FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.6986241,6986241,199697060,1997-04-22T01:00:00,,MULTIPOINT ((158.955 -54.5119)),158.955,-54.5119,0,,238.22,0,0,,,,,,,991.4,,,0.32,,,0,,,,,,,,,,489,,,,145,146,,,126,80,,,0.18,,4.66,4.67,,,,5.97,6.06,17.97,,205,336.36,205.89,327.29,45.0578,21.28,22.04,22.04,,,,
underway_1200.6986361,6986361,199697060,1997-04-22T01:20:00,,MULTIPOINT ((158.9557 -54.5121)),158.9557,-54.5121,0,,191.17,0,0,,,,,,,992.3,,,0.32,,,0,,,,,,,,,,665,,,,200,207,,,126,77,,,0.18,,4.68,4.62,,,,5.95,6.09,17.97,,211,32.11,215.36,26.05,31.6649,16.01,15.13,15.13,,,,
underway_1200.6986481,6986481,199697060,1997-04-22T01:40:00,,MULTIPOINT ((158.9565 -54.5123)),158.9565,-54.5123,0,,222.89,0,0,,,,,,,993.4,,,0.32,,,0,,,,,,,,,,498,,,,152,156,,,121,78,,,0.18,,4.57,4.5,,,,5.95,6.04,17.97,,215,13.17,212.39,357.04,31.5094,16,12.06,12.04,,,,
underway_1200.6986601,6986601,199697060,1997-04-22T02:00:00,,MULTIPOINT ((158.9556 -54.5118)),158.9556,-54.5118,0,,200.55,0,0,,,,,,,993.8,,,0.32,,,0,,,,,,,,,,577,,,,174,175,,,122,78,,,0.18,,4.36,4.31,,,,5.96,6.04,17.97,,219,25.31,223.83,16.21,28.477,17.37,16.73,16.71,,,,
underway_1200.6986721,6986721,199697060,1997-04-22T02:20:00,,MULTIPOINT ((158.9566 -54.5125)),158.9566,-54.5125,0,,181.42,0,0,,,,,,,994.4,,,0.32,,,0,,,,,,,,,,402,,,,117,121,,,126,74,,,0.18,,4.97,4.89,,,,5.94,6.02,17.97,,231,42.95,227.04,40.94,32.2675,15.29,14.2,14.2,,,,
underway_1200.6986841,6986841,199697060,1997-04-22T02:40:00,,MULTIPOINT ((158.9564 -54.5127)),158.9564,-54.5127,0,,189.44,0,0,,,,,,,995,,,0.32,,,0,,,,,,,,,,388,,,,116,120,,,126,77,,,0.18,,4.58,4.63,,,,5.92,6.02,17.97,,220,34.07,222.07,28.98,31.6649,17.15,16.17,16.17,,,,
underway_1200.6986961,6986961,199697060,1997-04-22T03:00:00,,MULTIPOINT ((158.9567 -54.5126)),158.9567,-54.5126,0,,176.43,0,0,,,,,,,995.5,,,0.32,,,0,,,,,,,,,,288,,,,81,81,,,126,75,,,0.18,,4.88,4.8,,,,5.94,6.04,17.97,,227,49.99,233.13,50.89,31.4511,17.44,15.91,15.9,,,,
underway_1200.6987081,6987081,199697060,1997-04-22T03:20:00,,MULTIPOINT ((158.9575 -54.5122)),158.9575,-54.5122,0,,177.84,0,0,,,,,,,996.4,,,0.32,,,0,,,,,,,,,,569,,,,196,197,,,126,75,,,0.18,,4.92,4.83,,,,5.93,6.04,17.97,,242,52.1,231.09,54.45,30.7513,16.39,14.9,14.9,,,,
underway_1200.6987201,6987201,199697060,1997-04-22T03:40:00,,MULTIPOINT ((158.9566 -54.5125)),158.9566,-54.5125,0,,186.65,0,0,,,,,,,997.2,,,0.32,,,0,,,,,,,,,,524,,,,181,202,,,126,72,,,0.18,,4.93,4.88,,,,5.92,6.03,17.97,,222,39.7,220.27,35.15,32.5007,17.17,15.94,15.95,,,,
underway_1200.6987321,6987321,199697060,1997-04-22T04:00:00,,MULTIPOINT ((158.9571 -54.5126)),158.9571,-54.5126,0,,178.89,0,0,,,,,,,998,,,0.32,,,0,,,,,,,,,,528,,,,172,182,,,117,77,,,0.18,,5.02,4.93,,,,5.94,6.04,17.97,,244,55.14,235.05,57.74,30.2848,16.16,14.58,14.58,,,,
underway_1200.6987441,6987441,199697060,1997-04-22T04:20:00,,MULTIPOINT ((158.9563 -54.5125)),158.9563,-54.5125,0,,173.63,0,0,,,,,,,998.7,,,0.32,,,0,,,,,,,,,,358,,,,109,127,,,124,70,,,0.18,,5.04,4.93,,,,5.92,6.02,17.97,,225,44.78,221.07,43.16,29.8571,15.94,14.74,14.74,,,,
underway_1200.6987561,6987561,199697060,1997-04-22T04:40:00,,MULTIPOINT ((158.9569 -54.5125)),158.9569,-54.5125,0,,176.78,0,0,,,,,,,999.3,,,0.32,,,0,,,,,,,,,,465,,,,112,139,,,125,73,,,0.18,,5.04,4.98,,,,5.93,6.03,17.97,,238,53.92,233.9,55,30.6735,14.23,12.88,12.88,,,,
underway_1200.6987681,6987681,199697060,1997-04-22T05:00:00,,MULTIPOINT ((158.9568 -54.5126)),158.9568,-54.5126,0,,177.49,0,0,,,,,,,999.8,,,0.32,,,0,,,,,,,,,,136,,,,34,36,,,126,65,,,0.18,,5.22,5.14,,,,5.95,6.05,17.97,,244,54.19,235.86,57.45,27.5634,16.92,15.28,15.28,,,,
underway_1200.6987801,6987801,199697060,1997-04-22T05:20:00,,MULTIPOINT ((158.9562 -54.5117)),158.9562,-54.5117,0,,182.11,0,0,,,,,,,1000.4,,,0.32,,,0,,,,,,,,,,171,,,,48,90,,,126,64,,,0.18,,5.1,4.97,,,,5.95,6.04,17.97,,234,52.05,233.61,52.5,25.3669,14.26,12.99,12.99,,,,
underway_1200.6987921,6987921,199697060,1997-04-22T05:40:00,,MULTIPOINT ((158.9566 -54.5119)),158.9566,-54.5119,0,,168.75,0,0,,,,,,,1000.9,,,0.32,,,0,,,,,,,,,,82,,,,20,22,,,126,72,,,0.18,,4.9,4.81,,,,5.95,6.05,17.97,,227,64.34,240.37,69.43,28.652,15.41,13.65,13.65,,,,
underway_1200.6988041,6988041,199697060,1997-04-22T06:00:00,,MULTIPOINT ((158.9557 -54.5125)),158.9557,-54.5125,0,,163.2,0,0,,,,,,,1001.8,,,0.32,,,0,,,,,,,,,,43,,,,8,7,,,126,66,,,0.18,,4.98,4.91,,,,5.95,6.05,17.97,,241,60.27,231.09,64.54,26.6304,12.98,11.49,11.49,,,,
underway_1200.6988161,6988161,199697060,1997-04-22T06:20:00,,MULTIPOINT ((158.9562 -54.5124)),158.9562,-54.5124,0,,167.03,0,0,,,,,,,1002.5,,,0.32,,,0,,,,,,,,,,13,,,,2,1,,,126,78,,,0.18,,4.16,4.21,,,,5.94,6.03,17.97,,241,57.29,227.79,59.24,22.0235,13.72,12.32,12.32,,,,
underway_1200.6988281,6988281,199697060,1997-04-22T06:40:00,,MULTIPOINT ((158.9565 -54.5126)),158.9565,-54.5126,0,,164.92,0,0,,,,,,,1003.1,,,0.32,,,0,,,,,,,,,,4,,,,-2,-3,,,126,76,,,0.18,,4.8,4.73,,,,5.95,6.05,17.97,,238,62.49,235.59,68.19,22.8205,12.65,11.22,11.22,,,,
underway_1200.6988401,6988401,199697060,1997-04-22T07:00:00,,MULTIPOINT ((158.9566 -54.5121)),158.9566,-54.5121,0,,206.85,0,0,,,,,,,1003.7,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,126,68,,,0.18,,5.05,4.98,,,,5.95,6.05,17.97,,232,24.7,224.01,13.85,26.4749,12.21,11.89,11.89,,,,
underway_1200.6988521,6988521,199697060,1997-04-22T07:20:00,,MULTIPOINT ((158.9557 -54.512)),158.9557,-54.512,0,,179.24,0,0,,,,,,,1004.3,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,128,71,,,0.18,,4.92,4.82,,,,5.96,6.05,17.97,,230,44.23,234.19,41.95,20.2935,12.93,11.84,11.84,,,,
underway_1200.6988641,6988641,199697060,1997-04-22T07:40:00,,MULTIPOINT ((158.9564 -54.5126)),158.9564,-54.5126,0,,201.97,0,0,,,,,,,1005.1,,,0.32,,,0,,,,,,,,,,3,,,,-3,-5,,,127,76,,,0.18,,4.49,4.33,,,,5.97,6.06,17.97,,234,43.92,241.77,42.32,22.3734,14.65,13.58,13.59,,,,
underway_1200.6988761,6988761,199697060,1997-04-22T08:00:00,,MULTIPOINT ((158.9569 -54.5126)),158.9569,-54.5126,0,,197.44,0,0,,,,,,,1005.7,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,125,76,,,0.18,,4.68,4.57,,,,5.96,6.06,17.97,,247,41.8,236.76,38.06,25.6001,14.99,13.79,13.78,,,,
underway_1200.6988881,6988881,199697060,1997-04-22T08:20:00,,MULTIPOINT ((158.9571 -54.5124)),158.9571,-54.5124,0,,206.84,0,0,,,,,,,1006.4,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,127,67,,,0.18,,4.86,4.76,,,,5.97,6.07,17.97,,216,30.23,225.58,22.45,23.4036,14.83,14.06,14.06,,,,
underway_1200.6989001,6989001,199697060,1997-04-22T08:40:00,,MULTIPOINT ((158.9564 -54.512)),158.9564,-54.512,0,,200.59,0,0,,,,,,,1006.9,,,0.32,,,0,,,,,,,,,,3,,,,1,-1,,,126,75,,,0.18,,4.46,4.37,,,,5.97,6.06,17.97,,215,29.9,218.83,22.43,28.652,15.55,14.67,14.66,,,,
underway_1200.6989121,6989121,199697060,1997-04-22T09:00:00,,MULTIPOINT ((158.9568 -54.5125)),158.9568,-54.5125,0,,201.62,0,0,,,,,,,1007.6,,,0.32,,,0,,,,,,,,,,2,,,,3,1,,,128,79,,,0.18,,3.14,2.97,,,,5.99,6.08,17.97,,248,51.77,254.17,51.4,25.8334,15.53,14.11,14.11,,,,
underway_1200.6989241,6989241,199697060,1997-04-22T09:20:00,,MULTIPOINT ((158.9563 -54.5123)),158.9563,-54.5123,0,,213.83,0,0,,,,,,,1007.9,,,0.32,,,0,,,,,,,,,,3,,,,-2,-4,,,126,79,,,0.18,,4.58,4.4,,,,5.99,6.08,17.97,,233,28.87,233.88,21.28,25.0948,12.4,11.8,11.8,,,,
underway_1200.6989361,6989361,199697060,1997-04-22T09:40:00,,MULTIPOINT ((158.957 -54.5118)),158.957,-54.5118,0,,196.38,0,0,,,,,,,1008.3,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,126,71,,,0.18,,4.93,4.8,,,,5.99,6.09,17.97,,239,45.15,235.12,42.39,20.1963,12.06,11.15,11.15,,,,
underway_1200.6989481,6989481,199697060,1997-04-22T10:00:00,,MULTIPOINT ((158.9565 -54.5122)),158.9565,-54.5122,0,,223.24,0,0,,,,,,,1008.8,,,0.32,,,0,,,,,,,,,,3,,,,0,-3,,,127,70,,,0.18,,4.75,4.67,,,,6,6.09,17.97,,230,18.17,230.65,4.19,20.2546,11.06,10.76,10.75,,,,
underway_1200.6989601,6989601,199697060,1997-04-22T10:20:00,,MULTIPOINT ((158.9577 -54.5125)),158.9577,-54.5125,0,,219.07,0,0,,,,,,,1009.2,,,0.32,,,0,,,,,,,,,,2,,,,-1,-3,,,127,71,,,0.18,,4.79,4.67,,,,5.99,6.09,17.97,,237,29.39,241.41,21.28,21.732,12.22,11.58,11.58,,,,
underway_1200.6989721,6989721,199697060,1997-04-22T10:40:00,,MULTIPOINT ((158.9563 -54.5123)),158.9563,-54.5123,0,,191.18,0,0,,,,,,,1009.6,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,127,63,,,0.18,,4.75,4.66,,,,6,6.09,17.97,,248,51.86,247.51,52.52,21.5376,13.11,11.83,11.83,,,,
underway_1200.6989841,6989841,199697060,1997-04-22T11:00:00,,MULTIPOINT ((158.9566 -54.5122)),158.9566,-54.5122,0,,221.87,0,0,,,,,,,1010.1,,,0.32,,,0,,,,,,,,,,3,,,,-2,-4,,,127,62,,,0.18,,4.8,4.66,,,,6,6.08,17.97,,242,24.25,234.23,13.62,20.4879,9.52,9.1,9.1,,,,
underway_1200.6989961,6989961,199697060,1997-04-22T11:20:00,,MULTIPOINT ((158.9572 -54.5128)),158.9572,-54.5128,0,,233.38,0,0,,,,,,,1010.2,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,124,63,,,0.18,,4.88,4.77,,,,6,6.08,17.97,,240,25,245.2,13.96,22.7622,13.43,12.87,12.87,,,,
underway_1200.6990081,6990081,199697060,1997-04-22T11:40:00,,MULTIPOINT ((158.9572 -54.5121)),158.9572,-54.5121,0,,233.39,0,0,,,,,,,1010.4,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,116,60,,,0.18,,4.95,4.84,,,,6,6.09,17.97,,244,22.78,243.9,10.39,22.4706,12.56,12.14,12.14,,,,
underway_1200.6990201,6990201,199697060,1997-04-22T12:00:00,,MULTIPOINT ((158.9572 -54.5122)),158.9572,-54.5122,0,,229.89,0,0,,,,,,,1010.8,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,126,63,,,0.18,,4.83,4.71,,,,6,6.08,17.97,,262,36.05,263.13,30.51,21.8875,13.28,12.53,12.53,,,,
underway_1200.6990321,6990321,199697060,1997-04-22T12:20:00,,MULTIPOINT ((158.957 -54.5129)),158.957,-54.5129,0,,221.47,0,0,,,,,,,1011.2,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,126,61,,,0.18,,4.68,4.55,,,,5.98,6.08,17.97,,260,43.55,259.97,40.95,17.1834,10.5,9.67,9.67,,,,
underway_1200.6990441,6990441,199697060,1997-04-22T12:40:00,,MULTIPOINT ((158.9572 -54.5129)),158.9572,-54.5129,0,,232.29,0,0,,,,,,,1011.2,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,126,63,,,0.18,,4.57,4.43,,,,5.98,6.07,17.97,,262,44.15,278,42.94,23.0343,12.33,11.36,11.36,,,,
underway_1200.6990561,6990561,199697060,1997-04-22T13:00:00,,MULTIPOINT ((158.9566 -54.5134)),158.9566,-54.5134,0,,242.75,0,0,,,,,,,1011.8,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,118,64,,,0.18,,4.6,4.49,,,,5.99,6.08,17.97,,281,42.77,285.63,41.87,21.5376,10.19,9.57,9.57,,,,
underway_1200.6990681,6990681,199697060,1997-04-22T13:20:00,,MULTIPOINT ((158.9573 -54.5134)),158.9573,-54.5134,0,,252.16,0,0,,,,,,,1012.1,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,125,61,,,0.18,,4.6,4.51,,,,5.97,6.07,17.97,,287,32.31,273.84,25.81,18.6607,7.76,7.32,7.33,,,,
underway_1200.6990801,6990801,199697060,1997-04-22T13:40:00,,MULTIPOINT ((158.9572 -54.5129)),158.9572,-54.5129,0,,233.02,0,0,,,,,,,1012.3,,,0.32,,,0,,,,,,,,,,3,,,,-1,-4,,,127,65,,,0.18,,4.6,4.47,,,,5.99,6.08,17.97,,271,37.62,267.37,33.99,14.7147,8.13,7.57,7.57,,,,
underway_1200.6990921,6990921,199697060,1997-04-22T14:00:00,,MULTIPOINT ((158.9574 -54.5129)),158.9574,-54.5129,0,,228.14,0,0,,,,,,,1012.4,,,0.32,,,0,,,,,,,,,,3,,,,-2,-3,,,117,64,,,0.18,,4.7,4.62,,,,5.99,6.08,17.97,,280,48.96,277.58,49.79,12.8487,6.89,6.28,6.28,,,,
underway_1200.6991041,6991041,199697060,1997-04-22T14:20:00,,MULTIPOINT ((158.957 -54.5136)),158.957,-54.5136,0,,250.08,0,0,,,,,,,1012.4,,,0.32,,,0,,,,,,,,,,3,,,,-2,-3,,,127,61,,,0.18,,4.75,4.61,,,,5.98,6.07,17.97,,291,39.98,286.35,36.5,17.8832,9.22,8.65,8.65,,,,
underway_1200.6991161,6991161,199697060,1997-04-22T14:40:00,,MULTIPOINT ((158.9573 -54.5136)),158.9573,-54.5136,0,,237.52,0,0,,,,,,,1012.4,,,0.32,,,0,,,,,,,,,,3,,,,-2,-3,,,126,61,,,0.18,,4.83,4.73,,,,5.92,6.01,17.97,,289,50.41,287.21,50.69,15.6867,9.03,8.17,8.17,,,,
underway_1200.6991281,6991281,199697060,1997-04-22T15:00:00,,MULTIPOINT ((158.9566 -54.5135)),158.9566,-54.5135,0,,246.61,0,0,,,,,,,1012.4,,,0.32,,,0,,,,,,,,,,3,,,,-2,-3,,,117,62,,,0.18,,4.56,4.48,,,,5.87,5.96,17.97,,300,48.08,290.68,47.23,13.2763,8.3,7.58,7.58,,,,
underway_1200.6991401,6991401,199697060,1997-04-22T15:20:00,,MULTIPOINT ((158.9566 -54.5138)),158.9566,-54.5138,0,,246.26,0,0,,,,,,,1012.4,,,0.32,,,0,,,,,,,,,,3,,,,-2,-4,,,117,65,,,0.18,,4.64,4.51,,,,5.88,5.97,17.97,,296,41.7,286.54,38.86,15.6867,8.23,7.64,7.64,,,,
underway_1200.6991521,6991521,199697060,1997-04-22T15:40:00,,MULTIPOINT ((158.9563 -54.5136)),158.9563,-54.5136,0,,241.73,0,0,,,,,,,1012.4,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,121,68,,,0.18,,4.88,4.77,,,,5.93,6.02,17.97,,309,54.87,301.99,56.32,13.3929,6.59,5.89,5.89,,,,
underway_1200.6991641,6991641,199697060,1997-04-22T16:00:00,,MULTIPOINT ((158.9567 -54.5142)),158.9567,-54.5142,0,,268.22,0,0,,,,,,,1012.4,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,127,69,,,0.18,,5.13,5,,,,5.98,6.06,17.97,,317,53.14,321.75,56.22,15.0063,9.27,8.32,8.32,,,,
underway_1200.6991761,6991761,199697060,1997-04-22T16:20:00,,MULTIPOINT ((158.9566 -54.5143)),158.9566,-54.5143,0,,270.35,0,0,,,,,,,1012.2,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,123,65,,,0.18,,5.19,5.02,,,,5.99,6.08,17.97,,325,53.81,328.86,56.73,18.9523,10.16,9.19,9.19,,,,
underway_1200.6991881,6991881,199697060,1997-04-22T16:40:00,,MULTIPOINT ((158.9553 -54.5147)),158.9553,-54.5147,0,,294.37,0,0,,,,,,,1012,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,127,67,,,0.18,,5.16,5.01,,,,5.99,6.07,17.97,,329,43.28,336.4,40.96,16.8141,8.65,8.14,8.14,,,,
underway_1200.6992001,6992001,199697060,1997-04-22T17:00:00,,MULTIPOINT ((158.9554 -54.5144)),158.9554,-54.5144,0,,318.43,0,0,,,,,,,1011.8,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,128,64,,,0.18,,5.22,5.14,,,,5.99,6.07,17.97,,325,15.65,328.59,5.9,13.6456,7.04,5.55,5.55,,,,
underway_1200.6992121,6992121,199697060,1997-04-22T17:20:00,,MULTIPOINT ((158.9554 -54.5142)),158.9554,-54.5142,0,,299.95,0,0,,,,,,,1011.6,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,126,66,,,0.18,,5.34,5.23,,,,5.98,6.07,17.97,,328,26.76,315.36,17.12,16.9501,10.59,10.14,10.14,,,,
underway_1200.6992241,6992241,199697060,1997-04-22T17:40:00,,MULTIPOINT ((158.9556 -54.5146)),158.9556,-54.5146,0,,297.86,0,0,,,,,,,1011.5,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,121,65,,,0.18,,5.43,5.29,,,,5.98,6.06,17.97,,338,45.85,341.92,45.09,17.5139,10.05,9.24,9.24,,,,
underway_1200.6992361,6992361,199697060,1997-04-22T18:00:00,,MULTIPOINT ((158.9561 -54.5148)),158.9561,-54.5148,0,,276.95,0,0,,,,,,,1011.6,,,0.32,,,0,,,,,,,,,,3,,,,-1,-2,,,126,70,,,0.18,,5.5,5.38,,,,5.99,6.07,17.97,,331,49.96,326.12,50.55,16.8724,11.87,10.88,10.88,,,,
underway_1200.6992481,6992481,199697060,1997-04-22T18:20:00,,MULTIPOINT ((158.9567 -54.5151)),158.9567,-54.5151,0,,267.18,0,0,,,,,,,1011.5,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,126,68,,,0.18,,5.34,5.24,,,,5.99,6.08,17.97,,340,65,344.7,71.17,22.7233,11.07,9.85,9.85,,,,
underway_1200.6992601,6992601,199697060,1997-04-22T18:40:00,,MULTIPOINT ((158.9565 -54.5157)),158.9565,-54.5157,0,,267.18,0,0,,,,,,,1011.3,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,126,71,,,0.18,,5.43,5.32,,,,6,6.09,17.97,,339,57.26,335.5,60.17,20.0603,12.83,11.57,11.56,,,,
underway_1200.6992721,6992721,199697060,1997-04-22T19:00:00,,MULTIPOINT ((158.9559 -54.5151)),158.9559,-54.5151,0,,285.29,0,0,,,,,,,1011.1,,,0.32,,,0,,,,,,,,,,3,,,,-1,-2,,,126,74,,,0.18,,5.5,5.36,,,,6,6.08,17.97,,339,53.32,334.92,54.15,17.3,10.37,9.32,9.31,,,,
underway_1200.6992841,6992841,199697060,1997-04-22T19:20:00,,MULTIPOINT ((158.9546 -54.5157)),158.9546,-54.5157,0,,309,0,0,,,,,,,1010.6,,,0.32,,,0,,,,,,,,,,3,,,,-1,-2,,,127,74,,,0.18,,5.68,5.54,,,,6,6.09,17.97,,342,36.23,335.8,30.82,22.5872,12.78,11.92,11.91,,,,
underway_1200.6992961,6992961,199697060,1997-04-22T19:40:00,,MULTIPOINT ((158.9543 -54.5158)),158.9543,-54.5158,0,,6.42,0,0,,,,,,,1010.4,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,126,75,,,0.18,,5.71,5.62,,,,5.99,6.09,17.97,,323,344.65,321.49,333.18,22.7622,12.3,12.64,12.63,,,,
underway_1200.6993081,6993081,199697060,1997-04-22T20:00:00,,MULTIPOINT ((158.9503 -54.5121)),158.9503,-54.5121,0,,325.06,0,0,,,,,,,1010.2,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,126,77,,,0.18,,5.9,5.78,,,,5.98,6.06,17.97,,343,20.8,333.82,9.58,26.3583,12.96,12.6,12.6,,,,
underway_1200.6993201,6993201,199697060,1997-04-22T20:20:00,,MULTIPOINT ((158.9482 -54.5102)),158.9482,-54.5102,0,,5.68,0,0,,,,,,,1010.2,,,0.32,,,0,,,,,,,,,,8,,,,2,0,,,126,78,,,0.18,,6.01,5.93,,,,5.94,6.02,17.97,,337,328.85,328.84,320.68,26.2222,11.09,11.72,11.72,,,,
underway_1200.6993321,6993321,199697060,1997-04-22T20:40:00,,MULTIPOINT ((158.9486 -54.5106)),158.9486,-54.5106,0,,27.27,0,0,,,,,,,1009.9,,,0.32,,,0,,,,,,,,,,33,,,,11,11,,,126,79,,,0.18,,6.07,5.98,,,,5.93,6.01,17.97,,342,317.67,341.31,316.14,25.3475,10.47,11.15,11.15,,,,
underway_1200.6993441,6993441,199697060,1997-04-22T21:00:00,,MULTIPOINT ((158.9484 -54.5105)),158.9484,-54.5105,0,,25.87,0,0,,,,,,,1009.7,,,0.32,,,0,,,,,,,,,,67,,,,21,22,,,126,80,,,0.18,,6.23,6.14,,,,5.94,6.03,17.97,,335,310.01,334.45,308.53,19.7104,10.38,11.28,11.28,,,,
underway_1200.6993561,6993561,199697060,1997-04-22T21:20:00,,MULTIPOINT ((158.9488 -54.5113)),158.9488,-54.5113,0,,33.9,0,0,,,,,,,1009.5,,,0.32,,,0,,,,,,,,,,90,,,,27,26,,,130,81,,,0.18,,6.38,6.3,,,,5.96,6.04,17.97,,339,296.46,333.77,299.21,24.5699,10.72,11.87,11.87,,,,
underway_1200.6993681,6993681,199697060,1997-04-22T21:40:00,,MULTIPOINT ((158.949 -54.5101)),158.949,-54.5101,0,,20.31,0,0,,,,,,,1009.3,,,0.32,,,0,,,,,,,,,,119,,,,37,38,,,128,81,,,0.18,,6.54,6.47,,,,5.95,6.04,17.97,,336,303.23,329.51,305.57,27.8744,11.36,12.51,12.51,,,,
underway_1200.6993801,6993801,199697060,1997-04-22T22:00:00,,MULTIPOINT ((158.9483 -54.5104)),158.9483,-54.5104,0,,35.3,0,0,,,,,,,1008.7,,,0.32,,,0,,,,,,,,,,80,,,,21,20,,,128,82,,,0.18,,6.6,6.52,,,,5.97,6.05,17.97,,337,301.04,338.72,303.11,23.3842,11.92,13.23,13.23,,,,
underway_1200.6993921,6993921,199697060,1997-04-22T22:20:00,,MULTIPOINT ((158.9489 -54.5105)),158.9489,-54.5105,0,,26.22,0,0,,,,,,,1008.1,,,0.32,,,0,,,,,,,,,,126,,,,35,34,,,126,82,,,0.18,,6.73,6.65,,,,5.96,6.04,17.97,,340,312.59,338.49,311.4,27.5051,12.72,13.7,13.71,,,,
underway_1200.6994041,6994041,199697060,1997-04-22T22:40:00,,MULTIPOINT ((158.9499 -54.5106)),158.9499,-54.5106,0,,20.32,0,0,,,,,,,1007.6,,,0.32,,,0,,,,,,,,,,174,,,,50,51,,,124,83,,,0.18,,6.79,6.69,,,,5.98,6.06,17.97,,341,315.5,338.07,314.23,27.6217,14.33,15.46,15.46,,,,
underway_1200.6994161,6994161,199697060,1997-04-22T23:00:00,,MULTIPOINT ((158.9491 -54.5107)),158.9491,-54.5107,0,,22.4,0,0,,,,,,,1007.3,,,0.32,,,0,,,,,,,,,,261,,,,79,82,,,126,85,,,0.18,,6.85,6.73,,,,5.99,6.07,17.97,,339,318.66,337.49,316.23,24.8809,11.63,12.39,12.39,,,,
underway_1200.6994281,6994281,199697060,1997-04-22T23:20:00,,MULTIPOINT ((158.9493 -54.5106)),158.9493,-54.5106,0,,20.66,0,0,,,,,,,1006.8,,,0.32,,,0,,,,,,,,,,331,,,,98,100,,,124,86,,,0.18,,6.91,6.82,,,,5.99,6.07,17.97,,344,328.47,339.53,321.31,30.1098,13.65,14.39,14.39,,,,
underway_1200.6994401,6994401,199697060,1997-04-22T23:40:00,,MULTIPOINT ((158.9489 -54.5105)),158.9489,-54.5105,0,,34.58,0,0,,,,,,,1005.9,,,0.32,,,0,,,,,,,,,,783,,,,241,262,,,129,88,,,0.18,,6.96,6.88,,,,5.99,6.08,17.97,,343,313.2,346.02,311.41,28.0882,13.59,14.81,14.82,,,,
underway_1200.6994530,6994530,199697060,1997-04-23T00:01:30,,MULTIPOINT ((158.9485 -54.5107)),158.9485,-54.5107,0,,31.77,0,0,,,,,,,1005.7,,,0.32,,,0,,,,,,,,,,831,,,,234,248,,,124,88,,,0.18,,7.1,7.05,,,,6,6.09,17.97,,348,302.43,339.98,306.01,25.814,13.87,15.22,15.22,,,,
