FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.40536611,40536611,201617030,2017-02-04T10:40:05,42770.4445,MULTIPOINT ((79.116569 -62.63015)),79.1166,-62.6302,258.0534,0,258.4466,,7.4,0,0,0,0,,,992.321,34.8955,2.3169,30.195,,38.9655,14.5305,389.8601,5.9848,338.8896,364.8015,,,315.315,314.5351,,,,420.4031,421.529,221.8693,223.136,,35.7766,92.3,93.1,33.7795,,33.779,,1.5,1.5,,2.0844,1.9581,1.7433,,2.458,,220.1976,331.6383,218.1482,329.6284,20.2076,26.4395,21.2526,27.3346,,0,0,2.7145
underway_1200.40536731,40536731,201617030,2017-02-04T11:00:05,42770.4584,MULTIPOINT ((79.030544 -62.638434)),79.0305,-62.6384,259.1927,0,258.9927,,7.4,0,0,0,0,,,992.5876,34.9355,2.3462,30.2304,,39.0055,14.5785,393.7057,5.9848,337.3928,363.1767,,,311.5224,309.8171,,,,376.3219,379.449,199.708,201.845,,35.777,91.4319,92.596,33.773,,33.773,,1.4,1.4,,1.9197,1.9454,1.7959,,2.5044,,222.8876,332.8157,221.8876,331.7044,20.0603,26.3393,20.8548,27.0562,,0,0,2.75
underway_1200.40536851,40536851,201617030,2017-02-04T11:20:05,42770.4723,MULTIPOINT ((78.93891 -62.645767)),78.9389,-62.6458,260.2024,0,261.5,,8.1,0,0,0,0,,,992.8564,35.0146,2.3645,30.29,,39.0946,14.5668,396.1139,5.9925,334.4011,360.0234,,,316.4431,314.4543,,,,137.4614,140.5051,66.5679,69.1867,,35.7848,91.4847,92.2,33.783,,33.7827,,1.5,1.4,,1.8769,1.9686,1.839,,2.5643,,239.8742,343.556,234.8113,339.4119,22.5054,30.2245,23.1486,30.6371,,0,0,2.82
underway_1200.40536971,40536971,201617030,2017-02-04T11:40:05,42770.4862,MULTIPOINT ((78.844777 -62.6527)),78.8448,-62.6527,262.5438,0,260.8,,8.0719,0,0,0,0,,,993.2328,34.94,2.605,30.2574,,39.01,14.5671,427.7681,5.9893,336.704,362.5236,,,314.9759,312.9675,,,,139.7564,136.7174,71.8379,70.4936,,35.7779,90.7,91.2168,33.773,,33.7734,,1.5,1.4,,1.6931,1.8107,1.8059,,2.536,,232.9297,339.9649,228,336.093,20.5226,27.8141,21.4246,28.4281,,0,0,2.79
underway_1200.40537091,40537091,201617030,2017-02-04T12:00:05,42770.5,MULTIPOINT ((78.756108 -62.658717)),78.7561,-62.6587,261.1,0,260.9655,,7.1885,0,0,0,0,,,993.5948,35.03,1.8088,30.2466,,39.11,14.5701,323,5.99,334.7463,360.4121,,,307.8473,305.719,,,,244.9015,247.3685,129.638,131.712,,35.7804,88.1339,88.9128,33.7794,,33.7803,,1.5,1.4,,1.7052,1.824,1.7835,,2.5154,,232.0767,337.7997,228.0767,334.9307,21.5517,28.0304,22.2498,28.5457,,0,0,2.77
underway_1200.40537211,40537211,201617030,2017-02-04T12:20:05,42770.5139,MULTIPOINT ((78.667317 -62.66385)),78.6673,-62.6638,262.9525,0,260.3,,7.7,0,0,0,0,,,993.8058,34.94,3.7642,30.15,,39.01,14.5521,580.2891,5.9904,338.725,364.5238,,,306.0449,303.9791,,,,263.473,266.2383,141.901,143.686,,35.7702,90.7672,91.781,33.775,,33.7743,,1.1164,1.1,,1.3865,1.4819,1.7062,,2.4097,,226.3328,334.8997,224.2496,332.7581,22.1942,28.7168,23.16,29.5168,,0,0,2.65
underway_1200.40537331,40537331,201617030,2017-02-04T12:40:05,42770.5278,MULTIPOINT ((78.581225 -62.671085)),78.5812,-62.6711,258.92,0,258.39,,7.4,0,0,0,0,,,993.9498,34.96,3.3125,30.131,,39.03,14.5555,520.8487,6.0023,338.4634,364.3736,,,307.5379,305.277,,,,180.6651,183.3341,94.01,96.5556,,35.7882,85.6184,86.7049,33.7955,,33.795,,1.5,1.4,,1.6367,1.782,1.6432,,2.368,,232.8194,340.1465,228.8194,337.2375,23.7456,30.5264,24.5311,31.1354,,0,0,2.63
underway_1200.40537451,40537451,201617030,2017-02-04T13:00:05,42770.5417,MULTIPOINT ((78.488542 -62.6795)),78.4885,-62.6795,258.2928,0,257.7,,8,0,0,0,0,,,994.1774,35.06,3.1531,30.1037,,39.14,14.5367,499.8788,5.9711,336.689,362.6,,,310.7959,307.389,,,,55.6031,58.8067,27.441,28.1336,,35.7938,86.2183,86.9065,33.799,,33.799,,1.5,1.5,,1.5984,1.7599,1.5899,,2.3317,,248.7081,353.0346,239.9027,346.9124,21.9899,29.9,22.2965,29.9903,,0,0,2.58
underway_1200.40537571,40537571,201617030,2017-02-04T13:20:05,42770.5556,MULTIPOINT ((78.398124 -62.68725)),78.3981,-62.6872,260.7512,0,258.8622,,7.4311,0,0,0,0,,,994.6875,35.07,2.9185,30.112,,39.15,14.5976,469.0145,5.9806,336.2944,362.1604,,,266.0349,265.6376,,,,210.6858,216.4819,127.8745,129.2363,,35.7803,86.1762,87.1123,33.8,,33.7994,,1.6,1.5,,1.686,1.8511,1.6155,,2.3416,,242.6885,348.4235,235.6885,342.9858,20.1182,27.3858,20.8545,27.865,,0,0,2.59
underway_1200.40537691,40537691,201617030,2017-02-04T13:40:05,42770.5695,MULTIPOINT ((78.307874 -62.695382)),78.3079,-62.6954,255.6168,0,256.7,,8,0,0,0,0,,,994.56,35.0447,3.1655,30.0906,,39.13,14.5646,501.5072,5.9835,337.3465,363.171,,,288.2044,287.2629,,,,162.519,165.082,94.6021,96.5561,,35.7826,87.5799,88.1933,33.8034,,33.8043,,1.5,1.5,,1.5984,1.7941,1.5782,,2.3114,,244.111,350.1332,236.111,343.7776,22.3335,30.3001,22.8973,30.6112,,0,0,2.56
underway_1200.40537811,40537811,201617030,2017-02-04T14:00:05,42770.5834,MULTIPOINT ((78.212973 -62.7063)),78.213,-62.7063,255.504,0,255.844,,9,0,0,0,0,,,994.677,35.05,3.4033,30.0993,,39.13,14.5458,532.8075,6.0027,337.091,362.9157,,,283.1671,282.1,,,,98.4918,100.7745,53.7203,55.5031,,35.7826,87.0803,87.5068,33.7955,,33.7956,,1.5,1.4,,1.5156,1.6894,1.6055,,2.3296,,243.4707,351.1295,235.353,344.9942,22.4656,31.3059,22.8259,31.3941,,0,0,2.57
underway_1200.40537931,40537931,201617030,2017-02-04T14:20:05,42770.5973,MULTIPOINT ((78.11002 -62.718433)),78.11,-62.7184,258.0872,0,257.7383,,8.5128,0,0,0,0,,,994.893,35.13,3.1861,30.08,,39.2148,14.6133,504.2184,5.9673,335.3314,361.0896,,,274.3804,273.8668,,,,59.0978,60.9426,30.9454,30.7899,,35.786,87.1438,87.7844,33.792,,33.792,,1.5,1.4,,1.3826,1.546,1.5902,,2.3104,,244.3726,349.8732,238.1242,344.6366,23.9219,32.3758,24.2677,32.4882,,0,0,2.5552
underway_1200.40538051,40538051,201617030,2017-02-04T14:40:05,42770.6112,MULTIPOINT ((78.008222 -62.7288)),78.0082,-62.7288,256.7461,0,256.8539,,8.9269,0,0,0,0,,,995.125,35.12,3.0665,30.0734,,39.2,14.6112,488.4902,5.9837,335.666,361.4648,,,288.6059,287.8348,,,,36.9361,38.7274,21.0241,22.2371,,35.7691,87.7394,88.4056,33.787,,33.787,,1.5,1.4,,1.3826,1.5358,1.5887,,2.3077,,254.8686,358.1686,247.7371,353.0029,19.6797,28.4869,19.58,28.3,,0,0,2.55
underway_1200.40538171,40538171,201617030,2017-02-04T15:00:05,42770.6251,MULTIPOINT ((77.906795 -62.739433)),77.9068,-62.7394,257.1004,0,258.3996,,8.2665,0,0,0,0,,,995.259,35.21,3.0879,30.0716,,39.3,14.5894,491.2981,5.9888,333.544,359.2198,,,301.501,299.7653,,,,16.0057,17.6032,12.2638,11.9739,,35.7826,86.6786,87.3924,33.805,,33.8046,,1.4,1.4,,1.3649,1.5016,1.55,,2.2896,,250.2763,353.8,243.8618,348.8618,19.3088,27.4757,19.5408,27.5757,,0,0,2.54
underway_1200.40538291,40538291,201617030,2017-02-04T15:20:05,42770.6389,MULTIPOINT ((77.806955 -62.750317)),77.807,-62.7503,255.2171,0,257.2114,,8.6,0,0,0,0,,,995.4975,35.08,3.8534,30.05,,39.16,14.5762,592.0259,6.0083,337.342,363.2703,,,268.6123,268.4271,,,,11.0808,11.9698,8.7593,8.5527,,35.7803,85.456,86.0733,33.802,,33.8016,,1.4,1.3,,1.297,1.4372,1.542,,2.2667,,251.5656,354.9525,242.5656,348.8235,19.6755,28.171,19.9142,28.271,,0,0,2.5
underway_1200.40538411,40538411,201617030,2017-02-04T15:40:05,42770.6528,MULTIPOINT ((77.707905 -62.760542)),77.7079,-62.7605,256.2164,0,257.7644,,8.2,0,0,0,0,,,995.6445,34.94,5.7283,30.084,,39.01,14.5819,838.7181,5.9762,340.264,366.4052,,,247.7376,246.3151,,,,3.078,4.5769,1.7519,1.7106,,35.7825,81.3419,81.9914,33.8,,33.8,,1.3,1.3,,1.07,1.1884,1.578,,2.307,,254.6958,356.9479,246.5437,350.8327,20.5614,28.8434,20.5432,28.7434,,0,0,2.54
underway_1200.40538531,40538531,201617030,2017-02-04T16:00:05,42770.6667,MULTIPOINT ((77.607587 -62.77042)),77.6076,-62.7704,257.6627,0,258.7686,,8.3843,0,0,0,0,,,995.6896,34.98,4.7228,30.0423,,39.05,14.6,706.4269,5.987,339.7448,365.96,,,250.776,249.5197,,,,0.3078,1.4083,0,0,,35.7939,81.7401,82.1462,33.8105,,33.8086,,1.3,1.2,,0.9486,1.0582,1.5232,,2.2506,,250,353.0317,242,347.4158,21.0375,29.2842,21.2993,29.3683,,0,0,2.505
underway_1200.40538651,40538651,201617030,2017-02-04T16:20:05,42770.6806,MULTIPOINT ((77.513753 -62.778983)),77.5138,-62.779,264.7241,0,264.8759,,7.6759,0,0,0,0,,,995.8875,35.07,5.6366,30.0444,,39.16,14.6099,826.6553,5.9664,337.6435,363.3292,,,232.7675,231.8595,,,,0.3078,0,0,0,,35.7825,84.213,84.5903,33.7815,,33.7806,,1.3,1.2,,0.8928,0.9914,1.6742,,2.2797,,260,356.5165,252,350.5154,19.237,26.7989,19.2811,26.7154,,0,0,2.5
underway_1200.40538771,40538771,201617030,2017-02-04T16:40:05,42770.6945,MULTIPOINT ((77.42332 -62.7858)),77.4233,-62.7858,257.4634,0,259.5366,,7.9,0,0,0,0,,,995.9975,34.76,8.8014,30.387,,38.82,14.5784,1243.0807,6.0077,339.6205,365.6242,,,230.2577,229.313,,,,0.003,0,0,0,,35.8007,85.2206,85.8278,33.7675,,33.767,,1.2,1.2,,0.827,0.9463,1.9672,,2.693,,259.5154,296.6452,250.5154,352.5639,17.3546,25.2344,17.2768,25.1172,,0,0,2.9
underway_1200.40538891,40538891,201617030,2017-02-04T17:00:05,42770.7084,MULTIPOINT ((77.330802 -62.7955)),77.3308,-62.7955,257.7,0,259.1942,,8,0,0,0,0,,,995.9735,34.78,9.7185,30.341,,38.84,14.5835,1363.7464,5.981,339.7066,365.6039,,,229.6669,227.3966,,,,0.3078,0,0,0,,35.8051,84.5223,85.2,33.765,,33.764,,1.2,1.2,,0.8574,0.9978,1.9204,,2.642,,265.1782,3.5248,258,358.3178,19.4895,27.5218,19.204,27.2861,,0,0,2.86
underway_1200.40539011,40539011,201617030,2017-02-04T17:20:05,42770.7223,MULTIPOINT ((77.236569 -62.805917)),77.2366,-62.8059,256.9278,0,259.1278,,8.4,0,0,0,0,,,996.2815,34.7852,8.8402,30.337,,38.84,14.5888,1248.1832,6.0106,339.4453,365.4383,,,229.5738,227.358,,,,0.3078,0,0,0,,35.8007,84.7244,85.4,33.7595,,33.7593,,1.2,1.2,,0.8447,1.0279,1.9095,,2.6417,,266.5543,3.9587,257.7391,358.0587,19.1349,27.4511,18.7166,27.1141,,0,0,2.87
underway_1200.40539131,40539131,201617030,2017-02-04T17:40:05,42770.7362,MULTIPOINT ((77.138652 -62.816286)),77.1387,-62.8163,257.0368,0,260.9368,,7.6,0,0,0,0,,,996.337,34.79,9.5991,30.2924,,38.8453,14.5974,1348.0373,5.9695,339.7781,365.7824,,,231.533,229.8691,,,,0.2043,0,0,0,,35.8062,86.2248,86.9085,33.7525,,33.752,,1.2,1.2,,0.8117,0.9975,1.852,,2.5964,,273.2341,6.8171,264.6171,69.5769,17.476,24.9957,16.9143,24.5957,,0,0,2.84
underway_1200.40539251,40539251,201617030,2017-02-04T18:00:05,42770.75,MULTIPOINT ((77.044488 -62.825346)),77.0445,-62.8253,257.8682,0,261.058,,8.7,0,0,0,0,,,996.401,34.9352,8.3459,29.9815,,39.0052,14.5514,1183.1449,5.986,340.3635,366.5871,,,237.9896,237.2484,,,,0.4087,0,0,0,,35.8051,88.2264,88.9768,33.8375,,33.8352,,1.1,1.1,,0.7559,0.96,1.3863,,2.155,,273.2083,6.1833,264.2083,71.5535,16.8148,25.4198,16.2735,25.0396,,0,0,2.5348
underway_1200.40539371,40539371,201617030,2017-02-04T18:20:05,42770.7639,MULTIPOINT ((76.943584 -62.834233)),76.9436,-62.8342,259.061,0,260.5,,8.261,0,0,0,0,,,996.4725,35.05,6.1336,29.904,,39.13,14.5353,892.0518,5.9612,339.733,365.6578,,,243.816,242.108,,,,0.1033,0,0,0,,35.7917,87.3219,87.7112,33.786,,33.786,,1.1,1.1,,0.766,0.9751,1.3786,,2.111,,268.0244,3.9966,259.8195,284.5778,20.8231,29.059,20.3601,28.659,,0,0,2.39
underway_1200.40539491,40539491,201617030,2017-02-04T18:40:05,42770.7778,MULTIPOINT ((76.84395 -62.842667)),76.844,-62.8427,260.8976,0,261.8024,,8.7,0,0,0,0,,,996.5705,35.1353,4.9812,29.9036,,39.2253,14.5772,740.4232,5.9765,337.5133,363.3981,,,248.5706,247.0834,,,,0.1034,0,0,0,,35.8062,86.7758,87.3,33.7945,,33.7959,,1.2,1.1,,0.8498,1.0542,1.3317,,2.1008,,269,4.3818,260.2121,358.3939,18.7802,27.3303,18.4113,27.0091,,0,0,2.3947
underway_1200.40539611,40539611,201617030,2017-02-04T19:00:05,42770.7917,MULTIPOINT ((76.739894 -62.850667)),76.7399,-62.8507,261.4598,0,260.8598,,7.5402,0,0,0,0,,,996.7325,35.15,4.6759,29.924,,39.2454,14.5608,700.2464,5.9817,337.1126,362.7546,,,269.6259,266.8446,,,,0.4086,0,0,0,,35.8007,86.5,87.4646,33.7785,,33.7787,,1.2,1.1,,0.8396,1.0584,1.3906,,2.1406,,268.4374,5.1936,261.2187,280.8213,18.8459,26.3282,18.3855,25.9064,,0,0,2.4
underway_1200.40539731,40539731,201617030,2017-02-04T19:20:05,42770.8056,MULTIPOINT ((76.642269 -62.85737)),76.6423,-62.8574,261.1362,0,261.8795,,8.2,0,0,0,0,,,996.862,35.1,5.691,29.861,,39.19,14.5903,833.8093,5.9972,339.0954,365.0484,,,294.2389,291.9115,,,,0.6156,0,0,0,,35.8028,87.0201,87.7771,33.7745,,33.775,,1.2,1.2,,1.0371,1.2168,1.3333,,2.07,,273,7.0799,265.7751,2.1775,18.6398,26.6952,18.1388,26.2952,,0,0,2.35
underway_1200.40539851,40539851,201617030,2017-02-04T19:40:05,42770.8195,MULTIPOINT ((76.547383 -62.864767)),76.5474,-62.8648,260.0807,0,259.3807,,7.5807,0,0,0,0,,,996.9575,35.12,5.5773,29.8574,,39.2,14.5897,818.8549,5.989,338.8116,364.8459,,,280.453,279.737,,,,0.3078,0,0,0,,35.7984,88.3,88.8131,33.773,,33.7734,,1.2,1.2,,0.9486,1.1877,1.3491,,2.0674,,271.232,7.9088,262.6961,2.2944,14.6668,22.152,14.3037,21.8752,,0,0,2.3355
underway_1200.40539971,40539971,201617030,2017-02-04T20:00:05,42770.8334,MULTIPOINT ((76.454506 -62.872424)),76.4545,-62.8724,259.8409,0,258.4181,,7.8591,0,0,0,0,,,996.974,35.15,5.2371,29.8644,,39.24,14.5654,774.087,5.9877,337.9677,363.7891,,,301.0556,300.245,,,,0,0,0,0,,35.7939,89.9,90.4,33.7849,,33.7847,,1.2,1.2,,1.07,1.3393,1.3267,,2.065,,279.2388,14.0433,271.4777,8.706,14.8325,22.3627,14.0931,21.815,,0,0,2.34
underway_1200.40540091,40540091,201617030,2017-02-04T20:20:05,42770.8473,MULTIPOINT ((76.362132 -62.879767)),76.3621,-62.8798,259.4955,0,258.4985,,7.8,0,0,0,0,,,997.0985,35.29,3.7859,29.8844,,39.3944,14.5933,583.1399,5.9846,334.4657,359.9833,,,300.4146,298.204,,,,0.3078,0,0,0,,35.7905,89.6296,90.0136,33.7984,,33.7988,,1.3,1.3,,1.1886,1.4285,1.3352,,2.076,,276,11.902,268.245,6.351,16.6061,24.1775,15.8886,23.6265,,0,0,2.34
underway_1200.40540211,40540211,201617030,2017-02-04T20:40:05,42770.8612,MULTIPOINT ((76.269165 -62.888494)),76.2692,-62.8885,253.4619,0,253.8763,,7.9619,0,0,0,0,,,996.9195,35.39,3.5926,29.8576,,39.5,14.5743,557.7164,5.9718,332.5591,357.9798,,,296.9665,296.491,,,,0.3078,0,0,0,,35.7871,87.9287,88.5288,33.8084,,33.8072,,1.4,1.4,,1.2491,1.4823,1.2719,,2.0364,,277,15.9737,270.2525,11.0758,17.6889,25.2545,16.6915,24.4798,,0,0,2.3
underway_1200.40540331,40540331,201617030,2017-02-04T21:00:05,42770.875,MULTIPOINT ((76.177311 -62.900783)),76.1773,-62.9008,256.0657,0,257.9781,,8.5,0,0,0,0,,,996.939,35.4,3.7337,29.847,,39.51,14.5723,576.2705,6.0042,332.2867,357.8562,,,275.2921,274.6723,,,,0.3078,0,0,0,,35.7882,85.7,86.5,33.8194,,33.819,,1.4,1.4,,1.2995,1.5234,1.2812,,2.013,,279.2591,14.4296,272.5182,9.5073,19.1465,27.185,18.0836,26.3591,,0,0,2.3
underway_1200.40540451,40540451,201617030,2017-02-04T21:20:05,42770.8889,MULTIPOINT ((76.081482 -62.908564)),76.0815,-62.9086,260.2178,0,260.2466,,8.1178,0,0,0,0,,,997.0785,35.35,3.9216,29.868,,39.46,14.583,601.0031,5.9836,333.2468,358.7024,,,249.284,247.4803,,,,0.1034,0,0,0,,35.7859,86.1695,86.7,33.8109,,33.81,,1.4,1.4,,1.0852,1.3599,1.3145,,2.046,,278.2039,11.1693,270.7346,6.1673,17.2996,25.1304,16.6253,24.6304,,0,0,2.32
underway_1200.40540571,40540571,201617030,2017-02-04T21:40:05,42770.9028,MULTIPOINT ((75.987664 -62.916207)),75.9877,-62.9162,260.298,0,260.0863,,7.7431,0,0,0,0,,,996.96,35.3157,3.945,29.886,,39.42,14.5853,604.0767,5.9856,333.8138,359.3316,,,242.4218,241.8213,,,,0.2043,0,0,0,,35.7916,86.9,87.3453,33.806,,33.8056,,1.4,1.4,,1.1155,1.3745,1.3335,,2.0714,,278.7271,12.8544,272,8.0727,21.0574,28.5638,20.1605,27.8365,,0,0,2.34
underway_1200.40540691,40540691,201617030,2017-02-04T22:00:05,42770.9167,MULTIPOINT ((75.893614 -62.925051)),75.8936,-62.9251,258.5074,0,260.3037,,8.0963,0,0,0,0,,,996.8485,35.33,3.716,29.862,,39.44,14.5491,573.944,5.9885,333.6101,359.1985,,,252.8442,252.205,,,,0.2043,0,0,0,,35.7871,87,87.9147,33.8044,,33.8044,,1.4,1.4,,1.1003,1.32,1.3053,,2.0436,,283.7206,15.9324,277.4412,11.2809,20.2302,27.6912,19.1219,26.8191,,0,0,2.33
underway_1200.40540811,40540811,201617030,2017-02-04T22:20:05,42770.9306,MULTIPOINT ((75.799674 -62.933467)),75.7997,-62.9335,259.236,0,259.9,,7.7,0,0,0,0,,,997.061,35.36,3.495,29.84,,39.47,14.5813,544.8696,5.9844,333.313,358.8065,,,267.1904,265.314,,,,0.6156,1.4083,0.5883,0,,35.7792,89.3,89.816,33.801,,33.8006,,1.3,1.3,,1.0725,1.2837,1.2968,,2.0214,,286,17.2857,280,12.7714,18.1393,25.2571,17.2438,24.5999,,0,0,2.3
underway_1200.40540931,40540931,201617030,2017-02-04T22:40:05,42770.9445,MULTIPOINT ((75.703617 -62.941883)),75.7036,-62.9419,258.4489,0,260.9244,,7.7755,0,0,0,0,,,997.1335,35.3458,3.172,29.868,,39.4558,14.547,502.3741,5.9802,333.0995,358.6112,,,280.1736,278.7598,,,,4.3092,5.633,1.752,1.7106,,35.7871,90.9,91.4,33.7966,,33.797,,1.3,1.3,,1.1003,1.2924,1.3194,,2.059,,288.1211,18.0192,281.707,13.2535,17.3739,24.4515,16.2372,23.5808,,0,0,2.34
underway_1200.40541051,40541051,201617030,2017-02-04T23:00:05,42770.9584,MULTIPOINT ((75.608662 -62.949731)),75.6087,-62.9497,260.03,0,261.4,,8,0,0,0,0,,,997.116,35.48,2.8198,29.7116,,39.6,14.5698,456.029,5.9854,332.1018,357.5029,,,289.4672,288.2929,,,,11.0808,11.9698,5.256,5.1316,,35.7792,91.3663,91.7857,33.7986,,33.7994,,1.2,1.2,,1.07,1.2562,1.1203,,1.8722,,284,15.27,278,10.84,19.8825,27.42,18.9729,26.72,,0,0,2.18
underway_1200.40541171,40541171,201617030,2017-02-04T23:20:05,42770.9723,MULTIPOINT ((75.513737 -62.957183)),75.5137,-62.9572,259.9185,0,262.9,,7.4545,0,0,0,0,,,997.3105,35.4858,2.7208,29.7086,,39.6058,14.5311,443,5.954,332.1182,357.565,,,301.801,299.7422,,,,16.0057,17.6015,8.7603,8.5527,,35.7724,87.8685,88.7673,33.7924,,33.7924,,1.3,1.2,,1.1003,1.2844,1.1289,,1.8748,,283.2238,12.7343,274.9178,7.0201,16.9536,23.9881,16.0516,23.3187,,0,0,2.17
underway_1200.40541291,40541291,201617030,2017-02-04T23:40:05,42770.9862,MULTIPOINT ((75.418678 -62.964883)),75.4187,-62.9649,259.2118,0,261.1118,,7.8,0,0,0,0,,,997.1335,35.48,2.7151,29.706,,39.6,14.5799,442.2466,6.0198,332.3491,357.7394,,,308.1037,305.8212,,,,18.4681,19.8727,12.2639,11.9738,,35.7781,85,85.8833,33.7914,,33.7918,,1.3,1.3,,1.297,1.468,1.1346,,1.8736,,283.6866,15.506,276.6866,10.2119,19.5997,26.9881,18.5841,26.2194,,0,0,2.164
underway_1200.40541411,40541411,201617030,2017-02-05T00:00:05,42771,MULTIPOINT ((75.324678 -62.9728)),75.3247,-62.9728,259.2663,0,260.9663,,7.7,0,0,0,0,,,997.305,35.48,2.75,29.714,,39.6,14.5724,446.8446,5.9779,332.259,357.6741,,,300.8085,299.0653,,,,34.4737,35.9082,17.5198,17.1055,,35.7691,83.336,83.9157,33.793,,33.7938,,1.3,1.3,,1.2794,1.4433,1.1311,,1.8802,,284.6798,16,277.6798,10.6601,18.6354,25.8921,17.578,25.0921,,0,0,2.17
underway_1200.40541531,40541531,201617030,2017-02-05T00:20:05,42771.0139,MULTIPOINT ((75.228711 -62.980971)),75.2287,-62.981,259.4731,0,262.2269,,8.3,0,0,0,0,,,997.3535,35.42,2.9069,29.7874,,39.54,14.5353,467.4814,5.9663,332.6828,357.992,,,304.747,302.5751,,,,47.4041,49.988,24.5275,23.9477,,35.769,83.5356,84.7,33.7866,,33.7878,,1.4,1.3,,1.3121,1.4954,1.233,,1.9726,,283.3482,13.3786,277,8.7674,17.9176,25.5911,17.0636,24.9585,,0,0,2.244
underway_1200.40541651,40541651,201617030,2017-02-05T00:40:05,42771.0278,MULTIPOINT ((75.135544 -62.989398)),75.1355,-62.9894,259.5744,0,261.3744,,7.6,0,0,0,0,,,997.4285,35.45,2.6174,29.718,,39.57,14.564,429.3959,5.9814,332.87,358.2319,,,302.7688,301.557,,,,80.0283,82.7595,42.0481,42.7637,,35.7781,83.526,83.5183,33.785,,33.785,,1.4,1.3,,1.3775,1.5664,1.1526,,1.893,,283.6667,14.9667,277.3333,10.1666,18.1345,25.3333,17.2687,24.7,,0,0,2.18
underway_1200.40541771,40541771,201617030,2017-02-05T01:00:05,42771.0417,MULTIPOINT ((75.04151 -62.997941)),75.0415,-62.9979,257.9476,0,260.1477,,7.6476,0,0,0,0,,,997.402,35.43,2.4385,29.7596,,39.54,14.567,405.8571,5.9924,332.743,358.25,,,301.3622,299.954,,,,116.6537,118.6711,61.9046,61.5798,,35.7679,83.6637,84.019,33.802,,33.8012,,1.4,1.3,,1.4203,1.5921,1.1843,,1.9274,,281.34,13.938,275.34,9.338,18.2398,25.5,17.2322,24.7,,0,0,2.22
underway_1200.40541891,40541891,201617030,2017-02-05T01:20:05,42771.0556,MULTIPOINT ((74.949795 -63.001633)),74.9498,-63.0016,270.0921,0,270.5842,,7.7,0,0,0,0,,,997.5905,35.4538,2.5105,29.7278,,39.57,14.574,415.3333,5.9885,332.4857,357.9708,,,309.9274,305.888,,,,110.808,113.5079,56.0631,58.1587,,35.769,85.5362,86.5,33.7864,,33.7868,,1.4,1.3,,1.4629,1.625,1.1596,,1.9036,,288.6536,12.0229,281.3073,6.6726,16.3539,23.7346,15.6703,23.2346,,0,0,2.2
underway_1200.40542011,40542011,201617030,2017-02-05T01:40:05,42771.0695,MULTIPOINT ((74.85616 -63.000967)),74.8562,-63.001,268.8156,0,270.1948,,7.8,0,0,0,0,,,997.524,35.39,2.8048,29.6858,,39.5,14.5656,454.0538,5.9975,334.7578,360.3995,,,305.547,303.4207,,,,154.9225,157.6288,80.5899,82.1063,,35.7746,86.8383,87.4194,33.7924,,33.7924,,1.3383,1.3,,1.4855,1.6611,1.0977,,1.849,,281.6466,6.9526,273.6466,1.5173,17.1826,24.8707,16.8123,24.6,,0,0,2.15
underway_1200.40542131,40542131,201617030,2017-02-05T02:00:05,42771.0834,MULTIPOINT ((74.764126 -63.000983)),74.7641,-63.001,269.8878,0,270.1415,,7.4,0,0,0,0,,,997.537,35.32,4.3562,29.7532,,39.4238,14.5619,658.1863,5.9873,335.7847,361.4285,,,299.2966,297.6408,,,,228.1764,229.4499,122.635,122.2164,,35.7679,87.7,88.4182,33.748,,33.7476,,1.4,1.3,,1.5959,1.7655,1.3663,,1.969,,279.6401,6.6121,271,1.02,17.4742,24.752,17.0444,24.38,,0,0,2.2062
