FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.9187101,9187101,199899010,1998-07-18T21:40:00,,MULTIPOINT ((158.8748 -56.3647)),158.8748,-56.3647,219.4,,217.32,12.6,12.11,2.03,-0.8,1.85,-1.58,,,1018.4901,,,32.1672,,,0.3648,,,,,,,,,,8.33,,,,0.62,1.99,,,63.38,71.01,,,33.8914,,-1.44,-1.41,,,,3.03,3.01,4.6242,,353.3699,9.38,24.3999,5.54,2.54,10.9399,3.71,9.04,,,,
underway_1200.9187221,9187221,199899010,1998-07-18T22:00:00,,MULTIPOINT ((158.8013 -56.421)),158.8013,-56.421,211.84,,218.0399,14.3999,13.05,3.2,-1.87,0.41,-2.07,,,1018.4901,,,32.165,,,0.0396,,,,,,,,,,21.8899,,,,8.12,8.31,,,63.38,70.76,,,33.8294,,-1.48,-1.44,,,,2.95,2.91,4.6823,,357.5999,16.7,8.27,10.68,4.94,11.1,4.13,10.9899,,,3365.4772,
underway_1200.9187341,9187341,199899010,1998-07-18T22:20:00,,MULTIPOINT ((158.7268 -56.4767)),158.7268,-56.4767,212.04,,217.6799,14.3999,13.8,0.8,-1.11,0.56,-2.05,,,1018.4901,,,32.1104,,,0.6286,,,,,,,,,,46.75,,,,38.9799,26.78,,,64.0899,72.26,,,33.816,,-1.44,-1.38,,,,3.18,3.2,4.6332,,350.7499,11.7299,11.2399,4.76,3.43,12.31,2.31,12.3699,,,2544.1661,
underway_1200.9187461,9187461,199899010,1998-07-18T22:40:00,,MULTIPOINT ((158.6493 -56.5325)),158.6493,-56.5325,212.89,,217.33,14.3999,13.53,3.22,-1.89,0.6,-1.83,,,1018.4901,,,32.1672,,,0.611,,,,,,,,,,66.08,,,,51.9799,35.93,,,63.2799,71.01,,,33.8933,,-1.48,-1.42,,,,3.13,3.15,4.6224,,25.27,7.65,34.52,2.01,5.61,9,5.68,8.73,,,1812.0188,
underway_1200.9187581,9187581,199899010,1998-07-18T23:00:00,,MULTIPOINT ((158.5735 -56.59)),158.5735,-56.59,218.55,,217.33,12.6,12.85,1.08,-0.87,0.85,-2.27,,,1018.5901,,,32.2021,,,0.0396,,,,,,,,,,93.62,,,,86.47,57.75,,,64.5199,71.6399,,,33.8407,,-1.35,-1.36,,,,3.24,3.25,4.7136,,41.1599,359.13,67.9,352.67,2.57,10.0299,2.64,10.3999,,,1354.9043,
underway_1200.9187701,9187701,199899010,1998-07-18T23:20:00,,MULTIPOINT ((158.4957 -56.6482)),158.4957,-56.6482,213.98,,217.32,12.6,12.94,2.27,-1.63,1.07,-1.6,,,1018.5901,,,32.2567,,,0.1626,,,,,,,,,,138.2099,,,,104.2699,70.5199,,,63.8499,71.0999,,,33.835,,-1.28,-1.21,,,,3.32,3.33,4.7814,,344.8099,21.51,353.8399,15.7299,4.83,10.34,4.01,10.0399,,,1407.6001,
underway_1200.9187821,9187821,199899010,1998-07-18T23:40:00,,MULTIPOINT ((158.417 -56.707)),158.417,-56.707,211.72,,217.33,14.3999,13.66,0.99,-1.77,0.21,-1.13,,,1018.4901,,,32.2742,,,0.2681,,,,,,,,,,184.5399,,,,121.1499,88.11,,,64.48,71.7399,,,33.8398,,-1.28,-1.21,,,,3.33,3.34,4.7965,,356.6699,33.81,0.34,34.83,8.31,9.74,8.65,9.12,,,1491.4875,
underway_1200.9187941,9187941,199899010,1998-07-19T00:00:00,,MULTIPOINT ((158.3382 -56.7655)),158.3382,-56.7655,222.06,,217.6999,12.6,13.18,1.04,-0.48,1.57,-1.88,,,1018.7,,,32.2905,,,0.4,,,,,,,,,,199.5899,,,,148.32,107.69,,,65.8499,72.8099,,,33.807,,-1.3,-1.19,,,,3.28,3.26,4.8473,,323.4899,34.2,329.9499,36.6899,7.48,12.81,7.79,12.0799,,,1841.6841,
underway_1200.9188061,9188061,199899010,1998-07-19T00:20:00,,MULTIPOINT ((158.2583 -56.8253)),158.2583,-56.8253,212.27,,217.3699,12.6,13.09,4.17,-3.1,1.44,-1.66,,,1018.7,,,32.2578,,,0.044,,,,,,,,,,245.21,,,,159.4699,121.0399,,,65.98,72.12,,,33.8217,,-1.3,-1.26,,,,3.17,3.15,4.7956,,344.79,44.2599,350.5399,49.72,8.87,10.13,9.69,9.31,,,2556.0237,
underway_1200.9188181,9188181,199899010,1998-07-19T00:40:00,,MULTIPOINT ((158.1688 -56.872)),158.1688,-56.872,219.95,,218.3999,10.8,13.29,2.66,-1.66,0.63,-0.96,,,1018.5901,,,32.2229,,,0.0527,,,,,,,,,,249.5399,,,,170.07,134.2799,,,65.5699,71.3,,,33.7702,,-1.42,-1.26,,,,3.18,3.17,4.8063,,331.3399,30.85,337.1,30.78,5.59,10.01,5.53,9.45,,,2887.1285,
underway_1200.9188301,9188301,199899010,1998-07-19T01:00:00,,MULTIPOINT ((158.0853 -56.933)),158.0853,-56.933,213.98,,217.6999,14.3999,14.56,2.73,-1.45,1.28,-2.42,,,1018.4,,,32.1781,,,0.044,,,,,,,,,,201.5899,,,,145.82,51.8699,,,66.98,72.4,,,33.7854,,-1.29,-1.2,,,,3.14,3.12,4.7403,,3.76,31.18,6.3,31.52,8.22,8.86,8.46,8.43,,,3253.823,
underway_1200.9188421,9188421,199899010,1998-07-19T01:20:00,,MULTIPOINT ((158.0017 -56.9968)),158.0017,-56.9968,216.93,,218.75,12.6,14.26,0.63,-0.99,1.13,-0.87,,,1018.2,,,32.1039,,,0.8659,,,,,,,,,,193.8899,,,,124.0499,106.25,,,66.7099,72.43,,,33.8514,,-1.31,-1.28,,,,2.82,2.78,4.5911,,344.4999,43.4399,350.6799,49.0299,8.75,10.38,9.6,9.51,,,3689.496,
underway_1200.9188541,9188541,199899010,1998-07-19T01:40:00,,MULTIPOINT ((157.9173 -57.0602)),157.9173,-57.0602,218.21,,218.3899,14.3999,14.75,1.01,-1.2,0.41,-0.89,,,1017.8901,,,31.962,,,0.5407,,,,,,,,,,257.62,,,,66.91,154.8999,,,68.62,74.48,,,33.8009,,-1.21,-1.13,,,,2.74,2.7,4.4783,,357.0799,34.86,0.58,36.0499,8.47,9.81,8.82,9.21,,,4424.2943,
underway_1200.9188661,9188661,199899010,1998-07-19T02:00:00,,MULTIPOINT ((157.8312 -57.1257)),157.8312,-57.1257,214.24,,217.6999,12.6,14.88,3.28,-2.66,1.27,-1.23,,,1017.7901,,,31.9107,,,0.044,,,,,,,,,,221.1299,,,,55.79,161.3,,,69.9899,74.4599,,,33.7839,,-1.37,-1.24,,,,2.93,2.94,4.4362,,359.6499,39.9,2.77,42.13,8.26,7.98,8.66,7.44,,,3853.0782,
underway_1200.9188781,9188781,199899010,1998-07-19T02:20:00,,MULTIPOINT ((157.7443 -57.1923)),157.7443,-57.1923,216.09,,218.3799,12.6,15.1,1.36,-1.57,1.19,-1.32,,,1017.7901,,,32.1443,,,0.378,,,,,,,,,,293.42,,,,187.88,171.96,,,69.25,74.93,,,33.7606,,-1.42,-1.39,,,,2.27,2.18,4.726,,8.19,45.29,10.63,51.38,9.26,6.51,10.0299,5.94,,,4414.2959,
underway_1200.9188901,9188901,199899010,1998-07-19T02:40:00,,MULTIPOINT ((157.6588 -57.2572)),157.6588,-57.2572,217.56,,227.8399,12.6,14.35,0.81,-0.15,-1.05,-2.68,,,1017.5901,,,31.4185,,,0.044,,,,,,,,,,113.9199,,,,65.62,70.86,,,70.3099,76.6999,,,34.1595,,-1.21,-1.24,,,,1.54,1.46,3.5114,,1.19,77.8199,9.66,93.0899,14.42,10.1499,16,9.2,,,3900.484,
underway_1200.9189021,9189021,199899010,1998-07-19T03:00:00,,MULTIPOINT ((157.5718 -57.3213)),157.5718,-57.3213,217.95,,219.46,12.6,14.95,1.4,-1.15,0.98,-0.98,,,1017.3901,,,30.9208,,,0.0484,,,,,,,,,,160.74,,,,100.9199,107.3899,,,69.87,76.43,,,33.838,,-1.02,-1.2,,,,1.48,1.43,3.2452,,345.8699,56.7799,354.0299,66.6299,11.26,10.8599,12.4899,9.73,,,3563.0793,
underway_1200.9189141,9189141,199899010,1998-07-19T03:20:00,,MULTIPOINT ((157.4837 -57.386)),157.4837,-57.386,213.15,,219.0999,12.6,14.37,1.19,-1.4,0.81,-1.73,,,1017.0901,,,30.8554,,,0.4132,,,,,,,,,,122.3099,,,,67.43,72.4899,,,70.5299,76.91,,,33.7682,,-1.09,-1.25,,,,1.46,1.45,3.2361,,0.06,49.1699,4.35,57.33,9.54,7.93,10.6099,7.18,,,4650.1253,
underway_1200.9189261,9189261,199899010,1998-07-19T03:40:00,,MULTIPOINT ((157.3975 -57.4532)),157.3975,-57.4532,215.54,,218.3999,12.6,15.13,1.68,-0.92,0.86,-2.44,,,1016.8901,,,30.815,,,0.5407,,,,,,,,,,99.9199,,,,58.5099,59.1899,,,71.48,78.4499,,,33.7508,,-0.91,-1.06,,,,1.38,1.35,3.2059,,344.2999,73.8499,354.7399,88.16,15.35,12.9499,16.9099,11.68,,,4661.7604,
underway_1200.9189381,9189381,199899010,1998-07-19T04:00:00,,MULTIPOINT ((157.3088 -57.5208)),157.3088,-57.5208,212.8,,218.05,14.3999,14.86,1.49,-1.14,0.67,-2.86,,,1016.5901,,,30.7528,,,0.044,,,,,,,,,,62.4399,,,,32.4399,32.38,,,72.5199,79.37,,,33.82,,-0.93,-1.04,,,,1.33,1.31,3.0678,,0.65,65.4199,5.52,78.66,13.42,8.9,15.1199,8.23,,,,
underway_1200.9189501,9189501,199899010,1998-07-19T04:20:00,,MULTIPOINT ((157.2187 -57.5877)),157.2187,-57.5877,218.16,,218.3999,12.6,14.84,2.31,-1.68,0.57,-1.56,,,1016.3901,,,30.7506,,,0.1626,,,,,,,,,,36.25,,,,16.3099,16.5799,,,72.19,79.6399,,,33.7416,,-0.86,-1,,,,1.33,1.31,3.1401,,353.3299,71.72,1.52,87.48,13.42,10.0299,15.27,9.2,,,4964.6047,
underway_1200.9189621,9189621,199899010,1998-07-19T04:40:00,,MULTIPOINT ((157.1248 -57.6538)),157.1248,-57.6538,220.44,,220.84,14.3999,14.66,2.2,-1.32,0.32,-1.21,,,1015.9901,,,30.7473,,,0.044,,,,,,,,,,21.1299,,,,8.04,9.2,,,73.86,80.66,,,33.7635,,-0.67,-0.81,,,,1.33,1.33,3.1154,,341.0899,72.9499,354.1199,91,18.79,17.01,21.4599,15.67,,,4739.1906,
underway_1200.9189741,9189741,199899010,1998-07-19T05:00:00,,MULTIPOINT ((157.029 -57.717)),157.029,-57.717,220.75,,221.1999,14.3999,15.15,1.03,-0.44,0.59,-1.78,,,1015.5901,,,30.7473,,,0.044,,,,,,,,,,11.85,,,,3.07,4.38,,,73.3099,80.4199,,,33.7894,,-0.62,-0.73,,,,1.36,1.36,3.0907,,346.4099,82.1699,358.6099,99.05,20.9099,17.25,22.92,15.71,,,4403.1829,
underway_1200.9189861,9189861,199899010,1998-07-19T05:20:00,,MULTIPOINT ((156.9352 -57.7803)),156.9352,-57.7803,217.7,,220.8299,12.6,13.88,1.43,-0.54,0.52,-2.14,,,1015.4,,,30.7506,,,0.2857,,,,,,,,,,5.6,,,,-0.49,1.12,,,73.5999,80.7399,,,33.8087,,-0.58,-0.7,,,,1.39,1.4,3.076,,349.23,72.9,0.15,89.3799,14.6199,11.9899,16.4699,10.7399,,,4327.489,
underway_1200.9189981,9189981,199899010,1998-07-19T05:40:00,,MULTIPOINT ((156.8435 -57.8423)),156.8435,-57.8423,217.73,,220.84,12.6,13.22,1.09,-0.98,-0.49,-1.29,,,1015.1901,,,30.7844,,,0.4044,,,,,,,,,,2.5,,,,-2.42,0.21,,,75,81.4899,,,33.8576,,0.16,-0.34,,,,1.24,1.23,3.0687,,353.69,95.0299,1.26,106.2799,20.4599,15.05,21.53,14.2799,,,4021.2506,
underway_1200.9190101,9190101,199899010,1998-07-19T06:00:00,,MULTIPOINT ((156.7532 -57.9032)),156.7532,-57.9032,218.17,,220.84,14.3999,14.18,0.99,-0.28,0.37,-1.27,,,1014.9,,,30.7026,,,0.044,,,,,,,,,,2.36,,,,-2.18,-0.75,,,74.12,81.3199,,,33.7868,,0.03,-0.25,,,,1.23,1.22,3.0412,,0.46,88.23,8.7,103.2199,18.43,11.9499,19.95,10.9099,,,3762.4882,
underway_1200.9190221,9190221,199899010,1998-07-19T06:20:00,,MULTIPOINT ((156.6657 -57.9653)),156.6657,-57.9653,214.37,,221.5399,12.6,13.37,0.82,-0.45,1.23,-2.06,,,1014.4901,,,30.6142,,,0.1275,,,,,,,,,,2.11,,,,-2.42,-0.76,,,74.8099,82.0299,,,33.8517,,0.33,0.05,,,,1.11,1.09,2.877,,350.64,89.1299,1.5,104.18,19.62,15.2299,20.8999,13.8699,,,3559.8444,
underway_1200.9190341,9190341,199899010,1998-07-19T06:40:00,,MULTIPOINT ((156.599 -58.0163)),156.599,-58.0163,213.03,,220.8299,10.8,10.51,0.72,-0.4,0.34,-0.73,,,1014.2,,,30.3611,,,0.189,,,,,,,,,,2.27,,,,-2.28,-0.58,,,74.62,81.3199,,,33.9179,,0.85,0.1,,,,0.73,0.71,2.5204,,5.05,116.1399,5.29,117.97,20.6399,13.46,21.43,14.1199,,,,
underway_1200.9190461,9190461,199899010,1998-07-19T07:00:00,,MULTIPOINT ((156.5365 -58.0642)),156.5365,-58.0642,212.07,,220.8099,10.8,11.23,1.54,-1.15,1.14,-1.22,,,1013.8901,,,30.1745,,,0.4,,,,,,,,,,2.25,,,,-1.95,-0.39,,,74.5599,82.48,,,33.9361,,0.76,0.26,,,,0.45,0.44,2.2862,,4.34,109.49,6.05,116.6999,18.2,11.4799,20.2099,12.9099,,,,
underway_1200.9190581,9190581,199899010,1998-07-19T07:20:00,,MULTIPOINT ((156.4717 -58.1107)),156.4717,-58.1107,213.56,,220.46,9,10.31,1.38,-0.18,-0.05,-0.79,,,1013.7,,,30.097,,,0.4923,,,,,,,,,,2.3,,,,-1.79,-0.1,,,75.1399,83.5899,,,33.8289,,0.88,0.32,,,,0.52,0.52,2.2964,,2.02,119.11,2.28,121.8899,20.78,14.85,22.6399,16.5499,,,,
underway_1200.9190701,9190701,199899010,1998-07-19T07:40:00,,MULTIPOINT ((156.4063 -58.1573)),156.4063,-58.1573,216.73,,220.4799,10.8,10.96,0.4,-0.2,0.42,-1.02,,,1013.3901,,,30.1865,,,0.4,,,,,,,,,,2.37,,,,-2.31,0.08,,,76.65,86.41,,,33.8917,,0.96,0.22,,,,0.54,0.53,2.3418,,15.27,131.1799,8.73,125.4899,20.6299,11.85,23.12,15.1099,,,3346.7651,
underway_1200.9190821,9190821,199899010,1998-07-19T08:00:00,,MULTIPOINT ((156.3407 -58.201)),156.3407,-58.201,222.04,,220.14,9,10.11,1.09,-0.16,0.93,-1.44,,,1013,,,30.2247,,,0.2681,,,,,,,,,,2.3,,,,-1.95,0.13,,,78.9,89.73,,,33.9135,,0.7,0.13,,,,0.51,0.51,2.3659,,14.0399,128.49,8.83,133.1599,16.68,9.52,25.19,18.17,,,3310.2904,
underway_1200.9190941,9190941,199899010,1998-07-19T08:20:00,,MULTIPOINT ((156.2733 -58.2443)),156.2733,-58.2443,218.21,,221.1799,10.8,10.15,0.91,-0.44,1.74,-2.05,,,1012.6901,,,30.2072,,,0.6286,,,,,,,,,,2.26,,,,-2.55,0.34,,,82.08,94.37,,,33.9224,,0.65,-0.03,,,,0.54,0.54,2.3372,,21.3099,128.3999,14.3199,132.8399,16.1,6.99,22.85,14.09,,,3156.8393,
underway_1200.9191061,9191061,199899010,1998-07-19T08:40:00,,MULTIPOINT ((156.2083 -58.2852)),156.2083,-58.2852,221.48,,220.8299,9,9.53,1.04,-0.52,0.03,-1.99,,,1012.3901,,,30.2214,,,0.5495,,,,,,,,,,2.21,,,,-2.66,-0.17,,,85.51,96.5699,,,33.9568,,0.89,0.17,,,,0.53,0.52,2.3214,,28.6399,139.6699,17,139.8099,12.6,4.31,21.37,13.6899,,,3086.7425,
underway_1200.9191181,9191181,199899010,1998-07-19T09:00:00,,MULTIPOINT ((156.1452 -58.327)),156.1452,-58.327,216.92,,222.2399,9,9.16,1.58,-0.76,-0.21,-1.48,,,1011.9901,,,30.1985,,,0.1626,,,,,,,,,,2.3,,,,-1.88,-0.19,,,84.23,94.7699,,,33.9987,,1.61,0.51,,,,0.32,0.3,2.2556,,31.4099,144.5999,22.9699,144.49,12.21,3.7,17.9699,9.86,,,3126.9546,
underway_1200.9191301,9191301,199899010,1998-07-19T09:20:00,,MULTIPOINT ((156.0815 -58.3688)),156.0815,-58.3688,214.88,,221.7999,10.8,9.84,1.36,-0.54,0.02,-0.93,,,1011.5901,,,30.2181,,,0.1319,,,,,,,,,,2.31,,,,-3.56,0.14,,,82.3199,94.8499,,,33.9073,,2.03,0.53,,,,0.19,0.16,2.3641,,25.7999,141.1499,20.5,145.9499,17.34,7.56,27.1,17.4699,,,3064.1449,
underway_1200.9191421,9191421,199899010,1998-07-19T09:40:00,,MULTIPOINT ((156.0208 -58.4122)),156.0208,-58.4122,217.61,,221.1699,10.8,9.79,1.29,-0.58,0.52,-1.35,,,1011.2901,,,30.0621,,,0.1187,,,,,,,,,,2.34,,,,-1.54,0.08,,,82.5599,97.8899,,,33.8993,,1.83,0.43,,,,0.24,0.24,2.1897,,26.7099,138.0699,18.7099,143.8899,15.21,5.35,25.3999,15.8599,,,3005.3022,
underway_1200.9191541,9191541,199899010,1998-07-19T10:00:00,,MULTIPOINT ((155.959 -58.456)),155.959,-58.456,217.02,,219.44,9,9.62,1.04,-0.59,0.8,-1.16,,,1010.9,,,30.0861,,,0.0396,,,,,,,,,,2.35,,,,-2.18,0.23,,,85.19,99.73,,,33.8836,,1.76,0.38,,,,0.22,0.21,2.2324,,26.1399,138.5299,16.4599,141.0799,12.9899,4.8,21.75,14,,,3078.6246,
underway_1200.9191661,9191661,199899010,1998-07-19T10:20:00,,MULTIPOINT ((155.897 -58.4998)),155.897,-58.4998,207.71,,222.2299,9,10.26,1.12,-0.16,0.14,-1.95,,,1010.4,,,30.0828,,,0.0396,,,,,,,,,,2.17,,,,-2.87,-0.08,,,87.6699,101.3799,,,33.9629,,1.81,0.38,,,,0.12,0.11,2.1544,,26.4699,147.3699,22.3099,150.1999,15.77,7.43,23.59,15.35,,,3071.6409,
underway_1200.9191781,9191781,199899010,1998-07-19T10:40:00,,MULTIPOINT ((155.8348 -58.5445)),155.8348,-58.5445,220.44,,220.4799,10.8,9.58,0.75,-0.16,0.07,-1.54,,,1009.8901,,,30.1363,,,0.0396,,,,,,,,,,2,,,,-3.11,-0.02,,,88.3199,102.3,,,34.0097,,1.82,0.34,,,,0.14,0.13,2.173,,27.79,140.6,21.19,145.1999,15.5699,5.64,23.95,14.27,,,3128.7525,
underway_1200.9191901,9191901,199899010,1998-07-19T11:00:00,,MULTIPOINT ((155.7708 -58.5893)),155.7708,-58.5893,215.71,,220.49,10.8,10.6,0.68,-0.62,-0.22,-0.82,,,1009.4901,,,30.0283,,,0.0396,,,,,,,,,,2.49,,,,-2.02,-0.07,,,88.3,102.75,,,34.0114,,2.23,0.44,,,,0.03,0.03,2.0456,,26.28,142.6399,21.4899,147.6799,16.5499,6.62,24.7299,14.92,,,3017.3278,
underway_1200.9192021,9192021,199899010,1998-07-19T11:20:00,,MULTIPOINT ((155.7058 -58.6348)),155.7058,-58.6348,218.96,,221.1699,10.8,10.21,0.73,-0.18,1.47,-1.44,,,1008.8901,,,30.0479,,,0.044,,,,,,,,,,2.28,,,,-2.1,0.07,,,88.72,103.31,,,33.9661,,2.32,0.46,,,,0.04,0.03,2.1107,,27.37,140.63,17.43,142.8799,15.47,5.52,26.7399,17.3299,,,3011.6195,
underway_1200.9192141,9192141,199899010,1998-07-19T11:40:00,,MULTIPOINT ((155.6418 -58.6792)),155.6418,-58.6792,220.16,,219.74,9,10.74,1.28,-0.47,1.96,-2.74,,,1008.3901,,,30.0512,,,0.044,,,,,,,,,,2.19,,,,-2.77,0.13,,,89.55,103.9399,,,33.9772,,2.29,0.49,,,,0.03,0.04,2.1042,,26,145.3399,21,148.8399,14.8,6.49,22.86,14.68,,,3162.8919,
underway_1200.9192261,9192261,199899010,1998-07-19T12:00:00,,MULTIPOINT ((155.5752 -58.7235)),155.5752,-58.7235,213.79,,219.77,9,10.18,1.16,-0.48,1.3,-2.05,,,1007.9901,,,30.0807,,,0.044,,,,,,,,,,2.47,,,,-1.37,0.16,,,90.5599,104.3599,,,33.9671,,2.28,0.52,,,,0.01,0.02,2.1479,,26.7099,147.5299,20.78,147.8699,14.6099,6.2,21.11,12.9499,,,3231.9437,
underway_1200.9192381,9192381,199899010,1998-07-19T12:20:00,,MULTIPOINT ((155.509 -58.7672)),155.509,-58.7672,224.17,,220.4699,9,8.96,1.33,-0.66,0.81,-2.39,,,1007.5901,,,30.0741,,,0.0396,,,,,,,,,,2.58,,,,-3.1,0.16,,,91.18,104.6499,,,33.9729,,2.94,0.61,,,,-0.01,-0.02,2.1349,,25.9799,140.2599,17.8799,141.69,13.7799,5.61,21.42,13.6099,,,3274.2375,
underway_1200.9192501,9192501,199899010,1998-07-19T12:40:00,,MULTIPOINT ((155.4445 -58.8102)),155.4445,-58.8102,218.09,,220.4699,9,9.86,0.99,-0.33,1.8,-1.34,,,1006.9901,,,30.0359,,,0.044,,,,,,,,,,2.59,,,,-1.58,0.17,,,89.8199,104.8699,,,34.013,,2.25,0.63,,,,0.01,0.02,2.053,,25.2999,145.2199,21.01,148.8999,15.0799,6.79,22.53,14.34,,,3215.7289,
underway_1200.9192621,9192621,199899010,1998-07-19T13:00:00,,MULTIPOINT ((155.3765 -58.8533)),155.3765,-58.8533,219.62,,219.7899,9,9.95,1.07,-0.91,2.48,-3.11,,,1006.4901,,,30.0523,,,0.044,,,,,,,,,,2.35,,,,-1.92,0.3,,,91.5,105.0699,,,33.9865,,1.95,0.6,,,,0,0,2.0967,,26.1,139.4199,19,143.3199,13.39,5.2,20.8799,12.9499,,,3175.0051,
underway_1200.9192741,9192741,199899010,1998-07-19T13:20:00,,MULTIPOINT ((155.31 -58.8962)),155.31,-58.8962,229.29,,219.8199,9,9.87,1.1,-0.54,1.31,-1.31,,,1005.9901,,,30.0534,,,0.4132,,,,,,,,,,2.21,,,,-1.77,0.23,,,92.26,105.2899,,,34.0128,,1.55,0.67,,,,0.01,0.02,2.0735,,19.95,133.46,12.8199,137.8099,14.9899,7.31,24.37,16.9599,,,3152.2895,
underway_1200.9192861,9192861,199899010,1998-07-19T13:40:00,,MULTIPOINT ((155.243 -58.9377)),155.243,-58.9377,223.65,,220.49,10.8,9.19,1.72,-0.8,1.22,-1.96,,,1005.7,,,30.0752,,,0.044,,,,,,,,,,2.26,,,,-4.96,0.22,,,95.0599,105.5299,,,34.0102,,1.75,0.56,,,,-0.05,-0.05,2.1014,,26.69,136.9099,17.2999,140.3699,14.79,4.93,23.44,14.0799,,,3258.1383,
underway_1200.9192981,9192981,199899010,1998-07-19T14:00:00,,MULTIPOINT ((155.1817 -58.9782)),155.1817,-58.9782,222.23,,220.8199,10.8,9.12,1.38,-0.51,0.9,-1.7,,,1005.2901,,,30.0207,,,0.0396,,,,,,,,,,2.15,,,,-2.18,-0.02,,,94.8099,105.7199,,,33.9529,,1.27,0.72,,,,0.2,0.22,2.0912,,22.75,131.3099,17.02,137.74,16.1599,6.84,23.53,14.39,,,3223.9461,
underway_1200.9193101,9193101,199899010,1998-07-19T14:20:00,,MULTIPOINT ((155.1212 -59.0193)),155.1212,-59.0193,213.88,,220.8199,10.8,9.08,0.85,-0.18,0.87,-1.24,,,1004.7901,,,30.1985,,,0.0396,,,,,,,,,,2.16,,,,-1.94,-0.21,,,95.3899,105.8099,,,33.9155,,1.4,0.93,,,,0.3,0.31,2.3335,,21.84,129.5199,12.8699,133.2899,15.9499,6.73,24.4599,15.76,,,3111.8427,
underway_1200.9193221,9193221,199899010,1998-07-19T14:40:00,,MULTIPOINT ((155.0603 -59.0612)),155.0603,-59.0612,220.82,,219.7899,9,9.11,0.74,-0.72,1.42,-2.12,,,1004.2901,,,30.2378,,,0.2681,,,,,,,,,,2.4,,,,-2.09,0.17,,,96.0199,105.9199,,,33.9406,,1.51,0.89,,,,0.33,0.33,2.3557,,21.6,132.8899,12.5299,135.4799,14.21,6.46,22.93,15.63,,,3147.3903,
underway_1200.9193341,9193341,199899010,1998-07-19T15:00:00,,MULTIPOINT ((154.9995 -59.1023)),154.9995,-59.1023,220.21,,220.4799,9,9.57,1.83,-0.85,0.78,-2.16,,,1003.4901,,,30.2487,,,0.1275,,,,,,,,,,2.43,,,,-3.46,0.05,,,96.22,106.0199,,,33.9018,,2.35,0.76,,,,0.21,0.2,2.4048,,24.78,146.4299,20.95,148.6099,16.2999,8.02,23.1,14.92,,,3104.4801,
underway_1200.9193461,9193461,199899010,1998-07-19T15:20:00,,MULTIPOINT ((154.9357 -59.1448)),154.9357,-59.1448,230.64,,221.1799,10.8,9.32,1.91,-1.68,1.98,-3.11,,,1002.9901,,,30.157,,,0.0527,,,,,,,,,,2.38,,,,-3.03,0.18,,,96.0299,106.0799,,,33.9045,,2.45,0.71,,,,0.47,0.49,2.2955,,29.69,146.8099,25.3899,150.6799,16.3999,6.27,23.52,13.51,,,3207.6381,
underway_1200.9193581,9193581,199899010,1998-07-19T15:40:00,,MULTIPOINT ((154.8728 -59.1882)),154.8728,-59.1882,218.38,,219.4499,10.8,10.11,0.98,-0.44,-0.07,-1.24,,,1002.5901,,,30.3414,,,0.0396,,,,,,,,,,2.22,,,,-2.45,0.02,,,95.6399,106.1999,,,33.7997,,2.55,0.87,,,,0.41,0.42,2.609,,26,145.71,23.2199,150.1099,17.7399,7.74,24.12,14.1499,,,3196.5438,
