FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.34769061,34769061,201112020,2011-12-04T20:00:00,20111204200000,MULTIPOINT ((138.3804 -53.4288)),138.3804,-53.4288,184.9,188.115,188.0859,,14.2,1.09,-1.71,2.21,-3.19,,,1007.85,,,33.4884,,37.56,9.729,0.9471,5.83,19494.0582,344.78,,,346.944,345.622,,,,112.0486,103.5884,51.8515,52.4597,,32.0067,90.7,93.5,33.977,,33.977,,7.4,6.9,,7.5271,7.223,5.2981,,6.032,,317,100.4,323,111.4,26,19.3,29.2,20.8,,,5560.32,6.3
underway_1200.34769181,34769181,201112020,2011-12-04T20:20:00,20111204202000,MULTIPOINT ((138.3699 -53.5083)),138.3699,-53.5083,185.2,189.786,188.9539,,14.5,0.81,-1.33,1.7,-2.47,,,1007.53,,,32.8194,,37.72,9.731,0.8547,6.039,14170.286,351.04,,,344.4719,344.9866,,,,127.5734,119.8375,57.6135,56.2077,,31.9932,92.1,95.2,33.9709,,33.9709,,7,6.5,,7.032,6.8936,4.4694,,5.285,,316,102.1,321,110.7,29.3,22.6,31.6,23.4,,,3706.17,5.6
underway_1200.34769301,34769301,201112020,2011-12-04T20:40:00,20111204204000,MULTIPOINT ((138.3556 -53.5886)),138.3556,-53.5886,187,188.831,188.9923,,14.4,0,-1.87,1.49,-2.12,,,1007.07,,,32.6991,,37.69,9.757,0.8393,5.518,13383.6709,353.48,,,345.225,345.8461,,,,199.1226,186.1882,92.1786,93.6815,,31.9695,93.3,96.3,33.8894,,33.8894,,6.7,6.3,,6.759,6.6615,4.4968,,5.2293,,312,89.3,323,105.5,24.5,20,27.3,19.7,,,5559.18,5.49
underway_1200.34769421,34769421,201112020,2011-12-04T21:00:00,20111204210000,MULTIPOINT ((138.3397 -53.6689)),138.3397,-53.6689,185.9,191.449,190.0909,,14.5,0.41,-2.1,0.4,-1.37,,,1006.76,,,32.7144,,37.69,9.723,0.7238,5.949,13450.9501,353.28,,,346.559,345.9509,,,,235.9096,221.3948,103.7063,108.6712,,31.8717,93.7,96.1,33.898,,33.898,,6.8,6.3,,6.8151,6.6826,4.5081,,5.2381,,319,97.6,324,109.8,25,18.5,28.8,20.4,,,0,5.5
underway_1200.34769541,34769541,201112020,2011-12-04T21:20:00,20111204212000,MULTIPOINT ((138.3227 -53.7501)),138.3227,-53.7501,187.2,189.634,188.6243,,14.8,1.07,-2.03,2.05,-2.62,,,1006.59,,,32.615,,37.73,9.778,0.6237,5.895,12817.6261,353.98,,,349.7258,348.7248,,,,342.8958,322.6134,161.3202,161.1257,,31.8179,93.9,97,33.9159,,33.9159,,6.7,6.2,,6.8151,6.6334,4.3666,,5.1078,,306,81.4,324,105.6,24.1,21.4,28.1,20.2,,,3878.02,5.4
underway_1200.34769661,34769661,201112020,2011-12-04T21:40:00,20111204214000,MULTIPOINT ((138.3046 -53.8324)),138.3046,-53.8324,188.8,189.039,189.1846,,14.7,0.3,-0.74,0.35,-0.71,,,1005.74,,,32.8216,,37.64,9.763,0.5929,6,14162.741,352.9,,,346.7328,347.6138,,,,253.1222,236.2898,115.2221,116.1688,,31.8314,93.6,97.1,33.8873,,33.8873,,6.7,6.2,,6.85,6.6122,4.6444,,5.3699,,318,100.5,325,109.4,29.6,23.2,30.8,22.6,,,3812.35,5.61
underway_1200.34769781,34769781,201112020,2011-12-04T22:00:00,20111204220000,MULTIPOINT ((138.2862 -53.9146)),138.2862,-53.9146,187.6,188.736,188.0695,,14.8,2.47,-2.09,0.96,-1.7,,,1005.33,,,32.8478,,37.62,9.767,0.6237,5.744,14642.7521,352.5,,,350.443,349.7658,,,,418.8489,389.6412,195.8774,198.6186,,31.8241,93.6,96.9,33.8646,,33.8646,,6.7,6.2,,6.9593,6.6404,4.713,,5.422,,328,114.6,329,117.7,30.9,21.7,33.3,23.7,,,3706.01,5.68
underway_1200.34769901,34769901,201112020,2011-12-04T22:20:00,20111204222000,MULTIPOINT ((138.2676 -53.9974)),138.2676,-53.9974,186.4,189.287,188.9813,,15,0.81,-1.65,1.79,-3.58,,,1004.71,,,32.9494,,37.57,9.743,0.6468,6.189,15391.1633,351.98,,,349.1082,348.8994,,,,365.1743,336.4929,161.3169,164.8784,,31.8269,93.2,96.8,33.8728,,33.8728,,6.8,6.1,,7.1151,6.6685,4.8003,,5.5288,,330,112.2,327,112.6,26.7,17.1,30,20.8,,,3558.78,5.79
underway_1200.34770021,34770021,201112020,2011-12-04T22:40:00,20111204224000,MULTIPOINT ((138.2094 -54.0692)),138.2094,-54.0692,211.9,214.776,214.8871,,14.7,1.91,-2.59,0.39,-3.83,,,1004.07,,,32.8992,,37.49,9.756,0.5467,6.271,14783.1297,354.96,,,349.6475,349.0392,,,,421.8801,392.6879,190.1136,187.3724,,31.8643,94.1,97.2,33.8769,,33.8769,,6.5,6.2,,6.7993,6.6967,4.7265,,5.4679,,316,76.6,332,94,31.8,31.8,33.8,29.4,,,5559.26,5.72
underway_1200.34770141,34770141,201112020,2011-12-04T23:00:00,20111204230000,MULTIPOINT ((138.1374 -54.137)),138.1374,-54.137,212,215.414,214.6948,,14.5,2.09,-2.71,0.77,-3.18,,,1003.24,,,32.8533,,37.42,9.743,0.6083,6.228,14418.7237,357.38,,,347.5534,348.8644,,,,450.9283,419.0928,207.4174,202.3456,,31.8718,94.1,97.3,33.8637,,33.8637,,6.5,6.2,,6.8027,6.6615,4.7037,,5.4291,,319,79.1,334,94.8,30.5,29.7,32.3,27.7,,,5559.19,5.68
underway_1200.34770261,34770261,201112020,2011-12-04T23:20:00,20111204232001,MULTIPOINT ((138.0648 -54.2046)),138.0648,-54.2046,211.9,216.297,216.2714,,14.3,1.46,-2.41,1.59,-6.33,,,1002.75,,,32.8729,,37.45,9.657,0.5852,5.888,14593.7203,356.29,,,348.7588,349.8706,,,,489.4392,458.3616,218.9372,213.6039,,31.9258,94.8,97.6,33.8764,,33.8764,,6.4,6.1,,6.8329,6.6615,4.6885,,5.4388,,318,74.5,335,95.2,27.4,27.5,31.1,26.4,,,3706.26,5.7
underway_1200.34770381,34770381,201112020,2011-12-04T23:40:00,20111204234001,MULTIPOINT ((137.9867 -54.2695)),137.9867,-54.2695,217.3,219.286,219.0399,,14.1,0.67,-1.91,3.12,-5.3,,,1002.07,,,32.8762,,37.47,9.728,0.6006,5.821,14545.3535,355.97,,,347.9145,348.62,,,,361.1812,341.5708,161.3265,157.3943,,31.9179,95.7,98.1,33.8694,,33.8694,,6.4,6.2,,6.6628,6.6122,4.7007,,5.4494,,319,75.8,334,90.8,30,30.2,30.9,27.3,,,3706.68,5.69
underway_1200.34770501,34770501,201112020,2011-12-05T00:00:00,20111205000001,MULTIPOINT ((137.9082 -54.3328)),137.9082,-54.3328,216.3,219.205,219.5728,,14.2,3.59,-3.79,-0.44,-3.55,,,1001.22,,,32.8642,,37.41,9.695,0.5621,6.067,14406.0641,357.51,,,345.9246,347.0551,,,,389.5289,362.5593,167.0916,164.8861,,31.9255,96.3,98.4,33.878,,33.878,,6.3,6.1,,6.4743,6.4994,4.6969,,5.4273,,323,78.6,335,92.2,30.4,29.9,32,28.2,,,3706.19,5.68
underway_1200.34770621,34770621,201112020,2011-12-05T00:20:00,20111205002001,MULTIPOINT ((137.8265 -54.3949)),137.8265,-54.3949,217.6,221.778,221.7206,,14.1,1.25,-2.33,0.98,-3.21,,,1000.83,,,32.8718,,37.48,9.738,0.5313,5.658,14484.7648,355.79,,,347.8906,349.9338,,,,585.3158,546.3778,253.5096,247.3322,,31.9292,96.5,98.8,33.8724,,33.8724,,6.3,6.1,,6.445,6.4712,4.7237,,5.4415,,318,74.6,335,92.4,30.6,31.2,32.5,28.7,,,3825.41,5.68
underway_1200.34770741,34770741,201112020,2011-12-05T00:40:00,20111205004001,MULTIPOINT ((137.7434 -54.4573)),137.7434,-54.4573,218.7,219.779,219.9298,,14.5,1.24,-1.52,1.64,-3.59,,,1000.14,,,32.8904,,37.55,9.69,0.5313,6.14,14346.393,354.65,,,347.2982,347.2229,,,,393.924,375.7617,161.3276,164.889,,31.9393,97.2,99.4,33.8963,,33.8963,,6.2,6,,6.3252,6.33,4.7513,,5.4388,,318,76.5,333,91.7,34.9,35.3,35.5,32,,,3706.14,5.65
underway_1200.34770861,34770861,201112020,2011-12-05T01:00:00,20111205010001,MULTIPOINT ((137.6617 -54.5197)),137.6617,-54.5197,217.1,219.759,219.4849,,14.1,2.27,-3,1.9,-4.34,,,999.48,,,33.0194,,37.41,9.695,0.4928,5.753,15052.3967,356.36,,,351.4061,351.1846,,,,696.0324,651.9974,322.6577,314.7871,,31.9393,96.8,99.2,33.8974,,33.8974,,6.4,6.2,,6.5154,6.5206,4.8697,,5.5834,,316,73.6,331,87.6,31.4,32.3,31.7,28.9,,,3796.22,5.77
underway_1200.34770981,34770981,201112020,2011-12-05T01:20:00,20111205012001,MULTIPOINT ((137.5813 -54.582)),137.5813,-54.582,216.6,219.12,219.4244,,13.8,1.56,-1.1,2.12,-3.62,,,999.02,,,32.9669,,37.51,9.667,0.4697,5.958,14803.5621,354.48,,,350.9501,350.9119,,,,685.2164,656.0596,311.1362,311.0457,,31.9494,96.9,98.9,33.899,,33.899,,6.4,6.2,,6.6364,6.6685,4.8012,,5.5226,,315,73.7,332,90.8,31.3,32.2,32.5,29.2,,,3706.17,5.72
underway_1200.34771101,34771101,201112020,2011-12-05T01:40:00,20111205014001,MULTIPOINT ((137.5014 -54.6445)),137.5014,-54.6445,215.9,218.459,219.0015,,14.2,0.43,-1.12,-0.06,-3.03,,,998.42,,,32.9068,,37.5,9.711,0.5467,6.202,14149.894,356.24,,,348.4153,348.4457,,,,485.3971,455.6534,213.1852,209.8645,,31.9798,97,99.1,33.899,,33.899,,6.3,6.1,,6.5509,6.577,4.7488,,5.4547,,314,73.6,329,87.8,33,34.1,33.5,30.9,,,3706.06,5.63
underway_1200.34771221,34771221,201112020,2011-12-05T02:00:00,20111205020001,MULTIPOINT ((137.4215 -54.7073)),137.4215,-54.7073,216.2,222.523,221.9183,,13.9,3.89,-4.21,3.3,-5.22,,,997.8,,,32.8631,,37.52,9.668,0.5159,5.863,13893.3263,356.12,,,347.8906,348.7181,,,,496.5397,465.1321,218.9477,213.605,,31.9663,97.3,99.5,33.8865,,33.8865,,6.2,6,,6.445,6.4289,4.703,,5.4176,,314,72.7,329,87.4,32.4,33.7,32.9,30.5,,,0,5.59
underway_1200.34771341,34771341,201112020,2011-12-05T02:20:00,20111205022001,MULTIPOINT ((137.3398 -54.7694)),137.3398,-54.7694,215.2,219.735,220.0287,,13.9,1.85,-2.73,0.6,-4.81,,,997.46,,,32.6434,,37.65,9.703,0.539,5.964,12476.8802,356.53,,,347.2988,346.9784,,,,410.8007,382.5322,172.8535,176.1299,,31.9932,97.6,99.6,33.9351,,33.9351,,6.1,5.9,,6.3253,6.2805,4.2694,,5.1211,,313,72.2,327,85.2,30.5,31.7,31,28.9,,,3714.4,5.36
underway_1200.34771461,34771461,201112020,2011-12-05T02:40:00,20111205024001,MULTIPOINT ((137.2577 -54.8302)),137.2577,-54.8302,217.2,220.469,220.3473,,14.1,2.18,-2.57,1.64,-4.11,,,997.05,,,32.4062,,37.72,9.691,0.5621,6.179,10815.3506,359.1,,,347.3485,347.5586,,,,438.4751,412.3223,190.1325,189.2528,,31.9932,97.7,100,33.8647,,33.8647,,5.8,5.6,,6.1216,5.9902,4.2631,,4.9212,,312,67.8,325,79.8,28.5,30.6,29.1,28,,,3714.1,5.08
underway_1200.34771581,34771581,201112020,2011-12-05T03:00:00,20111205030001,MULTIPOINT ((137.1761 -54.8905)),137.1761,-54.8905,218.7,221.012,220.4407,,13.8,2.17,-2.42,0.9,-3.71,,,996.83,,,32.4991,,37.7,9.714,0.5313,5.995,11333.295,358.1,,,348.5775,347.4186,,,,425.6493,398.7814,184.3756,187.3762,,32,97.9,100.2,33.9033,,33.9033,,5.8,5.7,,6.1567,5.9618,4.292,,4.9888,,309,65.2,323,76.8,28.5,31.4,28.6,28.4,,,3706.1,5.17
underway_1200.34771701,34771701,201112020,2011-12-05T03:20:00,20111205032000,MULTIPOINT ((137.0927 -54.9508)),137.0927,-54.9508,218.9,219.966,220.5396,,13.7,0.92,-1.33,-0.6,-2.03,,,996.3,,,32.6018,,37.69,9.715,0.462,6,12261.9662,356.16,,,351.6255,349.7105,,,,725.063,680.4334,339.9451,337.2797,,31.9932,98.1,100.2,33.881,,33.881,,5.7,5.6,,6.3464,6.0186,4.4144,,5.1273,,301,57.7,312,65.3,28.6,33.5,27.4,30.1,,,3706.35,5.32
underway_1200.34771821,34771821,201112020,2011-12-05T03:40:00,20111205034000,MULTIPOINT ((137.0104 -55.0113)),137.0104,-55.0113,218.2,221.118,220.8636,,13.8,1.83,-2.08,0.65,-4.23,,,996.15,,,32.5636,,37.67,9.703,0.4851,5.793,11862.8162,357.51,,,349.5489,349.7106,,,,760.8438,703.7916,357.2305,356.0138,,31.9932,98,100.2,33.8901,,33.8901,,5.6,5.4,,6.3534,6.0186,4.3612,,5.075,,290,50.3,299,56.6,29.1,36,27.9,33,,,3705.7,5.26
underway_1200.34771941,34771941,201112020,2011-12-05T04:00:00,20111205040000,MULTIPOINT ((136.9271 -55.0715)),136.9271,-55.0715,218.1,219.68,219.9628,,13.7,1.4,-2.25,-0.68,-3.38,,,995.84,,,32.7549,,37.64,9.686,0.462,5.814,13469.4372,354.6,,,341.7647,342.7263,,,,671.7254,631.6925,316.8963,314.7972,,31.973,98,100.1,33.8798,,33.8798,,5.2,5,,5.8452,5.8261,4.5924,,5.3018,,281,44.1,290,49.8,30.3,38.6,28.8,35.7,,,5559.94,5.51
underway_1200.34772061,34772061,201112020,2011-12-05T04:20:00,20111205042000,MULTIPOINT ((136.8458 -55.1308)),136.8458,-55.1308,219,218.962,219.2047,,13.8,4.09,-2.96,1.79,-4.77,,,996.08,,,32.6499,,37.69,9.732,0.4312,5.805,12712.026,355.17,,,335.6863,339.0322,,,,542.1087,504.401,253.5184,247.3412,,32.0101,97.5,99.8,33.9237,,33.9237,,4.3,4.3,,4.8182,5.2778,4.3779,,5.1397,,269,32.6,273,34.8,25.6,36.2,24.1,34.2,,,5559.33,5.39
underway_1200.34772181,34772181,201112020,2011-12-05T04:40:00,20111205044000,MULTIPOINT ((136.7635 -55.1909)),136.7635,-55.1909,219.3,220.102,220.1221,,13.5,1.81,-3.26,2.7,-2.62,,,996.51,,,32.5855,,37.79,9.659,0.3927,5.819,12289.7679,353.84,,,332.1781,332.0866,,,,491.1392,461.441,230.4713,236.0984,,31.9966,94.7,97.7,33.8972,,33.8972,,3.8,3.8,,4.5306,4.8852,4.3818,,5.0927,,253,23.4,251,21.5,27.2,39.1,25.3,37.4,,,5557.25,5.31
underway_1200.34772301,34772301,201112020,2011-12-05T05:00:00,20111205050000,MULTIPOINT ((136.6825 -55.2512)),136.6825,-55.2512,216.8,222.598,221.8799,,13.9,1.14,-2.71,4.51,-6.98,,,996.82,,,32.6117,,37.74,9.693,0.3542,6.042,12435.9996,354.58,,,326.3329,327.8971,,,,863.4598,809.4647,437.8954,423.4781,,31.9932,91.7,95.3,33.9013,,33.9013,,3.6,3.5,,4.6314,5.058,4.3929,,5.1185,,256,24.3,253,21.8,24.3,36.3,22.3,34.6,,,5559.2,5.34
underway_1200.34772421,34772421,201112020,2011-12-05T05:20:00,20111205052000,MULTIPOINT ((136.601 -55.3123)),136.601,-55.3123,217.2,219.853,219.8309,,14.1,1.99,-2.95,-0.13,-1.87,,,996.82,,,32.6991,,37.71,9.718,0.4851,6.24,13066.9309,353.91,,,323.2585,325.6877,,,,403.0379,381.2344,184.377,183.6321,,31.9932,91,93.8,33.8849,,33.8849,,3.4,3.4,,3.9957,4.3962,4.531,,5.2337,,265,32.2,271,35.1,27.6,38.6,26,36.3,,,3706.21,5.44
underway_1200.34772541,34772541,201112020,2011-12-05T05:40:00,20111205054000,MULTIPOINT ((136.5183 -55.3738)),136.5183,-55.3738,216.7,219.16,219.1443,,14.2,2.81,-4.92,0.63,-2.66,,,996.82,,,32.7538,,37.66,9.747,0.462,5.731,13353.4155,354.22,,,323.2235,327.1209,,,,774.3459,728.0409,386.0394,378.507,,31.9831,86.7,90.4,33.8848,,33.8848,,3.4,3.3,,3.9885,4.2764,4.5897,,5.2956,,260,27.9,261,27.4,25.4,36.9,23.7,35.2,,,3706,5.49
underway_1200.34772661,34772661,201112020,2011-12-05T06:00:00,20111205060000,MULTIPOINT ((136.4369 -55.4369)),136.4369,-55.4369,216.3,219.776,220.3638,,13.9,1.11,-3.18,1.68,-3.41,,,997.38,,,32.0204,,37.85,9.699,0.5544,5.897,8919.4481,361.25,,,323.5447,323.9776,,,,452.9957,416.5174,218.9477,217.3605,,31.9798,86.9,89.3,33.918,,33.918,,3.3,3.2,,3.836,4.0423,3.6788,,4.4299,,265,29.2,268,30,22,33.1,20.4,31.3,,,3705.9,4.72
underway_1200.34772781,34772781,201112020,2011-12-05T06:20:00,20111205062000,MULTIPOINT ((136.3528 -55.499)),136.3528,-55.499,219.6,220.695,221.0724,,14.1,0.74,-1.92,3.24,-4.02,,,997.11,,,31.9001,,37.94,9.766,0.616,6.265,8273.5892,361.33,,,317.1212,316.7165,,,,660.9281,616.66,334.1905,322.2931,,31.973,86.8,88.1,33.8728,,33.8728,,2.8,2.7,,3.1568,3.3688,3.5975,,4.3366,,269,31,271,31.7,22.7,33.7,21.1,31.8,,,3702.18,4.58
underway_1200.34772901,34772901,201112020,2011-12-05T06:40:00,20111205064000,MULTIPOINT ((136.2679 -55.559)),136.2679,-55.559,218.7,219.533,220.1221,,13.9,1.49,-1.31,-0.17,-2.06,,,997.1,,,31.8083,,37.93,9.722,0.4697,5.92,7785.5375,362.96,,,311.3308,311.896,,,,685.2435,649.1704,357.2438,344.7786,,31.7774,81.5,83,33.8785,,33.8785,,3,3,,3.7111,4.0408,3.4434,,4.226,,267,30.5,270,31.6,23.3,34.1,21.7,32.2,,,3706.55,4.48
underway_1200.34773021,34773021,201112020,2011-12-05T07:00:00,20111205070000,MULTIPOINT ((136.1827 -55.6182)),136.1827,-55.6182,217.9,220.882,220.8417,,13.8,3.01,-3.26,1.4,-2.17,,,997.37,,,31.6619,,37.95,9.757,0.5467,5.615,7112.8669,364.81,,,307.5717,306.0585,,,,586.6696,547.9174,299.6418,299.805,,31.7268,76.3,79.1,33.8365,,33.8365,,3.1,3,,3.5881,3.8733,3.389,,4.099,,262,30.9,265,32.6,30.2,41.3,28.2,38.9,,,3706.23,4.33
underway_1200.34773141,34773141,201112020,2011-12-05T07:20:00,20111205072000,MULTIPOINT ((136.0992 -55.677)),136.0992,-55.677,217.9,219.269,219.4739,,14,1.57,-2.52,-0.53,-2.66,,,997.42,,,31.6695,,37.96,9.794,0.6083,5.855,7116.9986,364.54,,,311.7174,309.3562,,,,518.1704,480.1897,253.5346,256.7102,,31.7572,76.8,77.8,33.8567,,33.8567,,2.9,2.7,,3.1308,3.3026,3.3548,,4.0882,,266,33.6,272,36.8,29.3,39.9,27.6,37.4,,,3706.99,4.33
underway_1200.34773261,34773261,201112020,2011-12-05T07:40:00,20111205074000,MULTIPOINT ((136.0132 -55.7376)),136.0132,-55.7376,218.3,220.953,220.4956,,14.2,1.38,-1.62,2.21,-3.53,,,997.92,,,31.6652,,38,9.828,0.6083,5.871,7137.6263,363.68,,,308.4536,307.8006,,,,904.3264,854.0468,495.5698,430.9733,,31.7504,82.9,81.1,33.8608,,33.8608,,2.8,2.8,,3.1108,3.398,3.3375,,4.0792,,267,31.7,272,33.8,24.9,35.7,23.5,33.8,,,5566.99,4.33
underway_1200.34773381,34773381,201112020,2011-12-05T08:00:00,20111205080000,MULTIPOINT ((135.9275 -55.7982)),135.9275,-55.7982,217.3,220.413,220.2155,,13.8,0.85,-1.87,2.22,-3.52,,,997.28,,,31.5504,,37.96,9.844,0.462,5.773,6641.8186,366.39,,,255.1752,249.6521,,,,781.1647,705.0458,501.3491,457.2065,,31.7572,75.4,75.3,33.8358,,33.8358,,2.8,2.9,,3.4504,4.0698,3.2222,,3.9718,,264,31.7,267,33.1,30.8,41.7,28.6,39.2,,,5559.01,4.22
underway_1200.34773501,34773501,201112020,2011-12-05T08:20:00,20111205082000,MULTIPOINT ((135.8419 -55.8596)),135.8419,-55.8596,217.8,221.116,220.7812,,14,1.53,-3.27,1.22,-3.28,,,997.49,,,31.4881,,38.03,9.849,0.5005,5.934,6424.9367,365.42,,,260.9762,254.2623,,,,318.0078,305.1135,172.8708,172.3893,,31.7572,76.4,75.8,33.8188,,33.8188,,2.9,2.9,,3.5585,3.9826,3.1742,,3.9167,,264,30.6,268,32.8,27.6,38.8,26,36.7,,,5560.32,4.16
underway_1200.34773621,34773621,201112020,2011-12-05T08:40:00,20111205084000,MULTIPOINT ((135.7556 -55.9222)),135.7556,-55.9222,217.7,220.154,220.2429,,14.2,1.15,-1.61,0.96,-0.67,,,997.58,,,31.4761,,38.08,9.841,0.4851,6.208,6406.5191,364.53,,,282.4786,279.1602,,,,714.0029,654.5887,437.9424,397.245,,31.7504,76.7,75.6,33.8241,,33.8241,,3,3,,3.4192,3.7201,3.1482,,3.8977,,270,35,276,38.8,26.7,37,25.2,34.6,,,5559.36,4.15
underway_1200.34773741,34773741,201112020,2011-12-05T09:00:00,20111205090000,MULTIPOINT ((135.6691 -55.9849)),135.6691,-55.9849,216.4,219.7,219.7101,,14.3,0.64,-2.87,1.36,-3.79,,,997.73,,,31.369,,38.09,9.849,0.4774,5.932,5889.1976,366.3,,,259.228,249.0676,,,,524.6063,511.6831,322.6931,288.5647,,31.7032,80.9,79.7,33.8166,,33.8166,,2.8,2.7,,3.1935,3.53,3.0344,,3.7819,,278,39.8,287,45.1,25.7,34.9,24.4,32.3,,,5559.38,4.02
underway_1200.34773861,34773861,201112020,2011-12-05T09:20:00,20111205092000,MULTIPOINT ((135.5819 -56.0468)),135.5819,-56.0468,218.5,219.97,219.776,,14.3,1.39,-0.95,1.18,-0.37,,,998.12,,,31.3384,,38.07,9.867,0.4697,5.635,5803.5563,366.98,,,257.2347,246.9093,,,,443.2426,413.8165,270.8284,217.3605,,31.5818,85.7,84.5,33.8101,,33.8101,,2,2,,2.5534,2.8678,3.0066,,3.7529,,263,28.6,265,29.1,24,35.6,22.2,33.7,,,0,4
underway_1200.34773981,34773981,201112020,2011-12-05T09:40:00,20111205094000,MULTIPOINT ((135.4925 -56.1073)),135.4925,-56.1073,218.6,220.148,220.2979,,14.5,2.13,-2.13,0.88,-2.59,,,998,,,31.3133,,38.07,9.885,0.616,5.926,5650.9693,367.69,,,262.6346,255.312,,,,297.7596,266.17,190.1614,183.6288,,31.5616,83.1,82.8,33.8045,,33.8045,,2.7,2.6,,2.801,2.9417,2.9951,,3.7293,,276,36.2,284,40.9,24.1,34.2,23,31.9,,,4190.26,3.96
underway_1200.34774101,34774101,201112020,2011-12-05T10:00:00,20111205100000,MULTIPOINT ((135.4058 -56.1676)),135.4058,-56.1676,218.4,221.083,220.8087,,13.7,1.49,-1.34,0.63,-1.82,,,998.02,,,31.2991,,37.97,9.845,0.8316,5.803,5573.0714,370.42,,,295.7236,292.9126,,,,67.1803,65.3573,28.8132,26.2331,,31.6324,76.1,76.1,33.8101,,33.8101,,2.7,2.7,,2.6548,2.8086,2.9581,,3.7076,,267,33.8,273,36.7,30,40.5,28.2,38,,,0,3.95
underway_1200.34774221,34774221,201112020,2011-12-05T10:20:00,20111205102000,MULTIPOINT ((135.3185 -56.2266)),135.3185,-56.2266,220.1,220.241,220.3912,,13.6,0.83,-2.58,1.61,-2.17,,,998.28,,,31.3603,,38.06,9.875,0.8008,5.768,5799.6177,367.3,,,251.2203,239.6234,,,,103.6454,94.1416,51.864,56.2139,,31.5683,83.8,81.8,33.8052,,33.8052,,2.2,2.2,,2.1757,2.393,3.057,,3.7828,,263,28.2,263,27.3,25.4,36.5,23.5,34.7,,,3706.29,4
underway_1200.34774341,34774341,201112020,2011-12-05T10:40:00,20111205104000,MULTIPOINT ((135.231 -56.2854)),135.231,-56.2854,219.7,220.212,219.7925,,13.9,2.41,-3.5,2.86,-4.09,,,998.52,,,31.4816,,38.05,9.819,0.9471,5.692,6351.1339,365.34,,,300.1786,296.9765,,,,43.8885,41.6526,23.0509,20.6118,,31.5683,82.8,81.9,33.8316,,33.8316,,2.3,2.3,,2.2584,2.393,3.1465,,3.8968,,264,27,263,25.7,22.7,34.1,20.7,32.3,,,3707.9,4.14
underway_1200.34774461,34774461,201112020,2011-12-05T11:00:00,20111205110000,MULTIPOINT ((135.1427 -56.3447)),135.1427,-56.3447,218.4,219.903,220.5231,,14.1,0.82,-1.07,4.88,-6,,,998.29,,,31.5373,,38.04,9.809,1.0626,5.863,6553.5646,364.83,,,297.46,293.003,,,,20.2566,20.657,11.5255,11.2428,,31.575,75.5,76,33.8408,,33.8408,,2.7,2.6,,2.576,2.616,3.2092,,3.952,,269,34.6,275,38.2,27.5,38,26.2,35.8,,,3706.02,4.19
underway_1200.34774581,34774581,201112020,2011-12-05T11:20:00,20111205112000,MULTIPOINT ((135.0554 -56.4042)),135.0554,-56.4042,219.8,220.873,220.3857,,14.1,0.41,-2.04,2.32,-3.95,,,998.16,,,31.3821,,38.1,9.853,1.001,5.851,5892.1485,365.95,,,286.2986,278.9867,,,,12.4917,12.8683,5.7627,5.6214,,31.602,72.9,72.1,33.8454,,33.8454,,2.7,2.6,,2.4489,2.6308,3.0134,,3.7692,,277,40.4,286,46.2,28.9,38,27.6,35.3,,,0,4.02
underway_1200.34774701,34774701,201112020,2011-12-05T11:40:00,20111205114000,MULTIPOINT ((134.968 -56.4641)),134.968,-56.4641,218.7,221.587,221.2701,,13.7,1.38,-1.85,3.47,-5.25,,,997.82,,,31.3482,,38.1,9.841,1.001,5.595,5660.628,366.84,,,256.4977,247.7947,,,,5.4017,5.7569,5.7627,1.8738,,31.5852,76.6,76,33.8624,,33.8624,,2.8,2.7,,2.6215,2.6308,2.9627,,3.7139,,288,47.8,297,54,30,37.5,28.7,34.5,,,5549.92,3.96
