FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.11721240,11721240,199900040,1999-12-08T02:20:00,,MULTIPOINT ((142.5596 -64.9548)),142.5596,-64.9548,292.5,,290.18,7.9589,10.06,0.06,-0.57,2.08,-1.58,,,974.8,,,27.219,,,17.0374,3.5611,2.0292,,,,0.96,,,,1037.7,,,,786.28,777.31,-0.3,,107.05,94.86,,,33.8962,,-2.08,-1.34,25.86,,,-1.48,-1.66,-1.1957,,174.33,293.34,187.3,303.71,8.7,8.51,8.21,9.61,,,3016.0655,
underway_1200.11721360,11721360,199900040,1999-12-08T02:40:00,,MULTIPOINT ((142.4514 -64.9362)),142.4514,-64.9362,297.62,,290.55,2.6573,4.69,0.13,-0.34,1.2,-0.38,,,974.9,,,27.1045,,,14.2374,3.9165,2.0462,,,,1.16,,,,933.78,,,,703.84,696.02,-0.27,,106.98,95.02,,,33.8372,,-1.79,-0.93,25.83,,,-1.47,-1.71,-1.2585,,190.79,279.07,206.61,292.34,5.92,5.93,6.47,6.93,,,2930.6259,
underway_1200.11721480,11721480,199900040,1999-12-08T03:00:00,,MULTIPOINT ((142.3301 -64.9158)),142.3301,-64.9158,,,291.65,3.4886,,0.11,-0.49,1.61,-1.57,,,975.1,,,27.1034,,,15.6484,4.5636,1.9412,,,,1.18,,,,783.73,,,,832.21,781.93,-0.26,,106.8,94.9,,,33.9554,,-1.78,-1.02,25.85,,,-1.52,-1.81,-1.3734,,179.9,297.93,194.29,308.48,6.29,6.63,5.93,7.51,,,2845.9733,
underway_1200.11721600,11721600,199900040,1999-12-08T03:20:00,,MULTIPOINT ((142.2479 -64.9058)),142.2479,-64.9058,283.4,,283.36,9.2528,11.74,0.16,-0.59,0.72,-0.29,,,975.3,,,27.1481,,,16.4088,2.5424,2.0263,,,,1.08,,,,621.03,,,,511.06,493.56,-0.29,,106.74,94.3,,,33.8904,,-1.74,-0.98,25.91,,,-1.52,-1.79,-1.2594,,160.53,265.01,176.45,281.05,10.1,9.13,9.91,9.94,,,2910.2112,
underway_1200.11721720,11721720,199900040,1999-12-08T03:40:00,,MULTIPOINT ((142.162 -64.8907)),142.162,-64.8907,283.28,,284.73,5.8354,7.62,0.35,-0.3,1.1,-1.29,,,975.4,,,27.0707,,,16.0132,3.7591,2.032,,,,1.01,,,,884.92,,,,523.36,554.76,-0.28,,106.71,94.03,,,33.8928,,-1.62,-1.11,25.87,,,-1.56,-1.81,-1.3409,,175.91,247.48,200.85,272.47,7.49,7.49,8.16,8.16,,,3007.3296,
underway_1200.11721840,11721840,199900040,1999-12-08T04:00:00,,MULTIPOINT ((142.0792 -64.8741)),142.0792,-64.8741,299.43,,295.7,4.8035,6.34,-0.04,-0.48,0.76,-0.17,,,975.6,,,27.0696,,,16.0308,3.0926,2.0689,,,,0.96,,,,727.01,,,,502.78,523.3,-0.29,,106.42,94,,,33.9045,,-1.66,-0.61,25.85,,,-1.55,-1.81,-1.3429,,169.44,246.17,181.95,258,7.98,7.08,9.05,8.5,,,3056.0304,
underway_1200.11721960,11721960,199900040,1999-12-08T04:20:00,,MULTIPOINT ((141.9807 -64.8551)),141.9807,-64.8551,298.16,,292.63,3.7927,6.47,-0.19,-0.9,0.26,-0.19,,,975.6,,,27.1688,,,13.978,5.1695,2.0519,,,,0.9,,,,668.6,,,,460.18,477.52,-0.3,,106.3,93.62,,,33.9968,,-1.74,-1.05,25.83,,,-1.66,-1.77,-1.3655,,201.42,314.77,209.86,317.96,7.18,10.11,7.48,11.06,,,3030.907,
underway_1200.11722080,11722080,199900040,1999-12-08T04:40:00,,MULTIPOINT ((141.9045 -64.8395)),141.9045,-64.8395,303.65,,296.09,5.5944,8.44,0.42,-0.44,0.61,-0.26,,,975.8,,,27.0576,,,16.6505,6.8263,1.6432,,,,0.85,,,,560.09,,,,381.75,406.84,-0.31,,106.17,93.43,,,34.0125,,-2.03,-1.44,25.84,,,-1.68,-1.91,-1.4816,,205.44,295.12,219.77,306.03,8.64,9.53,9.07,10.7,,,2998.3432,
underway_1200.11722200,11722200,199900040,1999-12-08T05:00:00,,MULTIPOINT ((141.8412 -64.8261)),141.8412,-64.8261,299.24,,291.93,4.4574,6.07,0.65,-0.36,1.64,0.44,,,976,,,27.0314,,,16.9319,8.0894,1.6971,,,,1.07,,,,867.93,,,,617.15,638.02,-0.28,,106.37,93.57,,,34.0125,,-1.92,-1.43,25.84,,,-1.7,-1.91,-1.5171,,199.13,283.25,213.96,295.77,12.33,12.64,13.2,14.36,,,2969.485,
underway_1200.11722320,11722320,199900040,1999-12-08T05:20:00,,MULTIPOINT ((141.759 -64.8069)),141.759,-64.8069,314.84,,292.97,1.7629,2.55,0.92,0.15,0.72,-1.36,,,976.1,,,26.9845,,,15.8154,8.5504,1.2544,,,,0.65,,,,379.89,,,,236.22,246.73,-0.3,,106.33,93.41,,,33.8713,,-2.23,-1.8,25.85,,,-1.62,-1.82,-1.4304,,206.94,295.22,220.49,305.64,9.52,10.48,10.08,11.74,,,2881.5193,
underway_1200.11722440,11722440,199900040,1999-12-08T05:40:00,,MULTIPOINT ((141.7203 -64.7935)),141.7203,-64.7935,344.35,,325.22,0.4626,1.47,0.59,-0.05,0.91,-0.45,,,976.4,,,27.0914,,,14.9363,7.5545,2.0944,,,,0.65,,,,572.69,,,,352.89,363.53,-0.29,,106.51,94.02,,,33.9335,,-2.56,-1.6,25.83,,,-1.63,-1.84,-1.3704,,205.93,254.53,230.04,280.36,11.74,11.13,10.02,10.19,,,2812.5265,
underway_1200.11722560,11722560,199900040,1999-12-08T06:00:00,,MULTIPOINT ((141.6805 -64.7815)),141.6805,-64.7815,302.27,,290.24,3.0212,5.62,0.45,-0.24,1.77,0.36,,,976.5,,,27.0063,,,16.4747,4.7591,1.9213,,,,0.59,,,,525.66,,,,353.52,373.83,-0.33,,106.14,92.9,,,33.8543,,-2.43,-2.12,26.01,,,-1.53,-1.79,-1.395,,222.49,300.69,233,309.98,13.8,14.63,15.17,16.26,,,2836.8769,
underway_1200.11722680,11722680,199900040,1999-12-08T06:20:00,,MULTIPOINT ((141.5858 -64.761)),141.5858,-64.761,296.35,,290.21,3.3479,3.98,0.47,0.17,0.1,-1.36,,,976.7,,,26.9812,,,17.4154,9.0018,1.7283,,,,0.57,,,,568.09,,,,377.29,397.63,-0.31,,106.04,93.22,,,33.8602,,-2.66,-2.42,25.72,,,-1.62,-1.85,-1.4363,,226.37,291.15,237.91,302.7,12.15,12.15,13.67,13.67,,,3047.9136,
underway_1200.11722800,11722800,199900040,1999-12-08T06:40:00,,MULTIPOINT ((141.5091 -64.7425)),141.5091,-64.7425,329.24,,299.54,1.0707,0.99,0.3,-0.25,0.92,-0.71,,,976.8,,,26.9648,,,16.3121,6.5266,1.6858,,,,0.49,,,,574.3,,,,385.75,425.23,-0.32,,105.91,93.2,,,33.8385,,-2.82,-2.49,25.75,,,-1.52,-1.78,-1.4324,,215.33,276.47,228.62,289.76,11.04,11.04,12.64,12.64,,,3200.8511,
underway_1200.11722920,11722920,199900040,1999-12-08T07:00:00,,MULTIPOINT ((141.4225 -64.7261)),141.4225,-64.7261,294.21,,291.91,,4.3,0.27,-0.34,0.37,-0.28,,,976.7,,,27.0205,,,16.8923,10.9357,1.5183,,,,0.43,,,,591.65,,,,385.33,430.14,-0.34,,105.98,93.26,,,33.7956,,-2.35,-2.26,26.09,,,-1.52,-1.7,-1.3783,,238.97,323.77,241.72,324.66,11.54,15.45,12.75,16.76,,,3214.3079,
underway_1200.11723040,11723040,199900040,1999-12-08T07:20:00,,MULTIPOINT ((141.3414 -64.709)),141.3414,-64.709,293.85,,296.06,4.8391,7.06,0.05,-0.98,0.75,-0.05,,,976.8,,,27.1426,,,17.3451,2.5678,1.9923,,,,0.37,,,,428.93,,,,295.28,325.6,-0.34,,105.52,91.8,,,33.8833,,-2.56,-2.32,26.02,,,-1.48,-1.68,-1.2751,,255.06,332.46,254.73,331.24,10.27,14.75,11.39,15.82,,,3252.1151,
underway_1200.11723160,11723160,199900040,1999-12-08T07:40:00,,MULTIPOINT ((141.2719 -64.692)),141.2719,-64.692,286.33,,293.65,3.8574,5.27,0.54,-0.05,0.63,-0.43,,,977,,,27.0423,,,16.7516,6.2688,1.9781,,,,0.35,,,,451.95,,,,294.4,328.02,-0.2,,105.3,91.55,,,33.8807,,-2.47,-2.12,25.77,,,-1.6,-1.8,-1.3832,,258.52,323.14,258.99,323.6,10.39,10.39,11.34,11.34,,,3315.7679,
underway_1200.11723280,11723280,199900040,1999-12-08T08:00:00,,MULTIPOINT ((141.2603 -64.6852)),141.2603,-64.6852,88.83,,63.98,1.7694,2.53,0.21,-0.71,0.49,-1.04,,,977.1,,,27.1481,,,17.9473,2.6071,2.0008,,,,0.35,,,,470.57,,,,331.98,327.72,0.03,,105.26,90.76,,,33.9086,,-1.84,-1.74,25.99,,,-1.53,-1.71,-1.2899,,269.63,239.32,283.4,254.67,5.82,4.7,5.92,5.19,,,3320.5872,
underway_1200.11723400,11723400,199900040,1999-12-08T08:20:00,,MULTIPOINT ((141.2769 -64.6861)),141.2769,-64.6861,48.08,,220.21,0.4901,0.11,0.29,-0.53,1.4,-0.89,,,977,,,27.1034,,,17.8813,5.0115,2.0093,,,,0.29,,,,444.71,,,,352.79,390.85,-0.35,,104.66,88.23,,,33.9158,,-1.87,-2.09,25.85,,,-1.55,-1.77,-1.3488,,254.63,28.45,253.79,27.61,9.79,9.79,9.42,9.42,,,3311.7095,
underway_1200.11723520,11723520,199900040,1999-12-08T08:40:00,,MULTIPOINT ((141.281 -64.6879)),141.281,-64.6879,151.63,,295.75,0.317,0.4,0.04,-0.43,0.11,-1.2,,,977.1,,,27.1023,,,17.9516,4.8208,2.0121,,,,0.21,,,,268.72,,,,176.19,200.99,-0.36,,104.37,89.41,,,33.9039,,-2.42,-2.12,25.99,,,-1.56,-1.78,-1.3311,,264.9,334.12,262.68,331.9,8.56,8.56,9.13,9.13,,,3315.7679,
underway_1200.11723640,11723640,199900040,1999-12-08T09:00:00,,MULTIPOINT ((141.2876 -64.687)),141.2876,-64.687,55.61,,350.8,0.655,0.55,0.25,-0.71,0.05,-0.5,,,977.2,,,27.1099,,,17.9253,5.5206,1.9838,,,,0.2,,,,375.3,,,,235.33,230.05,-0.34,,104.51,88.93,,,33.9326,,-2.43,-1.95,25.66,,,-1.61,-1.81,-1.3468,,256.48,261.08,277.4,282,7.22,7.22,8.36,8.36,,,3307.6511,
underway_1200.11723760,11723760,199900040,1999-12-08T09:20:00,,MULTIPOINT ((141.2858 -64.6893)),141.2858,-64.6893,131.45,,78.77,0.8054,0.95,0.29,-0.6,0.79,-1.25,,,977.2,,,27.1012,,,17.9341,3.9171,2.015,,,,0.16,,,,188.01,,,,161.65,127.51,-0.37,,104.13,87.01,,,33.9321,,-2.52,-0.53,25.78,,,-1.63,-1.81,-1.3567,,266.26,191.22,270.56,195.5,8.82,8.82,8.91,8.91,,,3312.3617,
underway_1200.11723880,11723880,199900040,1999-12-08T09:40:00,,MULTIPOINT ((141.2896 -64.6903)),141.2896,-64.6903,74.95,,53.54,0.6987,1.22,0.08,-0.29,0.21,-0.31,,,977.3,,,27.1198,,,17.9648,4.4377,1.9923,,,,0.13,,,,256.93,,,,205.51,186.04,-0.36,,104.14,86.98,,,33.9999,,-2.47,-0.87,25.97,,,-1.65,-1.85,-1.399,,265.39,209.68,271.04,215.32,7.29,7.29,5.1,5.1,,,3307.6511,
underway_1200.11724000,11724000,199900040,1999-12-08T10:00:00,,MULTIPOINT ((141.2934 -64.6907)),141.2934,-64.6907,197.02,,35.13,0.3089,0.58,-0.13,-0.41,0.57,-0.61,,,977.3,,,27.1296,,,17.8462,5.9074,1.9696,,,,0.1,,,,149.33,,,,124.41,105.93,-0.39,,103.81,87.07,,,33.956,,-2.45,-1.54,26.01,,,-1.64,-1.79,-1.3567,,267.27,234.86,283.31,250.88,5.65,5.65,6.17,6.17,,,3293.8249,
underway_1200.11724120,11724120,199900040,1999-12-08T10:20:00,,MULTIPOINT ((141.2946 -64.6917)),141.2946,-64.6917,174.48,,64.93,0.6162,0.46,0.05,-0.31,0.14,-0.82,,,977.3,,,27.1045,,,17.8945,5.592,2.0292,,,,0.06,,,,102.63,,,,72.16,73.85,-0.4,,104.4,88.81,,,33.9699,,-2.76,-0.95,25.82,,,-1.64,-1.84,-1.3871,,279.04,210.88,283.92,215.75,6.55,6.55,5.27,5.27,,,3298.4537,
underway_1200.11724240,11724240,199900040,1999-12-08T10:40:00,,MULTIPOINT ((141.3016 -64.6922)),141.3016,-64.6922,357.3,,344.9,1.5753,2.03,0.09,-0.49,0.79,-1.31,,,977.3,,,27.1176,,,17.7978,6.9534,2.0263,,,,0.04,,,,71.89,,,,49.37,51.45,-0.4,,104.34,87.84,,,33.9066,,-2.69,-2.01,25.72,,,-1.58,-1.77,-1.3164,,278.16,283.46,289.67,294.98,5,5,5.82,5.82,,,3296.7731,
underway_1200.11724360,11724360,199900040,1999-12-08T11:00:00,,MULTIPOINT ((141.3015 -64.6912)),141.3015,-64.6912,58.03,,27.88,1.9877,2.55,-0.08,-0.56,0.89,-1.79,,,977.4,,,27.111,,,17.9165,6.4056,2.032,,,,0.02,,,,44.22,,,,28.57,30.03,-0.42,,103.9,88.81,,,33.9942,,-2.65,-2.07,25.86,,,-1.64,-1.86,-1.4029,,273.3,252.72,301.05,280.49,6.69,6.69,7.58,7.58,,,3295.4976,
underway_1200.11724480,11724480,199900040,1999-12-08T11:20:00,,MULTIPOINT ((141.3108 -64.6876)),141.3108,-64.6876,74.17,,77.04,1.1111,1.58,0.07,-0.73,0.58,-0.72,,,977.3,,,27.0827,,,17.9429,7.6513,2.0377,,,,0.02,,,,33.54,,,,21.66,22.47,-0.42,,104.19,89.44,,,33.9551,,-2.77,-1.74,25.97,,,-1.66,-1.85,-1.4068,,285.9,213.11,291.78,219,4.97,4.97,3.78,3.78,,,3292.1251,
underway_1200.11724600,11724600,199900040,1999-12-08T11:40:00,,MULTIPOINT ((141.3173 -64.6885)),141.3173,-64.6885,214.51,,196.33,0.6728,0.51,-0.06,-0.37,0.13,-0.17,,,977.2,,,27.0968,,,17.8989,6.9531,2.0207,,,,0.01,,,,22.47,,,,13.76,16.56,-0.43,,104.12,89.39,,,33.9843,,-2.11,-2.58,25.79,,,-1.66,-1.87,-1.4127,,288.39,83.37,304.2,99.21,8.39,8.4,7.51,7.51,,,3283.4321,
underway_1200.11724720,11724720,199900040,1999-12-08T12:00:00,,MULTIPOINT ((141.3201 -64.69)),141.3201,-64.69,87,,154.68,0.5127,0.43,0.11,-0.55,0.23,-0.72,,,977.2,,,27.1263,,,17.9297,6.978,2.0519,,,,0,,,,12.68,,,,7.27,8.85,-0.43,,104.1,90.23,,,34.0172,,-1.57,-2.64,25.97,,,-1.64,-1.85,-1.4039,,309.71,154.3,311.87,156.46,3.71,3.71,5.95,5.95,,,3279.7933,
underway_1200.11724840,11724840,199900040,1999-12-08T12:20:00,,MULTIPOINT ((141.3261 -64.6917)),141.3261,-64.6917,114.47,,237.22,0.5305,0.53,-0.1,-0.55,0.42,-0.97,,,977,,,27.0619,,,17.956,7.8923,2.0121,,,,0,,,,7.52,,,,4.45,5.57,-0.44,,104.12,90.68,,,33.9403,,-2.6,-2.59,25.85,,,-1.64,-1.86,-1.4127,,310.59,74.81,324.52,88.74,6.6,6.6,6.13,6.13,,,3273.1149,
underway_1200.11724960,11724960,199900040,1999-12-08T12:40:00,,MULTIPOINT ((141.3302 -64.6943)),141.3302,-64.6943,161.8,,297.14,0.4965,0.77,0.16,-0.3,-0.84,-1.05,,,976.9,,,27.0587,,,17.8857,7.7718,2.0519,,,,-0.01,,,,4.23,,,,1.82,2.73,-0.46,,104.53,90.96,,,33.92,,-2.69,-2.54,25.72,,,-1.63,-1.86,-1.4039,,314.94,18.1,310.27,13.43,5.31,5.31,5.36,5.36,,,3267.0888,
underway_1200.11725080,11725080,199900040,1999-12-08T13:00:00,,MULTIPOINT ((141.3319 -64.6962)),141.3319,-64.6962,168.79,,282.27,0.6114,0.25,-0.08,-0.32,-0.08,-1.17,,,976.8,,,27.0761,,,17.4725,6.0854,2.0008,,,,-0.01,,,,2.6,,,,0.91,2.01,-0.47,,104.84,91.39,,,33.9248,,-2.6,-2.4,25.83,,,-1.63,-1.85,-1.3832,,317.86,35.55,321.01,38.7,4.73,4.73,4.54,4.54,,,3268.5646,
underway_1200.11725200,11725200,199900040,1999-12-08T13:20:00,,MULTIPOINT ((141.3333 -64.6985)),141.3333,-64.6985,160.43,,270.14,0.5903,0.57,-0.08,-0.41,-0.25,-1.29,,,976.6,,,27.0805,,,17.5341,7.164,1.9894,,,,-0.01,,,,1.81,,,,0.75,1.77,-0.48,,104.91,91.32,,,33.9207,,-2.62,-2.43,25.79,,,-1.62,-1.84,-1.3724,,300.16,30.3,300.78,30.91,6.54,6.54,6.36,6.36,,,3259.6361,
underway_1200.11725320,11725320,199900040,1999-12-08T13:40:00,,MULTIPOINT ((141.336 -64.7009)),141.336,-64.7009,156.76,,284.7,0.6275,0.29,-0.1,-0.47,-0.46,-1.04,,,976.5,,,27.0816,,,17.5956,7.2179,1.9497,,,,-0.01,,,,0.97,,,,-0.51,0.16,-0.47,,105.11,91.59,,,33.901,,-2.57,-2.35,26.01,,,-1.6,-1.82,-1.3557,,310.29,26.01,308.44,24.16,6.08,6.08,5.92,5.92,,,3258.972,
underway_1200.11725440,11725440,199900040,1999-12-08T14:00:00,,MULTIPOINT ((141.3376 -64.7031)),141.3376,-64.7031,148.17,,215.36,0.7084,0.93,0.04,-0.52,0.34,-1.05,,,976.4,,,27.1001,,,17.5912,7.4722,1.9469,,,,-0.01,,,,1.23,,,,-0.51,0.78,-0.47,,105.15,91.49,,,33.8823,,-2.71,-2.81,26.12,,,-1.56,-1.78,-1.3164,,293.98,75.87,313.48,95.39,10.54,10.54,9.78,9.78,,,3253.8783,
underway_1200.11725560,11725560,199900040,1999-12-08T14:20:00,,MULTIPOINT ((141.3436 -64.7052)),141.3436,-64.7052,135.66,,207.77,0.6728,0.51,0.19,-0.32,0.02,-1.2,,,976.4,,,27.1241,,,17.4857,7.5073,1.9355,,,,-0.01,,,,0.28,,,,-0.81,1.03,-0.47,,104.88,91.61,,,33.883,,-3.08,-3.51,26.02,,,-1.5,-1.75,-1.2899,,302.91,95.48,316.91,109.48,10.09,10.09,9.28,9.28,,,3251.3221,
underway_1200.11725680,11725680,199900040,1999-12-08T14:40:00,,MULTIPOINT ((141.3495 -64.7073)),141.3495,-64.7073,104.21,,199.82,0.634,0.64,-0.17,-0.43,-0.34,-0.83,,,976.3,,,27.1394,,,17.5868,8.097,1.9696,,,,-0.01,,,,0.58,,,,-0.9,0.53,-0.46,,104.81,91.94,,,33.8843,,-3.47,-3.83,25.84,,,-1.5,-1.73,-1.2693,,310.78,110.25,318.09,117.56,8.5,8.5,8.95,8.95,,,3246.7968,
underway_1200.11725800,11725800,199900040,1999-12-08T15:00:00,,MULTIPOINT ((141.3554 -64.7091)),141.3554,-64.7091,124.62,,210.54,0.655,0.38,-0.16,-0.52,-0.11,-0.83,,,976.3,,,27.1372,,,17.5868,7.8656,1.9667,,,,-0.01,,,,0.66,,,,-1,0.24,-0.46,,104.68,91.94,,,33.879,,-3.65,-4.05,25.71,,,-1.51,-1.73,-1.2722,,282.13,71.21,310.66,99.76,6.36,6.36,7.2,7.2,,,3242.7384,
underway_1200.11725920,11725920,199900040,1999-12-08T15:20:00,,MULTIPOINT ((141.3607 -64.711)),141.3607,-64.711,88.73,,204.64,0.6291,0.4,-0.12,-0.41,0.74,-2.04,,,976.2,,,27.1514,,,17.5648,7.9516,1.9724,,,,-0.01,,,,1.58,,,,-0.88,0,-0.48,,104.54,91.95,,,33.8856,,-3.54,-3.91,25.84,,,-1.48,-1.72,-1.2585,,297.79,93.82,310.82,106.86,7.56,7.56,6.83,6.83,,,3238.68,
underway_1200.11726040,11726040,199900040,1999-12-08T15:40:00,,MULTIPOINT ((141.353 -64.7134)),141.353,-64.7134,285.9,,289.54,1.6659,4.1,-0.15,-0.56,-0.04,-0.56,,,975.9,,,27.0979,,,17.7275,7.9593,1.9696,,,,-0.01,,,,2.96,,,,-0.18,0.49,-0.47,,104.37,91.99,,,33.8771,,-3.54,-3.47,25.78,,,-1.51,-1.73,-1.3144,,304.74,15.15,299.76,10.17,11.23,11.22,11.19,11.19,,,3247.8388,
underway_1200.11726160,11726160,199900040,1999-12-08T16:00:00,,MULTIPOINT ((141.2816 -64.7009)),141.2816,-64.7009,286.9,,292.29,6.8187,8.5,1.27,-0.07,0.02,-4.03,,,975.8,,,26.9779,,,17.2132,8.1888,1.7936,,,,-0.01,,,,5,,,,1.85,2.54,-0.46,,103.83,90.73,,,33.8784,,-3.39,-3.29,25.81,,,-1.55,-1.83,-1.4462,,306.29,12.17,299.89,6.51,13.43,15.18,13.31,15.1,,,3288.2504,
underway_1200.11726280,11726280,199900040,1999-12-08T16:20:00,,MULTIPOINT ((141.2272 -64.6843)),141.2272,-64.6843,309.89,,305.81,0.4529,3.92,0.4,-0.32,-0.06,-0.92,,,975.7,,,26.9638,,,17.2484,7.6207,1.4417,,,,0,,,,8.21,,,,3.13,3.66,-0.45,,103.86,90.78,,,33.9097,,-2.79,-2.68,25.86,,,-1.63,-1.86,-1.5023,,313.81,4.55,304.71,357.89,14.58,19.96,14.8,20.2,,,3263.1995,
underway_1200.11726400,11726400,199900040,1999-12-08T16:40:00,,MULTIPOINT ((141.215 -64.6789)),141.215,-64.6789,280.9,,299.62,1.0723,0.7,0.3,-0.04,0.44,-0.08,,,975.8,,,27.063,,,17.811,5.9262,1.9696,,,,0,,,,9.69,,,,4.02,4.65,-0.44,,102.98,89.39,,,33.9628,,-2.54,-2.43,25.86,,,-1.63,-1.85,-1.4422,,294.98,352.56,288.38,345.96,12.18,12.18,12.63,12.63,,,3255.9572,
underway_1200.11726520,11726520,199900040,1999-12-08T17:00:00,,MULTIPOINT ((141.1538 -64.6721)),141.1538,-64.6721,301.25,,274.69,1.8276,4.8,0.09,-0.34,-0.33,-0.58,,,975.4,,,27.2865,,,8.9363,8.9023,0.017,,,,0,,,,17.43,,,,9.75,10.85,-0.44,,102.56,89.23,,,33.1482,,-2.57,-2.46,25.82,,,-1.65,-1.93,-0.4618,,294.87,15,288.56,10.36,13.66,18.8,13.23,18.51,,,3111.2463,
underway_1200.11726640,11726640,199900040,1999-12-08T17:20:00,,MULTIPOINT ((141.0835 -64.6586)),141.0835,-64.6586,279.46,,280.91,5.6332,6.55,-0.09,-0.36,-0.05,-0.67,,,975.5,,,24.2506,,,8.6593,13.6022,0.5222,,,,0.01,,,,45.76,,,,35.25,35.72,-0.44,,102.73,89.46,,,26.8374,,-2.56,-2.46,25.84,,,-1.66,-1.92,0.8848,,295.94,11.35,289.55,6.22,14.2,17.71,13.86,17.43,,,3137.0544,
underway_1200.11726760,11726760,199900040,1999-12-08T17:40:00,,MULTIPOINT ((141.0087 -64.647)),141.0087,-64.647,302.88,,287.83,4.687,6.23,-0.06,-0.35,0.37,-0.69,,,975.3,,,27.0205,,,17.222,6.4019,1.8362,,,,0.02,,,,67.87,,,,58.75,56.29,-0.44,,102.38,88.78,,,33.9202,,-2.43,-2.33,25.83,,,-1.63,-1.87,-1.4452,,293.72,10.59,288.1,5.47,18.02,19.79,18.08,19.87,,,3081.8635,
underway_1200.11726880,11726880,199900040,1999-12-08T18:00:00,,MULTIPOINT ((140.9314 -64.6269)),140.9314,-64.6269,278.58,,293.35,3.6908,5.78,0.06,-0.53,0.43,-1.47,,,975.3,,,26.9321,,,17.1956,7.4219,1.1551,,,,0.03,,,,62.13,,,,43.92,45.45,-0.42,,102.29,88.87,,,33.8994,,-2.42,-2.32,25.83,,,-1.63,-1.88,-1.5486,,307.69,12.06,300.1,5.33,13.92,15.67,13.9,15.7,,,3060.0115,
underway_1200.11727000,11727000,199900040,1999-12-08T18:20:00,,MULTIPOINT ((140.878 -64.5997)),140.878,-64.5997,341.28,,336.3,1.9052,2.8,0.51,-0.04,0.95,-0.99,,,975.3,,,26.9354,,,17.2088,8.5924,1.0359,,,,0.03,,,,55.28,,,,36.01,37.91,-0.41,,102.53,89.19,,,33.8827,,-2.49,-2.4,25.84,,,-1.64,-1.86,-1.5171,,316.26,352.53,307.67,346.13,13.57,18.91,14.45,19.63,,,3004.4255,
underway_1200.11727120,11727120,199900040,1999-12-08T18:40:00,,MULTIPOINT ((140.8294 -64.5861)),140.8294,-64.5861,278.24,,277.79,3.4918,4.28,0.16,-0.24,0.58,-0.5,,,975.2,,,26.9299,,,17.2747,7.5978,1.0671,,,,0.04,,,,69.45,,,,44.87,47.25,-0.41,,102.73,89.5,,,33.9073,,-2.49,-2.37,25.83,,,-1.67,-1.9,-1.5378,,302.39,20.42,296.85,15.44,13.19,14.86,12.71,14.44,,,2964.937,
underway_1200.11727240,11727240,199900040,1999-12-08T19:00:00,,MULTIPOINT ((140.7778 -64.5779)),140.7778,-64.5779,293.07,,289.84,2.9209,8.08,0.01,-0.24,0.14,-0.37,,,975.2,,,26.9605,,,17.3407,8.1353,1.2402,,,,0.05,,,,77.33,,,,48.99,51.83,-0.41,,102.38,88.87,,,33.9242,,-2.49,-2.37,25.81,,,-1.67,-1.89,-1.522,,301.02,10.06,295.64,4.68,16.78,16.78,16.82,16.82,,,2960.4833,
underway_1200.11727360,11727360,199900040,1999-12-08T19:20:00,,MULTIPOINT ((140.6842 -64.5598)),140.6842,-64.5598,296.58,,273.65,5.9211,7.95,-0.08,-0.39,0.35,-0.12,,,975.2,,,26.9376,,,17.2571,7.2676,1.3395,,,,0.07,,,,97.27,,,,63.32,66.75,-0.39,,100.46,86.36,,,33.892,,-2.53,-2.41,25.83,,,-1.68,-1.87,-1.526,,298.49,30.61,300.36,31.77,13.14,16.11,12.5,15.41,,,3161.4201,
