FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.25455641,25455641,200506050,2006-03-16T19:40:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,171,,349.9091,,0,0.79,0.79,0.83,0.81,,,1004.1,,,44.3935,,,3.1248,1.2335,2.2545,,,,0,,,-1.8,-2,,,,-2.3,-3.4,0,,74,74.6,,,32.2926,,16,16,25.9,,,17.288,,19.7922,,224,234.2,224,234.5,3.3,3.3,3.7,3.7,,,,
underway_1200.25455761,25455761,200506050,2006-03-16T20:00:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,171,,349.8157,,0,0.79,0.78,0.86,0.78,,,1004.3,,,44.3979,,,3.1292,1.2585,2.2571,,,,0,,,0.5,0.4,,,,-0.6,-2.2,0,,73.4,74,,,32.2847,,16,16.1,25.9,,,17.2862,,19.8072,,259,269.4,261,270.7,2.5,2.5,2.6,2.6,,,,
underway_1200.25455881,25455881,200506050,2006-03-16T20:20:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,171,,349.6179,,0,0.79,0.79,0.84,0.79,,,1004.9,,,44.5489,,,3.1283,1.4368,2.26,,,,0,,,10.3,10.3,,,,3.1,2.3,0,,74.2,73.8,,,32.3953,,16.1,16.3,25.9,,,17.3524,,19.8229,,201,211.1,208,218.1,2,2,1.4,1.4,,,,
underway_1200.25456001,25456001,200506050,2006-03-16T20:40:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,171,,349.6179,,0,0.79,0.78,0.86,0.78,,,1005.1,,,44.4449,,,3.1205,1.2241,2.2536,,,,0,,,37.7,38.3,,,,14.8,13.7,0,,75.4,74.5,,,32.262,,16.1,16.3,25.9,,,17.392,,19.8865,,196,206.4,197,207.3,4.5,4.5,2.6,2.6,,,,
underway_1200.25456121,25456121,200506050,2006-03-16T21:00:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,171,,349.6124,,0,0.79,0.78,0.85,0.82,,,1005.3,,,44.4614,,,3.1272,1.124,2.2548,,,,0,,,49.3,47.5,,,,18.2,16.5,0,,77.5,76,,,32.2605,,15.9,16.2,25.9,,,17.4524,,19.9057,,170,180.1,168,177.9,7.6,7.6,7.1,7.1,,,,
underway_1200.25456241,25456241,200506050,2006-03-16T21:20:00,,MULTIPOINT ((147.3415 -42.882)),147.3415,-42.882,171,,349.6069,,0,0.87,0.85,0.05,0.01,,,1005.5,,,43.4219,,,3.1354,1.0709,2.2612,,,,0.1,,,89.9,88.3,,,,36.5,34,0,,77.3,77.5,,,31.4905,,16.3,15.8,25.9,,,17.1925,,19.81,,154,164.3,148,158.8,3.9,3.9,4.3,4.3,,,,
underway_1200.25456361,25456361,200506050,2006-03-16T21:40:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,153.8,,349.6069,,0,0.98,0.95,-0.17,-0.2,,,1006,,,43.039,,,3.1469,1.1366,2.2602,,,,0.1,,,187.8,194.6,,,,84.6,80.9,0,,76.2,77.4,,,31.2476,,16.1,16,25.9,,,17.2895,,19.72,,168,178,166,176.3,8.6,8.6,8.8,8.8,,,,
underway_1200.25456481,25456481,200506050,2006-03-16T22:00:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,153.8,,349.4806,,0,1.1,1.08,-0.12,-0.22,,,1006.3,,,43.6878,,,3.1437,1.3242,2.2588,,,,0.2,,,270,286.6,,,,123.1,121.2,0,,76.1,75.4,,,31.7373,,16.3,16.5,25.9,,,17.1935,,19.7686,,211,221.7,211,221.8,0.1,0.1,0.2,0.2,,,,
underway_1200.25456601,25456601,200506050,2006-03-16T22:20:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,172.4,,349.585,,0,1.22,1.21,-0.1,-0.12,,,1006.4,,,43.8782,,,3.1416,1.3774,2.2615,,,,0.4,,,418,457.3,,,,197.9,196.2,0,,74.5,74.4,,,31.9087,,16.5,16.6,25.9,,,17.2706,,19.7464,,178,188.1,193,203,2.7,2.7,2.1,2.1,,,,
underway_1200.25456721,25456721,200506050,2006-03-16T22:40:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,356.4,,349.7498,,0,1.35,1.33,-0.13,-0.18,,,1006.7,,,44.1802,,,3.1439,1.293,2.2561,,,,0.5,,,520.1,584.8,,,,259.9,260.1,0,,69.5,70.3,,,32.1263,,17.1,17.2,25.9,,,17.3086,,19.7829,,243,253.4,249,259.2,11.4,11.4,13.1,13.1,,,,
underway_1200.25456841,25456841,200506050,2006-03-16T23:00:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,354.2,,349.5575,,0,1.43,1.4,-0.03,-0.11,,,1006.8,,,43.9187,,,3.1428,1.2335,2.2648,,,,0.6,,,446.3,466.8,,,,205.9,198.2,0,,67.1,68,,,31.934,,17.6,17.7,25.9,,,17.2757,,19.7564,,226,236.5,231,241.3,9.4,9.4,10.6,10.6,,,,
underway_1200.25456961,25456961,200506050,2006-03-16T23:20:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,354.2,,349.4861,,0,1.42,1.4,-0.31,-0.41,,,1006.7,,,43.8847,,,3.1495,1.2273,2.2631,,,,0.9,,,683.1,746.3,,,,325.1,323.2,0,,66.2,67,,,31.908,,17.9,18.1,25.9,,,17.2918,,19.7543,,263,273.6,268,278.7,3.2,3.2,3.2,3.2,,,,
underway_1200.25457081,25457081,200506050,2006-03-16T23:40:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,25.1,,349.4641,,0,1.36,1.32,0.05,0,,,1006.9,,,44.062,,,3.1401,1.1397,2.2591,,,,1,,,473.7,500.6,,,,220.6,214.7,0,,67.7,67.2,,,32.0183,,17.6,17.9,25.9,,,17.3605,,19.7986,,182,192.1,177,187.6,10.8,10.8,10.7,10.7,,,,
underway_1200.25457201,25457201,200506050,2006-03-17T00:00:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,25.1,,349.3762,,0,1.23,1.2,1.15,1.09,,,1007,,,44.2699,,,3.1291,1.0271,2.2608,,,,1.7,,,1687,1652.7,,,,794.8,714.8,0.1,,63.5,63.9,,,32.1369,,18.4,18.8,25.9,,,17.2557,,19.8643,,215,225.9,217,227.9,10.2,10.2,9.8,9.8,,,,
underway_1200.25457321,25457321,200506050,2006-03-17T00:20:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,25.1,,349.3762,,0,1.32,1.3,-0.18,-0.27,,,1007.4,,,43.7797,,,3.1449,0.9583,2.2586,,,,0.8,,,363.7,361.7,,,,162,147.6,0,,67.4,66.5,,,31.7406,,18,18.4,25.9,,,17.378,,19.8629,,181,191.5,175,185.3,4.7,4.7,4.4,4.4,,,,
underway_1200.25457441,25457441,200506050,2006-03-17T00:40:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,25.1,,349.3762,,0,1.25,1.2,-0.32,-0.36,,,1007.6,,,43.4701,,,3.15,1.2711,2.2588,,,,0.5,,,304.7,317.5,,,,132,127.7,0,,81.1,77,,,31.5548,,16.1,16.6,25.9,,,17.2415,,19.7765,,183,194.1,180,190.5,14.9,14.9,15.2,15.2,,,,
underway_1200.25457561,25457561,200506050,2006-03-17T01:00:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,165.5,,349.3762,,0,1.27,1.21,-0.36,-0.63,,,1007.9,,,43.423,,,3.1478,1.3055,2.2618,,,,0.8,,,461.8,488.2,,,,199.1,194.8,0,,84.6,80.2,,,31.5317,,16.1,16.6,25.9,,,17.2668,,19.7564,,175,186.1,168,179,4.7,4.7,2.9,2.9,,,,
underway_1200.25457681,25457681,200506050,2006-03-17T01:20:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,345.8,,349.3762,,0,1.2,1.18,-0.23,-0.27,,,1007.8,,,42.6595,,,3.1418,1.4368,2.2853,,,,1.1,,,639.5,664.2,,,,281.2,269.3,0,,82,79.1,,,31.6193,,16.3,16.8,25.9,,,17.2403,,18.815,,175,185.3,174,185.1,11.1,11.1,11.4,11.4,,,,
underway_1200.25457801,25457801,200506050,2006-03-17T01:40:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,345.8,,349.3762,,0,1.18,1.14,-0.45,-0.5,,,1008,,,42.6125,,,3.1416,1.7184,2.3033,,,,1.4,,,653,669.2,,,,292.3,278.6,0,,84.5,82.3,,,31.6053,,15.8,16,25.9,,,17.282,,18.7824,,178,189,176,186.6,7.1,7.1,7.3,7.3,,,,
underway_1200.25457921,25457921,200506050,2006-03-17T02:00:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,345.8,,349.3762,,0,1.15,1.11,-0.43,-0.5,,,1008,,,42.7306,,,3.1363,1.5557,2.2952,,,,1.3,,,565.4,572.3,,,,251,232.9,0,,83.6,82.1,,,31.6831,,16,16,25.9,,,17.2459,,18.8085,,174,184.6,172,183,7,7,6.9,6.9,,,,
underway_1200.25458041,25458041,200506050,2006-03-17T02:20:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,345.8,,349.3762,,0,1.11,1.08,-0.47,-0.57,,,1008,,,42.7832,,,3.1354,1.562,2.2872,,,,1.3,,,683.6,718.1,,,,305.8,301.4,0,,81,80.7,,,31.7249,,16,16.2,25.9,,,17.2809,,18.8107,,177,188,175,185.3,12.9,12.9,13.3,13.3,,,,
underway_1200.25458161,25458161,200506050,2006-03-17T02:40:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,345.8,,349.3762,,0,1.08,1.05,-0.55,-0.63,,,1008,,,43.0895,,,3.1408,1.6433,2.3036,,,,1.8,,,906.2,990.4,,,,431.1,433.5,0,,79.5,79.1,,,31.972,,16.4,16.1,25.9,,,17.2821,,18.8194,,170,180.9,169,179.2,11.8,11.8,12.1,12.1,,,,
underway_1200.25458281,25458281,200506050,2006-03-17T03:00:00,,MULTIPOINT ((147.3417 -42.8819)),147.3417,-42.8819,345.8,,349.3762,,0,1.01,0.97,-0.53,-0.57,,,1007.9,,,42.8871,,,3.1361,1.4713,2.2969,,,,1.6,,,568.9,661.8,,,,284.8,338.9,0,,76.7,79,,,31.8065,,16.5,16.6,25.9,,,17.2849,,18.8165,,175,186.1,173,183.8,16,16,16.5,16.5,,,,
underway_1200.25458401,25458401,200506050,2006-03-17T03:20:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,345.8,,349.3762,,0,0.98,0.94,-0.71,-0.79,,,1008.1,,,43.1453,,,3.1428,1.7184,2.3035,,,,0.7,,,349.3,367.6,,,,160.2,153.3,0,,78.5,76.7,,,32.0025,,15.9,16.2,25.9,,,17.3045,,18.8397,,179,189.5,176,186.8,17,17,17.5,17.5,,,,
underway_1200.25458521,25458521,200506050,2006-03-17T03:40:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,345.8,,349.3762,,0,0.96,0.93,-0.71,-0.77,,,1008.3,,,43.6518,,,3.1526,2.1813,2.295,,,,1.3,,,706,731.1,,,,322.2,311,0,,78.7,76.2,,,32.4039,,16.1,16.7,25.9,,,17.2965,,18.8636,,177,187.5,175,185.9,12.2,12.2,12.5,12.5,,,,
underway_1200.25458641,25458641,200506050,2006-03-17T04:00:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,345.8,,349.3762,,0,0.9,0.86,-0.2,-0.25,,,1007.8,,,44.027,,,3.1389,2.15,2.2556,,,,2.2,,,1537.1,1607.1,,,,756.7,729.3,0.1,,79,80.5,,,32.3024,,16.3,15.6,25.9,,,17.2872,,19.3916,,157,167.3,154,164.4,18.5,18.5,18.8,18.8,,,,
underway_1200.25458761,25458761,200506050,2006-03-17T04:20:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,345.8,,349.3762,,0,0.76,0.73,1.36,1.27,,,1007.9,,,44.445,,,3.1201,1.8748,2.2472,,,,1.9,,,1672.7,1746.1,,,,816.5,784.5,0,,74.3,75.5,,,32.3559,,17.3,17.4,25.9,,,17.2936,,19.7643,,177,187.3,175,185.3,13.8,13.8,14.2,14.2,,,,
underway_1200.25458881,25458881,200506050,2006-03-17T04:40:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,345.8,,349.3762,,0,0.75,0.7,1.55,1.48,,,1007.8,,,44.4012,,,3.1135,1.8091,2.2461,,,,1.6,,,1721,1532.6,,,,790.3,605.3,0,,73.9,78.1,,,32.2923,,17.7,16.2,25.9,,,17.2817,,19.8008,,153,163.8,151,161.8,17.7,17.7,17.8,17.8,,,,
underway_1200.25459001,25459001,200506050,2006-03-17T05:00:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,345.8,,349.3762,,0,0.81,0.79,1.06,0.98,,,1008.2,,,44.3498,,,3.1259,1.7246,2.2438,,,,0.6,,,448.6,465.6,,,,204.6,199.2,0,,71.7,75.6,,,32.2483,,18,16.3,25.9,,,17.3332,,19.8036,,146,156.4,147,158.1,9.8,9.8,11.7,11.7,,,,
underway_1200.25459121,25459121,200506050,2006-03-17T05:20:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,345.8,,349.3762,,0,0.89,0.85,0.05,0,,,1008.4,,,44.3213,,,3.1409,1.6026,2.2585,,,,1,,,1324.2,1366.3,,,,650.3,576.5,0,,70.1,74.6,,,32.1966,,17.9,16.5,25.9,,,17.4459,,19.8408,,148,158.9,148,158.6,9.4,9.4,10.9,10.9,,,,
underway_1200.25459241,25459241,200506050,2006-03-17T05:40:00,,MULTIPOINT ((147.3416 -42.882)),147.3416,-42.882,345.8,,349.3762,,0,0.89,0.85,-0.21,-0.37,,,1008.4,,,44.2512,,,3.1477,1.2867,2.2481,,,,0.6,,,594.5,610.1,,,,284.7,282.3,0,,70.5,76.7,,,31.9898,,18.1,16.1,25.9,,,17.8733,,20.0376,,150,160.8,150,160.8,11.7,11.7,11.8,11.8,,,,
underway_1200.25459361,25459361,200506050,2006-03-17T06:00:00,,MULTIPOINT ((147.3416 -42.8821)),147.3416,-42.8821,126.3,,353.5071,,0.3,0.91,0.87,-0.69,-0.75,,,1008.3,,,42.4307,,,3.1477,1.6183,2.2497,,,,0.6,,,952.8,972.5,,,,474.4,445.1,0,,71.1,76.8,,,30.3926,,17.8,16,25.9,,,17.5652,,20.2197,,155,161.7,154,160.7,13.2,13.2,13.3,13.3,,,,
underway_1200.25459481,25459481,200506050,2006-03-17T06:20:00,,MULTIPOINT ((147.353 -42.8897)),147.353,-42.8897,147.8,,144.8547,,6.4,0.89,0.87,-0.01,-0.05,,,1008.4,,,41.5983,,,3.1432,1.9279,2.2493,,,,0.4,,,819.4,840.1,,,,417,374.8,0,,76.2,75.4,,,29.9105,,15.9,16,25.9,,,17.3289,,19.9621,,173,19.4,164,12.8,14.7,20.7,14.1,20.4,,,,
underway_1200.25459601,25459601,200506050,2006-03-17T06:40:00,,MULTIPOINT ((147.3748 -42.9361)),147.3748,-42.9361,177.1,,177.4402,,10.1,0.87,0.82,0.21,0.15,,,1008.9,,,42.6615,,,3.1366,1.1428,2.2485,,,,0.2,,,236.5,352.4,,,,112.7,148.3,0,,78.9,78.7,,,30.8316,,15.8,15.8,25.9,,,17.3576,,19.87,,200,11.5,182,2.2,10.5,20.2,10.1,20.2,,,,
underway_1200.25459721,25459721,200506050,2006-03-17T07:00:00,,MULTIPOINT ((147.3753 -42.9943)),147.3753,-42.9943,183.4,,183.2629,,10.3,1.04,0.78,0.33,0,,,1008.9,,,45.2997,,,3.134,0.8331,2.2797,,,,0.1,,,141,148.7,,,,65,63.4,0,,83.1,81.7,,,33.5203,,15.2,15.2,25.9,,,17.2935,,19.1778,,195,7.3,180,358.2,16.2,26.4,16.2,26.5,,,,
underway_1200.25459841,25459841,200506050,2006-03-17T07:20:00,,MULTIPOINT ((147.3757 -43.0466)),147.3757,-43.0466,175.2,,183.7628,,3.1,0.99,0.65,0.5,-0.13,,,1009.1,,,45.766,,,3.1343,0.6173,2.2881,,,,0.1,,,181,187.5,,,,84.8,81.6,0,,82.3,82.7,,,34.1666,,14.6,14.7,25.9,,,17.3172,,18.8614,,197,11.6,186,1.9,16.3,19.3,16.1,19.2,,,,
underway_1200.25459961,25459961,200506050,2006-03-17T07:40:00,,MULTIPOINT ((147.4024 -43.1011)),147.4024,-43.1011,155,,156.3519,,14.3,1.31,-0.02,-0.05,-1.02,,,1009.2,,,45.7945,,,3.1425,0.586,2.2788,,,,0,,,27.7,26.6,,,,10.8,10.3,0,,76.2,77.7,,,34.2618,,14.7,14.7,25.9,,,17.2055,,18.7752,,215,27.6,209,23.3,13.1,24,11.6,23.3,,,,
underway_1200.25460081,25460081,200506050,2006-03-17T08:00:00,,MULTIPOINT ((147.4515 -43.1766)),147.4515,-43.1766,153.6,,155.3137,,14.9,1.66,0.36,0.25,-1.02,,,1009.5,,,45.9039,,,3.136,0.5235,2.2828,,,,0,,,30.2,31.3,,,,14.5,13.8,0,,73.3,74.3,,,34.4098,,14.8,14.8,25.9,,,17.1174,,18.7077,,225,30.4,224,27.7,11.9,22,10.6,21.2,,,,
underway_1200.25460201,25460201,200506050,2006-03-17T08:20:00,,MULTIPOINT ((147.4987 -43.2495)),147.4987,-43.2495,206.4,,194.5624,,13.1,1.43,0.59,4.14,-1.17,,,1009.7,,,46.1929,,,3.7563,0.6204,2.2413,,,,0,,,4,3.1,,,,2.2,1.6,0,,76.5,75.8,,,34.844,,14.5,14.6,25.9,,,16.7763,,18.481,,214,11.3,198,2.5,17,29.7,16.7,29.8,,,,
underway_1200.25460321,25460321,200506050,2006-03-17T08:40:00,,MULTIPOINT ((147.4616 -43.3257)),147.4616,-43.3257,200.3,,199.6216,,14.7,1.89,-0.02,1.77,-1.47,,,1010.1,,,46.1601,,,3.448,0.6642,2.2246,,,,0,,,-0.7,-1.7,,,,-0.5,-1,-0.1,,81.9,80.4,,,35.0485,,14.1,14.1,25.9,,,16.6131,,18.2082,,216,7.8,198,359.3,13.6,28,13.5,28.2,,,,
underway_1200.25460441,25460441,200506050,2006-03-17T09:00:00,,MULTIPOINT ((147.4241 -43.4031)),147.4241,-43.4031,197.6,,200.7971,,14.5,1.39,0.43,2.48,-2.95,,,1009.4,,,46.1153,,,3.4405,1.0396,2.2338,,,,0,,,-0.9,-1.3,,,,-1.2,-0.8,0,,78.5,79,,,35.1119,,14.2,14.1,25.9,,,16.4897,,18.0897,,251,31.1,250,29.7,23,34.2,21.5,32.9,,,,
underway_1200.25460561,25460561,200506050,2006-03-17T09:20:00,,MULTIPOINT ((147.3877 -43.4787)),147.3877,-43.4787,199.2,,201.3025,,14.2,1.52,0.33,2.01,-2.13,,,1009.8,,,45.927,,,3.4338,1.2398,2.2221,,,,0,,,-1.1,-1.8,,,,-1.3,-1.7,0,,84.7,82.8,,,35.0959,,13.9,13.9,25.9,,,16.3236,,17.9212,,248,30.2,246,28.5,25.3,36.6,23.8,35.4,,,,
underway_1200.25460681,25460681,200506050,2006-03-17T09:40:00,,MULTIPOINT ((147.3541 -43.5523)),147.3541,-43.5523,196.7,,200.1764,,13.6,1.83,-0.09,1.59,-3.19,,,1009.6,,,45.5189,,,3.4272,0.9238,2.223,,,,0,,,-1.4,-1.6,,,,-1.6,-1.4,0,,82,81.9,,,35.0719,,14.2,14.1,25.9,,,15.885,,17.5423,,249,32.6,249,32.3,26.9,37.3,25.5,35.9,,,,
underway_1200.25460801,25460801,200506050,2006-03-17T10:00:00,,MULTIPOINT ((147.3135 -43.6222)),147.3135,-43.6222,208.9,,211.9537,,13.6,2.12,-0.2,1.17,-2.97,,,1010.4,,,45.3657,,,3.4136,0.7581,2.2279,,,,0,,,-1.2,-1.3,,,,-0.6,-0.4,0,,79.7,79,,,35.0872,,13.8,13.9,25.9,,,15.8047,,17.3717,,256,29.2,254,27.5,25.7,36.7,24.3,35.5,,,,
underway_1200.25460921,25460921,200506050,2006-03-17T10:20:00,,MULTIPOINT ((147.2627 -43.6904)),147.2627,-43.6904,208.5,,211.5363,,14.1,2.24,-0.4,2.62,-5.45,,,1010.5,,,45.3963,,,3.5219,0.9739,2.2415,,,,0,,,-0.8,-1.4,,,,-1.1,-1.1,0,,77.2,77.6,,,35.1016,,14,14,25.9,,,16.0078,,17.3857,,269,40.8,275,44.2,31.3,40.6,30.1,38.6,,,,
underway_1200.25461041,25461041,200506050,2006-03-17T10:40:00,,MULTIPOINT ((147.2092 -43.7587)),147.2092,-43.7587,208.5,,211.3055,,14.1,2.44,-0.37,0.67,-4.12,,,1010.5,,,45.2464,,,3.4418,0.5923,2.2102,,,,0,,,-1.3,-2.2,,,,-1.1,-0.9,0,,72.7,72.4,,,35.1027,,14.1,14.1,25.9,,,15.6932,,17.2347,,276,44.7,282,48.7,29.6,37.9,28.5,35.8,,,,
underway_1200.25461161,25461161,200506050,2006-03-17T11:00:00,,MULTIPOINT ((147.1572 -43.8285)),147.1572,-43.8285,209.4,,211.5637,,14.2,2.47,-0.2,2.98,-3.36,,,1010.6,,,45.2344,,,3.6217,0.8582,2.2246,,,,0,,,-1.1,-1.6,,,,-0.9,-1,0,,73.3,73.4,,,35.1239,,14,14,25.9,,,15.7953,,17.1984,,270,36.5,273,37.4,22.9,32.6,21.7,31.1,,,,
underway_1200.25461281,25461281,200506050,2006-03-17T11:20:00,,MULTIPOINT ((147.1029 -43.8971)),147.1029,-43.8971,209.1,,210.7178,,14.1,2.12,0.27,3.36,-5.92,,,1010.2,,,45.125,,,3.1838,0.8456,2.2388,,,,0,,,-1.7,-1.5,,,,-2,-1.7,0,,72.6,72.7,,,35.291,,14.1,14.1,25.9,,,15.1904,,16.8983,,268,37.1,273,39.4,25.3,35.1,24.2,33.4,,,,
underway_1200.25461401,25461401,200506050,2006-03-17T11:40:00,,MULTIPOINT ((147.0484 -43.9659)),147.0484,-43.9659,209.4,,211.7999,,14.8,2.29,-0.12,1.91,-3.75,,,1010.4,,,44.4116,,,3.1816,0.6767,2.2376,,,,0,,,-1.5,-1.4,,,,-2,-1.3,0,,77.7,75.4,,,35.0604,,14,14.1,25.9,,,14.9896,,16.4464,,274,38.2,278,39.8,22.7,32.4,21.7,30.9,,,,
underway_1200.25461521,25461521,200506050,2006-03-17T12:00:00,,MULTIPOINT ((146.9929 -44.0371)),146.9929,-44.0371,202.2,,189.7668,,14.3,1.78,0.04,6.05,-2.52,,,1010.5,,,44.3777,,,3.1553,0.9019,2.2295,,,,0,,,-1.3,-1.4,,,,2,1.2,0,,80.5,76.2,,,35.008,,13.6,13.8,25.9,,,15.1029,,16.4719,,252,36.8,256,38.3,19,28.4,18.3,27.2,,,,
underway_1200.25461641,25461641,200506050,2006-03-17T12:20:00,,MULTIPOINT ((146.9961 -44.1197)),146.9961,-44.1197,178.1,,180.2197,,14.9,1.6,0.01,1.69,-3.21,,,1010.8,,,44.5954,,,3.1686,1.0427,2.2362,,,,0,,,-1.1,-1.2,,,,-1.1,-0.9,0,,85,83.4,,,35.0576,,12.8,12.8,25.9,,,15.14,,16.6342,,259,41.4,264,43.3,16.2,24,15.7,22.8,,,,
underway_1200.25461761,25461761,200506050,2006-03-17T12:40:00,,MULTIPOINT ((146.9999 -44.2038)),146.9999,-44.2038,178,,180.0824,,15.2,1.39,0.29,1.35,-3.12,,,1010.7,,,44.1435,,,3.1734,1.6214,2.235,,,,0,,,-1.4,-1.4,,,,-0.7,-0.3,0,,89.4,86.8,,,34.9813,,12.4,12.4,25.9,,,14.7468,,16.2663,,267,53,276,58.4,21.6,27,21.4,25,,,,
underway_1200.25461881,25461881,200506050,2006-03-17T13:00:00,,MULTIPOINT ((147.0019 -44.2889)),147.0019,-44.2889,178.9,,182.0654,,15.6,1.52,-0.31,1.64,-2.4,,,1010.7,,,43.9455,,,3.1685,1.2742,2.2337,,,,0,,,-0.7,-1.9,,,,0.1,-0.6,0,,91.7,89.3,,,34.8867,,12.1,12.1,25.9,,,14.954,,16.1739,,272,50.4,280,55.3,18.6,24.1,18.7,22.5,,,,
underway_1200.25462001,25462001,200506050,2006-03-17T13:20:00,,MULTIPOINT ((147.001 -44.3739)),147.001,-44.3739,181.3,,182.6257,,15.4,2.61,-0.54,1.16,-2.94,,,1010.3,,,44.7924,,,3.1693,0.7612,2.2278,,,,0,,,-1.3,-1.6,,,,0.6,1.2,0,,89.5,87.8,,,35.1202,,12.3,12.3,25.9,,,15.6586,,16.7604,,281,61,291,68.2,21.9,24.8,22,22.5,,,,
underway_1200.25462121,25462121,200506050,2006-03-17T13:40:00,,MULTIPOINT ((146.9993 -44.4587)),146.9993,-44.4587,180.2,,182.4994,,15.2,1.56,0.43,1.4,-4.05,,,1010.1,,,45.1381,,,3.1798,0.8738,2.2327,,,,0,,,-0.9,-1.4,,,,-0.3,-0.8,0,,85.3,86.5,,,35.2039,,12.6,12.6,25.9,,,15.5686,,17.0106,,258,48.1,266,52.7,24.6,32,24.1,30.1,,,,
underway_1200.25462241,25462241,200506050,2006-03-17T14:00:00,,MULTIPOINT ((146.9979 -44.5431)),146.9979,-44.5431,180.1,,182.6532,,15,2.02,0.19,0.08,-3.18,,,1009.7,,,45.2629,,,3.1808,0.6955,2.2365,,,,0,,,-1.5,-1.4,,,,0.5,1.2,0,,83.7,83.5,,,35.24,,13,13,25.9,,,15.7375,,17.0938,,249,41.8,255,45,23.5,32.5,22.8,30.8,,,,
underway_1200.25462361,25462361,200506050,2006-03-17T14:20:00,,MULTIPOINT ((146.9968 -44.6261)),146.9968,-44.6261,181.2,,182.6532,,14.8,2.35,-0.75,1.64,-3.81,,,1009.9,,,45.2486,,,3.1822,0.78,2.2163,,,,0,,,-1.3,,,,,1,,,,81,81.5,,,35.266,,12.6,12.5,25.9,,,15.6401,,17.05,,247,38.6,251,40.3,21.6,31.1,20.6,29.5,,,,
