FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.7671358,7671358,199798030,1997-11-19T10:00:00,,MULTIPOINT ((158.9413 -54.5088)),158.9413,-54.5088,,,270.66,0,,,,,,,,973.1,,,39.2307,,,0.035,26.29,2.84,,,,,,,,3.29,,,,-2.25,-0.72,,,88.62,88.85,,,33.9655,,2.02,2.02,,,,3.66,3.52,12.315,,282.65,12.73,267.37,357.47,16.91,16.91,16.02,16.02,,,,
underway_7200.7672078,7672078,199798030,1997-11-19T12:00:00,,MULTIPOINT ((158.9408 -54.5078)),158.9408,-54.5078,,,275.91,0,,,,,,,,973.4,,,40.7066,,,0.035,26.79,2.66,,,,,,,,2.98,,,,-3.08,-1.1,,,78.39,80.43,,,34.266,,2.32,2.35,,,,3.65,3.51,13.54,,228.53,312.56,229.28,313.3,17.1,17.1,18.6,18.6,,,,
underway_7200.7672798,7672798,199798030,1997-11-19T14:00:00,,MULTIPOINT ((158.9415 -54.5073)),158.9415,-54.5073,,,263.7,0,,,,,,,,974.2,,,38.024,,,1.495,24.67,1.89,,,,,,,,2.75,,,,-2.62,-1.16,,,81.39,81.78,,,33.9536,,2.3,2.31,,,,3.64,3.5,11.037,,276.43,12.91,252.77,349.26,16.08,16.07,14.68,14.67,,,,
underway_7200.7673518,7673518,199798030,1997-11-19T16:00:00,,MULTIPOINT ((158.9483 -54.5078)),158.9483,-54.5078,,,220.45,0,,,,,,,,975,,,35.2441,,,1.644,26.36,1.61,,,,,,,,2.95,,,,-1.82,-0.63,,,81,81.19,,,33.9167,,2.62,2.66,,,,3.63,3.49,8.048,,242.74,22.95,233.51,13.72,16.77,16.78,16.13,16.14,,,,
underway_7200.7674238,7674238,199798030,1997-11-19T18:00:00,,MULTIPOINT ((158.9488 -54.5082)),158.9488,-54.5082,,,279.34,0,,,,,,,,976.4,,,35.3831,,,1.486,25.88,1.6,,,,,,,,75.98,,,,16.37,17.57,,,83.3,84.49,,,33.8684,,2.47,2.46,,,,3.64,3.5,8.251,,246.78,330.81,239.46,323.49,22.8,22.86,23.65,23.7,,,,
underway_7200.7674958,7674958,199798030,1997-11-19T20:00:00,,MULTIPOINT ((158.9395 -54.509)),158.9395,-54.509,,,261.24,0,,,,,,,,978.9,,,35.2877,,,1.503,28.78,1.8,,,,,,,,357.42,,,,98.56,103.78,,,88.6,90.58,,,33.8886,,1.81,1.68,,,,3.64,3.49,8.125,,226.93,326.46,220.04,319.57,24.33,24.32,25.1,25.08,,,,
underway_7200.7675678,7675678,199798030,1997-11-19T22:00:00,,MULTIPOINT ((158.9408 -54.5075)),158.9408,-54.5075,,,259.49,0,,,,,,,,980.7,,,35.4671,,,1.582,29.24,1.57,,,,,,,,3041.7,,,,825.26,703,,,85.96,87.64,,,33.8958,,2.89,2.75,,,,3.65,3.49,8.316,,217.71,319.5,214.64,316.44,21.72,21.73,22.61,22.62,,,,
underway_7200.7676398,7676398,199798030,1997-11-20T00:00:00,,MULTIPOINT ((158.9415 -54.5073)),158.9415,-54.5073,,,254.59,0,,,,,,,,982.5,,,35.7969,,,1.152,,,,,,,,,,1655.7,,,,531.14,572.93,,,81.77,83.95,,,33.8897,,3.31,3.22,,,,3.72,3.58,8.685,,266.76,9.42,260.64,3.43,16.23,16.26,14.66,14.75,,,,
underway_7200.7677118,7677118,199798030,1997-11-20T02:00:00,,MULTIPOINT ((158.9407 -54.5087)),158.9407,-54.5087,,,264.02,0,,,,,,,,983.8,,,35.9421,,,1.38,29.11,1.62,,,,,,,,1844.7,,,,626.05,662.98,,,77.33,79.23,,,33.8977,,3.69,3.51,,,,3.81,3.63,8.836,,270.06,5.6,249.78,345.4,15.8,15.81,14.86,14.85,,,,
underway_7200.7677838,7677838,199798030,1997-11-20T04:00:00,,MULTIPOINT ((158.942 -54.5073)),158.942,-54.5073,,,266.08,0,,,,,,,,985.2,,,36.1277,,,1.521,29.3,1.51,,,,,,,,1198,,,,397.66,454.94,,,79.03,80.51,,,33.8858,,3.41,3.25,,,,3.79,3.65,9.052,,284.45,18.6,272.28,6.43,9.99,9.99,9.84,9.83,,,,
underway_7200.7678558,7678558,199798030,1997-11-20T06:00:00,,MULTIPOINT ((158.94 -54.5082)),158.94,-54.5082,,,261.92,0,,,,,,,,986.3,,,36.1827,,,1.284,32.67,1.45,,,,,,,,507.88,,,,149.17,159.12,,,80.09,84.03,,,33.885,,2.9,2.83,,,,3.81,3.67,9.113,,224.15,323.81,218.9,318.57,21.59,21.58,22.77,22.77,,,,
underway_7200.7679278,7679278,199798030,1997-11-20T08:00:00,,MULTIPOINT ((158.9413 -54.5067)),158.9413,-54.5067,,,265.41,0,,,,,,,,987.8,,,36.1692,,,1.402,34.43,1.58,,,,,,,,112.17,,,,30.06,32.14,,,79.2,80.99,,,33.8599,,2.82,2.8,,,,3.78,3.65,9.124,,208.64,305.17,210.86,307.36,17.27,17.25,19.02,19,,,,
underway_7200.7679998,7679998,199798030,1997-11-20T10:00:00,,MULTIPOINT ((158.9532 -54.5083)),158.9532,-54.5083,,,263.69,0,,,,,,,,989.4,,,36.5063,,,1.116,35.3,1.44,,,,,,,,2.85,,,,-2.85,-1.83,,,82.57,84.13,,,33.8809,,2.57,2.58,,,,3.74,3.61,9.471,,243.23,338.64,234.53,329.94,29.32,29.32,30.19,30.19,,,34.5355,
underway_7200.7680718,7680718,199798030,1997-11-20T12:00:00,,MULTIPOINT ((158.954 -54.5087)),158.954,-54.5087,,,237.88,0,,,,,,,,991.1,,,36.3165,,,1.055,36.82,1.4,,,,,,,,2.97,,,,-1.83,-0.73,,,83.69,84.48,,,33.9036,,2.75,2.82,,,,3.74,3.62,9.239,,253.07,15.84,240,2.77,27.37,27.37,26.59,26.6,,,37.7234,
underway_7200.7681438,7681438,199798030,1997-11-20T14:00:00,,MULTIPOINT ((158.9535 -54.5078)),158.9535,-54.5078,,,234.77,0,,,,,,,,992.5,,,36.2138,,,1.112,37.45,1.35,,,,,,,,3.23,,,,-2.71,-1.44,,,85.05,86.19,,,33.8547,,2.73,2.73,,,,3.77,3.64,9.178,,247.22,10.16,233.71,356.43,35.88,35.84,28.9,28.81,,,34.1552,
underway_7200.7682158,7682158,199798030,1997-11-20T16:00:00,,MULTIPOINT ((158.9533 -54.5072)),158.9533,-54.5072,,,237.88,0,,,,,,,,994.4,,,36.0862,,,1.108,37.91,1.33,,,,,,,,2.79,,,,-2.43,-0.75,,,84.91,85.23,,,33.8967,,2.81,2.76,,,,3.76,3.63,8.995,,246.88,6.75,216.97,336.71,31.36,31.35,26.96,27,,,34.6796,
underway_7200.7682878,7682878,199798030,1997-11-20T18:00:00,,MULTIPOINT ((158.9538 -54.507)),158.9538,-54.507,,,184.81,0,,,,,,,,996.3,,,35.8923,,,0.04,25.87,2.67,,,,,,,,62.37,,,,15.35,17.56,,,85.84,85.71,,,33.8543,,3.16,3.1,,,,3.75,3.62,8.826,,240.46,54.79,242.82,57.16,31.58,31.58,28.25,28.25,,,32.5873,
underway_7200.7683598,7683598,199798030,1997-11-20T20:00:00,,MULTIPOINT ((158.9545 -54.5072)),158.9545,-54.5072,,,240.33,0,,,,,,,,998.7,,,35.9161,,,0.145,24.3,2.98,,,,,,,,788.11,,,,227.31,229.29,,,89.54,90.25,,,33.8497,,2.24,2.35,,,,3.8,3.67,8.857,,246.19,3.61,225.26,342.83,16.44,16.47,29.48,29.49,,,37.3925,
underway_7200.7684318,7684318,199798030,1997-11-20T22:00:00,,MULTIPOINT ((158.9478 -54.5135)),158.9478,-54.5135,,,202.33,0,,,,,,,,1000.2,,,35.8798,,,0.035,25.73,2.95,,,,,,,,1889.2,,,,540.15,503.18,,,88.28,89.32,,,33.826,,2.65,2.63,,,,3.78,3.67,8.842,,235.84,33.15,231.27,28.58,30.14,30.14,28.4,28.4,,,,
underway_7200.7685038,7685038,199798030,1997-11-21T00:00:00,,MULTIPOINT ((158.9473 -54.5137)),158.9473,-54.5137,,,201.63,0,,,,,,,,1002.1,,,36.2947,,,0.035,,,,,,,,,,1434.2,,,,585.65,556.51,,,83.57,84.05,,,33.8549,,3.14,3.16,,,,3.84,3.73,9.267,,231.64,30.38,226.57,25.31,28.64,28.64,27.22,27.22,,,,
underway_7200.7685758,7685758,199798030,1997-11-21T02:00:00,,MULTIPOINT ((158.9482 -54.5142)),158.9482,-54.5142,,,200.92,0,,,,,,,,1003.4,,,36.4607,,,0.035,22.56,3.11,,,,,,,,2699.1,,,,761.03,770.78,,,82.43,83.57,,,33.892,,3.51,3.31,,,,3.94,3.82,9.409,,254.38,54.08,256.25,55.94,26.35,26.34,23.63,23.63,,,,
underway_7200.7686478,7686478,199798030,1997-11-21T04:00:00,,MULTIPOINT ((158.9477 -54.5143)),158.9477,-54.5143,,,199.17,0,,,,,,,,1004.2,,,36.5903,,,0.035,25,3.3,,,,,,,,1106.5,,,,326.79,352.77,,,82.68,83.57,,,33.9095,,3.28,3.13,,,,3.96,3.84,9.532,,263.88,63.5,268.78,68.41,21.7,21.7,19.46,19.47,,,,
underway_7200.7687198,7687198,199798030,1997-11-21T06:00:00,,MULTIPOINT ((158.9467 -54.5135)),158.9467,-54.5135,,,197.09,0,,,,,,,,1004.7,,,36.415,,,0.035,24.33,3.91,,,,,,,,273.26,,,,72.57,79.44,,,85.94,86.26,,,33.9157,,2.86,2.85,,,,3.96,3.85,9.334,,242.89,44.57,242.42,44.09,14.79,14.77,13.85,13.82,,,,
underway_7200.7687918,7687918,199798030,1997-11-21T08:00:00,,MULTIPOINT ((158.949 -54.514)),158.949,-54.514,,,219.74,0,,,,,,,,1004.6,,,36.5903,,,0.035,22.55,3.96,,,,,,,,163.75,,,,46.21,50.88,,,81.35,82.18,,,33.9575,,3.07,3.14,,,,3.98,3.86,9.481,,265.48,46.2,264.26,44.97,7.68,7.67,6.96,6.96,,,,
underway_7200.7688638,7688638,199798030,1997-11-21T10:00:00,,MULTIPOINT ((158.9542 -54.5118)),158.9542,-54.5118,,,226.04,0,,,,,,,,1004.2,,,37.0934,,,0.035,22.45,3.93,,,,,,,,2.9,,,,-2.61,-0.37,,,85.41,85.77,,,34.0454,,3.11,3.04,,,,3.94,3.82,9.935,,278.13,52.06,280.34,54.27,9.25,9.25,8.15,8.15,,,35.8519,
underway_7200.7689358,7689358,199798030,1997-11-21T12:00:00,,MULTIPOINT ((158.953 -54.5113)),158.953,-54.5113,,,230.58,0,,,,,,,,1003.4,,,37.3622,,,0.035,22.28,4.67,,,,,,,,2.93,,,,-2.12,-0.2,,,88.29,89.18,,,34.1454,,3.39,3.23,,,,3.94,3.82,10.119,,316.31,85.61,327.28,96.59,11.8,11.8,10.5,10.5,,,31.8497,
underway_7200.7690078,7690078,199798030,1997-11-21T14:00:00,,MULTIPOINT ((158.9528 -54.5123)),158.9528,-54.5123,,,262.28,0,,,,,,,,1002.1,,,36.4161,,,0.088,21.9,4.23,,,,,,,,2.83,,,,-2.25,-0.33,,,93.25,94.4,,,34.0254,,3.7,3.53,,,,3.95,3.83,9.22,,359.2,96.91,5.73,103.44,11.22,11.22,10.16,10.16,,,31.5778,
underway_7200.7690798,7690798,199798030,1997-11-21T16:00:00,,MULTIPOINT ((158.9515 -54.5123)),158.9515,-54.5123,,,75.34,0,,,,,,,,1000.9,,,36.44,,,0.035,21.43,4.75,,,,,,,,3.07,,,,-1.88,-0.31,,,97.08,97.03,,,34.1084,,3.51,3.54,,,,3.98,3.83,9.159,,21.49,306.79,22.24,307.55,7.8,7.8,8.43,8.43,,,31.1377,
underway_7200.7691518,7691518,199798030,1997-11-21T18:00:00,,MULTIPOINT ((158.9525 -54.5125)),158.9525,-54.5125,,,26.92,0,,,,,,,,999.5,,,35.7409,,,0.035,21.19,4.68,,,,,,,,42.42,,,,8.78,10.98,,,99.42,99.63,,,33.9786,,3.79,3.74,,,,3.95,3.84,8.531,,40.91,12.95,23,355.05,13.99,13.99,13.71,13.71,,,,
underway_7200.7692238,7692238,199798030,1997-11-21T20:00:00,,MULTIPOINT ((158.9525 -54.513)),158.9525,-54.513,,,334.47,0,,,,,,,,999.1,,,35.6797,,,0.035,20.61,4.83,,,,,,,,200.4,,,,51.08,54.81,,,100.28,100.44,,,33.9593,,4.5,4.45,,,,3.96,3.83,8.483,,324.31,349.17,312.88,337.74,8.37,8.37,8.7,8.7,,,30.5148,
underway_7200.7692958,7692958,199798030,1997-11-21T22:00:00,,MULTIPOINT ((158.948 -54.5092)),158.948,-54.5092,,,294,0,,,,,,,,998.7,,,35.5998,,,0.04,22.36,4.59,,,,,,,,830.29,,,,246.23,262.78,,,100.47,100.45,,,33.943,,5.41,5.32,,,,3.97,3.85,8.413,,280.64,345.68,274.29,339.31,10.64,10.63,14.52,14.53,,,,
underway_7200.7693678,7693678,199798030,1997-11-22T00:00:00,,MULTIPOINT ((158.949 -54.5097)),158.949,-54.5097,,,272.76,0,,,,,,,,998.8,,,35.8913,,,0.04,,,,,,,,,,1631.3,,,,522.61,564.94,,,99.06,99.79,,,33.9536,,5.34,5.26,,,,3.94,3.82,8.722,,301.31,27.45,293.2,19.34,23.84,23.84,22.76,22.76,,,4988,
underway_7200.7694398,7694398,199798030,1997-11-22T02:00:00,,MULTIPOINT ((158.949 -54.5083)),158.949,-54.5083,,,275.89,0,,,,,,,,999.6,,,35.9494,,,0.035,23.9,4.78,,,,,,,,1491.6,,,,466.88,505.4,,,94.9,95.6,,,33.943,,5.13,4.99,,,,3.96,3.85,8.796,,276.45,358.78,260.43,342.88,17.15,17.18,19.51,19.53,,,,
underway_7200.7695118,7695118,199798030,1997-11-22T04:00:00,,MULTIPOINT ((158.9472 -54.508)),158.9472,-54.508,,,275.88,0,,,,,,,,1000,,,36.3456,,,0.035,21.19,5.04,,,,,,,,1390.2,,,,460.86,492.07,,,96.84,96.62,,,33.9918,,5.02,4.98,,,,4.04,3.91,9.178,,256.41,340.3,248.96,332.83,10.81,10.81,13.73,13.73,,,,
underway_7200.7695838,7695838,199798030,1997-11-22T06:00:00,,MULTIPOINT ((158.9483 -54.5095)),158.9483,-54.5095,,,279.01,0,,,,,,,,1000,,,36.4348,,,0.035,21.89,5.03,,,,,,,,692.58,,,,197.68,212.75,,,99.48,99.13,,,34.0035,,4.47,4.47,,,,3.98,3.86,9.263,,300.71,22.22,289.1,10.61,9.6,9.6,9.2,9.2,,,,
underway_7200.7696558,7696558,199798030,1997-11-22T08:00:00,,MULTIPOINT ((158.947 -54.5098)),158.947,-54.5098,,,279.34,0,,,,,,,,999,,,36.5561,,,0.035,21.64,4.9,,,,,,,,54.27,,,,11.97,14.99,,,100.54,100.02,,,34.0366,,4.25,4.24,,,,4.01,3.88,9.361,,318.91,39.98,316.06,37.13,14.46,14.46,13.52,13.52,,,,
underway_7200.7697278,7697278,199798030,1997-11-22T10:00:00,,MULTIPOINT ((158.9468 -54.5103)),158.9468,-54.5103,,,301.99,0,,,,,,,,998,,,36.0468,,,0.035,22.9,4.8,,,,,,,,3.06,,,,-3.05,-2.26,,,100.9,101,,,33.945,,5.42,5.47,,,,4.08,3.97,8.901,,354.89,53.98,356.04,55.13,19.27,19.27,17.51,17.5,,,,
underway_7200.7697998,7697998,199798030,1997-11-22T12:00:00,,MULTIPOINT ((158.9457 -54.5102)),158.9457,-54.5102,,,35.29,0,,,,,,,,995.2,,,35.8653,,,0.04,24.29,4.58,,,,,,,,2.89,,,,-1.84,0.47,,,100.74,101.19,,,33.8853,,4.84,4.77,,,,4.12,4,8.764,,7.68,331.56,0.27,324.14,9.69,9.7,10.33,10.33,,,,
underway_7200.7698718,7698718,199798030,1997-11-22T14:00:00,,MULTIPOINT ((158.9443 -54.5103)),158.9443,-54.5103,,,11.26,0,,,,,,,,990.7,,,35.6921,,,1.714,26.48,1.7,,,,,,,,2.73,,,,-1.85,0.17,,,101.08,101.51,,,33.9052,,5.34,5.33,,,,4.16,4.04,8.553,,31,20.51,18.79,8.31,13.06,13.06,13.07,13.08,,,,
underway_7200.7699438,7699438,199798030,1997-11-22T16:00:00,,MULTIPOINT ((158.946 -54.5105)),158.946,-54.5105,,,2.89,0,,,,,,,,989.1,,,35.7274,,,1.833,28.88,1.68,,,,,,,,2.8,,,,-2.06,-0.35,,,101.59,101.49,,,33.9125,,5.75,5.83,,,,4.15,4.04,8.585,,294.28,291.03,301.51,298.26,4.64,4.64,5.23,5.23,,,,
underway_7200.7700158,7700158,199798030,1997-11-22T18:00:00,,MULTIPOINT ((158.9463 -54.5103)),158.9463,-54.5103,,,342.47,0,,,,,,,,988,,,35.6164,,,1.749,29.6,1.75,,,,,,,,38.08,,,,8.22,9.96,,,99.93,99.94,,,33.9419,,5.96,5.96,,,,4.1,3.98,8.432,,290.95,308.18,292.04,309.28,8.88,8.88,9.57,9.57,,,,
underway_7200.7700878,7700878,199798030,1997-11-22T20:00:00,,MULTIPOINT ((158.9455 -54.5103)),158.9455,-54.5103,,,300.98,0,,,,,,,,988,,,35.6144,,,1.815,30.02,1.78,,,,,,,,163.69,,,,40.58,43.78,,,100.21,99.89,,,33.9356,,5.58,5.56,,,,4.1,3.98,8.436,,306.38,5.47,289.8,348.88,10.6,10.6,10.7,10.7,,,,
underway_7200.7701598,7701598,199798030,1997-11-22T22:00:00,,MULTIPOINT ((158.9465 -54.5105)),158.9465,-54.5105,,,300.29,0,,,,,,,,988.6,,,35.7098,,,1.851,31.16,1.67,,,,,,,,737.5,,,,205.35,209.58,,,99.76,99.67,,,33.953,,6.05,5.97,,,,4.08,3.97,8.523,,309.04,8.72,289.46,349.14,17.58,17.58,17.46,17.46,,,,
underway_7200.7702318,7702318,199798030,1997-11-23T00:00:00,,MULTIPOINT ((158.9468 -54.51)),158.9468,-54.51,,,297.12,0,,,,,,,,989.7,,,35.8892,,,2.004,,,,,,,,,,1136.7,,,,318.8,329.18,,,98.52,98.27,,,33.9579,,6.28,6.25,,,,4.1,3.99,8.715,,293.06,356.43,270.97,334.35,15.14,15.15,13.78,13.77,,,,
underway_7200.7703038,7703038,199798030,1997-11-23T02:00:00,,MULTIPOINT ((158.9478 -54.5097)),158.9478,-54.5097,,,271.7,0,,,,,,,,990.5,,,35.8747,,,2,32.24,1.79,,,,,,,,1596.1,,,,511.66,549.77,,,83.35,82.5,,,33.966,,6.55,6.6,,,,4.15,4.06,8.69,,303.61,32.01,297.95,26.35,24.64,24.64,23.05,23.05,,,,
underway_7200.7703758,7703758,199798030,1997-11-23T04:00:00,,MULTIPOINT ((158.947 -54.5105)),158.947,-54.5105,,,275.87,0,,,,,,,,991.1,,,35.8353,,,1.952,30.57,1.84,,,,,,,,1054.5,,,,335.29,368.95,,,88.52,87.34,,,33.9592,,5.58,5.59,,,,4.14,4.03,8.654,,308.95,32.78,302.49,26.32,17.4,17.4,16.39,16.39,,,,
underway_7200.7704478,7704478,199798030,1997-11-23T06:00:00,,MULTIPOINT ((158.948 -54.5097)),158.948,-54.5097,,,275.87,0,,,,,,,,991,,,35.8021,,,1.736,29.71,1.82,,,,,,,,598.73,,,,167.99,201.28,,,91.77,90.1,,,33.9784,,5.34,5.35,,,,4.16,4.06,8.598,,308.86,32.56,302.2,25.9,15.2,15.2,14.45,14.45,,,,
underway_7200.7705198,7705198,199798030,1997-11-23T08:00:00,,MULTIPOINT ((158.9468 -54.5095)),158.9468,-54.5095,,,315.62,0,,,,,,,,990.7,,,35.6859,,,2.048,31.07,1.94,,,,,,,,101.01,,,,27.17,30.14,,,95.56,94.85,,,33.9773,,5.5,5.46,,,,4.15,4.03,8.472,,298.19,341.91,287.65,331.38,10.69,10.7,11,11,,,,
underway_7200.7705918,7705918,199798030,1997-11-23T10:00:00,,MULTIPOINT ((158.9475 -54.51)),158.9475,-54.51,,,331.3,0,,,,,,,,990.4,,,35.5563,,,2.237,29.72,2.1,,,,,,,,3.21,,,,-1.92,0.59,,,98.71,98.41,,,33.9751,,4.96,4.91,,,,4.09,3.98,8.332,,300.03,328.62,294.24,322.83,8.34,8.34,8.95,8.95,,,,
underway_7200.7706638,7706638,199798030,1997-11-23T12:00:00,,MULTIPOINT ((158.9477 -54.5097)),158.9477,-54.5097,,,314.26,0,,,,,,,,989.5,,,35.4101,,,2.325,31.09,1.98,,,,,,,,3.02,,,,-1.67,0.38,,,100.12,99.24,,,33.9552,,4.92,4.91,,,,4.11,4,8.191,,303.23,348.1,296.41,341.23,12.96,12.97,16.96,16.96,,,,
underway_7200.7707358,7707358,199798030,1997-11-23T14:00:00,,MULTIPOINT ((158.9482 -54.5097)),158.9482,-54.5097,,,317.73,0,,,,,,,,989.3,,,35.407,,,1.965,30.47,1.93,,,,,,,,2.67,,,,-1.75,0.16,,,100.64,99.97,,,33.9617,,5.41,5.41,,,,4.12,4,8.181,,294.8,335.49,287.26,327.95,18.17,18.16,19.19,19.18,,,,
underway_7200.7708078,7708078,199798030,1997-11-23T16:00:00,,MULTIPOINT ((158.9482 -54.5098)),158.9482,-54.5098,,,258.44,0,,,,,,,,990.8,,,35.3541,,,1.877,30.5,1.85,,,,,,,,3.33,,,,-1.92,-0.32,,,87.7,88.83,,,33.957,,5.37,5.33,,,,4.1,3.98,8.128,,292.28,35,288.77,31.49,36.84,36.83,34.34,34.32,,,,
underway_7200.7708798,7708798,199798030,1997-11-23T18:00:00,,MULTIPOINT ((158.9488 -54.5097)),158.9488,-54.5097,,,242.09,0,,,,,,,,993.4,,,35.2296,,,2.18,29.77,1.98,,,,,,,,263.94,,,,78.66,62.32,,,84.08,83.62,,,33.9572,,4.92,4.89,,,,4.07,3.95,7.99,,290.24,48.46,289.58,47.8,29.96,29.96,27.27,27.27,,,,
underway_7200.7709518,7709518,199798030,1997-11-23T20:00:00,,MULTIPOINT ((158.949 -54.5098)),158.949,-54.5098,,,267.85,0,,,,,,,,994.7,,,34.9662,,,2.171,30.02,2.05,,,,,,,,1135.4,,,,403.2,375.73,,,86.89,85.85,,,33.9607,,5.52,5.46,,,,4.06,3.94,7.696,,287.57,19.98,276.66,9.08,19.63,19.63,18.82,18.82,,,,
underway_7200.7710238,7710238,199798030,1997-11-23T22:00:00,,MULTIPOINT ((158.948 -54.5103)),158.948,-54.5103,,,264.02,0,,,,,,,,994.5,,,35.1736,,,2.013,30.63,2.07,,,,,,,,1066.1,,,,381.61,383.49,,,89.96,90.23,,,33.9649,,5.79,5.44,,,,4.08,3.97,7.921,,320.96,56.9,325.82,61.77,21.77,21.77,19.41,19.41,,,,
underway_7200.7710958,7710958,199798030,1997-11-24T00:00:00,,MULTIPOINT ((158.9463 -54.5105)),158.9463,-54.5105,,,327.44,0,,,,,,,,993,,,35.1674,,,2.365,,,,,,,,,,273.16,,,,67.41,74,,,94.65,94.65,,,33.9689,,5.25,5.2,,,,4.09,3.99,7.91,,343.43,15.04,329.82,1.42,23.32,23.33,23.14,23.13,,,,
underway_7200.7711678,7711678,199798030,1997-11-24T02:00:00,,MULTIPOINT ((158.9498 -54.5092)),158.9498,-54.5092,,,326.41,0,,,,,,,,993.5,,,35.1311,,,1.908,36.02,1.88,,,,,,,,1522.1,,,,476.34,508.81,,,91.53,93.21,,,33.968,,5.84,5.6,,,,4.11,4,7.87,,288.7,323.18,288.86,323.33,15.95,15.95,15.51,15.51,,,,
underway_7200.7712398,7712398,199798030,1997-11-24T04:00:00,,MULTIPOINT ((158.949 -54.5095)),158.949,-54.5095,,,39.45,0,,,,,,,,993.6,,,35.0606,,,1.776,34.36,1.88,,,,,,,,393.73,,,,114.13,123.13,,,89.98,86.83,,,33.9527,,5.62,6.25,,,,4.23,4.09,7.808,,290.7,251.23,308.12,268.66,14.76,14.76,15.16,15.16,,,,
underway_7200.7713118,7713118,199798030,1997-11-24T06:00:00,,MULTIPOINT ((158.9483 -54.5098)),158.9483,-54.5098,,,353.28,0,,,,,,,,991.8,,,35.3344,,,1.886,12.11,1.7,,,,,,,,233.22,,,,61.74,66.07,,,95.21,95.47,,,33.9524,,5.4,5.35,,,,4.22,4.14,8.111,,317.95,324.15,311.86,318.06,20.39,20.4,21.55,21.55,,,,
underway_7200.7713838,7713838,199798030,1997-11-24T08:00:00,,MULTIPOINT ((158.9473 -54.511)),158.9473,-54.511,,,336.89,0,,,,,,,,989.1,,,34.7049,,,1.82,12.81,1.91,,,,,,,,76.38,,,,19.51,22.23,,,96.32,96.63,,,33.9662,,5.52,5.47,,,,4.09,3.97,7.401,,349.2,14.74,340.79,6.32,18.65,18.67,15.35,15.39,,,,
underway_7200.7714558,7714558,199798030,1997-11-24T10:00:00,,MULTIPOINT ((158.8993 -54.3702)),158.8993,-54.3702,,,324,12.6,,,,,,,,987.3,,,33.3508,,,0.796,23.38,1.04,,,,,,,,2.83,,,,-2.7,-0.85,,,92.79,94.82,,,33.7858,,5.54,5.37,,,,4.67,4.58,6.07,,307.18,349.13,292.42,338.4,21.52,33.77,25.81,37.1,,,212.3531,
underway_7200.7715278,7715278,199798030,1997-11-24T12:00:00,,MULTIPOINT ((158.4883 -54.0443)),158.4883,-54.0443,,,326.78,12.6,,,,,,,,987.3,,,32.7486,,,0.98,28.27,1.12,,,,,,,,2.85,,,,-1.73,-0.57,,,93.57,95.14,,,33.9096,,4.27,4.2,,,,3.55,3.4,5.267,,279.68,330.58,270.56,323.12,20.41,30.42,22.87,31.67,,,3728.4118,
underway_7200.7715998,7715998,199798030,1997-11-24T14:00:00,,MULTIPOINT ((158.127 -53.694)),158.127,-53.694,,,326.43,12.6,,,,,,,,988,,,33.477,,,1.262,29.64,1.12,,,,,,,,3.17,,,,-1.77,-0.63,,,98.17,99.07,,,32.8035,,4.56,4.46,,,,4,3.91,7.223,,264.61,324.56,259.12,319.04,16.43,24.98,18.59,26.17,,,4332.1208,
underway_7200.7716718,7716718,199798030,1997-11-24T16:00:00,,MULTIPOINT ((157.751 -53.3362)),157.751,-53.3362,,,322.98,12.6,,,,,,,,989.8,,,35.1228,,,0.044,23.88,2.71,,,,,,,,2.78,,,,-1.96,-1.44,,,92.44,94.63,,,34.0763,,4.96,4.88,,,,5.38,5.27,7.75,,228.59,295.97,235.42,300.17,22.4,24.84,23.4,27.04,,,4381.5365,
