FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.18496190,18496190,200203020,2002-12-01T20:00:00,,MULTIPOINT ((89.5617 -60.3575)),89.5617,-60.3575,246.7,,245.3467,,9.8,1.88,0.9,2.18,-5.5,,,981.1,,,28.2505,,,,15.6298,-8.4147,,,,0,,,-2.2,-0.8,,,,-0.2,-0.3,-0.2,,94.8,,,,33.8033,,-0.4,,25.9,,,-0.7395,,0.1382,,83,330.2,90,328.4,6.7,4,6.3,4.9,,,,
underway_1200.18496310,18496310,200203020,2002-12-01T20:20:00,,MULTIPOINT ((89.4463 -60.3833)),89.4463,-60.3833,244.9,,245.3906,,12,2.17,0.61,1.06,-3.49,,,980.9,,,28.2406,,,,16.567,-8.4147,,,,0,,,-1.9,-0.4,,,,-0.1,-0.1,-0.2,,94.7,,,,33.7882,,-0.6,,25.8,,,-0.7395,,0.1401,,93,318.7,98,319.9,8.5,5.8,8.1,6.6,,,,
underway_1200.18496430,18496430,200203020,2002-12-01T20:40:00,,MULTIPOINT ((89.3217 -60.4093)),89.3217,-60.4093,247.5,,247.9779,,12.1,2.13,0.61,2.76,-2.59,,,980.3,,,28.2581,,,,16.9707,-8.4289,,,,0,,,-0.6,0.4,,,,0.3,0.4,-0.2,,94.8,,,,33.7922,,-0.7,,25.8,,,-0.7092,,0.1574,,89,301.1,95,308.1,10.4,4.4,9.6,5.5,,,,
underway_1200.18496550,18496550,200203020,2002-12-01T21:00:00,,MULTIPOINT ((89.1957 -60.4332)),89.1957,-60.4332,250.7,,250.4279,,12.2,1.63,1.04,1.2,-3.58,,,979.6,,,28.2286,,,,18.4397,-8.4147,,,,0,,,0.3,1.7,,,,1.1,1.3,-0.1,,94.8,,,,33.7501,,-0.7,,25.9,,,-0.6183,,0.1603,,85,255,89,278.2,13.5,3.5,12.3,3.9,,,,
underway_1200.18496670,18496670,200203020,2002-12-01T21:20:00,,MULTIPOINT ((89.0627 -60.4548)),89.0627,-60.4548,250.8,,250.3674,,13.8,2.28,0.84,1.96,-2.87,,,979.1,,,28.3039,,,,16.1328,-8.4175,,,,0,,,3.5,5.2,,,,3,3.1,0,,94.9,,,,33.7648,,-0.7,,25.8,,,-0.6335,,0.237,,82,282.2,86,294.2,13.4,2.8,12.6,3.7,,,,
underway_1200.18496790,18496790,200203020,2002-12-01T21:40:00,,MULTIPOINT ((88.9188 -60.4848)),88.9188,-60.4848,245.7,,245.3027,,14,2.33,0.42,1.63,-2.2,,,978.4,,,28.2494,,,,14.3692,-8.426,,,,0,,,3.4,5.6,,,,2.1,2.7,0,,94.8,,,,33.7563,,-0.7,,26,,,-0.7092,,0.1795,,78,251.7,84,266.3,15.7,3.7,15.3,5,,,,
underway_1200.18496910,18496910,200203020,2002-12-01T22:00:00,,MULTIPOINT ((88.7755 -60.5173)),88.7755,-60.5173,244.9,,245.9564,,13.8,2.13,0.55,2.55,-4.95,,,977.6,,,28.2341,,,,13.2693,-8.4203,,,,0,,,10.2,12,,,,5.6,5,0.2,,94.9,,,,33.8018,,-0.7,,25.9,,,-0.7092,,0.12,,78,238.8,82,267,16.2,3.9,14.5,3.9,,,,
underway_1200.18497030,18497030,200203020,2002-12-01T22:20:00,,MULTIPOINT ((88.6302 -60.5502)),88.6302,-60.5502,244.8,,245.8905,,14.3,2.91,0.19,1.46,-2.14,,,977,,,28.2221,,,,14.7824,-8.409,,,,0,,,14.9,16.9,,,,8,7,0.3,,94.9,,,,33.6961,,-0.7,,25.7,,,-0.6486,,0.2015,,78,228.1,83,246.3,18,5.1,17.2,5.5,,,,
underway_1200.18497150,18497150,200203020,2002-12-01T22:40:00,,MULTIPOINT ((88.4858 -60.5842)),88.4858,-60.5842,243.1,,245.2698,,14.2,2,0.84,1.82,-3.1,,,974.8,,,28.2766,,,,14.6523,-8.409,,,,0,,,39.7,42.2,,,,19.8,18.9,0.9,,94.9,,,,33.787,,-0.7,,25.8,,,-0.6941,,0.1843,,85,232.6,91,248.3,21.2,9.3,19.7,9.4,,,,
underway_1200.18497270,18497270,200203020,2002-12-01T23:00:00,,MULTIPOINT ((88.3423 -60.619)),88.3423,-60.619,246.7,,248.8184,,14,2.13,0.81,2.29,-2.89,,,974.1,,,28.3551,,,,13.1699,-8.4033,,,,0,,,32.1,34.7,,,,15.2,14.8,0.7,,94.9,,,,33.6598,,-0.7,,25.9,,,-0.1059,,0.394,,90,234.2,100,251.9,21.3,9.7,20.6,11.3,,,,
underway_1200.18497390,18497390,200203020,2002-12-01T23:20:00,,MULTIPOINT ((88.197 -60.6513)),88.197,-60.6513,243.8,,244.7699,,14,2.03,0.97,1.43,-1.93,,,973.3,,,28.7608,,,,12.7854,-8.4175,,,,0,,,35.1,37.6,,,,15.6,15.6,0.8,,95,,,,33.8561,,-0.6,,25.8,,,0.014,,0.6982,,86,240.8,99,259.9,19.3,8.1,19.2,10.9,,,,
underway_1200.18497510,18497510,200203020,2002-12-01T23:40:00,,MULTIPOINT ((88.053 -60.6858)),88.053,-60.6858,242.8,,245.0226,,14.3,2.16,0.64,1.17,-2.25,,,972.8,,,28.8502,,,,11.3182,-8.4175,,,,0,,,29.5,34,,,,14.5,13.7,0.8,,94.9,,,,33.8879,,-0.6,,25.8,,,-0.0909,,0.7752,,84,242.3,98,274.9,18.4,6.8,16,8.7,,,,
underway_1200.18497630,18497630,200203020,2002-12-02T00:00:00,,MULTIPOINT ((87.909 -60.7215)),87.909,-60.7215,242.1,,245.8301,,14.3,2,0.93,3.46,-5.26,,,973.3,,,28.6758,,,,10.8592,-8.4118,,,,0,,,42.9,50.4,,,,21.5,20.4,1.2,,95,,,,33.8528,,-0.6,,25.9,,,-0.2562,,0.6001,,73,228.7,73,210.8,16.4,3,18.9,5.1,,,,
underway_1200.18497750,18497750,200203020,2002-12-02T00:20:00,,MULTIPOINT ((87.7673 -60.7593)),87.7673,-60.7593,239.2,,241.4081,,14.2,1.87,0.93,0.75,-2.32,,,971.9,,,28.7586,,,,14.3635,-8.4118,,,,0,,,29.8,21.1,,,,14.1,10.6,0.5,,95,,,,33.8252,,-0.6,,25.8,,,-0.2111,,0.7238,,81,246.9,87,264.6,17.7,6.4,16.4,7,,,,
underway_1200.18497870,18497870,200203020,2002-12-02T00:40:00,,MULTIPOINT ((87.6278 -60.7985)),87.6278,-60.7985,239.8,,241.7542,,14.1,1.96,1.04,1.02,-2.53,,,971.4,,,28.6496,,,,10.8783,-8.4232,,,,0.1,,,57.9,33.3,,,,29.5,20.2,0.9,,95,,,,33.8156,,-0.6,,25.9,,,-0.2261,,0.603,,85,254.6,90,279.5,17.3,7,14.7,7.1,,,,
underway_1200.18497990,18497990,200203020,2002-12-02T01:00:00,,MULTIPOINT ((87.4895 -60.8388)),87.4895,-60.8388,239.2,,242.0398,,14,2.02,0.9,3.04,-4.18,,,970.1,,,27.9365,,,,26.1618,-8.4175,,,,,,,,88,,,,,51.3,2.6,,,,,,33.9673,,,,,,,-1.1962,,-0.3852,,92,274.1,106,286.9,15.5,7.8,15.1,11,,,,
underway_1200.18498110,18498110,200203020,2002-12-02T01:20:00,,MULTIPOINT ((87.3537 -60.88)),87.3537,-60.88,235.1,,239.425,,14.1,1.9,0.9,4.81,-6.27,,,969.4,,,27.8165,,,,29.295,-8.409,,,,0.3,,,186.5,118.5,,,,98.9,68.5,3.9,,94.8,,,,33.8942,,-0.8,,25.9,,,-1.3186,,-0.4636,,102,278,122,290.3,17.1,11.9,18,17.1,,,,
underway_1200.18498230,18498230,200203020,2002-12-02T01:40:00,,MULTIPOINT ((87.2205 -60.9203)),87.2205,-60.9203,242.1,,243.924,,14.1,1.71,1.1,0.2,-0.71,,,969.2,,,27.7347,,,,18.1738,-8.443,,,,,,,,246,,,,,129.9,5.8,,,,,,33.7724,,,,,,,-1.3033,,-0.4529,,98,282.4,119,292.2,14.9,8.8,15.8,14.2,,,,
underway_1200.18498350,18498350,200203020,2002-12-02T02:00:00,,MULTIPOINT ((87.0848 -60.9565)),87.0848,-60.9565,238.2,,240.3479,,11.8,1.97,0.97,1.35,-1.55,,,968.5,,,27.581,,,,15.9205,-8.4289,,,,0.5,,,375.2,267,,,,200.8,135.9,6.5,,94.7,,,,33.7713,,-1.2,,25.9,,,-1.5487,,-0.6373,,109,285.8,134,294.5,13.6,10.7,16.6,17.5,,,,
underway_1200.18498470,18498470,200203020,2002-12-02T02:20:00,,MULTIPOINT ((86.9975 -60.9865)),86.9975,-60.9865,241.7,,246.4893,,9.4,1.65,1.16,0.11,-1.58,,,968.5,,,27.4709,,,,19.3846,-8.4232,,,,,,,,266.8,,,,,134.2,6.4,,94.7,,,,33.6976,,-1.4,,,,,-1.5487,,-0.7044,,117,285.9,143,294.6,11,8.8,13.8,14.7,,,,
underway_1200.18498590,18498590,200203020,2002-12-02T02:40:00,,MULTIPOINT ((86.8828 -61.0097)),86.8828,-61.0097,246,,246.3574,,13,1.77,0.55,0.57,-0.62,,,967.8,,,27.5352,,,,10.6813,-8.409,,,,0.8,,,563,432.8,,,,306.9,207,9.3,,94.7,,,,33.7399,,-1.4,,25.8,,,-1.5333,,-0.6646,,137,305.4,165,311,12.7,14.7,18.2,23.8,,,,
underway_1200.18498710,18498710,200203020,2002-12-02T03:00:00,,MULTIPOINT ((86.7783 -61.0382)),86.7783,-61.0382,227.8,,232.2125,,8.1,1.59,1.55,1.4,-1.25,,,968,,,27.5003,,,,11.3316,-8.4175,,,,1,,,642.3,527.9,,,,342.2,240.9,11.4,,94.7,,,,33.7853,,-1.4,,25.9,,,-1.6872,,-0.7473,,154,318.5,172,319.1,9.1,13.4,16.1,21.4,,,,
underway_1200.18498830,18498830,200203020,2002-12-02T03:20:00,,MULTIPOINT ((86.7068 -61.0427)),86.7068,-61.0427,207.6,,208.7787,,10.9,1.56,1.23,0.46,-1.66,,,968.1,,,27.1689,,,,23.753,-8.4175,,,,1.1,,,635.9,524.1,,,,340.2,235.7,11.9,,94.6,,,,33.6193,,-1.4,,25.8,,,-1.6256,,-1.0009,,165,339,176,335.8,8.9,18.1,20.7,30.1,,,,
underway_1200.18498950,18498950,200203020,2002-12-02T03:40:00,,MULTIPOINT ((86.5948 -61.0617)),86.5948,-61.0617,258.9,,255.3058,,12.1,1.87,1.1,0.8,-0.59,,,968.2,,,27.2234,,,,13.4855,-8.4317,,,,1.7,,,921.8,867.1,,,,558.1,391.3,16.7,,94.5,,,,33.7013,,-1.5,,25.8,,,-1.641,,-1.0078,,164,312.9,191,317.2,12.8,17.5,22.6,30,,,,
underway_1200.18499070,18499070,200203020,2002-12-02T04:00:00,,MULTIPOINT ((86.4735 -61.081)),86.4735,-61.081,247.2,,245.1489,,10.3,1.71,1.1,0.45,-0.19,,,968.4,,,27.3662,,,,6.802,-8.4175,,,,1.5,,,773.3,667.8,,,,437.9,310.1,14.1,,94.4,,,,33.763,,-1.6,,25.8,,,-1.6102,,-0.8896,,162,312.8,185,316.9,12.9,17.5,23.4,29.8,,,,
underway_1200.18499190,18499190,200203020,2002-12-02T04:20:00,,MULTIPOINT ((86.3555 -61.0967)),86.3555,-61.0967,250,,247.8186,,10.9,1.74,0.97,0.73,-0.34,,,969.3,,,27.3553,,,,6.0527,-8.4033,,,,1.8,,,754,816.5,,,,557.7,395.2,17,,94.4,,,,33.7175,,-1.5,,25.9,,,-1.5794,,-0.8622,,166,320.9,191,323,10.1,15.9,19,26.5,,,,
underway_1200.18499310,18499310,200203020,2002-12-02T04:40:00,,MULTIPOINT ((86.2485 -61.1208)),86.2485,-61.1208,251,,247.9834,,10.4,1.65,1.13,0.96,-0.25,,,969.4,,,27.4425,,,,9.0042,-8.409,,,,1.5,,,638.5,651.4,,,,406.2,297.6,13.7,,94.5,,,,33.7977,,-1.6,,25.9,,,-1.5948,,-0.8281,,185,328.9,202,329.1,10.1,17.5,20.5,28.7,,,,
underway_1200.18499430,18499430,200203020,2002-12-02T05:00:00,,MULTIPOINT ((86.1353 -61.135)),86.1353,-61.135,255.4,,245.7037,,8.7,1.65,1.37,1.49,-0.74,,,970.3,,,27.4676,,,,14.8034,-8.4118,,,,1.5,,,821.2,689.8,,,,398.3,296.3,14,,94.5,,,,33.8547,,-1.8,,25.9,,,-1.6564,,-0.8486,,201,336.9,207,333.5,10,17.4,20.7,28.1,,,,
underway_1200.18499550,18499550,200203020,2002-12-02T05:20:00,,MULTIPOINT ((86.0418 -61.1592)),86.0418,-61.1592,245.2,,241.2433,,9.8,1.71,1,0.52,-0.53,,,970.7,,,27.4076,,,,8.3591,-8.4232,,,,,,,,723.3,,,,,325.4,15.5,,94.5,,,,33.7777,,-2,,,,,-1.5948,,-0.8525,,210,344.4,210,338.7,9.9,19,21.5,30.3,,,,
underway_1200.18499670,18499670,200203020,2002-12-02T05:40:00,,MULTIPOINT ((85.9393 -61.181)),85.9393,-61.181,243.5,,240.0128,,9.8,1.56,1.07,0.88,-0.78,,,971,,,27.4436,,,,6.7523,-8.426,,,,2.2,,,1146.2,963.3,,,,616.2,442.4,20.5,,94.4,,,,33.7981,,-1.9,,25.8,,,-1.5794,,-0.8271,,220,346.5,212,340.1,21.1,30.5,23.4,32.4,,,,
underway_1200.18499790,18499790,200203020,2002-12-02T06:00:00,,MULTIPOINT ((85.8355 -61.201)),85.8355,-61.201,245.1,,244.3689,,9.8,1.34,1.24,0.96,-1.91,,,971.4,,,27.3935,,,,3.2827,-8.409,,,,2.8,,,1304.1,1295.6,,,,957.3,620,26.3,,94.3,,,,33.7453,,-2,,25.9,,,-1.5794,,-0.8408,,223,344.9,215,338.2,18.2,27.5,20.5,29.3,,,,
underway_1200.18499910,18499910,200203020,2002-12-02T06:20:00,,MULTIPOINT ((85.7407 -61.2208)),85.7407,-61.2208,246.2,,238.5516,,8,1.62,1.28,0.61,-0.68,,,972.2,,,27.327,,,,3.1435,-8.4118,,,,2,,,982,955.1,,,,497.8,415.4,20.7,,94.2,,,,33.7228,,-2,,25.8,,,-1.6872,,-0.9013,,227,351.6,216,343.5,18.5,26.4,20.4,27.9,,,,
underway_1200.18500030,18500030,200203020,2002-12-02T06:40:00,,MULTIPOINT ((85.6525 -61.2492)),85.6525,-61.2492,244.3,,238.9197,,9.9,1.59,0.84,1.16,-1.1,,,972.7,,,27.4556,,,,2.0896,-8.4147,,,,1.8,,,920.1,868.4,,,,483.6,392,19.3,,94.1,,,,33.7826,,-2.2,,25.8,,,-1.5641,,-0.7989,,224,349.7,213,342.1,21.1,30.9,23.2,32.5,,,,
underway_1200.18500150,18500150,200203020,2002-12-02T07:00:00,,MULTIPOINT ((85.553 -61.2752)),85.553,-61.2752,228.6,,227.2302,,9.5,1.44,1.04,0.11,-1.1,,,972.9,,,27.4785,,,,1.0563,-8.4118,,,,2.1,,,1126.5,1058.2,,,,591.2,491.5,23.5,,93.8,,,,33.7482,,-2.3,,25.8,,,-1.5026,,-0.7404,,228,358.8,215,350,22,31.5,23.1,32.4,,,,
underway_1200.18500270,18500270,200203020,2002-12-02T07:20:00,,MULTIPOINT ((85.46 -61.2995)),85.46,-61.2995,246.4,,242.1716,,9.4,1.51,0.93,0.75,-1.04,,,973.2,,,27.4643,,,,2.6725,-8.4062,,,,2,,,856.9,1195.8,,,,594.2,549.1,23.6,,93.7,,,,33.717,,-2.2,,25.8,,,-1.4719,,-0.7297,,229,351.4,217,343.4,19,28.3,20.8,29.7,,,,
underway_1200.18500390,18500390,200203020,2002-12-02T07:40:00,,MULTIPOINT ((85.3537 -61.3208)),85.3537,-61.3208,246.8,,243.891,,9.7,1.62,1.1,0.25,-0.71,,,973.7,,,27.5025,,,,4.9679,-8.409,,,,2.5,,,1417.9,1654.1,,,,840.5,797.1,30.8,,93,,,,33.7697,,-2.2,,25.9,,,-1.4719,,-0.7307,,233,352.5,222,345.1,18.5,28.1,20.2,29.4,,,,
underway_1200.18500510,18500510,200203020,2002-12-02T08:00:00,,MULTIPOINT ((85.2513 -61.3417)),85.2513,-61.3417,244,,241.9629,,9.9,1.65,0.81,0.43,-0.66,,,974.2,,,27.5167,,,,1.2209,-8.426,,,,1.2,,,535.4,618.5,,,,287.3,270.6,16.1,,92.1,,,,33.7149,,-2,,25.9,,,-1.4258,,-0.6646,,234,354.7,223,346.6,20.6,30.5,22.2,31.8,,,,
underway_1200.18500630,18500630,200203020,2002-12-02T08:20:00,,MULTIPOINT ((85.1478 -61.367)),85.1478,-61.367,242.4,,240.0458,,10,1.59,0.82,0.84,-1.35,,,974.5,,,27.5374,,,,1.4056,-8.4232,,,,,,,,598.9,,,,,297.1,16.8,,91.7,,,,33.719,,-2.1,,,,,-1.3952,,-0.6432,,236,356.9,224,348.7,21.6,31.6,23.1,32.8,,,,
underway_1200.18500750,18500750,200203020,2002-12-02T08:40:00,,MULTIPOINT ((85.0432 -61.3902)),85.0432,-61.3902,244.3,,238.4583,,9.7,1.51,1.04,2.76,-1.65,,,974.7,,,27.5494,,,,1.1423,-8.4005,,,,1.3,,,915.7,921.7,,,,452.2,426.5,20.2,,90.3,,,,33.7113,,-2,,25.8,,,-1.4258,,-0.6218,,236,358.7,225,350.5,27.8,37.5,29.1,38.6,,,,
underway_1200.18500870,18500870,200203020,2002-12-02T09:00:00,,MULTIPOINT ((84.9362 -61.414)),84.9362,-61.414,242.9,,241.084,,11.2,1.62,0.97,0.79,-0.86,,,975.2,,,27.5286,,,,1.8947,-8.4062,,,,1.3,,,760.9,989.6,,,,424.3,453.2,20.7,,90,,,,33.7115,,-2.1,,25.8,,,-1.4258,,-0.6471,,235,355.9,223,347.7,25.2,36.5,27,37.9,,,,
underway_1200.18500990,18500990,200203020,2002-12-02T09:20:00,,MULTIPOINT ((84.8175 -61.4442)),84.8175,-61.4442,236.4,,234.7119,,12.2,1.42,0.85,0.96,-0.5,,,975.7,,,27.5308,,,,2.9019,-8.4232,,,,0.9,,,490.9,535.9,,,,251.3,250.9,15,,89.2,,,,33.6582,,-2.1,,25.8,,,-1.3798,,-0.5965,,233,358.9,221,350.6,26.1,38.3,27.6,39.6,,,,
underway_1200.18501110,18501110,200203020,2002-12-02T09:40:00,,MULTIPOINT ((84.697 -61.4795)),84.697,-61.4795,239.2,,238.4088,,12.4,1.39,0.68,1.32,-0.09,,,976.3,,,27.5384,,,,1.7621,-8.4118,,,,1.4,,,1180.1,1527.2,,,,737.6,647.9,26.8,,87.7,,,,33.6522,,-1.9,,25.8,,,-1.4105,,-0.582,,237,359.4,224,350.3,24,36.4,25.5,37.6,,,,
underway_1200.18501230,18501230,200203020,2002-12-02T10:00:00,,MULTIPOINT ((84.5742 -61.5127)),84.5742,-61.5127,243.7,,243.2867,,12.1,1.14,0.53,1.32,-0.92,,,976.5,,,27.5712,,,,1.543,-8.4147,,,,1.1,,,1127.7,1130.6,,,,606.9,513.5,21.9,,86,,,,33.6498,,-1.9,,25.8,,,-1.3645,,-0.5402,,237,355.8,226,347.9,28.4,40.5,30.3,42,,,,
underway_1200.18501350,18501350,200203020,2002-12-02T10:20:00,,MULTIPOINT ((84.4483 -61.5425)),84.4483,-61.5425,249.4,,249.2578,,12.3,1.08,0.36,0.82,-0.14,,,977.1,,,27.557,,,,1.46,-8.4062,,,,1,,,1053.2,1089.4,,,,554.8,461.7,20.5,,84.3,,,,33.6696,,-1.8,,25.9,,,-1.4105,,-0.5752,,241,354.7,231,347.2,26.1,38.2,27.8,39.6,,,,
underway_1200.18501470,18501470,200203020,2002-12-02T10:40:00,,MULTIPOINT ((84.33 -61.563)),84.33,-61.563,253.1,,251.4056,,11,0.52,0.49,1.64,-1.01,,,977.6,,,27.5319,,,,1.4467,-8.4175,,,,0.8,,,904.9,1013.1,,,,514.9,420.1,18.9,,82.1,,,,33.6477,,-1.6,,25.8,,,-1.3952,,-0.5858,,244,355.7,233,347.9,24.4,35.5,26,36.7,,,,
underway_1200.18501590,18501590,200203020,2002-12-02T11:00:00,,MULTIPOINT ((84.2072 -61.5857)),84.2072,-61.5857,247.4,,246.8079,,11.6,0.68,0.16,0.85,-1.43,,,978.1,,,27.593,,,,1.5254,-8.4062,,,,0.7,,,613.5,981,,,,478.8,411.8,17.5,,81.5,,,,33.6565,,-1.5,,25.8,,,-1.3339,,-0.5198,,251,2.6,238,353.9,21.8,33.4,22.9,34.4,,,,
underway_1200.18501710,18501710,200203020,2002-12-02T11:20:00,,MULTIPOINT ((84.084 -61.6107)),84.084,-61.6107,246.1,,246.0553,,11.5,0.48,0.01,0.73,-1.07,,,978.7,,,27.6279,,,,1.1961,-8.4147,,,,0.5,,,775,877.7,,,,407.7,382.4,15.7,,80.4,,,,33.6743,,-1.5,,25.9,,,-1.3186,,-0.4937,,245,359.3,234,351.2,24.5,36,25.9,37.2,,,,
underway_1200.18501830,18501830,200203020,2002-12-02T11:40:00,,MULTIPOINT ((83.961 -61.6357)),83.961,-61.6357,240.5,,240.3314,,11.5,0.36,-0.08,0.52,-0.51,,,979,,,27.6344,,,,1.2064,-8.4147,,,,0.4,,,708.1,776.4,,,,339,351.2,13.9,,79.6,,,,33.669,,-1.4,,25.8,,,-1.3033,,-0.4811,,255,10.6,244,2.5,27.1,38.3,27.2,38.7,,,,
underway_1200.18501950,18501950,200203020,2002-12-02T12:00:00,,MULTIPOINT ((83.8447 -61.6647)),83.8447,-61.6647,241.8,,241.496,,11.3,0.39,-0.02,0.31,-0.62,,,979.6,,,27.6322,,,,1.7446,-8.4175,,,,0.3,,,594,796.4,,,,311.7,389.5,12.7,,79.1,,,,33.7211,,-1.5,,25.9,,,-1.3645,,-0.5305,,245,2.5,233,354,25.8,37.1,26.7,37.9,,,,
underway_1200.18502070,18502070,200203020,2002-12-02T12:20:00,,MULTIPOINT ((83.7278 -61.6955)),83.7278,-61.6955,241.6,,243.1439,,11.4,0.36,-0.05,0.99,-1.19,,,980.1,,,27.6071,,,,1.7209,-8.4118,,,,0.2,,,287.7,309,,,,141,144.8,7.6,,79.4,,,,33.6734,,-1.6,,25.8,,,-1.3492,,-0.5179,,249,4,237,355.5,24.1,35.6,25,36.4,,,,
underway_1200.18502190,18502190,200203020,2002-12-02T12:40:00,,MULTIPOINT ((83.6135 -61.7227)),83.6135,-61.7227,238.7,,239.2108,,9.3,0.59,-0.02,0.17,-0.49,,,980.6,,,27.5712,,,,2.5751,-8.4147,,,,0.2,,,206.5,232.2,,,,98,104.8,6.3,,78.7,,,,33.6563,,-1.8,,25.8,,,-1.4105,,-0.546,,249,7.2,238,359.4,29,38.4,29.4,38.9,,,,
underway_1200.18502310,18502310,200203020,2002-12-02T13:00:00,,MULTIPOINT ((83.5122 -61.743)),83.5122,-61.743,239.3,,238.6395,,8.3,0.56,0.19,0.17,-1.34,,,981.1,,,27.4621,,,,2.822,-8.4118,,,,0.1,,,204.8,216.4,,,,100.5,99.4,5.4,,77.9,,,,33.5818,,-1.8,,25.8,,,-1.4105,,-0.6111,,258,13,247,4.7,24,31.2,24.1,31.5,,,,
underway_1200.18502430,18502430,200203020,2002-12-02T13:20:00,,MULTIPOINT ((83.4288 -61.7557)),83.4288,-61.7557,234.7,,231.3885,,9.2,0.59,0.1,0.43,-2.24,,,981.4,,,27.5297,,,,4.2966,-8.4147,,,,,,,,119.1,,,,,53.7,3.1,,78.7,,,,33.6405,,-1.7,,,,,-1.3952,,-0.582,,261,22.9,254,17.3,27.3,35.5,26.7,35.3,,,,
underway_1200.18502550,18502550,200203020,2002-12-02T13:40:00,,MULTIPOINT ((83.3293 -61.7828)),83.3293,-61.7828,245.3,,246.8243,,9.5,0.56,0.01,1.53,-2.51,,,982.3,,,27.5624,,,,5.5932,-8.4232,,,,0,,,49.8,51.9,,,,23,21.6,1.3,,82.7,,,,33.6446,,-2.2,,25.8,,,-1.3645,,-0.546,,255,4.3,242,355.6,22.1,31.5,22.7,32.1,,,,
underway_1200.18502670,18502670,200203020,2002-12-02T14:00:00,,MULTIPOINT ((83.2738 -61.8013)),83.2738,-61.8013,155.6,,166.8768,,3.4,0.57,0.54,0.11,-1.13,,,983,,,27.3847,,,,8.2791,-8.4147,,,,0.1,,,126.2,134.7,,,,64.1,63.4,3.3,,82.5,,,,33.6007,,-2.1,,25.8,,,-1.5026,,-0.7219,,243,69.5,254,79.9,28.1,29.2,25.9,26.3,,,,
underway_1200.18502790,18502790,200203020,2002-12-02T14:20:00,,MULTIPOINT ((83.318 -61.8375)),83.318,-61.8375,137.9,,145.1678,,8.4,0.45,-0.11,2.02,-2.81,,,983.3,,,27.4785,,,,4.7645,-8.4147,,,,0,,,175.6,185.2,,,,122.1,107.9,2.6,,81.2,,,,33.5909,,-1.9,,25.8,,,-1.4258,,-0.5994,,238,76.6,253,92,26.3,26.9,26.6,25,,,,
underway_1200.18502910,18502910,200203020,2002-12-02T14:40:00,,MULTIPOINT ((83.392 -61.8788)),83.392,-61.8788,153.2,,152.7759,,10.9,0.48,-0.08,0.88,-0.23,,,983.4,,,27.4632,,,,6.3547,-8.4345,,,,0,,,75.9,80.9,,,,46.8,42.1,1.3,,80.5,,,,33.5919,,-1.9,,25.8,,,-1.4258,,-0.6189,,240,65.2,252,74.9,24.7,27.2,24.3,24.7,,,,
underway_1200.18503030,18503030,200203020,2002-12-02T15:00:00,,MULTIPOINT ((83.4175 -61.9335)),83.4175,-61.9335,194.6,,195.1776,,10.3,0.48,-0.53,0.67,-2.27,,,983.4,,,27.5036,,,,7.5902,-8.4232,,,,0,,,43.7,47.5,,,,21.4,20.8,1,,78.7,,,,33.6539,,-2.2,,25.8,,,-1.4565,,-0.6257,,251,41,255,43.6,24.9,31.7,23.7,30,,,,
underway_1200.18503150,18503150,200203020,2002-12-02T15:20:00,,MULTIPOINT ((83.3908 -61.9797)),83.3908,-61.9797,154.4,,161.6913,,5.5,0.53,0.48,0.61,-0.97,,,984.1,,,27.461,,,,8.112,-8.4062,,,,0,,,26.8,29.9,,,,13.8,12.9,0.5,,76.4,,,,33.6312,,-2,,25.8,,,-1.5487,,-0.6568,,250,77.9,262,88.4,27.1,27.7,25.5,25,,,,
