FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.15311003,15311003,200102020,2001-10-04T12:00:00,,MULTIPOINT ((141.9465 -58.1727)),141.9465,-58.1727,255.5,,263.57,3.6,7.2,,,,,,,994.8,,,29.3379,,,5.1077,7.7978,1.612,,,,99999.9,,,,2.02,,,,1033.8,-1.23,-0.58,,83.11,82.08,,,33.768,,1.78,1.85,99999.9,,,1.15,1.2,1.4622,,321.88,53.86,329.98,61.17,35.16,37.16,32.72,34.3,,,,
underway_1200.15311123,15311123,200102020,2001-10-04T12:20:00,,MULTIPOINT ((141.8752 -58.1848)),141.8752,-58.1848,252.8,,260.41,3.6,7,,,,,,,994.4,,,29.3314,,,5.3978,7.9473,1.646,,,,99999.9,,,,2.22,,,,1034.1,-0.42,-0.6,,83.25,81.75,,,33.7638,,1.71,1.82,99999.9,,,1.15,1.2,1.4584,,322.49,58.15,331.41,66.26,37.52,39.3,34.52,35.82,,,,
underway_1200.15311243,15311243,200102020,2001-10-04T12:40:00,,MULTIPOINT ((141.798 -58.1977)),141.798,-58.1977,246,,257.68,3.6,7.1,,,,,,,994.2,,,29.3478,,,5.3626,7.977,1.6546,,,,99999.9,,,,2.18,,,,1032.3,-0.48,-0.6,,87.55,85.3,,,33.7552,,1.39,1.51,99999.9,,,1.18,1.23,1.4857,,323.8,61.14,332.56,68.97,30.67,32.24,28.27,29.36,,,,
underway_1200.15311363,15311363,200102020,2001-10-04T13:00:00,,MULTIPOINT ((141.7215 -58.2102)),141.7215,-58.2102,252.3,,258.04,3.6,8.5,,,,,,,993.8,,,29.3925,,,5.4462,7.5188,1.629,,,,99999.9,,,,2.07,,,,1036.1,-0.7,-0.58,,89.26,87.32,,,33.7585,,1.29,1.43,99999.9,,,1.23,1.28,1.5326,,323.48,60.4,333.24,69.25,33.59,35.22,30.9,31.99,,,,
underway_1200.15311483,15311483,200102020,2001-10-04T13:20:00,,MULTIPOINT ((141.6427 -58.2228)),141.6427,-58.2228,253.9,,260.77,7.2,7.1,,,,,,,993.1,,,29.4743,,,5.1473,7.4891,1.6602,,,,99999.9,,,,2.17,,,,1035.1,-0.96,-0.59,,90.31,88.3,,,33.7624,,1.23,1.4,99999.9,,,1.3,1.37,1.6273,,332.7,61.16,342.52,69.44,36.47,39.39,33.84,35.69,,,,
underway_1200.15311603,15311603,200102020,2001-10-04T13:40:00,,MULTIPOINT ((141.5678 -58.2325)),141.5678,-58.2325,259.8,,264.93,5.4,7.5,,,,,,,992.6,,,29.4001,,,5.4198,7.2052,1.5694,,,,99999.9,,,,2.01,,,,1030.1,-0.68,-0.6,,89.43,87.98,,,33.7655,,1.41,1.55,99999.9,,,1.22,1.28,1.5392,,324.93,53.19,331.93,59.18,36.62,39.59,34.25,36.7,,,,
underway_1200.15311723,15311723,200102020,2001-10-04T14:00:00,,MULTIPOINT ((141.4918 -58.2415)),141.4918,-58.2415,256.1,,,,7.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.15311843,15311843,200102020,2001-10-04T14:20:00,,MULTIPOINT ((141.4202 -58.2502)),141.4202,-58.2502,259.7,,261.47,3.6,7.6,,,,,,,992.2,,,29.5245,,,5.2659,8.0799,1.595,,,,99999.9,,,,2.24,,,,1029.1,-0.56,-0.57,,90.8,88.79,,,33.7374,,1.28,1.42,99999.9,,,1.38,1.47,1.7134,,320.87,54.81,328.49,61.77,34.43,36.38,32.69,34.24,,,,
underway_1200.15311963,15311963,200102020,2001-10-04T14:40:00,,MULTIPOINT ((141.3467 -58.259)),141.3467,-58.259,,,263.22,3.6,,,,,,,,991.7,,,29.6521,,,4.9099,6.8923,1.5921,,,,99999.9,,,,2.08,,,,1026.7,-0.21,-0.59,,91.38,89.4,,,33.7798,,1.21,1.36,99999.9,,,1.48,1.57,1.8237,,330.07,61.44,338.42,68.93,32.45,34.02,29.9,31.01,,,,
underway_1200.15312083,15312083,200102020,2001-10-04T15:00:00,,MULTIPOINT ((141.2728 -58.2673)),141.2728,-58.2673,258.9,,264.93,3.6,7,,,,,,,991.3,,,29.5605,,,5.2967,7.1768,1.6347,,,,99999.9,,,,2.02,,,,1029.3,-0.66,-0.6,,92.68,90.52,,,33.7828,,1.07,1.2,99999.9,,,1.38,1.43,1.7106,,328.87,59.31,337.51,67.17,38.62,40.33,35.39,36.63,,,,
underway_1200.15312203,15312203,200102020,2001-10-04T15:20:00,,MULTIPOINT ((141.1987 -58.2757)),141.1987,-58.2757,257.4,,263.55,5.4,7.6,,,,,,,990.8,,,29.543,,,5.7626,6.928,1.5581,,,,99999.9,,,,2.08,,,,1034.4,-0.66,-0.59,,93.51,91.35,,,33.7628,,1,1.13,99999.9,,,1.39,1.45,1.7087,,331.92,60.6,340.63,68.13,35.04,37.37,32.4,34.02,,,,
underway_1200.15312323,15312323,200102020,2001-10-04T15:40:00,,MULTIPOINT ((141.124 -58.284)),141.124,-58.284,257.6,,265.26,3.6,6.7,,,,,,,990.4,,,29.5528,,,4.9407,6.7881,1.5921,,,,99999.9,,,,1.95,,,,1033.7,-0.55,-0.6,,93.93,91.92,,,33.7746,,0.92,1.08,99999.9,,,1.36,1.44,1.7087,,331.62,60.88,341.47,69.84,33.1,34.7,30.59,31.64,,,,
underway_1200.15312443,15312443,200102020,2001-10-04T16:00:00,,MULTIPOINT ((141.0497 -58.292)),141.0497,-58.292,260.7,,263.9,5.4,7.4,,,,,,,989.9,,,29.5485,,,5.1956,6.9812,1.6716,,,,99999.9,,,,2.03,,,,1030.8,-0.75,-0.6,,93.57,91.85,,,33.7741,,1.11,1.28,99999.9,,,1.37,1.45,1.7041,,332.25,60.36,341.3,68.17,33.86,36.21,31.33,32.93,,,,
underway_1200.15312563,15312563,200102020,2001-10-04T16:20:00,,MULTIPOINT ((140.9748 -58.2997)),140.9748,-58.2997,257.8,,262.13,5.4,7.2,,,,,,,989.4,,,29.5386,,,4.7121,7.1998,1.6319,,,,99999.9,,,,2.06,,,,1032.4,-0.72,-0.58,,93.53,91.9,,,33.7701,,1.28,1.43,99999.9,,,1.36,1.43,1.6994,,338.69,68.19,346.48,74.9,35.34,37,32.45,33.44,,,,
underway_1200.15312683,15312683,200102020,2001-10-04T16:40:00,,MULTIPOINT ((140.9018 -58.3073)),140.9018,-58.3073,261.3,,264.58,3.6,7,,,,,,,988.9,,,29.5343,,,5.6132,7.2615,1.6943,,,,99999.9,,,,1.96,,,,1032,-0.48,-0.56,,92.74,91.32,,,33.7731,,1.5,1.61,99999.9,,,1.36,1.42,1.6835,,325.76,56.64,333.47,63.59,38.57,40.43,35.35,36.8,,,,
underway_1200.15312803,15312803,200102020,2001-10-04T17:00:00,,MULTIPOINT ((140.8282 -58.3155)),140.8282,-58.3155,260.6,,265.91,5.4,7.7,,,,,,,988.6,,,29.4983,,,4.9231,7.382,1.6262,,,,99999.9,,,,1.86,,,,1033.7,-0.76,-0.58,,93.08,91.52,,,33.7639,,1.4,1.55,99999.9,,,1.36,1.39,1.6545,,329.63,56.32,337.66,63.2,33.94,36.64,31.63,33.7,,,,
underway_1200.15312923,15312923,200102020,2001-10-04T17:20:00,,MULTIPOINT ((140.7513 -58.3223)),140.7513,-58.3223,259.7,,264.26,5.4,6.5,,,,,,,988.2,,,29.4972,,,5.2396,7.6471,1.5751,,,,99999.9,,,,2.12,,,,1027.3,-0.54,-0.59,,92.76,91.35,,,33.7639,,1.54,1.67,99999.9,,,1.34,1.39,1.6601,,329.15,56.63,338.27,64.26,31.62,34.27,28.91,30.84,,,,
underway_1200.15313043,15313043,200102020,2001-10-04T17:40:00,,MULTIPOINT ((140.6758 -58.3292)),140.6758,-58.3292,258.3,,262.88,3.6,6.8,,,,,,,988,,,29.5408,,,5.3231,7.0769,1.6233,,,,99999.9,,,,1.79,,,,1034.3,-0.29,-0.59,,93.01,91.49,,,33.7643,,1.54,1.67,99999.9,,,1.41,1.44,1.7031,,329.17,60.92,337.03,68.03,37.17,38.79,34.14,35.33,,,,
underway_1200.15313163,15313163,200102020,2001-10-04T18:00:00,,MULTIPOINT ((140.6017 -58.3358)),140.6017,-58.3358,259.8,,264.95,5.4,6.8,,,,,,,987.7,,,29.6052,,,4.9187,6.6156,1.6602,,,,99999.9,,,,1.89,,,,1035,-0.57,-0.59,,93.95,92.06,,,33.7673,,1.4,1.55,99999.9,,,1.48,1.52,1.7714,,330.8,58.08,339.89,65.88,34.12,36.67,31.47,33.29,,,,
underway_1200.15313283,15313283,200102020,2001-10-04T18:20:00,,MULTIPOINT ((140.5262 -58.3423)),140.5262,-58.3423,262.7,,259.74,3.6,6.5,,,,,,,987.4,,,29.6597,,,4.9495,6.3777,1.7198,,,,99999.9,,,,2.01,,,,1037.1,-0.61,-0.6,,94.92,92.96,,,33.7823,,1.51,1.64,99999.9,,,1.51,1.56,1.8265,,329.96,64.62,338.44,72.21,31.79,33.17,29.1,30,,,,
underway_1200.15313403,15313403,200102020,2001-10-04T18:40:00,,MULTIPOINT ((140.4528 -58.3487)),140.4528,-58.3487,264.2,,259.73,5.4,6.9,,,,,,,987.1,,,29.6226,,,5.1912,7.0617,1.6404,,,,99999.9,,,,2.12,,,,1033.8,-0.69,-0.6,,94.59,92.96,,,33.8032,,1.63,1.76,99999.9,,,1.43,1.5,1.763,,333.84,65.63,344.5,75.05,33.5,35.37,31.01,31.96,,,,
underway_1200.15313523,15313523,200102020,2001-10-04T19:00:00,,MULTIPOINT ((140.3767 -58.3555)),140.3767,-58.3555,246.6,,258.34,5.4,7,,,,,,,986.8,,,,,,5.4769,,,,,,99999.9,,,,2.09,,,,1033.5,-0.43,-0.6,,94.09,92.74,,,33.7799,,,,99999.9,,,1.46,1.51,,,322.83,55.74,331.76,63.3,28.98,31.67,27.18,29.18,,,,
underway_1200.15313643,15313643,200102020,2001-10-04T19:20:00,,MULTIPOINT ((140.3027 -58.365)),140.3027,-58.365,254.5,,260.45,5.4,7.4,,,,,,,986.5,,,,,,,,,,,,99999.9,,,,2.05,,,,1034.2,-0.24,-0.57,,,,,,,,,,99999.9,,,,1.52,,,324.71,55.38,331.07,60.58,30.35,33.09,28.26,30.52,,,,
underway_1200.15313763,15313763,200102020,2001-10-04T19:40:00,,MULTIPOINT ((140.2178 -58.3747)),140.2178,-58.3747,260.1,,259.65,7.2,10.4,,,,,,,986.1,,,,,,,,,,,,99999.9,,,,3.38,,,,1021.6,-0.04,-0.58,,,,,,,,,,99999.9,,,1.5,1.57,,,326.25,54.8,335.1,62,29.5,33.06,27.94,30.59,,,4083.084,
underway_1200.15313883,15313883,200102020,2001-10-04T20:00:00,,MULTIPOINT ((140.1238 -58.3848)),140.1238,-58.3848,260.2,,260.77,7.2,9.3,,,,,,,985.9,,,29.7874,,,5.0242,6.5176,1.6347,,,,99999.9,,,,8.75,,,,1025.8,2.85,-0.58,,93.71,92.38,,,33.7897,,1.53,1.65,99999.9,,,1.63,1.7,1.972,,330.29,58.66,338.74,65.59,31.78,34.92,29.86,32.11,,,4162.8064,
underway_1200.15314003,15314003,200102020,2001-10-04T20:20:00,,MULTIPOINT ((140.0332 -58.395)),140.0332,-58.395,257.1,,259.38,5.4,8.9,,,,,,,985.8,,,29.7634,,,5.0066,6.7676,1.6404,,,,99999.9,,,,20.85,,,,1024.8,8.33,-0.6,,93.78,92.47,,,33.7775,,1.56,1.55,99999.9,,,1.63,1.69,1.9553,,324.47,56.47,333.7,64.34,30.13,32.77,28.18,30.1,,,4013.1143,
underway_1200.15314123,15314123,200102020,2001-10-04T20:40:00,,MULTIPOINT ((139.9442 -58.4055)),139.9442,-58.4055,256.6,,259.36,5.4,7.8,,,,,,,985.8,,,29.7677,,,5.5253,6.7264,1.5382,,,,99999.9,,,,39.61,,,,1030.4,16.67,-0.58,,93.82,92.6,,,33.7844,,1.47,1.48,99999.9,,,1.61,1.69,1.9562,,320.47,52.16,327.42,57.84,27.53,30.51,25.86,28.33,,,,
underway_1200.15314243,15314243,200102020,2001-10-04T21:00:00,,MULTIPOINT ((139.853 -58.4158)),139.853,-58.4158,259.8,,257.99,5.4,9.6,,,,,,,985.6,,,29.7219,,,5.3099,6.8886,1.6091,,,,99999.9,,,,79.74,,,,1034.2,34.86,-0.59,,93.87,92.78,,,33.7767,,1.41,1.39,99999.9,,,1.56,1.64,1.9105,,325.1,58.91,334.46,66.94,30.58,33.02,28.55,30.23,,,,
underway_1200.15314363,15314363,200102020,2001-10-04T21:20:00,,MULTIPOINT ((139.7512 -58.4267)),139.7512,-58.4267,256.9,,260.05,9,10.5,,,,,,,985.4,,,29.6728,,,5.2484,6.612,1.6006,,,,99999.9,,,,80.23,,,,1032.2,34.98,-0.58,,93.89,92.85,,,33.7799,,1.37,1.33,99999.9,,,1.5,1.57,1.8461,,332.27,56.01,340.25,61.88,26.49,30.45,25.05,27.99,,,3461.7375,
underway_1200.15314483,15314483,200102020,2001-10-04T21:40:00,,MULTIPOINT ((139.6498 -58.4382)),139.6498,-58.4382,261.1,,258.36,7.2,10,,,,,,,985.1,,,,,,,,,,,,99999.9,,,,,,,,1034.8,,-0.59,,,,,,,,,,99999.9,,,,1.52,,,327.46,57.41,336.26,64.51,29.7,32.95,27.87,30.2,,,3826.3101,
underway_1200.15314603,15314603,200102020,2001-10-04T22:00:00,,MULTIPOINT ((139.544 -58.4502)),139.544,-58.4502,257,,259.7,7.2,10.2,,,,,,,984.8,,,29.6106,,,5.1956,5.7439,1.6375,,,,99999.9,,,,151.22,,,,1040,69.16,-0.61,,94.12,93.23,,,33.7787,,1.23,1.21,99999.9,,,1.44,1.51,1.7807,,327.68,53.71,336.73,60.79,23.71,27.25,22.62,25.24,,,3890.7313,
underway_1200.15314723,15314723,200102020,2001-10-04T22:20:00,,MULTIPOINT ((139.4378 -58.4627)),139.4378,-58.4627,254.8,,260.03,9,10.4,,,,,,,984.6,,,29.6652,,,5.0242,5.0218,1.5694,,,,99999.9,,,,211.87,,,,1035.6,95.63,-0.59,,94.52,93.43,,,33.7839,,1.26,1.2,99999.9,,,1.48,1.55,1.8303,,332.04,55.53,340.85,62.14,25.71,29.71,24.48,27.36,,,4048.3344,
underway_1200.15314843,15314843,200102020,2001-10-04T22:40:00,,MULTIPOINT ((139.3323 -58.4748)),139.3323,-58.4748,257.3,,264.25,7.2,8.6,,,,,,,984.1,,,29.7088,,,5.5209,4.4231,1.6205,,,,99999.9,,,,371.33,,,,1038.2,172,-0.59,,94.56,93.56,,,33.7815,,1.33,1.26,99999.9,,,1.56,1.62,1.8863,,328.94,50.73,335.47,55.6,25.16,29.09,23.79,27.1,,,4182.8542,
underway_1200.15314963,15314963,200102020,2001-10-04T23:00:00,,MULTIPOINT ((139.2395 -58.4867)),139.2395,-58.4867,257.2,,256.58,5.4,8.7,,,,,,,984,,,29.6597,,,4.9714,5.181,1.5978,,,,99999.9,,,,187.29,,,,1031.6,81.48,-0.59,,94.58,93.63,,,33.7988,,1.3,1.22,99999.9,,,1.45,1.52,1.8144,,328.85,60.72,339.77,70.16,23.96,26.13,22.87,24.13,,,4059.7221,
underway_1200.15315083,15315083,200102020,2001-10-04T23:20:00,,MULTIPOINT ((139.1444 -58.4983)),139.1444,-58.4983,,,260.72,9,,,,,,,,983.6,,,29.5855,,,4.7473,4.2936,1.6091,,,,99999.9,,,,367.76,,,,1042.1,163.49,-0.59,,95.05,93.74,,,33.7693,,1,1.08,99999.9,,,1.39,1.48,1.749,,319.09,46.87,323.83,50.06,24.27,29.35,22.74,26.68,,,4135.1377,
underway_1200.15315203,15315203,200102020,2001-10-04T23:40:00,,MULTIPOINT ((139.0255 -58.512)),139.0255,-58.512,257.7,,260,9,11.2,,,,,,,983.5,,,29.6095,,,5.3363,4.359,1.6063,,,,99999.9,,,,338.96,,,,1031.6,150.66,-0.6,,95.64,93.59,,,33.7715,,0.39,0.62,99999.9,,,1.41,1.51,1.777,,309.55,36.34,309.27,35.38,17.86,23.19,16.64,21.98,,,4087.1815,
underway_1200.15315323,15315323,200102020,2001-10-05T00:00:00,,MULTIPOINT ((138.9093 -58.5285)),138.9093,-58.5285,252.6,,253.76,9,11.7,,,,,,,983.3,,,29.5921,,,5.2484,4.6538,1.5495,,,,99999.9,,,,296.71,,,,1037.1,130.44,-0.6,,96.4,94.13,,,33.7776,,0.09,0.34,99999.9,,,1.39,1.48,1.7527,,298.01,26.93,290.97,22.06,12.45,19.37,11.61,19.44,,,4148.2943,
underway_1200.15315443,15315443,200102020,2001-10-05T00:20:00,,MULTIPOINT ((138.7943 -58.5483)),138.7943,-58.5483,253.8,,252.74,10.8,11.7,,,,,,,983,,,29.4601,,,5.4901,5.1683,1.6006,,,,99999.9,,,,299.32,,,,1034.5,131.5,-0.59,,96.71,94.26,,,33.7686,,-0.4,-0.21,99999.9,,,1.24,1.33,1.6057,,298.88,28.68,292.87,24.04,15.61,22.24,14.46,22.21,,,4184.1082,
underway_1200.15315563,15315563,200102020,2001-10-05T00:40:00,,MULTIPOINT ((138.6788 -58.571)),138.6788,-58.571,246.1,,249.67,7.2,11.1,,,,,,,982.6,,,29.4863,,,5.1033,3.8087,1.6801,,,,99999.9,,,,594.18,,,,1031.2,283.39,-0.61,,97.27,94.84,,,33.7866,,-0.2,0.21,99999.9,,,1.29,1.35,1.6198,,307.52,35.5,310.15,35.61,13.78,22.45,12.48,18.65,,,4389.6809,
underway_1200.15315683,15315683,200102020,2001-10-05T01:00:00,,MULTIPOINT ((138.5658 -58.5948)),138.5658,-58.5948,247.2,,250.73,9,11.8,,,,,,,982.4,,,29.4514,,,5.0286,4.2803,1.6148,,,,99999.9,,,,554.63,,,,1030.2,256.02,-0.61,,95.97,93.79,,,33.7928,,-0.03,0.11,99999.9,,,1.25,1.3,1.5729,,303.18,36.18,302.42,34.79,18.71,23.89,17.43,24.05,,,3917.7522,
underway_1200.15315803,15315803,200102020,2001-10-05T01:20:00,,MULTIPOINT ((138.452 -58.6185)),138.452,-58.6185,246.5,,250.39,9,11.1,,,,,,,982.2,,,29.4819,,,5.156,3.8099,1.5212,,,,99999.9,,,,523.31,,,,205.57,233.58,-0.6,,96.02,93.56,,,33.7952,,0.22,0.42,99999.9,,,1.23,1.31,1.6067,,312.39,40.96,316.57,43,16.82,23.08,15.92,21.28,,,3429.0143,
underway_1200.15315923,15315923,200102020,2001-10-05T01:40:00,,MULTIPOINT ((138.3413 -58.637)),138.3413,-58.637,261.9,,261.45,9,10,,,,,,,981.9,,,29.4023,,,4.8747,5.0793,1.6943,,,,99999.9,,,,366.2,,,,137.56,157.65,-0.6,,95.3,92.44,,,33.7982,,-0.51,-0.13,99999.9,,,1.1,1.17,1.5101,,310.14,35.37,309.27,34.2,23,27.05,21.73,27.3,,,3966.7338,
underway_1200.15316043,15316043,200102020,2001-10-05T02:00:00,,MULTIPOINT ((138.2388 -58.6448)),138.2388,-58.6448,260.8,,263.52,9,10,,,,,,,981.8,,,29.2976,,,5.3538,4.414,1.5467,,,,99999.9,,,,523.74,,,,208.76,240.68,-0.59,,96.17,92.96,,,33.7886,,-0.38,-0.13,99999.9,,,1.03,1.11,1.3955,,323.54,40,329.01,43.16,16.92,21.79,16.22,21.57,,,4358.0967,
underway_1200.15316163,15316163,200102020,2001-10-05T02:20:00,,MULTIPOINT ((138.122 -58.6532)),138.122,-58.6532,262.3,,263.85,9,11.2,,,,,,,981.5,,,29.2801,,,5.3495,4.3105,1.5637,,,,99999.9,,,,455.7,,,,185.92,212.91,-0.61,,93.77,91.15,,,33.7969,,0.12,0.25,99999.9,,,1.01,1.1,1.3672,,316.28,37.98,319.86,40.16,22.26,25.66,21.32,27.39,,,4428.9813,
underway_1200.15316283,15316283,200102020,2001-10-05T02:40:00,,MULTIPOINT ((138.008 -58.6702)),138.008,-58.6702,245.4,,248.93,10.8,11.9,,,,,,,981.2,,,29.2812,,,4.9143,3.641,1.5723,,,,99999.9,,,,554.63,,,,225.26,267.55,-0.61,,93.48,90.63,,,33.8064,,0.52,0.57,99999.9,,,1,1.08,1.3597,,310.07,43.19,317.34,48.16,20.47,25.1,19.79,24.62,,,4369.7253,
underway_1200.15316403,15316403,200102020,2001-10-05T03:00:00,,MULTIPOINT ((137.8925 -58.6948)),137.8925,-58.6948,246.8,,249.64,9,12.1,,,,,,,981,,,29.2169,,,5.0725,4.0508,1.5723,,,,99999.9,,,,596.33,,,,263.54,318.71,-0.62,,93.84,91.39,,,33.8087,,0.56,0.61,99999.9,,,0.93,1,1.2816,,312.89,45.09,319.18,48.82,20.44,26.18,19.14,23.83,,,4362.9399,
underway_1200.15316523,15316523,200102020,2001-10-05T03:20:00,,MULTIPOINT ((137.7765 -58.7198)),137.7765,-58.7198,249,,248.57,10.8,11.8,,,,,,,980.9,,,29.1405,,,5.4989,4.8245,1.6262,,,,99999.9,,,,270.85,,,,112.69,137.67,-0.6,,92.31,90.74,,,33.8674,,0.54,0.68,99999.9,,,0.78,0.84,1.1373,,310.73,41.55,315.35,44.14,18.38,26.76,17.5,22.79,,,4388.7025,
underway_1200.15316643,15316643,200102020,2001-10-05T03:40:00,,MULTIPOINT ((137.6648 -58.743)),137.6648,-58.743,249.1,,248.62,10.8,11.4,,,,,,,980.7,,,29.1536,,,5.0154,3.4001,1.5268,,,,99999.9,,,,290.77,,,,552.02,702.98,-0.61,,85.62,84.57,,,33.8064,,0.4,0.52,99999.9,,,0.85,0.93,1.209,,294.71,32.98,291.45,30,22.85,30.8,21.48,28.8,,,4358.1721,
underway_1200.15316763,15316763,200102020,2001-10-05T04:00:00,,MULTIPOINT ((137.5515 -58.7663)),137.5515,-58.7663,248.6,,249.62,9,11.9,,,,,,,980.6,,,29.1503,,,5.1604,3.4189,1.612,,,,99999.9,,,,323.85,,,,532.91,708.02,-0.64,,84.85,82.85,,,33.8175,,0.44,0.58,99999.9,,,0.81,0.9,1.1949,,303.71,35.29,300.98,32.53,19.78,27.5,18.38,26.54,,,4283.4188,
underway_1200.15316883,15316883,200102020,2001-10-05T04:20:00,,MULTIPOINT ((137.4408 -58.7935)),137.4408,-58.7935,244.9,,244.81,9,11.7,,,,,,,980.5,,,29.0325,,,5.2835,3.135,1.6262,,,,99999.9,,,,1053.1,,,,545.76,685.2,-0.63,,82.75,81.38,,,33.8078,,0.64,0.76,99999.9,,,0.71,0.78,1.0645,,304.34,43.85,309.33,47.03,24.74,32.48,23.33,28.51,,,4386.4927,
underway_1200.15317003,15317003,200102020,2001-10-05T04:40:00,,MULTIPOINT ((137.3278 -58.8217)),137.3278,-58.8217,244.6,,244.45,10.8,12,,,,,,,980,,,29.0009,,,5.8286,3.0678,1.6517,,,,99999.9,,,,940.04,,,,495.66,617.29,-0.63,,79.66,79.33,,,33.8102,,0.81,0.9,99999.9,,,0.68,0.74,1.0248,,297.97,40.75,302.16,43.48,26,29.96,24.68,30.42,,,4451.2371,
underway_1200.15317123,15317123,200102020,2001-10-05T05:00:00,,MULTIPOINT ((137.2155 -58.8498)),137.2155,-58.8498,242.3,,245.12,9,11.6,,,,,,,979.7,,,29.0249,,,4.9626,3.0363,1.5779,,,,99999.9,,,,489.52,,,,458.5,631.2,-0.64,,78.26,77.73,,,33.8072,,0.94,0.9,99999.9,,,0.69,0.78,1.056,,314.55,49.08,321.73,53.69,23.18,30.12,22.11,26.72,,,4483.1721,
underway_1200.15317243,15317243,200102020,2001-10-05T05:20:00,,MULTIPOINT ((137.1027 -58.8785)),137.1027,-58.8785,245.5,,245.56,9,12.1,,,,,,,979.4,,,29.0554,,,5.4725,3.0375,1.6319,,,,99999.9,,,,827.96,,,,431.92,603.34,-0.63,,77.63,77.24,,,33.8095,,0.96,0.89,99999.9,,,0.73,0.8,1.0901,,311.56,51.16,320.01,57.43,24.64,29.66,23.64,27.23,,,4487.2397,
underway_1200.15317363,15317363,200102020,2001-10-05T05:40:00,,MULTIPOINT ((136.9882 -58.908)),136.9882,-58.908,242.3,,245.53,9,11.6,,,,,,,979,,,29.0533,,,5.2132,5.0412,1.6148,,,,99999.9,,,,168.32,,,,64.33,76.38,-0.63,,84.03,80.01,,,33.8046,,-0.62,-0.62,99999.9,,,0.75,0.82,1.092,,305.49,48.65,310.63,52.25,33.49,38.34,31.2,35.89,,,4490.2268,
underway_1200.15317483,15317483,200102020,2001-10-05T06:00:00,,MULTIPOINT ((136.8745 -58.9373)),136.8745,-58.9373,244.7,,244.44,9,12.1,,,,,,,979,,,28.9856,,,5.0242,3.2403,1.6177,,,,99999.9,,,,598.49,,,,358.97,513.94,-0.63,,81.33,79.73,,,33.8101,,0.51,0.37,99999.9,,,0.63,0.72,1.0069,,309.26,49.69,317.61,55.97,27.97,29.96,26.62,30.59,,,4495.8131,
underway_1200.15317603,15317603,200102020,2001-10-05T06:20:00,,MULTIPOINT ((136.7592 -58.967)),136.7592,-58.967,242.9,,245.48,9,11.6,,,,,,,978.7,,,28.93,,,5.5516,3.7906,1.5098,,,,99999.9,,,,684.14,,,,342.11,474.78,-0.66,,78.2,79.16,,,33.8095,,0.82,0.73,99999.9,,,0.58,0.64,0.9415,,307.37,49.59,315.24,55.56,29.84,35.77,28.35,32.45,,,4487.4445,
underway_1200.15317723,15317723,200102020,2001-10-05T06:40:00,,MULTIPOINT ((136.6453 -58.996)),136.6453,-58.996,245,,246.18,9,12,,,,,,,978.5,,,28.9693,,,5.178,3.7143,1.6262,,,,99999.9,,,,522.31,,,,291.52,407.46,-0.61,,77.13,75.78,,,33.8055,,0.52,0.56,99999.9,,,0.62,0.71,0.9917,,304.67,47.4,310.74,51.75,30.05,33.58,28.29,32.97,,,4480.1194,
underway_1200.15317843,15317843,200102020,2001-10-05T07:00:00,,MULTIPOINT ((136.5313 -59.0245)),136.5313,-59.0245,243.2,,245.14,9,12,,,,,,,978.3,,,28.9693,,,5.178,4.5908,1.5694,,,,99999.9,,,,156.09,,,,116,161.65,-0.62,,79.67,78.64,,,33.8117,,0.61,0.51,99999.9,,,0.63,0.7,0.986,,310.42,52.52,318.75,59.01,30.5,35.68,29.08,32.67,,,4477.0918,
