FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.15619760,15619760,200102030,2001-11-07T22:00:00,,MULTIPOINT ((143.9383 -49.6113)),143.9383,-49.6113,54.6,,301.66,0,0.3,,,,,,,1011,,,35.0065,,,12.0396,0.2766,2.0178,,,,0.74,,,,938.84,,,,416.32,504.21,20.06,,87.46,86.05,,,34.102,,8.29,8.32,25.88,,,7.41,7.52,7.596,,323.13,21.38,315.96,14.21,24.12,24.12,23.74,23.74,,,3516.1053,
underway_7200.15620480,15620480,200102030,2001-11-08T00:00:00,,MULTIPOINT ((143.9417 -49.6085)),143.9417,-49.6085,14.3,,305.43,0,0.2,,,,,,,1010.4,,,35.0033,,,11.8593,0.842,1.9951,,,,1.76,,,,1510.8,,,,706.29,837.11,27.67,,88.06,86.74,,,34.0943,,8.28,8.34,25.87,,,7.41,7.54,7.6002,,331.13,25.93,326.57,21.37,21.41,21.41,20.87,20.87,,,,
underway_7200.15621200,15621200,200102030,2001-11-08T02:00:00,,MULTIPOINT ((143.9532 -49.605)),143.9532,-49.605,52.8,,308.92,0,0.2,,,,,,,1009.4,,,35.0317,,,11.7978,0.4552,1.9951,,,,2.17,,,,1205.9,,,,587.81,697.95,29.39,,86.42,85.25,,,34.0923,,8.38,8.39,25.88,,,7.42,7.57,7.6335,,332.93,23.33,326.1,16.5,24.34,24.34,23.72,23.72,,,3327.9776,
underway_7200.15621920,15621920,200102030,2001-11-08T04:00:00,,MULTIPOINT ((143.8408 -49.8118)),143.8408,-49.8118,198.4,,204.29,10.8,11.2,,,,,,,1008.4,,,34.9159,,,11.7626,-0.0387,2.0292,,,,1.58,,,,1009.2,,,,475.14,574.91,23.3,,85.12,85.63,,,34.0928,,9.2,8.79,25.9,,,7.3,7.44,7.5054,,322.52,89.17,337.24,106.8,22.24,19.6,23.47,17.95,,,3411.4369,
underway_7200.15622640,15622640,200102030,2001-11-08T06:00:00,,MULTIPOINT ((143.8258 -49.8933)),143.8258,-49.8933,115.1,,316.53,0,0.2,,,,,,,1006.6,,,34.6276,,,11.9516,1.954,2.0235,,,,0.61,,,,479.31,,,,212.9,240.55,13.35,,87.83,86.97,,,34.0531,,8.44,8.47,25.89,,,7.07,7.17,7.2269,,330.79,14.88,320.85,4.94,24.86,24.85,24.85,24.85,,,3729.5078,
underway_7200.15623360,15623360,200102030,2001-11-08T08:00:00,,MULTIPOINT ((143.827 -49.9398)),143.827,-49.9398,205.4,,211.23,12.6,11.4,,,,,,,1005.8,,,34.5436,,,12.0791,5.8481,2.103,,,,0.05,,,,99.64,,,,41.24,47.33,2.52,,88.65,88.03,,,34.0366,,8.39,8.33,25.86,,,7.04,7.09,7.1505,,325.61,86.77,339.56,102.99,27.11,24.72,28.62,23.02,,,3840.0558,
underway_7200.15624080,15624080,200102030,2001-11-08T10:00:00,,MULTIPOINT ((143.6675 -50.1615)),143.6675,-50.1615,201.4,,315.54,0,0,,,,,,,1004.4,,,34.1407,,,11.8154,8.4222,1.9355,,,,0.01,,,,2.87,,,,-0.21,0.04,-0.31,,88.74,88.06,,,33.9568,,8.13,8.16,25.87,,,6.57,6.71,6.7832,,337.85,22.31,330.72,15.19,23.27,23.27,23.26,23.26,,,3925.1617,
underway_7200.15624800,15624800,200102030,2001-11-08T12:00:00,,MULTIPOINT ((143.6467 -50.1813)),143.6467,-50.1813,208.8,,254.2,0,2.2,,,,,,,1003.3,,,34.0741,,,11.5692,9.8396,1.8929,,,,0.01,,,,2.23,,,,-0.93,-0.4,-0.32,,88.37,87.39,,,33.9612,,8.06,8.01,25.86,,,6.5,6.61,6.7045,,333.75,79.55,345.89,91.71,30.36,30.36,28.09,28.09,,,3773.7208,
underway_7200.15625520,15625520,200102030,2001-11-08T14:00:00,,MULTIPOINT ((143.5585 -50.2337)),143.5585,-50.2337,233.9,,262.53,0,2.9,,,,,,,1001,,,34.3394,,,11.578,9.2447,1.8816,,,,0.01,,,,2.23,,,,-1.08,-0.31,-0.32,,87.89,86.89,,,34.0015,,7.98,8,25.87,,,6.8,6.89,6.9593,,336.81,74.88,348.44,86.51,31.6,31.6,28.45,28.45,,,,
underway_7200.15626240,15626240,200102030,2001-11-08T16:00:00,,MULTIPOINT ((143.4272 -50.2803)),143.4272,-50.2803,243.9,,265.25,0,2.7,,,,,,,998.6,,,34.7074,,,11.6835,7.2783,1.9242,,,,0.01,,,,2.5,,,,-1.05,-0.33,-0.3,,87.73,86.53,,,34.0412,,8.1,8.18,25.87,,,7.15,7.28,7.3273,,337.98,72.64,347.65,82.31,33.15,33.15,29.73,29.73,,,3637.4101,
underway_7200.15626960,15626960,200102030,2001-11-08T18:00:00,,MULTIPOINT ((143.2988 -50.3247)),143.2988,-50.3247,239,,263.24,0,2.5,,,,,,,996.3,,,34.964,,,11.6571,7.2324,1.944,,,,0.01,,,,2.23,,,,-1.02,-0.62,-0.31,,84.84,83.95,,,34.1104,,8.34,8.4,25.86,,,7.39,7.48,7.5405,,339.46,75.57,351.26,87.36,31.61,31.61,28.69,28.68,,,3648.1461,
underway_7200.15627680,15627680,200102030,2001-11-08T20:00:00,,MULTIPOINT ((143.1885 -50.3548)),143.1885,-50.3548,265.4,,291.66,0,2.4,,,,,,,994.6,,,34.9465,,,11.7451,3.7234,1.8844,,,,0.02,,,,28.61,,,,9.41,10.91,0.75,,87.97,86.9,,,34.0865,,8.12,8.13,25.87,,,7.39,7.47,7.5456,,337.15,46.55,340.34,49.74,40.93,40.93,38.33,38.34,,,3252.7759,
underway_7200.15628400,15628400,200102030,2001-11-08T22:00:00,,MULTIPOINT ((143.0782 -50.3367)),143.0782,-50.3367,294.4,,288.19,0,1.9,,,,,,,996.3,,,34.7936,,,11.6923,2.9346,1.8986,,,,0.38,,,,386.33,,,,163.28,186.78,9.89,,82.31,80.17,,,34.0853,,7.6,7.69,25.86,,,7.22,7.3,7.3779,,293.78,5.55,283.6,355.37,19.58,19.58,19.68,19.68,,,3404.6321,
underway_7200.15629120,15629120,200102030,2001-11-09T00:00:00,,MULTIPOINT ((143.53 -50.3988)),143.53,-50.3988,228.6,,270.51,0,1.2,,,,,,,997,,,34.9367,,,11.4857,1.4976,1.8135,,,,0.88,,,,579.93,,,,240.33,276.62,14.67,,79.17,78.62,,,34.059,,6.95,7.04,25.85,,,7.38,7.49,7.5627,,275.86,5.5,265.75,355.42,13.66,13.68,13.86,13.88,,,3425.5724,
underway_7200.15629840,15629840,200102030,2001-11-09T02:00:00,,MULTIPOINT ((143.5 -50.4067)),143.5,-50.4067,267.5,,264.9,0,1.9,,,,,,,997.1,,,35.0175,,,11.2791,0.4588,1.8901,,,,1.77,,,,880.09,,,,423.4,503,24.18,,70.97,69.32,,,34.0728,,6.59,6.66,25.89,,,7.45,7.58,7.6378,,271.4,6.52,262.1,357.24,16.12,16.12,16.26,16.27,,,2712.3192,
underway_7200.15630560,15630560,200102030,2001-11-09T04:00:00,,MULTIPOINT ((143.4453 -50.4075)),143.4453,-50.4075,169.7,,270.84,0,0.2,,,,,,,997.7,,,35.0699,,,11.833,-0.1077,1.9128,,,,2.17,,,,1515.8,,,,747.33,903.14,33.18,,68.21,66.33,,,34.0593,,6.61,6.79,25.89,,,7.52,7.64,7.7094,,283.6,12.66,275.25,4.3,12.34,12.34,12.29,12.29,,,,
underway_7200.15631280,15631280,200102030,2001-11-09T06:00:00,,MULTIPOINT ((143.4362 -50.4062)),143.4362,-50.4062,283.7,,271.52,0,0.6,,,,,,,998.3,,,35.0666,,,11.8549,0.8214,1.9043,,,,0.83,,,,1063.8,,,,497.28,599.34,21.08,,59.45,59.33,,,34.0582,,6.43,6.63,25.87,,,7.54,7.64,7.7069,,255.84,342.98,249.51,336.64,11.8,11.8,12.54,12.54,,,,
underway_7200.15632000,15632000,200102030,2001-11-09T08:00:00,,MULTIPOINT ((143.5013 -50.6097)),143.5013,-50.6097,236.3,,234.09,10.8,10.5,,,,,,,999,,,35.0742,,,11.6,1.5745,1.9043,,,,0.09,,,,261.15,,,,136.41,151.59,5.51,,71.32,71.09,,,34.0848,,5.85,5.97,25.85,,,7.49,7.61,7.6881,,260.32,12.53,243.85,4.04,11.32,21.62,10.99,21.73,,,3686.3807,
underway_7200.15632720,15632720,200102030,2001-11-09T10:00:00,,MULTIPOINT ((143.4135 -50.675)),143.4135,-50.675,205.2,,258.36,0,0.1,,,,,,,1000.6,,,34.9377,,,11.4066,4.8402,1.8929,,,,0.01,,,,3.83,,,,-1.36,-0.72,-0.26,,68.82,67.58,,,34.0719,,5.7,5.78,25.86,,,7.36,7.47,7.5507,,238.96,340.28,233.22,334.54,11.35,11.35,12.05,12.05,,,,
underway_7200.15633440,15633440,200102030,2001-11-09T12:00:00,,MULTIPOINT ((143.3178 -50.7203)),143.3178,-50.7203,229.5,,235.89,9,9.1,,,,,,,1002.1,,,34.7816,,,10.9934,5.1168,2.6933,,,,0.01,,,,2.12,,,,-1.96,-1.4,-0.32,,68.34,67.26,,,34.0815,,5.37,5.43,25.86,,,7.24,7.32,7.3685,,229.16,356.82,212.39,347.87,8.93,17.89,9.88,18.48,,,3721.2892,
underway_7200.15634160,15634160,200102030,2001-11-09T14:00:00,,MULTIPOINT ((143.178 -50.9372)),143.178,-50.9372,135.9,,140.83,12.6,12.1,,,,,,,1002.9,,,35,,,11.2527,6.0642,2.3669,,,,0.01,,,,2.18,,,,-2.19,-1.46,-0.31,,65.06,63.9,,,34.1386,,4.79,4.86,25.86,,,7.4,7.48,7.5516,,215.02,33.41,213.2,29.88,10.63,18.57,9.3,17.78,,,,
underway_7200.15634880,15634880,200102030,2001-11-09T16:00:00,,MULTIPOINT ((143.2843 -51.0053)),143.2843,-51.0053,166.7,,223.38,0,0.1,,,,,,,1003.8,,,34.9236,,,11.2703,5.549,2.1569,,,,0.01,,,,2.04,,,,-2.12,-1.88,-0.3,,70.59,70.01,,,34.144,,4.48,4.45,25.85,,,7.29,7.38,7.4618,,202.39,338.99,198.08,334.68,12.9,12.9,13.95,13.95,,,,
underway_7200.15635600,15635600,200102030,2001-11-09T18:00:00,,MULTIPOINT ((143.2968 -51.0117)),143.2968,-51.0117,148.9,,214,0,0.6,,,,,,,1004.8,,,34.6287,,,11.1956,5.6858,2.137,,,,0.01,,,,1.91,,,,-2.1,-1.91,-0.31,,70.04,68.98,,,34.0942,,4.08,4.12,25.8,,,7.01,7.09,7.1866,,204.96,351.04,197.61,343.69,14.43,14.44,15.12,15.12,,,,
underway_7200.15636320,15636320,200102030,2001-11-09T20:00:00,,MULTIPOINT ((143.3038 -51.0155)),143.3038,-51.0155,208.8,,218.49,0,0.4,,,,,,,1006.8,,,34.4584,,,10.7297,4.5151,1.8447,,,,0.06,,,,139,,,,56.33,56.26,3.77,,66.4,66.53,,,34.0709,,4.52,4.36,25.88,,,6.84,6.93,7.0214,,183.94,325.44,182.91,324.4,15.56,15.56,16.97,16.97,,,,
underway_7200.15637040,15637040,200102030,2001-11-09T22:00:00,,MULTIPOINT ((143.3145 -51.0288)),143.3145,-51.0288,121.8,,218.49,0,0.9,,,,,,,1008.3,,,34.3503,,,10.967,1.7918,2.0093,,,,0.54,,,,825.9,,,,345.7,352.17,16.09,,65.79,65.66,,,34.0519,,4.33,4.19,25.88,,,6.7,6.83,6.9205,,201.36,343.5,194.81,336.95,17.38,17.38,18.49,18.49,,,3568.8905,
underway_7200.15637760,15637760,200102030,2001-11-10T00:00:00,,MULTIPOINT ((143.3512 -51.0383)),143.3512,-51.0383,204.1,,219.2,0,0.4,,,,,,,1009.5,,,34.3591,,,10.8,0.9594,1.9951,,,,1.83,,,,1560.1,,,,711.19,764.18,33.19,,61.72,61.85,,,34.047,,4.53,4.54,25.87,,,6.74,6.85,6.9352,,176.86,317.64,177.86,318.64,16.84,16.84,18.39,18.39,,,3742.7824,
underway_7200.15638480,15638480,200102030,2001-11-10T02:00:00,,MULTIPOINT ((143.3673 -51.0298)),143.3673,-51.0298,68.7,,219.54,0,0.8,,,,,,,1010.3,,,34.442,,,11.8154,1.0303,0.0454,,,,2.54,,,,1643.4,,,,800.3,909.24,37.77,,63.15,64.08,,,34.0503,,4.76,4.67,25.89,,,6.84,6.93,7.024,,189.33,329.88,186.57,327.12,15.32,15.32,16.58,16.58,,,3669.1827,
underway_7200.15639200,15639200,200102030,2001-11-10T04:00:00,,MULTIPOINT ((143.4093 -51.0097)),143.4093,-51.0097,52.8,,219.53,0,0.5,,,,,,,1011.3,,,34.7423,,,11.0066,0.6737,2.1257,,,,1.99,,,,328.95,,,,821.43,974.2,30.49,,60.49,59.45,,,34.0708,,4.46,4.78,25.85,,,7.08,7.25,7.3359,,175.86,316.4,177.82,318.36,11.84,11.84,13,13,,,,
underway_7200.15639920,15639920,200102030,2001-11-10T06:00:00,,MULTIPOINT ((143.4347 -51.006)),143.4347,-51.006,127.4,,219.88,0,0.6,,,,,,,1011.4,,,34.6211,,,10.9626,0.9625,1.9185,,,,0.87,,,,1015.5,,,,535.98,649.03,22.24,,60.5,61.92,,,34.0765,,4.46,4.66,25.86,,,7.01,7.1,7.196,,175.4,316.47,176.69,317.76,14.82,14.82,16.27,16.27,,,3664.6518,
underway_7200.15640640,15640640,200102030,2001-11-10T08:00:00,,MULTIPOINT ((143.4212 -51.044)),143.4212,-51.044,221,,225.11,12.6,11.4,,,,,,,1012.3,,,34.4519,,,11.1516,2.681,2.3045,,,,0.12,,,,152.68,,,,171.62,220.02,6.55,,61.41,60.88,,,34.0483,,4.18,4.33,25.84,,,6.81,6.89,7.0369,,212.16,354.99,192.54,345.86,8.25,20.72,9.87,21.6,,,3462.8441,
underway_7200.15641360,15641360,200102030,2001-11-10T10:00:00,,MULTIPOINT ((143.1322 -51.258)),143.1322,-51.258,70.2,,232.76,0,0.2,,,,,,,1013.5,,,33.5555,,,11.1824,41.0533,2.1342,,,,0.01,,,,3.71,,,,-0.75,-0.13,-0.25,,58.4,58.14,,,33.9227,,4.2,4.36,25.85,,,5.99,6.06,6.163,,251.35,18.58,242.31,9.54,11.06,11.06,11,11,,,,
underway_7200.15642080,15642080,200102030,2001-11-10T12:00:00,,MULTIPOINT ((143.1517 -51.2523)),143.1517,-51.2523,37.6,,235.17,0,0.8,,,,,,,1013.4,,,33.6374,,,11.1868,11.0466,2.0604,,,,0.01,,,,2.13,,,,-1.54,-0.69,-0.3,,57.19,56.28,,,33.9273,,4.25,4.33,25.85,,,6.05,6.13,6.2502,,276.41,40.51,276.85,40.95,10.98,10.98,10.49,10.49,,,,
underway_7200.15642800,15642800,200102030,2001-11-10T14:00:00,,MULTIPOINT ((143.0202 -51.4942)),143.0202,-51.4942,196.4,,201.54,14.4,11.1,,,,,,,1012.3,,,33.2935,,,11.0725,16.37,2.3641,,,,0.01,,,,1.93,,,,-1.7,-0.9,-0.3,,64.92,64.14,,,33.9487,,4.8,4.71,25.85,,,5.7,5.72,5.8428,,296.34,52.61,305.26,58.53,17.05,21.38,17.33,19.74,,,,
underway_7200.15643520,15643520,200102030,2001-11-10T16:00:00,,MULTIPOINT ((143.0088 -51.5297)),143.0088,-51.5297,28.8,,281.61,0,0.1,,,,,,,1011.2,,,33.1505,,,11.2176,19.7175,2.0547,,,,0.01,,,,2.12,,,,-1.43,-0.94,-0.3,,72.46,71.97,,,33.8715,,5.09,5.19,25.87,,,5.6,5.65,5.7585,,305.7,24.05,298.43,16.78,18.75,18.75,18.34,18.34,,,3434.6178,
underway_7200.15644240,15644240,200102030,2001-11-10T18:00:00,,MULTIPOINT ((142.9745 -51.5962)),142.9745,-51.5962,202,,206,14.4,11.8,,,,,,,1010.1,,,33.1036,,,10.9758,16.7392,2.3442,,,,0.01,,,,2.43,,,,-1.13,-0.36,-0.31,,79.05,78.7,,,33.8827,,5.39,5.4,25.86,,,5.5,5.58,5.6944,,307.24,64.44,317.85,73.21,21.7,23.59,22.09,21.42,,,,
underway_7200.15644960,15644960,200102030,2001-11-10T20:00:00,,MULTIPOINT ((142.8425 -51.8082)),142.8425,-51.8082,64.9,,287.46,0,0.1,,,,,,,1010.2,,,33.1527,,,11.2,17.5082,2.0859,,,,0.05,,,,101.36,,,,41.85,48.01,2.52,,92.15,92.37,,,33.8669,,5.31,5.4,25.86,,,5.58,5.67,5.7655,,300.84,12.55,291.39,3.1,19.15,19.16,19.35,19.37,,,3376.2397,
underway_7200.15645680,15645680,200102030,2001-11-10T22:00:00,,MULTIPOINT ((142.843 -51.801)),142.843,-51.801,59.5,,278.39,0,0.3,,,,,,,1011,,,33.1309,,,11.2527,10.7004,2.225,,,,0.51,,,,509.21,,,,231.06,264.97,12.91,,94.78,94.3,,,33.8501,,5.25,5.37,25.87,,,5.56,5.66,5.7576,,274.27,354.57,265.37,345.69,14.2,14.2,14.68,14.68,,,,
underway_7200.15646400,15646400,200102030,2001-11-11T00:00:00,,MULTIPOINT ((142.8437 -51.7985)),142.8437,-51.7985,25.9,,265.96,0,0.2,,,,,,,1011.3,,,33.1614,,,11.3099,11.871,2.1569,,,,1.61,,,,1158.3,,,,503.9,575.03,25.9,,94.3,93.58,,,33.8556,,5.22,5.28,25.86,,,5.58,5.68,5.7866,,255.77,349.15,248.16,341.54,16.73,16.73,17.56,17.56,,,,
underway_7200.15647120,15647120,200102030,2001-11-11T02:00:00,,MULTIPOINT ((142.7813 -51.9118)),142.7813,-51.9118,198.5,,201.16,12.6,11.6,,,,,,,1011.6,,,33.1909,,,11.1692,2.4673,2.3272,,,,1.78,,,,969.88,,,,432.96,494.26,23.9,,90.94,89.68,,,33.8388,,4.26,4.35,25.87,,,5.64,5.72,5.8366,,246.3,25.29,237.54,19.46,15.59,26.02,14.14,25.38,,,3253.7641,
underway_7200.15647840,15647840,200102030,2001-11-11T04:00:00,,MULTIPOINT ((142.6987 -52.0842)),142.6987,-52.0842,115.8,,237.9,0,0,,,,,,,1012.3,,,33.1745,,,11.644,8.3045,2.3045,,,,1.31,,,,821.66,,,,368.43,432.48,19.92,,86.51,84.98,,,33.8484,,3.84,4.04,25.87,,,5.62,5.68,5.8085,,249.54,12.95,240.67,4.08,12.68,12.68,12.86,12.85,,,,
underway_7200.15648560,15648560,200102030,2001-11-11T06:00:00,,MULTIPOINT ((142.7152 -52.084)),142.7152,-52.084,199.9,,240.32,0,0.7,,,,,,,1012.5,,,33.1658,,,11.2396,6.9703,2.1143,,,,0.57,,,,540.71,,,,240.42,280.23,12.81,,83.68,82.2,,,33.8491,,3.93,4.02,25.86,,,5.62,5.7,5.798,,258.83,18.85,250.92,10.94,10.55,10.55,10.51,10.51,,,,
underway_7200.15649280,15649280,200102030,2001-11-11T08:00:00,,MULTIPOINT ((142.5402 -52.3567)),142.5402,-52.3567,198.2,,204.59,7.2,6.5,,,,,,,1012.2,,,33.025,,,10.9582,9.8779,2.0661,,,,0.14,,,,262.43,,,,148.09,178.61,6.86,,82.23,80.68,,,33.8634,,4.6,4.57,25.86,,,5.4,5.51,5.6249,,286.54,52.52,296.64,59.31,11.66,14.55,11.48,13.34,,,,
underway_7200.15650000,15650000,200102030,2001-11-11T10:00:00,,MULTIPOINT ((142.5363 -52.3727)),142.5363,-52.3727,259.1,,281.19,0,0.5,,,,,,,1012.1,,,32.9158,,,11.7275,16.6397,0.017,,,,0.01,,,,8.23,,,,1.33,2.49,-0.13,,86.59,85.71,,,33.8473,,4.76,4.85,25.86,,,5.33,5.41,5.5174,,317.95,36.7,316.56,35.31,16.62,16.62,15.92,15.91,,,3102.1729,
underway_7200.15650720,15650720,200102030,2001-11-11T12:00:00,,MULTIPOINT ((142.5228 -52.4037)),142.5228,-52.4037,195,,196.67,10.8,11.3,,,,,,,1011.6,,,32.8733,,,11.178,21.0048,2.2874,,,,0.01,,,,2.15,,,,-0.89,-0.26,-0.32,,92.68,91.65,,,33.8682,,4.96,5.05,25.86,,,5.22,5.28,5.4486,,305.7,69.7,317.53,80.86,16.08,16.23,16.69,14.55,,,,
underway_7200.15651440,15651440,200102030,2001-11-11T14:00:00,,MULTIPOINT ((142.3967 -52.665)),142.3967,-52.665,64.1,,295.06,0,1.3,,,,,,,1010,,,32.1562,,,11.222,12.8332,2.0065,,,,0.01,,,,2.02,,,,-0.77,-0.43,-0.33,,95.09,94.23,,,33.8527,,4.48,4.6,25.86,,,4.52,4.53,4.6495,,304.65,9.53,294.75,359.63,20.01,20.01,20.17,20.17,,,,
underway_7200.15652160,15652160,200102030,2001-11-11T16:00:00,,MULTIPOINT ((142.4262 -52.666)),142.4262,-52.666,107.9,,288.21,0,0.8,,,,,,,1008.9,,,32.0863,,,11.2352,13.3994,2.0717,,,,0.01,,,,2.18,,,,-0.54,-0.26,-0.34,,96.18,95.46,,,33.8333,,4.58,4.7,25.85,,,4.44,4.47,4.5887,,296.26,8.41,286.58,358.73,22.42,22.42,23,23,,,2771.2141,
underway_7200.15652880,15652880,200102030,2001-11-11T18:00:00,,MULTIPOINT ((142.406 -52.6625)),142.406,-52.6625,279.3,,281.87,0,1.4,,,,,,,1007.9,,,32.1376,,,11.2879,14.1148,1.9951,,,,0.01,,,,2.29,,,,-0.68,-0.62,-0.32,,96.56,95.72,,,33.8228,,4.81,4.92,25.85,,,4.47,4.54,4.6575,,304.03,22.41,297.45,15.83,26.83,26.83,26.28,26.28,,,2783.1713,
underway_7200.15653600,15653600,200102030,2001-11-11T20:00:00,,MULTIPOINT ((142.3352 -52.8013)),142.3352,-52.8013,197.8,,204.96,10.8,11.2,,,,,,,1007.4,,,31.9608,,,11.2308,12.8389,2.2761,,,,0.05,,,,78.69,,,,31.62,36.65,2.3,,96.25,95.37,,,33.8498,,5.04,5.15,25.85,,,4.26,4.29,4.4293,,294.94,68.75,308.15,79.98,27.71,29.73,26.92,26.61,,,3008.4839,
underway_7200.15654320,15654320,200102030,2001-11-11T22:00:00,,MULTIPOINT ((142.1468 -53.1312)),142.1468,-53.1312,121.6,,282.27,0,0.6,,,,,,,1006.1,,,31.7797,,,11.2879,6.3366,2.1399,,,,0.3,,,,309.3,,,,127.25,145.52,7.79,,96.74,95.55,,,33.8139,,4.49,4.56,25.86,,,4.07,4.13,4.257,,301.06,18.76,293.37,11.07,26.77,26.77,26.9,26.9,,,2890.6134,
underway_7200.15655040,15655040,200102030,2001-11-12T00:00:00,,MULTIPOINT ((142.1537 -53.1305)),142.1537,-53.1305,278.1,,286.46,0,0.8,,,,,,,1005.5,,,31.7098,,,12.0484,4.1386,0.0199,,,,0.75,,,,479.9,,,,200.02,227.36,12.72,,96.63,95.46,,,33.787,,4.64,4.72,25.87,,,4.01,4.07,4.203,,302.15,15.52,293.61,6.98,27.04,27.03,26.71,26.71,,,3031.5491,
underway_7200.15655760,15655760,200102030,2001-11-12T02:00:00,,MULTIPOINT ((142.0495 -53.2783)),142.0495,-53.2783,201.5,,207.06,10.8,10.3,,,,,,,1004.5,,,31.5156,,,11.1692,0.8559,2.4293,,,,1.86,,,,1097.5,,,,470.46,548.17,26.99,,95.11,94.43,,,33.7707,,4.91,4.85,25.85,,,3.83,3.87,3.9958,,292.91,66.52,305.91,77.4,29.06,31.62,28.09,28.39,,,3046.9942,
underway_7200.15656480,15656480,200102030,2001-11-12T04:00:00,,MULTIPOINT ((141.955 -53.4283)),141.955,-53.4283,277.3,,272.6,0,0.4,,,,,,,1004.1,,,31.3475,,,11.0725,2.9479,2.0263,,,,1.65,,,,1082.2,,,,601.48,699.85,26.6,,93.31,91.92,,,33.7557,,4.38,4.44,25.87,,,3.64,3.7,3.8168,,292.23,19.6,285.29,12.67,22.91,22.91,22.91,22.91,,,2473.8304,
underway_7200.15657200,15657200,200102030,2001-11-12T06:00:00,,MULTIPOINT ((141.9358 -53.4343)),141.9358,-53.4343,129.1,,130.76,12.6,12.3,,,,,,,1004,,,31.3519,,,10.9143,1.4976,2.4009,,,,0.71,,,,680.97,,,,308.91,356.15,16.55,,90.43,87.78,,,33.7628,,5.07,4.3,25.87,,,3.63,3.69,3.815,,287.38,128.7,283.74,129.18,20.43,10.03,23.41,13.31,,,2928.2312,
underway_7200.15657920,15657920,200102030,2001-11-12T08:00:00,,MULTIPOINT ((142.3318 -53.6458)),142.3318,-53.6458,258.8,,268.08,1.8,1.8,,,,,,,1003,,,31.0649,,,11.1956,5.3287,2.2505,,,,0.11,,,,231.01,,,,102.57,119.33,5.17,,81.72,80.23,,,33.7647,,3.81,3.92,25.86,,,3.33,3.36,3.482,,284.2,14.92,274.97,6.45,19.82,21.55,19.92,21.7,,,2793.6206,
underway_7200.15658640,15658640,200102030,2001-11-12T10:00:00,,MULTIPOINT ((142.1597 -53.6602)),142.1597,-53.6602,268.4,,269.16,1.8,2.9,,,,,,,1003.1,,,31.0627,,,11.0769,7.132,2.1001,,,,0.01,,,,16.39,,,,4.84,6.48,0.08,,79.56,78.9,,,33.7583,,3.71,3.84,25.82,,,3.33,3.36,3.4856,,289.89,18.79,282.33,11.75,23.52,25.22,23.24,24.99,,,2929.6722,
underway_7200.15659360,15659360,200102030,2001-11-12T12:00:00,,MULTIPOINT ((141.9832 -53.6722)),141.9832,-53.6722,266.3,,267.06,3.6,3,,,,,,,1003,,,31.1042,,,11.0462,7.4274,2.2449,,,,0.01,,,,2.06,,,,-1.45,-1.28,-0.32,,82.97,82.05,,,33.7618,,3.59,3.72,25.91,,,3.36,3.41,3.5302,,289.91,19.7,281.79,12.66,21.55,24.9,21.12,24.61,,,,
underway_7200.15660080,15660080,200102030,2001-11-12T14:00:00,,MULTIPOINT ((141.7972 -53.6727)),141.7972,-53.6727,281.9,,267.39,0,2.3,,,,,,,1002.6,,,31.0082,,,11.4066,7.5999,2.1682,,,,0.01,,,,2.12,,,,-1.96,-1.3,-0.31,,83.91,82.57,,,33.7618,,3.17,3.3,25.85,,,3.27,3.3,3.4192,,273.85,6.43,265,357.6,21.64,21.64,21.92,21.92,,,2060.0133,
