FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.37830669,37830669,201314020,2013-12-20T08:00:05,41628.3334,MULTIPOINT ((116.587583723276 -62.2517934365634)),116.5876,-62.2518,247.3917,248.9655,248.9655,,9.532,-0.4854,-0.4854,-0.52,-0.52,,,981.7616,35.96,,27.2027,,40.12,11.873,138.458,6.0142,341.8766,383.4327,,,306.1126,307.301,,,,323.7946,341.4211,158.453,154.096,,19.6662,103.4,129.0711,33.1966,,33.1953,,-1.0827,-1,,-0.2688,-0.3239,-0.9821,,-0.5769,,156.5826,1.867,335.4609,348.6296,1.7851,9.6,0.4423,9.7,,0,4083.5761,-0.25
underway_7200.37831150,37831150,201314020,2013-12-20T10:00:10,41628.4168,MULTIPOINT ((115.910621842315 -62.366903764471)),115.9106,-62.3669,232.5246,241.7406,241.7406,,9.5138,-0.3879,-0.8108,-1.0362,-1.351,,,981.2517,36.12,,27.1443,,40.2985,11.857,138.2448,6.0039,338.8596,379.7375,,,301.124,300.052,,,,119.11,124.874,55.2742,54.6987,,19.5875,103.4,129.1532,33.1626,,33.1699,,-1.3,-1.3,,-1.006,-1.1143,-1.0677,,-0.6255,,223.9455,240.3503,246.9455,346.7431,10.8872,19.9649,10.7545,20.1319,,0,3691.2026,-0.3085
underway_7200.37831631,37831631,201314020,2013-12-20T12:00:05,41628.5001,MULTIPOINT ((115.291267333333 -62.4715074414414)),115.2913,-62.4715,240.6649,244.4019,244.4019,,8.5821,-0.6904,-0.6904,-1.2024,-1.2024,,,981.0477,36.1469,,26.982,,40.3269,11.8873,150.4933,6.0254,340.6291,381.5586,,,302.1966,302.1349,,,,125.384,131.9002,70.014,67.652,,19.5859,102.8,128.3,33.1081,,33.104,,-1.7,-1.7,,-1.4899,-1.5593,-1.1606,,-0.764,,281.2023,24.7202,292.2023,17.0734,9.4221,17.5931,10.8087,16.9931,,0,3618.4369,-0.46
underway_7200.37832112,37832112,201314020,2013-12-20T14:00:00,41628.5833,MULTIPOINT ((114.675299 -62.5592185)),114.6753,-62.5592,258.3,259.2155,259.2155,,9.2895,-0.833,-0.9179,0.0871,-0.3535,,,981.0991,36.03,,27.4015,,40.2,11.8454,152.4021,6.0129,338.9459,380.6321,,,302.1675,299.902,,,,10.0312,10.2571,5.5274,5.6377,,19.5468,102.9226,126.7726,33.3584,,33.3571,,-1.5,-1.5,,-1.3763,-1.4764,-0.8252,,-0.4806,,240.9814,0.6559,261.1926,347.9118,15.0435,23.8789,14.7214,23.9385,,0,3960.7492,-0.2
underway_7200.37832593,37832593,201314020,2013-12-20T16:00:05,41628.6667,MULTIPOINT ((114.081051573573 -62.6529159469469)),114.0811,-62.6529,251.4,251.7082,251.7082,,8.8294,-0.8391,-0.8391,-0.4132,-0.4132,,,981.8881,36.2169,,27.2093,,40.4038,11.8452,169,5.9718,336.7229,377.719,,,296.8113,295.541,,,,1.8809,2.4135,0,0,,19.5201,94.4,101.8414,33.2616,,33.261,,-1.4,-1.3,,-1.3868,-1.4481,-0.9729,,-0.6287,,247.1788,8.2596,264.1192,356.9073,17.5346,26.5523,17.8553,26.3523,,0,2562.5015,-0.3431
underway_7200.37833074,37833074,201314020,2013-12-20T18:00:10,41628.7501,MULTIPOINT ((113.558551168831 -62.7128804355644)),113.5586,-62.7129,252.3,252.8678,252.8678,,6.7212,-0.6998,-0.6998,-0.0521,-0.0521,,,982.2259,36.11,,27.1689,,40.2814,11.833,161.4253,6.0112,338.371,379.16,,,290.0746,287.7714,,,,5.6427,5.4302,1.8425,0,,19.4927,99.8,123.1,33.1069,,33.1069,,-1.7,-1.7,,-1.7036,-1.7537,-0.8976,,-0.5381,,252.5224,10.291,268,358.8045,17.9299,24.9224,18.4318,24.6179,,0,3895.5534,-0.25
underway_7200.37833555,37833555,201314020,2013-12-20T20:00:10,41628.8334,MULTIPOINT ((112.935816283433 -62.8149511477045)),112.9358,-62.815,252.3683,251.0354,251.0354,,9.8893,-0.7836,-0.7836,-0.3468,-0.3468,,,982.1969,36.17,,27.2031,,40.35,11.8415,138.887,5.9782,337.3438,378.243,,,267.299,263.5986,,,,93.0667,92.0484,53.3472,45.1013,,19.4469,82.693,91.3003,33.1618,,33.1647,,-1.6,-1.6,,-1.7003,-1.7651,-0.9196,,-0.5486,,261,17.0083,276.5138,6.5972,17.5594,27.9,18.6684,27.2972,,0,3816.1119,-0.29
underway_7200.37834036,37834036,201314020,2013-12-20T22:00:10,41628.9168,MULTIPOINT ((112.23307766066 -62.9392435915915)),112.2331,-62.9392,254.0393,253.297,253.297,,10.4066,-0.6037,-0.6037,-0.2257,-0.2257,,,982.9056,36.42,,27.241,,40.6214,11.8313,121.6826,6.0524,332.2603,372.9797,,,242.947,237.4454,,,,604.5484,250.8333,412.9661,125.3025,,19.3814,81.8472,89.2948,33.3413,,33.3412,,-2.5,-2.5,,-1.5487,-2.5015,-1.0233,,-0.6632,,245,6.6,264,354.3101,18.9799,29.5652,19.2913,29.2753,,0,3806.0892,-0.3914
underway_7200.37834517,37834517,201314020,2013-12-21T00:00:10,41629.0001,MULTIPOINT ((112.023975487 -63.252591253)),112.024,-63.2526,215.9178,217.7109,217.7109,,8.3518,-0.7438,-0.838,-0.9089,-0.9368,,,982.8412,36.31,,27.2339,,40.5,11.837,142.9016,6.0602,335.0925,376.1473,,,291.8097,290.3315,,,,386.4626,408.2022,206.525,203.158,,19.3428,86.2007,96.6507,33.3352,,33.3358,,-2.5,-2.4,,-2.0672,-1.9554,-1.021,,-0.666,,254,28.7444,261.4135,22.7376,14.8929,23.1895,16.4821,22.1481,,0,3687.0237,-0.4
underway_7200.37834998,37834998,201314020,2013-12-21T02:00:10,41629.0834,MULTIPOINT ((111.906606288288 -63.5201881351351)),111.9066,-63.5202,188.3619,192.5682,192.5682,,8.0765,-0.5384,-0.6344,-0.7882,-0.9847,,,982.7059,36.1413,,27.0519,,40.3227,11.8316,135.543,6,339.3852,380.2311,,,263.711,262.0366,,,,1048.1443,1191.5283,608.5148,568.7109,,19.2492,87.547,100.3,33.1065,,33.1097,,-1.4,-1.6,,-0.0102,0.058,-1.0096,,-0.6838,,258,43.5401,256.247,43.8543,15.7702,21.9883,17.142,20.4883,,0,3320.2918,-0.3687
underway_7200.37835479,37835479,201314020,2013-12-21T04:00:05,41629.1667,MULTIPOINT ((111.795938636 -63.788265284)),111.7959,-63.7883,220.196,220.2414,220.2414,,6.3705,-0.5885,-0.7915,-0.4925,-0.9375,,,982.9786,35.773,,26.9796,,39.913,11.8272,202.8767,6.0605,349.7007,391.6621,,,293.0576,291.0276,,,,490.3466,519.835,245.049,244.2966,,19.2214,96.6055,115.7859,33.0648,,33.0678,,-2.1,-2.1,,-0.1105,0.0863,-1.0788,,-0.7347,,231.4401,16.004,249.1201,5.352,8.4747,15.008,9.2277,14.676,,336.2616,737.9647,-0.427
underway_7200.37835960,37835960,201314020,2013-12-21T06:00:05,41629.25,MULTIPOINT ((111.378964780219 -63.932332054945)),111.379,-63.9323,240.4611,242.7674,239.0707,,9.6637,-0.621,-0.6248,-1.0797,-1.0891,,,982.6487,36.28,,27.135,,40.47,11.836,123.4415,6.0089,335.0323,375.417,,,249.8959,246.0187,,,,846.4778,900.3221,448.0556,438.5655,,19.1695,98.9,115.9,33.1237,,33.1247,,-2,-1.894,,-0.9072,-0.8613,-0.942,,-0.5957,,255.8206,16.8641,273.6241,6.3248,12.8511,22.7162,14.0315,22.2966,,0,3182.1078,-0.31
underway_7200.37836441,37836441,201314020,2013-12-21T08:00:05,41629.3334,MULTIPOINT ((110.869791833166 -64.1575689200799)),110.8698,-64.1576,223.302,222.415,222.415,,10.5673,-0.5706,-0.6248,-0.4364,-0.7806,,,982.416,35.28,,27.5557,,39.38,11.8129,175,5.9949,353.855,396.8293,,,282.1657,279.8828,,,,709.646,751.1957,393.2846,389.7354,,19.1184,93.6,107.5871,33.2349,,33.2354,,-1.2,-1,,0.8175,1.4108,-0.5566,,-0.183,,264.2969,29.2422,271.5312,23.3719,13.5753,23.5766,15.3089,22.5531,,0,3319.4907,0.093
underway_7200.37836922,37836922,201314020,2013-12-21T10:00:10,41629.4168,MULTIPOINT ((110.412329149999 -64.4346437)),110.4123,-64.4346,224.615,224.3575,224.3575,,10.2555,-0.6658,-0.7324,-0.2616,-0.5134,,,982.834,35.0413,,27.9562,,39.1213,11.7987,201.7029,6.0151,353.4921,396.7351,,,268.7113,264.8127,,,,521.578,552.7749,300.2397,287.7241,,19.1057,77.8602,84.939,33.2715,,33.2689,,-1.2,-1.2,,0.0909,0.0519,-0.0995,,0.2735,,204.5443,2.9772,231.7722,351.0544,7.6984,17.6772,7.4524,17.6772,,990.4954,2831.8992,0.5075
underway_7200.37837403,37837403,201314020,2013-12-21T12:00:09,41629.5001,MULTIPOINT ((109.91397108991 -64.6646878891109)),109.914,-64.6647,198.8982,198.5826,198.5826,,8.3631,-0.4114,-0.7454,-0.128,-0.6025,,,982.9559,34.9375,,27.7129,,39.0075,11.6823,667.4031,5.933,360.1966,404.2138,,,290.258,290.586,,,,147.948,154.7587,77.3839,77.0481,,18.9606,87.8298,100.8985,33.2891,,33.2937,,-1.3,-1.3,,-0.9507,-1.1093,-0.4809,,-0.0448,,148.1904,340.4714,160.1904,331.8523,10.546,16.4714,9.0114,17.1714,,951.9484,2793.7955,0.2525
underway_7200.37837884,37837884,201314020,2013-12-21T14:00:05,41629.5834,MULTIPOINT ((109.771250220779 -64.9779649340659)),109.7713,-64.978,194.1094,194.0208,194.0191,,9.8506,-0.4507,-0.6398,0.1008,-0.1077,,,982.58,30.85,,28.2887,,34.55,11.6394,,5.9343,477.7985,,,,279.4251,277.019,,,,35.8475,37.6442,16.5823,16.913,,18.8817,86.9,99.3049,33.3439,,33.3545,,-1.4,-1.3,,-1.301,-1.3489,0.1944,,0.595,,115.3856,327.8091,117.7712,322.247,9.1418,13.8307,7.5998,14.6614,,1018.2243,2869.1383,0.83
underway_7200.37838365,37838365,201314020,2013-12-21T16:00:10,41629.6668,MULTIPOINT ((109.637044729729 -65.2775367897897)),109.637,-65.2775,175.1129,172.6511,172.6511,,9.4728,-0.5604,-0.7901,0.6194,0.2377,,,982.5858,30.1776,,28.397,,33.8276,11.6061,,6.024,497.5343,,,,266.3333,263.7656,,,,8.7765,9.352,3.685,3.7584,,18.9046,87.6,100.3453,33.1544,,33.1536,,-1.6,-1.6,,-1.5504,-1.6336,0.5092,,0.9125,,106.8837,341.3627,118.6511,332.4442,7.9582,13.8884,6.1555,14.5,,1432.6934,1417.3789,1.1412
underway_7200.37838846,37838846,201314020,2013-12-21T18:00:05,41629.7501,MULTIPOINT ((109.76375143043 -65.5881106696696)),109.7638,-65.5881,180.7,180.1932,180.1932,,10.5037,-0.5108,-0.5108,-0.0263,-0.0263,,,982.1465,31.7015,,28.0414,,35.4815,11.596,3140.1035,5.9812,452.8588,,,,225.165,220.4198,,,,20.0607,21.6037,9.2124,9.3961,,18.9377,91.2,106.913,33.436,,33.442,,-2.5,-2.4,,-2.7697,-2.6953,-0.1895,,0.2167,,95.4204,325.3102,97,320.0102,9.8027,14.058,8.1818,15,,124.8736,123.8779,0.5385
underway_7200.37839327,37839327,201314020,2013-12-21T20:00:05,41629.8334,MULTIPOINT ((109.808317963963 -65.9206971441441)),109.8083,-65.9207,171.9496,171.9219,171.9219,,10.4104,-0.5947,-0.7425,-0.3942,-0.61,,,981.9769,31.1543,,28.0697,,34.8915,11.5876,2839.4752,6.0236,477.3026,,,,251.9844,250.6864,,,,90.6019,96.9085,47.066,45.1013,,18.7696,91.1754,105.6908,33.8524,,33.8742,,-2.8,-2.5908,,-2.9437,-2.9225,-0.3486,,-0.142,,59.9141,285.3653,52.4571,290.5767,14.4377,12.8715,14.1985,14.3715,,465.7354,463.364,0.227
underway_7200.37839808,37839808,201314020,2013-12-21T22:00:05,41629.9167,MULTIPOINT ((110.212469443443 -66.2062258188188)),110.2125,-66.2062,115.9723,118.8155,118.4921,,9.4675,-0.6093,-0.8186,-0.0422,-0.3431,,,982.3169,32.2972,,28.1835,,36.13,11.5829,1181.499,5.9972,435.1372,489.4928,,,267.1904,265.3139,,,,396.7235,426.2084,239.356,238.2531,,18.645,76.6534,82.4543,33.7435,,33.7444,,-1.9,-1.7,,-1.4701,-1.5422,-0.224,,0.1125,,33.4936,306.1314,30.9872,305.5872,15.3671,17.6962,14.0739,19.0962,,150.0131,146.6588,0.36
underway_7200.37840289,37840289,201314020,2013-12-22T00:00:00,41630,MULTIPOINT ((110.533562 -66.268487051051)),110.5336,-66.2685,1.8102,72.6756,72.6756,,0.5816,-0.5578,-0.5578,-0.6168,-0.6168,,,982.6816,36.1322,,27.701,,40.3122,11.522,176.2746,5.8953,337.7587,381.1131,,,219.551,216.7783,,,,920.443,1046.3434,585.907,571.4882,,18.5903,64.8797,64.2877,34.0271,,34.0293,,-3.0203,-2.5,,-0.8747,-0.9476,-1.0934,,-0.7223,,96.0294,28.6323,103.0294,21.5294,13.8307,14.2,14.3057,13.7971,,59.087,58.2987,-0.4055
underway_7200.37840770,37840770,201314020,2013-12-22T02:00:05,41630.0834,MULTIPOINT ((110.533668594594 -66.2694661891891)),110.5337,-66.2695,162.9081,87.6654,87.6654,,0.3742,-0.8459,-0.8459,-0.1305,-0.1305,,,982.58,34.8438,,27.9346,,38.9066,11.5192,238,5.9053,366.7967,413.759,,,225.7413,221.9112,,,,1303.2297,1454.3447,803.319,811.822,,18.5972,63.3309,65.6794,33.971,,33.9724,,-1.4,-1.3,,1.2813,1.0533,-0.6982,,-0.3912,,83.6028,9.7521,95.169,201.9782,11.0961,11.1434,11.0142,11.1566,,54.739,54.3535,-0.12
underway_7200.37841251,37841251,201314020,2013-12-22T04:00:05,41630.1667,MULTIPOINT ((110.535335348651 -66.2700394495504)),110.5353,-66.27,305.4138,21.6862,21.6862,,0.2899,-0.4885,-0.7356,0.3114,-0.0274,,,982.27,34.6427,,28.0516,,38.6927,11.5145,236.5472,5.8674,370.2123,417.4837,,,229.0268,225.6204,,,,1476.146,1636.1632,891.758,893.6306,,18.6226,55.8374,54.9168,33.9901,,33.9892,,-0.3656,-0.3,,2.2761,1.9248,-0.6273,,-0.2673,,78.9841,53.446,75.5873,57.1238,11.7528,12.4349,12.6193,11.5555,,54.3223,54.2732,0.0027
underway_7200.37841732,37841732,201314020,2013-12-22T06:00:00,41630.25,MULTIPOINT ((110.539427 -66.2691014810379)),110.5394,-66.2691,8.7038,281.3083,281.3083,,0.121,-1.0416,-1.0416,0.552,0.552,,,982.3534,35.2556,,28.0956,,39.3556,11.507,164.7751,5.9095,352.5319,397.8271,,,285.1362,289.9312,,,,1698.9769,1922.7823,947.1975,1038.5156,,18.6072,65.2418,66.1476,34.0034,,34.0026,,-0.1,0.3691,,6.1404,4.2882,-0.5877,,-0.2264,,273.731,358.2091,278.295,353.3592,3.7965,3.3564,3.3571,3.7859,,56.6364,56.7546,0.0844
underway_7200.37842213,37842213,201314020,2013-12-22T08:00:05,41630.3334,MULTIPOINT ((110.539151988989 -66.2688514944945)),110.5392,-66.2689,134.3417,257.5847,251.0006,,0.1819,-0.6192,-0.6192,0.4781,0.4781,,,982.3165,34.3027,,28.0723,,38.3127,11.465,296.1826,5.9084,378.2239,426.7716,,,288.4097,287.3031,,,,765.3337,803.3922,397.0698,385.5852,,18.6342,62.6394,61.5517,33.9778,,33.9763,,0.1,0.3783,,3.3623,2.8348,-0.5942,,-0.2307,,238.1185,350.2678,246.1185,341.7998,1.5931,1.436,1.4887,1.568,,56.8325,57.0566,0.09
underway_7200.37842694,37842694,201314020,2013-12-22T10:00:10,41630.4168,MULTIPOINT ((110.535870848303 -66.2673135379241)),110.5359,-66.2673,70.4903,152.2724,152.2724,,0.3615,-0.1842,-0.1842,-0.3143,-0.3143,,,982.3482,34.26,,28.409,,38.27,11.5347,384.7513,5.9178,375.4827,424.4039,,,290.3038,288.045,,,,211.843,221.327,93.9506,90.1878,,18.5568,65.9285,69.9264,34.1865,,34.186,,-0.6,-0.6,,0.1101,-0.0072,-0.3993,,-0.017,,150.2161,8.4321,162.4321,356.7593,11.329,11.392,11.4049,11.392,,61.2538,60.7526,0.29
underway_7200.37843174,37843174,201314020,2013-12-22T12:00:00,41630.5,MULTIPOINT ((110.534466434434 -66.2692214344344)),110.5345,-66.2692,164.7934,69.713,69.713,,0.1405,-0.0503,-0.0503,-0.8567,-0.8567,,,982.4881,32.9347,,28.6994,,36.829,11.523,642.5606,5.902,408.2997,461.1229,,,285.757,284.849,,,,193.058,205.986,97.6511,95.8357,,18.5666,65.493,66.1258,34.1195,,34.1121,,-0.5,0,,0.2409,0.3535,0.1334,,0.3929,,32.7619,331.4889,38.7619,325.3889,3.3609,3.0984,3.1745,3.273,,54.93,55.4739,0.647
underway_7200.37843655,37843655,201314020,2013-12-22T14:00:00,41630.5833,MULTIPOINT ((110.53367 -66.2684956053946)),110.5337,-66.2685,218.7496,86.9101,86.9101,,0.2053,0.0101,0.0101,-0.2709,-0.2709,,,982.2781,33.5516,,28.5139,,37.5016,11.4926,667.9057,5.9342,393.5989,444.5935,,,282.3202,279.2172,,,,63.887,68.6737,33.163,35.6993,,18.5801,72.2924,75.9777,34.1388,,34.1376,,-1.3,-1.2,,-0.6974,1.2615,-0.1785,,0.1498,,111.6191,28.8371,117.7461,22.8646,4.5089,4.6873,4.757,4.4582,,57.8029,57.3681,0.4257
underway_7200.37844136,37844136,201314020,2013-12-22T16:00:00,41630.6667,MULTIPOINT ((110.533848 -66.2684956506506)),110.5338,-66.2685,351.5987,111.0465,111.0465,,0.1813,0.0001,-0.1174,0.1004,-0.1179,,,982.32,34.1072,,28.4234,,38.1015,11.4986,560.7648,5.9852,379.4918,428.7348,,,285.5114,284.909,,,,11.27,11.4604,5.5274,5.6377,,18.5959,67.9028,71.244,34.1334,,34.1346,,-1.4,-1.4,,-1.392,-1.4813,-0.2542,,0.0459,,117.3273,15.5018,127.6727,5.4618,5.3612,5.2982,5.4189,5.2655,,57.59,58.2312,0.3157
underway_7200.37844617,37844617,201314020,2013-12-22T18:00:00,41630.75,MULTIPOINT ((110.533708 -66.268556)),110.5337,-66.2686,168.26,76.0538,76.0538,,0.0441,-0.2214,-0.2214,-0.0179,-0.0179,,,981.81,34.66,,28.305,,38.7,11.5168,474.7565,5.945,366.8065,414.5845,,,263.222,259.6503,,,,21.9697,23.524,12.8973,13.1546,,18.6008,62.3011,63.9061,34.1784,,34.1777,,-1.6,-1.5812,,-1.7409,-1.7914,-0.4905,,-0.1331,,89.7294,23.2188,99,14.2023,6.9108,7.0812,7.0765,6.9176,,58.2101,58.1951,0.15
underway_7200.37845098,37845098,201314020,2013-12-22T20:00:10,41630.8334,MULTIPOINT ((110.534054449101 -66.2693822245508)),110.5341,-66.2694,115.1653,101.8057,101.8057,,0.1428,-0.0849,-0.0849,-0.0402,-0.0402,,,981.786,34.0909,,28.3929,,38.09,11.5057,571.6974,5.9783,381.2806,430.738,,,286.9323,285.3764,,,,62.6896,66.0656,27.6371,28.1883,,18.5864,62.4895,61.4345,34.1653,,34.163,,-1.4,-1.4,,-1.7087,-1.8204,-0.3516,,-0.0162,,94.8039,6.5824,107.402,353.8049,7.1211,7.2196,7.0717,7.2598,,56.8108,56.5535,0.2309
underway_7200.37845579,37845579,201314020,2013-12-22T22:00:10,41630.9168,MULTIPOINT ((110.535887645999 -66.267615)),110.5359,-66.2676,255.1505,115.1916,115.1916,,0.1527,-0.1489,-0.1489,-0.0664,-0.0664,,,981.7979,34.5609,,28.275,,38.6009,11.5013,395.2632,5.9107,370.3424,418.4865,,,283.535,281.451,,,,160.485,164.4019,70.014,67.652,,18.5337,61.1664,64.01,34.1767,,34.1766,,-1.4,-1.5,,-1.0292,-1.3326,-0.5084,,-0.1677,,90,345.8123,100,335.663,6.376,5.9808,6.124,6.2247,,60.3146,59.6485,0.0991
underway_7200.37846059,37846059,201314020,2013-12-23T00:00:00,41631,MULTIPOINT ((110.535104356287 -66.2676518812375)),110.5351,-66.2677,70.0456,199.9764,199.9764,,0.2505,-0.0639,-0.0639,0.1256,0.1256,,,981.6658,34.6216,,28.263,,38.6716,11.4135,432,5.8992,369.0166,416.9743,,,286.4633,284.4531,,,,374.9123,396.4208,173.193,169.13,,18.5274,53.3124,52.9606,34.2025,,34.2007,,-0.5,-0.5,,0.1755,0.0157,-0.5591,,-0.2037,,262.526,58.6682,259,62.6734,4.787,5,5.2419,4.5474,,59.13,59.3188,0.0742
underway_7200.37846541,37846541,201314020,2013-12-23T02:00:10,41631.0834,MULTIPOINT ((110.533899038922 -66.2686130389221)),110.5339,-66.2686,171.8467,122.7653,122.7653,,0.2012,-0.2789,-0.2789,0.2132,0.2132,,,981.41,34.2955,,28.2272,,38.3072,11.4953,325.4083,5.9495,377.9123,426.635,,,286.1384,286.3242,,,,720.4702,762.7547,353.706,351.5809,,18.499,50.3914,50.6,34.0702,,34.0592,,0.4,0.4,,3.6645,3.3586,-0.2508,,-0.1202,,124.0408,12.1653,132.5102,4.2898,3.5635,3.6,3.4453,3.7,,57.0323,57.2094,0.1048
underway_7200.37847022,37847022,201314020,2013-12-23T04:00:05,41631.1667,MULTIPOINT ((110.534292940119 -66.269187751497)),110.5343,-66.2692,138.8454,79.3274,79.3274,,0.2862,-0.348,-0.4081,-0.0352,-0.063,,,980.8128,33.4751,,28.3488,,37.4201,11.4875,384.8446,5.951,398.9057,450.1662,,,295.154,295.3127,,,,715.4337,760.1688,335.275,334.446,,18.5005,54.2358,54.0355,34.0782,,34.0807,,0.4,0.4,,3.3404,3.2808,-0.2537,,0.0054,,74.9045,10.2475,87.9045,358.3045,7.837,7.9666,7.7821,7.9713,,55.6531,56.7135,0.2625
underway_7200.37847503,37847503,201314020,2013-12-23T06:00:00,41631.25,MULTIPOINT ((110.537119 -66.267448)),110.5371,-66.2674,224.3775,201.4738,201.4738,,0.0936,-0.0541,-0.2975,0.0995,-0.3352,,,980.58,33.6843,,28.3943,,37.6402,11.497,383.7161,5.9782,392.3823,443.6721,,,296.0341,299.359,,,,878.5988,919.1173,453.202,435.908,,18.4956,73.3,79.1185,34.246,,34.2544,,-0.5,-0.4,,2.6968,2.5539,-0.5302,,-0.096,,233.8394,35.2204,237.5036,31.6307,4.3507,4.6584,4.551,4.4584,,60.65,60.3988,0.2525
underway_7200.37847985,37847985,201314020,2013-12-23T08:00:10,41631.3334,MULTIPOINT ((110.538768213213 -66.268885)),110.5388,-66.2689,210.7574,291.9836,291.9836,,0.1418,-0.0138,-0.0138,-0.3562,-0.3562,,,979.6722,34.0892,,28.3369,,38.0892,11.3798,345.8404,5.9493,381.611,431.0943,,,300.1069,302.4266,,,,1114.6198,1198.0119,618.2097,603.3147,,18.4517,74.7514,75.0092,34.1847,,34.1815,,-0.1,2.4908,,5.3532,7.159,-0.428,,-0.0987,,317.8636,28.1545,324.106,21.4363,2.2607,2.2864,2.339,2.2242,,58.0128,57.8849,0.2108
underway_7200.37848466,37848466,201314020,2013-12-23T10:00:10,41631.4168,MULTIPOINT ((110.535494612 -66.269403)),110.5355,-66.2694,292.1344,28.4143,28.4143,,0.1544,-0.2416,-0.2416,0.2652,0.2652,,,979.3323,33.8584,,28.4298,,37.8377,11.4877,368.514,5.9531,386.3505,436.4851,,,254.4193,249.327,,,,524.1922,430.901,294.747,231.7768,,18.4855,77.4228,86.6,34.185,,34.1838,,-0.5,-1,,2.0179,2.2479,-0.3701,,0.0089,,28,7.9177,38.3177,357.5706,3.4483,3.3682,3.408,3.4341,,55.07,54.9703,0.32
underway_7200.37848946,37848946,201314020,2013-12-23T12:00:00,41631.5,MULTIPOINT ((110.534847 -66.269393)),110.5348,-66.2694,222.1793,13.9903,13.9903,,0.0621,-0.1735,-0.304,-0.5243,-0.5869,,,979.21,33.9259,,28.388,,37.9059,11.508,571.2425,5.9211,385.2244,435.2668,,,237.3452,234.258,,,,285.8291,303.5357,169.479,156.1759,,18.4855,84.3202,98.099,34.1748,,34.1746,,-1.7,-1.9,,0.1566,-1.1976,-0.3962,,-0.0317,,9,7.7737,21.3041,355.2304,4.6751,4.6088,4.652,4.6392,,55.3957,55.6047,0.2741
underway_7200.37849427,37849427,201314020,2013-12-23T14:00:05,41631.5834,MULTIPOINT ((110.533008 -66.2687987365269)),110.533,-66.2688,181.8419,114.5491,114.5491,,0.727,-0.3629,-0.5691,-0.1223,-0.3095,,,978.5358,33.8248,,28.459,,37.7948,11.4893,645.9203,5.9583,386.9342,437.2499,,,259.6797,258.064,,,,67.8466,73.7729,36.8495,37.5844,,18.3371,59.7837,61.2013,34.1563,,34.1564,,-1.9,-1.8,,-1.8315,-1.894,-0.3021,,0.0691,,79.0625,332.5688,84.8281,326.6031,22.7959,21.725,21.7754,22.6719,,57.4132,57.7622,0.3476
underway_7200.37849908,37849908,201314020,2013-12-23T16:00:00,41631.6667,MULTIPOINT ((110.532743546546 -66.2685120930931)),110.5327,-66.2685,174.9826,120.3147,120.3147,,0.5228,-0.0169,-0.0169,-0.2778,-0.2778,,,978.9172,34.714,,28.1954,,38.764,11.4089,501.7391,5.8929,367.7654,415.4016,,,249.672,246.1302,,,,13.7794,14.2137,3.685,3.7584,,18.3033,61.7173,63.8678,34.1591,,34.1603,,-3.1,-3,,-3.4378,-3.5266,-0.5995,,-0.2474,,100,354.3171,112.7714,341.8314,18.0676,18.0086,17.766,18.2086,,59.5353,59.3627,0.004
underway_7200.37850389,37850389,201314020,2013-12-23T18:00:00,41631.75,MULTIPOINT ((110.53305298 -66.26799553)),110.5331,-66.268,200.108,130.1523,130.1523,,0.6657,0.2612,-0.0099,-0.0914,-0.3352,,,979.0924,35.2681,,27.993,,39.3681,11.4739,449.1946,5.9302,356.8459,403.1313,,,275.466,274.1533,,,,18.8244,20.2134,9.2124,9.1832,,18.2289,61.1732,64.9571,34.1616,,34.1558,,-3.3,-3.2,,-3.2751,-3.3788,-0.8439,,-0.4843,,103,343.2237,112.1926,334.4504,20.6437,19.9267,19.9013,20.5652,,57.1006,56.5905,-0.2381
