FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.27565526,27565526,200708010,2007-09-12T10:00:00,20070912095959,MULTIPOINT ((128.034 -64.4874)),128.034,-64.4874,299.5,,255.9265,,0.1,0.86,0.84,0.6,0.58,,,992.67,,,27.1056,,41,8.338,0.1886,4.177,,380.28,,0,,,-0.8,-0.7,,,,-0.8,-1,0,,70.9,78.9,,,34.1534,,-20.8,-20.3,25.7,,,-1.7584,,-1.5484,,147,250.6,168,271.9,6.3,6.3,6.7,6.7,,,,-1.42
underway_7200.27566246,27566246,200708010,2007-09-12T12:00:00,20070912115959,MULTIPOINT ((128.026 -64.4838)),128.026,-64.4838,293.2,,255.8496,,0.1,0.85,0.85,0.64,0.64,,,993.64,,,27.134,,40.99,8.194,0.1968,4.181,,380.1,,0,,,-0.2,-0.9,,,,-0.7,-0.9,0,,67.6,77.6,,,34.1995,,-21.1,-20.8,25.8,,,-1.7621,,-1.5543,,133,236.7,139,243.6,3.6,3.6,3,3,,,,-1.4
underway_7200.27566966,27566966,200708010,2007-09-12T14:00:00,20070912135959,MULTIPOINT ((128.0159 -64.4808)),128.0159,-64.4808,288.8,,255.5365,,0.1,0.86,0.85,0.42,0.4,,,994.03,,,27.1187,,40.99,8.197,0.1804,4.177,,379.5,,0,,,-0.6,-0.6,,,,-1,-1.5,0,,67.7,73.4,,,34.1647,,-21.2,-20.9,25.8,,,-1.8425,,-1.5425,,146,250.6,162,266.7,4.8,4.8,4.7,4.7,,,,-1.36
underway_7200.27567686,27567686,200708010,2007-09-12T16:00:00,20070912155959,MULTIPOINT ((128.0047 -64.4794)),128.0047,-64.4794,260.6,,255.4486,,0.1,0.87,0.85,0.32,0.31,,,994.59,,,27.0893,,41.02,8.186,0.2132,4.18,,379.99,,0,,,-0.5,-0.5,,,,-0.5,-0.3,0,,69.7,72.4,,,34.1726,,-21.3,-20.9,25.8,,,-1.8504,,-1.5849,,163,267.1,176,280.5,4.8,4.8,5.1,5.1,,,,-1.44
underway_7200.27568406,27568406,200708010,2007-09-12T18:00:00,20070912175959,MULTIPOINT ((127.996 -64.4794)),127.996,-64.4794,240.1,,255.7123,,0.1,0.85,0.84,0.26,0.25,,,994.85,,,27.1133,,41,8.148,0.164,4.175,,380.08,,0,,,-0.7,-0.5,,,,-0.6,-0.3,0,,71.8,73.3,,,34.1776,,-21.2,-21.1,25.8,,,-1.8408,,-1.5602,,168,271.8,173,277.1,2.7,2.7,2.8,2.8,,,,-1.42
underway_7200.27569126,27569126,200708010,2007-09-12T20:00:00,20070912195959,MULTIPOINT ((127.9925 -64.4778)),127.9925,-64.4778,246.9,,256.0693,,0,0.85,0.84,0.18,0.16,,,995.76,,,27.1111,,41,8.144,0.1886,4.176,,379.64,,0,,,-0.2,-0.1,,,,0,-0.2,0,,72.7,73.7,,,34.1779,,-21.5,-21.4,25.6,,,-1.8166,,-1.5632,,193,297.1,197,300.5,7.7,7.7,8.5,8.5,,,,-1.39
underway_7200.27569846,27569846,200708010,2007-09-12T22:00:00,20070912215959,MULTIPOINT ((127.9939 -64.4732)),127.9939,-64.4732,356.1,,255.7727,,0.1,0.85,0.82,0.05,0.02,,,996.87,,,27.1078,,41.01,8.204,0.1968,4.177,,379.75,,0,,,18.9,18.1,,,,6.8,6.1,0.1,,70.3,71.7,,,34.1677,,-24.3,-24.3,25.8,,,-1.8431,,-1.5583,,201,305.6,202,306.2,7,7,7.5,7.5,,,,-1.42
underway_7200.27570566,27570566,200708010,2007-09-13T00:00:00,20070912235959,MULTIPOINT ((127.996 -64.4697)),127.996,-64.4697,309.9,,255.976,,0,0.85,0.84,0.14,0.09,,,996.97,,,27.1231,,41.02,8.071,0.1968,4.178,,379.04,,0.1,,,384.9,379.1,,,,220.6,204.6,2.2,,67.1,65.1,,,34.1833,,-24,-23.4,25.8,,,-1.809,,-1.5533,,276,19.7,270,13.6,6.9,6.9,6.7,6.7,,,,-1.38
underway_7200.27571286,27571286,200708010,2007-09-13T02:00:00,20070913015959,MULTIPOINT ((128.0056 -64.4661)),128.0056,-64.4661,47.6,,256.3055,,0.2,0.85,0.82,0.12,0.09,,,997.27,,,27.1166,,41,8.037,0.0902,4.174,,379.51,,0.2,,,690.7,686.6,,,,399.6,359.5,4.2,,58.9,62.6,,,34.1855,,-22.8,-22.7,25.8,,,-1.846,,-1.5632,,260,4,250,353.4,12.7,12.7,12.7,12.7,,,,-1.38
underway_7200.27572006,27572006,200708010,2007-09-13T04:00:00,20070913035959,MULTIPOINT ((128.0174 -64.4569)),128.0174,-64.4569,18.5,,256.5857,,0.3,0.85,0.82,0.11,0.08,,,997.96,,,27.1187,,41.04,8.117,0.1312,4.167,,379.06,,0.3,,,740.5,728.3,,,,406.8,382.1,4.6,,55.8,57.1,,,34.192,,-24.3,-24.3,25.8,,,-1.848,,-1.5662,,238,341.9,233,336.2,12.8,12.8,13.3,13.3,,,,-1.42
underway_7200.27572726,27572726,200708010,2007-09-13T06:00:00,20070913055959,MULTIPOINT ((128.0222 -64.4468)),128.0222,-64.4468,3.5,,256.7889,,0.2,0.85,0.82,0.17,0.11,,,998.83,,,27.1002,,41.08,8.122,0.164,4.168,,379.7,,0.1,,,400.6,507.8,,,,288.4,276.7,3.1,,47.5,49.4,,,34.198,,-24.2,-24.3,25.7,,,-1.8223,,-1.5938,,228,331.3,224,327.6,12.6,12.6,13.1,13.1,,,,-1.51
underway_7200.27573446,27573446,200708010,2007-09-13T08:00:00,20070913075959,MULTIPOINT ((128.0239 -64.4387)),128.0239,-64.4387,14.1,,256.7725,,0.1,0.85,0.82,0.29,0.28,,,999.07,,,27.0936,,41.14,8.084,0.1886,4.169,,378.84,,0,,,121.8,131.5,,,,75.3,77.2,0.9,,54.1,55.9,,,34.2025,,-23.3,-23.5,25.8,,,-1.8406,,-1.6056,,239,342,233,336.1,11.2,11.2,11.5,11.5,,,,-1.55
underway_7200.27574166,27574166,200708010,2007-09-13T10:00:00,20070913100000,MULTIPOINT ((128.0314 -64.4174)),128.0314,-64.4174,354.9,,345.0421,,0.3,0.78,0.75,0.96,0.93,,,999.94,,,27.0784,,41.2,8.272,0.1886,4.169,,378.63,,0,,,-0.6,-0.9,,,,-1.9,-2.3,0,,67.8,68.9,,,34.1881,,-23.7,-23.2,25.8,,,-1.8431,,-1.6116,,233,247.8,248,262.8,8.2,8.2,8.7,8.7,,,,-1.63
underway_7200.27574886,27574886,200708010,2007-09-13T12:00:00,20070913120000,MULTIPOINT ((127.9509 -64.3914)),127.9509,-64.3914,276.6,,275.6909,,5.7,0.77,0.74,1.05,0.97,,,1000.33,,,27.0816,,41.03,7.662,0.205,4.156,,380.11,,0,,,-0.8,-1.2,,,,-1.8,-1.6,0,,61.9,61.8,,,34.1597,,-22.6,-22.6,25.7,,,-1.8539,,-1.5829,,241,339.8,234,334.4,8,13,8.8,13.5,,,,-1.46
underway_7200.27575606,27575606,200708010,2007-09-13T14:00:00,20070913140000,MULTIPOINT ((127.4798 -64.348)),127.4798,-64.348,215.6,,216.0352,,5.1,0.78,0.74,1.29,0.88,,,1001.04,,,27.1045,,41.14,8.208,0.3034,4.16,,375.92,,0,,,-0.4,-1.5,,,,-0.9,-1.5,0,,71.1,71.8,,,34.1689,,-22,-21.9,25.7,,,-1.8345,,-1.5632,,243,14.5,228,6,6.1,10.9,5.6,10.6,,,,-1.38
underway_7200.27576326,27576326,200708010,2007-09-13T16:00:00,20070913160000,MULTIPOINT ((127.3893 -64.283)),127.3893,-64.283,173.1,,347.146,,0.1,0.77,0.75,0.71,0.66,,,1001.08,,,27.1537,,41.06,8.258,0.2378,4.179,,377.02,,0,,,-1.1,-1.5,,,,-1.9,-3.1,0,,74.4,74.3,,,34.1826,,-21.9,-21.1,25.9,,,-1.8239,,-1.5159,,212,225.2,213,226.1,5.9,5.9,4.1,4.1,,,,-1.32
underway_7200.27577046,27577046,200708010,2007-09-13T18:00:00,20070913180001,MULTIPOINT ((127.2224 -64.2582)),127.2224,-64.2582,189.2,,188.5034,,6.9,0.87,0.62,1.26,0.64,,,1000.94,,,27.0402,,40.86,5.75,0.3362,4.161,,382.97,,0,,,-1.7,-1.7,,,,-1.6,-2,0,,59.2,59.7,,,34.1237,,-21.1,-21.2,25.7,,,-1.8416,,-1.6017,,197,4.2,176,353.9,6.5,13.4,6.6,13.4,,,,-1.37
underway_7200.27577766,27577766,200708010,2007-09-13T20:00:00,20070913200001,MULTIPOINT ((126.9746 -64.2768)),126.9746,-64.2768,18.5,,196.1279,,2.4,1.08,1.04,1.47,0.82,,,1001.15,,,27.1231,,41.06,7.792,0.2788,4.183,,377.79,,0,,,-0.7,-1.6,,,,-1.5,-2.1,0,,73.3,72.9,,,34.1674,,-21.5,-21.6,25.8,,,-1.8339,,-1.5395,,172,335.8,167,330.1,4.6,4.6,4.8,4.8,,,,-1.37
underway_7200.27578486,27578486,200708010,2007-09-13T22:00:00,20070913220000,MULTIPOINT ((127.1306 -64.387)),127.1306,-64.387,75.7,,77.7502,,6.6,0.77,0.73,0.82,-0.02,,,1001.35,,,27.0554,,40.96,4.375,0.1886,4.159,,381.54,,0,,,17.6,16.2,,,,10.6,9.9,0.1,,73.4,74.5,,,34.204,,-22.7,-22.7,25.7,,,-1.8597,,-1.653,,125,29.7,123,27.5,11,16.2,10,15.4,,,,-1.45
underway_7200.27579206,27579206,200708010,2007-09-14T00:00:00,20070914000001,MULTIPOINT ((127.1839 -64.39)),127.1839,-64.39,257.4,,87.5665,,0.2,0.94,0.93,-0.47,-0.5,,,1001.7,,,27.1111,,40.97,7.274,0.2132,4.172,,380.68,,0.1,,,276.5,267.9,,,,134.1,129.2,1.9,,75.9,75.6,,,34.1768,,-23.3,-23.2,25.8,,,-1.8448,,-1.5622,,105,17.6,100,12,10.9,10.9,10.7,10.7,,,,-1.41
underway_7200.27579926,27579926,200708010,2007-09-14T02:00:00,20070914020001,MULTIPOINT ((127.1643 -64.3924)),127.1643,-64.3924,237.2,,87.4457,,0.3,0.91,0.9,-0.58,-0.6,,,1001.63,,,27.1406,,40.95,5.678,0.1886,4.19,,380.59,,0.2,,,594.9,571.6,,,,294.7,270,3.8,,69.5,69.9,,,34.1837,,-22.2,-22,25.8,,,-1.8525,,-1.5326,,103,15.1,95,7.1,11.9,11.9,11.7,11.7,,,,-1.37
underway_7200.27580646,27580646,200708010,2007-09-14T04:00:00,20070914040001,MULTIPOINT ((127.1419 -64.3971)),127.1419,-64.3971,241,,87.583,,0.3,0.91,0.9,-0.58,-0.6,,,1001.51,,,27.1471,,40.96,5.264,0.1558,4.187,,380.75,,0.2,,,434.7,421,,,,189.6,183.6,3.1,,75.2,74,,,34.1871,,-20,-19.9,25.8,,,-1.8514,,-1.5277,,109,21.1,103,15,14.9,14.9,14.6,14.6,,,,-1.4
underway_7200.27581366,27581366,200708010,2007-09-14T06:00:00,20070914060001,MULTIPOINT ((127.1128 -64.401)),127.1128,-64.401,255.8,,87.8357,,0.4,0.93,0.91,-0.64,-0.68,,,1001.57,,,27.1929,,40.93,5.045,0.1558,4.18,,379.88,,0.1,,,339.1,328.2,,,,159.5,154.5,2.4,,81.7,79.1,,,34.2019,,-20.2,-20,25.8,,,-1.8441,,-1.4853,,113,25.1,108,20.5,17.5,17.5,16.7,16.7,,,,-1.29
underway_7200.27582086,27582086,200708010,2007-09-14T08:00:00,20070914080001,MULTIPOINT ((127.0752 -64.4028)),127.0752,-64.4028,260.7,,88.3301,,0.5,0.94,0.91,-0.75,-0.78,,,1001.08,,,27.1842,,40.94,4.913,0.164,4.174,,380.02,,0,,,89.5,85.3,,,,41.4,39.7,0.7,,79.4,75.2,,,34.1842,,-20.2,-20.2,25.8,,,-1.8416,,-1.4804,,105,16.5,97,8.8,21.1,21.1,20.7,20.7,,,,-1.32
underway_7200.27582806,27582806,200708010,2007-09-14T10:00:00,20070914100001,MULTIPOINT ((127.0325 -64.4043)),127.0325,-64.4043,260.5,,88.8739,,0.5,0.94,0.92,-0.59,-0.63,,,1000.6,,,27.1831,,40.94,4.78,0.2132,4.17,,380.1,,0,,,-1,-1,,,,0.2,0.2,0,,76.5,74.8,,,34.194,,-19.4,-19.4,25.9,,,-1.8581,,-1.4902,,109,19.8,103,13.9,24.8,24.8,24.1,24.1,,,,-1.32
underway_7200.27583526,27583526,200708010,2007-09-14T12:00:00,20070914120001,MULTIPOINT ((127.0013 -64.4205)),127.0013,-64.4205,254.1,,116.7847,,0.5,1.06,1.05,0.66,0.62,,,1000.94,,,27.1766,,40.93,5.983,0.1968,4.179,,380.25,,0,,,-1.4,-1.1,,,,0,0.1,0,,72.5,70.9,,,34.2019,,-18.9,-18.9,25.8,,,-1.8638,,-1.505,,112,355.4,102,345.7,22.1,22.1,22.3,22.3,,,,-1.32
underway_7200.27584246,27584246,200708010,2007-09-14T14:00:00,20070914140001,MULTIPOINT ((126.9575 -64.4235)),126.9575,-64.4235,259.3,,116.7957,,0.5,1.09,0.98,0.63,0.59,,,1000.03,,,27.17,,40.95,5.783,0.164,4.177,,380.1,,0,,,-1.6,-0.9,,,,0.1,0.2,0,,75.6,74,,,34.2064,,-18.9,-18.9,25.8,,,-1.8633,,-1.5169,,119,1.8,110,353.2,26.1,26.1,26,26,,,,-1.35
underway_7200.27584966,27584966,200708010,2007-09-14T16:00:00,20070914160001,MULTIPOINT ((126.91 -64.4258)),126.91,-64.4258,263.1,,116.9275,,0.6,1.01,0.98,0.61,0.58,,,998.45,,,27.1777,,40.96,5.753,0.1476,4.176,,379.88,,0,,,-1.5,-0.8,,,,-0.2,-0.2,0,,79.6,75.9,,,34.2011,,-18.7,-18.7,25.8,,,-1.8481,,-1.5031,,120,3.1,110,353.4,24.1,24.1,24.1,24.1,,,,-1.34
underway_7200.27585686,27585686,200708010,2007-09-14T18:00:00,20070914180001,MULTIPOINT ((126.8588 -64.4268)),126.8588,-64.4268,262.2,,117.345,,0.6,1.02,0.98,0.58,0.57,,,997.06,,,27.182,,40.97,5.767,0.1558,4.173,,379.65,,0,,,-1.5,-1.1,,,,-0.7,-0.5,0,,74.6,73.8,,,34.2117,,-18.6,-18.7,25.8,,,-1.8627,,-1.507,,109,351.8,99,341.8,24.2,24.2,24.5,24.5,,,,-1.34
underway_7200.27586406,27586406,200708010,2007-09-14T20:00:00,20070914200001,MULTIPOINT ((126.8038 -64.4287)),126.8038,-64.4287,264.7,,118.0701,,0.7,1.02,0.97,0.58,0.55,,,994.25,,,27.1897,,40.99,5.737,0.1722,4.174,,379,,0,,,-1.6,-0.5,,,,-0.8,-0.6,0,,68.7,67.6,,,34.2223,,-18.4,-18.4,25.8,,,-1.8589,,-1.507,,117,358.8,109,350.8,27.8,27.8,28,28,,,,-1.34
underway_7200.27587126,27587126,200708010,2007-09-14T22:00:00,20070914220001,MULTIPOINT ((126.7479 -64.4306)),126.7479,-64.4306,262.8,,118.7128,,0.7,1.01,0.99,0.57,0.56,,,993.21,,,27.1897,,41.01,5.689,0.1476,4.172,,378.64,,0,,,12.1,11.8,,,,5.9,5.9,0.1,,67.8,67.3,,,34.2178,,-17.7,-17.8,25.8,,,-1.8585,,-1.5031,,114,354.8,106,347.2,33.1,33.1,33.2,33.2,,,,-1.34
underway_7200.27587846,27587846,200708010,2007-09-15T00:00:00,20070915000000,MULTIPOINT ((126.6911 -64.4334)),126.6911,-64.4334,258.8,,118.9929,,0.7,0.99,0.97,0.57,0.55,,,991.05,,,27.1995,,41.01,5.649,0.1394,4.168,,378.32,,0.1,,,209.6,204.2,,,,93.1,90.3,1.5,,64.6,64.7,,,34.2234,,-16.7,-16.7,25.8,,,-1.865,,-1.4962,,116,356.9,106,347.5,33.7,33.7,33.7,33.7,,,,-1.33
underway_7200.27588566,27588566,200708010,2007-09-15T02:00:00,20070915020000,MULTIPOINT ((126.6362 -64.4373)),126.6362,-64.4373,256.4,,119.8444,,0.7,0.99,0.97,0.57,0.55,,,989.35,,,27.2169,,41,5.29,0.123,4.084,,377.72,,0.1,,,317.9,306.3,,,,121.1,116.5,2.3,,84.9,84.1,,,34.2227,,-16.5,-16.6,25.8,,,-1.8608,,-1.4745,,111,351.2,102,342.4,30.9,30.9,31.4,31.4,,,,-1.27
underway_7200.27589286,27589286,200708010,2007-09-15T04:00:00,20070915040000,MULTIPOINT ((126.5802 -64.4412)),126.5802,-64.4412,259.4,,119.3884,,0.7,0.99,0.97,0.57,0.56,,,986.7,,,27.194,,41.01,5.296,0.123,4.131,,378.44,,0.2,,,479.2,463.5,,,,184.6,178.1,3.3,,86.8,86.6,,,34.225,,-15.8,-15.8,25.8,,,-1.8595,,-1.504,,113,353.9,105,345.5,34.2,34.2,34.4,34.4,,,,-1.33
underway_7200.27590006,27590006,200708010,2007-09-15T06:00:00,20070915060000,MULTIPOINT ((126.5258 -64.445)),126.5258,-64.445,256,,119.0094,,0.6,0.98,0.94,0.59,0.56,,,984.46,,,27.2355,,40.96,5.309,0.1558,4.13,,378.16,,0.1,,,322.3,311.1,,,,126.3,122,2.3,,88.3,87.9,,,34.2201,,-14.5,-14.5,25.8,,,-1.8518,,-1.4499,,112,353.4,103,344.1,31.4,31.4,31.6,31.6,,,,-1.24
underway_7200.27590726,27590726,200708010,2007-09-15T08:00:00,20070915080000,MULTIPOINT ((126.4761 -64.4488)),126.4761,-64.4488,257.9,,119.1138,,0.6,0.96,0.94,0.59,0.58,,,983.06,,,27.2617,,40.98,5.242,0.1886,4.133,,376.88,,0,,,97.6,93.3,,,,41.3,39.9,0.7,,89.3,88.9,,,34.2111,,-13.3,-13.4,25.8,,,-1.8326,,-1.4105,,113,354,105,346,31.5,31.5,31.5,31.5,,,,-1.19
underway_7200.27591446,27591446,200708010,2007-09-15T10:00:00,20070915100000,MULTIPOINT ((126.4313 -64.4512)),126.4313,-64.4512,262.4,,119.1138,,0.5,0.99,0.94,0.59,0.58,,,981.68,,,27.2791,,41.1,5.25,0.2214,4.127,,373.76,,0,,,-1,-1.9,,,,-0.2,-0.3,0,,90,89.7,,,34.2104,,-12.6,-12.6,25.8,,,-1.8243,,-1.3888,,117,357.4,107,348.1,26.1,26.1,26.3,26.3,,,,-1.18
underway_7200.27592166,27592166,200708010,2007-09-15T12:00:00,20070915120000,MULTIPOINT ((126.388 -64.4526)),126.388,-64.4526,258.7,,118.8885,,0.5,0.98,0.93,0.62,0.6,,,980.53,,,27.3108,,41.18,5.239,0.1968,4.134,,370.47,,0,,,-1.3,-1.7,,,,0.2,0.1,0,,90,89.8,,,34.218,,-12.4,-12.5,25.8,,,-1.8222,,-1.3574,,117,358.5,108,348.9,25.8,25.8,25.9,25.9,,,,-1.1
underway_7200.27592886,27592886,200708010,2007-09-15T14:00:00,20070915140000,MULTIPOINT ((126.3448 -64.4547)),126.3448,-64.4547,259.9,,118.7128,,0.5,0.9,0.86,0.63,0.61,,,979.51,,,27.2879,,41.21,5.214,0.1968,4.122,,370.28,,0,,,-1.5,-1.1,,,,-0.5,-0.4,0,,90.7,90.4,,,34.2055,,-11.9,-11.9,25.9,,,-1.8219,,-1.3741,,120,0.8,109,350.5,20.1,20.1,20.3,20.3,,,,-1.14
underway_7200.27593606,27593606,200708010,2007-09-15T16:00:00,20070915160000,MULTIPOINT ((126.3026 -64.4573)),126.3026,-64.4573,259.5,,118.559,,0.5,0.9,0.8,0.63,0.55,,,978.96,,,27.289,,41.23,5.26,0.2214,4.125,,369.63,,0,,,-1.6,0,,,,-0.3,-0.2,0,,91,90.7,,,34.2014,,-11.6,-11.6,25.8,,,-1.8299,,-1.3692,,117,358.5,108,349.5,24.3,24.3,24.5,24.5,,,,-1.13
underway_7200.27594326,27594326,200708010,2007-09-15T18:00:00,20070915180000,MULTIPOINT ((126.2628 -64.4602)),126.2628,-64.4602,254.5,,118.1525,,0.4,0.78,0.74,0.74,0.69,,,979.27,,,27.2944,,41.22,5.308,0.1968,4.121,,369.73,,0,,,-1.4,-0.3,,,,-0.6,-0.5,0,,90.9,90.8,,,34.2067,,-11.5,-11.5,25.7,,,-1.8344,,-1.3672,,113,354.8,104,345.4,19.5,19.5,19.5,19.5,,,,-1.11
underway_7200.27595046,27595046,200708010,2007-09-15T20:00:00,20070915200000,MULTIPOINT ((126.2293 -64.4629)),126.2293,-64.4629,251.6,,118.9874,,0.3,0.73,0.66,0.91,0.84,,,979.43,,,27.2933,,41.2,5.257,0.1804,4.113,,370.16,,0,,,-1.9,-0.5,,,,-0.2,-0.2,0,,91.1,90.8,,,34.1973,,-11.5,-11.5,25.8,,,-1.8366,,-1.3603,,112,352.7,102,342.6,15.9,15.9,16.1,16.1,,,,-1.11
underway_7200.27595766,27595766,200708010,2007-09-15T22:00:00,20070915220000,MULTIPOINT ((126.1861 -64.5018)),126.1861,-64.5018,199.6,,194.2163,,4.8,0.68,0.36,1.33,0.7,,,979.89,,,27.1624,,41.08,3.636,0.1886,4.105,,374.38,,0,,,16.5,17.2,,,,7.4,6.8,0.1,,91.3,91.2,,,34.1257,,-11.2,-11.1,25.8,,,-1.8664,,-1.4558,,98,283.5,108,290.7,14.9,15.3,16.1,17.2,,,,-1.19
underway_7200.27596486,27596486,200708010,2007-09-16T00:00:00,20070916000000,MULTIPOINT ((125.9775 -64.6773)),125.9775,-64.6773,214.4,,202.077,,6.9,0.62,0.6,1.41,0.91,,,980.57,,,27.2246,,41.07,5.163,0.123,4.133,,372.53,,0.1,,,428.2,296.4,,,,226.6,159.4,2.1,,89.3,89.3,,,34.1564,,-12.9,-12.9,25.9,,,-1.8847,,-1.4075,,107,287.9,113,291.9,16.7,17.5,17.9,19.3,,,,-1.06
underway_7200.27597206,27597206,200708010,2007-09-16T02:00:00,20070916020000,MULTIPOINT ((125.9113 -64.7982)),125.9113,-64.7982,248.7,,232.7014,,0.8,1.27,1.17,1.74,1.6,,,982.13,,,27.2715,,41.03,4.221,0.041,4,,375.02,,0.3,,,561.8,549.3,,,,268,257.3,3.8,,89.8,89.6,,,34.2813,,-12.9,-11.6,25.8,,,-1.8678,,-1.4597,,107,234.5,107,234.7,16.2,16.2,14.5,14.5,,,,-1.15
underway_7200.27597926,27597926,200708010,2007-09-16T04:00:00,20070916040000,MULTIPOINT ((125.884 -64.7996)),125.884,-64.7996,211.9,,197.2101,,2.7,0.49,0.45,-0.46,-0.54,,,982.29,,,27.5039,,39.31,1.227,0.164,3.226,,411.98,,0.4,,,650.1,639.3,,,,313.4,305.8,4.3,,90,86.7,,,34.0848,,-12.5,-11.7,25.9,,,-1.8129,,-1.0084,,117,280.1,124,286.4,16,16,17.5,17.5,,,,-0.65
underway_7200.27598646,27598646,200708010,2007-09-16T06:00:00,20070916060000,MULTIPOINT ((125.9066 -64.8995)),125.9066,-64.8995,157.4,,155.5005,,2.3,0.43,0.41,-0.79,-0.82,,,981.68,,,27.2093,,41.24,5.525,-0.0082,4.178,,370.35,,0.2,,,397.1,387.9,,,,190.5,184.6,2.8,,90.2,84.6,,,34.2144,,-12.1,-11.7,25.8,,,-1.8571,,-1.4765,,122,326.3,119,323.4,24,24,25.2,25.2,,,,-1.19
underway_7200.27599366,27599366,200708010,2007-09-16T08:00:00,20070916080000,MULTIPOINT ((125.9099 -64.9566)),125.9099,-64.9566,359.2,,198.4351,,0.8,0.71,0.39,-0.35,-0.68,,,983.12,,,27.2857,,41.35,5.569,0,4.182,,366.27,,0,,,97.8,101.1,,,,45.6,46,0.9,,88.8,80.7,,,34.2613,,-12.3,-11.4,25.9,,,-1.8707,,-1.4252,,101,262.4,109,270.2,20.3,20.3,22.6,22.6,,,,-1.11
underway_7200.27600086,27600086,200708010,2007-09-16T10:00:00,20070916100000,MULTIPOINT ((125.749 -65.0542)),125.749,-65.0542,93.6,,94.444,,1.5,0.45,0.41,-0.7,-0.73,,,982.91,,,27.2606,,41.28,5.043,0.0492,4.205,,368.9,,0,,,-0.1,0.3,,,,-0.6,-0.4,0,,85.4,78.9,,,34.2582,,-13.1,-12.6,25.8,,,-1.8724,,-1.4528,,117,22.6,111,17,22.7,22.7,22,22,,,,-1.15
underway_7200.27600806,27600806,200708010,2007-09-16T12:00:00,20070916120000,MULTIPOINT ((125.7803 -65.0596)),125.7803,-65.0596,91.4,,93.9166,,1.4,0.43,0.41,-0.77,-0.82,,,983.64,,,27.2562,,41.33,5.972,0.041,4.181,,367.52,,0,,,-0.5,0.1,,,,-0.5,-0.4,0,,73.1,70.3,,,34.2613,,-12.9,-12.7,25.9,,,-1.8773,,-1.4607,,109,15.5,101,7.4,20.6,20.6,20,20,,,,-1.15
underway_7200.27601526,27601526,200708010,2007-09-16T14:00:00,20070916140000,MULTIPOINT ((125.7286 -65.0608)),125.7286,-65.0608,272.2,,267.6324,,5.8,0.38,0.36,-0.2,-0.68,,,983.46,,,27.2671,,41.3,5.969,0.0492,4.178,,367.92,,0,,,-1,0.5,,,,0.8,-3.5,0,,73.8,69.4,,,34.2673,,-12.9,-10.4,25.8,,,-1.8872,,-1.4528,,117,217.9,109,214.2,23.6,18.8,14.4,9.2,,,,-1.12
underway_7200.27602246,27602246,200708010,2007-09-16T16:00:00,20070916160000,MULTIPOINT ((125.6859 -65.0606)),125.6859,-65.0606,78.4,,96.2018,,3.6,0.4,0.39,-0.69,-1.29,,,981.77,,,27.2464,,41.29,6.144,0.0492,4.182,,368.72,,0,,,-0.7,0,,,,-1.1,-2.6,0,,73.4,71.3,,,34.2715,,-12.7,-12.6,25.8,,,-1.8868,,-1.4814,,114,15.8,106,8.6,30.1,33.5,29.1,32.6,,,,-1.16
underway_7200.27602966,27602966,200708010,2007-09-16T18:00:00,20070916180000,MULTIPOINT ((125.677 -65.0585)),125.677,-65.0585,206.7,,199.7424,,4.4,0.42,0.4,0.07,-0.33,,,981.7,,,27.1897,,41.3,5.35,0.0328,4.187,,368.21,,0,,,-0.7,-0.2,,,,-2.3,-1.5,0,,74.7,70.5,,,34.2132,,-13,-12.7,25.9,,,-1.8826,,-1.4991,,103,272.1,116,285,27.2,27,28.2,29,,,,-1.15
