FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.33302069,33302069,201011021,2011-01-06T08:00:00,20110106080000,MULTIPOINT ((145.2515 -46.6501)),145.2515,-46.6501,355.9,350.71,351.156,,1.7,2.14,-0.4,2.64,-2.81,,,1007.37,,,37.7978,,,,1.4268,,,,,-8,323.9779,322.5916,,,,279.3598,291.8564,141.3828,150.8016,0,26.6122,79.1,79.8,,,33.12,,11.5,11.3,-30,12.0429,12.2141,11.1916,,11.7064,,46,49.8,51,54.7,16.4,17.4,15.1,16,,,3335.43,
underway_7200.33302789,33302789,201011021,2011-01-06T10:00:00,20110106100000,MULTIPOINT ((145.2712 -46.6431)),145.2712,-46.6431,180.5,34.588,31.8713,,0.2,1.65,-0.33,1.45,-1.83,,,1006.49,,,37.5443,,,,1.7794,4.454,,,,-8,314.7083,317.8964,,,,14.9594,15.3822,5.5084,5.2622,0,26.6554,85.3,85.2,,,33.0819,,11.1,11.1,-30,11.0398,11.1144,10.9312,,11.4715,,44,12.2,37,5.2,20.2,20.4,19.7,19.9,,,3315.49,
underway_7200.33303509,33303509,201011021,2011-01-06T12:00:00,20110106120000,MULTIPOINT ((145.2447 -46.6374)),145.2447,-46.6374,281.8,319.725,318.7848,,1.6,1.12,-0.46,1.74,-3.61,,,1004.86,,,37.579,,,,2.4026,4.116,,,,-8,322.111,324.7479,,,,1.9097,2.1535,-1.8364,-1.7541,0,26.6689,85.2,85.6,,,33.1051,,11.3,11.3,-30,11.3026,11.3982,10.9516,,11.4836,,34,72.2,46,83.6,24.2,24.6,22.5,22.6,,,0,
underway_7200.33304229,33304229,201011021,2011-01-06T14:00:00,20110106140000,MULTIPOINT ((145.0743 -46.8989)),145.0743,-46.8989,205.7,206.68,206.3123,,11.5,0.81,-0.67,0.37,-0.94,,,1002.71,,,37.3865,,,,2.3042,4.12,,,,-8,327.4925,330.5659,,,,1.9097,2.4612,-1.8362,-1.7541,0,26.6487,88,83.4,,,33.136,,11.3,12.1,-30,11.1746,12.0988,10.6519,,11.2383,,35,194.1,34,193.7,29.7,18.4,28.6,17.3,,,3002.88,
underway_7200.33304949,33304949,201011021,2011-01-06T16:00:00,20110106160000,MULTIPOINT ((144.9132 -47.1558)),144.9132,-47.1558,203.4,203.016,204.6753,,10.5,1.35,-0.19,2.49,-2.55,,,999.78,,,37.7325,,,,2.0172,4.116,,,,-8,344.7753,348.0281,,,,1.9097,2.4612,0,-1.7541,0,26.6386,86.7,82.9,,,33.1101,,11.6,12.4,-30,11.592,12.3541,11.0626,,11.6462,,34,194.5,33,193.5,32,21.8,31.8,21.5,,,4801.54,
underway_7200.33305669,33305669,201011021,2011-01-06T18:00:00,20110106180000,MULTIPOINT ((144.8981 -47.1809)),144.8981,-47.1809,178.5,179.415,181.214,,4,2.15,-1.42,1.5,-1.25,,,999.07,,,37.5832,,,,2.1238,4.11,,,,-8,353.0202,355.6673,,,,1.9097,2.4612,0,-1.7541,0,26.6419,92.5,88.4,,,33.0963,,12,12.8,-30,11.8204,12.7831,10.9633,,11.4981,,26,208.8,25,209.3,28.3,24.8,21,17.5,,,4448.26,
underway_7200.33306389,33306389,201011021,2011-01-06T20:00:00,20110106200000,MULTIPOINT ((144.8968 -47.1475)),144.8968,-47.1475,8.1,6.024,3.2904,,1.9,1.39,-0.3,1.19,-2.14,,,999.12,,,37.3339,,,,2.0336,4.115,,,,-8,375.9254,375.7191,,,,71.2958,73.5271,31.2158,31.5733,0,26.6217,88.6,88.9,,,33.0805,,12.6,12.6,-30,12.9178,12.917,10.6892,,11.2423,,2,359.2,354,351.7,24.2,26.1,24.5,26.4,,,4790.02,
underway_7200.33307109,33307109,201011021,2011-01-06T22:00:00,20110106220000,MULTIPOINT ((144.9234 -47.192)),144.9234,-47.192,179.5,198.309,202.5769,,3.7,1.54,0,0,-0.68,,,1000.18,,,37.5422,,,,1.5744,4.108,,,,-8,378.4832,377.5743,,,,225.9816,235.656,100.9878,105.2406,0,26.5846,84.1,92.6,,,33.0827,,14,12.5,-30,14.5263,13.0642,10.9197,,11.4683,,342,132,343,136,15.1,11.6,24.2,20.6,,,4486.07,
underway_7200.33307829,33307829,201011021,2011-01-07T00:00:00,20110107000000,MULTIPOINT ((144.9003 -47.1462)),144.9003,-47.1462,346.4,345.844,345.0476,,4.8,1.66,-0.36,0,-1.34,,,1000.5,,,37.3255,,,,1.107,4.114,,,,-8,384.0123,385.2127,,,,662.9334,684.8175,332.3416,347.2946,0,26.5678,98,99,,,33.0809,,11.8,11.7,-30,13.3026,12.8836,10.6504,,11.2326,,332,350.7,322,342.9,14.2,18.8,14.7,19.1,,,4789.23,
underway_7200.33308549,33308549,201011021,2011-01-07T02:00:00,20110107020000,MULTIPOINT ((144.8955 -47.3591)),144.8955,-47.3591,180.7,180.788,181.1591,,9.3,0.9,0,1.02,-1.84,,,1000.7,,,37.2876,,,,0.9184,4.116,,,,-8,376.1002,370.4791,,,,752.8102,780.564,391.0981,410.3221,0,26.4529,89.4,94.5,,,33.0726,,12.9,12,-30,16.309,14.7477,10.7055,,11.2002,,332,99.2,336,113,11.8,5.7,12.8,5.8,,,3709.44,
underway_7200.33309269,33309269,201011021,2011-01-07T04:00:00,20110107040000,MULTIPOINT ((144.8772 -47.5035)),144.8772,-47.5035,30.5,30.236,27.3505,,4.7,2.26,-1.35,0.48,-0.61,,,1000.98,,,37.7841,,,,0.615,4.137,,,,-8,372.623,369.4558,,,,1336.982,1364.252,684.8809,676.8611,0,26.4775,92.5,89.6,,,33.0758,,12,12.5,-30,13.8102,13.9587,11.2306,,11.7409,,337,322.6,335,320,13.9,17.2,15,18.2,,,4433.36,
underway_7200.33309989,33309989,201011021,2011-01-07T06:00:00,20110107060000,MULTIPOINT ((144.9108 -47.4544)),144.9108,-47.4544,203.3,199.981,201.9012,,6.2,0.9,-0.07,0.51,-2.19,,,1001.05,,,38.0481,,,,0.902,4.47,,,,-8,381.1599,377.2685,,,,654.4913,700.6594,336.0139,354.2418,0,26.4868,87.1,93,,,33.1257,,13.2,12,-30,15.5773,13.6119,11.4083,,11.9733,,349,112.3,351,121.3,10,6,11.1,6.7,,,4271.28,
underway_7200.33310709,33310709,201011021,2011-01-07T08:00:00,20110107080000,MULTIPOINT ((144.8717 -47.4721)),144.8717,-47.4721,241.1,302.527,302.4316,,0.9,1.6,0,0,-2.09,,,1001.02,,,38.0691,,,,1.64,4.498,,,,-8,369.359,368.9748,,,,194.121,201.4657,93.6432,96.4553,0,26.5475,94.1,94.4,,,33.1397,,11.7,11.7,-30,12.2466,12.4542,11.4433,,11.9805,,324,19.3,318,14.3,9.6,10.4,9.2,10.1,,,0,
underway_7200.33311429,33311429,201011021,2011-01-07T10:00:00,20110107100000,MULTIPOINT ((144.8499 -47.4828)),144.8499,-47.4828,24.2,6.606,3.4113,,0.8,1.77,-0.19,0.38,-1.93,,,1001.23,,,37.9187,,,,2.0992,4.504,,,,-8,364.3338,364.4804,,,,14.0045,14.7659,3.6723,5.2612,0,26.5745,96.7,97,,,33.1462,,10.7,10.7,-30,11.0938,11.1867,11.2751,,11.8091,,359,356,350,347.8,10.7,11.6,10.8,11.7,,,2608.9,
underway_7200.33312149,33312149,201011021,2011-01-07T12:00:00,20110107120000,MULTIPOINT ((144.8659 -47.4794)),144.8659,-47.4794,140.4,321.564,5.0153,,0.2,0,0,0,0,,,1001.39,,,37.9976,,,,2.4354,,,,,-8,360.9839,361.2525,,,,1.9097,2.4612,0,1.7541,-204.785,26.615,99.2,99.5,,,33.1387,,9.7,9.7,-30,9.8607,9.9393,11.3695,,11.9036,,349,345.5,342,338.6,10.1,10.4,10.5,10.8,,,0,
underway_7200.33312869,33312869,201011021,2011-01-07T14:00:00,20110107135959,MULTIPOINT ((144.8884 -47.398)),144.8884,-47.398,359.9,0.731,358.6871,,10.9,0.96,-0.46,1.85,-2.49,,,1001.39,,,37.944,,,,2.2714,4.5,,,,-8,363.1962,363.729,,,,1.9097,2.4614,-1.8362,-1.7541,0,26.615,100.1,100.4,,,33.1115,,9.6,9.6,-30,9.5063,9.584,11.3611,,11.8756,,317,340.6,309,335.2,10.7,20,12.1,20.6,,,3970.76,
underway_7200.33313589,33313589,201011021,2011-01-07T16:00:00,20110107155959,MULTIPOINT ((144.9019 -47.1494)),144.9019,-47.1494,61.3,278.1,277.6849,,0.4,2.06,-1.36,0,-2.35,,,1000.62,,,37.4475,,,,2.9274,4.497,,,,-8,358.4696,358.6046,,,,1.9097,2.4616,0,1.7541,0,26.615,99.9,100.3,,,33.0974,,9.2,9.2,-30,9.3697,9.4225,10.8324,,11.3481,,301,22.1,297,18.2,7.8,8.3,7.6,8.1,,,0,
underway_7200.33314309,33314309,201011021,2011-01-07T18:00:00,20110107175959,MULTIPOINT ((144.9061 -47.1428)),144.9061,-47.1428,168.9,318.873,317.3785,,0.3,2.64,-1.64,1.82,-2.87,,,1001.27,,,37.6274,,,,2.255,4.498,,,,-8,359.028,359.1771,,,,1.9097,2.4612,0,1.7541,0,26.615,100,100.3,,,33.0697,,9.2,9.2,-30,9.479,9.5345,11.0821,,11.5762,,347,27.2,344,24.4,4.4,4.8,4.3,4.7,,,0,
underway_7200.33315029,33315029,201011021,2011-01-07T20:00:00,20110107195959,MULTIPOINT ((144.9022 -47.1507)),144.9022,-47.1507,196.8,198.597,199.8743,,1.5,2.07,-0.42,0,-1.76,,,1001.02,,,37.6957,,,,1.8368,4.504,,,,-8,358.3116,356.5918,,,,73.5238,76.296,33.0548,35.0814,0,26.6082,100.1,100.2,,,33.0777,,9.9,9.4,-30,9.9288,9.6592,11.1038,,11.6421,,356,143.1,349,142.2,4.1,2.8,8.2,7,,,4791.26,
underway_7200.33315749,33315749,201011021,2011-01-07T22:00:00,20110107215959,MULTIPOINT ((144.8278 -47.382)),144.8278,-47.382,191.8,191.07,190.6018,,11.6,1.04,0,0.21,-1.62,,,1001.88,,,37.8693,,,,1.1562,4.506,,,,-8,372.4851,369.7125,,,,410.5876,426.3961,198.3045,206.9803,0,26.5846,99.9,100.3,,,33.136,,10.4,10,-30,10.9182,10.5383,11.2296,,11.7666,,350,89.9,353,107.1,12.3,4.3,13.5,4.3,,,5512.45,
underway_7200.33316469,33316469,201011021,2011-01-08T00:00:00,20110107235959,MULTIPOINT ((144.7126 -47.7684)),144.7126,-47.7684,191.1,187.097,187.262,,12.1,0.97,-0.63,0.9,-2.8,,,1001.86,,,37.357,,,,1.1234,4.51,,,,-8,374.2634,371.0825,,,,475.5177,497.7698,218.5008,228.0292,0,26.5678,100.2,100.2,,,33.083,,10.4,10.1,-30,11.0667,10.8029,10.7333,,11.2649,,344,102.3,344,110.1,14.6,6.6,15.9,7.5,,,3889.15,
underway_7200.33317189,33317189,201011021,2011-01-08T02:00:00,20110108020000,MULTIPOINT ((144.6047 -48.1545)),144.6047,-48.1545,196.1,202.116,202.7417,,5.1,1.64,-0.08,1.92,-2.79,,,1001,,,37.2855,,,,0.7544,4.504,,,,-8,375.6439,373.8146,,,,938.0831,968.9253,446.1824,463.0236,0,26.4864,97.4,100.2,,,33.1755,,11.7,10.8,-30,14.56,12.1493,10.5421,,11.0836,,350,134.1,339,123.9,14.5,10.4,18,14.5,,,4237.06,
underway_7200.33317909,33317909,201011021,2011-01-08T04:00:00,20110108040000,MULTIPOINT ((144.6107 -48.1683)),144.6107,-48.1683,108,335.228,332.3364,,0.6,1.95,-0.13,1.27,-0.16,,,1001.33,,,37.3087,,,,1.1726,4.511,,,,-8,343.8715,345.6034,,,,1104.293,1130.261,552.6786,564.8033,0,26.5138,96.7,98.4,,,33.1911,,11.3,11.2,-30,13.1397,12.9117,10.5644,,11.0918,,337,3.8,328,356,16.9,17.6,16.8,17.5,,,2160.38,
underway_7200.33318629,33318629,201011021,2011-01-08T06:00:00,20110108060000,MULTIPOINT ((144.6291 -48.1607)),144.6291,-48.1607,18.3,319.672,317.774,,0.6,1.65,-0.9,3.32,-1.31,,,1001.83,,,37.3592,,,,1.148,4.511,,,,-8,353.0189,353.9694,,,,772.1514,781.7256,394.7704,399.9233,0,26.4936,94.6,96.1,,,33.1665,,11.7,11.7,-30,13.3449,13.0708,10.6047,,11.1744,,317,359.3,308,351,18.7,19.3,18.7,19.3,,,0,
underway_7200.33319349,33319349,201011021,2011-01-08T08:00:00,20110108080000,MULTIPOINT ((144.5507 -48.3288)),144.5507,-48.3288,199.7,204.388,205.0159,,10.8,1.9,-0.11,2.58,-2.35,,,1003.63,,,37.3707,,,,0.9266,4.504,,,,-8,308.3524,309.0148,,,,563.9918,671.831,332.3416,340.2514,0,26.4936,90.6,92.8,,,33.1707,,12.1,11.7,-30,13.8439,12.4943,10.6279,,11.1824,,297,59.9,308,68.2,18.2,20.2,18.2,18.3,,,3707.14,
underway_7200.33320069,33320069,201011021,2011-01-08T10:00:00,20110108100000,MULTIPOINT ((144.3646 -48.6908)),144.3646,-48.6908,192,199.223,199.9731,,11.6,1,-0.7,5.85,-5.57,,,1005.68,,,36.0119,,,,2.5584,4.502,,,,-8,341.2922,342.2302,,,,38.5125,40.6091,20.1985,21.0488,0,26.5071,94.7,96,,,32.9506,,10.5,10.4,-30,10.729,10.6266,9.3584,,9.9237,,296,59.3,306,66.3,17.3,18.8,17.2,17,,,4422.63,
underway_7200.33320789,33320789,201011021,2011-01-08T12:00:00,20110108120000,MULTIPOINT ((144.3559 -48.7849)),144.3559,-48.7849,77.2,284.565,284.2273,,0,2.1,-1.55,1.49,-0.5,,,1007.43,,,35.7522,,,,2.4682,4.499,,,,-8,282.3119,285.9496,,,,1.9097,2.4612,-1.8364,-1.7541,0,26.5307,95.9,96.1,,,32.9419,,10,9.9,-30,9.6427,9.714,9.0775,,9.6436,,289,5.1,281,357,12.7,12.8,12.7,12.8,,,4143.6,
underway_7200.33321509,33321509,201011021,2011-01-08T14:00:00,20110108140000,MULTIPOINT ((144.3942 -48.7918)),144.3942,-48.7918,178.7,268.044,268.0664,,0.4,1.9,-1.92,1.08,0,,,1009.32,,,35.6828,,,8.58,2.5092,,,,,-8,359.109,359.3212,,,,1.9097,2.4614,0,-1.7541,0,26.5341,92.5,91.6,,,32.9324,,10,10.1,-30,9.8879,9.9817,9.0075,,9.5765,,278,12.1,272,5.5,10.9,11.4,10.8,11.3,,,0,
underway_7200.33322229,33322229,201011021,2011-01-08T16:00:00,20110108160000,MULTIPOINT ((144.1859 -49.1429)),144.1859,-49.1429,202.5,206.109,206.6803,,12.1,2.18,-0.73,4.03,-1.01,,,1010.34,,,34.8794,,,8.604,1.7794,,,,,-8,267.412,271.8456,,,,1.9098,1.8461,-1.8364,-1.7541,0,26.5374,95.5,95.5,,,32.7606,,8.8,8.8,-30,8.6954,8.6332,8.2606,,8.8606,,279,40.2,283,41.2,16.1,22.4,15.2,21.1,,,4018.94,
underway_7200.33322949,33322949,201011021,2011-01-08T18:00:00,20110108180000,MULTIPOINT ((144.1131 -49.2787)),144.1131,-49.2787,250.3,282.289,281.7169,,0.3,1.72,-3.07,1.11,-0.05,,,1012.54,,,35.0235,,,8.62,2.091,,,,,-8,269.0612,272.1672,,,,2.5467,2.4616,-1.8364,-1.7541,0,26.5341,93.9,93.8,,,32.7777,,8.7,8.7,-30,8.225,8.2718,8.4175,,9.0046,,287,4.7,279,357.6,13.5,13.8,13.3,13.6,,,0,
underway_7200.33323669,33323669,201011021,2011-01-08T20:00:00,20110108200000,MULTIPOINT ((144.1285 -49.2908)),144.1285,-49.2908,193.3,224.351,224.7089,,2,1.32,-0.43,2.61,-3.03,,,1015.16,,,35.0266,,,8.624,1.435,4.495,,,,-8,276.2408,274.9489,,,,317.3502,189.5414,178.1352,119.2768,0,26.4936,92.2,92,,,32.7972,,9,8.9,-30,9.4406,9.2437,8.4764,,8.987,,292,54.5,300,60.7,13.3,14.5,12.5,13.4,,,4215.55,
underway_7200.33324389,33324389,201011021,2011-01-08T22:00:00,20110108220000,MULTIPOINT ((144.0078 -49.4799)),144.0078,-49.4799,199.8,201.558,201.7969,,11.8,1.88,0,1.05,-0.08,,,1017.05,,,34.2013,,,8.572,0.5412,4.497,,,,-8,284.5044,277.4004,,,,961.5389,180.2802,530.7309,222.767,0,26.4329,87.9,91.1,,,32.2477,,9.4,8.8,-30,11.4305,9.303,8.5139,,8.6475,,300,57,310,64.6,15.6,18,16,16.4,,,3283.2,
underway_7200.33325109,33325109,201011021,2011-01-09T00:00:00,20110109000000,MULTIPOINT ((143.933 -49.6106)),143.933,-49.6106,321.5,299.234,297.9053,,0.2,3.01,-2.24,2.04,-0.53,,,1018.33,,,35.2064,,,8.564,0.8856,4.499,,,,-8,301.5283,301.0289,,,,1566.598,1635.749,846.562,866.5108,0,26.416,89.5,88.8,,,32.7363,,9.4,9.5,-30,11.9881,12.4077,8.5926,,9.2558,,308,9.5,300,2.2,15.1,15.3,14.8,15,,,0,
underway_7200.33325829,33325829,201011021,2011-01-09T02:00:00,20110109020000,MULTIPOINT ((143.9013 -49.6506)),143.9013,-49.6506,197.5,197.054,196.0455,,11.7,2.04,-0.8,4.46,-3.74,,,1019.22,,,35.3494,,,8.486,0.4838,4.495,,,,-8,311.5606,304.579,,,,1934.218,1874.481,986.0588,1038.41,0,26.4194,88.8,89.6,,,32.7732,,10.1,9.8,-30,12.3632,11.0332,8.7316,,9.3764,,302,65.1,315,76.7,16.1,17.4,16.9,15.6,,,3755.25,
underway_7200.33326549,33326549,201011021,2011-01-09T04:00:00,20110109040000,MULTIPOINT ((143.8001 -49.8885)),143.8001,-49.8885,310.1,304.559,303.3655,,0.1,4.55,-2.78,2.19,-2.32,,,1020.01,,,35.7038,,,8.416,0.6068,4.491,,,,-8,310.4674,312.4125,,,,1738.472,1712.659,912.5639,947.197,0,26.3587,88.2,88.6,,,32.8016,,10.1,10,-30,12.537,12.5285,9.0522,,9.7429,,308,4.4,299,355.8,14.5,14.6,14.7,14.8,,,0,
underway_7200.33327269,33327269,201011021,2011-01-09T06:00:00,20110109060000,MULTIPOINT ((143.8111 -49.881)),143.8111,-49.881,7.2,306.461,305.6177,,0.5,2.96,-1.05,0.87,-1.02,,,1021.25,,,35.83,,,8.621,0.6478,4.494,,,,-8,307.9768,308.3536,,,,1468.247,1386.555,754.6542,764.7697,0,26.3183,89.7,90.4,,,32.7911,,10,9.9,-30,12.6374,12.166,9.345,,9.8957,,305,359,296,350.5,14.4,14.9,14.5,15,,,0,
underway_7200.33327989,33327989,201011021,2011-01-09T08:00:00,20110109080000,MULTIPOINT ((143.6869 -50.1552)),143.6869,-50.1552,192.3,198.746,199.3579,,7.9,2.25,-0.49,4.09,-7.06,,,1021.92,,,35.5713,,,8.587,0.8692,4.493,,,,-8,356.8368,357.2696,,,,310.0094,326.7188,152.4046,161.3745,0,26.3655,90.3,91,,,32.8006,,9.6,9.5,-30,10.4244,10.0007,8.9602,,9.5955,,304,71.2,317,86.8,14,13.3,15.3,12.7,,,3736.32,
underway_7200.33328709,33328709,201011021,2011-01-09T10:00:00,20110109100000,MULTIPOINT ((143.6819 -50.156)),143.6819,-50.156,302.1,295.531,295.1147,,0.5,2.46,-1.79,0.92,-1.42,,,1023.65,,,35.463,,,8.617,1.2382,4.509,,,,-8,355.83,356.8261,,,,31.1921,32.6104,14.6913,15.7866,0,26.4127,95.5,95.9,,,32.7562,,9.2,9.2,-30,9.4444,9.495,8.9583,,9.5226,,308,12.9,301,5.6,14.5,14.9,14.1,14.5,,,0,
underway_7200.33329429,33329429,201011021,2011-01-09T12:00:00,20110109120000,MULTIPOINT ((143.6537 -50.1881)),143.6537,-50.1881,201.5,205.197,204.4501,,11.2,1.48,-0.21,2.37,-2.2,,,1024.98,,,35.2695,,,,1.5498,4.491,,,,-8,355.1927,354.8698,,,,1.9097,2.4614,0,0,0,26.4262,97.6,98.3,,,32.7824,,8.9,8.9,-30,9.1221,9.1116,8.6575,,9.2766,,305,56.2,315,63.4,13.7,15.6,14.1,14.2,,,3763.53,
underway_7200.33330149,33330149,201011021,2011-01-09T14:00:00,20110109140000,MULTIPOINT ((143.5357 -50.3942)),143.5357,-50.3942,66.6,296.222,294.472,,0.4,2.46,-0.82,1.61,-1.5,,,1025.08,,,33.7724,,,8.589,1.0742,4.487,,,,-8,353.7036,353.5492,,,,1.9099,2.4616,0,-1.7541,0,26.4262,98.6,98.9,,,32.582,,8.8,8.7,-30,8.8293,8.852,7.0412,,7.7938,,311,16.1,305,10.2,11.7,12.1,11.5,11.9,,,0,
underway_7200.33330869,33330869,201011021,2011-01-09T16:00:00,20110109160000,MULTIPOINT ((143.5463 -50.3839)),143.5463,-50.3839,320.8,292.792,291.8079,,0.7,2.81,-1,0.59,-0.66,,,1025,,,33.7535,,,8.476,0.9922,4.482,,,,-8,353.2948,353.2728,,,,1.9098,2.4615,-1.8364,-1.7541,0,26.4262,98.7,98.7,,,32.5324,,8.7,8.7,-30,8.7487,8.7975,7.254,,7.8253,,320,27.3,317,25.1,15.2,16,14.3,15.1,,,3493.63,
underway_7200.33331589,33331589,201011021,2011-01-09T18:00:00,20110109180000,MULTIPOINT ((143.4214 -50.6788)),143.4214,-50.6788,336.2,279.072,280.2228,,0.6,3.68,-2.19,2.58,-2.27,,,1024.98,,,35.3442,,,8.562,2.5584,4.498,,,,-8,353.6704,354.3795,,,,2.5463,2.4612,0,-1.7541,0,26.4397,98.5,98.4,,,32.7998,,9.1,9.1,-30,9.2187,9.2263,8.8004,,9.3415,,331,46.4,335,50.4,12.1,12.7,11.1,11.7,,,3053.09,
underway_7200.33332309,33332309,201011021,2011-01-09T20:00:00,20110109200000,MULTIPOINT ((143.4161 -50.6507)),143.4161,-50.6507,50.2,312.492,311.0614,,0.5,2.27,-0.55,1.83,-0.7,,,1025.37,,,35.3989,,,8.567,2.4272,4.49,,,,-8,352.8635,353.8969,,,,83.0752,86.7584,36.7289,38.5896,0,26.4397,97.4,97,,,32.8234,,9.1,9.1,-30,9.258,9.3423,8.8174,,9.3772,,338,25.7,336,23.4,12.4,12.9,11.9,12.4,,,0,
underway_7200.33333029,33333029,201011021,2011-01-09T22:00:00,20110109220000,MULTIPOINT ((143.3257 -50.87)),143.3257,-50.87,197.3,194.031,193.9966,,10.1,1.17,-0.62,2.52,-2.23,,,1026.01,,,35.1307,,,8.509,0.9922,4.49,,,,-8,358.0574,357.5944,,,,333.5662,347.641,159.7581,164.8826,0,26.4194,97.6,97.6,,,32.8028,,9.3,9.2,-30,9.6829,9.6452,8.505,,9.0982,,325,81.1,336,98.6,12.7,10.1,14.4,9.4,,,3679.49,
underway_7200.33333749,33333749,201011021,2011-01-10T00:00:00,20110110000000,MULTIPOINT ((143.2796 -50.9832)),143.2796,-50.9832,6.4,315.01,312.3688,,1.2,1.82,-0.88,4.64,-3.43,,,1024.7,,,35.504,,,,0.5986,4.477,,,,-8,337.8223,338.9105,,,,1476.842,1511.768,677.5515,733.201,0,26.3722,96.1,95.3,,,32.8112,,9.6,9.8,-30,11.9948,12.6625,8.939,,9.5085,,326,13.2,319,6.1,13.7,14.5,13.4,14.2,,,0,
underway_7200.33334469,33334469,201011021,2011-01-10T02:00:00,20110110020000,MULTIPOINT ((143.2852 -50.9396)),143.2852,-50.9396,357.7,308.43,306.5076,,1.3,1.68,-0.17,2.27,-2.06,,,1024.31,,,35.5408,,,8.549,0.5986,4.486,,,,-8,361.8139,362.8034,,,,1087.261,1147.516,560.0549,596.3839,0,26.3688,94.3,92.5,,,32.8118,,9.6,9.8,-30,11.3834,12.0988,8.9715,,9.5491,,326,18.6,321,13.2,18.1,19.2,17.2,18.4,,,0,
underway_7200.33335189,33335189,201011021,2011-01-10T04:00:00,20110110040000,MULTIPOINT ((143.2175 -51.0267)),143.2175,-51.0267,190.7,189.214,191.7883,,10.6,1.77,-0.68,0.76,-3.14,0,2230,1023.65,,,35.6786,,,8.509,0.6232,4.472,,,0,-8,370.5349,363.5247,,,,1566.917,1584.065,743.6378,763.0132,0,26.3183,85.5,89.7,,,32.8325,,11.2,10.2,-30,13.7964,12.0316,9.157,,9.6808,7.1,310,91.7,324,107.7,23.1,19.9,24,18.2,0,,3714.58,
underway_7200.33335909,33335909,201011021,2011-01-10T06:00:00,20110110060000,MULTIPOINT ((143.1446 -51.2636)),143.1446,-51.2636,177.1,197.143,196.5234,,4,2.87,-1.6,1.98,-3.63,0,1720,1022.5,,,35.5282,,,8.433,0.8118,4.489,,,0,-8,368.9358,363.1232,,,,703.0875,753.7202,347.0308,364.8355,0,26.3183,88.5,90.3,,,32.7935,,10.3,9.9,-30,11.3972,10.9258,8.9686,,9.5549,7.1,296,88.8,313,107,20.6,19.2,20.8,18.3,0,,3706.31,
underway_7200.33336629,33336629,201011021,2011-01-10T08:00:00,20110110080000,MULTIPOINT ((143.0808 -51.3968)),143.0808,-51.3968,49.5,302.633,302.9095,,2.2,2.13,-0.6,1.11,-1.58,0,540,1021.87,,,36.7223,,,8.347,1.4268,4.477,,,0,-8,361.0603,362.0589,,,,236.8039,246.7312,112.0088,115.7684,0,26.3587,93.9,94.4,,,34.1983,,9.6,9.6,-30,10.0716,10.0962,8.7976,,9.3696,0.807,313,9.4,305,2,20.2,22.3,19.9,22,30,,0,
underway_7200.33337349,33337349,201011021,2011-01-10T10:00:00,20110110100000,MULTIPOINT ((143.1177 -51.353)),143.1177,-51.353,13.7,279.526,279.4977,,1.5,7.82,-1.07,0.02,-0.76,0,20,1022.44,,,36.7321,,,,1.7138,4.486,,,0,-8,355.5851,356.5288,,,,22.9167,23.3822,11.0187,10.5244,0,26.3992,97.8,97.7,,,34.2101,,9.1,9.1,-30,9.3965,9.4369,8.8024,,9.368,0.86,294,13.1,285,5.1,19.7,21.1,19.3,20.7,30,,0,
