FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.19595559,19595559,200203050,2003-01-19T19:40:00,,MULTIPOINT ((94.9598 -59.7373)),94.9598,-59.7373,,,,,,,,,,,,978.2,,,,,,,,,,,,,,,0,0,,,,-1.2,-0.5,,,1.7,,,,,,91.3,,,,,,,,,,173,,,,13.6,,,,,,
underway_1200.19595679,19595679,200203050,2003-01-19T20:00:00,,MULTIPOINT ((94.8185 -59.7425)),94.8185,-59.7425,,,,,,,,,,,,977.91,,,,,,,,,,,,,,,0,0,,,,-0.9,-0.4,,,1.8,,,,,,91.2,,,,,,,,,,192,,,,3.8,,,,,,
underway_1200.19595799,19595799,200203050,2003-01-19T20:20:00,,MULTIPOINT ((94.6788 -59.7467)),94.6788,-59.7467,,,,,,,,,,,,977.83,,,,,,,,,,,,,,,0,0,,,,-1.2,-0.4,,,1.9,,,,,,91.5,,,,,,,,,,170,,,,11.7,,,,,,
underway_1200.19595919,19595919,200203050,2003-01-19T20:40:00,,MULTIPOINT ((94.5433 -59.7487)),94.5433,-59.7487,,,,,,,,,,,,977.64,,,,,,,,,,,,,,,0,0,,,,-0.7,-0.1,,,1.8,,,,,,91.3,,,,,,,,,,166,,,,18.2,,,,,,
underway_1200.19596039,19596039,200203050,2003-01-19T21:00:00,,MULTIPOINT ((94.4062 -59.7477)),94.4062,-59.7477,,,,,,,,,,,,977.72,,,,,,,,,,,,,,,0,0,,,,0.2,0.5,,,1.8,,,,,,91.6,,,,,,,,,,167,,,,13.8,,,,,,
underway_1200.19596159,19596159,200203050,2003-01-19T21:20:00,,MULTIPOINT ((94.2698 -59.7465)),94.2698,-59.7465,,,,,,,,,,,,977.63,,,,,,,,,,,,,,,0,0,,,,1.7,1.8,,,1.8,,,,,,91.6,,,,,,,,,,179,,,,10.9,,,,,,
underway_1200.19596279,19596279,200203050,2003-01-19T21:40:00,,MULTIPOINT ((94.1322 -59.7457)),94.1322,-59.7457,,,,,,,,,,,,977.53,,,,,,,,,,,,,,,0,0,,,,4.2,4.4,,,1.8,,,,,,92,,,,,,,,,,243,,,,3.9,,,,,,
underway_1200.19596399,19596399,200203050,2003-01-19T22:00:00,,MULTIPOINT ((93.9933 -59.7507)),93.9933,-59.7507,,,,,,,,,,,,977.42,,,,,,,,,,,,,,,0,0,,,,14.2,13.8,,,1.9,,,,,,91.8,,,,,,,,,,181,,,,7.5,,,,,,
underway_1200.19596519,19596519,200203050,2003-01-19T22:20:00,,MULTIPOINT ((93.8537 -59.7567)),93.8537,-59.7567,,,,,,,,,,,,977.42,,,,,,,,,,,,,,,0,0,,,,11.5,11.3,,,1.9,,,,,,91.8,,,,,,,,,,217,,,,4.4,,,,,,
underway_1200.19596639,19596639,200203050,2003-01-19T22:40:00,,MULTIPOINT ((93.7135 -59.764)),93.7135,-59.764,,,,,,,,,,,,977.51,,,,,,,,,,,,,,,0,0,,,,14.1,13.5,,,1.9,,,,,,91.9,,,,,,,,,,200,,,,3.8,,,,,,
underway_1200.19596759,19596759,200203050,2003-01-19T23:00:00,,MULTIPOINT ((93.5737 -59.771)),93.5737,-59.771,,,,,,,,,,,,977.49,,,,,,,,,,,,,,,0,0,,,,30.8,29.6,,,1.8,,,,,,91.9,,,,,,,,,,179,,,,4.1,,,,,,
underway_1200.19596879,19596879,200203050,2003-01-19T23:20:00,,MULTIPOINT ((93.4328 -59.7758)),93.4328,-59.7758,,,,,,,,,,,,977.58,,,,,,,,,,,,,,,0,0,,,,37.1,35.4,,,1.8,,,,,,91.9,,,,,,,,,,167,,,,3.9,,,,,,
underway_1200.19596999,19596999,200203050,2003-01-19T23:40:00,,MULTIPOINT ((93.2937 -59.781)),93.2937,-59.781,,,,,,,,,,,,977.48,,,,,,,,,,,,,,,0,0,,,,46.2,43.7,,,1.7,,,,,,92.3,,,,,,,,,,211,,,,1.5,,,,,,
underway_1200.19597119,19597119,200203050,2003-01-20T00:00:00,,MULTIPOINT ((93.1537 -59.7868)),93.1537,-59.7868,,,,,,,,,,,,977.66,,,,,,,,,,,,,,,0,0,,,,52.7,50.2,,,1.8,,,,,,91.9,,,,,,,,,,183,,,,1.8,,,,,,
underway_1200.19597239,19597239,200203050,2003-01-20T00:20:00,,MULTIPOINT ((93.0143 -59.7925)),93.0143,-59.7925,,,,,,,,,,,,977.8,,,,,,,,,,,,,,,0,0,,,,64.4,60.6,,,1.6,,,,,,91.9,,,,,,,,,,237,,,,3.3,,,,,,
underway_1200.19597359,19597359,200203050,2003-01-20T00:40:00,,MULTIPOINT ((92.8783 -59.796)),92.8783,-59.796,,,,,,,,,,,,977.99,,,,,,,,,,,,,,,0,0,,,,110.2,104.9,,,1.6,,,,,,92,,,,,,,,,,182,,,,4.9,,,,,,
underway_1200.19597479,19597479,200203050,2003-01-20T01:00:00,,MULTIPOINT ((92.7428 -59.7992)),92.7428,-59.7992,,,,,,,,,,,,977.82,,,,,,,,,,,,,,,0,0,,,,96.6,91.3,,,1.7,,,,,,92,,,,,,,,,,176,,,,3.5,,,,,,
underway_1200.19597599,19597599,200203050,2003-01-20T01:20:00,,MULTIPOINT ((92.6093 -59.8003)),92.6093,-59.8003,,,,,,,,,,,,978.08,,,,,,,,,,,,,,,0,0,,,,89.9,85,,,1.6,,,,,,92.2,,,,,,,,,,171,,,,1.9,,,,,,
underway_1200.19597719,19597719,200203050,2003-01-20T01:40:00,,MULTIPOINT ((92.48 -59.7985)),92.48,-59.7985,,,,,,,,,,,,978.28,,,,,,,,,,,,,,,0,0,,,,121.7,114.3,,,1.7,,,,,,91.8,,,,,,,,,,175,,,,6,,,,,,
underway_1200.19597839,19597839,200203050,2003-01-20T02:00:00,,MULTIPOINT ((92.3492 -59.7972)),92.3492,-59.7972,,,,,,,,,,,,978.16,,,,,,,,,,,,,,,0,0,,,,149,140.8,,,1.9,,,,,,92.1,,,,,,,,,,216,,,,2.3,,,,,,
underway_1200.19597959,19597959,200203050,2003-01-20T02:20:00,,MULTIPOINT ((92.22 -59.7965)),92.22,-59.7965,,,,,,,,,,,,978.21,,,,,,,,,,,,,,,0,0,,,,140.8,133.4,,,1.9,,,,,,91.9,,,,,,,,,,175,,,,2.6,,,,,,
underway_1200.19598079,19598079,200203050,2003-01-20T02:40:00,,MULTIPOINT ((92.0908 -59.7963)),92.0908,-59.7963,,,,,,,,,,,,978.27,,,,,,,,,,,,,,,0,0,,,,107.8,102.5,,,2.2,,,,,,92.2,,,,,,,,,,165,,,,3.4,,,,,,
underway_1200.19598199,19598199,200203050,2003-01-20T03:00:00,,MULTIPOINT ((91.96 -59.7987)),91.96,-59.7987,,,,,,,,,,,,978.68,,,,,,,,,,,,,,,0,0,,,,96.2,90.9,,,1.9,,,,,,91.6,,,,,,,,,,335,,,,0.1,,,,,,
underway_1200.19598319,19598319,200203050,2003-01-20T03:20:00,,MULTIPOINT ((91.8317 -59.8045)),91.8317,-59.8045,,,,,,,,,,,,978.5,,,,,,,,,,,,,,,0,0,,,,132.1,124.2,,,2,,,,,,91.6,,,,,,,,,,189,,,,1.6,,,,,,
underway_1200.19598439,19598439,200203050,2003-01-20T03:40:00,,MULTIPOINT ((91.7005 -59.811)),91.7005,-59.811,,,,,,,,,,,,978.3,,,,,,,,,,,,,,,0,0,,,,177.6,166.7,,,2.2,,,,,,91.9,,,,,,,,,,231,,,,2.5,,,,,,
underway_1200.19598559,19598559,200203050,2003-01-20T04:00:00,,MULTIPOINT ((91.569 -59.818)),91.569,-59.818,,,,,,,,,,,,978.63,,,,,,,,,,,,,,,0,0,,,,354.2,333.1,,,2.3,,,,,,92,,,,,,,,,,250,,,,1.5,,,,,,
underway_1200.19598679,19598679,200203050,2003-01-20T04:20:00,,MULTIPOINT ((91.4373 -59.8257)),91.4373,-59.8257,,,,,,,,,,,,978.69,,,,,,,,,,,,,,,0,0,,,,270.1,254.9,,,2.2,,,,,,92.1,,,,,,,,,,213,,,,1.7,,,,,,
underway_1200.19598799,19598799,200203050,2003-01-20T04:40:00,,MULTIPOINT ((91.3032 -59.8343)),91.3032,-59.8343,,,,,,,,,,,,978.81,,,,,,,,,,,,,,,0,0,,,,370.4,350.2,,,2.7,,,,,,92,,,,,,,,,,328,,,,0,,,,,,
underway_1200.19598919,19598919,200203050,2003-01-20T05:00:00,,MULTIPOINT ((91.1673 -59.8428)),91.1673,-59.8428,,,,,,,,,,,,978.95,,,,,,,,,,,,,,,0,0,,,,399.6,375.8,,,2.5,,,,,,91.6,,,,,,,,,,247,,,,3.8,,,,,,
underway_1200.19599039,19599039,200203050,2003-01-20T05:20:00,,MULTIPOINT ((91.03 -59.8467)),91.03,-59.8467,,,,,,,,,,,,978.77,,,,,,,,,,,,,,,0,0,,,,328.4,308.8,,,2.3,,,,,,91.3,,,,,,,,,,230,,,,3.1,,,,,,
underway_1200.19599159,19599159,200203050,2003-01-20T05:40:00,,MULTIPOINT ((90.892 -59.8488)),90.892,-59.8488,,,,,,,,,,,,979.1,,,,,,,,,,,,,,,0,0,,,,226.1,213.4,,,2.4,,,,,,91.5,,,,,,,,,,247,,,,1.3,,,,,,
underway_1200.19599279,19599279,200203050,2003-01-20T06:00:00,,MULTIPOINT ((90.7533 -59.8508)),90.7533,-59.8508,,,,,,,,,,,,979.29,,,,,,,,,,,,,,,0,0,,,,250.5,233.8,,,2.4,,,,,,91.2,,,,,,,,,,100,,,,0.4,,,,,,
underway_1200.19599399,19599399,200203050,2003-01-20T06:20:00,,MULTIPOINT ((90.615 -59.8535)),90.615,-59.8535,,,,,,,,,,,,979.21,,,,,,,,,,,,,,,0,0,,,,321.9,297.4,,,2.4,,,,,,91.3,,,,,,,,,,255,,,,2.2,,,,,,
underway_1200.19599519,19599519,200203050,2003-01-20T06:40:00,,MULTIPOINT ((90.477 -59.8573)),90.477,-59.8573,,,,,,,,,,,,979.46,,,,,,,,,,,,,,,0,0,,,,401.1,373.4,,,2.5,,,,,,91.1,,,,,,,,,,231,,,,2.9,,,,,,
underway_1200.19599639,19599639,200203050,2003-01-20T07:00:00,,MULTIPOINT ((90.3392 -59.8612)),90.3392,-59.8612,,,,,,,,,,,,979.65,,,,,,,,,,,,,,,0,0,,,,332.1,311.9,,,2.4,,,,,,90.8,,,,,,,,,,239,,,,1.2,,,,,,
underway_1200.19599759,19599759,200203050,2003-01-20T07:20:00,,MULTIPOINT ((90.2008 -59.8653)),90.2008,-59.8653,,,,,,,,,,,,979.88,,,,,,,,,,,,,,,0,0,,,,315.2,298.4,,,2.7,,,,,,90.9,,,,,,,,,,191,,,,0.7,,,,,,
underway_1200.19599879,19599879,200203050,2003-01-20T07:40:00,,MULTIPOINT ((90.0607 -59.8705)),90.0607,-59.8705,,,,,,,,,,,,979.83,,,,,,,,,,,,,,,0,0,,,,244.4,231.2,,,2.5,,,,,,90.1,,,,,,,,,,219,,,,2.7,,,,,,
underway_1200.19599999,19599999,200203050,2003-01-20T08:00:00,,MULTIPOINT ((89.9207 -59.8755)),89.9207,-59.8755,,,,,,,,,,,,980.18,,,,,,,,,,,,,,,0,0,,,,179.2,170.3,,,2.5,,,,,,90.3,,,,,,,,,,255,,,,1.1,,,,,,
underway_1200.19600119,19600119,200203050,2003-01-20T08:20:00,,MULTIPOINT ((89.7835 -59.879)),89.7835,-59.879,,,,,,,,,,,,980.12,,,,,,,,,,,,,,,0,0,,,,166.8,156.7,,,2.3,,,,,,90.1,,,,,,,,,,269,,,,0.3,,,,,,
underway_1200.19600239,19600239,200203050,2003-01-20T08:40:00,,MULTIPOINT ((89.6448 -59.8817)),89.6448,-59.8817,,,,,,,,,,,,980.42,,,,,,,,,,,,,,,0,0,,,,162.4,153.3,,,2.1,,,,,,90.5,,,,,,,,,,235,,,,0,,,,,,
underway_1200.19600359,19600359,200203050,2003-01-20T09:00:00,,MULTIPOINT ((89.5055 -59.8835)),89.5055,-59.8835,,,,,,,,,,,,980.44,,,,,,,,,,,,,,,0,0,,,,134.3,126.6,,,1.9,,,,,,90.4,,,,,,,,,,197,,,,0.8,,,,,,
underway_1200.19600479,19600479,200203050,2003-01-20T09:20:00,,MULTIPOINT ((89.3663 -59.8847)),89.3663,-59.8847,,,,,,,,,,,,980.83,,,,,,,,,,,,,,,0,0,,,,170.8,162.1,,,1.8,,,,,,90.6,,,,,,,,,,241,,,,1.4,,,,,,
underway_1200.19600599,19600599,200203050,2003-01-20T09:40:00,,MULTIPOINT ((89.227 -59.885)),89.227,-59.885,,,,,,,,,,,,980.83,,,,,,,,,,,,,,,0,0,,,,190.5,179.7,,,1.8,,,,,,90.8,,,,,,,,,,308,,,,0.6,,,,,,
underway_1200.19600719,19600719,200203050,2003-01-20T10:00:00,,MULTIPOINT ((89.0868 -59.8868)),89.0868,-59.8868,,,,,,,,,,,,980.94,,,,,,,,,,,,,,,0,0,,,,180.5,170,,,1.9,,,,,,91.1,,,,,,,,,,273,,,,0.4,,,,,,
underway_1200.19600839,19600839,200203050,2003-01-20T10:20:00,,MULTIPOINT ((88.9483 -59.8922)),88.9483,-59.8922,,,,,,,,,,,,981.18,,,,,,,,,,,,,,,0,0,,,,199,187.3,,,1.8,,,,,,91.1,,,,,,,,,,289,,,,6.8,,,,,,
underway_1200.19600959,19600959,200203050,2003-01-20T10:40:00,,MULTIPOINT ((88.8115 -59.897)),88.8115,-59.897,,,,,,,,,,,,981.45,,,,,,,,,,,,,,,0,0,,,,149.5,140.4,,,1.7,,,,,,91.2,,,,,,,,,,271,,,,3.6,,,,,,
underway_1200.19601079,19601079,200203050,2003-01-20T11:00:00,,MULTIPOINT ((88.672 -59.9022)),88.672,-59.9022,,,,,,,,,,,,981.24,,,,,,,,,,,,,,,0,0,,,,163.6,153.6,,,1.7,,,,,,91.3,,,,,,,,,,143,,,,0.3,,,,,,
underway_1200.19601199,19601199,200203050,2003-01-20T11:20:00,,MULTIPOINT ((88.5347 -59.9057)),88.5347,-59.9057,,,,,,,,,,,,981.74,,,,,,,,,,,,,,,0,0,,,,171.9,160.8,,,1.6,,,,,,91.5,,,,,,,,,,221,,,,2.2,,,,,,
underway_1200.19601319,19601319,200203050,2003-01-20T11:40:00,,MULTIPOINT ((88.3978 -59.9082)),88.3978,-59.9082,,,,,,,,,,,,981.89,,,,,,,,,,,,,,,0,0,,,,150.3,142,,,1.7,,,,,,91.5,,,,,,,,,,252,,,,3.6,,,,,,
underway_1200.19601439,19601439,200203050,2003-01-20T12:00:00,,MULTIPOINT ((88.2595 -59.9088)),88.2595,-59.9088,,,,,,,,,,,,982.47,,,,,,,,,,,,,,,0,0,,,,178,167.6,,,1.7,,,,,,91.7,,,,,,,,,,161,,,,0.2,,,,,,
underway_1200.19601559,19601559,200203050,2003-01-20T12:20:00,,MULTIPOINT ((88.1238 -59.9133)),88.1238,-59.9133,,,,,,,,,,,,982.15,,,,,,,,,,,,,,,0,0,,,,93.5,88.1,,,1.6,,,,,,91.6,,,,,,,,,,258,,,,4.1,,,,,,
underway_1200.19601679,19601679,200203050,2003-01-20T12:40:00,,MULTIPOINT ((87.9865 -59.9163)),87.9865,-59.9163,,,,,,,,,,,,982.68,,,,,,,,,,,,,,,0,0,,,,90.3,85.3,,,1.6,,,,,,91.6,,,,,,,,,,298,,,,5.6,,,,,,
underway_1200.19601799,19601799,200203050,2003-01-20T13:00:00,,MULTIPOINT ((87.8512 -59.9208)),87.8512,-59.9208,,,,,,,,,,,,982.94,,,,,,,,,,,,,,,0,0,,,,99.1,93.5,,,1.7,,,,,,91.7,,,,,,,,,,273,,,,1.6,,,,,,
underway_1200.19601919,19601919,200203050,2003-01-20T13:20:00,,MULTIPOINT ((87.7143 -59.9252)),87.7143,-59.9252,,,,,,,,,,,,983.22,,,,,,,,,,,,,,,0,0,,,,73,69.4,,,1.8,,,,,,91.6,,,,,,,,,,284,,,,6.4,,,,,,
underway_1200.19602039,19602039,200203050,2003-01-20T13:40:00,,MULTIPOINT ((87.5762 -59.9312)),87.5762,-59.9312,,,,,,,,,,,,983.5,,,,,,,,,,,,,,,0,0,,,,35.1,33.3,,,1.8,,,,,,91.6,,,,,,,,,,300,,,,1.1,,,,,,
underway_1200.19602159,19602159,200203050,2003-01-20T14:00:00,,MULTIPOINT ((87.4407 -59.9385)),87.4407,-59.9385,,,,,,,,,,,,984.45,,,,,,,,,,,,,,,0,0,,,,27.8,26.6,,,1.9,,,,,,91.4,,,,,,,,,,145,,,,2.1,,,,,,
underway_1200.19602279,19602279,200203050,2003-01-20T14:20:00,,MULTIPOINT ((87.3042 -59.9472)),87.3042,-59.9472,,,,,,,,,,,,984.56,,,,,,,,,,,,,,,0,0,,,,12.6,12.1,,,1.9,,,,,,91.2,,,,,,,,,,191,,,,1.6,,,,,,
underway_1200.19602399,19602399,200203050,2003-01-20T14:40:00,,MULTIPOINT ((87.169 -59.9547)),87.169,-59.9547,,,,,,,,,,,,985,,,,,,,,,,,,,,,0,0,,,,3.5,4,,,1.9,,,,,,90.8,,,,,,,,,,223,,,,3.3,,,,,,
underway_1200.19602519,19602519,200203050,2003-01-20T15:00:00,,MULTIPOINT ((87.0345 -59.9622)),87.0345,-59.9622,,,,,,,,,,,,984.85,,,,,,,,,,,,,,,0,0,,,,1.3,1.6,,,1.9,,,,,,90.3,,,,,,,,,,269,,,,1.9,,,,,,
underway_1200.19602639,19602639,200203050,2003-01-20T15:20:00,,MULTIPOINT ((86.9005 -59.9598)),86.9005,-59.9598,,,,,,,,,,,,985.59,,,,,,,,,,,,,,,0,0,,,,0,0.2,,,1.9,,,,,,89.9,,,,,,,,,,119,,,,2.3,,,,,,
underway_1200.19602759,19602759,200203050,2003-01-20T15:40:00,,MULTIPOINT ((86.7623 -59.959)),86.7623,-59.959,,,,,,,,,,,,986.01,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.2,,,2,,,,,,89.4,,,,,,,,,,133,,,,0.7,,,,,,
underway_1200.19602879,19602879,200203050,2003-01-20T16:00:00,,MULTIPOINT ((86.6258 -59.9617)),86.6258,-59.9617,,,,,,,,,,,,986.11,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.2,,,1.9,,,,,,89.5,,,,,,,,,,336,,,,2.1,,,,,,
underway_1200.19602999,19602999,200203050,2003-01-20T16:20:00,,MULTIPOINT ((86.4902 -59.9665)),86.4902,-59.9665,,,,,,,,,,,,986.31,,,,,,,,,,,,,,,0,0,,,,-0.5,-0.4,,,1.8,,,,,,89.7,,,,,,,,,,299,,,,3.5,,,,,,
underway_1200.19603119,19603119,200203050,2003-01-20T16:40:00,,MULTIPOINT ((86.3527 -59.971)),86.3527,-59.971,,,,,,,,,,,,986.71,,,,,,,,,,,,,,,0,0,,,,-0.3,-0.2,,,1.7,,,,,,89.6,,,,,,,,,,233,,,,0.6,,,,,,
underway_1200.19603239,19603239,200203050,2003-01-20T17:00:00,,MULTIPOINT ((86.2163 -59.9735)),86.2163,-59.9735,,,,,,,,,,,,986.99,,,,,,,,,,,,,,,0,0,,,,-0.9,-0.5,,,1.6,,,,,,89.7,,,,,,,,,,256,,,,1.1,,,,,,
underway_1200.19603359,19603359,200203050,2003-01-20T17:20:00,,MULTIPOINT ((86.079 -59.9758)),86.079,-59.9758,,,,,,,,,,,,987.63,,,,,,,,,,,,,,,0,0,,,,-0.4,-0.2,,,1.4,,,,,,89.6,,,,,,,,,,284,,,,5,,,,,,
underway_1200.19603479,19603479,200203050,2003-01-20T17:40:00,,MULTIPOINT ((85.9427 -59.979)),85.9427,-59.979,,,,,,,,,,,,987.96,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.5,,,1.3,,,,,,89.3,,,,,,,,,,252,,,,5.2,,,,,,
underway_1200.19603599,19603599,200203050,2003-01-20T18:00:00,,MULTIPOINT ((85.8062 -59.9818)),85.8062,-59.9818,,,,,,,,,,,,988.08,,,,,,,,,,,,,,,0,0,,,,-0.3,-0.2,,,1.3,,,,,,89.1,,,,,,,,,,304,,,,3.6,,,,,,
underway_1200.19603719,19603719,200203050,2003-01-20T18:20:00,,MULTIPOINT ((85.6672 -59.984)),85.6672,-59.984,,,,,,,,,,,,988.37,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.7,,,1.1,,,,,,89,,,,,,,,,,299,,,,2.9,,,,,,
underway_1200.19603839,19603839,200203050,2003-01-20T18:40:00,,MULTIPOINT ((85.5268 -59.9862)),85.5268,-59.9862,,,,,,,,,,,,989.22,,,,,,,,,,,,,,,0,0,,,,-0.3,-0.2,,,1,,,,,,89,,,,,,,,,,294,,,,10.8,,,,,,
underway_1200.19603959,19603959,200203050,2003-01-20T19:00:00,,MULTIPOINT ((85.387 -59.9873)),85.387,-59.9873,,,,,,,,,,,,989.05,,,,,,,,,,,,,,,0,0,,,,-1.5,-1.1,,,0.9,,,,,,89,,,,,,,,,,264,,,,6.6,,,,,,
underway_1200.19604079,19604079,200203050,2003-01-20T19:20:00,,MULTIPOINT ((85.2478 -59.9832)),85.2478,-59.9832,,,,,,,,,,,,988.89,,,,,,,,,,,,,,,0,0,,,,-0.5,-0.2,,,0.8,,,,,,89,,,,,,,,,,293,,,,5.2,,,,,,
underway_1200.19604199,19604199,200203050,2003-01-20T19:40:00,,MULTIPOINT ((85.109 -59.9915)),85.109,-59.9915,,,,,,,,,,,,989.53,,,,,,,,,,,,,,,0,0,,,,0.8,0.5,,,0.5,,,,,,88.6,,,,,,,,,,299,,,,15.8,,,,,,
underway_1200.19604319,19604319,200203050,2003-01-20T20:00:00,,MULTIPOINT ((85.0155 -59.9977)),85.0155,-59.9977,,,,,,,,,,,,990.44,,,,,,,,,,,,,,,0,0,,,,-0.4,0,,,0.6,,,,,,87.9,,,,,,,,,,280,,,,8.4,,,,,,
underway_1200.19604439,19604439,200203050,2003-01-20T20:20:00,,MULTIPOINT ((84.9645 -60.0042)),84.9645,-60.0042,,,,,,,,,,,,990.16,,,,,,,,,,,,,,,0,0,,,,2.1,1.5,,,0.6,,,,,,86,,,,,,,,,,306,,,,33.7,,,,,,
underway_1200.19604559,19604559,200203050,2003-01-20T20:40:00,,MULTIPOINT ((84.857 -60.0402)),84.857,-60.0402,,,,,,,,,,,,990.26,,,,,,,,,,,,,,,0,0,,,,-0.2,0.3,,,0.4,,,,,,85.3,,,,,,,,,,312,,,,31.1,,,,,,
underway_1200.19604679,19604679,200203050,2003-01-20T21:00:00,,MULTIPOINT ((84.7513 -60.0797)),84.7513,-60.0797,,,,,,,,,,,,990.54,,,,,,,,,,,,,,,0,0,,,,0,0.2,,,0.5,,,,,,85.7,,,,,,,,,,311,,,,30.1,,,,,,
underway_1200.19604799,19604799,200203050,2003-01-20T21:20:00,,MULTIPOINT ((84.6443 -60.12)),84.6443,-60.12,,,,,,,,,,,,990.67,,,,,,,,,,,,,,,0,0,,,,-0.5,0.1,,,0.5,,,,,,85.9,,,,,,,,,,318,,,,30.3,,,,,,
underway_1200.19604919,19604919,200203050,2003-01-20T21:40:00,,MULTIPOINT ((84.5352 -60.16)),84.5352,-60.16,,,,,,,,,,,,991.1,,,,,,,,,,,,,,,0,0,,,,1.6,2.2,,,0.7,,,,,,84.7,,,,,,,,,,318,,,,29.6,,,,,,
underway_1200.19605039,19605039,200203050,2003-01-20T22:00:00,,MULTIPOINT ((84.4298 -60.2028)),84.4298,-60.2028,,,,,,,,,,,,991.78,,,,,,,,,,,,,,,0,0,,,,5.1,5,,,0.6,,,,,,83.5,,,,,,,,,,315,,,,30.9,,,,,,
underway_1200.19605159,19605159,200203050,2003-01-20T22:20:00,,MULTIPOINT ((84.3195 -60.2445)),84.3195,-60.2445,,,,,,,,,,,,992.13,,,,,,,,,,,,,,,0,0,,,,11.9,11.9,,,0.7,,,,,,82.2,,,,,,,,,,312,,,,30.3,,,,,,
underway_1200.19605279,19605279,200203050,2003-01-20T22:40:00,,MULTIPOINT ((84.2005 -60.2822)),84.2005,-60.2822,,,,,,,,,,,,992.14,,,,,,,,,,,,,,,0,0,,,,25.9,25.3,,,0.6,,,,,,85.8,,,,,,,,,,318,,,,29.7,,,,,,
underway_1200.19605399,19605399,200203050,2003-01-20T23:00:00,,MULTIPOINT ((84.0852 -60.3222)),84.0852,-60.3222,,,,,,,,,,,,992.95,,,,,,,,,,,,,,,0,0,,,,20.4,19.8,,,0.8,,,,,,83.7,,,,,,,,,,317,,,,32.6,,,,,,
underway_1200.19605519,19605519,200203050,2003-01-20T23:20:00,,MULTIPOINT ((83.9712 -60.363)),83.9712,-60.363,,,,,,,,,,,,993.63,,,,,,,,,,,,,,,0,0,,,,26.9,26.2,,,0.8,,,,,,81.5,,,,,,,,,,318,,,,30,,,,,,
underway_1200.19605639,19605639,200203050,2003-01-20T23:40:00,,MULTIPOINT ((83.8525 -60.4008)),83.8525,-60.4008,,,,,,,,,,,,993.71,,,,,,,,,,,,,,,0,0,,,,56.8,54.4,,,0.7,,,,,,81.7,,,,,,,,,,320,,,,29.9,,,,,,
underway_1200.19605759,19605759,200203050,2003-01-21T00:00:00,,MULTIPOINT ((83.7398 -60.4418)),83.7398,-60.4418,,,,,,,,,,,,994.36,,,,,,,,,,,,,,,0,0,,,,75.3,71.7,,,0.6,,,,,,81.5,,,,,,,,,,321,,,,34.4,,,,,,
underway_1200.19605879,19605879,200203050,2003-01-21T00:20:00,,MULTIPOINT ((83.625 -60.4813)),83.625,-60.4813,,,,,,,,,,,,994.94,,,,,,,,,,,,,,,0,0,,,,89.8,84.7,,,0.5,,,,,,80.2,,,,,,,,,,311,,,,31.7,,,,,,
underway_1200.19605999,19605999,200203050,2003-01-21T00:40:00,,MULTIPOINT ((83.5098 -60.5202)),83.5098,-60.5202,,,,,,,,,,,,995.56,,,,,,,,,,,,,,,0,0,,,,197.4,182.4,,,0.4,,,,,,78.6,,,,,,,,,,317,,,,30,,,,,,
underway_1200.19606119,19606119,200203050,2003-01-21T01:00:00,,MULTIPOINT ((83.3955 -60.5607)),83.3955,-60.5607,,,,,,,,,,,,995.85,,,,,,,,,,,,,,,0,0,,,,334.5,298.5,,,0.3,,,,,,77.7,,,,,,,,,,319,,,,30.3,,,,,,
