FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.19909135,19909135,200203060,2003-03-23T03:08:00,,MULTIPOINT ((156.1438 -52.0802)),156.1438,-52.0802,117.1,,120.3827,,13.3,2.09,-0.14,0.76,-5.55,,,1021.1,,,37.1339,,,,,,,,,0.4,,,229.4,229.8,,,,112.8,106.5,5.7,,81,,,,33.9208,,7.6,,25.9,,,8.3928,,10.111,,269,65.1,254,75.9,12.1,7,15.3,11.5,,,,
underway_60.19909141,19909141,200203060,2003-03-23T03:09:00,,MULTIPOINT ((156.1492 -52.0818)),156.1492,-52.0818,116.8,,120.8716,,13.3,1.38,0.16,1.97,-8.75,,,1021.1,,,37.1372,,,,,,,,,0.4,,,225.9,228.8,,,,111.4,106.4,5.7,,80.9,,,,33.9257,,7.6,,25.9,,,8.405,,10.1094,,252,62.6,251,69.2,12.7,10.7,14.3,11.7,,,,
underway_60.19909147,19909147,200203060,2003-03-23T03:10:00,,MULTIPOINT ((156.1545 -52.0835)),156.1545,-52.0835,116.7,,121.0913,,13.2,1.53,0.22,6.5,-10.03,,,1021.1,,,37.1383,,,,,,,,,0.4,,,238.1,233.1,,,,113,108.2,5.8,,81,,,,33.9245,,7.6,,25.9,,,8.4165,,10.1119,,264,65.7,255,73.4,12.3,8.1,14.6,11.1,,,,
underway_60.19909153,19909153,200203060,2003-03-23T03:11:00,,MULTIPOINT ((156.1598 -52.0852)),156.1598,-52.0852,116.2,,119.2072,,13.2,1.17,0.27,0.91,-6.97,,,1021.1,,,37.1394,,,,,,,,,0.4,,,230.3,234.2,,,,113.5,108.1,5.8,,81.2,,,,33.9232,,7.6,,25.9,,,8.4328,,10.1143,,263,63.1,255,70.1,11.9,8,13.6,10,,,,
underway_60.19909159,19909159,200203060,2003-03-23T03:12:00,,MULTIPOINT ((156.1652 -52.0868)),156.1652,-52.0868,118,,120.5145,,13.5,1.42,-0.17,5.14,-3.21,,,1021.1,,,37.1416,,,,,,,,,0.4,,,240.2,234.3,,,,113.9,108.8,5.8,,80.8,,,,33.9224,,7.6,,25.9,,,8.4435,,10.1176,,257,64.3,251,70.3,12.8,9.7,14.6,11.7,,,,
underway_60.19909165,19909165,200203060,2003-03-23T03:13:00,,MULTIPOINT ((156.1705 -52.0885)),156.1705,-52.0885,117.6,,119.729,,13.3,1.6,0.01,3.12,-3.84,,,1021.1,,,37.1427,,,,,,,,,0.4,,,226.4,230.1,,,,111.8,106.2,5.7,,80.9,,,,33.9196,,7.6,,25.9,,,8.4321,,10.1217,,258,64.7,251,70.9,12.6,9.3,14.5,11.6,,,,
underway_60.19909171,19909171,200203060,2003-03-23T03:14:00,,MULTIPOINT ((156.1758 -52.0902)),156.1758,-52.0902,117.4,,120.2454,,13.1,1.47,0.07,1.86,-3.24,,,1021,,,37.146,,,,,,,,,0.4,,,217.8,223.3,,,,108.9,103.6,5.5,,80.2,,,,33.9199,,7.6,,25.9,,,8.4259,,10.125,,263,66.2,252,74.9,12.3,8.1,15.1,11.7,,,,
underway_60.19909177,19909177,200203060,2003-03-23T03:15:00,,MULTIPOINT ((156.1812 -52.0918)),156.1812,-52.0918,116.6,,120.6848,,13,1.3,-0.14,3.6,-3.03,,,1021.1,,,37.1481,,,,,,,,,0.4,,,211.6,211.4,,,,101.7,97.4,5.2,,80.8,,,,33.9167,,7.6,,25.8,,,8.4157,,10.1308,,265,64.9,257,72.2,11.9,7.5,13.7,9.9,,,,
underway_60.19909183,19909183,200203060,2003-03-23T03:16:00,,MULTIPOINT ((156.1865 -52.0935)),156.1865,-52.0935,116.8,,120.531,,13.4,1.95,-0.17,3.48,-3.27,,,1021.1,,,37.1547,,,,,,,,,0.4,,,206.6,207.6,,,,100.8,95.7,5.2,,80.4,,,,33.9164,,7.6,,25.9,,,8.4113,,10.1382,,277,72.8,257,79.9,12.9,5.4,15.8,11.1,,,,
underway_60.19909189,19909189,200203060,2003-03-23T03:17:00,,MULTIPOINT ((156.192 -52.0952)),156.192,-52.0952,115.5,,120.1465,,13.4,1.49,0.01,6.32,-5.94,,,1021.1,,,37.1613,,,,,,,,,0.4,,,222,223.1,,,,107.8,103.1,5.6,,80.5,,,,33.9154,,7.6,,25.8,,,8.4255,,10.1464,,269,65.6,257,74.3,12.3,7,14.5,10.3,,,,
underway_60.19909195,19909195,200203060,2003-03-23T03:18:00,,MULTIPOINT ((156.1973 -52.0968)),156.1973,-52.0968,117.7,,120.1904,,13.1,1.36,0.01,3.89,-3.42,,,1021,,,37.1678,,,,,,,,,0.5,,,232.5,255.6,,,,124,118.7,6.4,,81.3,,,,33.9182,,7.7,,25.8,,,8.4276,,10.1505,,248,60.5,249,65.4,12.4,11.2,13.5,11.6,,,,
underway_60.19909201,19909201,200203060,2003-03-23T03:19:00,,MULTIPOINT ((156.2027 -52.0985)),156.2027,-52.0985,116.4,,120.0311,,13.2,1.36,0.13,2.83,-4.77,,,1021,,,37.1744,,,,,,,,,0.5,,,234.7,286.7,,,,141.3,135.3,7.2,,79.9,,,,33.9202,,7.7,,25.9,,,8.4211,,10.1554,,271,68.3,250,78.4,12.4,6.4,16.5,12.9,,,,
underway_60.19909207,19909207,200203060,2003-03-23T03:20:00,,MULTIPOINT ((156.208 -52.1002)),156.208,-52.1002,117.4,,118.5095,,13.3,1.72,0.01,3.51,-3.75,,,1021,,,37.1798,,,,,,,,,0.5,,,280.8,299.6,,,,148.6,142.1,7.5,,80.5,,,,33.9242,,7.6,,25.8,,,8.4045,,10.1571,,259,67.5,250,73.3,12.8,8.8,14.9,11.6,,,,
underway_60.19909213,19909213,200203060,2003-03-23T03:21:00,,MULTIPOINT ((156.2133 -52.1018)),156.2133,-52.1018,116.3,,120.3168,,13.3,1.3,0.27,2.8,-5.98,,,1021,,,37.1831,,,,,,,,,0.6,,,242,309.8,,,,154.9,147.3,7.7,,80.2,,,,33.9283,,7.6,,25.9,,,8.3987,,10.1563,,273,71.8,253,79.7,12.8,6.2,16.4,12.2,,,,
underway_60.19909219,19909219,200203060,2003-03-23T03:22:00,,MULTIPOINT ((156.2187 -52.1035)),156.2187,-52.1035,115.8,,120.3333,,13.3,1.72,-0.12,5.85,-3.12,,,1021,,,37.1853,,,,,,,,,0.6,,,308,322.6,,,,161.1,154.1,8.1,,80.4,,,,33.9306,,7.6,,25.9,,,8.3829,,10.1563,,262,65.6,252,73.2,12.5,8.6,15,11.7,,,,
underway_60.19909225,19909225,200203060,2003-03-23T03:23:00,,MULTIPOINT ((156.224 -52.105)),156.224,-52.105,100.8,,56.1786,,12.6,1.4,0.3,7.74,0.22,,,1021.2,,,37.1875,,,,,,,,,0.6,,,336.5,330.1,,,,166.8,156.9,8.2,,80.7,,,,33.9297,,7.6,,25.9,,,8.3794,,10.1596,,229,125.7,231,151.9,14.3,2.7,16.5,4.3,,,,
underway_60.19909231,19909231,200203060,2003-03-23T03:24:00,,MULTIPOINT ((156.2272 -52.1032)),156.2272,-52.1032,36.8,,48.1146,,9.9,1.17,0.19,1.79,-2.71,,,1021.2,,,37.1897,,,,,,,,,0.6,,,260.4,325.3,,,,164.9,154,8,,80.1,,,,33.9319,,7.6,,25.9,,,8.3728,,10.1596,,247,234.3,253,274.9,14,5.6,10.6,4.4,,,,
underway_60.19909237,19909237,200203060,2003-03-23T03:25:00,,MULTIPOINT ((156.2308 -52.1012)),156.2308,-52.1012,49.8,,54.7778,,11,1.75,0.13,0.88,-1.65,,,1021.2,,,37.1907,,,,,,,,,0.6,,,234.8,321.7,,,,161.3,152,8,,80.9,,,,33.9369,,7.6,,25.9,,,8.3621,,10.1554,,248,267.9,250,286.4,11.3,2.6,10.5,2.9,,,,
underway_60.19909243,19909243,200203060,2003-03-23T03:26:00,,MULTIPOINT ((156.2352 -52.0995)),156.2352,-52.0995,61,,58.0737,,10.7,1.14,0.03,3.55,-1.5,,,1021.2,,,37.1897,,,,,,,,,0.6,,,256.4,321.1,,,,161.7,151.9,7.9,,80.6,,,,33.9335,,7.6,,25.9,,,8.3469,,10.1579,,240,202.8,239,198.1,11.7,1,11.4,0.6,,,,
underway_60.19909249,19909249,200203060,2003-03-23T03:27:00,,MULTIPOINT ((156.2392 -52.0978)),156.2392,-52.0978,57,,58.0243,,10.6,1.3,0.04,1.57,-0.07,,,1021.2,,,37.1886,,,,,,,,,0.6,,,239.1,322.7,,,,162,152.3,8,,81.5,,,,33.9393,,7.7,,25.9,,,8.3457,,10.1505,,245,209.5,247,223.3,13.8,3.5,12.9,2.9,,,,
underway_60.19909255,19909255,200203060,2003-03-23T03:28:00,,MULTIPOINT ((156.2432 -52.0963)),156.2432,-52.0963,58.8,,58.4967,,10.5,0.93,0.31,3.7,-1.15,,,1021.2,,,37.1864,,,,,,,,,0.6,,,275.2,326.2,,,,165.6,154.2,8,,79.9,,,,33.9386,,7.8,,25.9,,,8.3688,,10.1489,,249,216.8,253,235.3,14.2,4.2,13.1,3.8,,,,
underway_60.19909261,19909261,200203060,2003-03-23T03:29:00,,MULTIPOINT ((156.2472 -52.0948)),156.2472,-52.0948,59.3,,56.9202,,10.4,1.23,0.36,2.73,-1.24,,,1021.1,,,37.1831,,,,,,,,,0.6,,,240.2,329.3,,,,167.5,155.5,8.1,,79.7,,,,33.943,,7.7,,25.9,,,8.42,,10.1406,,245,205,246,213.4,14.9,4.8,13.8,3.9,,,,
underway_60.19909267,19909267,200203060,2003-03-23T03:30:00,,MULTIPOINT ((156.2512 -52.0933)),156.2512,-52.0933,58.6,,58.7659,,10.3,1.23,0.2,2.85,-1.6,,,1021.2,,,37.1787,,,,,,,,,0.6,,,281.2,330.7,,,,168.1,156.5,8.1,,80,,,,33.9401,,7.6,,25.9,,,8.4404,,10.139,,247,206.3,249,219.2,14.9,4.8,13.6,3.8,,,,
underway_60.19909273,19909273,200203060,2003-03-23T03:31:00,,MULTIPOINT ((156.2552 -52.0918)),156.2552,-52.0918,59.6,,58.7549,,10.1,1.23,0.64,1.43,-0.35,,,1021.2,,,37.1722,,,,,,,,,0.6,,,231,329.9,,,,167.3,155.9,8.1,,80.4,,,,33.9427,,7.6,,25.9,,,8.4605,,10.1291,,248,210.7,249,225.9,14.3,4.8,12.6,3.4,,,,
underway_60.19909279,19909279,200203060,2003-03-23T03:32:00,,MULTIPOINT ((156.259 -52.0903)),156.259,-52.0903,57.8,,58.1506,,10.2,1.08,-0.04,1.8,-0.65,,,1021.1,,,37.1645,,,,,,,,,0.6,,,255,329.1,,,,167.1,155.8,8.1,,80.1,,,,33.9403,,7.6,,25.9,,,8.4628,,10.1234,,249,220.1,252,246,13.4,3.9,11.7,3,,,,
underway_60.19909285,19909285,200203060,2003-03-23T03:33:00,,MULTIPOINT ((156.2628 -52.089)),156.2628,-52.089,57.6,,58.9746,,9.7,1.5,0.13,1.89,0.08,,,1021.2,,,37.1569,,,,,,,,,0.6,,,226.4,328.2,,,,166.4,155.4,8.1,,80.3,,,,33.9318,,7.6,,25.9,,,8.4615,,10.1242,,251,213.9,252,228.3,14.7,5.7,12.4,3.7,,,,
underway_60.19909291,19909291,200203060,2003-03-23T03:34:00,,MULTIPOINT ((156.2665 -52.0877)),156.2665,-52.0877,59.5,,57.9419,,9.4,1.5,0.07,2.33,0.12,,,1021.2,,,37.1536,,,,,,,,,0.6,,,233.7,326.5,,,,165.8,154.4,8,,80.4,,,,33.9238,,7.5,,25.9,,,8.4661,,10.1291,,247,204.4,249,217.4,14.5,5.4,12.9,4.1,,,,
underway_60.19909297,19909297,200203060,2003-03-23T03:35:00,,MULTIPOINT ((156.2703 -52.0863)),156.2703,-52.0863,58,,59.4305,,9.6,1.39,-0.06,2.65,-0.6,,,1021.2,,,37.1558,,,,,,,,,0.6,,,278.8,324.9,,,,165.5,153.8,8,,80.4,,,,33.9183,,7.5,,25.9,,,8.4669,,10.1374,,251,213.4,254,229.1,14,5,12.8,4.2,,,,
underway_60.19909303,19909303,200203060,2003-03-23T03:36:00,,MULTIPOINT ((156.274 -52.085)),156.274,-52.085,61.7,,60.8203,,9.6,1.18,0.27,3.43,-2.16,,,1021.2,,,37.1602,,,,,,,,,0.6,,,242.5,322.4,,,,163.7,152.5,7.9,,81,,,,33.9135,,7.5,,25.9,,,8.4753,,10.1472,,250,210.3,249,221.1,13.6,4.4,11.6,2.5,,,,
underway_60.19909309,19909309,200203060,2003-03-23T03:37:00,,MULTIPOINT ((156.2778 -52.0837)),156.2778,-52.0837,60.5,,58.8593,,9.5,1.04,0.45,3.45,-0.94,,,1021.2,,,37.1678,,,,,,,,,0.5,,,261.6,319.4,,,,162,150.9,7.9,,80.8,,,,33.9143,,7.5,,25.9,,,8.4808,,10.1546,,251,213.6,254,230.3,14.1,5.2,12.5,4.1,,,,
underway_60.19909315,19909315,200203060,2003-03-23T03:38:00,,MULTIPOINT ((156.2817 -52.0823)),156.2817,-52.0823,60.3,,59.7382,,9.6,1.11,0.27,3.22,-0.76,,,1021.2,,,37.1755,,,,,,,,,0.5,,,270,317.1,,,,162,150.1,7.8,,80.7,,,,33.916,,7.5,,25.9,,,8.4886,,10.1612,,251,211.9,253,227.1,14.5,5.3,12.7,3.9,,,,
underway_60.19909321,19909321,200203060,2003-03-23T03:39:00,,MULTIPOINT ((156.2855 -52.081)),156.2855,-52.081,62.2,,60.8423,,9.5,1.15,0.16,1.73,-1.04,,,1021.2,,,37.1842,,,,,,,,,0.5,,,224.6,314,,,,159,148.7,7.7,,81.1,,,,33.9164,,7.5,,25.9,,,8.4899,,10.1702,,247,198.8,249,206.9,14.1,4.7,13.7,4.4,,,,
underway_60.19909327,19909327,200203060,2003-03-23T03:40:00,,MULTIPOINT ((156.2893 -52.0798)),156.2893,-52.0798,60.9,,59.5239,,9.5,1.33,0.13,2.41,-1.53,,,1021.2,,,37.1929,,,,,,,,,0.5,,,226.5,310.9,,,,157.9,147.1,7.6,,80.8,,,,33.9206,,7.4,,25.9,,,8.4891,,10.1752,,247,203,250,213.6,14,4.8,13.3,4.3,,,,
underway_60.19909333,19909333,200203060,2003-03-23T03:41:00,,MULTIPOINT ((156.2932 -52.0785)),156.2932,-52.0785,61.8,,59.09,,9.5,1.59,-0.03,2.11,-0.26,,,1021.2,,,37.2017,,,,,,,,,0.5,,,245,306.1,,,,155.7,144.7,7.5,,80.8,,,,33.9249,,7.4,,25.8,,,8.4896,,10.1801,,247,203.3,248,211.3,14,4.8,13.2,4.1,,,,
underway_60.19909339,19909339,200203060,2003-03-23T03:42:00,,MULTIPOINT ((156.2968 -52.0772)),156.2968,-52.0772,61.4,,59.9304,,9.6,1.12,0.46,2.76,-0.75,,,1021.2,,,37.2093,,,,,,,,,0.5,,,275.9,304.7,,,,154.5,143.7,7.4,,80.8,,,,33.928,,7.5,,25.9,,,8.4914,,10.185,,247,202.7,248,214.3,13.5,4.1,12.4,3.2,,,,
underway_60.19909345,19909345,200203060,2003-03-23T03:43:00,,MULTIPOINT ((156.3007 -52.0758)),156.3007,-52.0758,61.3,,59.7217,,9.7,1.51,0.22,2.57,-0.07,,,1021.3,,,37.217,,,,,,,,,0.5,,,248.8,304,,,,154.1,143.1,7.4,,81,,,,33.9319,,7.5,,25.9,,,8.4815,,10.1891,,248,206.7,250,218.9,13.7,4.4,12.7,3.7,,,,
underway_60.19909351,19909351,200203060,2003-03-23T03:44:00,,MULTIPOINT ((156.3045 -52.0747)),156.3045,-52.0747,61.6,,60.249,,9.7,0.82,0.22,3.04,-1.45,,,1021.3,,,37.2235,,,,,,,,,0.5,,,267.1,305.8,,,,154.7,143.8,7.5,,81.2,,,,33.934,,7.5,,25.9,,,8.4854,,10.1941,,250,213.5,254,232.1,13.3,4.2,12.2,3.7,,,,
underway_60.19909357,19909357,200203060,2003-03-23T03:45:00,,MULTIPOINT ((156.3083 -52.0733)),156.3083,-52.0733,62.5,,58.7659,,9.8,1.63,0.09,5.49,-3.92,,,1021.2,,,37.2301,,,,,,,,,0.5,,,295.7,308.2,,,,155.8,145.2,7.5,,81.1,,,,33.9375,,7.5,,25.8,,,8.4807,,10.1973,,248,213.8,252,231.4,13.2,4,12.3,3.6,,,,
underway_60.19909363,19909363,200203060,2003-03-23T03:46:00,,MULTIPOINT ((156.3122 -52.072)),156.3122,-52.072,55.5,,75.542,,9.9,1.34,0.04,6.41,-5.89,,,1021.3,,,37.2355,,,,,,,,,0.5,,,311,306.7,,,,155.4,145.4,7.5,,81.2,,,,33.9408,,7.5,,25.9,,,8.4805,,10.1998,,257,194.2,258,197.3,11.8,2,12,2.2,,,,
underway_60.19909369,19909369,200203060,2003-03-23T03:47:00,,MULTIPOINT ((156.3162 -52.072)),156.3162,-52.072,122.4,,153.1055,,8.8,2.27,-0.31,4.49,-10.8,,,1021.1,,,37.241,,,,,,,,,0.5,,,301.4,318.7,,,,160.1,154.6,7.8,,81.2,,,,33.9432,,7.6,,25.9,,,8.4792,,10.2031,,268,61.8,263,68.1,9.6,9.8,12.1,12.2,,,,
underway_60.19909375,19909375,200203060,2003-03-23T03:48:00,,MULTIPOINT ((156.3185 -52.0742)),156.3185,-52.0742,145.8,,149.87,,10.3,2.44,-0.6,4.1,-10.89,,,1021.1,,,37.2454,,,,,,,,,0.5,,,300.4,319.9,,,,161.1,155.6,7.8,,81.5,,,,33.9446,,7.7,,25.8,,,8.4731,,10.2064,,260,62.9,261,70.6,12.4,13.1,14.9,14.7,,,,
underway_60.19909381,19909381,200203060,2003-03-23T03:49:00,,MULTIPOINT ((156.3212 -52.0768)),156.3212,-52.0768,147.9,,150.4413,,11.6,2.38,-0.4,2.03,-10.3,,,1021,,,37.2497,,,,,,,,,0.5,,,276.7,300.2,,,,150,145.6,7.3,,81.5,,,,33.9483,,7.8,,25.9,,,8.4722,,10.2072,,256,59.5,260,63.4,13.8,15.5,14.3,15.1,,,,
underway_60.19909387,19909387,200203060,2003-03-23T03:50:00,,MULTIPOINT ((156.3242 -52.0797)),156.3242,-52.0797,147.9,,150.9247,,12.1,1.57,0.45,3.83,-9.92,,,1020.9,,,37.2541,,,,,,,,,0.5,,,279.2,303.1,,,,152.4,146.6,7.3,,80.8,,,,33.9512,,7.8,,25.9,,,8.4712,,10.2088,,241,54.5,248,57.7,16.9,20.7,16.2,19,,,,
underway_60.19909393,19909393,200203060,2003-03-23T03:51:00,,MULTIPOINT ((156.3272 -52.0825)),156.3272,-52.0825,147.6,,150.8862,,12.2,2.09,-0.46,2.65,-8.14,,,1020.9,,,37.2552,,,,,,,,,0.4,,,264.5,273.6,,,,137.5,132.1,6.6,,80.8,,,,33.9523,,7.8,,25.9,,,8.4665,,10.2088,,237,49.3,245,52.6,15.3,20.2,14.5,18.2,,,,
underway_60.19909399,19909399,200203060,2003-03-23T03:52:00,,MULTIPOINT ((156.33 -52.0855)),156.33,-52.0855,147.3,,150.4303,,12.5,2.21,0.01,3.22,-8.61,,,1020.9,,,37.2563,,,,,,,,,0.4,,,250.9,270.8,,,,134.9,130.4,6.6,,80.8,,,,33.9549,,7.8,,25.9,,,8.458,,10.2072,,244,53.9,251,58.2,15.9,19.7,15.7,18.2,,,,
underway_60.19909405,19909405,200203060,2003-03-23T03:53:00,,MULTIPOINT ((156.333 -52.0885)),156.333,-52.0885,149.4,,150.0842,,12.6,1.83,-0.54,2.92,-6.1,,,1020.9,,,37.2563,,,,,,,,,0.4,,,245.2,276,,,,137.6,131.9,6.7,,81.1,,,,33.9541,,7.8,,25.9,,,8.4478,,10.208,,237,49.3,245,53.2,15.8,20.8,15,18.7,,,,
underway_60.19909411,19909411,200203060,2003-03-23T03:54:00,,MULTIPOINT ((156.336 -52.0913)),156.336,-52.0913,149.1,,150.5127,,12.6,1.47,0.22,1.2,-5.77,,,1020.9,,,37.2563,,,,,,,,,0.5,,,245.3,286.7,,,,143,138,7,,81.3,,,,33.9572,,7.8,,25.9,,,8.4478,,10.2047,,239,49.6,248,53.1,15.1,19.8,14.3,17.8,,,,
underway_60.19909417,19909417,200203060,2003-03-23T03:55:00,,MULTIPOINT ((156.339 -52.0943)),156.339,-52.0943,148.6,,150.5127,,12.7,1.68,0.36,7.6,-9.53,,,1020.9,,,37.2563,,,,,,,,,0.5,,,263.3,293,,,,146.7,141,7.1,,81.6,,,,33.9565,,7.7,,25.9,,,8.4461,,10.2056,,247,54.8,255,58.7,15.5,18.9,15.2,17.2,,,,
underway_60.19909423,19909423,200203060,2003-03-23T03:56:00,,MULTIPOINT ((156.342 -52.0973)),156.342,-52.0973,146.7,,150.8643,,12.5,1.78,0.22,1.33,-7.36,,,1020.9,,,37.2552,,,,,,,,,0.5,,,222,291.9,,,,147.4,141,7.1,,81.3,,,,33.9561,,7.7,,25.9,,,8.445,,10.2047,,245,52.3,254,55.9,14.7,18.5,14.1,16.6,,,,
underway_60.19909429,19909429,200203060,2003-03-23T03:57:00,,MULTIPOINT ((156.3448 -52.1003)),156.3448,-52.1003,146.9,,150.5731,,12.4,1.83,0.39,1.44,-6.22,,,1020.9,,,37.2552,,,,,,,,,0.4,,,245.2,280.6,,,,142.3,134.7,6.9,,81.5,,,,33.9584,,7.7,,25.9,,,8.4426,,10.2023,,,,,,,,,,,,,
underway_60.19909435,19909435,200203060,2003-03-23T03:58:00,,MULTIPOINT ((156.3478 -52.1033)),156.3478,-52.1033,148.4,,150.0787,,12.7,1.34,0.16,0.55,-6.79,,,1021,,,37.2552,,,,,,,,,0.4,,,257.1,275.5,,,,138,132.3,6.8,,81.9,,,,33.96,,7.7,,25.8,,,8.4434,,10.2006,,248,50.9,257,54.6,13.5,17.2,13.1,15.4,,,,
underway_60.19909441,19909441,200203060,2003-03-23T03:59:00,,MULTIPOINT ((156.3508 -52.1062)),156.3508,-52.1062,148.6,,149.3042,,12.6,1.89,0.38,2.21,-6.46,,,1021,,,37.253,,,,,,,,,0.4,,,265.6,281.1,,,,140.6,134.6,6.9,,81.9,,,,33.9624,,7.7,,25.8,,,8.4557,,10.1957,,253,56.6,260,60.5,14.3,16.6,14.4,15.5,,,,
underway_60.19909447,19909447,200203060,2003-03-23T04:00:00,,MULTIPOINT ((156.354 -52.1092)),156.354,-52.1092,147.3,,150.661,,12.6,2.08,-0.6,6.78,-7.81,,,1021,,,37.2497,,,,,,,,,0.5,,,278.7,288,,,,145.1,138.3,7.1,,81.3,,,,33.9629,,7.7,,25.9,,,8.4606,,10.1916,,251,48,259,50.9,11.8,15.6,11.6,14.2,,,,
underway_60.19909453,19909453,200203060,2003-03-23T04:01:00,,MULTIPOINT ((156.357 -52.1122)),156.357,-52.1122,146.7,,150.9412,,12.5,2.21,-0.14,-1.02,-4.57,,,1021,,,37.2475,,,,,,,,,0.5,,,265.7,301.1,,,,150.9,144.6,7.3,,81.8,,,,33.9614,,7.7,,25.9,,,8.4638,,10.1908,,252,53.3,261,56.7,13.5,16.5,13.1,14.8,,,,
underway_60.19909459,19909459,200203060,2003-03-23T04:02:00,,MULTIPOINT ((156.3598 -52.115)),156.3598,-52.115,149.8,,151.9904,,12.6,2.6,-0.79,2.83,-7.78,,,1021,,,37.2454,,,,,,,,,0.5,,,278,297.6,,,,150.7,143.5,7.2,,81.3,,,,33.9592,,7.7,,25.8,,,8.4637,,10.1908,,252,52.1,259,56.2,13.4,16.7,13.4,15.4,,,,
underway_60.19909465,19909465,200203060,2003-03-23T04:03:00,,MULTIPOINT ((156.3628 -52.118)),156.3628,-52.118,147,,149.2273,,12.6,1.18,-0.05,8.59,-15.76,,,1020.9,,,37.2432,,,,,,,,,0.4,,,297.9,287.4,,,,146.2,137.7,7.1,,81.5,,,,33.9586,,7.7,,25.9,,,8.4631,,10.1891,,254,53.4,257,56.8,13,15.7,13.7,15.6,,,,
underway_60.19909471,19909471,200203060,2003-03-23T04:04:00,,MULTIPOINT ((156.3658 -52.121)),156.3658,-52.121,148.9,,150.7599,,12.7,1.75,-0.2,2.21,-7.27,,,1020.9,,,37.2421,,,,,,,,,0.4,,,274,287.1,,,,144.7,137.9,7.1,,81.8,,,,33.9574,,7.7,,25.9,,,8.459,,10.1891,,249,51.7,258,55.8,13.7,17.2,13.5,15.6,,,,
underway_60.19909477,19909477,200203060,2003-03-23T04:05:00,,MULTIPOINT ((156.3688 -52.124)),156.3688,-52.124,148.5,,148.9636,,12.7,1.69,-1.3,7.3,-12.82,,,1021,,,37.241,,,,,,,,,0.4,,,283.2,277.8,,,,140.3,133.4,6.8,,81.5,,,,33.954,,7.8,,25.9,,,8.4581,,10.1916,,246,50,254,54.3,13.3,17.3,13.2,15.7,,,,
underway_60.19909483,19909483,200203060,2003-03-23T04:06:00,,MULTIPOINT ((156.372 -52.127)),156.372,-52.127,148,,151.1938,,12.7,1.66,-0.2,-0.96,-4.42,,,1020.9,,,37.2421,,,,,,,,,0.4,,,226.5,272.1,,,,137.1,130,6.6,,81.4,,,,33.9536,,7.7,,25.8,,,8.4597,,10.1932,,250,53,258,57.4,14.2,17.6,14,15.9,,,,
underway_60.19909489,19909489,200203060,2003-03-23T04:07:00,,MULTIPOINT ((156.375 -52.13)),156.375,-52.13,148.2,,150.9467,,12.8,2.12,-0.12,4.1,-9.47,,,1021,,,37.2421,,,,,,,,,0.4,,,279.7,277.1,,,,139,131.7,6.7,,81.6,,,,33.9528,,7.8,,25.9,,,8.4606,,10.1941,,248,48.8,257,52.5,13,17.1,12.7,15.4,,,,
underway_60.19909495,19909495,200203060,2003-03-23T04:08:00,,MULTIPOINT ((156.3782 -52.1328)),156.3782,-52.1328,145.9,,149.5184,,12.5,1.72,-0.2,0.85,-6.4,,,1020.9,,,37.2443,,,,,,,,,0.4,,,218.8,270.4,,,,136.3,129.1,6.5,,81.1,,,,33.9512,,7.8,,25.9,,,8.4559,,10.1982,,250,52.9,257,56.2,13.5,16.6,13.3,15.2,,,,
