FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.5558942,5558942,199697020,1996-10-11T11:40:09,,MULTIPOINT ((94.9379 -61.9814)),94.9379,-61.9814,,,227.08,8.9999,,,,,,,,961.2,,,28.91,,,,,8.57,,,,,,,,147,,,,44,43,,,91,90,,,34.16,,-4.16,-3.59,,,,-1.87,-1.72,0.6,,84,,,,13.1014,,,,,,,
underway_1200.5559062,5559062,199697020,1996-10-11T12:00:09,,MULTIPOINT ((94.8424 -62.0078)),94.8424,-62.0078,,,235.1,5.4038,,,,,,,,961,,,28.83,,,,,8.55,,,,,,,,77,,,,23,20,,,91,89,,,34.16,,-4.22,-2.95,,,,-1.89,-1.73,0.51,,92,,,,14.3649,,,,,,,
underway_1200.5559182,5559182,199697020,1996-10-11T12:20:09,,MULTIPOINT ((94.7465 -62.0223)),94.7465,-62.0223,,,266.47,8.9999,,,,,,,,960.6,,,28.91,,,,,8.55,,,,,,,,29,,,,6,5,,,88,90,,,34.18,,-3.19,-4.26,,,,-1.85,-1.69,0.58,,80,,,,16.0171,,,,,,,
underway_1200.5559302,5559302,199697020,1996-10-11T12:40:09,,MULTIPOINT ((94.6377 -62.0455)),94.6377,-62.0455,,,216.24,8.9999,,,,,,,,960.5,,,28.85,,,,,8.53,,,,,,,,9,,,,1,-1,,,88,89,,,34.08,,-4.12,-3.68,,,,-1.89,-1.72,0.6,,89,,,,16.678,,,,,,,
underway_1200.5559422,5559422,199697020,1996-10-11T13:00:09,,MULTIPOINT ((94.5391 -62.0604)),94.5391,-62.0604,,,293.97,10.8077,,,,,,,,960.1,,,28.85,,,,,8.57,,,,,,,,3,,,,0,-1,,,88,86,,,34.23,,-3.17,-3.93,,,,-1.88,-1.72,0.46,,86,,,,23.1898,,,,,,,
underway_1200.5559542,5559542,199697020,1996-10-11T13:20:09,,MULTIPOINT ((94.4556 -62.0807)),94.4556,-62.0807,,,236.13,8.9999,,,,,,,,959.9,,,28.75,,,,,8.55,,,,,,,,3,,,,0,-3,,,89,86,,,34.19,,-4.85,-4.4,,,,-1.93,-1.76,0.38,,95,,,,15.9005,,,,,,,
underway_1200.5559662,5559662,199697020,1996-10-11T13:40:09,,MULTIPOINT ((94.3511 -62.0986)),94.3511,-62.0986,,,219.75,7.1921,,,,,,,,959.7,,,28.74,,,,,8.55,,,,,,,,3,,,,0,-2,,,90,86,,,34.12,,-4.94,-3.84,,,,-1.88,-1.73,0.43,,108,,,,16.7558,,,,,,,
underway_1200.5559782,5559782,199697020,1996-10-11T14:00:09,,MULTIPOINT ((94.2884 -62.1375)),94.2884,-62.1375,,,216.95,3.5961,,,,,,,,959.7,,,28.8,,,,,8.57,,,,,,,,2,,,,0,-2,,,86,85,,,34.2,,-4.66,-4.17,,,,-1.93,-1.79,0.43,,109,,,,19.3022,,,,,,,
underway_1200.5559902,5559902,199697020,1996-10-11T14:20:09,,MULTIPOINT ((94.2417 -62.1413)),94.2417,-62.1413,,,31.09,7.1921,,,,,,,,959,,,28.84,,,,,8.45,,,,,,,,2,,,,0,-1,,,86,85,,,34.19,,-4.49,-4.64,,,,-1.93,-1.78,0.49,,103,,,,20.1963,,,,,,,
underway_1200.5560022,5560022,199697020,1996-10-11T14:40:09,,MULTIPOINT ((94.2009 -62.1078)),94.2009,-62.1078,,,323.29,7.1921,,,,,,,,958.7,,,28.76,,,,,8.58,,,,,,,,3,,,,0,-2,,,87,87,,,34.32,,-3.88,-4.36,,,,-1.92,-1.75,0.27,,98,,,,19.03,,,,,,,
underway_1200.5560142,5560142,199697020,1996-10-11T15:00:09,,MULTIPOINT ((94.1402 -62.0768)),94.1402,-62.0768,,,298.86,5.4038,,,,,,,,958.4,,,28.81,,,,,8.55,,,,,,,,3,,,,-2,-2,,,84,87,,,34.17,,-3.88,-4.98,,,,-1.92,-1.77,0.47,,100,,,,21.1294,,,,,,,
underway_1200.5560261,5560261,199697020,1996-10-11T15:20:00,,MULTIPOINT ((94.0439 -62.0835)),94.0439,-62.0835,,,262.94,8.9999,,,,,,,,958.2,,,28.8,,,,,8.57,,,,,,,,2,,,,0,-3,,,88,87,,,34.18,,-4.53,-3.66,,,,-1.88,-1.71,0.46,,109,,,,19.8659,,,,,,,
underway_1200.5560382,5560382,199697020,1996-10-11T15:40:09,,MULTIPOINT ((93.9949 -62.1235)),93.9949,-62.1235,,,181.77,8.9999,,,,,,,,957.4,,,28.81,,,,,8.55,,,,,,,,3,,,,0,-2,,,90,89,,,34.17,,-4.88,-4.9,,,,-1.9,-1.73,0.47,,107,,,,24.22,,,,,,,
underway_1200.5560502,5560502,199697020,1996-10-11T16:00:09,,MULTIPOINT ((93.9804 -62.1659)),93.9804,-62.1659,,,251.09,8.9999,,,,,,,,958,,,28.87,,,,,8.55,,,,,,,,2,,,,0,-2,,,92,91,,,34.2,,-5.18,-4.7,,,,-1.88,-1.71,0.52,,118,,,,21.4209,,,,,,,
underway_1200.5560622,5560622,199697020,1996-10-11T16:20:09,,MULTIPOINT ((93.9811 -62.1953)),93.9811,-62.1953,,,173.19,7.1921,,,,,,,,957.3,,,28.71,,,,,8.51,,,,,,,,2,,,,0,-2,,,92,91,,,34.2,,-4.91,-4.92,,,,-1.93,-1.76,0.33,,108,,,,22.49,,,,,,,
underway_1200.5560742,5560742,199697020,1996-10-11T16:40:09,,MULTIPOINT ((93.9774 -62.2407)),93.9774,-62.2407,,,242.39,7.1921,,,,,,,,957.8,,,28.71,,,,,8.59,,,,,,,,3,,,,0,-3,,,93,93,,,34.19,,-5.22,-5.07,,,,-1.92,-1.74,0.34,,129,,,,18.097,,,,,,,
underway_1200.5560862,5560862,199697020,1996-10-11T17:00:09,,MULTIPOINT ((93.9848 -62.2729)),93.9848,-62.2729,,,132.86,7.1921,,,,,,,,957.5,,,28.7,,,,,8.54,,,,,,,,3,,,,0,-2,,,93,93,,,34.19,,-5.13,-5.2,,,,-1.91,-1.75,0.33,,97,,,,19.6909,,,,,,,
underway_1200.5560982,5560982,199697020,1996-10-11T17:20:09,,MULTIPOINT ((94.0243 -62.3031)),94.0243,-62.3031,,,154.12,3.5961,,,,,,,,957,,,29.13,,,,,8.26,,,,,,,,3,,,,0,-2,,,95,95,,,34.19,,-5.15,-5.24,,,,-1.93,-1.77,0.83,,112,,,,26.2999,,,,,,,
underway_1200.5561102,5561102,199697020,1996-10-11T17:40:09,,MULTIPOINT ((94.0326 -62.3385)),94.0326,-62.3385,,,236.01,7.1921,,,,,,,,957.6,,,28.73,,,,,8.34,,,,,,,,2,,,,0,-2,,,93,95,,,34.22,,-5.11,-4.67,,,,-1.94,-1.75,0.33,,128,,,,19.5743,,,,,,,
underway_1200.5561222,5561222,199697020,1996-10-11T18:00:09,,MULTIPOINT ((93.9585 -62.3637)),93.9585,-62.3637,,,232.63,8.9999,,,,,,,,957.5,,,28.82,,,,,8.2,,,,,,,,2,,,,0,-2,,,95,94,,,34.19,,-5.38,-4.93,,,,-1.93,-1.76,0.46,,121,,,,19.9436,,,,,,,
underway_1200.5561342,5561342,199697020,1996-10-11T18:20:09,,MULTIPOINT ((93.8918 -62.4027)),93.8918,-62.4027,,,206.8,7.1921,,,,,,,,957.2,,,32.38,,,,,0,,,,,,,,2,,,,0,-1,,,94,93,,,34.47,,-5.42,-5.32,,,,-1.92,-1.73,4.31,,118,,,,26.0861,,,,,,,
underway_1200.5561462,5561462,199697020,1996-10-11T18:40:09,,MULTIPOINT ((93.859 -62.4454)),93.859,-62.4454,,,188.73,8.9999,,,,,,,,956.9,,,33.05,,,,,0,,,,,,,,3,,,,0,-2,,,94,94,,,34.64,,-5.24,-5.29,,,,-1.91,-1.72,4.9,,114,,,,25.6002,,,,,,,
underway_1200.5561582,5561582,199697020,1996-10-11T19:00:09,,MULTIPOINT ((93.7903 -62.4759)),93.7903,-62.4759,,,244.83,7.1921,,,,,,,,957.8,,,33.77,,,,,0,,,,,,,,3,,,,0,-2,,,95,94,,,34.89,,-5.68,-5.37,,,,-1.84,-1.65,5.46,,138,,,,22.9177,,,,,,,
underway_1200.5561702,5561702,199697020,1996-10-11T19:20:09,,MULTIPOINT ((93.6884 -62.4749)),93.6884,-62.4749,,,282.12,8.9999,,,,,,,,957.7,,,34.48,,,,,0,,,,,,,,3,,,,0,-3,,,95,93,,,35.13,,-5.62,-4.48,,,,-1.9,-1.71,6,,123,,,,27.058,,,,,,,
underway_1200.5561822,5561822,199697020,1996-10-11T19:40:09,,MULTIPOINT ((93.6285 -62.4816)),93.6285,-62.4816,,,202.13,0,,,,,,,,957.8,,,35.16,,,,,0,,,,,,,,2,,,,0,-1,,,95,94,,,35.26,,-6.03,-5.9,,,,-1.91,-1.75,6.61,,133,,,,26.1056,,,,,,,
underway_1200.5561942,5561942,199697020,1996-10-11T20:00:09,,MULTIPOINT ((93.628 -62.4863)),93.628,-62.4863,,,176.42,5.4038,,,,,,,,957.2,,,35.83,,,,,0,,,,,,,,2,,,,0,-1,,,95,94,,,35.32,,-6.39,-6.4,,,,-1.91,-1.34,7.28,,124,,,,26.8053,,,,,,,
underway_1200.5562062,5562062,199697020,1996-10-11T20:20:09,,MULTIPOINT ((93.5884 -62.5117)),93.5884,-62.5117,,,213.47,7.1921,,,,,,,,957.6,,,36.51,,,,,0,,,,,,,,3,,,,0,-2,,,95,95,,,35.33,,-6.06,-5.99,,,,-1.89,-1.72,7.99,,126,,,,28.3604,,,,,,,
underway_1200.5562182,5562182,199697020,1996-10-11T20:40:09,,MULTIPOINT ((93.5549 -62.5466)),93.5549,-62.5466,,,258.79,8.9999,,,,,,,,958.2,,,37,,,,,0,,,,,,,,3,,,,0,-2,,,95,94,,,34.99,,-6.28,-5.88,,,,-1.91,-0.4,8.86,,141,,,,26.6887,,,,,,,
underway_1200.5562302,5562302,199697020,1996-10-11T21:00:09,,MULTIPOINT ((93.4806 -62.5775)),93.4806,-62.5775,,,177.84,5.4038,,,,,,,,957.5,,,37.9,,,,,0,,,,,,,,2,,,,0,-1,,,95,94,,,35.35,,-6.05,-6.03,,,,-1.9,-1.52,9.45,,129,,,,26.2027,,,,,,,
underway_1200.5562422,5562422,199697020,1996-10-11T21:20:09,,MULTIPOINT ((93.4093 -62.6)),93.4093,-62.6,,,270.32,8.9999,,,,,,,,958.3,,,38.21,,,,,0,,,,,,,,2,,,,0,-2,,,95,95,,,35.03,,-6.04,-5.47,,,,-1.93,-1.76,10.1,,151,,,,15.5312,,,,,,,
underway_1200.5562542,5562542,199697020,1996-10-11T21:40:09,,MULTIPOINT ((93.3803 -62.6167)),93.3803,-62.6167,,,144.39,7.1921,,,,,,,,957.7,,,38.41,,,,,0,,,,,,,,3,,,,0,-1,,,95,95,,,35,,-6.26,-6.34,,,,-1.92,-1.73,10.34,,123,,,,27.7578,,,,,,,
underway_1200.5562662,5562662,199697020,1996-10-11T22:00:09,,MULTIPOINT ((93.3139 -62.6439)),93.3139,-62.6439,,,207.18,7.1921,,,,,,,,957.8,,,38.69,,,,,0,,,,,,,,3,,,,0,-2,,,96,96,,,34.93,,-6.12,-6.06,,,,-1.92,-1.73,10.7,,130,,,,30.0904,,,,,,,
underway_1200.5562782,5562782,199697020,1996-10-11T22:20:09,,MULTIPOINT ((93.2966 -62.6852)),93.2966,-62.6852,,,204.39,8.9999,,,,,,,,958.2,,,38.81,,,,,0,,,,,,,,10,,,,2,0,,,97,97,,,34.88,,-6.82,-6.85,,,,-1.92,-1.74,10.88,,133,,,,25.9306,,,,,,,
underway_1200.5562902,5562902,199697020,1996-10-11T22:40:09,,MULTIPOINT ((93.2418 -62.7153)),93.2418,-62.7153,,,241.38,7.1921,,,,,,,,958.6,,,38.8,,,,,0,,,,,,,,29,,,,7,5,,,96,97,,,34.79,,-6.55,-6.47,,,,-1.9,-1.73,10.97,,148,,,,27.4662,,,,,,,
underway_1200.5563022,5563022,199697020,1996-10-11T23:00:09,,MULTIPOINT ((93.1678 -62.7382)),93.1678,-62.7382,,,246.25,5.4038,,,,,,,,958.7,,,38.45,,,,,0,,,,,,,,78,,,,22,20,,,95,97,,,34.59,,-7.14,-7.08,,,,-1.89,-1.66,10.82,,148,,,,25.4252,,,,,,,
underway_1200.5563142,5563142,199697020,1996-10-11T23:20:09,,MULTIPOINT ((93.1005 -62.7659)),93.1005,-62.7659,,,158.66,8.9999,,,,,,,,958.6,,,38.42,,,,,0,,,,,,,,139,,,,39,39,,,94,96,,,34.55,,-7.28,-7.35,,,,-1.91,-1.73,10.82,,130,,,,22.7233,,,,,,,
underway_1200.5563262,5563262,199697020,1996-10-11T23:40:09,,MULTIPOINT ((93.0246 -62.8104)),93.0246,-62.8104,,,180.05,8.9999,,,,,,,,958.5,,,38.4,,,,,0,,,,,,,,207,,,,59,59,,,93,96,,,34.49,,-7.41,-7.48,,,,-1.91,-1.63,10.86,,133,,,,26.6887,,,,,,,
underway_1200.5563382,5563382,199697020,1996-10-12T00:00:29,,MULTIPOINT ((92.9309 -62.8566)),92.9309,-62.8566,,,253.22,8.9999,,,,,,,,959.5,,,38.38,,,,,0,,,,,,,,275,,,,79,77,,,92,96,,,34.54,,-7.65,-7.32,,,,-1.91,-1.55,10.79,,147,,,,23.6175,,,,,,,
underway_1200.5563500,5563500,199697020,1996-10-12T00:20:09,,MULTIPOINT ((92.8851 -62.8736)),92.8851,-62.8736,,,187.67,0,,,,,,,,959.3,,,38.35,,,,,0,,,,,,,,340,,,,94,95,,,92,96,,,34.5,,-7.45,-7.5,,,,-1.94,-1.79,10.8,,133,,,,21.6736,,,,,,,
underway_1200.5563619,5563619,199697020,1996-10-12T00:40:09,,MULTIPOINT ((92.8792 -62.8748)),92.8792,-62.8748,,,172.24,3.5961,,,,,,,,959.2,,,38.28,,,,,0,,,,,,,,359,,,,99,100,,,93,96,,,34.73,,-7.59,-7.68,,,,-1.94,-1.67,10.49,,134,,,,25.8917,,,,,,,
underway_1200.5563739,5563739,199697020,1996-10-12T01:00:09,,MULTIPOINT ((92.8264 -62.9107)),92.8264,-62.9107,,,202.66,3.5961,,,,,,,,959.5,,,38.19,,,,,0,,,,,,,,476,,,,131,131,,,93,96,,,34.51,,-7.7,-7.67,,,,-1.93,-1.38,10.62,,139,,,,26.6109,,,,,,,
underway_1200.5563858,5563858,199697020,1996-10-12T01:20:00,,MULTIPOINT ((92.7893 -62.9349)),92.7893,-62.9349,,,176.42,3.5961,,,,,,,,959.6,,,38.2,,,,,0,,,,,,,,643,,,,176,178,,,92,96,,,34.54,,-7.64,-7.79,,,,-1.92,-1.16,10.6,,135,,,,25.3669,,,,,,,
underway_1200.5563977,5563977,199697020,1996-10-12T01:40:00,,MULTIPOINT ((92.7489 -62.9557)),92.7489,-62.9557,,,126.19,0,,,,,,,,959.9,,,38.2,,,,,0,,,,,,,,690,,,,189,195,,,93,96,,,34.57,,-7.63,-7.66,,,,-1.93,-1.78,10.56,,136,,,,19.341,,,,,,,
underway_1200.5564096,5564096,199697020,1996-10-12T02:00:01,,MULTIPOINT ((92.7492 -62.9786)),92.7492,-62.9786,,,118.42,7.1921,,,,,,,,959.6,,,38.17,,,,,0,,,,,,,,761,,,,208,215,,,93,96,,,34.54,,-7.75,-7.8,,,,-1.92,-1.65,10.57,,132,,,,24.5505,,,,,,,
underway_1200.5564216,5564216,199697020,1996-10-12T02:20:01,,MULTIPOINT ((92.7744 -63.0148)),92.7744,-63.0148,,,154.1,5.4038,,,,,,,,960,,,38.16,,,,,0,,,,,,,,775,,,,214,215,,,93,96,,,34.57,,-7.78,-7.81,,,,-1.94,-1.59,10.53,,120,,,,25.6974,,,,,,,
underway_1200.5564336,5564336,199697020,1996-10-12T02:40:02,,MULTIPOINT ((92.7921 -63.0552)),92.7921,-63.0552,,,171.18,7.1921,,,,,,,,960.2,,,38.09,,,,,0,,,,,,,,789,,,,216,216,,,92,95,,,34.54,,-8.04,-8.13,,,,-1.92,-1.56,10.48,,123,,,,26.8636,,,,,,,
underway_1200.5564451,5564451,199697020,1996-10-12T03:00:02,,MULTIPOINT ((92.7604 -63.1011)),92.7604,-63.1011,,,204.37,8.9999,,,,,,,,960.5,,,38.08,,,,,0,,,,,,,,850,,,,235,238,,,91,96,,,34.52,,-8.11,-8.09,,,,-1.93,-1.74,10.5,,124,,,,26.922,,,,,,,
underway_1200.5564565,5564565,199697020,1996-10-12T03:20:01,,MULTIPOINT ((92.7315 -63.1216)),92.7315,-63.1216,,,217.6,7.1921,,,,,,,,961.2,,,38.08,,,,,0,,,,,,,,914,,,,245,253,,,92,95,,,34.56,,-8.71,-8.19,,,,-1.93,-1.72,10.46,,125,,,,25.503,,,,,,,
underway_1200.5564685,5564685,199697020,1996-10-12T03:40:01,,MULTIPOINT ((92.6713 -63.1475)),92.6713,-63.1475,,,116.81,5.4038,,,,,,,,960.9,,,38.03,,,,,0,,,,,,,,1092,,,,293,305,,,91,94,,,34.51,,-8.65,-8.75,,,,-1.92,-1.66,10.45,,88,,,,17.4944,,,,,,,
underway_1200.5564805,5564805,199697020,1996-10-12T04:00:02,,MULTIPOINT ((92.7398 -63.162)),92.7398,-63.162,,,120.3,7.1921,,,,,,,,960.9,,,38.03,,,,,0,,,,,,,,1206,,,,309,319,,,93,94,,,34.55,,-8.67,-8.74,,,,-1.93,-1.76,10.4,,103,,,,23.4036,,,,,,,
underway_1200.5564921,5564921,199697020,1996-10-12T04:20:02,,MULTIPOINT ((92.7601 -63.1974)),92.7601,-63.1974,,,149.23,8.9999,,,,,,,,961.1,,,38,,,,,0,,,,,,,,1275,,,,334,342,,,92,94,,,34.58,,-8.59,-8.65,,,,-1.92,1.74,10.35,,105,,,,27.8744,,,,,,,
underway_1200.5565035,5565035,199697020,1996-10-12T04:40:00,,MULTIPOINT ((92.7506 -63.2352)),92.7506,-63.2352,,,250.75,8.9999,,,,,,,,961.9,,,37.98,,,,,0,,,,,,,,1474,,,,389,399,,,92,96,,,34.6,,-8.81,-8.09,,,,-1.92,-0.71,10.3,,132,,,,17.1445,,,,,,,
underway_1200.5565154,5565154,199697020,1996-10-12T05:00:01,,MULTIPOINT ((92.73 -63.2542)),92.73,-63.2542,,,106.69,0,,,,,,,,961.6,,,37.96,,,,,0,,,,,,,,1579,,,,415,427,,,93,95,,,34.63,,-9.09,-9.01,,,,-1.96,-1.79,10.26,,126,,,,17.6888,,,,,,,
underway_1200.5565274,5565274,199697020,1996-10-12T05:20:01,,MULTIPOINT ((92.7674 -63.2605)),92.7674,-63.2605,,,147.5,0,,,,,,,,961.6,,,37.92,,,,,0,,,,,,,,1644,,,,439,448,,,93,94,,,34.59,,-9.3,-9.33,,,,-1.95,-1.75,10.25,,119,,,,23.5786,,,,,,,
underway_1200.5565392,5565392,199697020,1996-10-12T05:40:02,,MULTIPOINT ((92.7588 -63.2597)),92.7588,-63.2597,,,231.58,0,,,,,,,,962.1,,,37.72,,,,,0,,,,,,,,1545,,,,412,422,,,93,95,,,34.55,,-8.88,-8.55,,,,-1.96,-1.39,10.08,,132,,,,15.1813,,,,,,,
underway_1200.5565499,5565499,199697020,1996-10-12T06:00:00,,MULTIPOINT ((92.7529 -63.2585)),92.7529,-63.2585,,,127.6,0,,,,,,,,961.8,,,37.46,,,,,0,,,,,,,,1653,,,,448,454,,,93,94,,,34.68,,-9.07,-9.2,,,,-1.93,-1.76,9.66,,117,,,,21.4598,,,,,,,
underway_1200.5565617,5565617,199697020,1996-10-12T06:20:01,,MULTIPOINT ((92.748 -63.2583)),92.748,-63.2583,,,128.63,0,,,,,,,,962.1,,,37.17,,,,,0,,,,,,,,1665,,,,446,455,,,93,94,,,34.53,,-9.02,-9.16,,,,-1.93,-1.76,9.51,,116,,,,21.9069,,,,,,,
underway_1200.5565728,5565728,199697020,1996-10-12T06:40:01,,MULTIPOINT ((92.743 -63.2585)),92.743,-63.2585,,,128.64,0,,,,,,,,962.3,,,37.05,,,,,0,,,,,,,,1604,,,,438,445,,,94,94,,,34.43,,-8.9,-8.99,,,,-1.93,-1.76,9.49,,120,,,,19.4577,,,,,,,
underway_1200.5565846,5565846,199697020,1996-10-12T07:00:09,,MULTIPOINT ((92.7351 -63.2586)),92.7351,-63.2586,,,126.55,0,,,,,,,,962.5,,,37.08,,,,,0,,,,,,,,1383,,,,383,387,,,93,93,,,34.43,,-8.84,-8.91,,,,-1.92,-1.75,9.52,,112,,,,17.2417,,,,,,,
underway_1200.5565962,5565962,199697020,1996-10-12T07:20:02,,MULTIPOINT ((92.7321 -63.2585)),92.7321,-63.2585,,,126.2,0,,,,,,,,962.6,,,37.13,,,,,0,,,,,,,,1289,,,,346,355,,,93,93,,,34.46,,-8.94,-9.04,,,,-1.93,-1.76,9.54,,116,,,,20.3907,,,,,,,
underway_1200.5566080,5566080,199697020,1996-10-12T07:40:03,,MULTIPOINT ((92.7268 -63.2585)),92.7268,-63.2585,,,129.34,0,,,,,,,,962.6,,,37.17,,,,,0,,,,,,,,1337,,,,358,367,,,93,93,,,34.46,,-8.61,-8.71,,,,-1.92,-1.75,9.58,,115,,,,15.6478,,,,,,,
underway_1200.5566194,5566194,199697020,1996-10-12T08:00:01,,MULTIPOINT ((92.7227 -63.259)),92.7227,-63.259,,,122.02,0,,,,,,,,962.7,,,37.23,,,,,0,,,,,,,,1243,,,,334,343,,,93,93,,,34.5,,-8.67,-8.75,,,,-1.93,-1.76,9.6,,109,,,,17.1445,,,,,,,
underway_1200.5566307,5566307,199697020,1996-10-12T08:20:02,,MULTIPOINT ((92.7244 -63.2622)),92.7244,-63.2622,,,138.1,1.8078,,,,,,,,962.7,,,37.3,,,,,0,,,,,,,,1086,,,,301,309,,,93,92,,,34.53,,-8.55,-8.65,,,,-1.94,-1.26,9.64,,120,,,,21.4793,,,,,,,
underway_1200.5566426,5566426,199697020,1996-10-12T08:40:02,,MULTIPOINT ((92.7404 -63.2725)),92.7404,-63.2725,,,122.4,10.8077,,,,,,,,962.6,,,37.37,,,,,0,,,,,,,,1145,,,,325,327,,,91,92,,,34.57,,-8.54,-8.55,,,,-1.93,-1.76,9.69,,127,,,,18.3108,,,,,,,
underway_1200.5566546,5566546,199697020,1996-10-12T09:00:03,,MULTIPOINT ((92.7577 -63.3173)),92.7577,-63.3173,,,170.82,8.9999,,,,,,,,963,,,37.4,,,,,0,,,,,,,,826,,,,232,242,,,90,93,,,34.56,,-8.31,-8.46,,,,-1.93,-1.75,9.72,,119,,,,22.2179,,,,,,,
underway_1200.5566657,5566657,199697020,1996-10-12T09:20:01,,MULTIPOINT ((92.756 -63.3306)),92.756,-63.3306,,,191.51,5.4038,,,,,,,,963.3,,,37.45,,,,,0,,,,,,,,705,,,,200,212,,,90,94,,,34.6,,-8.5,-8.31,,,,-1.94,-1.76,9.74,,130,,,,25.4252,,,,,,,
underway_1200.5566777,5566777,199697020,1996-10-12T09:40:02,,MULTIPOINT ((92.7196 -63.3779)),92.7196,-63.3779,,,193.58,10.8077,,,,,,,,963.5,,,37.51,,,,,0,,,,,,,,708,,,,205,216,,,89,93,,,34.62,,-8.54,-8.48,,,,-1.92,-1.71,9.77,,118,,,,22.043,,,,,,,
underway_1200.5566897,5566897,199697020,1996-10-12T10:00:02,,MULTIPOINT ((92.6923 -63.4064)),92.6923,-63.4064,,,169.45,1.8078,,,,,,,,964.1,,,37.54,,,,,0,,,,,,,,581,,,,159,166,,,90,93,,,34.62,,-8.82,-9,,,,-1.93,-1.77,9.81,,124,,,,20.1186,,,,,,,
underway_1200.5567017,5567017,199697020,1996-10-12T10:20:05,,MULTIPOINT ((92.6869 -63.4101)),92.6869,-63.4101,,,190.81,0,,,,,,,,964.2,,,37.59,,,,,0,,,,,,,,531,,,,145,149,,,89,93,,,34.65,,-9.05,-8.92,,,,-1.95,-1.81,9.83,,124,,,,22.8011,,,,,,,
underway_1200.5567119,5567119,199697020,1996-10-12T10:40:03,,MULTIPOINT ((92.683 -63.4089)),92.683,-63.4089,,,233.02,0,,,,,,,,964.6,,,37.6,,,,,0,,,,,,,,344,,,,93,93,,,90,93,,,34.48,,-9.09,-8.49,,,,-1.93,-1.78,10.02,,140,,,,18.8745,,,,,,,
underway_1200.5567236,5567236,199697020,1996-10-12T11:00:04,,MULTIPOINT ((92.6504 -63.4219)),92.6504,-63.4219,,,193.58,5.4038,,,,,,,,964.3,,,37.63,,,,,0,,,,,,,,255,,,,69,69,,,89,92,,,34.49,,-9.05,-9.04,,,,-1.91,-1.65,10.04,,130,,,,23.9868,,,,,,,
underway_1200.5567356,5567356,199697020,1996-10-12T11:20:04,,MULTIPOINT ((92.6459 -63.4194)),92.6459,-63.4194,,,18.92,3.5961,,,,,,,,964.9,,,37.64,,,,,0,,,,,,,,213,,,,56,59,,,90,92,,,34.5,,-8.94,-9.31,,,,-1.91,-1.74,10.04,,130,,,,19.9048,,,,,,,
underway_1200.5567475,5567475,199697020,1996-10-12T11:40:05,,MULTIPOINT ((92.6448 -63.4171)),92.6448,-63.4171,,,125.87,0,,,,,,,,964.9,,,37.66,,,,,0,,,,,,,,187,,,,52,51,,,93,93,,,34.55,,-9.43,-9.48,,,,-1.93,-1.75,10.01,,137,,,,16.8724,,,,,,,
underway_1200.5567584,5567584,199697020,1996-10-12T12:00:04,,MULTIPOINT ((92.6396 -63.4155)),92.6396,-63.4155,,,125.86,0,,,,,,,,965.2,,,37.66,,,,,0,,,,,,,,133,,,,38,37,,,93,93,,,34.57,,-9.55,-9.58,,,,-1.92,-1.75,9.99,,124,,,,13.8595,,,,,,,
underway_1200.5567704,5567704,199697020,1996-10-12T12:20:04,,MULTIPOINT ((92.6347 -63.414)),92.6347,-63.414,,,125.84,0,,,,,,,,965.5,,,37.66,,,,,0,,,,,,,,88,,,,30,29,,,93,93,,,34.6,,-9.59,-9.62,,,,-1.92,-1.75,9.96,,119,,,,15.4145,,,,,,,
