FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.823607,823607,199394020,1993-10-16T01:00:00,,MULTIPOINT ((132.4303 -51.8852)),132.4303,-51.8852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.823727,823727,199394020,1993-10-16T01:20:00,,MULTIPOINT ((132.3555 -51.9166)),132.3555,-51.9166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.823847,823847,199394020,1993-10-16T01:40:00,,MULTIPOINT ((132.282 -51.9468)),132.282,-51.9468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.823967,823967,199394020,1993-10-16T02:00:00,,MULTIPOINT ((132.2081 -51.9769)),132.2081,-51.9769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.824087,824087,199394020,1993-10-16T02:20:00,,MULTIPOINT ((132.1347 -52.0072)),132.1347,-52.0072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.824207,824207,199394020,1993-10-16T02:40:00,,MULTIPOINT ((132.0596 -52.0385)),132.0596,-52.0385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.824327,824327,199394020,1993-10-16T03:00:00,,MULTIPOINT ((131.9844 -52.0702)),131.9844,-52.0702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.824447,824447,199394020,1993-10-16T03:20:00,,MULTIPOINT ((131.9092 -52.1022)),131.9092,-52.1022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.824567,824567,199394020,1993-10-16T03:40:00,,MULTIPOINT ((131.8351 -52.1339)),131.8351,-52.1339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.824687,824687,199394020,1993-10-16T04:00:00,,MULTIPOINT ((131.7603 -52.1651)),131.7603,-52.1651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.824807,824807,199394020,1993-10-16T04:20:00,,MULTIPOINT ((131.687 -52.1951)),131.687,-52.1951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.824927,824927,199394020,1993-10-16T04:40:00,,MULTIPOINT ((131.6115 -52.2269)),131.6115,-52.2269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.825047,825047,199394020,1993-10-16T05:00:00,,MULTIPOINT ((131.5381 -52.2592)),131.5381,-52.2592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.825167,825167,199394020,1993-10-16T05:20:00,,MULTIPOINT ((131.4629 -52.2912)),131.4629,-52.2912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.825287,825287,199394020,1993-10-16T05:40:00,,MULTIPOINT ((131.3885 -52.3241)),131.3885,-52.3241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.825407,825407,199394020,1993-10-16T06:00:00,,MULTIPOINT ((131.3147 -52.3572)),131.3147,-52.3572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.825527,825527,199394020,1993-10-16T06:20:00,,MULTIPOINT ((131.2442 -52.3949)),131.2442,-52.3949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.825647,825647,199394020,1993-10-16T06:40:00,,MULTIPOINT ((131.1751 -52.4319)),131.1751,-52.4319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.825767,825767,199394020,1993-10-16T07:00:00,,MULTIPOINT ((131.1046 -52.469)),131.1046,-52.469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.825887,825887,199394020,1993-10-16T07:20:00,,MULTIPOINT ((131.0368 -52.5064)),131.0368,-52.5064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.826007,826007,199394020,1993-10-16T07:40:00,,MULTIPOINT ((130.9668 -52.5437)),130.9668,-52.5437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.826127,826127,199394020,1993-10-16T08:00:00,,MULTIPOINT ((130.8967 -52.5812)),130.8967,-52.5812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.826247,826247,199394020,1993-10-16T08:20:00,,MULTIPOINT ((130.827 -52.6191)),130.827,-52.6191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.826367,826367,199394020,1993-10-16T08:40:00,,MULTIPOINT ((130.7563 -52.6579)),130.7563,-52.6579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.826487,826487,199394020,1993-10-16T09:00:00,,MULTIPOINT ((130.6856 -52.6972)),130.6856,-52.6972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.826607,826607,199394020,1993-10-16T09:20:00,,MULTIPOINT ((130.6136 -52.7383)),130.6136,-52.7383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.826727,826727,199394020,1993-10-16T09:40:00,,MULTIPOINT ((130.546 -52.7777)),130.546,-52.7777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.826847,826847,199394020,1993-10-16T10:00:00,,MULTIPOINT ((130.4784 -52.8175)),130.4784,-52.8175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.826967,826967,199394020,1993-10-16T10:20:00,,MULTIPOINT ((130.4089 -52.857)),130.4089,-52.857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.827087,827087,199394020,1993-10-16T10:40:00,,MULTIPOINT ((130.3383 -52.8968)),130.3383,-52.8968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.827207,827207,199394020,1993-10-16T11:00:00,,MULTIPOINT ((130.2681 -52.9361)),130.2681,-52.9361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.827327,827327,199394020,1993-10-16T11:20:00,,MULTIPOINT ((130.1979 -52.9752)),130.1979,-52.9752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.827447,827447,199394020,1993-10-16T11:40:00,,MULTIPOINT ((130.1274 -53.0148)),130.1274,-53.0148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.827567,827567,199394020,1993-10-16T12:00:00,,MULTIPOINT ((130.0583 -53.0542)),130.0583,-53.0542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.827687,827687,199394020,1993-10-16T12:20:00,,MULTIPOINT ((129.9877 -53.094)),129.9877,-53.094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.827807,827807,199394020,1993-10-16T12:40:00,,MULTIPOINT ((129.9172 -53.1338)),129.9172,-53.1338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.827927,827927,199394020,1993-10-16T13:00:00,,MULTIPOINT ((129.8437 -53.1711)),129.8437,-53.1711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.828047,828047,199394020,1993-10-16T13:20:00,,MULTIPOINT ((129.7684 -53.2088)),129.7684,-53.2088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.828167,828167,199394020,1993-10-16T13:40:00,,MULTIPOINT ((129.6947 -53.2449)),129.6947,-53.2449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.828287,828287,199394020,1993-10-16T14:00:00,,MULTIPOINT ((129.6201 -53.2818)),129.6201,-53.2818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.828407,828407,199394020,1993-10-16T14:20:00,,MULTIPOINT ((129.5453 -53.3188)),129.5453,-53.3188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.828527,828527,199394020,1993-10-16T14:40:00,,MULTIPOINT ((129.4688 -53.3545)),129.4688,-53.3545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.828647,828647,199394020,1993-10-16T15:00:00,,MULTIPOINT ((129.3949 -53.3899)),129.3949,-53.3899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.828767,828767,199394020,1993-10-16T15:20:00,,MULTIPOINT ((129.3231 -53.4243)),129.3231,-53.4243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.828887,828887,199394020,1993-10-16T15:40:00,,MULTIPOINT ((129.2505 -53.4594)),129.2505,-53.4594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.829007,829007,199394020,1993-10-16T16:00:00,,MULTIPOINT ((129.1798 -53.4934)),129.1798,-53.4934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.829127,829127,199394020,1993-10-16T16:20:00,,MULTIPOINT ((129.1103 -53.5273)),129.1103,-53.5273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.829247,829247,199394020,1993-10-16T16:40:00,,MULTIPOINT ((129.0417 -53.5611)),129.0417,-53.5611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.829367,829367,199394020,1993-10-16T17:00:00,,MULTIPOINT ((128.9756 -53.5916)),128.9756,-53.5916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.829487,829487,199394020,1993-10-16T17:20:00,,MULTIPOINT ((128.9103 -53.6212)),128.9103,-53.6212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.829607,829607,199394020,1993-10-16T17:40:00,,MULTIPOINT ((128.8479 -53.6495)),128.8479,-53.6495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.829727,829727,199394020,1993-10-16T18:00:00,,MULTIPOINT ((128.789 -53.6766)),128.789,-53.6766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.829847,829847,199394020,1993-10-16T18:20:00,,MULTIPOINT ((128.7315 -53.7028)),128.7315,-53.7028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.829967,829967,199394020,1993-10-16T18:40:00,,MULTIPOINT ((128.6778 -53.7291)),128.6778,-53.7291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.830087,830087,199394020,1993-10-16T19:00:00,,MULTIPOINT ((128.6207 -53.7587)),128.6207,-53.7587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.830207,830207,199394020,1993-10-16T19:20:00,,MULTIPOINT ((128.5682 -53.7883)),128.5682,-53.7883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.830327,830327,199394020,1993-10-16T19:40:00,,MULTIPOINT ((128.5187 -53.8178)),128.5187,-53.8178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.830447,830447,199394020,1993-10-16T20:00:00,,MULTIPOINT ((128.4687 -53.8485)),128.4687,-53.8485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.830567,830567,199394020,1993-10-16T20:20:00,,MULTIPOINT ((128.4186 -53.8803)),128.4186,-53.8803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.830687,830687,199394020,1993-10-16T20:40:00,,MULTIPOINT ((128.3671 -53.9145)),128.3671,-53.9145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.830807,830807,199394020,1993-10-16T21:00:00,,MULTIPOINT ((128.3181 -53.9491)),128.3181,-53.9491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.830927,830927,199394020,1993-10-16T21:20:00,,MULTIPOINT ((128.27 -53.9852)),128.27,-53.9852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.831047,831047,199394020,1993-10-16T21:40:00,,MULTIPOINT ((128.223 -54.0216)),128.223,-54.0216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.831167,831167,199394020,1993-10-16T22:00:00,,MULTIPOINT ((128.1751 -54.0563)),128.1751,-54.0563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.831287,831287,199394020,1993-10-16T22:20:00,,MULTIPOINT ((128.1232 -54.0864)),128.1232,-54.0864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.831407,831407,199394020,1993-10-16T22:40:00,,MULTIPOINT ((128.0652 -54.1144)),128.0652,-54.1144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.831527,831527,199394020,1993-10-16T23:00:00,,MULTIPOINT ((128.008 -54.1422)),128.008,-54.1422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.831647,831647,199394020,1993-10-16T23:20:00,,MULTIPOINT ((127.9531 -54.1701)),127.9531,-54.1701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.831767,831767,199394020,1993-10-16T23:40:00,,MULTIPOINT ((127.896 -54.1983)),127.896,-54.1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.831887,831887,199394020,1993-10-17T00:00:00,,MULTIPOINT ((127.834 -54.2236)),127.834,-54.2236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.832007,832007,199394020,1993-10-17T00:20:00,,MULTIPOINT ((127.7719 -54.2446)),127.7719,-54.2446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.832127,832127,199394020,1993-10-17T00:40:00,,MULTIPOINT ((127.7122 -54.2637)),127.7122,-54.2637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.832247,832247,199394020,1993-10-17T01:00:00,,MULTIPOINT ((127.6529 -54.2816)),127.6529,-54.2816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.832367,832367,199394020,1993-10-17T01:20:00,,MULTIPOINT ((127.5926 -54.2987)),127.5926,-54.2987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.832487,832487,199394020,1993-10-17T01:40:00,,MULTIPOINT ((127.531 -54.3159)),127.531,-54.3159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.832607,832607,199394020,1993-10-17T02:00:00,,MULTIPOINT ((127.4688 -54.3309)),127.4688,-54.3309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.832727,832727,199394020,1993-10-17T02:20:00,,MULTIPOINT ((127.4088 -54.3451)),127.4088,-54.3451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.832847,832847,199394020,1993-10-17T02:40:00,,MULTIPOINT ((127.3492 -54.3596)),127.3492,-54.3596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.832967,832967,199394020,1993-10-17T03:00:00,,MULTIPOINT ((127.2919 -54.3734)),127.2919,-54.3734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.833087,833087,199394020,1993-10-17T03:20:00,,MULTIPOINT ((127.2328 -54.3877)),127.2328,-54.3877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.833207,833207,199394020,1993-10-17T03:40:00,,MULTIPOINT ((127.1748 -54.4009)),127.1748,-54.4009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.833327,833327,199394020,1993-10-17T04:00:00,,MULTIPOINT ((127.114 -54.4144)),127.114,-54.4144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.833447,833447,199394020,1993-10-17T04:20:00,,MULTIPOINT ((127.0506 -54.4279)),127.0506,-54.4279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.833567,833567,199394020,1993-10-17T04:40:00,,MULTIPOINT ((126.9891 -54.4411)),126.9891,-54.4411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.833687,833687,199394020,1993-10-17T05:00:00,,MULTIPOINT ((126.9259 -54.4539)),126.9259,-54.4539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.833807,833807,199394020,1993-10-17T05:20:00,,MULTIPOINT ((126.8671 -54.4665)),126.8671,-54.4665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.833927,833927,199394020,1993-10-17T05:40:00,,MULTIPOINT ((126.803 -54.4787)),126.803,-54.4787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.834047,834047,199394020,1993-10-17T06:00:00,,MULTIPOINT ((126.7408 -54.4912)),126.7408,-54.4912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.834167,834167,199394020,1993-10-17T06:20:00,,MULTIPOINT ((126.6829 -54.5031)),126.6829,-54.5031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.834287,834287,199394020,1993-10-17T06:40:00,,MULTIPOINT ((126.6237 -54.5147)),126.6237,-54.5147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.834407,834407,199394020,1993-10-17T07:00:00,,MULTIPOINT ((126.5605 -54.5262)),126.5605,-54.5262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.834527,834527,199394020,1993-10-17T07:20:00,,MULTIPOINT ((126.4957 -54.5377)),126.4957,-54.5377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.834647,834647,199394020,1993-10-17T07:40:00,,MULTIPOINT ((126.436 -54.5497)),126.436,-54.5497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.834767,834767,199394020,1993-10-17T08:00:00,,MULTIPOINT ((126.3754 -54.5612)),126.3754,-54.5612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.834887,834887,199394020,1993-10-17T08:20:00,,MULTIPOINT ((126.3116 -54.5728)),126.3116,-54.5728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.835007,835007,199394020,1993-10-17T08:40:00,,MULTIPOINT ((126.249 -54.5858)),126.249,-54.5858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.835127,835127,199394020,1993-10-17T09:00:00,,MULTIPOINT ((126.1882 -54.5985)),126.1882,-54.5985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.835247,835247,199394020,1993-10-17T09:20:00,,MULTIPOINT ((126.1338 -54.6113)),126.1338,-54.6113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.835367,835367,199394020,1993-10-17T09:40:00,,MULTIPOINT ((126.0785 -54.6237)),126.0785,-54.6237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.835487,835487,199394020,1993-10-17T10:00:00,,MULTIPOINT ((126.0234 -54.6362)),126.0234,-54.6362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.835607,835607,199394020,1993-10-17T10:20:00,,MULTIPOINT ((125.9707 -54.6487)),125.9707,-54.6487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.835727,835727,199394020,1993-10-17T10:40:00,,MULTIPOINT ((125.9192 -54.6616)),125.9192,-54.6616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.835847,835847,199394020,1993-10-17T11:00:00,,MULTIPOINT ((125.8659 -54.6729)),125.8659,-54.6729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.835967,835967,199394020,1993-10-17T11:20:00,,MULTIPOINT ((125.8173 -54.6839)),125.8173,-54.6839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.836087,836087,199394020,1993-10-17T11:40:00,,MULTIPOINT ((125.7629 -54.6928)),125.7629,-54.6928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
