FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.33036126,33036126,201011020,2010-12-06T10:00:00,20101206100000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,115.4,79.762,79.4257,,0,0.86,0,1.03,0,0,0,1017.65,,,40.1636,,,8.454,8.5936,4.138,,,0,-8,299.1639,303.1018,,,,2.5454,2.4603,-1.8361,-1.7536,0,26.0512,60.3,60,,,32.2026,,15.1,15.2,-30,15.1283,15.2004,14.8354,,15.3612,2.95,22,302.2,24,304.4,12.4,12.4,13.5,13.5,4,,3006.69,
underway_7200.33036846,33036846,201011020,2010-12-06T12:00:00,20101206120000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,159.8,79.691,79.2773,,0,0.33,0,1.21,0,0,0,1018.19,,,40.0847,,,8.437,10.25,,,,0,-8,371.5937,372.6117,,,,1.9091,2.4604,0,-1.7535,0,26.0483,58.8,57.6,,,32.377,,15.5,15.6,-30,15.485,15.5366,14.4506,,15.0637,3,338,259,341,262.2,9.6,9.6,10.8,10.8,4,,,
underway_7200.33037566,33037566,201011020,2010-12-06T14:00:00,20101206140000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,336.6,79.651,79.2773,,0,0.36,0,0.82,0,0,0,1017.48,,,40.192,,,8.426,8.2902,4.131,,,0,-8,369.9752,370.9302,,,,1.9091,2.4604,0,-1.7536,0,26.0007,59.2,58.6,,,32.6237,,15.5,15.5,-30,15.5576,15.6224,14.1687,,14.8839,2.87,359,279.7,4,284.4,11.5,11.5,12.7,12.7,4,,,
underway_7200.33038286,33038286,201011020,2010-12-06T16:00:00,20101206160000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,154.2,79.372,79.2609,,0,0.34,0,1.03,0,0,0,1016.71,,,40.2825,,,8.435,8.3968,4.121,,,0,-8,331.6041,335.1146,,,,1.9091,2.4603,0,-1.7536,0,25.9427,61.9,61.3,,,32.6587,,15.2,15.3,-30,15.168,15.1604,14.2361,,14.9398,2.85,316,237.1,322,242.6,6.4,6.4,6.3,6.3,4,,0,
underway_7200.33039006,33039006,201011020,2010-12-06T18:00:00,20101206180000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,276,0,79.1895,,0,0,0,0,0,0,0,1015.93,,,40.3404,,,8.398,10.0696,4.126,,,0,-8,350.8314,352.8725,,,,2.2272,2.4603,0,-1.7535,0,25.9528,67.2,66.4,,,32.6995,,14.7,14.7,-30,14.4403,14.2714,14.2337,,14.9536,2.64,331,251.6,338,258.7,5.3,5.3,6,6,4,,0,
underway_7200.33039726,33039726,201011020,2010-12-06T20:00:00,20101206200000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,301,79.279,79.1455,,0,0.51,0,0.9,0,0,840,1015.5,,,40.4046,,,8.423,7.8884,4.122,,,0,-8,374.9779,375.2592,,,,174.9976,177.7588,89.9662,94.6897,0,25.9221,67.6,67.1,,,32.6551,,15.5,15.6,-30,15.9204,16.0213,14.4675,,15.076,5.07,333,254,342,262.6,5.7,5.7,6.6,6.6,0,,0,
underway_7200.33040446,33040446,201011020,2010-12-06T22:00:00,20101206220000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,340.2,79.474,79.1455,,0,0.38,-0.15,1.5,0,0,2660,1014.86,,,40.4614,,,,12.1688,4.125,,,0,-8,411.8226,411.5161,,,,1656.864,1897.528,936.3487,976.6983,0,25.8477,63.1,62,,,32.6839,,17.3,17.4,-30,18.9269,19.0629,14.421,,15.1027,7.1,358,278.7,3,283.7,11.8,11.8,12.9,12.9,0,,3008.26,
underway_7200.33041166,33041166,201011020,2010-12-07T00:00:00,20101207000000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,9.2,79.785,79.14,,0,0.37,0,0.45,0,0,2500,1013.6,,,40.533,,,8.541,8.9544,,,,0,-8,400.3966,402.0792,,,,1345.478,1399.311,653.5535,633.0084,0,25.8039,64.6,64,,,32.7881,,17.9,18.1,-30,18.8647,19.2936,14.351,,15.0553,7.1,22,302.4,23,304.3,16.5,16.5,17.5,17.5,0,,3007.92,
underway_7200.33041886,33041886,201011020,2010-12-07T02:00:00,20101207020000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,330.2,79.756,79.4147,,0,0.66,0,0.36,0,0,1790,1011.79,,,40.6119,,,8.521,7.0192,4.121,,,0,-8,401.1054,399.5554,,,,692.121,722.6862,330.4294,340.1764,0,25.696,66.4,66,,,32.8253,,18.5,18.7,-30,19.7009,19.6061,14.3438,,15.0958,7.1,30,310.8,31,311.2,10.4,10.4,10.7,10.7,0,,3008.26,
underway_7200.33042606,33042606,201011020,2010-12-07T04:00:00,20101207040000,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,337.2,79.271,79.2773,,0,0.6,0,0.22,0,0,1840,1009.96,,,40.4688,,,8.511,7.052,4.118,,,0,-8,409.8184,408.0055,,,,817.4406,843.2228,381.8422,389.294,0,25.6281,65,64.3,,,32.7168,,19.8,19.9,-30,20.8718,20.709,14.3205,,15.0714,7.1,48,329,44,324.8,17.9,17.9,18.9,18.9,0,,0,
underway_7200.33043326,33043326,201011020,2010-12-07T06:00:00,20101207060000,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,281.5,79.441,79.2389,,0,0.45,0,0.46,0,0,1180,1008.37,,,40.613,,,8.474,7.1504,4.12,,,0,-8,392.8784,393.9633,,,,499.3704,504.9359,229.4828,231.4685,0,25.6116,69.5,69.5,,,32.8218,,19.4,19.5,-30,20.2006,19.9448,14.3615,,15.1012,7.1,30,310.5,30,310.3,12.7,12.7,13.6,13.6,0,,0,
underway_7200.33044046,33044046,201011020,2010-12-07T08:00:00,20101207080000,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,137.3,79.372,79.2389,,0,0.79,0,0.37,0,0,140,1007.86,,,40.6624,,,8.436,6.3878,4.112,,,0,-8,398.559,397.7948,,,,69.3414,71.9617,29.3738,29.8093,0,25.5746,70.1,70.6,,,32.7513,,19,19.1,-30,19.2524,19.2958,14.4824,,15.2386,3.5,32,312.4,31,312,13.1,13.1,14.1,14.1,4,,0,
underway_7200.33044766,33044766,201011020,2010-12-07T10:00:00,20101207100000,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,106.4,79.195,79.14,,0,0.55,-0.21,0.63,0,0.023,0,1007.06,,,40.6235,,,8.468,8.5772,4.108,,,0.009,-8,390.8817,392.0157,,,,2.2267,2.4603,-3.6721,-1.7535,0,25.5746,74.3,77.8,,,32.7845,,18.6,18.4,-30,17.3444,17.5004,14.4057,,15.1569,7.1,20,300.9,22,303.2,9.4,9.4,10.2,10.2,61,,3008.26,
underway_7200.33045486,33045486,201011020,2010-12-07T12:00:00,20101207120000,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,160.6,78.997,79.0576,,0,0.4,0,0.7,0,0.026,0,1007.09,,,40.4562,,,8.439,8.8478,4.106,,,0,-8,389.2087,390.6364,,,,1.9086,2.4603,-1.836,-1.7535,0,25.5481,74.1,73,,,32.8752,,19.4,19.5,-30,19.3794,19.3596,14.1123,,14.8693,2.08,356,277.4,2,282.8,11.8,11.8,12.9,12.9,23,,3009.02,
underway_7200.33046206,33046206,201011020,2010-12-07T14:00:00,20101207140000,MULTIPOINT ((147.3405 -42.8825)),147.3405,-42.8825,330.9,79.039,78.9917,,0,0.4,0,0.42,0,0.026,0,1006.74,,,40.4793,,,8.443,10.783,,,,0,-8,403.0793,403.4363,,,,1.9084,2.4602,0,0,0,25.541,74.3,74.7,,,32.948,,19.4,19.4,-30,19.5169,19.533,14.0451,,14.8079,2.71,326,246.8,335,256,3.6,3.6,4.2,4.2,4,,3008.26,
underway_7200.33046926,33046926,201011020,2010-12-07T16:00:00,20101207160000,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,166.4,79.061,78.8873,,0,0.42,0,0.55,0,0.026,0,1005.7,,,40.3994,,,8.41,8.1508,4.104,,,0,-8,378.9293,380.2141,,,,1.9086,2.4603,-1.836,-1.7535,0,25.5578,77.9,80,,,32.9827,,19.2,19.1,-30,18.9864,19.0365,13.8731,,14.6812,2.19,16,297.4,19,300.3,9.8,9.8,10.7,10.7,4,,0,
underway_7200.33047646,33047646,201011020,2010-12-07T18:00:00,20101207180000,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,280,358.646,78.8873,,0,23.94,0,0,-6.19,0.026,0,1004.25,,,40.3289,,,8.457,9.1922,4.101,,,0,-8,375.1582,378.0589,,,,2.5446,2.4603,-1.836,-1.7535,0,25.5612,80.9,81.5,,,32.987,,18.8,18.9,-30,18.6746,18.6542,13.8245,,14.6005,2.11,350,271.3,356,276.7,8.9,8.9,9.4,9.4,4,,0,
underway_7200.33048366,33048366,201011020,2010-12-07T20:00:00,20101207200000,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,210.1,79.055,78.8214,,0,0.38,0,0.69,0,0.026,680,1004.48,,,40.3931,,,8.435,13.5136,4.099,,,0,-8,392.565,392.7193,,,,378.8218,364.7322,179.9136,180.6151,0,25.5544,82.3,83.5,,,32.9769,,18.9,18.9,-30,19.2606,19.348,13.8325,,14.6812,2.87,350,270.8,352,272.9,6,6,6.4,6.4,23,,0,
underway_7200.33049086,33049086,201011020,2010-12-07T22:00:00,20101207220000,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,342,79.005,78.8214,,0,0.1,-0.4,0.23,-0.04,0.027,640,1003.51,,,40.4351,,,8.418,10.4796,4.097,,,0,-8,400.5676,401.9617,,,,171.4399,181.4189,77.102,80.6603,0,25.5422,80.3,78.7,,,32.7659,,20.2,20.3,-30,20.8388,20.9654,14.2632,,14.9765,3.76,8,288.7,12,293.2,9.4,9.4,10.3,10.3,10,,0,
underway_7200.33049806,33049806,201011020,2010-12-08T00:00:00,20101208000000,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,150.8,79.266,78.8214,,0,0.37,0,0,-0.65,0.027,2320,1001.19,,,40.273,,,,10.3074,4.1,,,0,-8,422.4527,422.5916,,,,1249.674,1142.852,550.6972,533.0598,0,25.4338,70.7,69.2,,,32.3469,,22.9,23.1,-30,25.0741,25.1992,14.5104,,15.3049,7.1,344,264.7,349,270.1,5.5,5.5,5.9,5.9,0,,0,
underway_7200.33050526,33050526,201011020,2010-12-08T02:00:00,20101208020000,MULTIPOINT ((147.3406 -42.8825)),147.3406,-42.8825,138.4,79.127,78.8159,,0,0.31,0,0,-1.41,0.027,630,999.81,,,40.6498,,,8.387,7.2652,4.116,,,0,-8,428.4694,432.3647,,,,220.71,225.0439,88.1056,89.4278,0,25.4111,61.7,60.1,,,32.62,,25.2,25.4,-30,25.9044,26.1056,14.589,,15.3826,6.66,343,264.5,352,272.8,8.8,8.8,9.3,9.3,0,,0,
underway_7200.33051246,33051246,201011020,2010-12-08T04:00:00,20101208040000,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,333.6,79.311,78.8159,,0,0.32,0,0,-0.44,0.032,1280,998.39,,,40.7203,,,8.375,6.724,4.114,,,0.007,-8,415.0127,420.3685,,,,771.6044,783.9643,345.0802,348.9437,0,25.3921,61.6,60.8,,,32.6344,,25.6,26,-30,26.1754,26.6057,14.6447,,15.4411,7.1,328,249,339,259.7,13.1,13.1,13.9,13.9,61,,0,
underway_7200.33051966,33051966,201011020,2010-12-08T06:00:00,20101208060000,MULTIPOINT ((147.3406 -42.8826)),147.3406,-42.8826,295.2,79.209,78.8379,,0,0.4,0,0.83,0,0.06,670,998.49,,,40.7581,,,,6.4288,4.122,,,0.015,-8,405.8931,404.9118,,,,348.9188,356.0183,150.5321,152.5533,0,25.4339,76.7,81.6,,,32.7031,,22.2,22.1,-30,21.4126,21.8463,14.5967,,15.3993,2.09,321,242,331,252.4,10.6,10.6,11.1,11.1,61,,0,
underway_7200.33052686,33052686,201011020,2010-12-08T08:00:00,20101208080000,MULTIPOINT ((147.3205 -42.8307)),147.3205,-42.8307,294,306.086,304.6893,,0.4,0.15,-0.05,0,-0.44,0.076,810,997.04,,,38.7453,,,8.387,3.198,4.118,,,0,-8,400.1472,398.1445,,,,208.0179,214.6271,97.3041,101.7022,0,25.4305,81.6,80.9,,,31.2803,,22.1,22.1,-30,22.8452,22.5276,13.8271,,14.9306,2.4,311,5.6,304,359,5.9,6.3,5.8,6.2,23,,0,
underway_7200.33053406,33053406,201011020,2010-12-08T10:00:00,20101208100000,MULTIPOINT ((147.3465 -42.8738)),147.3465,-42.8738,175.2,175.06,176.5833,,4.6,0.69,0,0.22,-0.17,0.076,0,997.48,,,39.9858,,,8.402,7.6014,4.112,,,0,-8,395.1129,401.4321,,,,1.9084,2.4599,-1.8361,-1.7535,0,25.4796,70.6,67.4,,,32.2117,,22.1,22.7,-30,22.1575,22.3551,14.4313,,15.1562,1.54,14,204.7,14,207.8,16.3,12,13,8.8,30,,31.05,
underway_7200.33054126,33054126,201011020,2010-12-08T12:00:00,20101208120000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,157.7,79.147,78.8983,,0,0.24,0,0.59,0,0.076,0,998.22,,,40.6918,,,,5.3546,4.107,,,0,-8,384.4351,385.9944,,,,1.9084,2.4599,-1.836,-1.7535,0,25.5287,72.4,71.5,,,32.6425,,21.6,21.6,-30,21.3592,21.1769,14.6347,,15.4008,1.51,326,247.1,336,257.6,4.4,4.4,5,5,30,,0,
underway_7200.33054846,33054846,201011020,2010-12-08T14:00:00,20101208140000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,326.2,78.826,78.8983,,0,0.35,0,0.12,-0.02,0.076,0,999.38,,,40.6529,,,8.396,6.0844,4.108,,,0,-8,365.9758,370.4891,,,,2.2265,2.4599,0,-1.7535,0,25.523,64.5,57.2,,,32.7396,,21.2,21.5,-30,21.6493,21.4679,14.478,,15.2424,2,330,251.1,334,255.4,10.8,10.8,12,12,10,,0,
underway_7200.33055566,33055566,201011020,2010-12-08T16:00:00,20101208160000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,127.2,78.8,78.7939,,0,0.53,0,0.35,-0.07,0.076,0,1001.29,,,40.6582,,,8.411,5.6334,,,,0,-8,328.2568,332.104,,,,1.9084,2.4599,-3.6718,-1.7535,0,25.578,59.5,57.7,,,32.7832,,19,19.1,-30,18.5708,18.5053,14.373,,15.1959,1.68,328,249,336,256.8,2.9,2.9,3.2,3.2,30,,0,
underway_7200.33056286,33056286,201011020,2010-12-08T18:00:00,20101208175959,MULTIPOINT ((147.3404 -42.8825)),147.3404,-42.8825,340.1,78.844,78.7061,,0,0.39,0,0.19,-0.07,0.076,0,1002.37,,,40.6487,,,,6.5928,4.112,,,0,-8,317.6926,321.6132,,,,2.2268,2.4602,-3.6723,-1.7535,0,25.605,69.4,73.3,,,32.8258,,16.9,16.6,-30,16.3086,16.2293,14.3442,,15.1348,2.17,229,149.9,228,149.1,2.6,2.6,5.9,5.9,20,,,
underway_7200.33057006,33057006,201011020,2010-12-08T20:00:00,20101208200000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,5.7,78.834,78.7061,,0,0.52,0,0.08,-0.15,0.076,1010,1003.48,,,40.594,,,8.346,5.8466,4.113,,,0,-8,329.7719,331.8118,,,,404.0439,393.3447,214.8222,231.4602,0,25.6121,73.8,76,,,32.8954,,17.2,16.9,-30,18.1241,17.685,14.1117,,14.9934,3.21,93,13.9,92,13.3,2,2,1.7,1.7,4,,,
underway_7200.33057726,33057726,201011020,2010-12-08T22:00:00,20101208220000,MULTIPOINT ((147.3404 -42.8827)),147.3404,-42.8827,215.5,78.578,78.7061,,0,0.46,-0.64,1.08,0,0.076,1880,1004.38,,,40.3403,,,8.421,5.0512,4.118,,,0,-8,366.6113,368.8826,,,,1120.244,1011.639,563.604,571.6383,0,25.514,54.7,50.5,,,32.2277,,18.5,19.3,-30,19.8324,21.1901,14.7979,,15.5232,7.1,312,232.9,318,239,14.4,14.4,14.6,14.6,0,,,
underway_7200.33058446,33058446,201011020,2010-12-09T00:00:00,20101209000000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,164.8,78.647,78.6841,,0,0.35,0,0.23,0,0.076,1060,1004.12,,,40.5792,,,,5.5268,4.114,,,0,-8,390.0308,391.8769,,,,481.5584,502.4369,227.6307,233.2136,0,25.4989,53.7,51.8,,,32.4657,,18.7,19.1,-30,19.7009,20.3317,14.7546,,15.4928,6.14,350,271.7,356,277.6,10.7,10.7,11.4,11.4,0,,,
underway_7200.33059166,33059166,201011020,2010-12-09T02:00:00,20101209020000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,159,78.651,78.6401,,0,0.43,0,0.52,0,0.076,1690,1003.51,,,40.6497,,,8.399,6.0844,4.123,,,0,-8,396.1254,397.678,,,,655.861,662.3311,308.4165,308.6153,0,25.4764,49.1,45.8,,,32.5129,,19.7,20.6,-30,21.4647,22.448,14.7432,,15.5118,7.1,294,215.3,303,224.3,4.9,4.9,3.2,3.2,0,,,
underway_7200.33059886,33059886,201011020,2010-12-09T04:00:00,20101209040000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,161.4,79.003,78.6401,,0,0.38,0,0.38,0,0.076,1430,1002.33,,,40.6887,,,8.375,5.9368,4.123,,,0,-8,387.8914,386.297,,,,534.9941,545.485,249.6733,259.5204,0,25.3943,69.2,73.9,,,32.5753,,18.3,17.6,-30,20.3848,18.591,14.7013,,15.4784,7.1,139,60.1,147,68.3,13.8,13.8,12.4,12.4,0,,,
underway_7200.33060606,33060606,201011020,2010-12-09T06:00:00,20101209060000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,139.6,78.937,78.6401,,0,0.25,0,0,-0.41,0.076,1250,1002.11,,,40.5645,,,8.365,5.207,4.125,,,0,-8,381.4142,381.8432,,,,515.3886,525.852,247.8785,252.5026,0,25.4904,72.5,73.1,,,32.3303,,17.9,17.9,-30,19.4259,19.3244,14.8073,,15.6416,4.66,74,355.7,66,347.6,7.8,7.8,7.9,7.9,4,,0,
underway_7200.33061326,33061326,201011020,2010-12-09T08:00:00,20101209080000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,144.3,79.289,78.6401,,0,0.34,-0.02,0,-0.47,0.078,400,1001.65,,,40.5066,,,8.369,5.3054,4.123,,,0,-8,374.2744,373.9608,,,,163.5371,170.3776,78.954,82.414,0,25.504,74.9,82,,,32.2225,,16.8,16.3,-30,17.4367,17.1507,15.0884,,15.7105,2.09,141,62.7,154,75.3,12.4,12.4,11.2,11.2,23,,0,
underway_7200.33062046,33062046,201011020,2010-12-09T10:00:00,20101209100000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,309.1,78.968,78.6401,,0,0.36,-0.36,0.34,-0.25,0.079,0,1001.31,,,40.1519,,,8.428,6.5354,4.129,,,0,-8,380.7388,380.1495,,,,2.5454,2.4603,0,-1.7535,0,25.5693,77.3,80.9,,,31.5062,,16.3,16.3,-30,16.2368,16.3254,15.3804,,16.2131,1.81,72,353.4,66,347.1,6.3,6.3,5.9,5.9,30,,0,
underway_7200.33062766,33062766,201011020,2010-12-09T12:00:00,20101209120000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,194.9,78.79,78.6401,,0,0.07,-0.12,0.67,0,0.122,0,999.67,,,40.5434,,,,5.248,4.123,,,0,-8,335.2891,339.1924,,,,1.9091,2.1528,0,-1.7535,0,26.4113,81.6,85.2,,,32.1602,,15.5,15.5,-30,14.5462,14.7231,15.0811,,15.8271,1.7,,,,,,,,,30,,,
underway_7200.33063486,33063486,201011020,2010-12-09T14:00:00,20101209140000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,136.6,78.73,78.6456,,0,0,-0.26,0.4,0,0.122,0,997.91,,,40.6834,,,8.388,3.6818,,,,0,-8,346.241,348.8601,,,,1.9091,2.4603,0,-1.7535,0,26.4388,86.1,88.6,,,32.5895,,15.1,15.1,-30,14.1487,14.3245,14.66,,15.4556,1.89,57,337.9,54,335.7,1.5,1.5,1.9,1.9,30,,,
underway_7200.33064206,33064206,201011020,2010-12-09T16:00:00,20101209160000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,213.7,78.83,78.6456,,0,0.06,-0.15,0.55,0,0.122,0,995.56,,,40.7003,,,8.384,4.2886,4.124,,,0,-8,310.0596,312.9133,,,,1.9091,2.4603,0,-1.7536,0,26.4594,87.9,88.4,,,32.6374,,14.7,14.8,-30,13.5977,13.8322,14.6189,,15.416,1.69,137,58.4,140,61.5,3.6,3.6,3.3,3.3,30,,0,
underway_7200.33064926,33064926,201011020,2010-12-09T18:00:00,20101209180000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,276.3,78.764,78.6456,,0,0,-0.3,0.43,0,0.122,0,994.99,,,40.7297,,,8.452,3.6654,4.126,,,0,-8,358.7528,361.7169,,,,2.5454,2.4603,-3.6723,-1.7535,0,26.4057,68,58.2,,,32.7239,,15.6,16,-30,14.2282,14.3179,14.587,,15.3437,1.72,324,245,334,255.2,5.1,5.1,5.7,5.7,30,,0,
underway_7200.33065646,33065646,201011020,2010-12-09T20:00:00,20101209200000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,160.9,78.572,78.1238,,0,0.14,-0.06,0,-0.44,0.122,1200,996.31,,,40.714,,,8.413,3.7884,4.128,,,0,-8,346.4194,347.4435,,,,461.3573,483.4543,277.2572,305.1162,0,26.4213,53.9,50.2,,,32.7028,,14.5,15,-30,15.3001,15.4522,14.6137,,15.3521,1.93,293,215.3,295,216.8,9.1,9.1,7.4,7.4,30,,0,
underway_7200.33066366,33066366,201011020,2010-12-09T22:00:00,20101209220000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,147.5,78.823,77.7393,,0,0.38,0,0.19,0,0.122,2520,997.73,,,40.7203,,,8.459,4.592,4.129,,,0,-8,323.4844,330.8255,,,,1480.48,1468.508,795.049,834.6767,0,26.3941,45.4,43.6,,,32.8993,,13.1,13.8,-30,14.7845,15.3595,14.3606,,15.1241,7.1,318,240.3,325,247.1,17.7,17.7,19.7,19.7,23,,,
underway_7200.33067086,33067086,201011020,2010-12-10T00:00:00,20101209235959,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,166.3,78.692,77.937,,0,0.31,0,0.41,0,0.122,3590,997.8,,,40.7066,,,-0.006,-0.082,,,,0,-8,345.2162,353.0666,,,,815.141,860.4995,435.1629,434.8694,0,26.3195,33.2,31.4,,,32.8844,,14.3,15.6,-30,16.1861,17.8367,14.4706,,15.1272,7.1,300,221.8,301,222.9,14.4,14.4,10.8,10.8,0,,,
underway_7200.33067806,33067806,201011020,2010-12-10T02:00:00,20101210015959,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,171.8,78.639,77.937,,0,0,-0.37,0.33,0,0.122,4620,,,,40.634,,,8.495,6.642,4.182,,,0,-8,325.9697,333.4943,,,,2189.771,2347.768,1198.954,1215.23,0,26.3162,34,32.1,,,33.0007,,14.4,15.4,-30,16.3486,18.3706,14.1149,,14.9114,7.1,310,232.5,311,233.1,21.9,21.9,20.6,20.6,0,,,
underway_7200.33068526,33068526,201011020,2010-12-10T04:00:00,20101210040000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,161.6,78.755,78.3051,,0,0,-0.51,0.5,0,0.123,4650,,,,40.6372,,,8.482,11.1028,4.185,,,0,-8,348.7978,346.652,,,,2210.349,2161.398,1075.944,1094.198,0,26.2757,37.3,35.3,,,33.0263,,14.1,15.1,-30,15.3669,17.2628,14.1368,,14.8846,7.1,297,219,300,221.8,27.1,27.1,20.1,20.1,23,,,
underway_7200.33069246,33069246,201011020,2010-12-10T06:00:00,20101210060000,MULTIPOINT ((147.3404 -42.8825)),147.3404,-42.8825,292.4,78.654,78.2996,,0,0,-0.52,0.48,0,0.123,2710,,,,40.5478,,,8.484,17.753,4.185,,,0,-8,308.2348,317.8452,,,,1238.983,1296.593,688.5377,704.9098,0,26.1914,35.7,36.1,,,33.0649,,14.8,15.5,-30,16.2368,17.685,13.9172,,14.7435,7.1,309,230.3,315,236.9,15.1,15.1,15.1,15.1,0,,,
underway_7200.33069966,33069966,201011020,2010-12-10T08:00:00,20101210080000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,148.6,79.836,78.9807,,0,0.17,-0.2,0.01,-0.3,0.123,800,,,,40.3836,,,,35.5798,4.183,,,0,-8,293.2963,295.159,,,,426.9736,435.7855,253.3859,252.5077,0,26.0263,30.5,29.7,,,33.131,,15.8,16.2,-30,16.4503,17.276,13.7147,,14.4903,2.12,323,243.8,333,254.1,16.1,16.1,17.3,17.3,20,,,
underway_7200.33070686,33070686,201011020,2010-12-10T10:00:00,20101210100000,MULTIPOINT ((147.4782 -43.2192)),147.4782,-43.2192,155,156.375,156.7145,,13.2,0.33,-0.56,0,-1.23,0.123,0,990.79,,,40.8982,,,8.472,1.9762,4.187,,,0,-8,291.1774,300.018,,,,2.5454,2.4603,0,-1.7535,0,26.0738,46,45.3,,,33.421,,14.7,15.7,-30,14.2084,14.6301,13.8267,,14.7004,1.91,346,209.5,345,209.7,19.8,7.3,18.6,6,30,,,
underway_7200.33071406,33071406,201011020,2010-12-10T12:00:00,20101210120000,MULTIPOINT ((147.2819 -43.612)),147.2819,-43.612,235.4,238.885,240.2161,,12,2.42,-2.79,0,-1,0.123,0,986.43,,,40.511,,,8.471,4.7396,,,,0,-8,354.261,355.9606,,,,1.9091,2.4604,0,1.7536,-204.7245,26.0751,62.9,66.4,,,33.5442,,13.1,13.1,-30,13.5777,13.4437,13.2005,,14.1472,1.12,329,67.2,342,77.8,30.7,32.2,29.7,28.7,30,,,
