FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.7224760,7224760,199798020,1997-09-26T12:20:00,,MULTIPOINT ((142.6372 -51.1877)),142.6372,-51.1877,,,237.87,10.8,,,,,,,,990.6,,,34.5223,,,4.5099,30.1303,4.1832,,,,,,,,2.53,,,,-1.9,0.13,,,98.03,98.74,,,33.4992,,7.08,7.03,,,,6.11,6.03,7.6779,,331.67,58.38,340.42,63.09,16.43,19.28,15.61,17.18,,,3655.3191,
underway_1200.7224880,7224880,199798020,1997-09-26T12:40:00,,MULTIPOINT ((142.5615 -51.2187)),142.5615,-51.2187,,,240.29,10.8,,,,,,,,990.2,,,34.3263,,,3.6615,27.5555,3.3687,,,,,,,,2.75,,,,-1.85,-0.08,,,98.27,99.22,,,33.3224,,6.92,6.89,,,,6.14,6.05,7.6421,,337.45,63.77,345.3,67.81,17.53,19.38,16.48,17.18,,,3779.5745,
underway_1200.7225000,7225000,199798020,1997-09-26T13:00:00,,MULTIPOINT ((142.485 -51.2498)),142.485,-51.2498,,,240.29,10.8,,,,,,,,989.6,,,34.4196,,,3.7714,28.4119,3.4226,,,,,,,,2.65,,,,-2.07,-0.11,,,98.43,99.68,,,33.4608,,6.87,6.85,,,,6.08,6,7.6028,,342.97,69.21,352.35,77.11,18.21,18.99,18.29,17.36,,,3846.6588,
underway_1200.7225120,7225120,199798020,1997-09-26T13:20:00,,MULTIPOINT ((142.4098 -51.2813)),142.4098,-51.2813,,,239.41,10.8,,,,,,,,989,,,34.3605,,,3.6,7.0803,3.5532,,,,,,,,2.97,,,,-2.03,-0.19,,,98.55,99.28,,,33.3945,,6.72,6.71,,,,6.12,6.03,7.6054,,346.28,67.61,355.91,74.5,16.05,16.67,15.79,14.76,,,3738.875,
underway_1200.7225240,7225240,199798020,1997-09-26T13:40:00,,MULTIPOINT ((142.3347 -51.3128)),142.3347,-51.3128,,,240.29,9,,,,,,,,988.5,,,34.4746,,,3.7495,274.3784,3.556,,,,,,,,2.84,,,,-2.2,-0.2,,,98.63,99.84,,,33.5169,,6.73,6.71,,,,6.13,6.05,7.6062,,342.49,66.97,351.08,73.07,14.53,15.46,14.22,13.94,,,3636.7518,
underway_1200.7225360,7225360,199798020,1997-09-26T14:00:00,,MULTIPOINT ((142.2602 -51.3453)),142.2602,-51.3453,,,238.88,9,,,,,,,,988.1,,,34.7878,,,3.7363,12.0422,3.6184,,,,,,,,2.56,,,,-2.45,-0.46,,,98.67,99.59,,,33.8088,,6.81,6.8,,,,6.14,6.06,7.6541,,342.25,70.24,350.46,76.13,15.77,16.34,15.31,14.72,,,3602.9622,
underway_1200.7225480,7225480,199798020,1997-09-26T14:20:00,,MULTIPOINT ((142.1848 -51.3797)),142.1848,-51.3797,,,241.7,10.8,,,,,,,,987.7,,,34.8677,,,4.0615,158.9836,3.7206,,,,,,,,2.91,,,,-2.47,-0.25,,,98.7,99.76,,,33.9075,,6.68,6.68,,,,5.9,5.78,7.6413,,353.26,71.27,1.63,78.93,15.58,15.22,15.92,13.95,,,3728.9166,
underway_1200.7225600,7225600,199798020,1997-09-26T14:40:00,,MULTIPOINT ((142.1098 -51.4123)),142.1098,-51.4123,,,239.61,10.8,,,,,,,,987.3,,,34.5369,,,3.5648,19.8425,3.6922,,,,,,,,2.8,,,,-2.46,-0.14,,,98.76,100.35,,,33.8178,,6.57,6.57,,,,5.88,5.78,7.3658,,348.64,65.43,357.72,71.76,14.66,15.36,14.55,13.69,,,3684.1078,
underway_1200.7225720,7225720,199798020,1997-09-26T15:00:00,,MULTIPOINT ((142.0392 -51.4452)),142.0392,-51.4452,,,237.5,9,,,,,,,,986.7,,,34.5172,,,3.8286,21.0943,3.837,,,,,,,,2.67,,,,-2.26,-0.05,,,98.81,99.87,,,33.7529,,6.41,6.41,,,,5.69,5.59,7.4104,,337.86,59.3,344.73,61.68,12.47,14.36,11.65,12.8,,,3649.9679,
underway_1200.7225840,7225840,199798020,1997-09-26T15:20:00,,MULTIPOINT ((141.9657 -51.4778)),141.9657,-51.4778,,,239.93,9,,,,,,,,986.5,,,33.892,,,4.1451,31.8623,3.8341,,,,,,,,2.36,,,,-1.97,0.26,,,98.87,99.66,,,33.7132,,6.01,6.01,,,,5.09,4.97,6.7518,,358.61,72.73,5.46,79.23,12.04,11.11,12.32,10.26,,,3672.0493,
underway_1200.7225960,7225960,199798020,1997-09-26T15:40:00,,MULTIPOINT ((141.892 -51.509)),141.892,-51.509,,,239.95,10.8,,,,,,,,985.9,,,33.7499,,,4.1846,26.5757,3.8597,,,,,,,,2.69,,,,-2.21,0.16,,,98.92,99.73,,,33.7448,,5.82,5.85,,,,4.95,4.83,6.5603,,357.66,62.37,5.94,67.72,11.64,11.63,11.76,10.28,,,3639.7186,
underway_1200.7226080,7226080,199798020,1997-09-26T16:00:00,,MULTIPOINT ((141.8187 -51.5412)),141.8187,-51.5412,,,239.05,9,,,,,,,,985.5,,,33.6494,,,4.2593,24.1918,3.6866,,,,,,,,2.93,,,,-1.8,0.53,,,98.86,99.63,,,33.6811,,5.6,5.63,,,,4.75,4.63,6.5117,,346.82,47.59,351.9,46.39,7.68,9.9,7.12,9.06,,,3685.2747,
underway_1200.7226200,7226200,199798020,1997-09-26T16:20:00,,MULTIPOINT ((141.7477 -51.5713)),141.7477,-51.5713,,,239.62,9,,,,,,,,984.9,,,33.5447,,,3.833,19.1406,3.9732,,,,,,,,2.45,,,,-1.09,1.25,,,98.53,99.3,,,33.7236,,5.26,5.28,,,,4.65,4.53,6.3508,,322.71,54.79,327.64,55.95,15.52,18.86,14.05,16.95,,,3555.2048,
underway_1200.7226320,7226320,199798020,1997-09-26T16:40:00,,MULTIPOINT ((141.6745 -51.603)),141.6745,-51.603,,,238.58,9,,,,,,,,984.7,,,33.3217,,,3.8198,147.9707,3.766,,,,,,,,2.44,,,,-2.07,0.14,,,97.93,97.99,,,33.5678,,5.23,5.32,,,,4.69,4.6,6.2567,,344.76,63.78,353.44,68.57,12.27,13.22,11.84,11.65,,,3544.719,
underway_1200.7226440,7226440,199798020,1997-09-26T17:00:00,,MULTIPOINT ((141.599 -51.634)),141.599,-51.634,,,240.3,9,,,,,,,,984.3,,,33.076,,,4.3297,28.2654,3.6553,,,,,,,,2.6,,,,-2.03,-0.12,,,97.54,98,,,33.5022,,5.17,5.27,,,,4.35,4.23,6.0445,,355.02,59.4,2.92,63.66,9.27,9.67,9.28,8.59,,,3572.8422,
underway_1200.7226560,7226560,199798020,1997-09-26T17:20:00,,MULTIPOINT ((141.5232 -51.6647)),141.5232,-51.6647,,,240.31,9,,,,,,,,984.2,,,33.1061,,,4.233,6.0248,3.8001,,,,,,,,2.58,,,,-1.92,0.33,,,97.5,96.77,,,33.4729,,5.06,5.05,,,,4.71,4.65,6.1083,,343.02,59.08,350.75,62.11,11.13,12.64,10.6,11.22,,,3442.6328,
underway_1200.7226680,7226680,199798020,1997-09-26T17:40:00,,MULTIPOINT ((141.4485 -51.6965)),141.4485,-51.6965,,,239.29,9,,,,,,,,984,,,33.4182,,,3.7538,18.5303,3.7859,,,,,,,,2.83,,,,-2.15,-0.12,,,97.42,96.97,,,33.6894,,5.07,5.09,,,,4.46,4.34,6.2428,,351.99,52.19,358.41,53.15,8.16,9.51,7.88,8.58,,,3462.6946,
underway_1200.7226800,7226800,199798020,1997-09-26T18:00:00,,MULTIPOINT ((141.3768 -51.7245)),141.3768,-51.7245,,,239.29,9,,,,,,,,983.7,,,33.1258,,,3.8945,21.9238,3.7717,,,,,,,,2.51,,,,-0.98,1.6,,,97.9,99.74,,,33.5512,,1.49,1.3,,,,4.48,4.38,6.0515,,200.2,328.33,192.47,321.32,35.43,42.78,38.54,45.16,,,3483.5992,
underway_1200.7226920,7226920,199798020,1997-09-26T18:20:00,,MULTIPOINT ((141.3035 -51.749)),141.3035,-51.749,,,239.63,9,,,,,,,,984.3,,,33.2274,,,4.0352,49.3042,3.9647,,,,,,,,2.34,,,,-1.41,2.6,,,98.14,99.88,,,33.7037,,1.34,1.09,,,,4.45,4.36,6.013,,194.69,323.85,188.88,318.41,37.4,44.28,40.3,46.58,,,3240.8376,
underway_1200.7227040,7227040,199798020,1997-09-26T18:40:00,,MULTIPOINT ((141.2315 -51.7705)),141.2315,-51.7705,,,239.28,9,,,,,,,,985.3,,,33.3332,,,3.9209,24.1272,3.8114,,,,,,,,2.59,,,,-2.78,-0.76,,,97.22,89.72,,,33.6982,,1.65,1.4,,,,4.54,4.46,6.138,,197.49,325.29,191.32,319.55,39.71,46.78,42.77,49.22,,,2343.761,
underway_1200.7227160,7227160,199798020,1997-09-26T19:00:00,,MULTIPOINT ((141.1605 -51.7907)),141.1605,-51.7907,,,239.98,7.2,,,,,,,,986.3,,,33.2606,,,3.9868,10.907,3.8937,,,,,,,,2.28,,,,-0.36,1.01,,,94.26,86.73,,,33.6497,,1.65,1.46,,,,4.59,4.5,6.1048,,198.53,324.08,193.8,319.57,41.76,47.38,44.5,49.74,,,3147.7554,
underway_1200.7227280,7227280,199798020,1997-09-26T19:20:00,,MULTIPOINT ((141.0925 -51.8108)),141.0925,-51.8108,,,238.59,7.2,,,,,,,,987.7,,,33.1766,,,3.8418,37.2559,3.8767,,,,,,,,2.5,,,,-2.39,0.88,,,94.29,82.04,,,33.5546,,1.92,1.44,,,,4.56,4.46,6.1057,,202.91,329.96,196.24,323.9,37.24,43.3,39.53,45.12,,,3328.4656,
underway_1200.7227400,7227400,199798020,1997-09-26T19:40:00,,MULTIPOINT ((141.0283 -51.8287)),141.0283,-51.8287,,,240.67,7.2,,,,,,,,988.2,,,33.3425,,,3.7231,28.4302,3.9874,,,,,,,,2.46,,,,0.21,3.61,,,96.36,98.34,,,33.7608,,0.71,0.18,,,,4.48,4.37,6.0856,,204.2,328.47,196.95,321.8,42.23,48.19,44.9,50.33,,,3463.0407,
underway_1200.7227520,7227520,199798020,1997-09-26T20:00:00,,MULTIPOINT ((140.971 -51.8427)),140.971,-51.8427,,,239.64,7.2,,,,,,,,989.6,,,33.2015,,,4.3824,46.7224,3.871,,,,,,,,3.31,,,,-2.85,-1.01,,,96.3,99.49,,,33.7321,,1.18,1.04,,,,4.4,4.31,5.9552,,212.32,336.32,203.81,328.82,36.23,42.71,38.28,44.27,,,3516.1691,
underway_1200.7227640,7227640,199798020,1997-09-26T20:20:00,,MULTIPOINT ((140.9168 -51.855)),140.9168,-51.855,,,240.32,5.4,,,,,,,,990.6,,,33.214,,,4.0352,46.3745,3.9221,,,,,,,,11.96,,,,-0.1,2.11,,,91.85,64,,,33.7935,,1.27,0.89,,,,4.37,4.27,5.9079,,200.46,324.64,194.8,319.29,37.68,41.94,39.84,43.77,,,3601.3346,
underway_1200.7227760,7227760,199798020,1997-09-26T20:40:00,,MULTIPOINT ((140.8623 -51.8668)),140.8623,-51.8668,,,240.34,5.4,,,,,,,,991.9,,,33.1352,,,4.0484,237.4243,3.7972,,,,,,,,57.76,,,,11.41,15.87,,,87.11,62.84,,,33.701,,2.07,1.52,,,,4.43,4.33,5.9114,,207.26,329.9,201.31,324.33,42.94,47.55,45.15,49.46,,,3846.8071,
underway_1200.7227880,7227880,199798020,1997-09-26T21:00:00,,MULTIPOINT ((140.805 -51.8802)),140.805,-51.8802,,,239.63,5.4,,,,,,,,993.2,,,33.0958,,,4.1099,3.2489,3.766,,,,,,,,111.59,,,,26.95,27.53,,,69.38,79.2,,,33.6566,,2.62,1.86,,,,4.45,4.34,5.9114,,219.14,342.71,207.43,332.18,40.76,45.88,42.11,46.8,,,3647.3751,
underway_1200.7228000,7228000,199798020,1997-09-26T21:20:00,,MULTIPOINT ((140.7503 -51.8938)),140.7503,-51.8938,,,237.88,5.4,,,,,,,,994,,,33.047,,,3.7055,32.3242,3.2864,,,,,,,,127.3,,,,30.13,30.04,,,62.32,65.74,,,33.5999,,2.47,1.25,,,,4.48,4.39,5.9132,,207.89,331.99,199.94,324.65,39.5,44.18,41.86,46.14,,,3503.5543,
underway_1200.7228120,7228120,199798020,1997-09-26T21:40:00,,MULTIPOINT ((140.699 -51.9055)),140.699,-51.9055,,,238.21,5.4,,,,,,,,995.2,,,32.9952,,,4.0527,31.6101,3.6525,,,,,,,,403.12,,,,129.38,111.76,,,63.53,61.67,,,33.4607,,2.86,2.63,,,,4.51,4.42,5.9946,,225.31,349.14,209.9,335.07,22.96,28.18,32.24,37.06,,,3132.159,
underway_1200.7228240,7228240,199798020,1997-09-26T22:00:00,,MULTIPOINT ((140.6467 -51.9183)),140.6467,-51.9183,,,238.23,7.2,,,,,,,,995.9,,,33.102,,,4.233,50.3357,3.573,,,,,,,,858.47,,,,279.73,243.94,,,57.36,68.04,,,33.5852,,2.7,2.28,,,,4.51,4.42,5.9902,,222.52,346.76,209.81,335.98,35.2,42.17,36.32,42.79,,,3165.0172,
underway_1200.7228360,7228360,199798020,1997-09-26T22:20:00,,MULTIPOINT ((140.5962 -51.931)),140.5962,-51.931,,,240.33,5.4,,,,,,,,996.6,,,33.0574,,,3.6,21.8933,3.7376,,,,,,,,338.27,,,,88.62,95.99,,,60.89,69.94,,,33.5454,,2.53,2.53,,,,4.52,4.42,5.9797,,290.76,37.65,217.46,340.59,14.66,18.47,36.62,41.68,,,3634.7471,
underway_1200.7228480,7228480,199798020,1997-09-26T22:40:00,,MULTIPOINT ((140.5473 -51.9443)),140.5473,-51.9443,,,238.56,5.4,,,,,,,,997.6,,,33.018,,,4.0879,75.0654,3.7972,,,,,,,,1529.3,,,,418.7,389.21,,,61.37,54.35,,,33.5054,,2.72,2.73,,,,4.53,4.43,5.9754,,242.33,2.79,219.26,342.83,33.77,39.16,34.31,39.43,,,3457.7027,
underway_1200.7228600,7228600,199798020,1997-09-26T23:00:00,,MULTIPOINT ((140.4958 -51.959)),140.4958,-51.959,,,240.32,5.4,,,,,,,,998.1,,,33.0055,,,4.3912,37.0667,3.8795,,,,,,,,537.2,,,,138.4,151.29,,,57,49.57,,,33.5183,,2.63,2.52,,,,4.53,4.43,5.9482,,225.26,346.03,214.2,336.2,38.31,43.51,39.3,44.18,,,3112.2915,
underway_1200.7228720,7228720,199798020,1997-09-26T23:20:00,,MULTIPOINT ((140.4445 -51.973)),140.4445,-51.973,,,241.72,5.4,,,,,,,,999,,,33.0315,,,4.3297,35.739,3.5901,,,,,,,,754.87,,,,207.61,208.59,,,65.69,60.09,,,33.5327,,1.59,1.07,,,,4.53,4.44,5.9631,,222.71,343.5,210.93,333.04,36.37,41.52,37.52,42.26,,,2793.4151,
underway_1200.7228840,7228840,199798020,1997-09-26T23:40:00,,MULTIPOINT ((140.3938 -51.9863)),140.3938,-51.9863,,,237.16,5.4,,,,,,,,999.5,,,33.2254,,,4.0571,0.0193,3.6922,,,,,,,,1647.1,,,,534.75,516.72,,,65.8,57.12,,,33.759,,2.26,2.21,,,,4.51,4.43,5.9552,,234.16,357.66,217.14,342.8,33.06,38.45,36.04,41.16,,,2918.9705,
underway_1200.7228960,7228960,199798020,1997-09-27T00:00:00,,MULTIPOINT ((140.3423 -52.0013)),140.3423,-52.0013,,,241.37,5.4,,,,,,,,1000.2,,,33.1061,,,4.7648,,,,,,,,,,822.12,,,,241.3,247.06,,,64.35,69.07,,,33.6421,,2.07,2.09,,,,4.49,4.41,5.9377,,71.16,337.47,213.4,336.96,3.72,1.86,34.1,39,,,2752.8323,
underway_1200.7229080,7229080,199798020,1997-09-27T00:20:00,,MULTIPOINT ((140.2908 -52.0165)),140.2908,-52.0165,,,242.07,5.4,,,,,,,,1000.9,,,33.1331,,,4.8264,20.3575,4.2627,,,,,,,,966.34,,,,237.45,247.03,,,62.02,58.06,,,33.6297,,2.24,2.14,,,,4.52,4.43,5.9806,,225.93,346.56,213.27,335.61,30.26,35.49,31.27,36.11,,,3042.5532,
underway_1200.7229200,7229200,199798020,1997-09-27T00:40:00,,MULTIPOINT ((140.2392 -52.0332)),140.2392,-52.0332,,,238.92,5.4,,,,,,,,1001.5,,,33.1061,,,4.3341,24.1089,4.3904,,,,,,,,1780.8,,,,607.5,585.54,,,67.84,64.29,,,33.5924,,2.38,2.37,,,,4.53,4.43,5.9876,,234.47,355.84,218.9,342.78,26.77,32.14,27.41,32.52,,,2889.8316,
underway_1200.7229320,7229320,199798020,1997-09-27T01:00:00,,MULTIPOINT ((140.1882 -52.0493)),140.1882,-52.0493,,,237.5,7.2,,,,,,,,1002.1,,,33.1155,,,4.778,20.5601,4.2854,,,,,,,,895.91,,,,250.4,265.23,,,64.01,62.92,,,33.6055,,2.45,2.4,,,,4.52,4.43,5.985,,235.52,357.84,215.22,341.16,14.39,21.64,31.48,38.22,,,2903.3137,
underway_1200.7229440,7229440,199798020,1997-09-27T01:20:00,,MULTIPOINT ((140.1345 -52.0662)),140.1345,-52.0662,,,239.28,5.4,,,,,,,,1002.6,,,32.9921,,,3.367,18.3105,3.1672,,,,,,,,1267.1,,,,370.82,410.84,,,70.75,69.06,,,33.5153,,2.41,2.44,,,,4.53,4.43,5.9359,,216.94,341.61,205.03,331.55,22.67,27.74,23.98,28.59,,,2767.8198,
underway_1200.7229560,7229560,199798020,1997-09-27T01:40:00,,MULTIPOINT ((140.0795 -52.0855)),140.0795,-52.0855,,,239.26,5.4,,,,,,,,1003.1,,,33.0045,,,3.4286,153.5833,3.2864,,,,,,,,785.42,,,,206.92,216.14,,,60.95,58.93,,,33.5232,,2.83,2.81,,,,4.53,4.44,5.9421,,245.71,4.52,220.04,343.41,19.3,24.68,26.72,31.85,,,2401.7372,
underway_1200.7229680,7229680,199798020,1997-09-27T02:00:00,,MULTIPOINT ((140.0287 -52.1035)),140.0287,-52.1035,,,237.15,5.4,,,,,,,,1003.7,,,33.2212,,,2.611,38.1897,2.9288,,,,,,,,1219.1,,,,366.03,392.7,,,58.21,59.59,,,33.8183,,3,2.93,,,,4.51,4.42,5.8912,,245.76,6.32,223.47,347.2,32.33,37.7,32.41,37.66,,,2094.5405,
underway_1200.7229800,7229800,199798020,1997-09-27T02:20:00,,MULTIPOINT ((139.978 -52.122)),139.978,-52.122,,,240.29,5.4,,,,,,,,1003.8,,,33.0885,,,3.644,41.4734,3.1502,,,,,,,,1327.8,,,,359.07,420.68,,,52.59,55.32,,,33.7324,,2.91,2.9,,,,4.5,4.42,5.8272,,253.62,11.71,230.94,352.24,33.13,38.41,31.9,37.23,,,1940.4566,
underway_1200.7229920,7229920,199798020,1997-09-27T02:40:00,,MULTIPOINT ((139.927 -52.1417)),139.927,-52.1417,,,238.58,5.4,,,,,,,,1004.5,,,33.1715,,,3.0066,5.1497,3.136,,,,,,,,2035.9,,,,149.72,293.73,,,55.07,55.31,,,33.7946,,2.99,2.96,,,,4.55,4.45,5.8588,,248.98,7.95,225.52,348.18,28.78,34.12,28.78,34.05,,,2282.8799,
underway_1200.7230040,7230040,199798020,1997-09-27T03:00:00,,MULTIPOINT ((139.8842 -52.1582)),139.8842,-52.1582,,,238.96,3.6,,,,,,,,1004.9,,,33.0937,,,3.4593,224.2319,2.9771,,,,,,,,983.73,,,,259.41,283.76,,,52.37,55.2,,,33.6997,,3.11,3.11,,,,4.54,4.45,5.8658,,254.33,13.48,236.51,357.6,29.47,32.97,28.74,32.37,,,2727.5454,
underway_1200.7230160,7230160,199798020,1997-09-27T03:20:00,,MULTIPOINT ((139.8503 -52.1713)),139.8503,-52.1713,,,239.26,7.2,,,,,,,,1005.2,,,33.0802,,,3.6044,130.8823,3.4056,,,,,,,,1181.6,,,,326.96,367.26,,,54.83,58.43,,,33.6897,,3.3,3.27,,,,4.55,4.47,5.8605,,254.71,12.74,269.12,17.38,28.97,35.95,9.16,15.79,,,2861.6929,
underway_1200.7230280,7230280,199798020,1997-09-27T03:40:00,,MULTIPOINT ((139.7965 -52.1923)),139.7965,-52.1923,,,238.56,5.4,,,,,,,,1005.5,,,33.0709,,,3.2044,17.8116,3.3744,,,,,,,,819.47,,,,213.73,226.87,,,61.91,64.35,,,33.6538,,3.31,3.29,,,,4.54,4.45,5.886,,260.24,17.58,242.33,2.97,23.33,28.42,22.53,27.93,,,,
underway_1200.7230400,7230400,199798020,1997-09-27T04:00:00,,MULTIPOINT ((139.7397 -52.2137)),139.7397,-52.2137,,,237.87,5.4,,,,,,,,1005.7,,,32.9672,,,3.4901,162.8604,3.4652,,,,,,,,648.24,,,,163.34,172.37,,,66.52,69.82,,,33.5656,,3.41,3.46,,,,4.49,4.4,5.857,,262.82,20.51,248.13,8.26,25.46,30.45,24.33,29.66,,,2815.0042,
underway_1200.7230520,7230520,199798020,1997-09-27T04:20:00,,MULTIPOINT ((139.6857 -52.236)),139.6857,-52.236,,,241.71,7.2,,,,,,,,1005.9,,,32.989,,,3.5473,14.3168,3.3687,,,,,,,,545.21,,,,571.26,649.35,,,67.17,68.19,,,33.619,,3.57,3.58,,,,4.46,4.37,5.8281,,265.2,18.88,247.83,5.55,22.86,29.55,21.92,29.07,,,2882.9787,
underway_1200.7230640,7230640,199798020,1997-09-27T04:40:00,,MULTIPOINT ((139.6287 -52.2592)),139.6287,-52.2592,,,239.61,7.2,,,,,,,,1006.1,,,32.9859,,,3.9121,1.9177,3.3715,,,,,,,,1675.9,,,,489.9,561.58,,,60.26,63.73,,,33.6452,,3.63,3.68,,,,4.43,4.34,5.7982,,267.4,21.5,253.65,10.55,25.54,32.1,24.13,31.17,,,2880.1514,
underway_1200.7230760,7230760,199798020,1997-09-27T05:00:00,,MULTIPOINT ((139.572 -52.279)),139.572,-52.279,,,239.6,5.4,,,,,,,,1006.4,,,33.1207,,,4.589,25.9469,4.5323,,,,,,,,1506.9,,,,466.83,536.7,,,61.56,64.87,,,33.7442,,3.53,3.65,,,,4.43,4.35,5.8518,,271,24.58,260.41,15.63,24.64,29.46,23.12,28.28,,,2698.8865,
underway_1200.7230880,7230880,199798020,1997-09-27T05:20:00,,MULTIPOINT ((139.514 -52.3015)),139.514,-52.3015,,,239.96,7.2,,,,,,,,1006.4,,,33.1912,,,4.3824,11.4585,4.3904,,,,,,,,1368.8,,,,421.55,508.82,,,66.88,67.23,,,33.7449,,3.76,3.82,,,,4.45,4.37,5.9307,,275.74,27.93,266.53,20.31,24.06,30.19,22.12,28.73,,,2424.2435,
underway_1200.7231000,7231000,199798020,1997-09-27T05:40:00,,MULTIPOINT ((139.4525 -52.3255)),139.4525,-52.3255,,,237.85,7.2,,,,,,,,1006.4,,,33.1321,,,4.8308,9.8403,4.4301,,,,,,,,1221,,,,379.73,501.09,,,68.44,68.07,,,33.6434,,4.01,4.13,,,,4.49,4.42,5.9657,,283.37,35.62,279.21,31.65,25.19,30.7,23.16,28.99,,,2077.966,
underway_1200.7231120,7231120,199798020,1997-09-27T06:00:00,,MULTIPOINT ((139.3928 -52.3497)),139.3928,-52.3497,,,240.65,7.2,,,,,,,,1006.4,,,33.2731,,,4.6462,22.3769,4.6941,,,,,,,,714.64,,,,223.13,272.59,,,68.96,68.16,,,33.7507,,4.27,4.41,,,,4.53,4.45,6.0174,,284.4,35.69,280.27,31.72,28.69,34.25,26.32,32.19,,,2244.9173,
underway_1200.7231240,7231240,199798020,1997-09-27T06:20:00,,MULTIPOINT ((139.33 -52.3748)),139.33,-52.3748,,,239.26,9,,,,,,,,1006.7,,,33.2399,,,4.8791,10.228,4.3762,,,,,,,,498.97,,,,283.56,380.46,,,70.75,70.85,,,33.7038,,4.42,4.41,,,,4.53,4.45,6.027,,296.92,43.5,295.62,41.22,26.16,31.95,23.39,29.4,,,3021.9485,
underway_1200.7231360,7231360,199798020,1997-09-27T06:40:00,,MULTIPOINT ((139.2675 -52.4013)),139.2675,-52.4013,,,239.98,9,,,,,,,,1006.4,,,33.2316,,,4.8308,10.7275,4.5238,,,,,,,,281.43,,,,216.56,290.47,,,72.94,72.72,,,33.6918,,4.55,4.58,,,,4.56,4.45,6.0296,,298.93,45.43,298.95,44.2,27.7,33.27,24.83,30.48,,,,
underway_1200.7231480,7231480,199798020,1997-09-27T07:00:00,,MULTIPOINT ((139.2027 -52.4272)),139.2027,-52.4272,,,239.97,7.2,,,,,,,,1006.6,,,33.3342,,,4.8308,10.9531,4.4301,,,,,,,,293.88,,,,216.33,307.28,,,74.09,72.86,,,33.789,,4.69,4.73,,,,4.57,4.47,6.048,,293.72,43.42,291.82,40.99,27.84,32.63,25.28,30.26,,,,
underway_1200.7231600,7231600,199798020,1997-09-27T07:20:00,,MULTIPOINT ((139.1368 -52.4538)),139.1368,-52.4538,,,239.64,7.2,,,,,,,,1006.6,,,33.3591,,,5.1297,19.7076,4.3819,,,,,,,,328.47,,,,96.92,115.99,,,74.85,74.4,,,33.7812,,4.7,4.7,,,,4.58,4.48,6.0838,,295.57,43.89,294.8,42.24,24.07,28.73,21.78,26.57,,,,
underway_1200.7231720,7231720,199798020,1997-09-27T07:40:00,,MULTIPOINT ((139.0692 -52.4807)),139.0692,-52.4807,,,237.89,9,,,,,,,,1006.5,,,33.3353,,,5.1077,17.0286,4.4386,,,,,,,,301.41,,,,96.66,123.76,,,74.99,74.76,,,33.7535,,4.75,4.69,,,,4.6,4.49,6.0847,,295.79,44.91,295.71,43.74,28.93,34.59,26.12,31.87,,,,
underway_1200.7231840,7231840,199798020,1997-09-27T08:00:00,,MULTIPOINT ((139.0017 -52.5095)),139.0017,-52.5095,,,240.69,7.2,,,,,,,,1006.6,,,33.44,,,4.2989,15.4509,4.4557,,,,,,,,229.26,,,,67.67,96.71,,,76.36,76.93,,,33.8345,,4.83,4.8,,,,4.64,4.56,6.1214,,300.22,47.9,302.77,48.89,25.65,29.91,23.11,27.18,,,,
underway_1200.7231960,7231960,199798020,1997-09-27T08:20:00,,MULTIPOINT ((138.9345 -52.5377)),138.9345,-52.5377,,,239.95,7.2,,,,,,,,1006.7,,,33.3809,,,4.9538,14.1702,4.45,,,,,,,,79.1,,,,19.8,23.65,,,77.07,77.94,,,33.8083,,4.81,4.77,,,,4.45,4.34,6.0812,,296.61,45.99,296.75,45.18,28.46,32.99,25.77,30.34,,,3443.4043,
