FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.37249199,37249199,201213030,2013-01-15T04:20:00,20130115042000,MULTIPOINT ((134.9673 -44.1699)),134.9673,-44.1699,216.9,217.746,218.4631,,11.1,2.64,-1.67,3.53,-3.16,,,1011.28,,,41.6828,,35.66,13.261,0.4472,5.718,253.5033,283.37,,,467.9311,468.0101,,,,1806.728,1993.659,1026.944,1029.752,,19.3374,74.7,74,34.6784,,34.6775,,13.2,13.6,,15.5093,15.8366,13.7048,,14.0941,,269,26.3,259,19.3,11.4,20.2,9.6,19.4,,,3674.58,14.3
underway_1200.37249319,37249319,201213030,2013-01-15T04:40:00,20130115044000,MULTIPOINT ((134.9126 -44.2219)),134.9126,-44.2219,217.3,217.524,218.6554,,11.7,1.01,-0.83,3.63,-0.51,,,1011.42,,,41.7768,,35.62,13.324,0.43,5.707,253.553,283.2,,,472.6031,477.1114,,,,1776.37,1944.71,1011.391,1000.468,,19.3103,73.7,73.1,34.6726,,34.6754,,13.2,13.5,,15.4359,15.9227,13.8173,,14.1933,,269,25.5,257,18,11.5,20.9,9.7,20.1,,,3674.36,14.4
underway_1200.37249439,37249439,201213030,2013-01-15T05:00:00,20130115050000,MULTIPOINT ((134.8588 -44.2743)),134.8588,-44.2743,215.3,217.542,218.0951,,11.8,1.1,-3.23,4.06,-2.75,,,1011.19,,,41.7637,,35.65,13.374,0.4558,5.681,253.1238,282.87,,,471.4473,478.0513,,,,1714.346,1899.456,971.5293,967.4476,,19.3002,74.6,74.5,34.6896,,34.6932,,13.2,13.6,,15.4099,16.0948,13.7679,,14.16,,274,26.9,263,19.3,10.2,19.2,8.3,18.5,,,3674.21,14.38
underway_1200.37249559,37249559,201213030,2013-01-15T05:20:00,20130115052000,MULTIPOINT ((134.8063 -44.3257)),134.8063,-44.3257,215,220.621,220.8636,,11.5,1.35,-1.21,3.59,-2.61,,,1011.64,,,41.7232,,35.68,13.345,0.4214,5.694,252.9184,282.59,,,472.0302,477.4069,,,,1575.913,1827.11,955.9406,930.7586,,19.2833,74.2,72.8,34.6864,,34.6906,,13.2,13.6,,15.3307,16.1742,13.7451,,14.1212,,274,30,268,24.8,12,20.5,10.4,19.6,,,3674.88,14.34
underway_1200.37249679,37249679,201213030,2013-01-15T05:40:00,20130115054000,MULTIPOINT ((134.7522 -44.3772)),134.7522,-44.3772,217.5,217.88,219.3365,,11.4,2.82,-2.62,5.64,-5.56,,,1011.34,,,41.7211,,35.67,13.239,0.43,5.682,253.0774,282.78,,,475.181,481.141,,,,1440.62,1728.289,903.9874,872.1464,,19.263,70.7,70.5,34.7071,,34.6942,,13.1,13.5,,15.3505,16.0683,13.7064,,14.115,,269,27.8,260,21.1,13.2,22.2,11.3,21.2,,,5895.17,14.34
underway_1200.37249799,37249799,201213030,2013-01-15T06:00:00,20130115055959,MULTIPOINT ((134.6984 -44.4267)),134.6984,-44.4267,218.5,219.597,220.3638,,11.1,2.47,-2.93,3.05,-0.43,,,1011.24,,,41.614,,35.67,13.373,0.43,5.725,253.7767,283.75,,,476.093,479.2669,,,,1452.182,1715.975,850.3022,813.5269,,19.2427,71.4,70.6,34.6792,,34.6778,,13.2,13.5,,15.3317,15.9227,13.6489,,14.0227,,275,28.7,268,23,11.4,19.9,9.8,19.1,,,0,14.25
underway_1200.37249919,37249919,201213030,2013-01-15T06:20:00,20130115061959,MULTIPOINT ((134.6456 -44.4752)),134.6456,-44.4752,219.6,219.253,220.0342,,11,1.53,-0.77,4.3,-2.21,,,1011.43,,,41.5812,,35.68,13.296,0.473,5.694,254.0535,284.02,,,477.8308,481.7123,,,,1366.698,1655.944,822.5938,773.2043,,19.2292,68.3,68.6,34.6826,,34.6886,,13.1,13.5,,15.2782,15.9756,13.5989,,13.9769,,276,31,270,25.8,12.9,21,11.2,20,,,5510.89,14.22
underway_1200.37250039,37250039,201213030,2013-01-15T06:40:00,20130115063959,MULTIPOINT ((134.5921 -44.5245)),134.5921,-44.5245,218.4,219.012,219.743,,11.1,2.37,-3.45,6.41,-6.29,,,1010.73,,,41.5375,,35.7,13.301,0.473,5.687,253.9761,283.93,,,475.3762,481.4178,,,,1330.972,1634.702,760.2498,710.9442,,19.2157,71.1,70.9,34.6646,,34.6626,,13.1,13.4,,15.1998,15.724,13.5691,,13.9606,,271,28.8,264,23.3,13,21.6,11.3,20.6,,,5600.26,14.19
underway_1200.37250159,37250159,201213030,2013-01-15T07:00:00,20130115070000,MULTIPOINT ((134.5403 -44.5724)),134.5403,-44.5724,219.1,219.702,220.2594,,10.9,2.85,-2.25,2.11,-0.75,,,1011.03,,,41.4414,,35.66,13.386,0.516,5.716,255.4291,285.51,,,477.7062,480.9143,,,,1197.538,1543.885,716.9555,676.0984,,19.2157,73.8,72.9,34.6622,,34.6564,,13.1,13.7,,15.0684,15.83,13.4606,,13.8681,,274,30.1,267,24.6,13.3,21.5,11.6,20.6,,,3674.3,14.12
underway_1200.37250279,37250279,201213030,2013-01-15T07:20:00,20130115072000,MULTIPOINT ((134.4878 -44.6208)),134.4878,-44.6208,216.6,219.252,219.8254,,11.3,4.82,-3.74,2.4,-2.11,,,1010.97,,,41.2863,,35.69,13.293,0.5332,5.702,256.046,286.26,,,473.5069,476.8879,,,,970.5177,1313.303,628.6357,593.6864,,19.2292,75.2,73.3,34.6243,,34.6169,,13,13.4,,14.8548,15.6843,13.3181,,13.7513,,276,32.9,271,28.1,13.7,21.7,12,20.7,,,3801.6,14
underway_1200.37250399,37250399,201213030,2013-01-15T07:40:00,20130115074000,MULTIPOINT ((134.4363 -44.6682)),134.4363,-44.6682,217.5,219.6,220.8142,,10.9,3.14,-1.57,5.37,-4.84,,,1010.81,,,40.9902,,35.81,13.306,0.4128,5.711,256.1375,286.47,,,477.593,480.9805,,,,751.2802,1061.171,439.8712,447.0706,,19.2427,76.6,73.9,34.5873,,34.5919,,13,13.5,,14.4845,15.4457,13.0763,,13.4718,,280,36.1,278,32.8,14.2,21.5,12.7,20.4,,,3673.85,13.77
underway_1200.37250519,37250519,201213030,2013-01-15T08:00:00,20130115080000,MULTIPOINT ((134.3847 -44.7162)),134.3847,-44.7162,216.1,219.469,220.3802,,10.5,1.88,-1.64,3.27,-2.17,,,1011.01,,,40.8985,,35.81,13.337,0.4644,5.705,257.027,287.51,,,459.8214,466.5895,,,,397.4058,491.9498,223.4066,219.8662,,19.2563,77.7,75.3,34.5726,,34.5686,,12.9,13.2,,13.8194,14.7822,13.0102,,13.4021,,278,36.3,274,32.6,14.9,22,13.3,20.9,,,0,13.68
underway_1200.37250639,37250639,201213030,2013-01-15T08:20:00,20130115082000,MULTIPOINT ((134.3341 -44.7628)),134.3341,-44.7628,217.1,219.736,221.1383,,10.7,2.49,-3.74,3.22,-2.21,,,1010.84,,,40.881,,35.82,13.349,0.43,5.71,257.0217,287.52,,,467.8534,470.7582,,,,701.5234,965.4285,403.5043,417.7282,,19.2563,76.9,74.4,34.5724,,34.5742,,12.9,13.3,,14.1824,14.9549,12.9958,,13.3779,,270,31,265,26.1,14.6,22.6,12.8,21.4,,,3673.82,13.66
underway_1200.37250759,37250759,201213030,2013-01-15T08:40:00,20130115084000,MULTIPOINT ((134.2829 -44.8097)),134.2829,-44.8097,215.4,220.098,221.0559,,10.2,4.45,-2.67,2.81,-1.27,,,1011.13,,,40.8581,,35.85,13.265,0.6106,5.674,256.5177,286.99,,,448.5233,449.847,,,,443.1482,606.4713,271.8889,282.1506,,19.2563,76.8,76,34.5764,,34.5774,,12.8,12.9,,13.6034,14.0772,12.965,,13.3504,,272,31.4,266,26.7,12.6,20.1,11.1,19.2,,,3673.93,13.65
underway_1200.37250879,37250879,201213030,2013-01-15T09:00:00,20130115090000,MULTIPOINT ((134.2313 -44.8573)),134.2313,-44.8573,217.8,219.491,219.7925,,11.3,1.32,-0.68,3.17,-2.31,,,1011.11,,,40.8537,,35.87,13.34,0.7138,5.713,256.5037,287.01,,,438.2722,438.5076,,,,160.3497,175.4765,81.3937,80.617,,19.2664,77.9,76.6,34.5782,,34.5769,,12.8,12.9,,13.2023,13.5705,12.9511,,13.3465,,282,34.2,278,29.5,12.8,20.5,11.2,19.5,,,5364.1,13.61
underway_1200.37250999,37250999,201213030,2013-01-15T09:20:00,20130115092000,MULTIPOINT ((134.1786 -44.9059)),134.1786,-44.9059,217.3,0,221.4514,,11.1,0,0,0,0,,,1011.08,,,40.8439,,35.88,13.356,0.7138,5.735,256.2981,286.83,,,458.8417,456.1322,,,,265.2661,345.4116,142.0057,135.586,,19.2698,79.4,77.6,34.5829,,34.5854,,12.7,12.9,,13.2557,13.4369,12.9263,,13.3269,,278,33.2,273,28.4,13.5,21.3,11.7,20.2,,,3674.1,13.61
underway_1200.37251119,37251119,201213030,2013-01-15T09:40:00,20130115094000,MULTIPOINT ((134.1258 -44.9537)),134.1258,-44.9537,219.5,217.704,218.5785,,10.8,5.27,-2.13,2.76,-2.68,,,1011.35,,,40.8395,,35.87,13.301,0.8772,5.676,256.872,287.28,,,445.3928,443.9261,,,,174.1299,224.733,109.1038,106.2757,,19.2698,78.5,77.6,34.5902,,34.5905,,12.7,12.8,,13.0151,13.1696,12.9151,,13.3167,,271,28.3,261,21.3,12.5,20.9,10.9,20.1,,,3674.1,13.59
underway_1200.37251239,37251239,201213030,2013-01-15T10:00:00,20130115100000,MULTIPOINT ((134.0736 -45.0009)),134.0736,-45.0009,217.9,219.219,220.1166,,10.4,3.85,-2.8,4.5,-4.77,,,1011.46,,,40.8155,,35.88,13.356,0.86,5.672,256.7711,287.28,,,468.9512,465.3716,,,,88.9463,114.2136,53.6897,51.3058,,19.2698,69,71.7,34.5899,,34.5892,,12.7,12.7,,12.8664,12.9421,12.8969,,13.2932,,268,28.9,259,22.2,13.9,22,12.2,21.1,,,3674.08,13.58
underway_1200.37251359,37251359,201213030,2013-01-15T10:20:00,20130115101959,MULTIPOINT ((134.0214 -45.0472)),134.0214,-45.0472,218.2,219.343,220.1166,,11.1,1.55,-3.02,1.86,-0.77,,,1011.88,,,40.8548,,35.81,13.259,1.1868,5.71,257.7664,288.46,,,472.2988,468.8343,,,,56.3751,63.4178,41.5664,36.6463,,19.2833,69,71.8,34.5899,,34.5886,,12.7,12.7,,12.7319,12.7813,12.9459,,13.3348,,263,23.8,249,15.4,12.7,22,10.9,21.2,,,0,13.6
underway_1200.37251479,37251479,201213030,2013-01-15T10:40:00,20130115104000,MULTIPOINT ((133.9671 -45.0942)),133.9671,-45.0942,220.5,218.228,219.4299,,10.8,1.57,-1.57,2.71,-1.51,,,1011.74,,,40.9367,,35.83,13.281,0.9546,5.719,256.8475,287.45,,,472.8391,469.1452,,,,20.0443,22.7812,8.659,9.1614,,19.2698,73.2,73.5,34.613,,34.6126,,12.6,12.5,,12.4509,12.4326,12.9889,,13.3935,,274,29.2,266,23.2,12.9,21.2,11.1,20.2,,,3674.88,13.65
underway_1200.37251599,37251599,201213030,2013-01-15T11:00:00,20130115110000,MULTIPOINT ((133.9121 -45.1416)),133.9121,-45.1416,219.4,219.366,220.4681,,11,1.45,-1.65,3.61,-3,,,1011.8,,,40.8581,,35.94,13.279,0.8772,5.695,255.3725,285.72,,,471.7918,467.8014,,,,5.6379,6.1571,0,0,,19.2698,72.2,71.4,34.6041,,34.6017,,12.5,12.4,,12.2516,12.1773,12.9265,,13.3238,,277,32.4,273,27.8,13.7,21.6,11.9,20.5,,,3674.29,13.6
underway_1200.37251719,37251719,201213030,2013-01-15T11:20:00,20130115112000,MULTIPOINT ((133.8569 -45.1891)),133.8569,-45.1891,220,219.049,219.8694,,11.2,3.43,-4.45,4.16,-3.22,,,1011.76,,,40.7969,,35.84,13.34,1.3416,5.703,257.7411,288.45,,,473.7064,467.2376,,,,1.8794,2.4628,0,-1.8323,,19.2833,70,71.1,34.5952,,34.5945,,12.4,12.4,,12.2286,12.0697,12.8622,,13.2681,,274,31.3,266,25.3,15.2,23.6,13.3,22.5,,,5204.7,13.54
underway_1200.37251839,37251839,201213030,2013-01-15T11:40:00,20130115114000,MULTIPOINT ((133.8019 -45.2365)),133.8019,-45.2365,220,219.429,220.6494,,11.4,1.36,-2.01,1.95,-1.46,,,1012.31,,,40.7751,,35.81,13.286,1.5738,5.683,258.6217,289.43,,,472.9312,467.6829,,,,1.8794,1.8471,-1.7321,-1.8324,,19.2765,69.6,69.7,34.5985,,34.6002,,12.4,12.3,,12.0811,11.9485,12.8355,,13.2391,,279,31.7,274,27,13.4,21.7,11.7,20.7,,,5150.9,13.51
underway_1200.37251959,37251959,201213030,2013-01-15T12:00:00,20130115120000,MULTIPOINT ((133.746 -45.284)),133.746,-45.284,220.9,219.35,220.0232,,11.4,1.54,-1.92,2.94,-0.88,,,1012.02,,,40.762,,35.83,13.347,1.5652,5.713,258.3181,289.1,,,470.1288,464.4826,,,,1.8794,2.4628,-1.7321,-1.8324,,19.2833,71.5,71.1,34.5999,,34.5985,,12.3,12.3,,12.1268,11.9552,12.8371,,13.2273,,282,34.2,278,30.2,14.3,22.2,12.7,21.1,,,3561.98,13.5
underway_1200.37252079,37252079,201213030,2013-01-15T12:20:00,20130115122000,MULTIPOINT ((133.6885 -45.3325)),133.6885,-45.3325,218.9,220.032,220.4681,,11.3,2.77,-2.18,0.75,-0.27,,,1012.11,,,40.7663,,35.86,13.323,1.548,5.706,257.8135,288.61,,,473.0318,466.4278,,,,1.8794,2.155,0,-1.8324,,19.2867,72,72,34.603,,34.6013,,12.3,12.2,,12.0999,11.9149,12.8284,,13.2288,,281,35.7,278,32,14.9,22.5,13.2,21.3,,,5511.49,13.49
underway_1200.37252199,37252199,201213030,2013-01-15T12:40:00,20130115124000,MULTIPOINT ((133.6325 -45.3802)),133.6325,-45.3802,219.5,219.53,220.4407,,11.2,3.76,-2.66,4.96,-2.74,,,1012.01,,,40.6822,,35.9,13.342,1.7372,5.699,257.8034,288.61,,,472.5019,465.9688,,,,1.8794,2.4628,-1.7321,-1.8324,,19.2968,70.3,71.5,34.5979,,34.6017,,12.2,12.2,,11.9991,11.8272,12.7422,,13.1409,,277,33.3,273,29,14.9,22.9,13.1,21.7,,,3673.82,13.41
underway_1200.37252319,37252319,201213030,2013-01-15T13:00:00,20130115130000,MULTIPOINT ((133.5765 -45.4282)),133.5765,-45.4282,219.6,218.826,219.9683,,11.1,1.92,-3.43,3.44,-0.89,,,1012.54,,,40.597,,35.91,13.285,1.849,5.679,258.2886,289.27,,,466.7672,459.5676,,,,1.8794,1.8471,-1.732,-1.8324,,19.307,71.3,72,34.595,,34.594,,12.2,12.1,,12.0663,11.8408,12.6568,,13.0606,,292,42.2,294,41.1,14.9,21.2,13.5,19.8,,,0,13.34
underway_1200.37252439,37252439,201213030,2013-01-15T13:20:00,20130115132000,MULTIPOINT ((133.5195 -45.4777)),133.5195,-45.4777,219.5,219.476,220.589,,12,1.81,-0.86,2.81,-1.26,,,1012.32,,,40.5566,,35.95,13.308,1.763,5.697,258.0885,289.02,,,467.0508,460.0599,,,,1.8794,2.155,-1.7321,-1.8324,,19.2968,75.1,73.7,34.5911,,34.5922,,12.2,12.2,,12.1201,11.9346,12.6117,,13.0205,,298,45.5,302,46.3,15.9,21.8,14.7,20.2,,,0,13.3
underway_1200.37252559,37252559,201213030,2013-01-15T13:40:00,20130115134000,MULTIPOINT ((133.463 -45.5269)),133.463,-45.5269,217.6,220.398,220.7648,,11.2,3.62,-3.62,4.16,-2.67,,,1012.16,,,40.5249,,35.97,13.293,1.677,5.707,258.281,289.14,,,423.7122,419.8408,,,,1.8794,2.155,-1.7321,-1.8323,,19.2968,71.4,70.8,34.5898,,34.5894,,12.2,12.2,,12.1739,12.0819,12.5881,,12.9905,,295,45.4,299,46.1,15.1,20.7,14.1,19.3,,,0,13.26
underway_1200.37252679,37252679,201213030,2013-01-15T14:00:00,20130115140000,MULTIPOINT ((133.4064 -45.5759)),133.4064,-45.5759,218.1,218.511,219.4025,,11.9,1.63,-1.19,4,-1.84,,,1011.85,,,40.5042,,35.97,13.28,1.7028,5.709,258.3748,289.27,,,448.8973,445.2802,,,,1.8794,2.4629,-1.7321,-1.8324,,19.2968,75.8,74.6,34.5894,,34.5905,,12.3,12.3,,12.1403,12.2015,12.5634,,12.9677,,300,50.8,306,53.5,17.9,22.8,17,21.1,,,3736.32,13.23
underway_1200.37252799,37252799,201213030,2013-01-15T14:20:00,20130115141959,MULTIPOINT ((133.3502 -45.6253)),133.3502,-45.6253,216.5,219.581,219.9353,,11.1,5,-4.53,1.94,0,,,1011.78,,,40.4812,,36.01,13.266,1.7028,5.691,257.8707,288.78,,,460.8937,457.953,,,,1.8794,2.4629,-1.7321,-1.8324,,19.2968,74.1,73.3,34.591,,34.5917,,12.2,12.3,,12.1067,12.1496,12.5403,,12.9424,,297,50.9,302,53.4,17.9,22.7,16.8,20.9,,,5508.2,13.2
underway_1200.37252919,37252919,201213030,2013-01-15T14:40:00,20130115144000,MULTIPOINT ((133.2947 -45.6753)),133.2947,-45.6753,218,218.746,219.3146,,11.8,2.21,-1.98,1.92,0.54,,,1011.58,,,40.4517,,36.03,13.32,1.548,5.703,257.8606,288.82,,,466.6979,464.2442,,,,1.8794,2.155,-1.7321,-1.8323,,19.3103,78.1,77,34.5945,,34.5931,,12.2,12.3,,12.0529,12.1154,12.5073,,12.9101,,302,53,308,56.1,18.1,22.5,17.3,20.8,,,5511.09,13.18
underway_1200.37253039,37253039,201213030,2013-01-15T15:00:00,20130115150000,MULTIPOINT ((133.2408 -45.7255)),133.2408,-45.7255,217.6,218.937,220.1825,,11.7,2.12,-1.94,5.01,-2.69,,,1011.23,,,40.2835,,36.01,13.319,2.1844,5.676,259.5616,290.73,,,464.1751,461.7651,,,,1.8794,1.2315,-1.7321,-1.8324,,19.3103,81.3,79.4,34.5746,,34.5727,,12.2,12.3,,11.9588,12.054,12.3234,,12.7569,,298,50.6,303,53,18.4,23.5,17.4,21.7,,,5511.12,13.05
underway_1200.37253159,37253159,201213030,2013-01-15T15:20:00,20130115152000,MULTIPOINT ((133.1885 -45.7748)),133.1885,-45.7748,215,216.544,217.6776,,10.8,3.13,-3.2,2.55,-1.83,,,1011.44,,,39.9755,,35.89,13.294,3.397,5.697,264.2472,296.07,,,461.687,457.8259,,,,1.8794,1.8472,-1.7321,-1.8324,,19.3239,84.6,82.1,34.5197,,34.5218,,12,12.1,,11.8713,11.9201,12.0794,,12.4899,,297,54.1,303,57,18.6,22.8,17.6,21,,,5510.88,12.79
underway_1200.37253279,37253279,201213030,2013-01-15T15:40:00,20130115154000,MULTIPOINT ((133.1379 -45.8228)),133.1379,-45.8228,216.7,218.293,219.1992,,10.3,4.13,-4.16,2.99,-0.41,,,1010.89,,,39.8958,,35.85,13.247,3.4056,5.72,265.8774,298.05,,,453.783,449.8395,,,,1.8794,2.1551,-1.7321,-1.8324,,19.3374,82.9,80.6,34.5133,,34.5136,,12,12,,11.9117,11.837,12.0077,,12.4153,,278,41.2,279,40.6,18.9,25.3,17.4,23.8,,,5519.43,12.71
underway_1200.37253399,37253399,201213030,2013-01-15T16:00:00,20130115160000,MULTIPOINT ((133.085 -45.8687)),133.085,-45.8687,218.5,220.61,221.2097,,10.9,4.08,-4.19,3.38,-0.29,,,1010.67,,,39.8346,,35.89,13.294,3.3368,5.704,265.7746,297.89,,,463.954,460.5524,,,,1.8794,2.4629,-1.7321,-1.8324,,19.3509,81.6,80.3,34.5084,,34.508,,11.8,11.8,,11.7232,11.6168,11.9516,,12.3573,,273,36.4,272,33.9,20,27.7,18.2,26.2,,,3675.65,12.64
underway_1200.37253519,37253519,201213030,2013-01-15T16:20:00,20130115162000,MULTIPOINT ((133.0302 -45.9163)),133.0302,-45.9163,219.5,220.928,221.814,,11.2,2.13,-4.15,3.21,-1.85,,,1010.54,,,39.6632,,36,13.283,3.0358,5.681,265.3605,297.42,,,465.9758,461.6099,,,,1.8794,2.4629,-1.7321,-1.8324,,19.3509,81.9,80.8,34.5021,,34.5027,,11.6,11.6,,11.5278,11.4063,11.7704,,12.1829,,281,40.2,281,39,20.2,27.4,18.5,25.8,,,5511.05,12.48
underway_1200.37253639,37253639,201213030,2013-01-15T16:40:00,20130115164000,MULTIPOINT ((132.9752 -45.964)),132.9752,-45.964,218.2,220.282,221.0394,,10.9,1.16,-1.28,4.96,-2.52,,,1010.44,,,39.5845,,36.01,13.251,3.0358,5.683,266.0826,298.3,,,463.3833,458.7269,,,,1.8794,2.4631,-1.7321,-1.8324,,19.3509,79.9,80.3,34.4942,,34.4971,,11.5,11.5,,11.4199,11.2671,11.6924,,12.1063,,270,34.5,268,31.4,19.5,27.4,17.6,25.9,,,3674.01,12.41
underway_1200.37253759,37253759,201213030,2013-01-15T17:00:00,20130115170000,MULTIPOINT ((132.9215 -46.0108)),132.9215,-46.0108,218.6,220.373,221.1438,,10.7,4.16,-1.1,2.89,-0.95,,,1010.3,,,39.5365,,36.03,13.292,2.6746,5.7,266.2916,298.59,,,462.1221,458.3162,,,,1.8794,1.8472,-1.7321,-1.8323,,19.3509,80.6,80.3,34.4892,,34.4895,,11.5,11.4,,11.3726,11.1884,11.6557,,12.064,,277,37.8,275,34.8,17.3,24.3,15.5,22.9,,,0,12.35
underway_1200.37253879,37253879,201213030,2013-01-15T17:20:00,20130115172000,MULTIPOINT ((132.868 -46.0571)),132.868,-46.0571,219.4,219.415,220.7318,,10.4,3.81,-2.62,2.83,-0.88,,,1010.46,,,39.4622,,36.08,13.245,2.5542,5.679,265.992,298.29,,,464.9896,460.2102,,,,1.8794,1.8473,-1.7321,-1.8324,,19.3644,79.6,80.3,34.4834,,34.4844,,11.5,11.4,,11.3389,11.1377,11.5865,,11.9913,,273,33.3,268,28.9,15.8,23.4,14.1,22.2,,,3673.89,12.28
underway_1200.37253999,37253999,201213030,2013-01-15T17:40:00,20130115174000,MULTIPOINT ((132.8149 -46.1029)),132.8149,-46.1029,219,219.868,220.8691,,11.4,1.31,-1.29,1.38,0.62,,,1010.49,,,39.4109,,36.13,13.241,2.3564,5.673,265.49,297.68,,,458.727,454.7864,,,,1.8794,2.1552,-1.7321,-1.8324,,19.3644,79.2,79.5,34.4788,,34.4773,,11.5,11.4,,11.3051,11.1318,11.5415,,11.9449,,276,35.9,274,33,18.5,26.4,16.6,24.9,,,3674.58,12.25
underway_1200.37254119,37254119,201213030,2013-01-15T18:00:00,20130115180000,MULTIPOINT ((132.7618 -46.1484)),132.7618,-46.1484,220.2,221.075,221.781,,10.8,0.86,-1.91,4.83,-1.43,,,1010.76,,,39.4294,,36.08,13.223,2.623,5.659,266.399,298.74,,,446.5885,444.0635,,,,1.8794,1.5395,-1.7321,-1.8324,,19.3779,82.8,82.2,34.4828,,34.4828,,11.5,11.4,,11.3118,11.1442,11.5493,,11.9585,,277,35.3,273,31.5,16.8,24.4,15.1,23.2,,,3673.72,12.24
underway_1200.37254239,37254239,201213030,2013-01-15T18:20:00,20130115181959,MULTIPOINT ((132.708 -46.1947)),132.708,-46.1947,218.7,221.193,221.5173,,11,0.92,-1.4,1.89,0.63,,,1010.83,,,39.4316,,36.07,13.286,2.7262,5.682,266.4085,298.88,,,419.7617,414.4842,,,,1.8794,2.4632,-1.7321,-1.8324,,19.3779,84.8,84,34.4783,,34.479,,11.5,11.5,,11.4199,11.2642,11.568,,11.9649,,287,38.9,286,36.6,14.3,21.1,12.9,19.9,,,0,12.26
underway_1200.37254359,37254359,201213030,2013-01-15T18:40:00,20130115183959,MULTIPOINT ((132.6548 -46.2408)),132.6548,-46.2408,217.9,218.53,219.776,,11,0.86,-1.16,1.86,0.55,,,1010.78,,,39.4775,,36.06,13.262,2.6402,5.667,266.2964,298.56,,,449.4632,446.3388,,,,1.8794,2.1553,0,-1.8324,,19.3813,85.6,85.3,34.4845,,34.4845,,11.5,11.5,,11.4738,11.3738,11.6047,,12.0072,,284,41.7,284,40.4,17.9,24.5,16.4,23.1,,,3673.87,12.29
underway_1200.37254479,37254479,201213030,2013-01-15T19:00:00,20130115190000,MULTIPOINT ((132.5997 -46.2885)),132.5997,-46.2885,219.5,221.073,221.814,,11.1,0.66,-1.29,1.89,0.83,,,1010.92,,,39.4666,,36.09,13.284,2.4768,5.652,265.8858,298.05,,,421.34,417.7804,,,,1.8794,2.1552,0,-1.8324,,19.3915,87.4,86.8,34.4854,,34.4865,,11.5,11.6,,11.5278,11.4825,11.5867,,11.9937,,292,46.2,297,48.1,18.2,24,17,22.3,,,3675.65,12.27
underway_1200.37254599,37254599,201213030,2013-01-15T19:20:00,20130115192000,MULTIPOINT ((132.5461 -46.3353)),132.5461,-46.3353,217.4,220.483,221.1987,,11.1,2.46,-3.36,2.21,-1.32,,,1010.82,,,39.4425,,36.12,13.272,2.3994,5.663,265.6877,297.85,,,434.2459,432.808,,,,3.1324,2.4632,1.7321,1.8324,,19.3982,87.9,87.2,34.4819,,34.4823,,11.5,11.5,,11.4738,11.4682,11.5856,,11.9729,,292,48.9,297,50.6,19.5,24.9,18.1,23,,,3673.59,12.25
underway_1200.37254719,37254719,201213030,2013-01-15T19:40:00,20130115194000,MULTIPOINT ((132.4903 -46.3829)),132.4903,-46.3829,218.6,220.45,221.5393,,11,4.02,-3.21,4,-0.64,,,1010.75,,,39.638,,35.97,13.219,3.1906,5.673,266.292,298.61,,,436.6624,435.1849,,,,9.3971,9.8523,3.4641,1.8324,,19.405,89.1,88.3,34.4934,,34.4931,,11.6,11.6,,11.548,11.5104,11.7729,,12.1669,,294,49,299,51.5,19.4,24.7,18.2,22.9,,,3674.26,12.45
underway_1200.37254839,37254839,201213030,2013-01-15T20:00:00,20130115200000,MULTIPOINT ((132.4349 -46.4299)),132.4349,-46.4299,218.4,219.8,220.7812,,10.9,1.56,-1.01,2.13,-0.35,,,1010.81,,,39.6992,,35.99,13.254,2.9584,5.669,265.3626,297.5,,,431.872,430.0638,,,,31.3236,32.6369,17.3207,16.4914,,19.405,87.9,87.9,34.502,,34.5016,,11.6,11.6,,11.602,11.5624,11.8252,,12.2219,,289,47.3,293,48.6,19.8,25.5,18.3,23.5,,,0,12.5
