FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.806477,806477,199394020,1993-10-14T01:25:00,,MULTIPOINT ((141.1838 -47.1136)),141.1838,-47.1136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806483,806483,199394020,1993-10-14T01:26:00,,MULTIPOINT ((141.1806 -47.1153)),141.1806,-47.1153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806489,806489,199394020,1993-10-14T01:27:00,,MULTIPOINT ((141.1775 -47.1169)),141.1775,-47.1169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806495,806495,199394020,1993-10-14T01:28:00,,MULTIPOINT ((141.1747 -47.1184)),141.1747,-47.1184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806501,806501,199394020,1993-10-14T01:29:00,,MULTIPOINT ((141.172 -47.1198)),141.172,-47.1198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806507,806507,199394020,1993-10-14T01:30:00,,MULTIPOINT ((141.1692 -47.1213)),141.1692,-47.1213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806513,806513,199394020,1993-10-14T01:31:00,,MULTIPOINT ((141.1664 -47.1229)),141.1664,-47.1229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806519,806519,199394020,1993-10-14T01:32:00,,MULTIPOINT ((141.1637 -47.1245)),141.1637,-47.1245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806525,806525,199394020,1993-10-14T01:33:00,,MULTIPOINT ((141.1609 -47.1258)),141.1609,-47.1258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806531,806531,199394020,1993-10-14T01:34:00,,MULTIPOINT ((141.1579 -47.127)),141.1579,-47.127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806537,806537,199394020,1993-10-14T01:35:00,,MULTIPOINT ((141.1549 -47.1283)),141.1549,-47.1283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806543,806543,199394020,1993-10-14T01:36:00,,MULTIPOINT ((141.1521 -47.1299)),141.1521,-47.1299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806549,806549,199394020,1993-10-14T01:37:00,,MULTIPOINT ((141.1492 -47.1316)),141.1492,-47.1316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806555,806555,199394020,1993-10-14T01:38:00,,MULTIPOINT ((141.1462 -47.133)),141.1462,-47.133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806561,806561,199394020,1993-10-14T01:39:00,,MULTIPOINT ((141.1433 -47.1343)),141.1433,-47.1343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806567,806567,199394020,1993-10-14T01:40:00,,MULTIPOINT ((141.1402 -47.1357)),141.1402,-47.1357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806573,806573,199394020,1993-10-14T01:41:00,,MULTIPOINT ((141.137 -47.1374)),141.137,-47.1374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806579,806579,199394020,1993-10-14T01:42:00,,MULTIPOINT ((141.1338 -47.1393)),141.1338,-47.1393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806585,806585,199394020,1993-10-14T01:43:00,,MULTIPOINT ((141.1307 -47.141)),141.1307,-47.141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806591,806591,199394020,1993-10-14T01:44:00,,MULTIPOINT ((141.1276 -47.1424)),141.1276,-47.1424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806597,806597,199394020,1993-10-14T01:45:00,,MULTIPOINT ((141.1246 -47.144)),141.1246,-47.144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806603,806603,199394020,1993-10-14T01:46:00,,MULTIPOINT ((141.1218 -47.1457)),141.1218,-47.1457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806609,806609,199394020,1993-10-14T01:47:00,,MULTIPOINT ((141.119 -47.1472)),141.119,-47.1472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806615,806615,199394020,1993-10-14T01:48:00,,MULTIPOINT ((141.1161 -47.1486)),141.1161,-47.1486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806621,806621,199394020,1993-10-14T01:49:00,,MULTIPOINT ((141.1132 -47.1498)),141.1132,-47.1498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806627,806627,199394020,1993-10-14T01:50:00,,MULTIPOINT ((141.1103 -47.1511)),141.1103,-47.1511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806633,806633,199394020,1993-10-14T01:51:00,,MULTIPOINT ((141.1075 -47.1525)),141.1075,-47.1525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806639,806639,199394020,1993-10-14T01:52:00,,MULTIPOINT ((141.1047 -47.1539)),141.1047,-47.1539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806645,806645,199394020,1993-10-14T01:53:00,,MULTIPOINT ((141.1016 -47.1553)),141.1016,-47.1553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806651,806651,199394020,1993-10-14T01:54:00,,MULTIPOINT ((141.0981 -47.1567)),141.0981,-47.1567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806657,806657,199394020,1993-10-14T01:55:00,,MULTIPOINT ((141.0949 -47.1581)),141.0949,-47.1581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806663,806663,199394020,1993-10-14T01:56:00,,MULTIPOINT ((141.0921 -47.1595)),141.0921,-47.1595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806669,806669,199394020,1993-10-14T01:57:00,,MULTIPOINT ((141.0896 -47.1611)),141.0896,-47.1611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806675,806675,199394020,1993-10-14T01:58:00,,MULTIPOINT ((141.0872 -47.1627)),141.0872,-47.1627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806681,806681,199394020,1993-10-14T01:59:00,,MULTIPOINT ((141.0844 -47.1643)),141.0844,-47.1643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806687,806687,199394020,1993-10-14T02:00:00,,MULTIPOINT ((141.0813 -47.1657)),141.0813,-47.1657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806693,806693,199394020,1993-10-14T02:01:00,,MULTIPOINT ((141.0779 -47.167)),141.0779,-47.167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806699,806699,199394020,1993-10-14T02:02:00,,MULTIPOINT ((141.0747 -47.1685)),141.0747,-47.1685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806705,806705,199394020,1993-10-14T02:03:00,,MULTIPOINT ((141.0716 -47.1702)),141.0716,-47.1702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806711,806711,199394020,1993-10-14T02:04:00,,MULTIPOINT ((141.0685 -47.172)),141.0685,-47.172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806717,806717,199394020,1993-10-14T02:05:00,,MULTIPOINT ((141.0655 -47.1737)),141.0655,-47.1737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806723,806723,199394020,1993-10-14T02:06:00,,MULTIPOINT ((141.0625 -47.1753)),141.0625,-47.1753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806729,806729,199394020,1993-10-14T02:07:00,,MULTIPOINT ((141.0595 -47.1768)),141.0595,-47.1768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806735,806735,199394020,1993-10-14T02:08:00,,MULTIPOINT ((141.0564 -47.1783)),141.0564,-47.1783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806741,806741,199394020,1993-10-14T02:09:00,,MULTIPOINT ((141.0533 -47.1799)),141.0533,-47.1799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806747,806747,199394020,1993-10-14T02:10:00,,MULTIPOINT ((141.0502 -47.1815)),141.0502,-47.1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806753,806753,199394020,1993-10-14T02:11:00,,MULTIPOINT ((141.0474 -47.183)),141.0474,-47.183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806759,806759,199394020,1993-10-14T02:12:00,,MULTIPOINT ((141.0447 -47.1844)),141.0447,-47.1844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806765,806765,199394020,1993-10-14T02:13:00,,MULTIPOINT ((141.0419 -47.1859)),141.0419,-47.1859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806771,806771,199394020,1993-10-14T02:14:00,,MULTIPOINT ((141.0386 -47.1874)),141.0386,-47.1874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806777,806777,199394020,1993-10-14T02:15:00,,MULTIPOINT ((141.0353 -47.189)),141.0353,-47.189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806783,806783,199394020,1993-10-14T02:16:00,,MULTIPOINT ((141.0324 -47.1907)),141.0324,-47.1907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806789,806789,199394020,1993-10-14T02:17:00,,MULTIPOINT ((141.0295 -47.1921)),141.0295,-47.1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806795,806795,199394020,1993-10-14T02:18:00,,MULTIPOINT ((141.0266 -47.1932)),141.0266,-47.1932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806801,806801,199394020,1993-10-14T02:19:00,,MULTIPOINT ((141.0235 -47.1945)),141.0235,-47.1945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806807,806807,199394020,1993-10-14T02:20:00,,MULTIPOINT ((141.0205 -47.1961)),141.0205,-47.1961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806813,806813,199394020,1993-10-14T02:21:00,,MULTIPOINT ((141.0176 -47.1977)),141.0176,-47.1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806819,806819,199394020,1993-10-14T02:22:00,,MULTIPOINT ((141.0146 -47.1991)),141.0146,-47.1991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806825,806825,199394020,1993-10-14T02:23:00,,MULTIPOINT ((141.0118 -47.2006)),141.0118,-47.2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806831,806831,199394020,1993-10-14T02:24:00,,MULTIPOINT ((141.0091 -47.2021)),141.0091,-47.2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806837,806837,199394020,1993-10-14T02:25:00,,MULTIPOINT ((141.0065 -47.2038)),141.0065,-47.2038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806843,806843,199394020,1993-10-14T02:26:00,,MULTIPOINT ((141.0038 -47.2053)),141.0038,-47.2053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806849,806849,199394020,1993-10-14T02:27:00,,MULTIPOINT ((141.001 -47.2067)),141.001,-47.2067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806855,806855,199394020,1993-10-14T02:28:00,,MULTIPOINT ((140.9983 -47.208)),140.9983,-47.208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806861,806861,199394020,1993-10-14T02:29:00,,MULTIPOINT ((140.9959 -47.2094)),140.9959,-47.2094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806867,806867,199394020,1993-10-14T02:30:00,,MULTIPOINT ((140.9934 -47.2108)),140.9934,-47.2108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806873,806873,199394020,1993-10-14T02:31:00,,MULTIPOINT ((140.9905 -47.2123)),140.9905,-47.2123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806879,806879,199394020,1993-10-14T02:32:00,,MULTIPOINT ((140.9873 -47.2137)),140.9873,-47.2137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806885,806885,199394020,1993-10-14T02:33:00,,MULTIPOINT ((140.9844 -47.2152)),140.9844,-47.2152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806891,806891,199394020,1993-10-14T02:34:00,,MULTIPOINT ((140.9814 -47.2168)),140.9814,-47.2168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806897,806897,199394020,1993-10-14T02:35:00,,MULTIPOINT ((140.9785 -47.2183)),140.9785,-47.2183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806903,806903,199394020,1993-10-14T02:36:00,,MULTIPOINT ((140.9754 -47.2199)),140.9754,-47.2199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806909,806909,199394020,1993-10-14T02:37:00,,MULTIPOINT ((140.9725 -47.2215)),140.9725,-47.2215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806915,806915,199394020,1993-10-14T02:38:00,,MULTIPOINT ((140.9696 -47.223)),140.9696,-47.223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806921,806921,199394020,1993-10-14T02:39:00,,MULTIPOINT ((140.9665 -47.2246)),140.9665,-47.2246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806927,806927,199394020,1993-10-14T02:40:00,,MULTIPOINT ((140.9635 -47.2261)),140.9635,-47.2261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806933,806933,199394020,1993-10-14T02:41:00,,MULTIPOINT ((140.9608 -47.2275)),140.9608,-47.2275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806939,806939,199394020,1993-10-14T02:42:00,,MULTIPOINT ((140.9582 -47.229)),140.9582,-47.229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806945,806945,199394020,1993-10-14T02:43:00,,MULTIPOINT ((140.9555 -47.2303)),140.9555,-47.2303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806951,806951,199394020,1993-10-14T02:44:00,,MULTIPOINT ((140.9527 -47.2318)),140.9527,-47.2318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806957,806957,199394020,1993-10-14T02:45:00,,MULTIPOINT ((140.9499 -47.2333)),140.9499,-47.2333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806963,806963,199394020,1993-10-14T02:46:00,,MULTIPOINT ((140.9472 -47.2347)),140.9472,-47.2347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806969,806969,199394020,1993-10-14T02:47:00,,MULTIPOINT ((140.9445 -47.2362)),140.9445,-47.2362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806975,806975,199394020,1993-10-14T02:48:00,,MULTIPOINT ((140.9419 -47.2376)),140.9419,-47.2376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806981,806981,199394020,1993-10-14T02:49:00,,MULTIPOINT ((140.9391 -47.2391)),140.9391,-47.2391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806987,806987,199394020,1993-10-14T02:50:00,,MULTIPOINT ((140.9363 -47.2406)),140.9363,-47.2406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806993,806993,199394020,1993-10-14T02:51:00,,MULTIPOINT ((140.9334 -47.2422)),140.9334,-47.2422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.806999,806999,199394020,1993-10-14T02:52:00,,MULTIPOINT ((140.9304 -47.2437)),140.9304,-47.2437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.807005,807005,199394020,1993-10-14T02:53:00,,MULTIPOINT ((140.9276 -47.2452)),140.9276,-47.2452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.807011,807011,199394020,1993-10-14T02:54:00,,MULTIPOINT ((140.9247 -47.2467)),140.9247,-47.2467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.807017,807017,199394020,1993-10-14T02:55:00,,MULTIPOINT ((140.9219 -47.2481)),140.9219,-47.2481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.807023,807023,199394020,1993-10-14T02:56:00,,MULTIPOINT ((140.9192 -47.2496)),140.9192,-47.2496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.807029,807029,199394020,1993-10-14T02:57:00,,MULTIPOINT ((140.9163 -47.2512)),140.9163,-47.2512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.807035,807035,199394020,1993-10-14T02:58:00,,MULTIPOINT ((140.9132 -47.2528)),140.9132,-47.2528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.807041,807041,199394020,1993-10-14T02:59:00,,MULTIPOINT ((140.9102 -47.2543)),140.9102,-47.2543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.807047,807047,199394020,1993-10-14T03:00:00,,MULTIPOINT ((140.9073 -47.2559)),140.9073,-47.2559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.807053,807053,199394020,1993-10-14T03:01:00,,MULTIPOINT ((140.9045 -47.2574)),140.9045,-47.2574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.807059,807059,199394020,1993-10-14T03:02:00,,MULTIPOINT ((140.9016 -47.2589)),140.9016,-47.2589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.807065,807065,199394020,1993-10-14T03:03:00,,MULTIPOINT ((140.8987 -47.2605)),140.8987,-47.2605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.807071,807071,199394020,1993-10-14T03:04:00,,MULTIPOINT ((140.8957 -47.2621)),140.8957,-47.2621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.807077,807077,199394020,1993-10-14T03:05:00,,MULTIPOINT ((140.8927 -47.2637)),140.8927,-47.2637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.807083,807083,199394020,1993-10-14T03:06:00,,MULTIPOINT ((140.8896 -47.2653)),140.8896,-47.2653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.807089,807089,199394020,1993-10-14T03:07:00,,MULTIPOINT ((140.8866 -47.2668)),140.8866,-47.2668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.807095,807095,199394020,1993-10-14T03:08:00,,MULTIPOINT ((140.8839 -47.2682)),140.8839,-47.2682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.807101,807101,199394020,1993-10-14T03:09:00,,MULTIPOINT ((140.8811 -47.2696)),140.8811,-47.2696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
