FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.4009821,4009821,199596020,1995-09-21T02:40:00,,MULTIPOINT ((154.5727 -60.9381)),154.5727,-60.9381,,,230.55,9.8941,,,,,,,,963.2,,,12.43,,,,,0.02,,,,,,,,0,,,,83,73,,,102,99,,,9,,-1.3,-1.06,,,,0.38,-1.31,14.97,,87,,,,22.1596,,,,,,,
underway_1200.4009940,4009940,199596020,1995-09-21T03:00:00,,MULTIPOINT ((154.4672 -60.9877)),154.4672,-60.9877,,,231.58,11.7018,,,,,,,,962.7,,,12.41,,,,,0.02,,,,,,,,0,,,,75,66,,,102,99,,,9,,-1.35,-1.08,,,,0.25,-1.24,14.92,,87,,,,24.5116,,,,,,,
underway_1200.4010060,4010060,199596020,1995-09-21T03:20:00,,MULTIPOINT ((154.3607 -61.0369)),154.3607,-61.0369,,,229.5,10.8077,,,,,,,,962.3,,,12.39,,,,,0.02,,,,,,,,0,,,,65,57,,,102,99,,,9,,-1.44,-1.26,,,,0.2,-1.35,14.85,,97,,,,21.8291,,,,,,,
underway_1200.4010180,4010180,199596020,1995-09-21T03:40:00,,MULTIPOINT ((154.2532 -61.0855)),154.2532,-61.0855,,,229.14,12.596,,,,,,,,962,,,12.39,,,,,0.02,,,,,,,,0,,,,40,34,,,101,98,,,9,,-1.53,-1.35,,,,0.1,-1.44,14.86,,96,,,,21.3821,,,,,,,
underway_1200.4010300,4010300,199596020,1995-09-21T04:00:00,,MULTIPOINT ((154.1446 -61.1333)),154.1446,-61.1333,,,229.14,10.8077,,,,,,,,961.2,,,12.4,,,,,0.02,,,,,,,,0,,,,55,48,,,101,98,,,9,,-1.62,-1.42,,,,0.06,-1.41,14.89,,95,,,,27.6801,,,,,,,
underway_1200.4010420,4010420,199596020,1995-09-21T04:20:00,,MULTIPOINT ((154.0394 -61.1811)),154.0394,-61.1811,,,229.14,11.7018,,,,,,,,960.7,,,12.43,,,,,0.02,,,,,,,,0,,,,43,37,,,101,99,,,9.01,,-1.67,-1.49,,,,0.02,-1.45,14.95,,94,,,,29.0019,,,,,,,
underway_1200.4010538,4010538,199596020,1995-09-21T04:40:00,,MULTIPOINT ((153.9345 -61.2284)),153.9345,-61.2284,,,229.14,10.8077,,,,,,,,960.3,,,12.46,,,,,0.02,,,,,,,,0,,,,36,30,,,101,99,,,9.02,,-1.73,-1.52,,,,0,-1.47,15.02,,97,,,,28.0299,,,,,,,
underway_1200.4010657,4010657,199596020,1995-09-21T05:00:00,,MULTIPOINT ((153.8295 -61.2748)),153.8295,-61.2748,,,230.9,10.8077,,,,,,,,959.9,,,12.49,,,,,0.02,,,,,,,,0,,,,32,27,,,101,99,,,9.02,,-1.77,-1.59,,,,-0.07,-1.57,15.1,,99,,,,29.3517,,,,,,,
underway_1200.4010777,4010777,199596020,1995-09-21T05:20:00,,MULTIPOINT ((153.7253 -61.3213)),153.7253,-61.3213,,,230.21,11.7018,,,,,,,,959.7,,,12.51,,,,,0.02,,,,,,,,0,,,,24,20,,,101,99,,,9.03,,-1.71,-1.58,,,,-0.09,-1.53,15.16,,97,,,,29.8571,,,,,,,
underway_1200.4010897,4010897,199596020,1995-09-21T05:40:00,,MULTIPOINT ((153.6178 -61.3682)),153.6178,-61.3682,,,229.49,14.4037,,,,,,,,959.2,,,12.5,,,,,0.02,,,,,,,,0,,,,26,22,,,101,99,,,9.02,,-1.76,-1.63,,,,-0.1,-1.53,15.17,,103,,,,28.3798,,,,,,,
underway_1200.4011017,4011017,199596020,1995-09-21T06:00:00,,MULTIPOINT ((153.5097 -61.4152)),153.5097,-61.4152,,,228.47,11.7018,,,,,,,,958.6,,,12.5,,,,,0.02,,,,,,,,0,,,,17,13,,,101,100,,,9.02,,-1.78,-1.59,,,,-0.1,-1.55,15.15,,97,,,,28.6908,,,,,,,
underway_1200.4011137,4011137,199596020,1995-09-21T06:20:00,,MULTIPOINT ((153.3992 -61.462)),153.3992,-61.462,,,231.94,11.7018,,,,,,,,958.2,,,12.5,,,,,0.02,,,,,,,,0,,,,12,8,,,101,100,,,9.03,,-1.7,-1.47,,,,-0.11,-1.48,15.11,,106,,,,26.2027,,,,,,,
underway_1200.4011257,4011257,199596020,1995-09-21T06:40:00,,MULTIPOINT ((153.2875 -61.5083)),153.2875,-61.5083,,,230.17,12.596,,,,,,,,958,,,12.48,,,,,0.02,,,,,,,,0,,,,7,4,,,101,100,,,9.02,,-1.68,-1.47,,,,-0.08,-1.52,15.11,,103,,,,25.017,,,,,,,
underway_1200.4011376,4011376,199596020,1995-09-21T07:00:00,,MULTIPOINT ((153.1737 -61.5551)),153.1737,-61.5551,,,230.23,10.8077,,,,,,,,957.5,,,12.48,,,,,0.02,,,,,,,,0,,,,2,0,,,101,100,,,9.02,,-1.71,-1.46,,,,-0.11,-1.61,15.11,,106,,,,28.2438,,,,,,,
underway_1200.4011496,4011496,199596020,1995-09-21T07:20:00,,MULTIPOINT ((153.0606 -61.6023)),153.0606,-61.6023,,,229.45,10.8077,,,,,,,,957,,,12.49,,,,,0.02,,,,,,,,0,,,,1,0,,,101,101,,,9.03,,-1.69,-1.49,,,,-0.18,-1.66,15.06,,108,,,,24.4144,,,,,,,
underway_1200.4011613,4011613,199596020,1995-09-21T07:40:00,,MULTIPOINT ((152.9467 -61.6498)),152.9467,-61.6498,,,232.29,11.7018,,,,,,,,956.7,,,12.46,,,,,0.02,,,,,,,,0,,,,0,-1,,,101,101,,,9.02,,-1.74,-1.54,,,,-0.19,-1.66,15,,105,,,,22.8399,,,,,,,
underway_1200.4011733,4011733,199596020,1995-09-21T08:00:00,,MULTIPOINT ((152.832 -61.6977)),152.832,-61.6977,,,230.5,13.5096,,,,,,,,956.4,,,12.43,,,,,0.02,,,,,,,,0,,,,0,-1,,,101,101,,,9.01,,-1.63,-1.5,,,,-0.2,-1.67,14.95,,114,,,,25.0753,,,,,,,
underway_1200.4011852,4011852,199596020,1995-09-21T08:20:00,,MULTIPOINT ((152.7315 -61.74)),152.7315,-61.74,,,230.92,7.1921,,,,,,,,956.2,,,12.41,,,,,0.02,,,,,,,,0,,,,0,-1,,,101,101,,,9.01,,-1.56,-1.4,,,,-0.16,-1.52,14.87,,113,,,,26.6498,,,,,,,
underway_1200.4011971,4011971,199596020,1995-09-21T08:40:00,,MULTIPOINT ((152.6485 -61.7746)),152.6485,-61.7746,,,229.52,8.1057,,,,,,,,955.8,,,12.38,,,,,0.02,,,,,,,,0,,,,0,-1,,,101,101,,,9.01,,-1.43,-1.29,,,,-0.05,-1.44,14.77,,102,,,,25.6585,,,,,,,
underway_1200.4012091,4012091,199596020,1995-09-21T09:00:00,,MULTIPOINT ((152.566 -61.8077)),152.566,-61.8077,,,230.24,6.298,,,,,,,,955.6,,,12.37,,,,,0.02,,,,,,,,0,,,,0,-1,,,102,101,,,9.03,,-1.23,-1.08,,,,0,-1.43,14.63,,99,,,,22.2568,,,,,,,
underway_1200.4012211,4012211,199596020,1995-09-21T09:20:00,,MULTIPOINT ((152.4838 -61.8409)),152.4838,-61.8409,,,228.83,7.1921,,,,,,,,955.3,,,12.32,,,,,0.02,,,,,,,,0,,,,0,-1,,,102,100,,,9.02,,-1.2,-0.97,,,,-0.03,-1.53,14.56,,93,,,,25.6974,,,,,,,
underway_1200.4012331,4012331,199596020,1995-09-21T09:40:00,,MULTIPOINT ((152.4012 -61.8746)),152.4012,-61.8746,,,230.08,9.8941,,,,,,,,954.8,,,12.27,,,,,0.02,,,,,,,,0,,,,0,-1,,,103,100,,,9,,-1.07,-0.84,,,,-0.07,-1.57,14.47,,89,,,,22.1596,,,,,,,
underway_1200.4012451,4012451,199596020,1995-09-21T10:00:00,,MULTIPOINT ((152.3282 -61.9045)),152.3282,-61.9045,,,229.86,5.4038,,,,,,,,954.5,,,12.25,,,,,0.02,,,,,,,,0,,,,0,-1,,,103,100,,,9,,-0.96,-0.67,,,,-0.08,-1.57,14.36,,79,,,,17.9998,,,,,,,
underway_1200.4012570,4012570,199596020,1995-09-21T10:20:00,,MULTIPOINT ((152.261 -61.9309)),152.261,-61.9309,,,228.81,5.4038,,,,,,,,954.2,,,12.22,,,,,0.02,,,,,,,,0,,,,0,-1,,,103,100,,,9,,-0.96,-0.54,,,,-0.12,-1.61,14.26,,89,,,,21.246,,,,,,,
underway_1200.4012690,4012690,199596020,1995-09-21T10:40:00,,MULTIPOINT ((152.1951 -61.9577)),152.1951,-61.9577,,,230.92,6.298,,,,,,,,953.9,,,12.19,,,,,0.02,,,,,,,,0,,,,0,-1,,,103,100,,,9.01,,-1.03,-0.68,,,,-0.12,-1.58,14.15,,89,,,,22.9566,,,,,,,
underway_1200.4012809,4012809,199596020,1995-09-21T11:00:00,,MULTIPOINT ((152.127 -61.9863)),152.127,-61.9863,,,230.38,5.4038,,,,,,,,953.6,,,12.16,,,,,0.02,,,,,,,,0,,,,0,-1,,,103,100,,,9.01,,-1.03,-0.69,,,,-0.1,-1.63,14.05,,89,,,,21.732,,,,,,,
underway_1200.4012929,4012929,199596020,1995-09-21T11:20:00,,MULTIPOINT ((152.0411 -61.9974)),152.0411,-61.9974,,,269.31,6.298,,,,,,,,953.1,,,12.14,,,,,0.02,,,,,,,,0,,,,0,-1,,,103,100,,,9.01,,-0.54,-1.12,,,,-0.16,-1.62,13.96,,80,,,,27.369,,,,,,,
underway_1200.4013049,4013049,199596020,1995-09-21T11:40:00,,MULTIPOINT ((151.9492 -61.9999)),151.9492,-61.9999,,,269.99,5.4038,,,,,,,,952.7,,,12.11,,,,,0.02,,,,,,,,0,,,,0,-1,,,103,100,,,9.01,,-0.66,-1.15,,,,-0.1,-1.6,13.87,,79,,,,22.7816,,,,,,,
underway_1200.4013169,4013169,199596020,1995-09-21T12:00:00,,MULTIPOINT ((151.855 -62.0015)),151.855,-62.0015,,,269.65,5.4038,,,,,,,,952.3,,,12.11,,,,,0.02,,,,,,,,0,,,,-1,-1,,,103,100,,,9.03,,-0.25,-1.15,,,,-0.11,-1.67,13.78,,71,,,,24.9976,,,,,,,
underway_1200.4013288,4013288,199596020,1995-09-21T12:20:00,,MULTIPOINT ((151.7605 -62.0032)),151.7605,-62.0032,,,271.01,5.4038,,,,,,,,951.9,,,12.08,,,,,0.02,,,,,,,,0,,,,0,-1,,,103,101,,,9.01,,-0.49,-1.23,,,,-0.02,-1.6,13.73,,78,,,,23.6175,,,,,,,
underway_1200.4013408,4013408,199596020,1995-09-21T12:40:00,,MULTIPOINT ((151.6702 -62.0054)),151.6702,-62.0054,,,269.3,6.298,,,,,,,,951.5,,,12.07,,,,,0.02,,,,,,,,0,,,,0,-1,,,103,101,,,9.02,,-0.7,-1.27,,,,-0.09,-1.62,13.69,,84,,,,19.7687,,,,,,,
underway_1200.4013528,4013528,199596020,1995-09-21T13:00:00,,MULTIPOINT ((151.5783 -62.0069)),151.5783,-62.0069,,,273.44,6.298,,,,,,,,951,,,12.07,,,,,0.02,,,,,,,,0,,,,0,-1,,,103,101,,,9.02,,-0.73,-1.3,,,,-0.15,-1.63,13.67,,81,,,,22.3151,,,,,,,
underway_1200.4013643,4013643,199596020,1995-09-21T13:20:00,,MULTIPOINT ((151.4827 -62.0055)),151.4827,-62.0055,,,273.44,6.298,,,,,,,,950.5,,,12.06,,,,,0.02,,,,,,,,0,,,,0,-1,,,103,101,,,9.02,,-0.71,-1.34,,,,-0.21,-1.67,13.62,,86,,,,26.8053,,,,,,,
underway_1200.4013763,4013763,199596020,1995-09-21T13:40:00,,MULTIPOINT ((151.3855 -62.0043)),151.3855,-62.0043,,,273.11,8.9999,,,,,,,,950.2,,,12.04,,,,,0.02,,,,,,,,0,,,,0,-1,,,103,101,,,9.02,,-0.88,-1.41,,,,-0.27,-1.7,13.58,,88,,,,23.4231,,,,,,,
underway_1200.4013883,4013883,199596020,1995-09-21T14:00:00,,MULTIPOINT ((151.2882 -62.0027)),151.2882,-62.0027,,,272.76,8.1057,,,,,,,,949.8,,,12.04,,,,,0.02,,,,,,,,0,,,,0,-1,,,103,101,,,9.03,,-1.21,-1.32,,,,-0.28,-1.68,13.55,,93,,,,21.4987,,,,,,,
underway_1200.4014000,4014000,199596020,1995-09-21T14:20:00,,MULTIPOINT ((151.1951 -62.001)),151.1951,-62.001,,,272.76,5.4038,,,,,,,,949.5,,,12.03,,,,,0.02,,,,,,,,0,,,,0,-1,,,103,101,,,9.02,,-1.38,-1.29,,,,-0.29,-1.66,13.53,,99,,,,19.2827,,,,,,,
underway_1200.4014120,4014120,199596020,1995-09-21T14:40:00,,MULTIPOINT ((151.0947 -61.9994)),151.0947,-61.9994,,,273.45,8.1057,,,,,,,,949,,,12.02,,,,,0.02,,,,,,,,0,,,,0,-1,,,103,101,,,9.02,,-1.41,-1.13,,,,-0.29,-1.66,13.48,,103,,,,16.9696,,,,,,,
underway_1200.4014239,4014239,199596020,1995-09-21T15:00:00,,MULTIPOINT ((150.991 -61.9991)),150.991,-61.9991,,,269.99,6.298,,,,,,,,948.7,,,12.02,,,,,0.02,,,,,,,,0,,,,0,-1,,,103,101,,,9.04,,-1.34,-0.82,,,,-0.27,-1.59,13.43,,103,,,,16.367,,,,,,,
underway_1200.4014358,4014358,199596020,1995-09-21T15:20:00,,MULTIPOINT ((150.888 -61.9992)),150.888,-61.9992,,,270.35,7.1921,,,,,,,,948.3,,,11.99,,,,,0.02,,,,,,,,0,,,,0,-1,,,103,101,,,9.02,,-1.34,-0.82,,,,-0.24,-1.64,13.4,,103,,,,15.5506,,,,,,,
underway_1200.4014470,4014470,199596020,1995-09-21T15:40:00,,MULTIPOINT ((150.7858 -62)),150.7858,-62,,,269.3,7.1921,,,,,,,,948,,,11.98,,,,,0.02,,,,,,,,0,,,,0,-1,,,103,101,,,9.02,,-1.4,-0.67,,,,-0.28,-1.66,13.34,,103,,,,20.449,,,,,,,
underway_1200.4014590,4014590,199596020,1995-09-21T16:00:00,,MULTIPOINT ((150.6813 -61.9998)),150.6813,-61.9998,,,269.99,8.9999,,,,,,,,947.7,,,11.97,,,,,0.02,,,,,,,,0,,,,0,-1,,,103,101,,,9.03,,-1.39,-0.75,,,,-0.3,-1.63,13.31,,106,,,,22.6455,,,,,,,
underway_1200.4014710,4014710,199596020,1995-09-21T16:20:00,,MULTIPOINT ((150.5777 -62.0007)),150.5777,-62.0007,,,270.67,7.1921,,,,,,,,947.5,,,11.96,,,,,0.02,,,,,,,,0,,,,0,-1,,,103,101,,,9.03,,-1.43,-0.65,,,,-0.3,-1.61,13.25,,104,,,,19.4771,,,,,,,
underway_1200.4014830,4014830,199596020,1995-09-21T16:40:00,,MULTIPOINT ((150.4731 -62.0021)),150.4731,-62.0021,,,268.56,6.298,,,,,,,,947.1,,,11.95,,,,,0.02,,,,,,,,0,,,,0,-1,,,103,101,,,9.03,,-1.43,-0.74,,,,-0.29,-1.6,13.22,,106,,,,14.4232,,,,,,,
underway_1200.4014949,4014949,199596020,1995-09-21T17:00:00,,MULTIPOINT ((150.3702 -62.0018)),150.3702,-62.0018,,,272.42,6.298,,,,,,,,946.8,,,11.93,,,,,0.02,,,,,,,,0,,,,0,-1,,,103,101,,,9.03,,-1.44,-0.63,,,,-0.3,-1.64,13.16,,107,,,,18.2525,,,,,,,
underway_1200.4015069,4015069,199596020,1995-09-21T17:20:00,,MULTIPOINT ((150.2632 -62.0021)),150.2632,-62.0021,,,271.02,8.9999,,,,,,,,946.5,,,11.92,,,,,0.02,,,,,,,,0,,,,0,-1,,,103,101,,,9.03,,-1.45,-0.61,,,,-0.32,-1.66,13.12,,106,,,,18.6996,,,,,,,
underway_1200.4015188,4015188,199596020,1995-09-21T17:40:00,,MULTIPOINT ((150.1545 -62.0006)),150.1545,-62.0006,,,271.72,9.8941,,,,,,,,946.4,,,11.91,,,,,0.02,,,,,,,,0,,,,0,-1,,,103,101,,,9.03,,-1.49,-0.6,,,,-0.31,-1.66,13.09,,111,,,,13.2763,,,,,,,
underway_1200.4015308,4015308,199596020,1995-09-21T18:00:00,,MULTIPOINT ((150.0454 -62.0002)),150.0454,-62.0002,,,272.42,8.9999,,,,,,,,946.3,,,11.9,,,,,0.02,,,,,,,,0,,,,0,-1,,,103,101,,,9.03,,-1.54,-0.89,,,,-0.32,-1.61,13.05,,111,,,,15.1035,,,,,,,
underway_1200.4015427,4015427,199596020,1995-09-21T18:20:00,,MULTIPOINT ((149.9345 -61.999)),149.9345,-61.999,,,271.37,6.298,,,,,,,,946.1,,,11.9,,,,,0.02,,,,,,,,0,,,,0,-1,,,103,101,,,9.03,,-1.54,-1.07,,,,-0.28,-1.51,13.03,,109,,,,16.3476,,,,,,,
underway_1200.4015546,4015546,199596020,1995-09-21T18:40:00,,MULTIPOINT ((149.8253 -61.9977)),149.8253,-61.9977,,,272.08,6.298,,,,,,,,946,,,11.89,,,,,0.02,,,,,,,,0,,,,0,-1,,,103,101,,,9.03,,-1.55,-1.13,,,,-0.27,-1.65,12.98,,123,,,,17.4167,,,,,,,
underway_1200.4015664,4015664,199596020,1995-09-21T19:00:00,,MULTIPOINT ((149.7152 -61.9959)),149.7152,-61.9959,,,271.71,9.8941,,,,,,,,946.1,,,11.88,,,,,0.02,,,,,,,,0,,,,0,-1,,,103,101,,,9.03,,-1.58,-1.21,,,,-0.33,-1.66,12.96,,118,,,,15.5312,,,,,,,
underway_1200.4015776,4015776,199596020,1995-09-21T19:20:00,,MULTIPOINT ((149.607 -61.9945)),149.607,-61.9945,,,271.37,7.1921,,,,,,,,946.1,,,11.87,,,,,0.02,,,,,,,,0,,,,0,-1,,,103,101,,,9.04,,-1.61,-1.29,,,,-0.37,-1.67,12.93,,121,,,,14.151,,,,,,,
underway_1200.4015891,4015891,199596020,1995-09-21T19:40:00,,MULTIPOINT ((149.4985 -61.9944)),149.4985,-61.9944,,,271.37,8.9999,,,,,,,,946.1,,,11.87,,,,,0.02,,,,,,,,0,,,,0,-1,,,103,101,,,9.04,,-1.63,-1.36,,,,-0.38,-1.68,12.91,,124,,,,17.8054,,,,,,,
underway_1200.4016006,4016006,199596020,1995-09-21T20:00:00,,MULTIPOINT ((149.387 -61.9929)),149.387,-61.9929,,,271.71,9.8941,,,,,,,,946.1,,,11.86,,,,,0.02,,,,,,,,0,,,,0,-1,,,103,101,,,9.04,,-1.67,-1.49,,,,-0.41,-1.7,12.89,,135,,,,15.259,,,,,,,
underway_1200.4016124,4016124,199596020,1995-09-21T20:20:00,,MULTIPOINT ((149.2635 -61.9927)),149.2635,-61.9927,,,272.07,10.8077,,,,,,,,946.2,,,11.86,,,,,0.02,,,,,,,,0,,,,2,0,,,103,101,,,9.04,,-1.69,-1.51,,,,-0.43,-1.71,12.87,,126,,,,16.678,,,,,,,
underway_1200.4016235,4016235,199596020,1995-09-21T20:40:00,,MULTIPOINT ((149.1325 -61.9935)),149.1325,-61.9935,,,271.02,7.1921,,,,,,,,946.3,,,11.85,,,,,0.02,,,,,,,,0,,,,4,1,,,103,101,,,9.04,,-1.7,-1.54,,,,-0.42,-1.69,12.84,,124,,,,17.4555,,,,,,,
underway_1200.4016351,4016351,199596020,1995-09-21T21:00:00,,MULTIPOINT ((149.0052 -61.9851)),149.0052,-61.9851,,,288.08,14.4037,,,,,,,,946.4,,,11.85,,,,,0.02,,,,,,,,0,,,,6,3,,,103,101,,,9.04,,-1.7,-1.44,,,,-0.4,-1.6,12.82,,133,,,,15.9394,,,,,,,
underway_1200.4016468,4016468,199596020,1995-09-21T21:20:00,,MULTIPOINT ((148.8875 -61.9927)),148.8875,-61.9927,,,264.03,9.8941,,,,,,,,946.5,,,11.84,,,,,0.02,,,,,,,,0,,,,11,7,,,103,101,,,9.04,,-1.73,-1.53,,,,-0.4,-1.66,12.81,,133,,,,14.151,,,,,,,
underway_1200.4016580,4016580,199596020,1995-09-21T21:40:00,,MULTIPOINT ((148.7708 -62.002)),148.7708,-62.002,,,261.93,6.298,,,,,,,,946.6,,,11.84,,,,,0.02,,,,,,,,0,,,,15,11,,,103,101,,,9.04,,-1.75,-1.55,,,,-0.36,-1.59,12.8,,131,,,,15.5895,,,,,,,
underway_1200.4016700,4016700,199596020,1995-09-21T22:00:00,,MULTIPOINT ((148.6575 -62.0089)),148.6575,-62.0089,,,268.57,6.298,,,,,,,,946.9,,,11.84,,,,,0.02,,,,,,,,0,,,,15,11,,,103,101,,,9.04,,-1.78,-1.53,,,,-0.35,-1.61,12.78,,129,,,,17.6305,,,,,,,
underway_1200.4016820,4016820,199596020,1995-09-21T22:20:00,,MULTIPOINT ((148.5463 -62.0091)),148.5463,-62.0091,,,275.56,7.1921,,,,,,,,947,,,11.84,,,,,0.02,,,,,,,,0,,,,27,21,,,103,101,,,9.04,,-1.86,-1.64,,,,-0.41,-1.68,12.78,,134,,,,14.2871,,,,,,,
underway_1200.4016940,4016940,199596020,1995-09-21T22:40:00,,MULTIPOINT ((148.4372 -62.0069)),148.4372,-62.0069,,,272.06,7.1921,,,,,,,,947.2,,,11.85,,,,,0.02,,,,,,,,0,,,,31,24,,,103,101,,,9.05,,-1.89,-1.61,,,,-0.4,-1.66,12.8,,138,,,,15.5506,,,,,,,
underway_1200.4017060,4017060,199596020,1995-09-21T23:00:00,,MULTIPOINT ((148.3252 -62.0043)),148.3252,-62.0043,,,273.81,8.1057,,,,,,,,947.3,,,11.86,,,,,0.02,,,,,,,,0,,,,39,30,,,103,101,,,9.04,,-1.98,-1.7,,,,-0.4,-1.69,12.85,,130,,,,14.6953,,,,,,,
underway_1200.4017180,4017180,199596020,1995-09-21T23:20:00,,MULTIPOINT ((148.2307 -62.021)),148.2307,-62.021,,,240.64,8.9999,,,,,,,,947.2,,,11.89,,,,,0.02,,,,,,,,0,,,,41,33,,,103,102,,,9.05,,-2.04,-1.91,,,,-0.37,-1.64,12.93,,137,,,,15.8033,,,,,,,
underway_1200.4017299,4017299,199596020,1995-09-21T23:40:00,,MULTIPOINT ((148.1394 -62.0458)),148.1394,-62.0458,,,241.01,7.1921,,,,,,,,947.4,,,11.92,,,,,0.02,,,,,,,,0,,,,44,36,,,103,101,,,9.06,,-2.06,-1.98,,,,-0.32,-1.67,13.01,,135,,,,18.0193,,,,,,,
underway_1200.4017419,4017419,199596020,1995-09-22T00:00:00,,MULTIPOINT ((148.0463 -62.0713)),148.0463,-62.0713,,,241.37,9.8941,,,,,,,,947.7,,,11.96,,,,,0.02,,,,,,,,0,,,,46,38,,,103,101,,,9.06,,-2.09,-1.96,,,,-0.25,-1.46,13.11,,132,,,,17.0473,,,,,,,
underway_1200.4017539,4017539,199596020,1995-09-22T00:20:00,,MULTIPOINT ((147.9498 -62.0959)),147.9498,-62.0959,,,240.3,7.1921,,,,,,,,947.9,,,12.01,,,,,0.02,,,,,,,,0,,,,58,47,,,102,101,,,9.08,,-2.25,-2.05,,,,-0.34,-1.72,13.21,,129,,,,18.7773,,,,,,,
underway_1200.4017659,4017659,199596020,1995-09-22T00:40:00,,MULTIPOINT ((147.8558 -62.1202)),147.8558,-62.1202,,,242.4,8.9999,,,,,,,,947.9,,,12.05,,,,,0.02,,,,,,,,0,,,,62,51,,,102,101,,,9.07,,-2.24,-2.1,,,,-0.31,-1.53,13.36,,139,,,,18.2136,,,,,,,
underway_1200.4017779,4017779,199596020,1995-09-22T01:00:00,,MULTIPOINT ((147.753 -62.1453)),147.753,-62.1453,,,243.43,8.1057,,,,,,,,948.1,,,12.08,,,,,0.02,,,,,,,,0,,,,63,53,,,102,101,,,9.08,,-2.32,-2.21,,,,-0.34,-1.71,13.45,,135,,,,17.2417,,,,,,,
underway_1200.4017899,4017899,199596020,1995-09-22T01:20:00,,MULTIPOINT ((147.6483 -62.1721)),147.6483,-62.1721,,,240.99,8.1057,,,,,,,,948.4,,,12.13,,,,,0.02,,,,,,,,0,,,,74,62,,,102,101,,,9.09,,-2.36,-2.26,,,,-0.35,-1.58,13.56,,139,,,,18.2719,,,,,,,
underway_1200.4018019,4018019,199596020,1995-09-22T01:40:00,,MULTIPOINT ((147.5492 -62.1986)),147.5492,-62.1986,,,241.38,9.8941,,,,,,,,948.7,,,12.17,,,,,0.02,,,,,,,,0,,,,76,64,,,102,101,,,9.1,,-2.37,-2.33,,,,-0.13,-1.72,13.67,,140,,,,16.7752,,,,,,,
underway_1200.4018139,4018139,199596020,1995-09-22T02:00:00,,MULTIPOINT ((147.4432 -62.2253)),147.4432,-62.2253,,,239.62,7.1921,,,,,,,,949,,,12.22,,,,,0.02,,,,,,,,0,,,,84,71,,,102,101,,,9.11,,-2.51,-2.41,,,,-0.24,-1.7,13.79,,123,,,,19.2244,,,,,,,
underway_1200.4018259,4018259,199596020,1995-09-22T02:20:00,,MULTIPOINT ((147.3405 -62.2524)),147.3405,-62.2524,,,240.3,7.1921,,,,,,,,949.2,,,12.27,,,,,0.02,,,,,,,,0,,,,74,63,,,102,101,,,9.12,,-2.59,-2.43,,,,-0.27,-1.56,13.92,,136,,,,18.0387,,,,,,,
underway_1200.4018379,4018379,199596020,1995-09-22T02:40:00,,MULTIPOINT ((147.2333 -62.2787)),147.2333,-62.2787,,,240.64,10.8077,,,,,,,,949.6,,,12.3,,,,,0.02,,,,,,,,0,,,,68,58,,,102,101,,,9.12,,-2.73,-2.6,,,,-0.35,-1.63,14.05,,143,,,,18.0581,,,,,,,
underway_1200.4018499,4018499,199596020,1995-09-22T03:00:00,,MULTIPOINT ((147.1263 -62.3045)),147.1263,-62.3045,,,240.3,10.8077,,,,,,,,949.9,,,12.34,,,,,0.02,,,,,,,,0,,,,62,53,,,102,101,,,9.12,,-2.87,-2.74,,,,-0.39,-1.68,14.18,,141,,,,20.9739,,,,,,,
underway_1200.4018619,4018619,199596020,1995-09-22T03:20:00,,MULTIPOINT ((147.0252 -62.329)),147.0252,-62.329,,,239.26,7.1921,,,,,,,,950.2,,,12.38,,,,,0.02,,,,,,,,0,,,,59,51,,,102,101,,,9.13,,-3.15,-2.98,,,,-0.42,-1.63,14.26,,150,,,,20.3324,,,,,,,
