FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.39780461,39780461,201617010,2016-11-05T22:00:05,42679.9167,MULTIPOINT ((88.39687 -59.187714)),88.3969,-59.1877,261.5714,256.8659,257.8221,,10.902,0.8871,-0.3601,0.4295,-1.3219,,,973.8814,35.83,1.6311,28.573,,39.98,14.7015,299.6118,5.9572,347.2579,373.7939,,,243.1019,242.788,,,,13.5433,14.7879,5.7858,1247.3016,,45.5321,79.9924,82.4237,33.874,,33.8743,,-1,-1,,-1.2885,-1.0371,-0.3551,,0.4587,,284.9514,20.3639,282.8056,18.5619,29.09,39.3396,27.3968,37.7639,,0,4630.5658,0.55
underway_1200.39780581,39780581,201617010,2016-11-05T22:20:05,42679.9306,MULTIPOINT ((88.282858 -59.201391)),88.2829,-59.2014,252.9945,257.8907,258.7989,,11.9351,1.2572,-0.6405,2.8419,-4.1446,,,974.3085,35.85,1.8282,28.465,,40.0006,14.6902,325.5569,5.9744,348.3237,374.7833,,,279.6109,281.692,,,,25.2112,26.6724,14.0177,1400.89,,45.5301,80.9178,88.3455,33.8551,,33.8556,,-0.9,-1.1,,-1.2315,-1.6604,-0.4646,,0.3464,,288.835,18.7955,284.89,15.5285,26.1632,36.5285,24.9087,35.634,,0,4635.5988,0.45
underway_1200.39780701,39780701,201617010,2016-11-05T22:40:05,42679.9445,MULTIPOINT ((88.172415 -59.215712)),88.1724,-59.2157,254.2549,255.6769,257,,10.9647,1.1916,-0.3077,0.2196,-1.7138,,,974.1351,35.8,1.5974,28.6684,,39.95,14.6934,295.1782,5.9791,346.6785,373.2966,,,283.8288,284.0433,,,,40.5088,42.9553,19.2737,1383.14,,45.521,73.9271,79.9,33.9212,,33.9219,,-0.8,-0.9511,,-0.981,-1.2577,-0.3392,,0.5285,,291.814,24.2256,288.876,22.069,29.8166,39.0814,28.0046,37.4876,,0,4632.0605,0.63
underway_1200.39780821,39780821,201617010,2016-11-05T23:00:05,42679.9584,MULTIPOINT ((88.060217 -59.231916)),88.0602,-59.2319,248.7418,254.5573,255.6187,,10.5787,2.3871,-1.835,0.8166,-3.0249,,,974.1665,35.8095,1.3152,28.938,,39.9595,14.6809,258.0497,5.9713,343.0075,369.5346,,,271.5096,271.073,,,,64.7682,68.8803,32.0691,1341.8812,,45.5152,73.3304,81.4997,33.9632,,33.9639,,-0.7,-0.9,,-0.832,-0.8413,-0.014,,0.8101,,291.3425,25.0027,292.274,25.3411,32.0646,40.4452,30.3235,38.6315,,0,4544.1078,0.85
underway_1200.39780941,39780941,201617010,2016-11-05T23:20:05,42679.9723,MULTIPOINT ((87.944596 -59.248465)),87.9446,-59.2485,256.0576,256.4012,257.4,,11.0529,1.674,-0.439,-0.1181,-1.7652,,,974.433,35.88,1.0792,29.134,,40.0395,14.3955,227,5.9927,337.6297,363.8858,,,253.0526,253.832,,,,121.0319,123.1033,67.1124,1355.9829,,45.5166,72.958,76.0046,33.9851,,33.9853,,-0.7,-0.8,,-0.967,-0.7402,0.2277,,1.0207,,294.1504,26.0579,293.3759,25.2857,29.1598,38.5722,27.3908,36.8647,,0,4503.87,1.0895
underway_1200.39781061,39781061,201617010,2016-11-05T23:40:05,42679.9862,MULTIPOINT ((87.82669 -59.265706)),87.8267,-59.2657,261.9226,255.4812,256.1451,,11.3099,2.0947,-0.3942,0.9899,-3.4065,,,974.5391,35.79,1.1476,28.9914,,39.94,14.3788,236,6.0045,341.9739,368.3132,,,279.8692,278.6382,,,,147.8489,151.3134,82.354,1343.9723,,45.5074,79.3867,80.4975,33.9731,,33.9733,,-0.7,-0.7,,-0.749,-0.5061,0.0319,,0.8637,,286.3292,22.8082,285.3292,21.8411,27.3586,37.9658,25.6858,36.3576,,0,4748.0352,0.95
underway_1200.39781181,39781181,201617010,2016-11-06T00:00:05,42680,MULTIPOINT ((87.710508 -59.282884)),87.7105,-59.2829,250.124,254.9759,255.8988,,10.5231,1.0503,-0.1331,-0.4344,-1.5028,,,974.3627,35.7806,1.1974,29.0719,,39.93,14.6984,242.5544,5.9766,341.2597,367.541,,,288.2585,287.6158,,,,172.0969,180.8028,95.145,1345.9523,,45.5073,80.2558,81.645,33.9371,,33.9376,,-0.686,-0.6,,-0.6841,-0.4445,0.26,,0.9916,,293.7351,26.6322,295.6468,27.1057,29.7399,38.1,27.9459,36.2088,,0,4504.9232,1.02
underway_1200.39781301,39781301,201617010,2016-11-06T00:20:05,42680.0139,MULTIPOINT ((87.598239 -59.299776)),87.5982,-59.2998,250.795,254.0191,254.9173,,11.5696,1.7448,-0.7419,1.3047,-2.3058,,,974.1313,35.81,0.9724,29.2897,,39.9507,14.6995,212.942,5.971,336.688,363.0455,,,281.2882,280.812,,,,217.8414,225.5808,121.4325,1319.3218,,45.4939,78.9414,79.6446,33.993,,33.993,,-0.6,-0.6,,-0.5607,-0.35,0.3629,,1.1984,,289,23.6574,288.8099,23.3053,33.6059,43.3099,31.7386,41.4574,,0,4638.044,1.27
underway_1200.39781421,39781421,201617010,2016-11-06T00:40:05,42680.0278,MULTIPOINT ((87.475013 -59.318292)),87.475,-59.3183,257.9148,255.8811,256.563,,11.5432,2.4993,-0.8566,2.1047,-3.6774,,,974.4744,35.8807,0.9147,29.227,,40.04,14.6674,205.3585,5.98,335.9863,362.0271,,,292.4909,291.5168,,,,216.0942,224.1579,118.986,1307.896,,45.4939,80.5654,80.704,33.986,,33.986,,-0.7,-0.6,,-0.4988,-0.227,0.3244,,1.131,,290.1019,24.0204,290,23.4389,29.9783,40.2777,28.1474,38.4879,,0,1401.6155,1.2
underway_1200.39781541,39781541,201617010,2016-11-06T01:00:05,42680.0417,MULTIPOINT ((87.35243 -59.336627)),87.3524,-59.3366,254.4963,254.0816,255.0216,,11.8492,1.3024,-0.2507,-0.4682,-2.9221,,,974.5736,35.85,0.9436,29.203,,40,14.6591,209.1575,5.9765,336.95,363.1244,,,294.0832,293.5937,,,,233.3267,241.2762,123.7099,1305.4737,,45.4936,83,82.25,33.963,,33.963,,-0.8,-0.7,,-0.7231,-0.4052,0.3368,,1.123,,291.2162,25.6946,292.3243,26.0487,30.0313,40.1892,28.3941,38.4784,,0,4504.9712,1.19
underway_1200.39781661,39781661,201617010,2016-11-06T01:20:05,42680.0556,MULTIPOINT ((87.227598 -59.35622)),87.2276,-59.3562,246.2154,254.7992,255.7923,,12.1905,1.0856,-0.3001,0.4574,-2.4183,,,974.4945,35.88,0.9289,29.245,,40.0392,14.6562,207.2261,5.9933,335.3061,361.3452,,,299.807,297.3478,,,,207.2307,212.0022,108.1048,1280.4381,,45.4881,81.7623,81.5558,33.977,,33.977,,-0.8,-0.7,,-0.6837,-0.3654,0.3713,,1.16,,290.6548,22.269,288,20.0682,30.6674,40.5575,28.8532,39.0345,,0,4627.4229,1.2492
underway_1200.39781781,39781781,201617010,2016-11-06T01:40:05,42680.0695,MULTIPOINT ((87.101538 -59.375725)),87.1015,-59.3757,253.6208,255.1123,256.1,,12.1086,0.7164,-0.1518,1.3351,-2.8801,,,974.2288,35.83,0.8448,29.3953,,39.98,14.6104,196.1515,6.0051,334.8583,360.7122,,,296.0557,295.335,,,,230.2136,235.4287,121.0621,1318.4722,,45.4848,82.7221,82.9394,33.9398,,33.9391,,-0.7,-0.6,,-0.513,-0.2198,0.6484,,1.3709,,294,26.8122,294.3654,26.1923,31.3826,41.3635,29.3469,39.3756,,0,4608,1.3708
underway_1200.39781901,39781901,201617010,2016-11-06T02:00:05,42680.0834,MULTIPOINT ((86.976049 -59.396235)),86.976,-59.3962,250.2929,255.4571,256.3163,,12.0566,0.6413,-1.8959,0.7375,-1.7893,,,974.3026,35.77,0.8645,29.7163,,39.92,14.7161,198.7523,5.996,330.8472,356.6498,,,292.8156,291.4266,,,,291.796,299.1925,152.441,1292.2581,,45.4814,81.5107,81.5388,34.0002,,34.0006,,-0.8,-0.8,,-0.6137,-0.3509,0.8746,,1.6907,,294.6175,26.3832,296.4899,27.4175,34.1131,43.7215,32.4319,41.847,,0,4536.433,1.7391
underway_1200.39782021,39782021,201617010,2016-11-06T02:20:05,42680.0973,MULTIPOINT ((86.850952 -59.418399)),86.851,-59.4184,250.8644,255.915,256.6271,,12.5256,0.8291,-0.436,1.0196,-1.7913,,,974.6845,35.71,0.7676,29.8676,,39.85,14.7326,186,5.9708,330.0066,355.8717,,,286.3882,285.8582,,,,523.8366,537.4786,288.5708,1251.6138,,45.4783,84.6,83.1952,33.9982,,33.9986,,-0.7,-0.6,,-0.2923,0.1133,1.095,,1.87,,295.2693,24.5058,293.4039,22.5269,25.21,35.2865,23.5425,33.8596,,0,4564.033,1.9
underway_1200.39782141,39782141,201617010,2016-11-06T02:40:05,42680.1112,MULTIPOINT ((86.724951 -59.442163)),86.725,-59.4422,250.8236,255.4631,256.1662,,12.0671,0.6963,-0.0211,0.4458,-1.93,,,974.3621,35.751,0.8512,29.3227,,39.9,14.6954,197,5.9924,336.575,362.7181,,,300.2385,298.5214,,,,474.0641,491.8582,256.5038,1226.1137,,45.4692,83.9,83.4889,33.9831,,33.9833,,-1,-0.9,,-0.5589,-0.2502,0.438,,1.2454,,297.1416,27.3575,298.1416,27.5292,30.2334,39.515,28.4276,37.6292,,0,4554.0177,1.379
underway_1200.39782261,39782261,201617010,2016-11-06T03:00:05,42680.1251,MULTIPOINT ((86.599049 -59.466442)),86.599,-59.4664,248.4245,255.859,256.6755,,12.6703,0.4603,-0.0387,-0.522,-1.2678,,,974.23,35.7709,0.7947,29.2164,,39.92,14.7009,189.5658,5.9912,338.0898,364.3046,,,293.5646,294.3192,,,,686.6784,716.8515,383.3992,1236.0855,,45.4645,84.7904,84.2532,34.0011,,34.0038,,-1,-0.8,,-0.374,0.2453,0.1176,,1.1016,,305.4088,31.934,309.5566,34.667,30.2982,38.866,28.7368,36.6956,,0,4553.4752,1.2391
underway_1200.39782381,39782381,201617010,2016-11-06T03:20:05,42680.1389,MULTIPOINT ((86.471671 -59.491448)),86.4717,-59.4914,242.5714,248.7996,249.6,,12.669,0.6642,-0.3493,1.4044,-0.7859,,,974.0358,35.901,0.9272,28.757,,40.06,14.7497,207,5.9802,342.4242,368.66,,,285.8294,284.9718,,,,582.7319,591.7974,317.138,1224.5455,,45.4533,85.9103,85.1472,33.9368,,33.9364,,-1,-0.9,,-0.559,0.1529,-0.124,,0.6196,,304.9152,37.5561,311.7602,41.7787,29.7724,37.5085,28.2781,35.024,,0,4515.4903,0.74
underway_1200.39782501,39782501,201617010,2016-11-06T03:40:05,42680.1528,MULTIPOINT ((86.352207 -59.522662)),86.3522,-59.5227,246.6298,256.9144,257.7723,,10.1704,0.4478,-0.0296,1.0193,-1.8041,,,974.231,36.05,1.0257,27.8797,,40.22,14.6788,219.9554,5.9622,350.5744,376.957,,,298.3,296.705,,,,300.7637,307.1829,155.578,1300.5006,,45.4398,85.391,84.7525,33.7497,,33.749,,-1.2,-1.1,,-0.9135,-0.4425,-1.1996,,-0.257,,305.645,32.674,308.645,34.0224,27.2421,33.8127,25.5688,31.8644,,0,4384.3822,-0.011
underway_1200.39782621,39782621,201617010,2016-11-06T04:00:05,42680.1667,MULTIPOINT ((86.23326 -59.554955)),86.2333,-59.555,245.5416,247.3384,248.2,,12.8721,0.5308,0.1231,-0.42,-1.7603,,,973.9266,36.04,1.0727,28.3083,,40.21,14.6822,226.1409,5.9668,346.8478,372.9553,,,287.939,286.9902,,,,452.4441,464.015,240.051,1253.2203,,45.4398,83.908,84,33.7394,,33.7403,,-1.1,-1.1,,-0.9015,-0.4678,-0.5528,,0.2643,,297.1676,33.4665,303,36.8162,28.5478,37.9173,27.1053,35.7838,,0,4262.5671,0.25
underway_1200.39782741,39782741,201617010,2016-11-06T04:20:05,42680.1806,MULTIPOINT ((86.101111 -59.582629)),86.1011,-59.5826,248.179,249.4948,250.4448,,13.1275,0.6404,-0.2426,0.1053,-1.8841,,,974.0068,35.99,1.1031,27.9796,,40.1511,14.6514,230.1451,5.9613,351.7871,378.0324,,,285.1321,285.597,,,,430.5523,450.5107,228.481,1251.4917,,45.4422,84.2841,83.9536,33.6943,,33.695,,-1.2,-1.1,,-0.8508,-0.3194,-0.8625,,-0.088,,300.4765,32.9684,306.7785,36.9624,28.1127,37.8349,26.9159,35.7524,,0,4206.5656,0.02
underway_1200.39782861,39782861,201617010,2016-11-06T04:40:05,42680.1945,MULTIPOINT ((85.9693 -59.610398)),85.9693,-59.6104,250.3624,252.8932,253.6624,,12.866,0.774,0.3359,-0.0146,-1.4446,,,973.8768,35.94,1.0573,28.0093,,40.1,14.648,224.1192,5.9729,352.0454,378.2215,,,297.1821,295.2599,,,,568.9614,581.5123,297.7099,1219.3589,,45.4398,85.9834,84.2544,33.6742,,33.6746,,-1.4,-1.2,,-0.9954,-0.2809,-0.8549,,-0.035,,301,31.0456,304.1812,32.5362,26.3791,35.9738,24.8255,34.0738,,2.3051,4072.4583,0.09
underway_1200.39782981,39782981,201617010,2016-11-06T05:00:05,42680.2084,MULTIPOINT ((85.83794 -59.635653)),85.8379,-59.6357,238.6124,244.448,245.2969,,13.0485,0.8405,-0.1039,-0.0861,-1.4548,,,973.964,36.05,1.0078,27.873,,40.2212,14.4968,217.6025,5.985,350.8443,376.9637,,,296.777,295.0082,,,,682.7698,689.083,368.2861,1212.081,,45.433,90.0857,87.0552,33.6439,,33.6437,,-1.5,-1.3,,-1.0758,-0.3272,-0.9823,,-0.1697,,309.0606,41.6739,317.0606,47.1739,26.2912,33.4067,25.2928,31.0255,,0.4226,4285.2721,-0.01
underway_1200.39783101,39783101,201617010,2016-11-06T05:20:05,42680.2223,MULTIPOINT ((85.729864 -59.670948)),85.7299,-59.6709,243.7636,249.611,250.5564,,12.7708,0.6911,0.2227,-0.0275,-1.4683,,,973.8591,36.16,0.9399,27.7403,,40.3413,14.605,208.6674,5.9703,350.7063,376.7813,,,299.5849,299.5574,,,,618.4646,638.3238,326.2625,1245.21,,45.434,91.6,88.6,33.6883,,33.6886,,-1.7,-1.4,,-1.239,-0.5372,-1.2122,,-0.3713,,308.4155,38.8636,313.8052,42.3169,28.5142,35.8143,27.0554,33.5143,,0,1862.3893,-0.1913
underway_1200.39783221,39783221,201617010,2016-11-06T05:40:05,42680.2362,MULTIPOINT ((85.611049 -59.697442)),85.611,-59.6974,255.9486,268.3609,269.2324,,7.7531,0.6538,0.3307,0.3411,-1.4713,,,973.9706,36.1412,0.8164,27.7013,,40.3212,14.6326,192.4249,5.9898,352.2045,378.2288,,,286.8493,286.363,,,,801.389,819.6291,425.788,1231.5402,,45.4296,89.5077,85.8878,33.6501,,33.6503,,-1.7,-1.3,,-0.9965,-0.1961,-1.2586,,-0.3833,,305.1953,25.8982,305.3965,25.2391,28.1058,33.6627,26.6008,32.2024,,0,4580.0166,-0.25
underway_1200.39783341,39783341,201617010,2016-11-06T06:00:05,42680.2501,MULTIPOINT ((85.526197 -59.722069)),85.5262,-59.7221,237.0801,248.6259,249.476,,9.5033,0.668,0.2201,0.3099,-1.7779,,,974.1769,36.2512,0.9236,27.623,,40.4412,14.6199,206.5306,5.9796,350.8345,376.9581,,,287.4514,288.4276,,,,868.7916,896.0779,458.3856,1166.8814,,45.4127,88.6,85.0563,33.6851,,33.6853,,-1.5,-1.3,,-0.8723,0.0205,-1.3133,,-0.509,,305.585,39.0415,310.7925,42.6698,26.4964,31.3942,25.2726,29.5113,,0,4501.2243,-0.35
underway_1200.39783461,39783461,201617010,2016-11-06T06:20:05,42680.2639,MULTIPOINT ((85.428181 -59.739399)),85.4282,-59.7394,263.7915,266.3403,267.1,,8.9971,0.586,-0.2811,-0.1959,-1.1845,,,974.0101,38.2013,1.1153,27.485,,42.5613,14.6603,231.7565,5.9765,309.4269,333.3638,,,287.769,287.4538,,,,896.848,920.6937,474.3212,1203.9601,,45.4117,88.1901,84.656,34.0566,,34.056,,-1.5049,-1.244,,-0.5888,0.2988,-1.7507,,-1.005,,306.2146,29.1,308.2146,30.3785,29.349,36.478,27.7763,34.7351,,0,4617.464,-0.8
underway_1200.39783581,39783581,201617010,2016-11-06T06:40:05,42680.2778,MULTIPOINT ((85.336874 -59.763568)),85.3369,-59.7636,237.7,241.8319,242.6,,9.275,0.6796,0.0994,0.0899,-0.6179,,,974.2038,38.77,0.7382,27.645,,43.19,14.679,182.1306,5.9869,295.4458,318.4475,,,295.4107,294.5207,,,,537.2863,551.4388,265.1127,1199.5395,,45.3992,88.6,85.9569,34.1191,,34.1193,,-1.5,-1.4431,,-0.9046,-0.3564,-1.7352,,-0.8693,,299.6634,41.5307,305.8846,45.5519,24.7074,30.1115,23.2545,27.9894,,0,2648.6907,-0.71
underway_1200.39783701,39783701,201617010,2016-11-06T07:00:05,42680.2917,MULTIPOINT ((85.260593 -59.782112)),85.2606,-59.7821,236.2232,242.9664,243.8128,,7.4819,0.5667,0.1431,-0.0718,-1.4129,,,974.2562,38.8,0.9376,27.55,,43.22,14.6619,208.3627,5.9794,295.927,318.927,,,293.2942,292.2122,,,,616.5808,636.1364,304.3487,1166.52,,45.3992,88.4,85.7,34.086,,34.086,,-1.5,-1.5,,-0.9532,-0.3435,-1.7116,,-0.955,,301.456,44.1208,308.456,48.912,25.7018,29.4544,24.2274,27.3316,,0,633.7622,-0.79
underway_1200.39783821,39783821,201617010,2016-11-06T07:20:05,42680.3056,MULTIPOINT ((85.172281 -59.813668)),85.1723,-59.8137,221.1699,223.0285,224.0163,,11.2053,0.9183,-0.1064,0.9044,-0.5714,,,974.1646,38.53,0.8512,27.5833,,42.93,14.7032,196.9948,5.9629,301.1324,324.3927,,,293.9173,291.57,,,,608.5885,624.5485,306.632,1176.25,,45.3992,88.7,86.1,34.0489,,34.0487,,-1.5,-1.5,,-0.9658,-0.5372,-1.6913,,-0.8807,,299.0592,53.8472,308.2944,59.9059,26.4855,30.7115,25.1482,27.988,,0,2603.7535,-0.73
underway_1200.39783941,39783941,201617010,2016-11-06T07:40:05,42680.3195,MULTIPOINT ((85.083181 -59.854993)),85.0832,-59.855,233.9208,231.4629,232.4483,,11.0577,0.8414,-0.3682,1.215,-2.236,,,973.994,38.41,0.881,27.604,,42.8,14.6908,200.9264,5.9772,303.4867,326.8215,,,292.775,291.4717,,,,680.4275,698.1573,352.189,1184.3788,,45.3992,87.9058,86.1581,34.0651,,34.0653,,-1.4971,-1.5,,-0.7487,-0.5061,-1.6855,,-0.8703,,296,45.1344,305.7585,51.1378,24.796,31.638,23.4394,29.0622,,0,2360.4115,-0.71
underway_1200.39784061,39784061,201617010,2016-11-06T08:00:05,42680.3334,MULTIPOINT ((84.990001 -59.891926)),84.99,-59.8919,233.7927,231.6566,232.9569,,11.6624,0.417,0.0939,-0.5507,-1.5588,,,973.917,38.3186,0.9061,27.5967,,42.69,14.6648,204.2267,5.974,305.5532,329.1843,,,298.2472,296.2066,,,,538.8964,550.0546,273.334,1189.5709,,45.3914,90.9965,88.8,34.0549,,34.0547,,-1.7,-1.6,,-1.1094,-0.7866,-1.6928,,-0.8703,,299.4876,46.4983,307.9917,51.7744,24.8285,31.4529,23.58,29.0529,,0,2165.8322,-0.71
underway_1200.39784181,39784181,201617010,2016-11-06T08:20:05,42680.3473,MULTIPOINT ((84.908271 -59.940595)),84.9083,-59.9406,220.7612,223.8746,225.3,,11.612,0.778,0.1983,-0.1037,-1.0244,,,973.9123,38.26,0.9698,27.608,,42.63,14.6867,212.6093,5.9859,306.7525,330.3093,,,294.7728,293.1364,,,,538.548,549.6423,277.5384,1260.0212,,45.3856,90.4019,88.9855,34.0462,,34.0463,,-1.6,-1.7,,-0.8401,-0.9417,-1.6591,,-0.8493,,299.4696,54.2756,309.4696,61.8501,30.0265,34.5551,28.6585,31.4806,,0,2075.2497,-0.7
underway_1200.39784301,39784301,201617010,2016-11-06T08:40:05,42680.3612,MULTIPOINT ((84.806512 -59.981731)),84.8065,-59.9817,224.2,225.1942,226.7,,12.7065,0.964,0.0607,-0.5108,-1.0147,,,973.8558,38.27,0.9652,27.6003,,42.64,14.6559,212,5.9845,306.518,330.066,,,297.3552,295.563,,,,490.9536,504.7298,251.6087,1190.7685,,45.3856,91.1,89.7,34.05,,34.05,,-1.6,-1.7,,-1.1551,-1.0057,-1.6817,,-0.8617,,302.7847,51.9539,312.0463,58.4539,25.4427,30.4907,24.7065,28.1384,,0,2083.1973,-0.7
underway_1200.39784421,39784421,201617010,2016-11-06T09:00:05,42680.375,MULTIPOINT ((84.707055 -60.029652)),84.7071,-60.0297,224.6143,224.4174,225.5571,,12.7079,0.9359,-0.1575,-0.4253,-1.5496,,,973.8318,38.21,1.0209,27.596,,42.57,14.6373,219.3282,5.9847,307.886,331.7586,,,300.4769,298.717,,,,371.3585,381.4754,184.3385,1251.3692,,45.3856,91.3,89.5583,34.043,,34.043,,-1.7,-1.7,,-1.1621,-0.9739,-1.6778,,-0.861,,300.609,50.8436,311.3409,58.1291,24.2584,29.8709,23.6106,27.3905,,0,2097.7042,-0.7
underway_1200.39784541,39784541,201617010,2016-11-06T09:20:05,42680.3889,MULTIPOINT ((84.615164 -60.073841)),84.6152,-60.0738,230.7742,231.3722,232.7258,,12.3008,0.5244,0.031,0.098,-1.7753,,,973.6593,38.19,1.0765,27.605,,42.56,14.6656,226.6456,5.9886,308.459,332.179,,,300.7033,301.255,,,,334.0461,341.6798,167.6782,1268.1413,,45.3765,93.1,91.3,34.05,,34.05,,-1.8,-1.8,,-1.4702,-1.1391,-1.6739,,-0.856,,299.2752,44.0376,307.5503,49.2503,23.8132,30.7275,22.8903,28.555,,0,2096.4606,-0.71
underway_1200.39784661,39784661,201617010,2016-11-06T09:40:05,42680.4028,MULTIPOINT ((84.515221 -60.113015)),84.5152,-60.113,228.377,231.9946,233.2,,10.2543,0.4807,0.1107,-0.4481,-1.3846,,,973.7747,38.2184,1.2102,27.5747,,42.58,14.657,244.2394,5.9904,308.1234,331.8956,,,300.865,299.8828,,,,319.7453,324.8859,158.9174,1291.3684,,45.3789,93.7021,91.8,34.0363,,34.0367,,-1.9,-1.8,,-1.6774,-1.3836,-1.7128,,-0.881,,295,43.5686,303.4379,49.2595,24.5451,30.5778,23.4267,28.3778,,0,1467.5617,-0.73
underway_1200.39784781,39784781,201617010,2016-11-06T10:00:05,42680.4167,MULTIPOINT ((84.419935 -60.155493)),84.4199,-60.1555,230.4896,230.4389,231.6052,,12.262,0.8138,-0.4309,0.2649,-1.8093,,,973.59,38.09,1.4504,27.5887,,42.4417,14.6412,275.8468,5.9869,310.7598,334.6351,,,300.468,299.3155,,,,304.588,310.2047,153.4992,1204.5562,,45.3721,93.2996,91.3,34.0367,,34.0363,,-1.8,-1.7,,-1.6796,-1.3513,-1.6798,,-0.863,,293.424,41.5272,301.424,46.4984,23.9686,31.1608,22.8298,28.9032,,0,1995.1389,-0.71
underway_1200.39784901,39784901,201617010,2016-11-06T10:20:05,42680.4306,MULTIPOINT ((84.31104 -60.193276)),84.311,-60.1933,222.009,227.3049,228.4091,,10.2177,0.9468,-0.4177,1.1928,-1.728,,,973.5683,37.87,1.5492,27.5877,,42.21,14.6971,288.8413,6.01,315.8203,339.9952,,,300.4962,299.3589,,,,299.6718,304.1015,150.8564,1272.6807,,45.3755,92.3,90.8395,34.0318,,34.0317,,-1.8,-1.7,,-1.6022,-1.2966,-1.7115,,-0.86,,286.5251,41.9741,293.2302,46.7431,26.4481,32.1345,25.0674,29.923,,0,0,-0.71
underway_1200.39785021,39785021,201617010,2016-11-06T10:40:05,42680.4445,MULTIPOINT ((84.219798 -60.237707)),84.2198,-60.2377,226.3562,229.0947,230.1438,,12.4107,0.5112,0.0153,-0.6428,-1.7538,,,973.5713,38.08,1.394,27.578,,42.43,14.645,268.4238,5.9936,311.2475,335.2159,,,300.421,300.7016,,,,278.8812,285.3231,144.3767,1270.3524,,45.3677,92.2,90.9,34.0438,,34.0437,,-1.7,-1.7,,-1.5791,-1.2887,-1.7024,,-0.8827,,291.699,40.7622,297.699,43.8729,24.8121,31.9719,23.2701,29.6418,,0,1867.5383,-0.73
underway_1200.39785141,39785141,201617010,2016-11-06T11:00:05,42680.4584,MULTIPOINT ((84.127967 -60.283002)),84.128,-60.283,215.7516,219.2491,220.0742,,10.4242,0.7297,0.3131,-1.0379,-2.0256,,,973.6148,37.7783,1.4816,27.559,,42.1,14.6323,279.943,5.977,318.3898,342.8417,,,297.085,295.7662,,,,273.225,282.1225,138.9543,1331.6709,,45.3586,91.6,90.239,34.0248,,34.0247,,-1.7,-1.7,,-1.5298,-1.2808,-1.7234,,-0.8887,,288,49.6234,295.3085,55.3319,27.5206,32.4,26.115,29.8617,,0,1742.7642,-0.74
underway_1200.39785261,39785261,201617010,2016-11-06T11:20:05,42680.4723,MULTIPOINT ((84.066858 -60.326718)),84.0669,-60.3267,222.9361,223.4037,224.034,,10.4223,0.4997,0.0736,-0.2355,-1.1407,,,973.6588,38.0582,1.7958,27.445,,42.4082,14.6727,321.293,5.9796,313.2905,337.2253,,,294.0028,291.6243,,,,304.127,312.6375,155.947,1295.9704,,45.3586,91.3013,90.1,33.9814,,33.9799,,-1.7,-1.7,,-1.3596,-1.2572,-1.7199,,-0.9866,,287.6297,46.0389,296.3148,51.876,25.1035,30.876,23.8126,28.4815,,0,1707.5387,-0.83
underway_1200.39785381,39785381,201617010,2016-11-06T11:40:05,42680.4862,MULTIPOINT ((83.968342 -60.320014)),83.9683,-60.32,283.871,281.0196,281.5942,,10.4764,0.9057,0.2798,0.4471,-0.1678,,,974.1008,37.7982,1.1866,27.5293,,42.1282,14.7582,241.1378,5.9666,318.343,342.7823,,,294.4233,293.4764,,,,309.9051,315.5177,169.965,1246.0676,,45.3542,91.9032,92.2615,34.028,,34.028,,-1.9,-1.9,,-1.2841,-1.1073,-1.7333,,-0.9277,,291.0392,6.8157,281.6797,0.6641,22.851,33.2686,22.0108,32.4647,,0,1630.7187,-0.77
