FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.32504381,32504381,201011000,2010-10-13T02:40:00,20101013024000,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,25.6,0,79.1785,,0,0,0,0,0,,,1014.19,,,,,,0.151,,-0.005,,,,-8,3845.205,-7467.041,0,0,,-180.1295,23.0041,2107.369,-4406.977,0,27.3093,,,,,,,,,-30,35.4687,35.4727,14.2022,,,,153,73.8,173,93.8,5.3,5.3,5.4,5.4,,,,
underway_1200.32504501,32504501,201011000,2010-10-13T03:00:00,20101013030000,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,25.6,0,79.1455,,0,0,0,0,0,,,1014.01,,,,,,0.124,,-0.008,,,,-8,3630.467,-6936.322,-0.2057,-0.2019,,-181.4808,20.2977,2102.059,-4524.286,0,27.3096,,,,,,,,,-30,35.4682,35.4727,14.2014,,,,155,75.7,168,88.8,8.6,8.6,7.9,7.9,,,,
underway_1200.32504621,32504621,201011000,2010-10-13T03:20:00,20101013032000,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,25.6,0,79.2334,,0,0,0,0,0,,,1013.64,,,,,,-0.045,,-0.005,,,,-8,7158.136,,-0.2057,-0.2019,,773.8153,808.5251,363.6033,367.6858,0,27.3104,,,,,,,,,-30,35.4687,35.4727,14.2011,,,,139,59.7,149,69.8,8.2,8.2,7.4,7.4,,,,
underway_1200.32504741,32504741,201011000,2010-10-13T03:40:00,20101013033959,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,25.6,0,79.2993,,0,0,0,0,0,,,1013.25,,,,,,0.027,,-0.004,,,,-8,7346.584,,0,-0.2019,,953.9194,993.9108,455.8516,458.7318,0,27.2984,,,,,,,,,-30,35.4699,35.4727,14.2011,,,,141,61.8,149,69.5,9.5,9.5,8.4,8.4,,,,
underway_1200.32504861,32504861,201011000,2010-10-13T04:00:00,20101013040000,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,25.6,0,79.2499,,0,0,0,0,0,,,1012.83,,,,,,0.992,,-0.005,,,,-8,8213.407,,-0.2057,-0.2019,,557.8794,597.429,256.875,262.6327,0,27.2904,,,,,,,,,-30,35.4727,35.4727,14.2001,,,,139,59.8,155,75.7,9.4,9.4,8.6,8.6,,,,
underway_1200.32504981,32504981,201011000,2010-10-13T04:20:00,20101013042000,MULTIPOINT ((147.3397 -42.8825)),147.3397,-42.8825,348.8,0,79.2389,,0,0,0,0,0,,,1012.6,,,,,,0.338,,-0.006,,,,-8,,,-0.2057,-0.2019,,383.1621,405.954,166.4283,171.5867,0,27.3073,,,,,,,,,-30,35.4727,35.4727,14.2005,,,,142,63.1,154,74.9,7.2,7.2,6.4,6.4,,,,
underway_1200.32505101,32505101,201011000,2010-10-13T04:40:00,20101013044000,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,348.8,0,79.2279,,0,0,0,0,0,,,1012.23,,,,,,,,-0.009,,,,-8,8375.446,,0,0,,435.4523,459.4047,198.9893,203.1026,0,27.3142,,,,,,,,,-30,35.4717,35.4727,14.2017,,,,144,64.4,152,73.2,8.6,8.6,7.7,7.7,,,,
underway_1200.32505221,32505221,201011000,2010-10-13T05:00:00,20101013050000,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,348.8,0,79.14,,0,0,0,0,0,,,1011.93,,,,,,0.607,,-0.005,,,,-8,8424.079,,-0.2057,-0.2019,,352.8231,375.8458,155.5728,161.0814,0,27.3162,,,,,,,,,-30,35.4706,35.4727,14.2025,,,,147,67.7,164,84.4,9.4,9.4,9,9,,,,
underway_1200.32505341,32505341,201011000,2010-10-13T05:20:00,20101013052000,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,348.8,0,79.2938,,0,0,0,0,0,,,1011.67,,,,,,-0.412,,-0.006,,,,-8,7834.65,,-0.2057,0.2019,,318.4257,338.9716,142.9113,147.0743,0,27.3157,,,,,,,,,-30,35.4695,35.4727,14.2034,,,,146,67.1,161,81.4,9.3,9.3,8.7,8.7,,,,
underway_1200.32505461,32505461,201011000,2010-10-13T05:40:00,20101013054000,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,348.8,0,79.3488,,0,0,0,0,0,,,1011.6,,,,,,-4.605,,-0.005,,,,-8,7085.227,,-0.2057,0,,277.613,297.023,123.0082,129.5655,0,27.325,,,,,,,,,-30,35.4691,35.4727,14.2049,,,,144,64.4,154,75.1,7.9,7.9,7,7,,,,
underway_1200.32505581,32505581,201011000,2010-10-13T06:00:00,20101013055959,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,348.8,0,79.3652,,0,0,0,0,0,,,1011.47,,,,,,-1.011,,-0.005,,,,-8,6919.033,,0,-0.2019,,163.9393,175.2368,68.7398,71.7863,0,27.3284,,,,,,,,,-30,35.4684,35.4727,14.2069,,,,149,69.5,166,86.7,7.4,7.4,7,7,,,,
underway_1200.32505701,32505701,201011000,2010-10-13T06:20:00,20101013062000,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,160.5,0,79.5081,,0,0,0,0,0,,,1011.18,,,,,,-1.376,,-0.005,,,,-8,6426.895,,-0.2057,-0.2019,,134.2554,143.0988,57.888,57.7792,0,27.3417,,,,,,,,,-30,35.4682,35.4727,14.2079,,,,149,69.2,166,86.4,7.8,7.8,7.7,7.7,,,,
underway_1200.32505821,32505821,201011000,2010-10-13T06:40:00,20101013063959,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,160.5,0,79.4971,,0,0,0,0,0,,,1011.02,,,,,,-2.09,,-0.007,,,,-8,5799.256,,0,-0.2019,,78.2594,84.5741,30.7531,31.5159,0,27.3448,,,,,,,,,-30,35.4712,35.4725,14.2097,,,,176,96.4,190,110,4.3,4.3,4.7,4.7,,,,
underway_1200.32505941,32505941,201011000,2010-10-13T07:00:00,20101013070000,MULTIPOINT ((147.3397 -42.8827)),147.3397,-42.8827,168.2,0,79.4421,,0,0,0,0,0,,,1010.95,,,,,,0.272,,-0.006,,,,-8,5329.303,,-0.2057,-0.2019,,64.4291,69.3517,25.326,24.5124,0,27.3471,,,,,,,,,-30,35.4682,35.4748,14.2117,,,,160,80.9,176,96.5,4.7,4.7,4.3,4.3,,,,
underway_1200.32506061,32506061,201011000,2010-10-13T07:20:00,20101013071959,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,168.2,0,79.4202,,0,0,0,0,0,,,1010.88,,,,,,-0.266,,-0.006,,,,-8,5407.556,,0,0,,40.1417,43.3025,16.2809,15.758,0,27.3582,,,,,,,,,-30,35.4682,35.4749,14.2133,,,,193,113.8,192,112.6,3.4,3.4,4.9,4.9,,,,
underway_1200.32506181,32506181,201011000,2010-10-13T07:40:00,20101013074000,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,168.2,0,79.4421,,0,0,0,0,0,,,1010.82,,,,,,1.29,,-0.004,,,,-8,5622.492,,0,-0.2019,,22.6008,25.0344,9.045,8.7544,0,27.3575,,,,,,,,,-30,35.4682,35.4746,14.2146,,,,160,80.4,178,98.1,5.5,5.5,5.1,5.1,,,,
underway_1200.32506301,32506301,201011000,2010-10-13T08:00:00,20101013075959,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,168.2,0,79.4531,,0,0,0,0,0,,,1010.87,,,,,,0.152,,-0.006,,,,-8,5686.001,,-0.2057,-0.2019,,12.8184,14.2088,3.618,5.2527,0,27.3627,,,,,,,,,-30,35.4682,35.4772,14.216,,,,148,68.4,164,84.5,6.7,6.7,6.4,6.4,,,,
underway_1200.32506421,32506421,201011000,2010-10-13T08:20:00,20101013082000,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,168.2,0,79.4586,,0,0,0,0,0,,,1010.69,,,,,,,,-0.004,,,,-8,5102.794,,0.2057,0,,6.0719,6.766,0,1.7509,0,27.3704,,,,,,,,,-30,35.4682,35.4781,14.217,,,,163,83.7,186,106.6,4.6,4.6,5.2,5.2,,,,
underway_1200.32506541,32506541,201011000,2010-10-13T08:40:00,20101013084000,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,168.2,0,79.5135,,0,0,0,0,0,,,1010.73,,,,,,3.365,,-0.005,,,,-8,4952.467,,-0.2057,0,,2.6986,2.7064,0,0,0,27.3821,,,,,,,,,-30,35.4682,35.4783,14.2166,,,,181,101.8,191,111.3,3.7,3.7,4,4,,,,
underway_1200.32506661,32506661,201011000,2010-10-13T09:00:00,20101013090000,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,168.2,0,79.5026,,0,0,0,0,0,,,1010.62,,,,,,0.838,,-0.005,,,,-8,5056.223,,0,0,,2.024,2.7064,-1.809,-1.7509,0,27.3918,,,,,,,,,-30,35.4682,35.4783,14.2155,,,,221,141.4,198,118.9,2,2,3.9,3.9,,,,
underway_1200.32506781,32506781,201011000,2010-10-13T09:20:00,20101013092000,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,168.2,0,79.5575,,0,0,0,0,0,,,1010.68,,,,,,0.053,,-0.006,,,,-8,5306.017,,0,0,,2.024,2.7065,0,0,0,27.3944,,,,,,,,,-30,35.4682,35.4765,14.214,,,,203,123.4,197,117.1,2.4,2.4,4.1,4.1,,,,
underway_1200.32506901,32506901,201011000,2010-10-13T09:40:00,20101013094000,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,151.7,0,79.552,,0,0,0,0,0,,,1010.53,,,,,,-0.895,,-0.005,,,,-8,5552.636,,0,0,,2.3613,2.7065,0,0,0,27.3984,,,,,,,,,-30,35.4682,35.4758,14.2126,,,,217,137.4,211,131.3,2.1,2.1,3.5,3.5,,,,
underway_1200.32507021,32507021,201011000,2010-10-13T10:00:00,20101013100000,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,151.7,0,79.5081,,0,0,0,0,0,,,1010.51,,,,,,0.02,,-0.006,,,,-8,5843.711,,0,0,,2.024,2.7065,0,-1.7509,0,27.3979,,,,,,,,,-30,35.4682,35.476,14.21,,,,207,127.8,210,130,2.5,2.5,3.6,3.6,,,,
underway_1200.32507141,32507141,201011000,2010-10-13T10:20:00,20101013102000,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,302.4,0,79.5026,,0,0,0,0,0,,,1010.33,,,,,,-0.238,,-0.005,,,,-8,6183.473,,0,0,,2.024,2.7065,-1.809,0,0,27.3945,,,,,,,,,-30,35.4682,35.4756,14.2069,,,,230,150.4,231,151.1,2.5,2.5,4.6,4.6,,,,
underway_1200.32507261,32507261,201011000,2010-10-13T10:40:00,20101013104000,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,302.4,0,79.5355,,0,0,0,0,0,,,1010.1,,,,,,-0.211,,-0.005,,,,-8,6587.802,,0,0,,2.024,2.7065,-1.809,-1.7509,0,27.3845,,,,,,,,,-30,35.4682,35.4769,14.2036,,,,226,146.1,221,141,1.5,1.5,3,3,,,,
underway_1200.32507381,32507381,201011000,2010-10-13T11:00:00,20101013105959,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,302.4,0,79.5795,,0,0,0,0,0,,,1009.99,,,,,,,,-0.006,,,,-8,7202.762,,-0.2057,0,,2.024,2.7066,-1.809,0,0,27.3837,,,,,,,,,-30,35.4682,35.4754,14.1996,,,,248,168.5,246,166.6,4.1,4.1,4.2,4.2,,,,
underway_1200.32507501,32507501,201011000,2010-10-13T11:20:00,20101013112000,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,302.4,0,79.6014,,0,0,0,0,0,,,1009.8,,,,,,-1.73,,-0.004,,,,-8,7363.46,,0,0,,2.0239,2.7065,-1.809,-1.7509,0,27.3829,,,,,,,,,-30,35.4682,35.4759,14.1963,,,,225,145.6,208,128.5,0.6,0.6,1.6,1.6,,,,
underway_1200.32507621,32507621,201011000,2010-10-13T11:40:00,20101013114000,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,302.4,0,79.5355,,0,0,0,0,0,,,1009.49,,,,,,-0.211,,-0.005,,,,-8,7661.91,,-0.2057,-0.2019,,2.0239,2.7065,-1.8089,-1.7509,0,27.3823,,,,,,,,,-30,35.4697,35.4767,14.193,,,,232,152.7,234,154.5,2.5,2.5,3.7,3.7,,,,
underway_1200.32507741,32507741,201011000,2010-10-13T12:00:00,20101013120000,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,302.4,0,79.5081,,0,0,0,0,0,,,1009.44,,,,,,,,-0.005,,,,-8,7852.409,,-0.2057,0,,2.0239,2.7065,-1.8089,-1.7509,0,27.3815,,,,,,,,,-30,35.4694,35.476,14.1909,,,,244,164,240,160.1,3.4,3.4,3.4,3.4,,,,
underway_1200.32507861,32507861,201011000,2010-10-13T12:20:00,20101013121959,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,302.4,0,79.5026,,0,0,0,0,0,,,1009.22,,,,,,0.137,,-0.006,,,,-8,8307.29,,-0.2057,0,,2.0238,2.7066,-1.8088,0,0,27.3818,,,,,,,,,-30,35.4704,35.4754,14.1913,,,,219,139.3,224,144.1,0.6,0.6,1.3,1.3,,,,
underway_1200.32507981,32507981,201011000,2010-10-13T12:40:00,20101013124000,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,302.4,0,79.4971,,0,0,0,0,0,,,1009,,,,,,-0.114,,-0.005,,,,-8,8382.65,,0,0,,2.0238,2.7065,-1.8089,0,0,27.3814,,,,,,,,,-30,35.4721,35.4765,14.1906,,,,282,202.3,275,195.5,0.3,0.3,0.5,0.5,,,,
underway_1200.32508101,32508101,201011000,2010-10-13T13:00:00,20101013125959,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,302.4,0,79.4092,,0,0,0,0,0,,,1008.77,,,,,,0.491,,-0.005,,,,-8,,,0,0,,2.361,2.7065,-1.8089,-1.7509,0,27.389,,,,,,,,,-30,35.4733,35.4765,14.1879,,,,301,221.4,307,227.1,1.7,1.7,0.4,0.4,,,,
underway_1200.32508221,32508221,201011000,2010-10-13T13:20:00,20101013132000,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,302.4,0,79.3982,,0,0,0,0,0,,,1008.58,,,,,,-0.596,,-0.006,,,,-8,,,0,0,,2.0237,2.7065,-1.8089,-1.7509,0,27.3913,,,,,,,,,-30,35.4743,35.4761,14.1851,,,,310,230.9,319,240.1,2.7,2.7,3.1,3.1,,,,
underway_1200.32508341,32508341,201011000,2010-10-13T13:40:00,20101013134000,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,81.5,0,79.4531,,0,0,0,0,0,,,1008.43,,,,,,0.014,,,,,,-8,,,0,0,,2.0236,2.7065,-1.809,-1.7509,0,27.3888,,,,,,,,,-30,35.4753,35.4767,14.182,,,,319,239.4,349,269.3,3.6,3.6,3,3,,,,
underway_1200.32508461,32508461,201011000,2010-10-13T14:00:00,20101013135959,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,81.5,0,79.4586,,0,0,0,0,0,,,1008.2,,,,,,-0.115,,-0.005,,,,-8,,,-0.2057,0,,2.0237,2.7065,-1.8089,-1.7509,0,27.3913,,,,,,,,,-30,35.4746,35.4763,14.1799,,,,333,253.2,342,263,4.2,4.2,4.7,4.7,,,,
underway_1200.32508581,32508581,201011000,2010-10-13T14:20:00,20101013142000,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,81.5,0,79.4202,,0,0,0,0,0,,,1007.86,,,,,,-0.14,,-0.005,,,,-8,,,-0.2057,0,,2.0237,2.7065,-1.8089,-1.7509,0,27.3947,,,,,,,,,-30,35.4739,35.4768,14.1789,,,,320,240.3,339,259.5,3.3,3.3,3.1,3.1,,,,
underway_1200.32508701,32508701,201011000,2010-10-13T14:40:00,20101013143959,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,81.5,0,79.3652,,0,0,0,0,0,,,1007.65,,,,,,,,-0.007,,,,-8,,,0,0,,2.0237,2.7065,-1.8089,-1.7509,0,27.4019,,,,,,,,,-30,35.4744,35.4764,14.1775,,,,332,252.8,341,261.5,5.6,5.6,6.5,6.5,,,,
underway_1200.32508821,32508821,201011000,2010-10-13T15:00:00,20101013150000,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,81.5,0,79.3762,,0,0,0,0,0,,,1007.36,,,,,,0.062,,-0.005,,,,-8,,,0,-0.2019,,2.0236,2.7066,-1.8089,-1.7509,0,27.4015,,,,,,,,,-30,35.4748,35.4754,14.1741,,,,353,273.6,7,287.4,2.7,2.7,3,3,,,,
underway_1200.32508941,32508941,201011000,2010-10-13T15:20:00,20101013152000,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,81.5,0,79.3213,,0,0,0,0,0,,,1007.14,,,,,,-0.166,,-0.005,,,,-8,,,0,0,,2.0238,2.7067,-1.8089,-1.7509,0,27.4082,,,,,,,,,-30,35.4718,35.473,14.1689,,,,264,184.2,260,180.2,0.2,0.2,1,1,,,,
underway_1200.32509061,32509061,201011000,2010-10-13T15:40:00,20101013154000,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,81.5,0,79.2554,,0,0,0,0,0,,,1007.02,,,,,,,,,,,,-8,8463.132,,-0.2057,-0.2019,,2.0237,2.3684,-1.8089,-1.7509,0,27.4084,,,,,,,,,-30,35.4727,35.473,14.164,,,,312,233.1,334,254.5,2.3,2.3,2.1,2.1,,,,
underway_1200.32509181,32509181,201011000,2010-10-13T16:00:00,20101013160000,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,81.5,0,79.2664,,0,0,0,0,0,,,1006.77,,,,,,-0.058,,-0.007,,,,-8,7965.809,,0,0,,2.0238,2.3684,-1.809,0,0,27.4051,,,,,,,,,-30,35.4707,35.4732,14.1593,,,,323,244.1,332,253,2.7,2.7,3,3,,,,
underway_1200.32509301,32509301,201011000,2010-10-13T16:20:00,20101013162000,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,81.5,0,79.2114,,0,0,0,0,0,,,1006.47,,,,,,0.752,,-0.004,,,,-8,7932.904,,-0.2057,0,,2.0239,2.7068,-1.8089,-1.7509,0,27.4092,,,,,,,,,-30,35.4698,35.4721,14.1547,,,,45,325.8,45,325.5,1.9,1.9,2.2,2.2,,,,
underway_1200.32509421,32509421,201011000,2010-10-13T16:40:00,20101013164000,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,81.5,0,79.2279,,0,0,0,0,0,,,1006.33,,,,,,0.883,,-0.005,,,,-8,7802.65,,0,0,,2.0239,2.7067,-1.809,-1.7509,0,27.4089,,,,,,,,,-30,35.47,35.4738,14.1494,,,,15,296.2,19,299.7,4.2,4.2,4.5,4.5,,,,
underway_1200.32509541,32509541,201011000,2010-10-13T17:00:00,20101013165959,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,81.5,0,79.2609,,0,0,0,0,0,,,1006.32,,,,,,0.083,,-0.006,,,,-8,7723.314,,0,0,,2.0239,2.7068,-1.8089,-1.7509,0,27.4084,,,,,,,,,-30,35.4702,35.4749,14.1434,,,,346,266.9,353,273.8,5.8,5.8,6.4,6.4,,,,
underway_1200.32509661,32509661,201011000,2010-10-13T17:20:00,20101013172000,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,81.5,0,79.2169,,0,0,0,0,0,,,1006.35,,,,,,-0.272,,-0.005,,,,-8,7583.766,,-0.2057,0,,2.0239,2.7068,-1.809,-1.7509,0,27.4085,,,,,,,,,-30,35.4692,35.4717,14.1389,,,,344,265,352,273.1,4.7,4.7,4.7,4.7,,,,
underway_1200.32509781,32509781,201011000,2010-10-13T17:40:00,20101013173959,MULTIPOINT ((147.3398 -42.8826)),147.3398,-42.8826,81.5,0,79.2224,,0,0,0,0,0,,,1006.17,,,,,,-0.595,,,,,,-8,7360.116,,0,0,,2.0239,2.7068,-1.8089,-3.5018,0,27.4153,,,,,,,,,-30,35.469,35.4768,14.1348,,,,320,240.3,340,260.9,6.3,6.3,5.7,5.7,,,,
underway_1200.32509901,32509901,201011000,2010-10-13T18:00:00,20101013180000,MULTIPOINT ((147.3394 -42.8827)),147.3394,-42.8827,60.8,0,79.2114,,0,0,0,0,0,,,1006.21,,,,,,0.357,,-0.005,,,,-8,6658.603,,-0.2057,0,,2.0239,2.7069,-1.809,-3.5018,0,27.4232,,,,,,,,,-30,35.4692,35.4735,14.129,,,,318,238.5,333,253.7,7,7,7.6,7.6,,,,
underway_1200.32510021,32510021,201011000,2010-10-13T18:20:00,20101013181959,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,63.3,0,79.2828,,0,0,0,0,0,,,1006.25,,,,,,-1.246,,-0.005,,,,-8,6335.878,,-0.2057,0,,2.0239,2.707,-3.618,-3.5018,0,27.4235,,,,,,,,,-30,35.4684,35.4739,14.1236,,,,337,257.9,348,268.3,8.5,8.5,9.7,9.7,,,,
underway_1200.32510141,32510141,201011000,2010-10-13T18:40:00,20101013184000,MULTIPOINT ((147.3396 -42.8827)),147.3396,-42.8827,270.2,0,79.2554,,0,0,0,0,0,,,1006.31,,,,,,0.095,,-0.006,,,,-8,5501.83,,0,0,,2.024,2.7071,-1.809,-3.5018,0,27.4205,,,,,,,,,-30,35.4682,35.4702,14.1202,,,,336,256.8,344,264.6,9,9,10.2,10.2,,,,
underway_1200.32510261,32510261,201011000,2010-10-13T19:00:00,20101013185959,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,255.9,0,79.2554,,0,0,0,0,0,,,1006.24,,,,,,-0.077,,-0.006,,,,-8,4826.538,,0,0,,2.3613,2.7072,-3.618,-3.5019,0,27.4238,,,,,,,,,-30,35.4682,35.471,14.1192,,,,344,264.3,350,270.7,8.6,8.6,9.4,9.4,,,,
underway_1200.32510381,32510381,201011000,2010-10-13T19:20:00,20101013192000,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,255.9,0,79.2389,,0,0,0,0,0,,,1006.2,,,,,,,,-0.006,,,,-8,4356.586,,0,0,,7.4211,8.1217,0,0,0,27.4232,,,,,,,,,-30,35.4682,35.4705,14.1204,,,,313,233.5,319,240.2,3.6,3.6,3.1,3.1,,,,
underway_1200.32510501,32510501,201011000,2010-10-13T19:40:00,20101013194000,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,268.7,0,79.2938,,0,0,0,0,0,,,1006.35,,,,,,-0.312,,-0.006,,,,-8,3830.536,,-0.2057,0,,38.455,41.6243,16.281,19.2602,0,27.4248,,,,,,,,,-30,35.4682,35.4697,14.1222,,,,310,230.7,311,231.5,4.3,4.3,3.7,3.7,,,,
underway_1200.32510621,32510621,201011000,2010-10-13T20:00:00,20101013200000,MULTIPOINT ((147.3397 -42.8827)),147.3397,-42.8827,268.7,0,79.2773,,0,0,0,0,0,,,1006.54,,,,,,-0.062,,-0.005,,,,-8,3453.727,,0,0,,66.4534,71.4044,30.7531,33.2689,0,27.4206,,,,,,,,,-30,35.468,35.4697,14.1242,,,,283,203.4,285,206,6.9,6.9,5.4,5.4,,,,
underway_1200.32510741,32510741,201011000,2010-10-13T20:20:00,20101013202000,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,268.7,0,79.2114,,0,0,0,0,0,,,1006.59,,,,,,0.041,,-0.004,,,,-8,3102.321,,0,0,,149.4388,161.7597,72.3601,73.539,0,27.4171,,,,,,,,,-30,35.4671,35.4697,14.1259,,,,312,233.2,318,238.5,7,7,6.7,6.7,,,,
underway_1200.32510861,32510861,201011000,2010-10-13T20:40:00,20101013204000,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,268.7,0,79.2444,,0,0,0,0,0,,,1006.69,,,,,,-0.013,,-0.005,,,,-8,2866.286,,0,0,,196.3276,210.4906,97.6862,101.5522,0,27.4133,,,,,,,,,-30,35.4673,35.4697,14.1269,,,,307,227.6,314,234.4,4.7,4.7,4.1,4.1,,,,
underway_1200.32510981,32510981,201011000,2010-10-13T21:00:00,20101013210000,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,268.7,0,79.2499,,0,0,0,0,0,,,1006.62,,,,,,0,,-0.005,,,,-8,2542.4,,0,-0.2019,,269.5319,290.3552,135.6752,140.0754,0,27.4063,,,,,,,,,-30,35.4668,35.4697,14.1271,,,,345,266.1,353,273.6,5.1,5.1,5.4,5.4,,,,
underway_1200.32511101,32511101,201011000,2010-10-13T21:20:00,20101013212000,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,268.7,0,79.2664,,0,0,0,0,0,,,1006.51,,,,,,-1.778,,-0.004,,,,-8,2873.696,,-0.2057,0,,641.5929,693.7392,336.4746,358.9323,0,27.4073,,,,,,,,,-30,35.4682,35.4697,12.4761,,,,313,233.9,322,242.8,3,3,2.4,2.4,,,,
underway_1200.32511221,32511221,201011000,2010-10-13T21:40:00,20101013214000,MULTIPOINT ((147.3397 -42.8825)),147.3397,-42.8825,268.7,0,79.3213,,0,0,0,0,0,,,1006.41,,,,,,-1.136,,0,,,,-8,3050.44,,-0.2057,-0.2019,,888.5238,944.3977,477.5759,504.2548,0,27.3702,,,,,,,,,-30,35.4678,35.4715,12.3228,,,,309,229.7,314,234.5,0.5,0.5,0.5,0.5,,,,
underway_1200.32511341,32511341,201011000,2010-10-13T22:00:00,20101013220000,MULTIPOINT ((147.3397 -42.8826)),147.3397,-42.8826,329.8,0,79.3652,,0,0,0,0,0,,,1006.17,,,,,,-0.129,,,,,,-8,5426.681,,0,-0.2019,,978.9177,1047.133,517.375,541.0234,0,27.3206,,,,,,,,,-30,35.4682,35.474,12.4309,,,,281,202.1,262,183.1,1.4,1.4,0.9,0.9,,,,
