FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.8780329,8780329,199798070,1998-04-07T18:00:00,,MULTIPOINT ((144.7565 -51.075)),144.7565,-51.075,178.52,,183.8799,10.8,9.34,1.34,-1.19,3.56,-3.01,,,997.7999,,,36.2781,,,4.888,17.54,5.41,,,,,,,,1.6,,,,-4.04,-2.91,,,78.4598,77.7098,,,34.1439,,5.28,5.06,,,,8.13,8.01,,,294.92,72.11,307.9699,87.43,16.2099,15.85,17.8899,14.75,,,3670.6198,
underway_7200.8781049,8781049,199798070,1998-04-07T20:00:00,,MULTIPOINT ((144.7333 -51.2625)),144.7333,-51.2625,80.94,,100.9199,3.6,4.26,1.29,-1.54,1.38,-0.79,,,995.5999,,,36.0872,,,5.178,16.87,5.44,,,,,,,,1.77,,,,-2.38,-6.49,,,72.83,74.19,,,34.1008,,5.57,6.92,,,,8,7.93,,,296.4498,199.8999,299.0298,203.4498,25.11,21.68,21.59,18.2299,,,3384.7328,
underway_7200.8781769,8781769,199798070,1998-04-07T22:00:00,,MULTIPOINT ((144.945 -51.3167)),144.945,-51.3167,120.47,,125.23,1.8,5.45,2.02,-0.67,1.76,-0.8,,,993.4,,,36.0489,,,5.27,17.79,5.44,,,,,,,,108.1299,,,,45.2,51.24,,,67.41,62.0499,,,34.0766,,6.13,7.23,,,,7.96,7.87,,,312.0599,187.02,313.5698,188.6,32.2598,30.4699,33.0998,31.3199,,,3554.5834,
underway_7200.8782489,8782489,199798070,1998-04-08T00:00:00,,MULTIPOINT ((145.1582 -51.3792)),145.1582,-51.3792,313.69,,282.5099,0,1.71,1.58,-0.52,0,-5.12,,,988.9999,,,35.7616,,,5.099,,,,,,,,,,280.0299,,,,131.97,143.1799,,,65.5298,63.38,,,34.0111,,6.37,6.24,,,,7.63,7.56,,,317.1098,34.1699,317.2,34.2598,37.84,37.84,36.4398,36.4398,,,3552.7208,
underway_7200.8783209,8783209,199798070,1998-04-08T02:00:00,,MULTIPOINT ((145.2243 -51.7255)),145.2243,-51.7255,180.97,,178.21,10.8,12.71,1.45,0,3.62,-3.69,,,983.3999,,,34.2257,,,4.954,10.43,5.36,,,,,,,,124.8099,,,,50.7299,55.7,,,74.5699,74.5699,,,33.8165,,6.91,6.02,,,,5.96,5.88,,,325.4998,127.3699,326.67,134.92,27.6499,19.75,37.59,29.2,,,3292.1362,
underway_7200.8783929,8783929,199798070,1998-04-08T04:00:00,,MULTIPOINT ((145.4218 -51.9988)),145.4218,-51.9988,131.82,,148.1899,7.2,10.18,3.47,-1.98,4.77,-6.58,,,979.5999,,,33.5321,,,4.664,12.09,5.26,,,,,,,,229.3599,,,,101.98,107.1399,,,91.7098,96.23,,,33.8031,,2.87,2.34,,,,5.43,5.4,,,288.4398,124.8398,283.5898,121.6799,25.25,20.4599,30.04,25.6399,,,3323.5295,
underway_7200.8784649,8784649,199798070,1998-04-08T06:00:00,,MULTIPOINT ((145.3583 -51.9308)),145.3583,-51.9308,326.49,,310.06,3.6,4.15,3.44,-3.91,3.95,1.06,,,979.0999,,,33.6783,,,5.363,9.93,5.41,,,,,,,,442.5499,,,,184.5199,229.38,,,68.7798,74.5298,,,33.789,,3.37,3.3,,,,5.51,5.47,,,250.6098,306.8099,258.5998,313.95,33.11,35.13,35.84,38.24,,,3401.3441,
underway_7200.8785369,8785369,199798070,1998-04-08T08:00:00,,MULTIPOINT ((145.2387 -51.9498)),145.2387,-51.9498,255.09,,260.89,0,2.06,4.81,-2.44,1.82,-0.02,,,980.5999,,,33.3808,,,5.187,15.76,5.4,,,,,,,,3.84,,,,-2.39,-1.37,,,73.43,73.0298,,,33.7708,,3.6,3.46,,,,5.24,5.17,,,274.4198,13.35,264.7398,3.69,32.27,32.2798,33.08,33.09,,,3316.8957,
underway_7200.8786089,8786089,199798070,1998-04-08T10:00:00,,MULTIPOINT ((145.1817 -51.966)),145.1817,-51.966,304.17,,268.2499,0,1.96,3.48,-1.63,3.38,0.01,,,981.7999,,,33.4067,,,5.574,15.37,6.21,,,,,,,,1.55,,,,2.45,6.1,,,82.61,84.9498,,,33.7589,,3.74,3.43,,,,5.25,5.2,,,247.56,339.1798,243.32,334.9498,43.2598,43.2598,45.58,45.58,,,3411.2012,
underway_7200.8786809,8786809,199798070,1998-04-08T12:00:00,,MULTIPOINT ((145.0608 -51.9637)),145.0608,-51.9637,263.38,,255.4199,1.8,3.58,7.19,-4.25,3.05,-1.15,,,985.2999,,,33.5239,,,4.607,14.2,4.88,,,,,,,,1.65,,,,-2.76,-2.53,,,79.26,80.4898,,,33.825,,4.16,4.02,,,,5.39,5.32,,,244.2698,348.4198,240.4098,344.8298,24.86,26.7,34.75,36.5,,,3374.6723,
underway_7200.8787529,8787529,199798070,1998-04-08T14:00:00,,MULTIPOINT ((144.9333 -51.9617)),144.9333,-51.9617,275.76,,262.63,0,1.97,2.87,-3.75,2.74,2,,,987.6999,,,33.6991,,,5.895,12.49,6.27,,,,,,,,1.86,,,,-1.99,-1.87,,,75.4498,76.0198,,,33.8087,,3.7,3.6,,,,5.58,5.53,,,262.2499,358.82,243.6599,340.23,17.1,17.0699,35.0499,35.0499,,,2985.6144,
underway_7200.8788249,8788249,199798070,1998-04-08T16:00:00,,MULTIPOINT ((144.7965 -51.9735)),144.7965,-51.9735,258.37,,261.23,3.6,2.92,6.83,-3.18,2.77,-0.19,,,988.7999,,,33.4762,,,5.705,13.54,6.14,,,,,,,,1.68,,,,-1.9,-1.7,,,72.9498,73.55,,,33.7951,,3.89,3.79,,,,5.39,5.33,,,265.3298,4.15,241.1998,342.5999,29.4599,33.0499,29.92,33.33,,,2596.8511,
underway_7200.8788969,8788969,199798070,1998-04-08T18:00:00,,MULTIPOINT ((144.6377 -52.0085)),144.6377,-52.0085,250.93,,259.5099,3.6,4.12,4.29,-4.69,1.83,0.01,,,988,,,33.3352,,,6.198,13.22,6.36,,,,,,,,1.76,,,,-3.06,-3.25,,,91.37,91.33,,,33.7952,,2.9,2.83,,,,5.17,5.09,,,279.85,17.78,268.8598,8.29,22.75,26.1599,22.94,26.5,,,3368.721,
underway_7200.8789689,8789689,199798070,1998-04-08T20:00:00,,MULTIPOINT ((144.4612 -52.0608)),144.4612,-52.0608,253.93,,259.1599,1.8,4.88,1.68,-1.73,1.72,-0.41,,,985.9999,,,33.2636,,,5.842,13.57,6.22,,,,,,,,1.81,,,,-1.72,-2.03,,,93.2098,91.8,,,33.7838,,4.42,4.33,,,,5.14,5.07,,,299.5498,37.79,301.0698,39.15,26.02,27.42,25.0699,26.44,,,3476.4157,
underway_7200.8790409,8790409,199798070,1998-04-08T22:00:00,,MULTIPOINT ((144.3037 -52.08)),144.3037,-52.08,271.33,,291.2399,5.4,5.06,2.85,-1.38,2.66,0.01,,,986.1999,,,33.0833,,,6.097,15.39,6.32,,,,,,,,60.0699,,,,25.69,26.9899,,,94.66,94.1998,,,33.7985,,5.25,5.15,,,,4.81,4.76,,,270.48,342.1599,265.0598,337.3598,28.93,34.02,30.6599,35.5699,,,3489.734,
underway_7200.8791129,8791129,199798070,1998-04-09T00:00:00,,MULTIPOINT ((144.5165 -52.0718)),144.5165,-52.0718,88.11,,92.7699,1.8,5.92,4.95,-2.67,2.87,-0.3,,,987.6999,,,33.4233,,,6.497,,,,,,,,,,297.7099,,,,141.07,143.85,,,84.93,88.47,,,33.7863,,6.08,5.39,,,,5.17,5.15,,,260.1799,167.4398,261.6098,168.9499,35.0499,33.2798,35.7999,34.0298,,,3288.8051,
underway_7200.8791849,8791849,199798070,1998-04-09T02:00:00,,MULTIPOINT ((144.7747 -52.0578)),144.7747,-52.0578,83.78,,88.5999,1.8,4.38,1.67,-1.18,3.67,0.13,,,989.2,,,33.3249,,,4.884,8.14,5.32,,,,,,,,948.6999,,,,448.6099,487.44,,,76.9898,79.4198,,,33.7741,,5.71,5.22,,,,5.02,4.97,,,264.7,176.6898,267.04,179.1699,32.8899,31.0699,33.83,32.0098,,,2779.9884,
underway_7200.8792569,8792569,199798070,1998-04-09T04:00:00,,MULTIPOINT ((145.0482 -52.0723)),145.0482,-52.0723,216.44,,224.1199,5.4,6.6,4.25,-3.43,3.04,-3.76,,,988.8999,,,33.4462,,,4.84,10.06,5.27,,,,,,,,643.77,,,,165.1399,450.4499,,,79.93,79.9898,,,33.784,,5.03,5.04,,,,5.16,5.12,,,261.29,31.95,258.9298,29.7,40.04,44.52,38.5699,43.1699,,,,
underway_7200.8793289,8793289,199798070,1998-04-09T06:00:00,,MULTIPOINT ((144.8303 -52.2487)),144.8303,-52.2487,208.99,,230.8999,3.6,6.16,0.89,-2.87,3.93,-10.4,,,990.6999,,,33.2574,,,4.505,12.91,5.14,,,,,,,,178.1199,,,,87.19,101.7399,,,78.87,78.5699,,,33.7602,,4.79,4.7,,,,5.04,5.02,,,265.92,32.5098,265.75,32.2798,39,42,37.9598,40.9598,,,,
underway_7200.8794009,8794009,199798070,1998-04-09T08:00:00,,MULTIPOINT ((144.64 -52.4033)),144.64,-52.4033,217.63,,232.6299,3.6,6.69,4.64,-0.36,1.85,-0.82,,,992.5,,,32.7806,,,4.747,10.73,5.22,,,,,,,,5.02,,,,-1.88,-0.44,,,79.73,79.0998,,,33.7728,,4.3,4.27,,,,4.5,4.45,,,263.03,27.0799,260.2,24.43,33.2999,36.4598,32.4,35.6399,,,3058.5082,
underway_7200.8794729,8794729,199798070,1998-04-09T10:00:00,,MULTIPOINT ((144.4457 -52.551)),144.4457,-52.551,197.46,,216.59,5.4,6.42,3.87,-1.85,2.04,-10.11,,,994.0999,,,32.6034,,,5.341,10.05,5.26,,,,,,,,1.8,,,,-2.17,-0.21,,,74.6399,76.3,,,33.7491,,4.58,4.51,,,,4.32,4.28,,,255.8398,35.49,255.6298,35.1699,46.25,50.54,44.49,48.7999,,,,
underway_7200.8795449,8795449,199798070,1998-04-09T12:00:00,,MULTIPOINT ((144.7633 -52.7993)),144.7633,-52.7993,142.08,,142.5899,7.2,9.5,1.81,-1.19,2.37,-2.94,,,996.1999,,,33.2461,,,4.703,14.08,5.18,,,,,,,,1.84,,,,-2,0.72,,,75.87,76.69,,,33.7612,,4.32,3.99,,,,5.13,5.13,,,263.59,110.42,265.1298,112.6199,35.7,32.5499,37.4099,34.0499,,,,
underway_7200.8796169,8796169,199798070,1998-04-09T14:00:00,,MULTIPOINT ((144.9552 -52.9733)),144.9552,-52.9733,221.11,,259.1199,1.8,2.33,7.73,-7.07,1.83,0.2,,,996.3999,,,33.5331,,,4.76,12.83,5.19,,,,,,,,1.86,,,,-2.21,-0.1,,,73.3899,74.05,,,33.7929,,4.73,4.7,,,,5.45,5.41,,,275.3398,15.85,265.8699,6.83,36.7,38.4398,36.99,38.7798,,,3053.0098,
underway_7200.8796889,8796889,199798070,1998-04-09T16:00:00,,MULTIPOINT ((144.9072 -52.9842)),144.9072,-52.9842,96.84,,85.36,3.6,3.61,3.29,-4.18,2.53,-0.76,,,999.1999,,,33.3642,,,4.791,13.55,5.22,,,,,,,,1.93,,,,-1.66,0.96,,,73.5998,73.0699,,,33.7983,,4.86,4.9,,,,5.3,5.26,,,264.7,180.75,266.47,182.71,36.22,32.6198,37.1898,33.5998,,,3063.1774,
underway_7200.8797609,8797609,199798070,1998-04-09T18:00:00,,MULTIPOINT ((144.84 -52.982)),144.84,-52.982,243.32,,268.2,1.8,4.19,2.95,-1.95,2.02,0.34,,,999.0999,,,33.3622,,,4.989,13.55,5.3,,,,,,,,1.9,,,,-2.07,-0.33,,,75.9898,76.0198,,,33.7863,,4.74,4.73,,,,5.27,5.24,,,273.72,6.5,263.6398,356.9298,34.7299,36.5098,34.8199,36.5998,,,3018.9566,
underway_7200.8798329,8798329,199798070,1998-04-09T20:00:00,,MULTIPOINT ((144.6588 -52.988)),144.6588,-52.988,260.5,,270.6599,1.8,3.27,3.12,-2.2,2.92,-1.22,,,1001,,,33.2304,,,4.611,13.68,5.23,,,,,,,,1.72,,,,-2.79,-1.09,,,79.16,79.22,,,33.8016,,4.7,4.7,,,,5.11,5.05,,,283.22,11.3,272.8698,1.58,27.7,29.4599,28.17,29.9699,,,2588.8861,
underway_7200.8799049,8799049,199798070,1998-04-09T22:00:00,,MULTIPOINT ((144.8115 -53.0092)),144.8115,-53.0092,83.09,,102.8599,1.8,4.77,2.8,-1.54,3.8,-3.57,,,1002.7901,,,33.4906,,,4.563,13.25,5.19,,,,,,,,98.3399,,,,45.5,49.33,,,80.7398,82.5298,,,33.8036,,5.19,4.9,,,,5.36,5.33,,,279.04,174.6999,280.5798,176.36,26.7,24.8999,27.43,25.62,,,2854.2838,
underway_7200.8799769,8799769,199798070,1998-04-10T00:00:00,,MULTIPOINT ((145.028 -53.03)),145.028,-53.03,138.56,,101.4799,1.8,3.29,1.71,-2.58,3.66,-3.49,,,1003.8901,,,33.7156,,,4.897,,,,,,,,,,309.94,,,,145.0899,144.8799,,,86.5198,85.44,,,33.7901,,4.97,6.28,,,,5.54,5.51,,,298.3798,197.8098,300.5599,200.3798,23.17,21.4599,20.8299,19.1499,,,2848.9678,
underway_7200.8800489,8800489,199798070,1998-04-10T02:00:00,,MULTIPOINT ((145.2908 -53.0702)),145.2908,-53.0702,103.51,,113.3499,1.8,4.32,1.85,-0.63,2.19,-1.85,,,1003.6901,,,33.6492,,,4.695,10.57,5.2,,,,,,,,238.9199,,,,107.2799,114.3599,,,88.8399,83.97,,,33.805,,5.47,5.65,,,,5.4,5.35,,,301.01,187.3999,303.88,190.5498,19.8999,18.12,19.6599,17.8999,,,3057.6298,
underway_7200.8801209,8801209,199798070,1998-04-10T04:00:00,,MULTIPOINT ((145.5228 -53.1155)),145.5228,-53.1155,139.66,,130.07,9,8.87,1.94,-0.8,2.94,-2.94,,,1002.9,,,33.5032,,,4.875,21.47,5.09,,,,,,,,226.71,,,,99.83,109.1199,,,97.3498,89.5899,,,33.8123,,5.85,5.54,,,,5.2,5.16,,,306.9598,177.1499,307.8099,178.5099,24.36,15.4099,24.5,15.55,,,3184.0311,
underway_7200.8801929,8801929,199798070,1998-04-10T06:00:00,,MULTIPOINT ((145.2628 -53.3898)),145.2628,-53.3898,209.15,,214.5999,9,11.5,4.58,-2.44,0.17,-3.49,,,1000.7901,,,33.1102,,,4.76,21.57,5.07,,,,,,,,120.7799,,,,55.75,59.2099,,,98.76,96.94,,,33.7859,,5.26,5.16,,,,4.78,4.72,,,293.1698,59.5499,303.01,67.04,24.3099,27.6,23.1599,25.1399,,,2988.6871,
underway_7200.8802649,8802649,199798070,1998-04-10T08:00:00,,MULTIPOINT ((145.0178 -53.7185)),145.0178,-53.7185,199.23,,205.1199,10.8,10.83,1.79,-0.94,0.75,-1.85,,,1000.1901,,,32.3318,,,4.659,22.56,4.99,,,,,,,,2.13,,,,-1.28,-0.69,,,98.8199,97.12,,,33.7569,,4.76,4.7,,,,3.84,3.73,,,287.1799,60.08,296.5698,66.9898,25.6,29.2199,24.52,26.6399,,,3048.9064,
underway_7200.8803369,8803369,199798070,1998-04-10T10:00:00,,MULTIPOINT ((145.0535 -54)),145.0535,-54,82.96,,81.5599,3.6,4.56,3.97,-2.68,3.05,-1.34,,,1000.2901,,,31.7462,,,4.404,20.4,4.7,,,,,,,,1.81,,,,-1.44,-0.61,,,100.0498,98.3899,,,33.7971,,3.94,4.32,,,,3.16,3.12,,,310.38,235.9199,324.8399,251.88,18.11,15.85,17.9599,16.52,,,2704.9609,
underway_7200.8804089,8804089,199798070,1998-04-10T12:00:00,,MULTIPOINT ((145.29 -54.0032)),145.29,-54.0032,84.69,,85.8399,1.8,5.39,3.05,-0.99,2.17,0.7,,,1000,,,32.1753,,,4.479,17.17,4.74,,,,,,,,1.79,,,,-1.42,-0.01,,,100.37,97.94,,,33.7821,,4.49,4.82,,,,3.65,3.63,,,314.6898,231.3998,323.0998,240.1598,23.2399,22.0799,23.42,22.4699,,,2366.4229,
underway_7200.8804809,8804809,199798070,1998-04-10T14:00:00,,MULTIPOINT ((145.5147 -54.0532)),145.5147,-54.0532,103.35,,117.8499,1.8,5.14,2.85,-1.67,0.99,-2.03,,,999.4,,,32.2157,,,4.295,16.49,4.67,,,,,,,,1.81,,,,-1.38,-0.96,,,100.4999,96.87,,,33.7809,,4.64,5.27,,,,3.61,3.56,,,303.7199,186.4799,304.7799,187.6,24.2099,22.42,24.7199,22.94,,,2818.2728,
underway_7200.8805529,8805529,199798070,1998-04-10T16:00:00,,MULTIPOINT ((145.7278 -54.1023)),145.7278,-54.1023,115.03,,115.75,3.6,4.46,2.16,-0.83,2.1,1.28,,,998.7999,,,32.0852,,,4.277,16.11,4.67,,,,,,,,1.76,,,,-1.77,2.4,,,100.8499,91.7698,,,33.7801,,4.64,6.88,,,,3.55,3.52,,,308.2499,194.5598,309.9598,196.6199,25.92,22.42,25.1299,21.6599,,,2657.1518,
underway_7200.8806249,8806249,199798070,1998-04-10T18:00:00,,MULTIPOINT ((145.9342 -54.0977)),145.9342,-54.0977,20.76,,18.54,7.2,9.74,2.43,-1.22,6.92,-1.64,,,997.3999,,,32.0467,,,4.312,17.07,4.71,,,,,,,,1.91,,,,-1.47,0.17,,,101.1898,95.4,,,33.7653,,4.52,4.6,,,,3.55,3.52,,,303.2298,300.5198,315.1599,309.8098,22.6599,25.4599,24.1499,28.12,,,,
underway_7200.8806969,8806969,199798070,1998-04-10T20:00:00,,MULTIPOINT ((145.8917 -53.9957)),145.8917,-53.9957,114.26,,104.96,3.6,4.34,1.34,-0.61,2.1,0,,,997.7,,,32.024,,,4.488,16.11,4.71,,,,,,,,1.74,,,,-1.52,0.2,,,100.2599,96.43,,,33.7798,,4.57,5.1,,,,3.56,3.52,,,318.9698,219.2498,322.3999,224.53,25.78,22.8899,20.9799,18.27,,,2684.5446,
underway_7200.8807689,8807689,199798070,1998-04-10T22:00:00,,MULTIPOINT ((146.0708 -54.061)),146.0708,-54.061,121.84,,130.0399,1.8,3.8,2.81,-2.39,3.05,-0.88,,,996.6999,,,32.0374,,,4.629,17.85,4.77,,,,,,,,51.3699,,,,22.4799,25.68,,,100.16,94.9898,,,33.7737,,4.84,5.35,,,,3.56,3.53,,,320.6198,190.0598,321.8098,191.3398,25.7199,23.95,25.62,23.86,,,2468.6514,
underway_7200.8808409,8808409,199798070,1998-04-11T00:00:00,,MULTIPOINT ((146.2212 -54.1428)),146.2212,-54.1428,101.52,,118.5599,3.6,3.93,2.57,-1.41,3.61,-1.95,,,995.4999,,,32.5091,,,4.642,,,,,,,,,,214.8399,,,,99.1999,98.5699,,,96.3899,94.62,,,33.7607,,5,8.24,,,,4.14,4.09,,,315.2798,198.1199,317.9898,201.5599,29.44,26,26.1599,22.77,,,2268.6317,
underway_7200.8809129,8809129,199798070,1998-04-11T02:00:00,,MULTIPOINT ((146.1372 -54.2388)),146.1372,-54.2388,218.81,,239.29,5.4,6.84,2.13,-1.05,-0.1,-2.73,,,993.2,,,32.5661,,,3.864,13.84,4.63,,,,,,,,281.0699,,,,125.65,131.83,,,94.6399,92.93,,,33.769,,4.93,4.85,,,,4.12,4.06,,,309.7,62.29,320.92,72.3098,33.08,35.24,31.12,32.33,,,,
underway_7200.8809849,8809849,199798070,1998-04-11T04:00:00,,MULTIPOINT ((145.7708 -54.428)),145.7708,-54.428,230.52,,239.2599,5.4,7.37,2.59,-0.46,0.83,-4.83,,,990.4999,,,32.1068,,,4.281,15.59,4.64,,,,,,,,171.2899,,,,71.97,76.48,,,94.1998,92.3798,,,33.7653,,4.69,4.69,,,,3.58,3.55,,,313.7398,65.44,325.5798,76.33,31.7999,33.6699,30.7299,31.5599,,,,
underway_7200.8810569,8810569,199798070,1998-04-11T06:00:00,,MULTIPOINT ((145.4383 -54.6067)),145.4383,-54.6067,232.18,,234.4199,7.2,7.35,3.38,0,0,-4.3,,,988.2999,,,32.284,,,4.031,21.83,4.48,,,,,,,,59.27,,,,23.1499,25.8899,,,96.62,95.3199,,,33.7569,,4.76,4.75,,,,3.87,3.82,,,315.4299,69,329.0798,81.5699,34.38,36.2999,33.3199,33.5998,,,,
underway_7200.8811289,8811289,199798070,1998-04-11T08:00:00,,MULTIPOINT ((145.1203 -54.7895)),145.1203,-54.7895,229.13,,235.4599,5.4,8.37,1.23,-0.07,1.42,-9.78,,,987.1999,,,31.9908,,,4.708,18.84,4.6,,,,,,,,1.99,,,,-1.84,-0.41,,,97.26,96.19,,,33.7705,,4.87,4.83,,,,3.54,3.5,,,305.8598,62.75,316.9598,72.79,36.3498,38.5098,34.25,35.4598,,,,
underway_7200.8812009,8812009,199798070,1998-04-11T10:00:00,,MULTIPOINT ((144.8892 -54.9212)),144.8892,-54.9212,265.15,,258.0799,1.8,3.15,3.77,-1.8,1.12,-5.27,,,987.5999,,,31.6665,,,4.251,20.2,4.51,,,,,,,,1.74,,,,-2.08,-0.12,,,96.01,95.73,,,33.8094,,4.43,4.28,,,,3.1,3.07,,,307.9699,47.5098,313.6398,52.7999,30.6299,31.8199,28.69,29.75,,,2592.416,
underway_7200.8812729,8812729,199798070,1998-04-11T12:00:00,,MULTIPOINT ((144.7093 -54.9803)),144.7093,-54.9803,233.16,,258.2799,0,4.04,2.78,-10.44,0.08,-40.3,,,987.1999,,,31.5825,,,4.549,20.28,4.6,,,,,,,,1.95,,,,-3.02,-1.07,,,93.33,93.5899,,,33.8077,,4.32,4.23,,,,3.03,2.99,,,306.6698,49.3199,315.1499,57.7999,30.61,30.6,28.3799,28.3799,,,2600.6921,
underway_7200.8813449,8813449,199798070,1998-04-11T14:00:00,,MULTIPOINT ((144.55 -55.0023)),144.55,-55.0023,267.34,,288.7799,0,2.11,4.99,-1.02,2.43,-2.19,,,987.1999,,,31.627,,,4.466,20.3,4.58,,,,,,,,1.96,,,,-2.69,-0.8,,,90.0198,89.6298,,,33.8157,,4.17,4.14,,,,3.08,3.04,,,310.8298,21.9799,303.4298,14.5799,30.12,30.12,29.9799,29.9799,,,2491.2705,
underway_7200.8814169,8814169,199798070,1998-04-11T16:00:00,,MULTIPOINT ((144.4388 -54.9878)),144.4388,-54.9878,101.77,,84.3799,1.8,3.26,3.74,-2.94,2.25,0.56,,,987.6999,,,31.6156,,,4.484,18.9,4.61,,,,,,,,2.05,,,,-2.59,-1.99,,,90.9198,90.44,,,33.8078,,3.66,3.98,,,,3.11,3.06,,,306.7698,226.8998,311.4398,231.8,23.0599,21.7999,23.02,21.8799,,,,
underway_7200.8814889,8814889,199798070,1998-04-11T18:00:00,,MULTIPOINT ((144.1703 -55.186)),144.1703,-55.186,102.5,,98.69,3.6,5.4,4.03,-1.8,2.89,-0.48,,,985.9999,,,31.3929,,,4.774,17.68,4.67,,,,,,,,1.98,,,,-2.45,-1.89,,,86.8899,86.75,,,33.8376,,3.64,4.22,,,,2.8,2.75,,,314.4598,221.6499,317.9298,226.2099,25,22.2,22.4899,19.86,,,2895.906,
underway_7200.8815609,8815609,199798070,1998-04-11T20:00:00,,MULTIPOINT ((143.8247 -55.3577)),143.8247,-55.3577,223.66,,240.2899,7.2,8.14,4.35,-4.52,4.11,-13.11,,,984.0999,,,31.3006,,,3.31,17.53,4.33,,,,,,,,1.67,,,,-3.18,-1.02,,,87.8399,87.44,,,33.7725,,3.49,3.48,,,,2.82,2.77,,,306.4698,55.84,315.7398,63.5098,31.5499,35.0298,29.8299,32.33,,,,
underway_7200.8816329,8816329,199798070,1998-04-11T22:00:00,,MULTIPOINT ((143.9838 -55.4315)),143.9838,-55.4315,114.61,,113.9999,7.2,9.97,2.21,-0.27,2.84,-2.46,,,984.7,,,31.4457,,,4.475,18.97,4.59,,,,,,,,80.54,,,,35.1199,37.61,,,89.62,85.7098,,,33.804,,3.36,3.97,,,,2.94,2.91,,,331.98,232.7698,339.5598,242.0999,25.6299,20.62,25.0699,20.8799,,,3088.3906,
underway_7200.8817049,8817049,199798070,1998-04-12T00:00:00,,MULTIPOINT ((144.1197 -55.4807)),144.1197,-55.4807,123.68,,122.7,3.6,3.01,1.86,-1.56,0.64,-1.34,,,984.2999,,,31.6146,,,4.321,,,,,,,,,,642.2299,,,,270.9899,261.3099,,,87.25,75.9198,,,33.7946,,3.43,6.66,,,,3.18,3.15,,,324.67,206.1599,328.1498,210.9298,26.8899,23.61,22.6599,19.5,,,3127.3152,
underway_7200.8817769,8817769,199798070,1998-04-12T02:00:00,,MULTIPOINT ((144.3357 -55.5595)),144.3357,-55.5595,119.78,,118.9299,1.8,4.46,3.41,-1.9,2.1,0.23,,,983.5999,,,31.6343,,,4.171,11.91,4.44,,,,,,,,495.73,,,,276.93,137.2099,,,89.76,83.0298,,,33.8021,,3.22,5.48,,,,3.18,3.14,,,325.85,207.06,328.8198,210.5398,25.5,23.8799,22.27,20.7,,,2856.1281,
underway_7200.8818489,8818489,199798070,1998-04-12T04:00:00,,MULTIPOINT ((144.559 -55.6347)),144.559,-55.6347,89.98,,110.1999,1.8,4.31,3.57,-2.06,3.41,-1.76,,,982.8,,,31.4178,,,4.36,11.7,4.52,,,,,,,,459.2999,,,,212.5999,235.3899,,,86.6399,78.97,,,33.8203,,3.34,5.62,,,,2.91,2.87,,,319.5599,212.3198,325.3699,219,27.37,25.8099,23.0499,21.59,,,2625.2324,
underway_7200.8819209,8819209,199798070,1998-04-12T06:00:00,,MULTIPOINT ((144.7523 -55.68)),144.7523,-55.68,115.14,,101.5199,1.8,2.57,2.45,-0.19,0.62,-0.41,,,982.5999,,,31.4965,,,4.259,15.66,4.5,,,,,,,,294.0299,,,,137.02,134.46,,,87.33,81.6399,,,33.7989,,3.42,4.22,,,,2.98,2.94,,,317.92,219.8098,325.7798,228.5598,27.8099,26.3999,23.68,22.45,,,,
