FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.19895678,19895678,200203060,2003-03-21T13:40:00,,MULTIPOINT ((149.7972 -46.6677)),149.7972,-46.6677,161.2,,159.6368,,6.7,1.24,0.41,4.2,-3.01,,,1013.4,,,47.4873,,,,,,,,,0,,,-1.5,-0.7,,,,-0.3,-0.7,-0.2,,90.8,99.9,,,34.5724,,10,10.3,25.9,,,12.6464,,20.0956,,173,10.9,165,4.5,36.5,43.1,35.6,42.3,,,,
underway_1200.19895798,19895798,200203060,2003-03-21T14:00:00,,MULTIPOINT ((149.818 -46.7073)),149.818,-46.7073,159.8,,160.8124,,8.2,1.17,0.13,6.43,-2.02,,,1013.8,,,47.4315,,,,,,,,,0,,,-1.4,-0.7,,,,-0.1,-0.4,-0.2,,89.7,99.9,,,34.5737,,9.9,10.1,25.9,,,12.7811,,20.0387,,167,5.3,157,357,32.7,40.9,32.7,40.9,,,,
underway_1200.19895918,19895918,200203060,2003-03-21T14:20:00,,MULTIPOINT ((149.8413 -46.7502)),149.8413,-46.7502,157.8,,159.8511,,8.2,1.99,-0.71,3.06,0.05,,,1013.9,,,47.3822,,,,,,,,,0,,,-1,-1.5,,,,0.8,0.8,-0.2,,90.5,99.9,,,34.5779,,9.5,9.6,25.9,,,12.7809,,19.9845,,171,9.2,162,2,34,42.1,33.4,41.6,,,,
underway_1200.19896038,19896038,200203060,2003-03-21T14:40:00,,MULTIPOINT ((149.8648 -46.7915)),149.8648,-46.7915,160.7,,161.2958,,7.2,1.72,-0.11,4.1,0.97,,,1014.1,,,47.3188,,,,,,,,,0,,,-1.5,-1.4,,,,-1.8,-1.7,-0.2,,89.8,99.9,,,34.5706,,9.3,9.5,25.9,,,12.8052,,19.9303,,168,5.7,160,358.9,35,42.2,34.8,42,,,,
underway_1200.19896158,19896158,200203060,2003-03-21T15:00:00,,MULTIPOINT ((149.8875 -46.8315)),149.8875,-46.8315,165.5,,167.5525,,5.4,2.22,-1.17,5.58,-2.94,,,1014.4,,,47.2729,,,,,,,,,0,,,-1.4,-1.1,,,,-1.5,-1.5,-0.2,,89.5,99.9,,,34.5841,,9.2,9.5,25.9,,,12.8384,,19.8682,,162,355.6,155,349.1,32.5,37.8,33.7,38.9,,,,
underway_1200.19896278,19896278,200203060,2003-03-21T15:20:00,,MULTIPOINT ((149.91 -46.87)),149.91,-46.87,158.9,,161.532,,6.5,2.41,-0.72,5.53,-1.28,,,1014.4,,,47.2029,,,,,,,,,0,,,-1.1,-1.1,,,,-1.8,-1.7,-0.2,,87.7,99.9,,,34.5755,,9.5,9.6,25.9,,,12.8732,,19.8089,,165,2.8,156,355.6,30.2,36.7,30.7,37.2,,,,
underway_1200.19896398,19896398,200203060,2003-03-21T15:40:00,,MULTIPOINT ((149.9338 -46.909)),149.9338,-46.909,158.5,,161.1145,,7.7,2.76,-1.11,7.06,-0.05,,,1014.6,,,47.1296,,,,,,,,,0,,,-0.6,-1.6,,,,-0.3,-1.4,-0.2,,86.9,99.9,,,34.5624,,9.5,9.8,25.9,,,12.8621,,19.7517,,161,359.7,153,353.4,28.6,36.3,29.2,36.8,,,,
underway_1200.19896518,19896518,200203060,2003-03-21T16:00:00,,MULTIPOINT ((149.9593 -46.9503)),149.9593,-46.9503,151.1,,159.3842,,7.1,2.93,-1.51,3.01,0.16,,,1015,,,47.0651,,,,,,,,,0,,,-1.4,-1.6,,,,-0.1,-0.3,-0.2,,86.5,99.9,,,34.566,,9.2,9.5,25.9,,,12.9353,,19.683,,160,0.3,150,352.9,25.6,32.7,25.7,32.7,,,,
underway_1200.19896638,19896638,200203060,2003-03-21T16:20:00,,MULTIPOINT ((149.9837 -46.9892)),149.9837,-46.9892,156.4,,159.6313,,8.3,3.12,-1.11,4.34,-0.99,,,1014.9,,,46.9896,,,,,,,,,0,,,-1.1,-1.3,,,,-1,-1.4,-0.2,,85.2,99.9,,,34.6331,,9.1,9.4,25.9,,,12.0198,,19.5267,,167,5.8,158,359,29.8,37.9,29.4,37.6,,,,
underway_1200.19896758,19896758,200203060,2003-03-21T16:40:00,,MULTIPOINT ((150.0105 -47.0307)),150.0105,-47.0307,149.8,,161.7188,,6.8,3.97,-2.61,4.51,-1.65,,,1015.1,,,46.9305,,,,,,,,,0,,,-0.9,-1.5,,,,-0.7,-0.6,-0.2,,85,99.9,,,34.6182,,8.9,9.2,25.9,,,10.4582,,19.4858,,164,2,154,354.1,30.1,36.9,30.4,37.2,,,,
underway_1200.19896878,19896878,200203060,2003-03-21T17:00:00,,MULTIPOINT ((150.0355 -47.0748)),150.0355,-47.0748,159.3,,157.5549,,9.1,2.44,-0.57,4.84,-1.05,,,1015.2,,,46.8518,,,,,,,,,0,,,-1.8,-1.1,,,,-1.6,-1.5,-0.2,,83.3,99.9,,,34.5989,,9.2,9.5,25.9,,,10.3135,,19.4305,,167,7.3,159,1.1,28.3,37.2,27.8,36.8,,,,
underway_1200.19896998,19896998,200203060,2003-03-21T17:20:00,,MULTIPOINT ((150.0572 -47.117)),150.0572,-47.117,161,,161.9275,,9.1,3.75,-2.48,4.01,0.17,,,1015.3,,,46.7883,,,,,,,,,0,,,-1.7,-1.1,,,,-1.3,-1.4,-0.2,,82.7,99.9,,,34.5899,,9.2,9.5,25.9,,,10.3308,,19.378,,166,3.3,157,356.4,26.7,35.8,26.6,35.7,,,,
underway_1200.19897118,19897118,200203060,2003-03-21T17:40:00,,MULTIPOINT ((150.081 -47.157)),150.081,-47.157,156.1,,150.1007,,6.5,2.61,-0.33,2.89,0.15,,,1015.7,,,46.7304,,,,,,,,,0,,,-1.7,-1,,,,-1.8,-1.4,-0.2,,82,99.9,,,34.5795,,9.3,9.5,25.9,,,10.5648,,19.3327,,167,13.7,161,8.8,28.1,34.3,26.8,33.1,,,,
underway_1200.19897238,19897238,200203060,2003-03-21T18:00:00,,MULTIPOINT ((150.1158 -47.1958)),150.1158,-47.1958,145.3,,147.2113,,7.3,2.1,-0.02,2.38,-0.66,,,1015.7,,,46.6658,,,,,,,,,0,,,-1.3,-1,,,,-0.7,-0.8,-0.2,,81.5,99.9,,,34.5762,,9.2,9.5,25.9,,,10.3721,,19.2723,,167,16.2,162,11.4,29.6,36.5,27.8,34.9,,,,
underway_1200.19897358,19897358,200203060,2003-03-21T18:20:00,,MULTIPOINT ((150.1568 -47.2322)),150.1568,-47.2322,145.7,,146.2555,,8.7,1.63,-0.68,0.76,-6.85,,,1015.9,,,46.5882,,,,,,,,,0,,,-1.3,-1,,,,-0.2,-0.3,-0.2,,79,99.9,,,34.5889,,9.1,9.3,25.9,,,10.457,,19.1793,,177,24.9,173,21,34.2,41.9,31.1,39.1,,,,
underway_1200.19897478,19897478,200203060,2003-03-21T18:40:00,,MULTIPOINT ((150.191 -47.2733)),150.191,-47.2733,149.2,,154.6545,,8.4,2.95,-1.2,5.85,-10.77,,,1016.2,,,46.5116,,,,,,,,,0,,,-1.2,-1,,,,-0.6,-0.8,-0.2,,79.6,99.9,,,34.6057,,9.1,9.2,25.9,,,10.5113,,19.0826,,177,17.7,171,12.8,32.7,40.7,30.7,38.9,,,,
underway_1200.19897598,19897598,200203060,2003-03-21T19:00:00,,MULTIPOINT ((150.2192 -47.318)),150.2192,-47.318,156.2,,159.4501,,9.4,3.03,-1.23,4.24,-6.94,,,1016.2,,,46.4438,,,,,,,,,0,,,-1,-1,,,,-1.2,-1.1,-0.2,,80.3,99.9,,,34.6215,,8.9,9.1,25.9,,,10.578,,18.9959,,174,10.8,166,5,27.3,36.5,26,35.4,,,,
underway_1200.19897718,19897718,200203060,2003-03-21T19:20:00,,MULTIPOINT ((150.2467 -47.3628)),150.2467,-47.3628,155.5,,158.8898,,9.2,1.69,0.04,-0.25,-3.03,,,1016.7,,,46.3782,,,,,,,,,0,,,-2,-1.3,,,,-2,-2.5,-0.2,,79.6,99.9,,,34.6307,,8.9,9.1,25.9,,,10.6844,,18.9192,,178,14.2,169,7.3,25.5,34.2,24.1,33.1,,,,
underway_1200.19897838,19897838,200203060,2003-03-21T19:40:00,,MULTIPOINT ((150.2723 -47.4042)),150.2723,-47.4042,160.3,,161.0925,,7.7,2.6,-0.97,5.9,-7.95,,,1016.8,,,46.3148,,,,,,,,,0,,,-1.5,-1.1,,,,-1,-1.1,-0.2,,76.8,99.9,,,34.634,,8.7,8.8,25.9,,,10.6241,,18.8519,,172,8.9,163,1.5,31.1,38.7,30.1,37.8,,,,
underway_1200.19897958,19897958,200203060,2003-03-21T20:00:00,,MULTIPOINT ((150.294 -47.436)),150.294,-47.436,154.3,,157.6978,,4.9,3.38,-1.85,1.5,-6.4,,,1017.2,,,46.2185,,,,,,,,,0,,,3.9,4.1,,,,1.1,0.9,-0.1,,75.8,99.9,,,34.6146,,8.7,8.8,25.8,,,10.6004,,18.7787,,161,1.9,153,355.7,28.2,33.2,28.1,33.1,,,,
underway_1200.19898078,19898078,200203060,2003-03-21T20:20:00,,MULTIPOINT ((150.3207 -47.4762)),150.3207,-47.4762,156.5,,158.4393,,9,1.69,0.35,2.79,-6.15,,,1017.5,,,46.1398,,,,,,,,,0,,,27.4,27.3,,,,12.6,12.1,0.5,,75.7,99.9,,,34.6722,,8.6,8.7,25.9,,,10.5443,,18.6313,,177,14,169,7.4,26.4,35,24.9,33.8,,,,
underway_1200.19898198,19898198,200203060,2003-03-21T20:40:00,,MULTIPOINT ((150.3555 -47.523)),150.3555,-47.523,151.9,,156.5277,,8.6,1.4,0.17,2.38,-0.33,,,1017.8,,,46.072,,,,,,,,,0,,,50.4,49.9,,,,25.8,24.1,1.3,,71.9,99.9,,,34.6548,,8.4,8.5,25.9,,,10.4604,,18.5841,,180,18.1,175,13.8,27.2,35.2,25.3,33.6,,,,
underway_1200.19898318,19898318,200203060,2003-03-21T21:00:00,,MULTIPOINT ((150.3987 -47.5687)),150.3987,-47.5687,146.8,,152.8473,,10.3,2.63,-1.42,2.85,-1.11,,,1017.9,,,45.9943,,,,,,,,,0.1,,,113.4,111.8,,,,59.8,54.2,2.5,,70.3,99.9,,,34.6254,,8.3,8.3,25.9,,,10.2432,,18.5412,,186,24.7,183,22.2,30.8,39.9,28,37.3,,,,
underway_1200.19898438,19898438,200203060,2003-03-21T21:20:00,,MULTIPOINT ((150.446 -47.6148)),150.446,-47.6148,149.3,,154.0997,,9.6,2.14,-0.4,2.95,-2.31,,,1018.3,,,45.9408,,,,,,,,,0.1,,,192.4,193.9,,,,104.5,97.8,4.3,,68.8,99.9,,,34.6218,,8.3,8.2,25.9,,,10.2021,,18.4917,,185,23.8,182,20.4,31.1,39.6,28.3,37,,,,
underway_1200.19898558,19898558,200203060,2003-03-21T21:40:00,,MULTIPOINT ((150.4905 -47.6592)),150.4905,-47.6592,145.8,,152.5232,,10.1,2.01,-0.43,3.36,-2.13,,,1018.3,,,45.885,,,,,,,,,0.2,,,184.5,186.3,,,,94.5,91,5.2,,69,99.9,,,34.6109,,8,8,25.8,,,10.1549,,18.4487,,185,25.1,181,21.5,32.6,41.5,29.4,38.6,,,,
underway_1200.19898678,19898678,200203060,2003-03-21T22:00:00,,MULTIPOINT ((150.5327 -47.7042)),150.5327,-47.7042,146.8,,154.1162,,9.7,1.12,0.16,4.81,-1.51,,,1018.5,,,45.8347,,,,,,,,,0.2,,,226.8,226.8,,,,118.6,112.3,6.6,,65.2,,,,34.6058,,7.9,,25.8,,,10.3247,,18.4043,,185,24.3,181,20.8,33.9,42.6,30.7,39.7,,,,
underway_1200.19898798,19898798,200203060,2003-03-21T22:20:00,,MULTIPOINT ((150.5747 -47.7495)),150.5747,-47.7495,147.7,,151.6333,,10.1,1.69,0.04,4.98,-2.58,,,1018.8,,,45.7789,,,,,,,,,0.4,,,333.7,433.9,,,,242.8,228.6,9.8,,68.3,,,,34.5979,,8.1,,25.8,,,10.3181,,18.3576,,179,19.6,173,14.8,25.4,34.7,23.4,33,,,,
underway_1200.19898918,19898918,200203060,2003-03-21T22:40:00,,MULTIPOINT ((150.6153 -47.7953)),150.6153,-47.7953,149,,152.5122,,9.3,3.15,-1.23,2.77,-1.56,,,1019.1,,,45.7155,,,,,,,,,0.5,,,299.8,316.1,,,,170.7,150.1,9.8,,64.3,,,,34.5885,,7.9,,25.8,,,10.2729,,18.305,,174,15.7,166,9.5,27.2,36,25.6,34.7,,,,
underway_1200.19899038,19899038,200203060,2003-03-21T23:00:00,,MULTIPOINT ((150.6573 -47.8438)),150.6573,-47.8438,149.5,,153.2043,,9.8,1.92,-0.06,5.7,-4.92,,,1019.2,,,45.7013,,,,,,,,,0.5,,,362.3,390.1,,,,208.6,194.8,10.3,,64.1,,,,34.5949,,7.9,,25.9,,,10.3437,,18.2831,,179,19,174,14.8,26.9,36,25,34.3,,,,
underway_1200.19899158,19899158,200203060,2003-03-21T23:20:00,,MULTIPOINT ((150.6992 -47.8925)),150.6992,-47.8925,150.4,,152.9626,,9.6,1.72,0,5.55,-2.88,,,1019.4,,,45.6827,,,,,,,,,0.7,,,324.2,560.8,,,,336.6,277.9,13.1,,65.8,,,,34.5902,,7.9,,25.8,,,10.5011,,18.27,,167,9.9,157,3.2,24.7,34.1,23.9,33.5,,,,
underway_1200.19899278,19899278,200203060,2003-03-21T23:40:00,,MULTIPOINT ((150.7415 -47.9408)),150.7415,-47.9408,148,,154.0228,,10.5,2.66,-1,4.1,-2.25,,,1019.4,,,45.6838,,,,,,,,,0.8,,,385.3,547.3,,,,299.4,270.6,13.2,,66.2,,,,34.5967,,7.8,,25.9,,,10.4545,,18.2634,,180,19.1,175,14.7,27.6,37.3,25.5,35.5,,,,
underway_1200.19899398,19899398,200203060,2003-03-22T00:00:00,,MULTIPOINT ((150.7832 -47.9897)),150.7832,-47.9897,150.1,,151.9519,,10.2,1.83,-0.08,4.1,-2.04,,,1019.4,,,45.7002,,,,,,,,,0.6,,,326.9,449.2,,,,236.8,218.2,10.4,,67.7,,,,34.6063,,7.9,,25.9,,,10.4492,,18.2685,,175,16,169,11.4,25,34.6,23.4,33.3,,,,
underway_1200.19899518,19899518,200203060,2003-03-22T00:20:00,,MULTIPOINT ((150.8258 -48.038)),150.8258,-48.038,149.8,,152.9846,,10,1.61,-0.11,5.4,-4.14,,,1019.4,,,45.7341,,,,,,,,,0.8,,,434.1,519.3,,,,274.8,257.2,12.5,,66.5,,,,34.6308,,7.7,,25.9,,,10.364,,18.2736,,186,23.8,182,20.1,24.8,33.6,22.5,31.6,,,,
underway_1200.19899638,19899638,200203060,2003-03-22T00:40:00,,MULTIPOINT ((150.8712 -48.0885)),150.8712,-48.0885,149,,154.4897,,10.3,2.61,-0.51,3.57,-0.5,,,1019.4,,,45.745,,,,,,,,,1,,,285.2,598.3,,,,319.1,293.8,14.6,,66.6,,,,34.6252,,7.6,,25.9,,,10.2824,,18.2912,,180,17.9,172,12.4,22.4,32.1,20.8,30.8,,,,
underway_1200.19899758,19899758,200203060,2003-03-22T01:00:00,,MULTIPOINT ((150.9177 -48.14)),150.9177,-48.14,150.1,,152.5122,,10.9,3.02,-0.91,4.31,-1.35,,,1019.4,,,45.7855,,,,,,,,,1.5,,,374.5,893.2,,,,642.8,489.1,21.4,,65.5,,,,34.6343,,7.6,,25.9,,,10.2763,,18.3211,,177,17.2,170,11.8,25.3,35.5,23.6,34.2,,,,
underway_1200.19899878,19899878,200203060,2003-03-22T01:20:00,,MULTIPOINT ((150.9637 -48.191)),150.9637,-48.191,148.8,,151.7981,,11,2.22,-0.66,3.54,-0.06,,,1019.4,,,45.8128,,,,,,,,,1.2,,,296.9,672.1,,,,363.8,335.6,16.1,,66.4,,,,34.6322,,7.5,,25.9,,,10.2958,,18.351,,186,24.1,182,20.5,25,34.6,22.6,32.6,,,,
underway_1200.19899991,19899991,200203060,2003-03-22T01:41:00,,MULTIPOINT ((151.013 -48.2447)),151.013,-48.2447,147.1,,149.0131,,11.2,2.44,-1.56,6.6,-2.46,,,1019.4,,,,,,,,,,,,1.4,,,319.9,802.5,,,,436.7,394.2,18,,64.7,,,,,,7.5,,25.9,,,,,,,,,,,,,,,,,,
underway_1200.19900087,19900087,200203060,2003-03-22T02:00:00,,MULTIPOINT ((151.061 -48.2932)),151.061,-48.2932,146.6,,150.2655,,11.8,1.78,-0.08,3.99,-0.81,,,1019.5,,,45.9134,,,,,,,,,1.2,,,346.3,810.9,,,,458.3,412.1,17.6,,69.1,,,,34.6546,,7.5,,25.9,,,9.8776,,18.4254,,184,22,178,17.5,21.2,31.6,19.1,29.9,,,,
underway_1200.19900207,19900207,200203060,2003-03-22T02:20:00,,MULTIPOINT ((151.1157 -48.3437)),151.1157,-48.3437,140.9,,145.0964,,11.3,1.34,-0.08,2.8,-0.71,,,1019.5,,,38.8359,,,,,,,,,1.2,,,293.4,593.9,,,,326,297.5,15.3,,64.7,,,,34.2662,,7.4,,25.8,,,9.6708,,11.5673,,187,29.2,185,26.9,25.8,35.1,22.9,32.4,,,,
underway_1200.19900327,19900327,200203060,2003-03-22T02:40:00,,MULTIPOINT ((151.1792 -48.3885)),151.1792,-48.3885,137.1,,139.9438,,11.2,1.83,-0.63,3.09,-0.14,,,1019.3,,,38.5649,,,,,,,,,0.9,,,250.1,497.8,,,,263.2,241.7,11.8,,70.1,,,,34.2029,,7.6,,25.9,,,9.5651,,11.3472,,186,30.9,185,28.6,22.2,31.1,19.4,28.5,,,,
underway_1200.19900447,19900447,200203060,2003-03-22T03:00:00,,MULTIPOINT ((151.2415 -48.433)),151.2415,-48.433,136.3,,140.2844,,10.6,1.83,-0.54,3.42,-0.29,,,1019,,,38.5179,,,,,,,,,1.6,,,314.6,1246.7,,,,680.9,621.8,24,,65.1,,,,34.1863,,7.5,,25.9,,,9.5799,,11.3149,,188,33.9,187,32.5,25.2,33.2,22.3,30.4,,,,
underway_1200.19900567,19900567,200203060,2003-03-22T03:20:00,,MULTIPOINT ((151.3027 -48.4773)),151.3027,-48.4773,136.8,,140.4437,,11.2,2.04,-0.82,6.68,-1.35,,,1019,,,38.5256,,,,,,,,,1,,,361,681.9,,,,380,338.9,15.4,,67.4,,,,34.1849,,7.5,,25.9,,,9.5809,,11.3246,,188,31.7,188,30.2,21.7,30.5,19,27.9,,,,
underway_1200.19900687,19900687,200203060,2003-03-22T03:40:00,,MULTIPOINT ((151.3673 -48.5235)),151.3673,-48.5235,137.2,,140.7239,,11,3.03,-1.56,3.28,-1.98,,,1018.8,,,38.4983,,,,,,,,,1,,,356.8,700.4,,,,398.7,366.7,16,,66.3,,,,34.1864,,7.6,,25.9,,,9.518,,11.2939,,190,34.6,191,34,23.6,31.8,20.9,29.1,,,,
underway_1200.19900807,19900807,200203060,2003-03-22T04:00:00,,MULTIPOINT ((151.4308 -48.569)),151.4308,-48.569,137.8,,139.8889,,10.8,2.56,-1.23,4.28,-0.11,,,1018.6,,,38.4874,,,,,,,,,0.9,,,278.2,646,,,,362.9,349.1,15.1,,67.8,,,,34.1793,,7.7,,25.9,,,9.573,,11.2899,,194,39,198,40.2,25.8,33.3,22.8,30,,,,
underway_1200.19900927,19900927,200203060,2003-03-22T04:20:00,,MULTIPOINT ((151.4942 -48.6138)),151.4942,-48.6138,137.1,,139.7406,,10.7,1.69,-0.57,5.59,-2.07,,,1018.7,,,38.5376,,,,,,,,,0.8,,,281.5,525.5,,,,281.9,258.2,13.1,,66.1,,,,34.1781,,7.6,,25.9,,,9.6455,,11.3448,,186,33.5,185,31.7,27.7,36,24.5,33,,,,
underway_1200.19901047,19901047,200203060,2003-03-22T04:40:00,,MULTIPOINT ((151.558 -48.6593)),151.558,-48.6593,137.6,,140.0043,,11.2,2.08,-0.88,4.43,-1.65,,,1018.8,,,38.5769,,,,,,,,,0.6,,,345.3,582.2,,,,392,314.1,11.7,,67.8,,,,34.1878,,7.7,,25.9,,,9.6492,,11.3763,,192,37.1,195,37.4,25.3,33.3,22.3,30.1,,,,
underway_1200.19901167,19901167,200203060,2003-03-22T05:00:00,,MULTIPOINT ((151.6133 -48.6977)),151.6133,-48.6977,140.2,,141.2677,,10.8,2.47,-1.93,3.59,0,,,1018.8,,,38.5748,,,,,,,,,0.6,,,276.7,467,,,,256.5,234.9,11.7,,64.3,,,,34.1864,,7.6,,25.9,,,9.641,,11.3755,,186,32.6,186,31.1,27.3,35.8,24.3,32.9,,,,
underway_1200.19901287,19901287,200203060,2003-03-22T05:20:00,,MULTIPOINT ((151.6778 -48.744)),151.6778,-48.744,137,,141.2018,,11.3,1.47,-0.28,3.83,-1.8,,,1018.8,,,38.5682,,,,,,,,,0.4,,,294.3,377.9,,,,199.6,185,8.8,,65.8,,,,34.1829,,7.5,,25.9,,,9.6049,,11.3722,,180,26.8,176,23.2,23.4,32.9,20.8,30.7,,,,
underway_1200.19901407,19901407,200203060,2003-03-22T05:40:00,,MULTIPOINT ((151.742 -48.7905)),151.742,-48.7905,137.4,,140.3943,,11.1,2.31,-1.39,5.64,-0.96,,,1018.6,,,38.5321,,,,,,,,,0.2,,,196.8,198.2,,,,99.9,94.5,4.4,,67.5,,,,34.1817,,7.6,,25.8,,,9.5713,,11.3351,,199,41.2,205,43.7,23.9,31.1,21.2,27.8,,,,
underway_1200.19901527,19901527,200203060,2003-03-22T06:00:00,,MULTIPOINT ((151.8057 -48.837)),151.8057,-48.837,137.8,,141.1908,,11.5,1.46,-0.14,5.49,-0.63,,,1018.8,,,38.5354,,,,,,,,,0.1,,,171.9,165.6,,,,87.6,80.6,3.9,,67.5,,,,34.1774,,7.4,,25.9,,,9.5978,,11.3432,,188,31.4,187,29,22,31,19.4,28.6,,,,
underway_1200.19901647,19901647,200203060,2003-03-22T06:20:00,,MULTIPOINT ((151.8715 -48.8847)),151.8715,-48.8847,136.9,,140.191,,11.6,1.83,-0.44,5.35,-4.06,,,1018.6,,,38.4841,,,,,,,,,0.1,,,131.9,128.4,,,,65.4,61.9,3,,67.6,,,,34.1791,,7.5,,25.9,,,9.479,,11.2866,,191,36.8,194,37.1,28.1,36.5,24.9,33.1,,,,
underway_1200.19901767,19901767,200203060,2003-03-22T06:40:00,,MULTIPOINT ((151.9387 -48.9323)),151.9387,-48.9323,136.3,,140.2405,,11.4,2.02,-0.31,3.84,-3.57,,,1018.7,,,38.3978,,,,,,,,,0.1,,,110.4,106.1,,,,54.7,51,2.2,,68.8,,,,34.1333,,7.6,,25.8,,,9.5336,,11.2438,,193,36.9,195,37.2,25.3,33.5,22.4,30.4,,,,
underway_1200.19901887,19901887,200203060,2003-03-22T07:00:00,,MULTIPOINT ((152.0063 -48.9803)),152.0063,-48.9803,138.5,,139.9823,,11.7,1.37,-0.17,6.92,-3.87,,,1018.7,,,38.4546,,,,,,,,,0,,,48,45.6,,,,22.1,20.1,1.5,,67,,,,34.1506,,7.6,,25.9,,,9.5524,,11.2858,,194,39.1,198,40.4,28.9,37.1,25.4,33.2,,,,
underway_1200.19902007,19902007,200203060,2003-03-22T07:20:00,,MULTIPOINT ((152.0727 -49.0273)),152.0727,-49.0273,136.6,,140.3009,,11.7,2.94,-2.1,3.3,-1.05,,,1018.7,,,38.4535,,,,,,,,,0,,,20.9,20.7,,,,8.3,7.5,1,,66.5,,,,34.154,,7.6,,25.9,,,9.5309,,11.281,,196,40.3,201,41.8,27.4,35.3,24.3,31.7,,,,
underway_1200.19902127,19902127,200203060,2003-03-22T07:40:00,,MULTIPOINT ((152.1398 -49.0752)),152.1398,-49.0752,136.5,,140.3613,,11.5,1.73,-0.54,8.12,-4.87,,,1018.9,,,38.5048,,,,,,,,,0,,,10.6,10.7,,,,3.7,3.1,0.3,,67.2,,,,34.1248,,7.7,,25.9,,,9.6651,,11.3674,,182,29.9,180,26.9,27.6,37,24.3,34,,,,
underway_1200.19902247,19902247,200203060,2003-03-22T08:00:00,,MULTIPOINT ((152.2072 -49.123)),152.2072,-49.123,136.1,,140.7898,,12.1,1.83,-0.63,4.1,-0.6,,,1018.9,,,38.6599,,,,,,,,,0,,,2.4,2.7,,,,1,1.1,-0.1,,66.9,,,,34.0939,,7.8,,25.9,,,9.9934,,11.5665,,192,35.6,193,34.7,26.5,35.4,23.3,32.2,,,,
underway_1200.19902367,19902367,200203060,2003-03-22T08:20:00,,MULTIPOINT ((152.2772 -49.1728)),152.2772,-49.1728,137.5,,139.9768,,12.1,1.98,0.02,5.76,-3.46,,,1018.8,,,38.9221,,,,,,,,,0,,,-1.2,-0.8,,,,-1,-0.9,-0.2,,66.3,,,,34.1101,,7.8,,25.9,,,10.2079,,11.8283,,193,37.8,196,38.2,27.9,36.5,24.7,33.1,,,,
underway_1200.19902487,19902487,200203060,2003-03-22T08:40:00,,MULTIPOINT ((152.3455 -49.222)),152.3455,-49.222,136.7,,141.46,,11.8,1.18,0.16,4.82,-2.58,,,1019,,,39.038,,,,,,,,,0,,,-1.6,-1.2,,,,-1.2,-1,-0.2,,67.7,,,,34.1562,,7.8,,25.9,,,10.1018,,11.9012,,194,35.4,197,35.6,23.2,31.9,20.4,28.9,,,,
underway_1200.19902607,19902607,200203060,2003-03-22T09:00:00,,MULTIPOINT ((152.413 -49.2705)),152.413,-49.2705,138.9,,140.7623,,12.1,2.61,-1.08,4.94,-2.25,,,1019.3,,,39.0576,,,,,,,,,0,,,-1.6,-1.2,,,,-1.4,-0.9,-0.2,,67.5,,,,34.1094,,7.8,,25.9,,,10.3949,,11.9733,,202,41.2,207,43,23.8,31.5,21,28.2,,,,
underway_1200.19902727,19902727,200203060,2003-03-22T09:20:00,,MULTIPOINT ((152.4807 -49.3203)),152.4807,-49.3203,138.9,,140.1306,,12.2,1.08,-0.08,4.68,-1.02,,,1019.6,,,39.1876,,,,,,,,,0,,,-1.6,-1.3,,,,-1.7,-1.4,-0.2,,68.8,,,,34.1685,,7.8,,25.9,,,10.3058,,12.0468,,197,38.1,200,38.4,23,31.3,20.3,28.4,,,,
