FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.41347634,41347634,201718020,2017-12-19T07:20:05,43088.3056,MULTIPOINT ((120.186606 -61.084417)),120.1866,-61.0844,233.1264,234.0832,235.1113,,12.4985,0.981,-0.8005,2.4787,-3.8013,,,974.7861,34.93,1.3224,28.597,,39.0032,14.3018,259,5.9738,359.7139,391.121,,,314.618,316.826,,,,827.1837,835.4579,454.9903,447.3503,,41.4344,83.0403,85.0518,33.7723,,33.7728,,-0.6,-0.6,,0.5619,1.1035,-0.0477,,0.5792,,214.7296,345.3648,201,336.6837,19.2048,30.8541,20.327,31.227,,,,1.0332
underway_1200.41347754,41347754,201718020,2017-12-19T07:40:05,43088.3195,MULTIPOINT ((120.070048 -61.123505)),120.07,-61.1235,230.9032,233.7149,235.0875,,12.615,0.9318,-1.5417,1.8917,-3.1992,,,974.8721,34.9267,1.346,28.674,,38.9967,14.2975,262.1005,5.9701,359.0147,390.5136,,,314.0606,315.9104,,,,799.1046,824.4905,441.6598,432.1802,,41.4344,82.3391,84.1561,33.811,,33.811,,-0.6,-0.5,,0.5163,1.0354,-0.0119,,0.636,,221.8909,352.8791,202.7227,341.7118,14.918,26.9941,15.9412,27.0495,,,,1.0767
underway_1200.41347874,41347874,201718020,2017-12-19T08:00:05,43088.3334,MULTIPOINT ((119.952189 -61.161802)),119.9522,-61.1618,237.4,233.0822,233.7342,,12.142,3.2699,-3.555,0.381,-2.5605,,,975.1905,34.88,1.5749,28.658,,38.9465,14.2912,292.2176,5.9914,360.247,391.8635,,,314.8065,316.2624,,,,489.9727,492.6661,259.9443,249.1272,,41.4344,83.1601,84.4925,33.797,,33.797,,-0.6,-0.6,,0.2493,0.7013,-0.0421,,0.63,,225.8629,354.9716,203.7157,342.798,13.4121,25.4421,14.2678,25.5137,,,,1.08
underway_1200.41347994,41347994,201718020,2017-12-19T08:20:05,43088.3473,MULTIPOINT ((119.835112 -61.200147)),119.8351,-61.2001,236.7072,234.5108,235.3,,11.9187,2.7138,-3.2713,-0.9305,-3.1929,,,975.3085,34.94,2.4472,28.5952,,39.01,14.2713,407,5.9666,359.9121,391.5654,,,313.9883,315.2249,,,,224.4902,224.9559,110.5027,104.5054,,41.4344,82.2418,83.2533,33.7926,,33.7922,,-0.7,-0.7,,-0.2229,0.1107,-0.0831,,0.5592,,235.3748,359.2625,212.5416,347.1708,13.5168,25.6583,13.98,25.6292,,,,1
underway_1200.41348114,41348114,201718020,2017-12-19T08:40:05,43088.3612,MULTIPOINT ((119.718957 -61.238744)),119.719,-61.2387,241.6056,234.256,235.1,,12.647,0.1901,-0.7589,-1.0714,-2.9815,,,975.2721,34.9263,2.5585,28.6,,38.9963,14.2633,421.6383,5.962,359.814,391.4121,,,312.848,313.8143,,,,180.0291,180.2236,88.0513,84.1102,,41.4344,82.8616,83.6547,33.7897,,33.7906,,-0.8,-0.8547,,-0.4735,-0.2054,-0.0967,,0.5672,,233.5971,358.6597,209.2986,346.5209,11.8508,24.4299,12.2745,24.2597,,,,1.03
underway_1200.41348234,41348234,201718020,2017-12-19T09:00:05,43088.3751,MULTIPOINT ((119.602704 -61.277521)),119.6027,-61.2775,228.694,233.5457,234.4,,12.2924,3.609,-1.5272,0.181,-5.3168,,,975.253,34.9036,2.8163,28.6238,,38.9736,14.22,455.5673,5.9737,359.9422,391.3522,,,312.561,313.3197,,,,133.7456,136.1745,64.5477,60.8492,,41.4377,86.6387,87.09,33.7717,,33.7726,,-1.0612,-1.055,,-0.6563,-0.4052,-0.0337,,0.612,,236,358.9305,212.695,346.6475,13.7773,26.0085,14.0843,25.939,,,,1.0636
underway_1200.41348354,41348354,201718020,2017-12-19T09:20:05,43088.3889,MULTIPOINT ((119.487555 -61.316606)),119.4876,-61.3166,236.6694,233.5468,234.5526,,12.1972,1.0235,-0.8107,0.219,-3.6675,,,975.3862,34.94,2.6166,28.5872,,39.0162,14.25,429.2878,5.975,360.3245,391.8049,,,309.8824,310.6927,,,,239.7865,240.7776,121.0267,116.1358,,41.4452,86.7,86.8,33.7926,,33.7922,,-1.3,-1.3,,-1.0045,-0.7468,-0.0908,,0.5502,,225.2503,355.9062,200.9377,343.9687,10.2761,22.175,11.3185,22.2375,,,,0.9738
underway_1200.41348474,41348474,201718020,2017-12-19T09:40:05,43088.4028,MULTIPOINT ((119.370812 -61.35645)),119.3708,-61.3565,231.465,232.3645,233.2,,12.3384,1.7539,-1.3199,0.4363,-2.9395,,,975.4121,34.94,2.3316,28.5118,,39.02,14.2725,391.7925,5.9795,361.612,393.0232,,,310.798,311.9227,,,,292.2808,297.0166,152.5989,148.4989,,41.4452,80.0839,80.9055,33.748,,33.748,,-1.1,-1.0564,,-0.7254,-0.4518,-0.1351,,0.5006,,234.319,1.3147,210.362,349.5957,11.7318,24.1319,12.1601,23.9319,,,,0.9
underway_1200.41348594,41348594,201718020,2017-12-19T10:00:05,43088.4167,MULTIPOINT ((119.253679 -61.397042)),119.2537,-61.397,236.0568,232.4775,233.2054,,12.7618,1.6679,-2.0406,-0.6756,-2.0838,,,975.1869,34.93,2.8216,28.6114,,39,14.2668,456.2676,6.0031,360.129,391.4655,,,311.7902,312.5501,,,,160.7871,162.4242,80.6845,77.5375,,41.4411,78.9563,79.8894,33.7538,,33.7546,,-1,-1,,-0.759,-0.5155,-0.0217,,0.6128,,245.3727,4.8278,216.3491,352.3255,9.5426,22.0278,9.5015,21.8627,,,,1.01
underway_1200.41348714,41348714,201718020,2017-12-19T10:20:05,43088.4306,MULTIPOINT ((119.136393 -61.437721)),119.1364,-61.4377,238.1147,232.9536,233.4899,,12.3848,5.3281,-1.7779,-0.3898,-5.1387,,,975.2504,34.85,3.5323,28.7698,,38.91,14.2558,549.7828,5.9776,359.641,391.1934,,,310.9918,311.5958,,,,206.19,209.4937,106.6439,104.5054,,41.4479,76.4124,77.8123,33.7604,,33.7608,,-1.1,-1.1,,-0.8598,-0.6306,0.1683,,0.796,,238.0055,2.734,211.6714,350.667,10.2176,22.8336,10.5153,22.6336,,,,1.1761
underway_1200.41348834,41348834,201718020,2017-12-19T10:40:05,43088.4445,MULTIPOINT ((119.020228 -61.478085)),119.0202,-61.4781,234.4146,234.761,235.5711,,12.2728,1.1493,-0.6958,-1.7987,-3.2525,,,975.216,34.836,4.1759,28.7722,,38.9,14.1996,634.457,6.0044,359.8721,391.3857,,,310.7066,311.198,,,,69.2319,71.0538,33.3262,32.0258,,41.4486,80.6709,81.0421,33.7676,,33.7672,,-1.4,-1.4,,-1.1191,-0.936,0.1445,,0.793,,252.9792,8.9979,227.6389,358.0257,9.8957,22.3681,9.4894,22.0681,,,,1.184
underway_1200.41348954,41348954,201718020,2017-12-19T11:00:05,43088.4584,MULTIPOINT ((118.902957 -61.51902)),118.903,-61.519,233,233.2103,233.9,,12.4736,2.4088,-2.2496,-1.2934,-3.5725,,,975.3029,34.84,2.6412,29.2138,,38.9,14.2508,432.5285,5.9904,352.7214,383.6884,,,309.2442,309.6823,,,,91.9985,94.9302,43.8503,43.9949,,41.4479,83.936,83.8427,33.785,,33.785,,-1.6,-1.6,,-1.3918,-1.2029,0.6903,,1.299,,242.0404,5.5162,214.6936,353.0855,9.9987,22.2572,10.2208,22.0572,,,,1.6358
underway_1200.41349074,41349074,201718020,2017-12-19T11:20:05,43088.4723,MULTIPOINT ((118.785063 -61.560088)),118.7851,-61.5601,230.121,233.105,234.1713,,12.6685,0.6526,-1.2409,-1.0377,-2.4331,,,975.1105,34.8244,2.9296,29.209,,38.89,14.2554,470.4689,5.9942,353.1076,384.1607,,,308.6432,309.1464,,,,53.1184,54.5849,25.9594,23.5985,,41.4479,83.2654,83.9212,33.802,,33.802,,-1.6,-1.6,,-1.5588,-1.3676,0.6504,,1.279,,254.9392,9.2818,229.2928,357.4061,10.7517,22.7,10.0534,22.4,,,,1.6344
underway_1200.41349194,41349194,201718020,2017-12-19T11:40:05,43088.4862,MULTIPOINT ((118.667892 -61.60156)),118.6679,-61.6016,230.625,233.5877,234.445,,12.7523,1.5971,-1.3985,-0.2185,-3.4731,,,974.8778,34.8142,2.9621,29.24,,38.8742,14.2677,474.7565,5.9863,352.8478,383.9194,,,308.2342,308.4587,,,,42.3322,43.8693,19.2941,18.5419,,41.4547,84.2954,85.1,33.819,,33.819,,-1.7,-1.7,,-1.6553,-1.4703,0.6587,,1.299,,248.1347,4.0609,214.939,351.4022,7.6404,20.1526,7.6774,20.0526,,,,1.6658
underway_1200.41349314,41349314,201718020,2017-12-19T12:00:05,43088.5,MULTIPOINT ((118.54951200000001 -61.643998)),118.5495,-61.644,231.9879,233.7036,234.384,,12.9107,1.8193,-1.7206,0.4902,-4.7053,,,974.889,34.8156,3.1374,29.194,,38.8756,14.296,497.8135,5.9816,353.2428,384.3273,,,308.2857,308.5827,,,,53.1835,55.2321,26.3102,26.8016,,41.4614,84.9999,85.7218,33.805,,33.805,,-1.7,-1.6594,,-1.6521,-1.4624,0.6198,,1.258,,243.0579,2.0058,213.0579,350.0264,8.4441,20.9426,8.4802,20.7793,,,,1.64
underway_1200.41349434,41349434,201718020,2017-12-19T12:20:05,43088.5139,MULTIPOINT ((118.42964 -61.687086)),118.4296,-61.6871,231.5,233.6722,234.5769,,13.299,0.577,-1.4153,-1.2444,-3.0889,,,974.5301,34.76,4.8045,28.99,,38.81,14.2635,717.1751,6.0044,358.162,389.7281,,,307.7738,308.176,,,,26.3418,28.0476,14.0321,13.4848,,41.4621,86.2,86.8,33.786,,33.786,,-1.8,-1.8,,-1.7824,-1.5969,0.3817,,1.034,,259.6224,8.3997,226.8701,356.3118,8.0758,21.0498,7.356,20.8124,,,,1.42
underway_1200.41349554,41349554,201718020,2017-12-19T12:40:05,43088.5278,MULTIPOINT ((118.305166 -61.730875)),118.3052,-61.7309,230.9694,233.446,234.3,,13.3013,1.768,-2.1269,0.0906,-4.7086,,,974.3344,34.8,4.4061,28.9909,,38.86,14.2675,664.7464,5.9564,356.7136,388.0828,,,307.4035,307.7982,,,,16.1821,17.26,8.7701,6.911,,41.4655,88.2349,88.6929,33.84,,33.84,,-2,-1.9414,,-1.9137,-1.7159,0.2812,,0.9851,,270.3824,11.9706,232.7648,359.2029,6.8143,18.8765,5.6417,18.6382,,,,1.4353
underway_1200.41349674,41349674,201718020,2017-12-19T13:00:05,43088.5417,MULTIPOINT ((118.180932 -61.774449)),118.1809,-61.7744,236.0098,233.8012,234.5042,,13.2432,0.799,-0.9697,-0.4185,-3.9251,,,974.2434,34.8745,4.5009,28.8391,,38.94,14.2321,677.2174,5.9966,358.1258,389.5165,,,306.585,307.0657,,,,10.7881,12.2259,7.016,5.0567,,41.4614,90.0324,90.2394,33.7674,,33.7678,,-2.1,-2.1,,-2.0741,-1.8751,0.2683,,0.8713,,287.6116,15.3446,255.7768,4.9058,5.6417,17.233,3.853,16.8719,,,,1.23
underway_1200.41349794,41349794,201718020,2017-12-19T13:20:05,43088.5556,MULTIPOINT ((118.055107 -61.818672)),118.0551,-61.8187,235.5,232.7404,233.3792,,12.949,1.1746,-1.619,-0.2512,-3.926,,,974.2809,34.9,4.3361,28.7232,,38.97,14.27,655.5362,5.9658,359.2486,390.798,,,306.3812,306.7468,,,,7.5265,8.63,3.508,3.3712,,41.4614,88.8,88.6,33.7945,,33.7948,,-1.9,-1.9,,-2.0735,-1.8918,0.0364,,0.7094,,139.7916,340.8311,136.7916,332.2499,4.0705,13.9208,6.2021,14.3208,,,,1.11
underway_1200.41349914,41349914,201718020,2017-12-19T13:40:05,43088.5695,MULTIPOINT ((117.928569 -61.862545)),117.9286,-61.8625,235.4,233.6944,234.1941,,13.401,1.1113,-1.3647,-0.8485,-2.6553,,,974.1232,34.79,5.4503,28.7556,,38.8448,14.2502,802.1408,5.9617,361.6101,393.3176,,,306.7911,307.117,,,,4.3905,5.0342,1.754,1.6856,,41.4695,88.1321,88.2,33.778,,33.7786,,-1.7321,-1.7,,-1.9716,-1.8026,0.1351,,0.762,,87.4032,343.7308,99,335.2696,4.5953,9.9016,5.7251,10.2613,,,,1.15
underway_1200.41350034,41350034,201718020,2017-12-19T14:00:05,43088.5834,MULTIPOINT ((117.80186 -61.906494)),117.8019,-61.9065,230.6452,232.8709,233.7,,13.3302,1.901,-2.8886,-0.105,-1.7592,,,973.81,34.72,5.3823,28.8608,,38.775,14.3148,793.2031,5.98,361.3505,392.8901,,,307.5204,307.8838,,,,0.6272,1.5103,0,1.5171,,41.479,88.6323,89.2611,33.755,,33.7543,,-1.7,-1.8,,-1.8171,-1.6604,0.3124,,0.9095,,168.8729,336.1023,162.6417,330.2792,8.867,18.9515,10.5895,19.5515,,,,1.29
underway_1200.41350154,41350154,201718020,2017-12-19T14:20:05,43088.5973,MULTIPOINT ((117.677251 -61.951132)),117.6773,-61.9511,231.7,233.3784,234.3,,13.45,1.124,-0.5974,-0.1033,-3.0081,,,973.4982,34.71,5.4204,28.926,,38.76,14.2686,798.2062,5.9688,360.4494,392.13,,,307.1723,307.4135,,,,0.3763,1.0428,0,0,,41.4817,90.8304,91.3598,33.7805,,33.7802,,-2,-2,,-1.9676,-1.8114,0.3258,,0.9636,,189.5014,342.6584,174.0009,334.2834,7.2811,19.0584,9.1235,19.5167,,,,1.36
underway_1200.41350274,41350274,201718020,2017-12-19T14:40:05,43088.6111,MULTIPOINT ((117.552805 -61.994901)),117.5528,-61.9949,232.4924,233.0082,234.0926,,13.3811,0.2612,-0.1791,0.9819,-3.8347,,,973.2836,34.795,5.4687,28.8875,,38.85,14.2668,804.5652,6.0033,359.2751,390.7796,,,306.3591,306.4588,,,,0.5645,0,0,0,,41.4851,92.1703,92.3845,33.779,,33.7796,,-2.3703,-2.4,,-2.0912,-1.9788,0.2831,,0.9176,,200.0309,344.3154,184.3034,335.1972,10.8723,22.8,12.6939,23.3,,,,1.29
underway_1200.41350394,41350394,201718020,2017-12-19T15:00:05,43088.625,MULTIPOINT ((117.429901 -62.037576)),117.4299,-62.0376,232.9,233.2053,234.1641,,13.076,1.1983,-0.7885,-0.6074,-2.7352,,,973.2442,34.74,5.339,28.8967,,38.8,14.2736,787.4969,5.9724,360.461,391.8246,,,305.8764,306.0285,,,,0.3763,0,0,0,,41.481,91.5413,91.662,33.769,,33.769,,-2.3293,-2.3,,-2.2183,-2.0747,0.323,,0.9395,,198.7059,343.0549,185,335.002,11.3527,23.198,13.0778,23.7412,,,,1.31
underway_1200.41350514,41350514,201718020,2017-12-19T15:20:05,43088.6389,MULTIPOINT ((117.308402 -62.080195)),117.3084,-62.0802,233.75,233.2273,234.075,,12.8912,0.6489,-0.9122,1.1869,-2.7645,,,973.0631,34.79,5.583,28.8323,,38.85,14.2754,819.6114,5.9678,360.2148,391.8141,,,305.2929,305.2717,,,,0.5645,0,0,0,,41.4614,90.4296,90.8772,33.8009,,33.7997,,-2.4,-2.4,,-2.3553,-2.226,0.2439,,0.8348,,194.5622,340.8189,182.1244,333.2687,11.0087,22.7065,12.6614,23.2065,,,,1.2347
underway_1200.41350634,41350634,201718020,2017-12-19T15:40:05,43088.6528,MULTIPOINT ((117.184826 -62.120047)),117.1848,-62.12,237.0146,233.5978,234.2429,,12.8286,0.9578,-0.8549,0.3103,-2.9042,,,972.9082,34.85,4.6769,28.8712,,38.92,14.2456,700.3782,5.9632,358.0877,389.5144,,,304.9283,305.0008,,,,0.3136,0,0,0,,41.4547,89,89.4634,33.8195,,33.8198,,-2.5702,-2.5,,-2.4602,-2.3312,0.24,,0.8623,,188.7765,339.2551,175.4437,331.9219,8.1419,19.2555,9.7941,19.8,,,,1.2651
underway_1200.41350754,41350754,201718020,2017-12-19T16:00:05,43088.6667,MULTIPOINT ((117.065651 -62.162836)),117.0657,-62.1628,234.5382,234.2994,235.1571,,12.5769,1.9952,-1.9138,0.1887,-2.4366,,,973.1281,34.7147,5.0942,28.9902,,38.77,14.3174,755.2919,5.9694,359.4978,391.0222,,,304.1341,304.3081,,,,0.5018,0,0,0,,41.4479,88.3,88.3361,33.796,,33.796,,-2.7,-2.6,,-2.6057,-2.469,0.3957,,1.025,,183.3266,338.7779,171.1633,331.4,8.4326,19.2808,10.1904,19.7808,,,,1.41
underway_1200.41350874,41350874,201718020,2017-12-19T16:20:05,43088.6806,MULTIPOINT ((116.945878 -62.205356)),116.9459,-62.2054,226.6523,233.7124,234.7348,,12.6462,1.5439,-1.0371,0.0746,-2.4371,,,973.1131,34.78,4.1181,28.9688,,38.84,14.2947,626.8611,5.9813,358.2107,389.6663,,,303.9202,304.1875,,,,0,0,0,0,,41.4371,87.3293,87.5423,33.8011,,33.8017,,-2.7,-2.6644,,-2.6641,-2.5263,0.333,,0.9942,,181.1273,338.0083,170.2101,331.021,8.4574,18.9834,10.1923,19.4834,,,,1.38
underway_1200.41350994,41350994,201718020,2017-12-19T16:40:05,43088.6945,MULTIPOINT ((116.824476 -62.24824)),116.8245,-62.2482,233.4984,235.7617,236.57,,13.4151,0.5753,-0.8646,-0.6268,-3.2923,,,972.8218,34.8047,4.1727,28.9968,,38.8647,14.2676,634.0331,6.0067,357.2028,388.5679,,,303.7748,303.7911,,,,0.3136,0,0,0,,41.4398,87.8428,88.2924,33.8156,,33.8165,,-2.7,-2.7,,-2.6868,-2.555,0.3955,,1.0142,,188.4654,339.5912,175.5346,332.105,8.7403,19.4484,10.4097,19.9019,,,,1.4
underway_1200.41351114,41351114,201718020,2017-12-19T17:00:05,43088.7084,MULTIPOINT ((116.701299 -62.290527)),116.7013,-62.2905,233.1383,236.0183,236.8308,,13.0438,0.7238,-0.878,-0.6688,-3.0747,,,972.78,34.91,2.8424,28.933,,38.98,14.273,459,6.0046,355.4599,386.785,,,303.5408,303.4056,,,,0.0627,0,0,0,,41.4317,87.9,89.3633,33.8305,,33.8308,,-2.8,-2.9,,-2.7355,-2.6233,0.2843,,0.9252,,177.9457,339.4326,166.9457,331.2,7.9371,18.5419,10.0826,19.0946,,,,1.33
underway_1200.41351234,41351234,201718020,2017-12-19T17:20:05,43088.7223,MULTIPOINT ((116.575224 -62.332942)),116.5752,-62.3329,233.1082,234.7603,235.5082,,12.9918,0.4928,-0.7837,-0.2682,-2.1894,,,972.7285,34.98,2.9108,28.875,,39.05,14.2979,468,6.0071,354.9867,386.3933,,,303.8623,303.9393,,,,0.0627,0.7192,0,0,,41.4208,88,89,33.8374,,33.8372,,-2.6,-2.7,,-2.6543,-2.5304,0.2284,,0.8508,,178.9174,339.1397,167.9587,331.9521,7.7798,18.6438,9.6224,19.1438,,,,1.24
underway_1200.41351354,41351354,201718020,2017-12-19T17:40:05,43088.7362,MULTIPOINT ((116.448183 -62.374908)),116.4482,-62.3749,230.4,235.1803,236.16,,13.042,0.3914,-1.2684,-0.7235,-1.8577,,,972.5739,35.06,3.0427,28.8022,,39.15,14.292,485.3513,5.985,354.1781,385.4515,,,304.3353,303.9749,,,,0.6272,1.4385,0,1.6856,,41.4337,88.7026,91.0049,33.8721,,33.8727,,-2.6,-2.865,,-2.5976,-2.553,0.0585,,0.7315,,166.9719,329.8458,161.9719,324.7944,10.7298,19.6944,12.3781,20.3944,,,,1.15
underway_1200.41351474,41351474,201718020,2017-12-19T18:00:05,43088.75,MULTIPOINT ((116.312744 -62.41122)),116.3127,-62.4112,238.4449,240.0701,241.029,,13.1824,2.1841,-0.3874,-1.6271,-3.0971,,,972.3295,35.2043,2.9413,28.6797,,39.3043,14.2584,472.0073,5.9577,353.2157,384.4153,,,303.6373,303.1413,,,,1.8816,2.8769,0,1.6857,,41.4486,88.5,91.6344,33.8806,,33.8808,,-2.7,-2.9,,-2.6868,-2.6612,-0.0249,,0.5797,,166.9595,325.8716,163.4663,321.3277,10.9693,19.6493,12.5888,20.4493,,,,0.9657
underway_1200.41351594,41351594,201718020,2017-12-19T18:20:05,43088.7639,MULTIPOINT ((116.176791 -62.448283)),116.1768,-62.4483,238.9488,238.5939,239.4268,,13.1132,0.862,-0.7461,-1.1994,-3.3782,,,972.3614,35.2543,2.5892,28.623,,39.3543,14.2712,425.6853,5.971,352.8606,384.0438,,,303.7954,303.0603,,,,4.3905,5.0348,3.508,1.8542,,41.4763,90.4741,93.3672,33.8783,,33.8775,,-2.8,-3,,-2.6933,-2.7063,-0.1477,,0.5155,,167.4985,329.8507,161.998,324.1001,10.1626,19.0998,11.9368,19.7498,,,,0.9043
underway_1200.41351714,41351714,201718020,2017-12-19T18:40:05,43088.7778,MULTIPOINT ((116.040937 -62.48537)),116.0409,-62.4854,242.9652,238.6043,239.4638,,13.7689,0.523,-0.5503,0.3985,-3.8332,,,971.8884,35.46,2.0303,28.4862,,39.58,14.25,352.143,5.9872,349.0242,379.6096,,,304.2758,303.1804,,,,8.781,10.0698,3.508,3.3713,,41.4858,90.9485,93.7004,33.8212,,33.8205,,-2.6,-2.8,,-2.5572,-2.57,-0.2275,,0.4037,,158.4667,320.4493,158.4933,318.0666,11.6535,19.444,12.906,20.3947,,,,0.8158
underway_1200.41351834,41351834,201718020,2017-12-19T19:00:05,43088.7917,MULTIPOINT ((115.904111 -62.522965)),115.9041,-62.523,240.0891,238.9323,239.7963,,13.3716,0.3373,-0.6986,-0.8557,-2.3582,,,972.0799,35.51,1.9225,28.4587,,39.63,14.2778,337.9565,5.974,348.0232,378.422,,,304.5475,303.7838,,,,17.8756,19.744,9.1208,8.428,,41.5,90.1743,93.2672,33.7464,,33.7462,,-2.6,-2.7,,-2.5329,-2.5063,-0.171,,0.4385,,167.9157,324.9317,164.9438,321.2916,12.4361,21.0458,13.9586,21.9458,,,,0.81
underway_1200.41351954,41351954,201718020,2017-12-19T19:20:05,43088.8056,MULTIPOINT ((115.766609 -62.560163)),115.7666,-62.5602,239.6792,239.7748,240.8,,13.3755,0.7883,-0.6958,-0.5797,-3.1438,,,971.9811,35.53,1.8433,28.4332,,39.66,14.2698,327.5389,5.9844,347.7622,378.0492,,,304.4506,304.2094,,,,16.6839,17.9822,8.7701,8.597,,41.5149,89.4242,92.6636,33.7654,,33.7652,,-2.5,-2.6,,-2.5103,-2.4438,-0.2461,,0.391,,175.5637,326.3606,171.085,322.0776,13.9454,23.1521,15.6656,24.1043,,,,0.79
underway_1200.41352074,41352074,201718020,2017-12-19T19:40:05,43088.8195,MULTIPOINT ((115.62898 -62.597269)),115.629,-62.5973,236.8269,239.3438,240.1,,13.1848,0.5882,-0.283,-1.021,-2.1036,,,972.3133,35.574,1.7139,28.3968,,39.704,14.2993,310.515,5.9713,347.1708,377.5322,,,304.9184,304.5718,,,,17.6247,19.4211,9.1209,8.5968,,41.5359,88.3508,91.9034,33.757,,33.757,,-2.4,-2.5322,,-2.4053,-2.3478,-0.2566,,0.355,,162,322.1164,161,319.7911,13.6956,20.9055,14.9327,21.8,,,,0.756
underway_1200.41352194,41352194,201718020,2017-12-19T20:00:05,43088.8334,MULTIPOINT ((115.49141 -62.634795)),115.4914,-62.6348,235.5895,238.8974,239.6789,,13.2381,0.6504,-0.6511,1.41,-3.9158,,,972.3541,35.54,1.672,28.4535,,39.67,14.3198,305,5.9873,347.0298,377.4077,,,305.43,305.226,,,,25.0886,26.6126,14.0321,11.9678,,41.5561,87.8,91.868,33.7723,,33.771,,-2.3,-2.4,,-2.2732,-2.1821,-0.2221,,0.4097,,139.2764,302.8124,141.6727,302.6502,17.1167,19.6087,18.0915,20.8553,,,,0.82
underway_1200.41352314,41352314,201718020,2017-12-19T20:20:05,43088.8473,MULTIPOINT ((115.352857 -62.672175)),115.3529,-62.6722,237.9411,238.6871,239.6,,13.3711,0.5897,-0.7757,-0.3101,-2.4399,,,972.2606,35.54,1.7404,28.465,,39.66,14.3017,314,5.9789,347.0161,377.4637,,,305.3979,305.5446,,,,47.6683,48.9083,22.8021,21.913,,41.5697,85.9701,90.4627,33.7776,,33.7778,,-2.4,-2.4,,-2.2974,-2.1317,-0.2302,,0.4172,,144.6252,300.4878,147.0835,301.0835,20.5232,23.4167,21.5451,24.8167,,,,0.82
underway_1200.41352434,41352434,201718020,2017-12-19T20:40:05,43088.8612,MULTIPOINT ((115.214339 -62.709921)),115.2143,-62.7099,239.6,239.2502,240.0958,,13.529,0.3089,-0.3722,-1.5582,-2.2462,,,972.4766,35.58,1.524,28.421,,39.7064,14.2949,285.5254,5.9697,346.7512,377.1408,,,304.4005,304.5358,,,,72.506,74.7249,36.8342,36.914,,41.5907,86.0714,90.3238,33.7564,,33.7562,,-2.6,-2.6,,-2.4554,-2.3031,-0.2348,,0.3857,,136.5486,302.0681,138.5486,301.3327,15.9727,18.6549,16.9412,19.7549,,,,0.7736
underway_1200.41352554,41352554,201718020,2017-12-19T21:00:05,43088.8751,MULTIPOINT ((115.071392 -62.744543)),115.0714,-62.7445,240.9367,244.2695,245.2267,,13.3292,0.9062,-1.9259,-1.04,-3.0778,,,972.568,35.58,1.5088,28.427,,39.7063,14.264,283.5285,5.9823,346.5447,376.9561,,,304.6413,304.7811,,,,84.1095,86.9504,42.0962,40.4537,,41.6001,80.7,86.7695,33.7614,,33.7612,,-2.5,-2.5,,-2.3956,-2.2211,-0.2192,,0.3868,,138.1104,301.7094,141.2208,302.0646,15.1808,17.5886,15.855,18.6886,,,,0.7863
underway_1200.41352674,41352674,201718020,2017-12-19T21:20:05,43088.8889,MULTIPOINT ((114.930147 -62.781042)),114.9301,-62.781,236.6595,234.5287,235.3759,,13.5855,0.2395,-0.6736,0.5621,-1.0168,,,972.7447,35.57,1.5365,28.4252,,39.69,14.3741,287.1751,5.9785,346.9547,377.2872,,,305.1575,305.2905,,,,76.3321,78.4623,36.8342,35.5656,,41.6191,80.7,86.1294,33.7396,,33.7398,,-2.4,-2.4,,-2.3102,-2.1558,-0.2588,,0.4043,,138.1254,305.7566,140.5627,305.7125,15.948,19.7376,16.7952,20.8502,,,,0.78
