FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.7861261,7861261,199798040,1997-12-12T12:00:00,,MULTIPOINT ((93.587 -63.6183)),93.587,-63.6183,,,335.51,5.4,,,,,,,,990,,,47.1435,,,0.04,41.34,0.12,,,,,,,,637.55,,,,163.06,173.58,,,95.88,96.68,,,33.5088,,0.12,-0.27,,,,-1.52,-1.56,21.076,,68.81,56.77,76.29,60.28,7.59,9.06,7.23,8.17,,,,
underway_7200.7861981,7861981,199798040,1997-12-12T14:00:00,,MULTIPOINT ((93.3493 -63.4073)),93.3493,-63.4073,,,4.24,1.8,,,,,,,,990.7,,,47.5497,,,0.035,41.4,0.11,,,,,,,,99.72,,,,23.85,27.31,,,99.76,98.89,,,33.4874,,-1.17,-1.29,,,,-1.1,-1.16,21.515,,63.37,44.06,63.19,43.07,6.22,7.38,5.72,6.9,,,3152.093,
underway_7200.7862701,7862701,199798040,1997-12-12T16:00:00,,MULTIPOINT ((93.2372 -63.2727)),93.2372,-63.2727,,,,,,,,,,,,,,,47.6349,,,0.035,42.4,0.12,,,,,,,,,,,,,,,,,,,,33.4494,,,,,,,,,21.651,,,,,,,,,,,,3345.6374,
underway_7200.7863421,7863421,199798040,1997-12-12T18:00:00,,MULTIPOINT ((93.1518 -63.1512)),93.1518,-63.1512,,,,,,,,,,,,,,,47.4967,,,0.035,41.78,0.12,,,,,,,,,,,,,,,,,,,,33.4109,,,,,,,,,21.56,,,,,,,,,,,,3418.085,
underway_7200.7864141,7864141,199798040,1997-12-12T20:00:00,,MULTIPOINT ((93.0245 -62.9787)),93.0245,-62.9787,,,,,,,,,,,,,,,47.2494,,,0.035,42.3,0.11,,,,,,,,,,,,,,,,,,,,33.3827,,,,,,,,,21.345,,,,,,,,,,,,,
underway_7200.7864861,7864861,199798040,1997-12-12T22:00:00,,MULTIPOINT ((92.996 -62.789)),92.996,-62.789,,,,,,,,,,,,,,,46.9554,,,0.035,41.87,0.11,,,,,,,,,,,,,,,,,,,,33.3667,,,,,,,,,21.066,,,,,,,,,,,,3651.0312,
underway_7200.7865581,7865581,199798040,1997-12-13T00:00:00,,MULTIPOINT ((93.0512 -62.7278)),93.0512,-62.7278,,,,,,,,,,,,,,,46.6188,,,0.035,,,,,,,,,,,,,,,,,,,,,,33.3523,,,,,,,,,20.741,,,,,,,,,,,,3666.0726,
underway_7200.7866301,7866301,199798040,1997-12-13T02:00:00,,MULTIPOINT ((93.0507 -62.9295)),93.0507,-62.9295,,,188.74,3.6,,,,,,,,991.3,,,46.4183,,,0.035,42.55,0.12,,,,,,,,760.4,,,,188.9,198.31,,,101.08,101.53,,,33.3589,,-0.24,-0.47,,,,-1.41,-1.22,20.527,,274,57.22,278.92,59.26,6.32,7.49,5.92,6.89,,,3558.1343,
underway_7200.7867021,7867021,199798040,1997-12-13T04:00:00,,MULTIPOINT ((93.0402 -63.177)),93.0402,-63.177,,,177.83,3.6,,,,,,,,990.7,,,46.4973,,,0.035,42.49,0.11,,,,,,,,1265,,,,302.42,318.21,,,100.64,101.38,,,33.3895,,-0.2,-0.55,,,,-1.64,-1.63,20.569,,287.06,73.29,303.95,85.89,5.62,5.47,5.35,4.22,,,3486.0628,
underway_7200.7867741,7867741,199798040,1997-12-13T06:00:00,,MULTIPOINT ((93.05 -63.3832)),93.05,-63.3832,,,179.23,5.4,,,,,,,,990.3,,,46.8256,,,0.04,41.69,0.11,,,,,,,,1213.3,,,,320.88,337.85,,,100.15,100.93,,,33.431,,0.29,-0.02,,,,-1.44,-1.39,20.851,,267.64,50.83,273.19,51.93,7.14,9.2,6.57,8.34,,,3336.3728,
underway_7200.7868461,7868461,199798040,1997-12-13T08:00:00,,MULTIPOINT ((93.0983 -63.6447)),93.0983,-63.6447,,,184.19,9,,,,,,,,989.9,,,47.2744,,,0.035,41.7,0.1,,,,,,,,979.88,,,,250.1,264.68,,,99.87,100.48,,,33.4598,,-0.22,0.1,,,,-1.23,-1.26,21.271,,259.35,35.55,257.89,31.47,8.33,13.8,7.08,12.98,,,,
underway_7200.7869181,7869181,199798040,1997-12-13T10:00:00,,MULTIPOINT ((93.0428 -63.6777)),93.0428,-63.6777,,,,,,,,,,,,,,,47.6203,,,0.035,41.3,0.1,,,,,,,,,,,,,,,,,,,,33.4618,,,,,,,,,21.62,,,,,,,,,,,,3514.9824,
underway_7200.7869901,7869901,199798040,1997-12-13T12:00:00,,MULTIPOINT ((92.5823 -63.5493)),92.5823,-63.5493,,,,,,,,,,,,,,,47.8697,,,0.035,29.59,0.12,,,,,,,,,,,,,,,,,,,,33.4517,,,,,,,,,21.886,,,,,,,,,,,,3616.6597,
underway_7200.7870621,7870621,199798040,1997-12-13T14:00:00,,MULTIPOINT ((92.1842 -63.409)),92.1842,-63.409,,,,,,,,,,,,,,,47.8458,,,0.035,14.03,0.1,,,,,,,,,,,,,,,,,,,,33.426,,,,,,,,,21.895,,,,,,,,,,,,3483.5021,
underway_7200.7871341,7871341,199798040,1997-12-13T16:00:00,,MULTIPOINT ((91.7883 -63.2772)),91.7883,-63.2772,,,301.3,3.6,,,,,,,,993.1,,,47.585,,,0.035,12.3,0.11,,,,,,,,9.41,,,,-0.03,0.74,,,101.32,101.83,,,33.3907,,-0.72,-0.81,,,,-1.62,-1.65,21.676,,255.5,324.67,250.13,319.69,12.33,15.09,13.27,15.81,,,3483.0625,
underway_7200.7872061,7872061,199798040,1997-12-13T18:00:00,,MULTIPOINT ((91.3042 -63.12)),91.3042,-63.12,,,300.98,5.4,,,,,,,,994.2,,,47.1486,,,0.035,11.76,0.09,,,,,,,,3.62,,,,-1.45,0.04,,,101.33,102.03,,,33.3568,,-0.99,-1.04,,,,-1.34,-0.93,21.276,,248.75,321.03,245.56,317.64,14.2,17.99,15.43,18.99,,,3658.661,
underway_7200.7872781,7872781,199798040,1997-12-13T20:00:00,,MULTIPOINT ((90.6353 -63.0172)),90.6353,-63.0172,,,269.63,12.6,,,,,,,,995.3,,,46.6282,,,0.035,11.54,0.11,,,,,,,,7.64,,,,-0.62,1.14,,,101.24,102.02,,,33.3371,,-0.56,-0.65,,,,-0.68,-0.7,20.77,,276.02,3.2,237.6,343.32,12.82,25.38,13.64,25.23,,,3727.3613,
underway_7200.7873501,7873501,199798040,1997-12-13T22:00:00,,MULTIPOINT ((90.0048 -63.1647)),90.0048,-63.1647,,,182.45,7.2,,,,,,,,995.7,,,46.0818,,,0.035,10.91,0.09,,,,,,,,77.54,,,,17.68,20.59,,,99.01,100.71,,,33.3302,,-0.66,-0.8,,,,-0.55,-0.43,20.219,,260.1,59.58,267.78,64.5,20.04,22.7,18.29,20.2,,,3729.7202,
underway_7200.7874221,7874221,199798040,1997-12-14T00:00:00,,MULTIPOINT ((89.9425 -63.2725)),89.9425,-63.2725,,,179.59,0,,,,,,,,996,,,45.6112,,,0.035,,,,,,,,,,407.54,,,,108.51,116.17,,,99.49,100.72,,,33.337,,-1.28,-1.64,,,,-0.84,-0.76,19.727,,262.08,82.51,272.98,93.41,15.02,15.02,14.1,14.1,,,3740.7129,
underway_7200.7874941,7874941,199798040,1997-12-14T02:00:00,,MULTIPOINT ((89.9775 -63.5367)),89.9775,-63.5367,,,180.47,9,,,,,,,,995,,,45.2996,,,0.035,10.52,0.1,,,,,,,,652.33,,,,174.53,183.93,,,97.4,99.75,,,33.3546,,-0.79,-1.15,,,,-1.06,-1.03,19.384,,263.24,53.82,271.26,58.18,16.59,20.21,15.48,18.18,,,3708.2249,
underway_7200.7875661,7875661,199798040,1997-12-14T04:00:00,,MULTIPOINT ((90.0128 -63.8287)),90.0128,-63.8287,,,195.34,9,,,,,,,,993.9,,,45.2051,,,0.035,10.68,0.11,,,,,,,,1023,,,,272.05,284.09,,,97.23,98.89,,,33.385,,-0.49,-0.69,,,,-1.21,-1.23,19.249,,259.63,39.53,258.16,36.52,12.53,18.08,11.14,16.99,,,3669.1519,
underway_7200.7876381,7876381,199798040,1997-12-14T06:00:00,,MULTIPOINT ((89.95 -64.0305)),89.95,-64.0305,,,155.54,9,,,,,,,,993.3,,,45.2114,,,0.035,10.47,0.11,,,,,,,,921.37,,,,224.3,239.82,,,98.71,99.11,,,33.411,,-0.32,-0.61,,,,-1.47,-1.56,19.223,,255.86,61.13,263.51,64.89,12.72,14.34,12.14,12.82,,,,
underway_7200.7877101,7877101,199798040,1997-12-14T08:00:00,,MULTIPOINT ((89.9725 -63.9055)),89.9725,-63.9055,,,13.17,3.6,,,,,,,,993.1,,,45.3163,,,0.035,10.19,0.1,,,,,,,,851.32,,,,212.08,220.23,,,98.18,98.82,,,33.4283,,-0.74,-0.15,,,,-1.34,-1.45,19.309,,255.28,256.58,265.68,267.42,11.02,9.61,11.06,10.3,,,3657.5511,
underway_7200.7877821,7877821,199798040,1997-12-14T10:00:00,,MULTIPOINT ((89.6525 -63.8415)),89.6525,-63.8415,,,267.15,1.8,,,,,,,,992.6,,,45.4627,,,0.035,10.26,0.11,,,,,,,,976.1,,,,282.08,300.48,,,99.78,99.99,,,33.4424,,-0.9,-0.97,,,,-1.09,-1.16,19.442,,244.69,341.81,232.47,330.9,12.11,13.81,12.63,14.18,,,3706.3048,
underway_7200.7878541,7878541,199798040,1997-12-14T12:00:00,,MULTIPOINT ((89.6725 -63.8222)),89.6725,-63.8222,,,337.6,0,,,,,,,,992.2,,,45.5676,,,0.035,9.89,0.11,,,,,,,,436.02,,,,118.97,125.15,,,99.75,98.29,,,33.4413,,-0.82,0.01,,,,-1.04,-0.44,19.551,,235.57,257.93,249.52,271.91,12.05,12.05,13.21,13.21,,,3706.755,
underway_7200.7879261,7879261,199798040,1997-12-14T14:00:00,,MULTIPOINT ((89.7067 -63.8032)),89.7067,-63.8032,,,304.45,0,,,,,,,,992.2,,,45.4233,,,0.035,9.76,0.12,,,,,,,,62.12,,,,14.15,15.94,,,100.16,98.41,,,33.4076,,-1.52,-0.53,,,,-1.07,-1.14,19.445,,203.07,258.58,220.04,275.57,5.79,5.79,6.52,6.52,,,3698.7542,
underway_7200.7879981,7879981,199798040,1997-12-14T16:00:00,,MULTIPOINT ((89.7123 -63.7787)),89.7123,-63.7787,,,297.5,0,,,,,,,,992.3,,,45.1345,,,0.035,9.72,0.11,,,,,,,,12.59,,,,0.69,1.36,,,99.93,97.58,,,33.3775,,-1.67,-1.16,,,,-1.11,-1.12,19.185,,194.45,256.91,210.52,272.99,7.15,7.15,8.03,8.03,,,,
underway_7200.7880701,7880701,199798040,1997-12-14T18:00:00,,MULTIPOINT ((89.6978 -63.751)),89.6978,-63.751,,,296.44,0,,,,,,,,992.6,,,44.7492,,,0.035,10.27,0.11,,,,,,,,4.27,,,,-0.84,-0.74,,,94.7,95.2,,,33.3452,,-1.93,-1.49,,,,-1.05,-0.89,18.827,,196.6,260.12,209.85,273.39,8.39,8.39,8.78,8.78,,,,
underway_7200.7881421,7881421,199798040,1997-12-14T20:00:00,,MULTIPOINT ((89.6652 -63.7245)),89.6652,-63.7245,,,323.67,0,,,,,,,,992.9,,,44.3244,,,0.035,9.8,0.1,,,,,,,,16.15,,,,5.12,3.81,,,98.2,95.15,,,33.3203,,-2.1,-1.53,,,,-1.03,-1.11,18.418,,224.55,261,237.52,273.98,8.72,8.72,8.89,8.89,,,,
underway_7200.7882141,7882141,199798040,1997-12-14T22:00:00,,MULTIPOINT ((89.6723 -63.7057)),89.6723,-63.7057,,,336.91,0,,,,,,,,993.5,,,43.907,,,0.035,9.64,0.11,,,,,,,,103.05,,,,25.66,26.75,,,96.86,93.4,,,33.3082,,-1.84,-1.41,,,,-1.11,-1.19,17.999,,231.06,253.85,249.27,272.08,9.45,9.45,10.43,10.43,,,,
underway_7200.7882861,7882861,199798040,1997-12-15T00:00:00,,MULTIPOINT ((89.6938 -63.8137)),89.6938,-63.8137,,,,,,,,,,,,,,,43.5352,,,0.035,,,,,,,,,,,,,,,,,,,,,,33.3077,,,,,,,,,17.613,,,,,,,,,,,,,
underway_7200.7883581,7883581,199798040,1997-12-15T02:00:00,,MULTIPOINT ((89.714 -63.998)),89.714,-63.998,,,85.82,1.8,,,,,,,,993.7,,,43.3286,,,0.035,9.98,0.11,,,,,,,,642.72,,,,577.02,594.55,,,87.91,87.43,,,33.338,,-2.46,-1.87,,,,-1.4,-1.38,17.36,,267.38,220.12,259.05,164.16,2.06,0.33,2.03,0.24,,,3678.7372,
underway_7200.7884301,7884301,199798040,1997-12-15T04:00:00,,MULTIPOINT ((89.7188 -64.1013)),89.7188,-64.1013,,,2.2,0,,,,,,,,993.3,,,43.664,,,0.035,10.04,0.12,,,,,,,,2475.6,,,,778.22,833.05,,,86.51,84.42,,,33.4118,,-2.35,-1.86,,,,-1.4,-1.22,17.62,,277.73,275.79,283.71,281.77,6.65,6.65,7.42,7.42,,,3637.9751,
underway_7200.7885021,7885021,199798040,1997-12-15T06:00:00,,MULTIPOINT ((89.75 -64.09)),89.75,-64.09,,,104.27,1.8,,,,,,,,992.3,,,44.2518,,,0.04,9.92,0.12,,,,,,,,2367.2,,,,679.92,711.59,,,83.56,79.07,,,33.4802,,-1.29,-0.55,,,,-1.22,-1.1,18.147,,336,250.56,357,275.81,5.28,4.41,4.59,4.41,,,3642.9083,
underway_7200.7885741,7885741,199798040,1997-12-15T08:00:00,,MULTIPOINT ((89.6557 -63.9408)),89.6557,-63.9408,,,13,7.2,,,,,,,,991.6,,,45.0068,,,0.035,10.12,0.11,,,,,,,,1138.4,,,,293.22,310,,,91.83,91.59,,,33.522,,-2.41,-2.57,,,,-1.35,-1.46,18.875,,21.96,5.05,348.48,345.97,9.28,16.43,9.59,16.41,,,,
underway_7200.7886461,7886461,199798040,1997-12-15T10:00:00,,MULTIPOINT ((89.3003 -63.811)),89.3003,-63.811,,,276.24,7.2,,,,,,,,990.6,,,45.5853,,,0.035,10.12,0.13,,,,,,,,487.47,,,,123.81,129.37,,,87.24,88.63,,,33.5301,,-0.79,-0.82,,,,-0.98,-0.99,19.459,,41.19,88.95,51.1,100.21,12.08,9.83,12.28,8.74,,,3744.5086,
underway_7200.7887181,7887181,199798040,1997-12-15T12:00:00,,MULTIPOINT ((88.7238 -63.8195)),88.7238,-63.8195,,,268.22,9,,,,,,,,988.8,,,45.8938,,,0.035,10.02,0.11,,,,,,,,371.59,,,,94.53,102.17,,,92.65,95.12,,,33.5106,,0.23,-1.67,,,,-1.21,-1.31,19.799,,75.23,144.7,67.34,141,13.71,5.34,18.23,10.33,,,3627.5117,
underway_7200.7887901,7887901,199798040,1997-12-15T14:00:00,,MULTIPOINT ((88.0998 -63.8215)),88.0998,-63.8215,,,275.55,9,,,,,,,,987.1,,,46.0797,,,0.035,10.14,0.11,,,,,,,,121.66,,,,30.63,33.93,,,95.7,98.74,,,33.4938,,-0.54,-1.25,,,,-0.92,-0.9,20.01,,66.61,125.28,63.26,125.99,16.91,10.03,19.69,13.01,,,3570.2908,
underway_7200.7888621,7888621,199798040,1997-12-15T16:00:00,,MULTIPOINT ((87.5363 -63.8242)),87.5363,-63.8242,,,267.15,3.6,,,,,,,,987,,,46.087,,,0.035,10.56,0.11,,,,,,,,26.09,,,,3.5,6.6,,,99.26,99.67,,,33.4703,,0.04,-0.87,,,,-1.52,-1.63,20.047,,51.99,124.21,47.82,122.19,8.04,5.45,9.07,6.62,,,3627.6448,
underway_7200.7889341,7889341,199798040,1997-12-15T18:00:00,,MULTIPOINT ((87.2128 -63.783)),87.2128,-63.783,,,299.57,0,,,,,,,,987.2,,,46.0216,,,0.035,12.47,0.12,,,,,,,,6.08,,,,-1.16,0.85,,,100.85,100.38,,,33.4522,,-0.49,-0.64,,,,-1.67,-1.75,20.003,,347.81,51.19,349.76,53.14,10.18,10.18,8.7,8.7,,,3533.9555,
underway_7200.7890061,7890061,199798040,1997-12-15T20:00:00,,MULTIPOINT ((87.0833 -63.7173)),87.0833,-63.7173,,,356.95,5.4,,,,,,,,988.1,,,45.9447,,,0.035,12.08,0.11,,,,,,,,23.28,,,,3.29,5.35,,,101.55,100.92,,,33.436,,-0.26,-0.46,,,,-1.64,-1.73,19.945,,293.63,323.88,288.14,319.28,5.99,9.41,6.46,9.5,,,3553.6353,
underway_7200.7890781,7890781,199798040,1997-12-15T22:00:00,,MULTIPOINT ((86.7183 -63.6567)),86.7183,-63.6567,,,266.46,10.8,,,,,,,,988.8,,,45.8626,,,0.035,11.62,0.1,,,,,,,,172.96,,,,44.9,49.69,,,101.76,101.42,,,33.4327,,-0.78,-0.78,,,,-1.62,-1.7,19.865,,338.2,20.32,327.44,8.32,4.58,12.75,1.88,11.73,,,3638.1008,
underway_7200.7891501,7891501,199798040,1997-12-16T00:00:00,,MULTIPOINT ((86.5027 -63.7303)),86.5027,-63.7303,,,181.1,1.8,,,,,,,,989.7,,,45.712,,,0.035,,,,,,,,,,717.77,,,,183.59,198.73,,,101.83,101.54,,,33.4241,,-0.19,-0.75,,,,-1.47,-1.57,19.721,,351.56,165.71,350.75,163.39,5.88,4.12,5.06,3.31,,,3642.1595,
underway_7200.7892221,7892221,199798040,1997-12-16T02:00:00,,MULTIPOINT ((86.5113 -63.9577)),86.5113,-63.9577,,,192.9,0,,,,,,,,990,,,45.6549,,,0.035,10.92,0.11,,,,,,,,1185.5,,,,323.6,339.8,,,101.33,101.32,,,33.4241,,-0.02,0.7,,,,-1.56,-1.56,19.662,,237.78,45.81,240.8,48.84,1.54,1.54,1.04,1.04,,,3555.8016,
underway_7200.7892941,7892941,199798040,1997-12-16T04:00:00,,MULTIPOINT ((86.4915 -64.2)),86.4915,-64.2,,,157.6,3.6,,,,,,,,990.5,,,45.9146,,,0.035,10.4,0.13,,,,,,,,1611.5,,,,418,439.6,,,100.19,100.31,,,33.4501,,-0.21,0.43,,,,-1.67,-1.76,19.896,,84.57,303.94,88.01,305.03,7.44,8.82,8.12,9.62,,,3492.6505,
underway_7200.7893661,7893661,199798040,1997-12-16T06:00:00,,MULTIPOINT ((86.2505 -64.2368)),86.2505,-64.2368,,,17.49,5.4,,,,,,,,990.2,,,46.4298,,,0.035,10.31,0.12,,,,,,,,1960.5,,,,531.99,555.24,,,99.16,99.48,,,33.4877,,0.4,0.46,,,,-1.59,-1.44,20.376,,73.48,41.08,73.41,39.46,15.84,19.5,13.73,17.44,,,,
underway_7200.7894381,7894381,199798040,1997-12-16T08:00:00,,MULTIPOINT ((86.266 -64.0118)),86.266,-64.0118,,,5.26,7.2,,,,,,,,989.4,,,46.9087,,,0.035,10.54,0.09,,,,,,,,1409.6,,,,377.5,397.56,,,97.82,99.23,,,33.4936,,0.37,-0.16,,,,-1.23,-0.98,20.856,,79.15,65.2,91.94,70.75,21.65,23.66,16.21,17.09,,,3554.2978,
underway_7200.7895101,7895101,199798040,1997-12-16T10:00:00,,MULTIPOINT ((86.1762 -63.7855)),86.1762,-63.7855,,,333.05,7.2,,,,,,,,987.7,,,47.2411,,,0.04,9.99,0.1,,,,,,,,529.28,,,,132.97,140.96,,,100.04,99.6,,,33.4849,,-0.43,-0.35,,,,-0.71,-0.71,21.206,,64.03,74.91,77.68,84.45,26.47,27.41,21.63,21.1,,,3596.0285,
underway_7200.7895821,7895821,199798040,1997-12-16T12:00:00,,MULTIPOINT ((85.825 -63.6472)),85.825,-63.6472,,,267.87,9,,,,,,,,986.2,,,47.2744,,,0.035,10.03,0.12,,,,,,,,334.22,,,,81.59,87.86,,,101.83,100.74,,,33.4543,,0.82,-0.63,,,,-0.99,-1.04,21.278,,69.32,145.38,66.25,144.73,18.49,10.36,22.05,14.08,,,3615.0171,
underway_7200.7896541,7896541,199798040,1997-12-16T14:00:00,,MULTIPOINT ((85.6437 -63.5405)),85.6437,-63.5405,,,350.15,10.8,,,,,,,,984.4,,,47.0177,,,0.035,10.76,0.12,,,,,,,,89.49,,,,20.12,22.02,,,101.74,101.1,,,33.4098,,-0.05,-0.32,,,,-1.44,-1.26,21.074,,65.56,54.71,72.72,58.17,24.79,29.41,22.11,25.81,,,3621.4725,
underway_7200.7897261,7897261,199798040,1997-12-16T16:00:00,,MULTIPOINT ((85.8772 -63.4135)),85.8772,-63.4135,,,54.45,7.2,,,,,,,,982.3,,,46.6084,,,0.035,10.79,0.1,,,,,,,,12.54,,,,0.79,1.44,,,102.11,101.62,,,33.3761,,-0.36,-0.44,,,,-1.31,-1.35,20.7,,84.94,20.46,69.75,8.22,26.96,33.57,24.65,31.73,,,3630.2677,
underway_7200.7897981,7897981,199798040,1997-12-16T18:00:00,,MULTIPOINT ((85.509 -63.198)),85.509,-63.198,,,344.58,9,,,,,,,,978.8,,,46.088,,,0.035,11.21,0.1,,,,,,,,3.45,,,,-1.14,-1.81,,,101.9,101.78,,,33.3487,,-0.03,-0.34,,,,-1.47,-1.59,20.202,,78.1,73.94,91.07,84.04,23.16,23.97,21.34,20.31,,,3642.7444,
underway_7200.7898701,7898701,199798040,1997-12-16T20:00:00,,MULTIPOINT ((85.0757 -63.0617)),85.0757,-63.0617,,,,,,,,,,,,,,,45.5489,,,0.035,11.14,0.11,,,,,,,,,,,,,,,,,,,,33.3419,,,,,,,,,19.657,,,,,,,,,,,,,
underway_7200.7899421,7899421,199798040,1997-12-16T22:00:00,,MULTIPOINT ((85.0185 -62.9062)),85.0185,-62.9062,,,,,,,,,,,,,,,45.0327,,,0.035,11.88,0.1,,,,,,,,,,,,,,,,,,,,33.3447,,,,,,,,,19.121,,,,,,,,,,,,2993.4413,
underway_7200.7900141,7900141,199798040,1997-12-17T00:00:00,,MULTIPOINT ((84.9178 -62.6523)),84.9178,-62.6523,,,,,,,,,,,,,,,44.6059,,,0.035,,,,,,,,,,,,,,,,,,,,,,33.3544,,,,,,,,,18.668,,,,,,,,,,,,,
underway_7200.7900861,7900861,199798040,1997-12-17T02:00:00,,MULTIPOINT ((84.8663 -62.3653)),84.8663,-62.3653,,,10.93,10.8,,,,,,,,970.7,,,44.3307,,,0.035,12.77,0.09,,,,,,,,961.69,,,,263.74,277.02,,,101.86,101.8,,,33.3741,,-0.47,-0.53,,,,-1.26,-1.27,18.359,,65.28,24.31,160.72,16.75,9.47,18.2,4.12,7.64,,,,
underway_7200.7901581,7901581,199798040,1997-12-17T04:00:00,,MULTIPOINT ((84.8807 -62.0533)),84.8807,-62.0533,,,344.56,1.8,,,,,,,,971,,,44.1708,,,0.04,13.39,0.09,,,,,,,,636.58,,,,157.36,163.77,,,102.15,102.72,,,33.3847,,-0.28,-0.34,,,,-1.07,-1.16,18.18,,9.31,19.39,8.03,10.82,8.16,9.83,1.69,3.43,,,3329.8793,
underway_7200.7902301,7902301,199798040,1997-12-17T06:00:00,,MULTIPOINT ((84.8758 -61.7435)),84.8758,-61.7435,,,357.46,9,,,,,,,,971.5,,,44.122,,,0.035,13.4,0.11,,,,,,,,1342.4,,,,353.04,367.79,,,102.47,103.14,,,33.4001,,-0.35,-0.62,,,,-1.08,-1.18,18.11,,262.91,328.2,196.07,321.58,5.34,10.1,6.66,3.43,,,,
underway_7200.7903021,7903021,199798040,1997-12-17T08:00:00,,MULTIPOINT ((84.9087 -61.438)),84.9087,-61.438,,,2.58,9,,,,,,,,972.6,,,44.205,,,0.04,14.02,0.1,,,,,,,,798.65,,,,210.2,217.77,,,101.93,103.09,,,33.4161,,-0.1,-0.33,,,,-0.77,-0.67,18.177,,290.14,308.56,213.46,307.39,20.58,24.96,7.18,4.78,,,2653.2572,
underway_7200.7903741,7903741,199798040,1997-12-17T10:00:00,,MULTIPOINT ((84.9102 -61.1163)),84.9102,-61.1163,,,357.14,9,,,,,,,,974.6,,,44.3307,,,0.035,14.35,0.09,,,,,,,,627.25,,,,165.69,172.26,,,100.25,102.16,,,33.4311,,-0.23,-0.4,,,,-0.9,-0.96,18.288,,287.38,309.11,212.44,307.64,21.55,26.06,7.13,5.2,,,,
underway_7200.7904461,7904461,199798040,1997-12-17T12:00:00,,MULTIPOINT ((84.5863 -61.1582)),84.5863,-61.1582,,,171.2,10.8,,,,,,,,975.6,,,44.3899,,,0.035,14.5,0.12,,,,,,,,559.87,,,,169.27,179.56,,,98.1,100.52,,,33.4376,,0.03,-0.21,,,,-1.07,-1.09,18.342,,289.44,86.81,335.49,97.93,20.89,18.49,11.71,3.27,,,,
underway_7200.7905181,7905181,199798040,1997-12-17T14:00:00,,MULTIPOINT ((84.1548 -61.4307)),84.1548,-61.4307,,,252.89,12.6,,,,,,,,975.1,,,44.4169,,,0.035,20.64,0.12,,,,,,,,118.88,,,,31.49,33.48,,,96.33,99.22,,,33.4241,,-0.42,-0.54,,,,-0.95,-0.98,18.386,,294.6,26.73,50.85,18.57,21.81,32.31,6.18,7.25,,,,
underway_7200.7905901,7905901,199798040,1997-12-17T16:00:00,,MULTIPOINT ((83.5798 -61.5693)),83.5798,-61.5693,,,210.03,12.6,,,,,,,,975.5,,,44.3774,,,0.035,41.2,0.11,,,,,,,,6.99,,,,-0.58,0.32,,,96.6,99.12,,,33.3957,,-0.41,-0.61,,,,-0.73,-0.73,18.38,,280.81,48.05,355.25,48.08,24.05,30.57,9.45,7.21,,,2590.7061,
underway_7200.7906621,7906621,199798040,1997-12-17T18:00:00,,MULTIPOINT ((82.9833 -61.8452)),82.9833,-61.8452,,,229.9,12.6,,,,,,,,975.7,,,29.942,,,0.035,41.72,0.09,,,,,,,,3.26,,,,-1.22,-0.81,,,99.52,99.96,,,21.6656,,-0.8,-0.75,,,,-0.72,-0.73,18.223,,272.56,28.1,10.26,21.28,24.11,34.48,5.22,9.23,,,,
underway_7200.7907341,7907341,199798040,1997-12-17T20:00:00,,MULTIPOINT ((82.5137 -62.1287)),82.5137,-62.1287,,,199.56,10.8,,,,,,,,976.3,,,27.2204,,,0.035,13.92,0.11,,,,,,,,4.38,,,,-1.21,-0.62,,,101.52,99.26,,,19.6127,,-0.59,-0.71,,,,-0.23,-0.22,18.006,,268.17,50.66,323.88,50.93,27.17,32.7,8.75,9.32,,,,
