FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.25473041,25473041,200506050,2006-03-18T20:00:00,,MULTIPOINT ((146.9916 -51.928)),146.9916,-51.928,180.7,,185.0098,,15.6,2.2,-0.43,5.98,-5.64,,,997.6,,,36.9857,,,3.2048,0.4953,2.2265,,,,0,,,-0.6,-0.2,,,,-1.1,-0.7,0,,81.4,84.1,,,34.0262,,9.4,8.7,25.9,,,8.2651,,9.8383,,352,137.3,343,133.6,22.7,8.5,29,15.9,,,,
underway_7200.25473761,25473761,200506050,2006-03-18T22:00:00,,MULTIPOINT ((146.993 -52.4394)),146.993,-52.4394,177.2,,186.438,,15.6,2.04,-0.11,7.02,-6.69,,,996,,,36.4295,,,3.2216,0.3295,2.2343,,,,0,,,54.4,59.4,,,,23,23.6,0,,89,90.4,,,34.0105,,8.5,8.1,25.9,,,7.6385,,9.2504,,306,90.5,318,106.8,28.7,24.2,31.4,23.3,,,,
underway_7200.25474481,25474481,200506050,2006-03-19T00:00:00,,MULTIPOINT ((146.8411 -52.912)),146.8411,-52.912,208.9,,211.6351,,14.1,1.49,-0.02,5.97,-4.68,,,996.7,,,35.7597,,,3.2541,0.0105,2.2228,,,,0.6,,,798.2,854.1,,,,383.7,380.2,1.7,,82.2,86.1,,,33.8253,,6.2,6.1,25.9,,,7.2336,,8.711,,252,25.5,248,22,24.5,36.6,23,35.6,,,,
underway_7200.25475201,25475201,200506050,2006-03-19T02:00:00,,MULTIPOINT ((146.5072 -53.2712)),146.5072,-53.2712,220,,224.9011,,13.6,3.09,0.01,6.61,-3.42,,,998.3,,,35.8351,,,3.2143,-0.099,2.2043,,,,1.2,,,1340.2,1358.3,,,,668.3,646.5,3.4,,78.8,77.6,,,33.7859,,5.8,6,25.9,,,7.3459,,8.8352,,266,25.7,260,21.5,23,34.4,21.3,33.3,,,,
underway_7200.25475921,25475921,200506050,2006-03-19T04:00:00,,MULTIPOINT ((145.993 -53.624)),145.993,-53.624,220.8,,226.0437,,14.8,3.64,-3.02,1.67,-3.33,,,999.9,,,34.5263,,,3.1988,-0.2054,2.2046,,,,0.9,,,1168.7,1240.3,,,,537,567.7,2.9,,79.1,77.7,,,33.7196,,5.4,5.5,25.9,,,5.9041,,7.4547,,270,27.9,267,25.2,24.2,36.2,22.7,35.1,,,,
underway_7200.25476641,25476641,200506050,2006-03-19T06:00:00,,MULTIPOINT ((145.4273 -53.9555)),145.4273,-53.9555,236.8,,241.3312,,13.5,2.6,-0.4,1.6,-3,,,1000.2,,,33.3401,,,3.5209,-0.0959,2.2243,,,,0.3,,,675.8,757.5,,,,373.9,359.3,2.3,,80.8,78.3,,,33.7198,,5.2,5.4,25.9,,,4.5548,,6.124,,293,33.2,292,31.7,23.3,33.4,21.9,32.2,,,,
underway_7200.25477361,25477361,200506050,2006-03-19T08:00:00,,MULTIPOINT ((144.7962 -54.2005)),144.7962,-54.2005,238,,239.826,,13.3,2.18,0.13,3.69,-3.05,,,1000.3,,,33.1545,,,3.4125,0.1825,2.2376,,,,0,,,97.8,102.7,,,,50.2,49,0.4,,82.2,81.1,,,33.7044,,5.2,5.3,25.9,,,4.3799,,5.9298,,300,40.6,305,43.2,25.6,34.2,24.5,32.4,,,,
underway_7200.25478081,25478081,200506050,2006-03-19T10:00:00,,MULTIPOINT ((144.2822 -54.4022)),144.2822,-54.4022,233.8,,240.4742,,8.6,2.96,-1.01,4.43,-4.98,,,999.7,,,33.268,,,3.4752,0.2763,2.2249,,,,0,,,-1.2,-1.2,,,,-0.2,-0.7,0,,86.3,84.4,,,33.6893,,5.4,5.5,25.9,,,4.5434,,6.0734,,309,54.3,318,62.1,29,33.2,27.8,30.8,,,,
underway_7200.25478801,25478801,200506050,2006-03-19T12:00:00,,MULTIPOINT ((143.8233 -54.5753)),143.8233,-54.5753,232.3,,239.1724,,9.4,3.45,-0.18,3.19,-3.78,,,998.2,,,33.5564,,,3.3155,0.2607,2.1962,,,,0,,,-1.3,-1.6,,,,-0.8,-0.7,0,,90.7,88.9,,,33.6945,,5.5,5.6,25.9,,,4.9029,,6.3934,,316,62.9,325,69.8,34.8,38.1,32.5,34.5,,,,
underway_7200.25479521,25479521,200506050,2006-03-19T14:00:00,,MULTIPOINT ((143.3724 -54.7413)),143.3724,-54.7413,240.8,,244.5667,,8.6,1.74,0.36,2.3,-5.04,,,997.1,,,33.481,,,3.3502,0.2357,2.1485,,,,0,,,-1.7,-1.4,,,,-1.2,-1,0,,92.7,91.3,,,33.6992,,5.6,5.7,25.9,,,4.7996,,6.3037,,298,44,303,47.5,35.6,41.3,33.8,39,,,,
underway_7200.25480241,25480241,200506050,2006-03-19T16:00:00,,MULTIPOINT ((142.8976 -54.8341)),142.8976,-54.8341,252.9,,256.1847,,9,1.74,0.55,3.39,-2.34,,,997.3,,,33.3314,,,3.3605,0.1825,2.1236,,,,0,,,-1.4,-1.9,,,,-0.6,-0.9,0,,92.2,91.5,,,33.7144,,5.6,5.6,25.8,,,4.5813,,6.1197,,298,33.4,300,34.2,32.4,39.5,31,38,,,,
underway_7200.25480961,25480961,200506050,2006-03-19T18:00:00,,MULTIPOINT ((142.4251 -54.9189)),142.4251,-54.9189,254.3,,260.1892,,8,1.63,0.23,2.23,-3.43,,,998.2,,,33.2833,,,3.2972,0.1512,2.0803,,,,0,,,-1,-1.4,,,,-0.4,-0.3,0,,91.3,91.3,,,33.723,,5.2,5.3,25.8,,,4.5178,,6.0567,,290,23,284,18,25.3,32.5,24.4,31.9,,,,
underway_7200.25481681,25481681,200506050,2006-03-19T20:00:00,,MULTIPOINT ((141.9157 -54.9986)),141.9157,-54.9986,254.9,,259.2664,,9.5,3.54,-0.91,0.84,-0.66,,,998.4,,,33.4755,,,3.3002,0.0918,2.0223,,,,0,,,-1,-1.2,,,,-1.3,-1.3,0,,89,89.8,,,33.7233,,5.3,5.4,25.9,,,4.8005,,6.2732,,300,29.9,297,27.3,24.9,32.7,23.5,31.5,,,,
underway_7200.25482401,25482401,200506050,2006-03-19T22:00:00,,MULTIPOINT ((141.4067 -55.0898)),141.4067,-55.0898,245.8,,250.34,,9.8,1.86,-0.3,6.46,-5.01,,,998.8,,,33.4056,,,3.2924,-0.0584,2.037,,,,0.1,,,193.2,197.2,,,,102.3,92.2,0.8,,85.2,85.8,,,33.7282,,5.1,5.2,25.9,,,4.6629,,6.1895,,296,32.7,294,30.5,23.8,31.5,22.4,30.3,,,,
underway_7200.25483121,25483121,200506050,2006-03-20T00:00:00,,MULTIPOINT ((140.8578 -55.2716)),140.8578,-55.2716,237.7,,240.7819,,10.9,2.17,0.53,2.09,-0.75,,,998.6,,,33.2757,,,3.2831,-0.099,1.963,,,,0.4,,,319.2,317.9,,,,158.3,144.1,1.6,,86.4,85.7,,,33.6805,,5.3,5.3,25.9,,,4.6261,,6.0908,,295,39.4,299,41.9,27.2,34.7,25.8,32.9,,,,
underway_7200.25483841,25483841,200506050,2006-03-20T02:00:00,,MULTIPOINT ((140.3154 -55.4596)),140.3154,-55.4596,238.2,,240.5731,,10.6,2.48,-0.72,6.72,-5.02,,,999.3,,,33.4056,,,3.2732,-0.1459,2.0555,,,,1.2,,,1064.9,1172.6,,,,555.1,550,3.8,,80.4,79.3,,,33.7291,,5.6,5.8,25.8,,,4.6507,,6.1886,,291,36.5,293,37.4,26.3,34.1,25.1,32.7,,,,
underway_7200.25484561,25484561,200506050,2006-03-20T04:00:00,,MULTIPOINT ((139.8097 -55.6386)),139.8097,-55.6386,232.2,,236.6895,,8.9,1.17,0.85,5.15,-4.72,,,999.7,,,33.7464,,,3.2726,-0.1459,2.0478,,,,0.7,,,429.9,470.4,,,,225.9,219.2,2.4,,78,77.4,,,33.7589,,5.5,5.6,25.9,,,5.0128,,6.542,,283,36,285,37,28.8,35.5,27.3,33.9,,,,
underway_7200.25485281,25485281,200506050,2006-03-20T06:00:00,,MULTIPOINT ((139.3614 -55.8185)),139.3614,-55.8185,229.8,,234.1516,,8.8,2.64,-0.82,6.76,-5.15,,,1000.2,,,33.8655,,,3.2691,-0.1585,2.0431,,,,0.5,,,741.2,870.6,,,,396.9,398.9,2.6,,76.5,75.3,,,33.7471,,5.5,5.6,25.9,,,5.1505,,6.6876,,279,35.3,281,36.5,31.5,38.3,29.8,36.5,,,,
underway_7200.25486001,25486001,200506050,2006-03-20T08:00:00,,MULTIPOINT ((138.93 -56.0084)),138.93,-56.0084,234.7,,234.5911,,9.7,2.28,-0.11,4.72,-3.1,,,1000,,,34.0795,,,3.2607,0.023,2.0682,,,,0,,,32,30.1,,,,15,13.2,0.1,,78.3,77.4,,,33.7484,,5.5,5.5,25.8,,,5.3702,,6.9262,,287,39.3,291,42,26.7,33.4,25.5,31.8,,,,
underway_7200.25486721,25486721,200506050,2006-03-20T10:00:00,,MULTIPOINT ((138.4525 -56.2284)),138.4525,-56.2284,225.8,,230.2679,,11.1,4.95,-2.62,5.4,-2.83,,,999.5,,,33.8534,,,3.2769,0.1262,2.1817,,,,0,,,-1.3,-1.8,,,,-1.2,-0.7,0,,78.8,77.8,,,33.8031,,5.2,5.3,25.9,,,4.953,,6.6174,,303,55.8,312,62.5,28.3,32.9,27.1,30.4,,,,
underway_7200.25487441,25487441,200506050,2006-03-20T12:00:00,,MULTIPOINT ((138.0485 -56.4597)),138.0485,-56.4597,223.9,,231.9379,,10.1,3.24,-2.26,5.37,-5.77,,,998.5,,,33.5465,,,3.2637,0.1168,1.7059,,,,0,,,-0.9,-1.7,,,,-0.8,-0.9,0,,82.8,82.1,,,33.7361,,4.8,4.8,25.8,,,4.8182,,6.3403,,300,51.8,307,57,28.3,33.4,27.1,31.2,,,,
underway_7200.25488161,25488161,200506050,2006-03-20T14:00:00,,MULTIPOINT ((137.6592 -56.6805)),137.6592,-56.6805,226.2,,230.4822,,9,2.91,-1.2,3.32,-2.86,,,995.5,,,33.5618,,,3.3221,0.1137,1.2473,,,,0,,,-1.1,-1.8,,,,0.6,0.2,0,,89.8,89.2,,,33.7791,,4.2,4.1,25.9,,,4.6665,,6.3142,,321,70.4,333,81.7,24.5,26,24.5,24.1,,,,
underway_7200.25488881,25488881,200506050,2006-03-20T16:00:00,,MULTIPOINT ((137.2894 -56.9074)),137.2894,-56.9074,222.1,,226.0712,,9.6,2.46,0.04,5.82,-3.8,,,990.3,,,33.5291,,,3.3111,0.2638,1.1079,,,,0,,,-1,-2.2,,,,-0.9,-1.1,0,,93.1,92.7,,,33.7884,,4.5,4.1,25.8,,,4.6872,,6.268,,19,112.1,17,114.2,13.7,6.8,14.6,7.8,,,,
underway_7200.25489601,25489601,200506050,2006-03-20T18:00:00,,MULTIPOINT ((136.9254 -57.1504)),136.9254,-57.1504,222.6,,228.219,,8.9,3.14,-0.94,1.21,-1.99,,,986.5,,,33.4756,,,3.263,0.4046,1.0701,,,,0,,,-1.4,-2.7,,,,-0.5,-0.9,-0.1,,95.2,95.7,,,33.7927,,5.7,5.6,25.9,,,4.6548,,6.2035,,316,70.4,330,83.5,29.1,30.9,28.7,28.3,,,,
underway_7200.25490321,25490321,200506050,2006-03-20T20:00:00,,MULTIPOINT ((136.5101 -57.3748)),136.5101,-57.3748,226.4,,228.0048,,9.9,3.47,-0.19,3.41,-2.32,,,982.5,,,33.6831,,,3.2671,0.2325,1.0349,,,,0,,,-1.2,-2.1,,,,-0.4,-0.6,0,,95.9,96.9,,,33.7624,,5.9,5.8,25.9,,,4.8941,,6.4673,,324,75.6,337,89.1,29.3,30.2,30.3,28.8,,,,
underway_7200.25491041,25491041,200506050,2006-03-20T22:00:00,,MULTIPOINT ((136.0523 -57.6314)),136.0523,-57.6314,223.3,,227.5818,,12.4,2.65,-1.02,0.85,-4.9,,,977.5,,,33.7191,,,3.3184,0.1543,0.9917,,,,0,,,18.5,20.5,,,,8,8.3,0,,95.7,97.2,,,33.7561,,5.9,5.9,25.9,,,5.0113,,6.5142,,316,65.7,327,74.9,30.7,33.6,29.8,30.5,,,,
underway_7200.25491761,25491761,200506050,2006-03-21T00:00:00,,MULTIPOINT ((135.5411 -57.9323)),135.5411,-57.9323,224.7,,229.4495,,12.8,2.25,-0.57,2.46,-5.62,,,978.2,,,32.9055,,,3.2272,0.1637,1.2582,,,,0.1,,,142.7,150.6,,,,64.5,62.3,0,,96.2,97,,,33.7635,,1.4,1.4,25.9,,,3.9524,,5.589,,219,352.7,210,345.5,36.3,49.1,37.5,49.8,,,,
underway_7200.25492481,25492481,200506050,2006-03-21T02:00:00,,MULTIPOINT ((134.949 -58.2296)),134.949,-58.2296,227.6,,227.785,,12.9,3.04,-1.52,2.13,-4.14,,,986.3,,,32.9994,,,3.2292,-0.0208,1.4707,,,,0.4,,,347,341.5,,,,166.7,153.4,0,,90.5,95,,,33.7492,,2.4,2.4,25.9,,,4.059,,5.7095,,256,20.3,249,15,31.2,42.9,30,42.2,,,,
underway_7200.25493201,25493201,200506050,2006-03-21T04:00:00,,MULTIPOINT ((134.3407 -58.5145)),134.3407,-58.5145,230.3,,230.4272,,12.4,2.88,-1.11,2.39,-6.89,,,989,,,32.6434,,,3.9242,-0.0615,1.4781,,,,0.7,,,475.5,663.6,,,,245.8,314.1,0,,82.5,83.4,,,33.7592,,2.9,3.1,25.9,,,3.6365,,5.2959,,266,26.7,263,23.9,36.8,47.5,34.9,45.9,,,,
underway_7200.25493921,25493921,200506050,2006-03-21T06:00:00,,MULTIPOINT ((134.1085 -58.6288)),134.1085,-58.6288,230.8,,232.6794,,4.5,2.26,-1.08,1.77,-4,,,991.6,,,32.8421,,,3.9143,0.0636,1.4972,,,,0.4,,,748.9,844.5,,,,408.6,401,0,,74.4,74.7,,,33.764,,3.3,3.3,25.9,,,3.9609,,5.5167,,272,36.1,275,38.2,29.3,32.9,28,31.5,,,,
underway_7200.25494641,25494641,200506050,2006-03-21T08:00:00,,MULTIPOINT ((133.7894 -58.7404)),133.7894,-58.7404,235.9,,241.3037,,6.9,1.86,-1.88,2.82,-6.71,,,993,,,33.0605,,,3.9178,0.2795,1.4602,,,,0,,,153.1,155.6,,,,82.3,75,0,,75.5,75,,,33.7842,,3,3,25.8,,,4.1488,,5.7438,,273,25,268,20.5,28.4,34.5,27,33.4,,,,
underway_7200.25495361,25495361,200506050,2006-03-21T10:00:00,,MULTIPOINT ((133.3655 -58.8764)),133.3655,-58.8764,236.5,,242.3584,,7.9,1.73,-0.54,1.92,-2.63,,,995,,,33.1992,,,3.9226,0.4703,1.4794,,,,0,,,-1.2,-1.1,,,,-2,-1.8,0,,80.9,78.7,,,33.7821,,2.7,2.7,25.9,,,4.3039,,5.9027,,280,30.7,279,29.6,32.3,38.9,31.1,37.8,,,,
underway_7200.25496081,25496081,200506050,2006-03-21T12:00:00,,MULTIPOINT ((132.8912 -59.0482)),132.8912,-59.0482,231.5,,242.1002,,9.9,2.16,-0.49,1.01,-2.84,,,995.5,,,32.781,,,3.2636,0.683,2.2491,,,,0,,,-0.7,-1.7,,,,-1.6,-2.2,0,,86,92.2,,,33.7723,,2.6,2.3,25.8,,,3.9282,,5.4391,,287,32.9,286,31.8,26.8,34.6,25.3,33.2,,,,
underway_7200.25496801,25496801,200506050,2006-03-21T14:00:00,,MULTIPOINT ((132.4071 -59.236)),132.4071,-59.236,235.5,,241.6718,,9.1,1.98,-0.63,2.66,-4.89,,,994.7,,,32.484,,,3.2806,0.7862,2.2495,,,,0,,,-1.4,-2.1,,,,-1.6,-1.3,-0.1,,84,84.5,,,33.7659,,2.7,2.7,25.9,,,3.5812,,5.1081,,310,51.4,317,56.6,23.9,28.5,23,26.7,,,,
underway_7200.25497521,25497521,200506050,2006-03-21T16:00:00,,MULTIPOINT ((131.9375 -59.4081)),131.9375,-59.4081,226.9,,235.8545,,9.3,0.87,-0.14,5.23,-2.26,,,993.9,,,32.1422,,,3.2482,0.7674,2.1351,,,,0,,,-0.8,-1.7,,,,-2,-1.9,0,,85.7,86.6,,,33.798,,2.3,2.2,25.8,,,3.1416,,4.687,,287,36.6,287,36,22.2,28.9,20.9,27.6,,,,
underway_7200.25498241,25498241,200506050,2006-03-21T18:00:00,,MULTIPOINT ((131.4984 -59.6219)),131.4984,-59.6219,224.5,,225.8514,,9.7,0.79,0.43,0.34,-2.86,,,993.6,,,32.1793,,,3.2808,0.7487,2.2605,,,,0,,,-0.8,-1.8,,,,0.3,-0.4,0,,74.9,75,,,33.7948,,2.5,2.5,25.9,,,3.258,,4.7325,,271,33.1,271,33.2,27.2,34.9,25.9,33.5,,,,
underway_7200.25498961,25498961,200506050,2006-03-21T20:00:00,,MULTIPOINT ((131.0744 -59.8705)),131.0744,-59.8705,218.7,,221.1108,,10.3,1.67,-0.79,5.49,-4.35,,,993.8,,,32.1182,,,3.2584,0.5766,2.2572,,,,0,,,-1.6,-1.7,,,,-1.3,-1.1,0,,81.9,79.8,,,33.7938,,1.7,1.7,25.9,,,3.152,,4.6638,,297,52.6,304,57.4,20.7,25.2,19.8,23.3,,,,
underway_7200.25499681,25499681,200506050,2006-03-21T22:00:00,,MULTIPOINT ((130.6003 -60.1709)),130.6003,-60.1709,218.3,,220.6769,,11.8,1.24,-0.38,1.89,-1.38,,,993.4,,,31.8387,,,3.2395,0.7049,1.3127,,,,0,,,45.9,45.6,,,,29.3,26.4,0,,82.5,80.3,,,33.8771,,1.3,1.5,25.8,,,2.8447,,4.2631,,259,26.4,256,24,24.8,34.8,23.4,33.7,,,,
underway_7200.25500401,25500401,200506050,2006-03-22T00:00:00,,MULTIPOINT ((130.1304 -60.4975)),130.1304,-60.4975,215.3,,221.5118,,15.3,1.4,-0.43,1.39,-4.64,,,993.7,,,31.6367,,,3.3079,0.4171,1.2718,,,,0.2,,,422.7,538.3,,,,207.2,248.8,0,,81.9,81.5,,,33.8083,,0.8,0.8,25.9,,,2.5556,,4.0984,,264,27,259,23.7,26.4,39,24.7,37.9,,,,
underway_7200.25501121,25501121,200506050,2006-03-22T02:00:00,,MULTIPOINT ((129.485 -60.8804)),129.485,-60.8804,223.4,,226.5601,,14.7,1.66,-0.85,1.71,-3.16,,,993.7,,,31.4926,,,3.331,0.1356,1.9607,,,,0.5,,,696.3,906.8,,,,382,401.7,0,,74.2,75,,,33.7949,,1.3,1.2,25.9,,,2.4497,,3.9459,,267,28,265,26.2,31.2,43.5,29.6,42.1,,,,
underway_7200.25501841,25501841,200506050,2006-03-22T04:00:00,,MULTIPOINT ((128.8067 -61.2278)),128.8067,-61.2278,223.6,,226.0437,,14.5,2.22,-0.79,1.6,-3.79,,,994.5,,,31.4216,,,3.2485,0.0855,1.2828,,,,0.7,,,736.7,1040.4,,,,398.4,502.2,0,,70,69.6,,,33.79,,1.5,1.7,25.8,,,2.3744,,3.869,,278,31.3,277,29.8,20.2,31.1,18.7,29.8,,,,
underway_7200.25502561,25502561,200506050,2006-03-22T06:00:00,,MULTIPOINT ((128.082 -61.5794)),128.082,-61.5794,223.5,,226.7139,,15.1,2.84,-1.57,2.22,-3.99,,,993.7,,,31.7546,,,3.3366,0.1262,2.2322,,,,0.3,,,459.5,684.4,,,,272.6,285.2,0,,73.4,72.8,,,33.8002,,1.5,1.4,25.9,,,2.773,,4.2416,,297,45.7,303,49.6,24.7,32.8,24.2,31.1,,,,
underway_7200.25503281,25503281,200506050,2006-03-22T08:00:00,,MULTIPOINT ((127.3308 -61.9468)),127.3308,-61.9468,222.3,,225.4779,,15.6,0.88,-0.34,3.45,-4.26,,,992.6,,,31.6476,,,3.2814,0.414,2.2223,,,,0.1,,,145.7,154.6,,,,74.4,73.2,0,,73.4,73.6,,,33.7925,,1.3,1.2,25.8,,,2.3573,,4.1263,,299,46.7,308,52.4,24.6,32.5,24.5,30.6,,,,
underway_7200.25504001,25504001,200506050,2006-03-22T10:00:00,,MULTIPOINT ((126.5728 -62.3218)),126.5728,-62.3218,224.5,,225.6866,,15.6,1.27,-0.28,0.34,-2.96,,,991.3,,,31.1574,,,3.2717,0.561,2.2192,,,,0,,,-0.2,-0.6,,,,-1.4,-0.8,0,,75.5,74.9,,,33.8337,,1.2,1.2,25.8,,,1.9471,,3.5225,,326,59.3,336,66.4,20.6,23.6,20.9,21.5,,,,
underway_7200.25504721,25504721,200506050,2006-03-22T12:00:00,,MULTIPOINT ((125.9889 -62.6061)),125.9889,-62.6061,223.2,,226.1151,,9.5,1.88,-0.8,0.55,-0.96,,,989.3,,,30.6596,,,3.2625,0.5235,2.232,,,,0,,,-1.8,-2.2,,,,-0.7,-0.8,0,,77,78,,,33.8335,,1.4,1.1,25.9,,,1.4398,,2.9469,,341,85.6,353,102.4,18.5,16.7,21.1,17,,,,
underway_7200.25505441,25505441,200506050,2006-03-22T14:00:00,,MULTIPOINT ((125.5477 -62.8213)),125.5477,-62.8213,223.6,,226.3843,,9.1,0.65,0.33,1.88,-1.61,,,987.4,,,30.8943,,,3.2704,0.3764,2.2535,,,,0,,,-1.6,-2.5,,,,-1.6,-1.3,-0.1,,83.2,85.6,,,33.8028,,1.2,1.1,25.9,,,1.7923,,3.2482,,356,86.7,5,103.2,13.1,10.1,15,10.1,,,,
underway_7200.25506161,25506161,200506050,2006-03-22T16:00:00,,MULTIPOINT ((125.1024 -63.0422)),125.1024,-63.0422,244.7,,252.0428,,8.6,1.28,0,1.4,-1.47,,,983.5,,,30.902,,,3.2614,0.6298,2.2479,,,,0,,,-2.1,-1.7,,,,-1.4,-1.1,0,,85.6,89.8,,,33.8571,,1.7,1,25.9,,,1.6661,,3.2052,,43,129.4,36,123.4,18.1,11.5,20.5,14.6,,,,
underway_7200.25506881,25506881,200506050,2006-03-22T18:00:00,,MULTIPOINT ((124.5385 -63.1596)),124.5385,-63.1596,246,,253.8995,,8.2,0.99,0.1,4.96,-4.44,,,978.2,,,30.6597,,,3.2643,0.4797,2.2393,,,,0,,,-1.4,-1.5,,,,-2,-0.6,0,,88.6,92.9,,,33.8936,,2.7,1.2,25.8,,,1.3321,,2.89,,56,144.7,47,139.8,15.5,8.2,23,16.2,,,,
underway_7200.25507601,25507601,200506050,2006-03-22T20:00:00,,MULTIPOINT ((123.965 -63.2525)),123.965,-63.2525,248.9,,252.6031,,8.2,0.82,-0.32,6.52,-6.56,,,973,,,30.6542,,,3.2687,0.5109,2.238,,,,0,,,-1,-1.6,,,,-0.8,-0.5,0,,90.4,95.1,,,33.8782,,0.9,0.3,25.8,,,1.3724,,2.8982,,32,122.1,30,122.5,24.2,18.8,27.3,22,,,,
underway_7200.25508321,25508321,200506050,2006-03-22T22:00:00,,MULTIPOINT ((123.3948 -63.3467)),123.3948,-63.3467,247.4,,254.0314,,13.4,0.94,-0.03,5.04,-6.29,,,968.4,,,30.6367,,,3.3292,0.6705,2.243,,,,0,,,2,1.8,,,,0.1,0.3,0,,92.4,97,,,33.882,,1.1,0.8,25.8,,,1.3692,,2.8744,,355,70,6,82.4,23.5,24.4,26.1,24.3,,,,
underway_7200.25509041,25509041,200506050,2006-03-23T00:00:00,,MULTIPOINT ((122.3504 -63.4542)),122.3504,-63.4542,258.8,,261.145,,14.9,1.64,-0.46,7.04,-5.98,,,965,,,30.6815,,,3.3282,0.6142,2.241,,,,0,,,49.8,50.4,,,,22,21.5,0,,86.7,95.6,,,33.897,,2.2,2.1,25.9,,,1.3919,,2.912,,336,52,344,57.3,30,36.8,29.2,34.4,,,,
underway_7200.25509761,25509761,200506050,2006-03-23T02:00:00,,MULTIPOINT ((121.3499 -63.6048)),121.3499,-63.6048,262.7,,270.7141,,13.9,2.7,-0.53,3.11,-5.02,,,960,,,30.4577,,,3.3368,0.1074,2.2493,,,,0.1,,,176.6,171.1,,,,80.5,74.4,0,,82.9,84.5,,,33.9341,,1.8,1.7,25.9,,,1.0958,,2.6175,,351,62.5,0,69.8,40.7,45.2,38.9,41.4,,,,
underway_7200.25510481,25510481,200506050,2006-03-23T04:00:00,,MULTIPOINT ((120.5673 -63.5497)),120.5673,-63.5497,288.7,,304.4641,,5.4,3.25,-2.68,6.6,-7.4,,,956.2,,,30.4839,,,3.3127,0.1481,2.1938,,,,0.2,,,170.7,173.5,,,,77,73.9,0,,97,94.3,,,33.9575,,0.7,0.8,25.8,,,1.1155,,2.6258,,331,23.9,329,22.3,45.8,50.7,44.3,49.2,,,,
underway_7200.25511201,25511201,200506050,2006-03-23T06:00:00,,MULTIPOINT ((120.2315 -63.4759)),120.2315,-63.4759,300.4,,302.3328,,5.9,3.79,-1.07,5.09,-8.9,,,958.7,,,30.4774,,,3.2989,0.2263,1.3025,,,,0.2,,,232.1,234.8,,,,111,104,0,,91.1,93.8,,,33.9632,,1.5,1.6,25.9,,,1.0785,,2.6129,,322,17,313,9.5,40.6,46.3,39.7,45.6,,,,
underway_7200.25511921,25511921,200506050,2006-03-23T08:00:00,,MULTIPOINT ((119.8874 -63.3875)),119.8874,-63.3875,297.3,,303.7061,,4.9,4.27,-2.72,5.49,-7.19,,,959.9,,,30.3704,,,3.2226,0.4922,1.2817,,,,0,,,56,57.9,,,,25.8,25,0,,83.1,88.3,,,33.9992,,1.4,1,25.9,,,0.9794,,2.4549,,324,18.5,318,12.9,52.5,57.1,51.4,56.2,,,,
underway_7200.25512641,25512641,200506050,2006-03-23T10:00:00,,MULTIPOINT ((119.6101 -63.3187)),119.6101,-63.3187,286.8,,304.0521,,2.9,4.14,-2.08,2.63,-1.5,,,961.6,,,30.3955,,,3.2273,0.6267,1.282,,,,0,,,2.6,1.9,,,,0.5,0.4,0,,79.1,86.4,,,34.0293,,1.6,1.2,25.9,,,0.8574,,2.4558,,327,23.1,323,19,47.7,47.7,46.1,46.1,,,,
underway_7200.25513361,25513361,200506050,2006-03-23T12:00:00,,MULTIPOINT ((119.3692 -63.2725)),119.3692,-63.2725,262.5,,301.2177,,3.5,2.54,-0.34,5.61,-4.1,,,963.4,,,30.3257,,,3.2368,0.5798,1.286,,,,0,,,-1.2,-2.5,,,,-1.1,-1,0,,76.1,83.7,,,34.0337,,1.6,1.4,25.8,,,0.8233,,2.3707,,324,21,318,15.4,48.8,52.1,47.7,51.1,,,,
