FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.13399199,13399199,200001030,2000-11-07T06:40:00,,MULTIPOINT ((149.8647 -45.6932)),149.8647,-45.6932,147,,,,12.4,,,,,,,1022.83,,,,,,,,,,,,,,,,,,,,349.84,346.41,,,61.78,60.27,,,,,12.07,12.38,,,,,,,,,,,11.87,,,,3,,,,
underway_1200.13399319,13399319,200001030,2000-11-07T07:00:00,,MULTIPOINT ((149.9173 -45.7498)),149.9173,-45.7498,147,,,,12.1,,,,,,,1022.94,,,,,,,,,,,,,,,,,,,,126.8,125.84,,,63.51,61.1,,,,,12.19,12.79,,,,,,,,,,,43.25,,,,2.42,,,,
underway_1200.13399439,13399439,200001030,2000-11-07T07:20:00,,MULTIPOINT ((149.9704 -45.8063)),149.9704,-45.8063,146,,,,12.3,,,,,,,1023.18,,,,,,,,,,,,,,,,,,,,143.49,144.26,,,62.25,61.67,,,,,11.78,11.87,,,,,,,,,,,24.03,,,,5.16,,,,
underway_1200.13399559,13399559,200001030,2000-11-07T07:40:00,,MULTIPOINT ((150.0233 -45.8635)),150.0233,-45.8635,147,,,,12.1,,,,,,,1023.13,,,,,,,,,,,,,,,,,,,,180.23,177.86,,,63.06,62.41,,,,,11.68,11.79,,,,,,,,,,,25.77,,,,6.43,,,,
underway_1200.13399679,13399679,200001030,2000-11-07T08:00:00,,MULTIPOINT ((150.0744 -45.9202)),150.0744,-45.9202,147,,,,12,,,,,,,1023.03,,,,,,,,,,,,,,,,,,,,117.84,116.29,,,64.99,62.78,,,,,11.54,12.07,,,,,,,,,,,357.37,,,,7.88,,,,
underway_1200.13399799,13399799,200001030,2000-11-07T08:20:00,,MULTIPOINT ((150.1252 -45.9776)),150.1252,-45.9776,148,,,,12.1,,,,,,,1023.13,,,,,,,,,,,,,,,,,,,,23.16,20.74,,,66.76,65.91,,,,,11.33,11.45,,,,,,,,,,,3.05,,,,7.16,,,,
underway_1200.13399919,13399919,200001030,2000-11-07T08:40:00,,MULTIPOINT ((150.1746 -46.0349)),150.1746,-46.0349,149,,,,12.1,,,,,,,1023.37,,,,,,,,,,,,,,,,,,,,12.01,9.62,,,65.31,65.51,,,,,11.26,11.25,,,,,,,,,,,357.17,,,,6.13,,,,
underway_1200.13400039,13400039,200001030,2000-11-07T09:00:00,,MULTIPOINT ((150.2237 -46.0927)),150.2237,-46.0927,150,,,,12,,,,,,,1023.22,,,,,,,,,,,,,,,,,,,,1.19,0.33,,,63.23,63.39,,,,,11.3,11.28,,,,,,,,,,,358.94,,,,4.8,,,,
underway_1200.13400159,13400159,200001030,2000-11-07T09:20:00,,MULTIPOINT ((150.2731 -46.1506)),150.2731,-46.1506,146,,,,12.2,,,,,,,1023.21,,,,,,,,,,,,,,,,,,,,-1.05,-1.48,,,63.78,63.21,,,,,11.33,11.29,,,,,,,,,,,345.98,,,,6.69,,,,
underway_1200.13400279,13400279,200001030,2000-11-07T09:40:00,,MULTIPOINT ((150.323 -46.2084)),150.323,-46.2084,148,,,,12.2,,,,,,,1023.41,,,,,,,,,,,,,,,,,,,,-2.14,-2.72,,,61.29,61.77,,,,,11.23,11.16,,,,,,,,,,,0.48,,,,5.87,,,,
underway_1200.13400399,13400399,200001030,2000-11-07T10:00:00,,MULTIPOINT ((150.3773 -46.2644)),150.3773,-46.2644,145,,,,12.1,,,,,,,1023.46,,,,,,,,,,,,,,,,,,,,-2.23,-2.67,,,71.72,72.07,,,,,10.98,10.96,,,,,,,,,,,336.3,,,,7.41,,,,
underway_1200.13400519,13400519,200001030,2000-11-07T10:20:00,,MULTIPOINT ((150.4339 -46.319)),150.4339,-46.319,144,,,,12.3,,,,,,,1023.62,,,,,,,,,,,,,,,,,,,,-2.24,-2.81,,,71.46,71.39,,,,,10.87,10.81,,,,,,,,,,,334.31,,,,5.87,,,,
underway_1200.13400639,13400639,200001030,2000-11-07T10:40:00,,MULTIPOINT ((150.4916 -46.374)),150.4916,-46.374,143,,,,12.3,,,,,,,1023.39,,,,,,,,,,,,,,,,,,,,-2.24,-2.67,,,72.14,71.68,,,,,10.86,10.75,,,,,,,,,,,328.59,,,,6.64,,,,
underway_1200.13400759,13400759,200001030,2000-11-07T11:00:00,,MULTIPOINT ((150.549 -46.43)),150.549,-46.43,147,,,,12.3,,,,,,,1023.18,,,,,,,,,,,,,,,,,,,,-2.42,-2.71,,,72.78,72.7,,,,,10.84,10.73,,,,,,,,,,,326.81,,,,5.01,,,,
underway_1200.13400879,13400879,200001030,2000-11-07T11:20:00,,MULTIPOINT ((150.6059 -46.4869)),150.6059,-46.4869,146,,,,12.4,,,,,,,1023.14,,,,,,,,,,,,,,,,,,,,-2,-2.57,,,69.87,69.54,,,,,10.83,10.73,,,,,,,,,,,340.48,,,,3.27,,,,
underway_1200.13400999,13400999,200001030,2000-11-07T11:40:00,,MULTIPOINT ((150.6622 -46.5435)),150.6622,-46.5435,148,,,,12.2,,,,,,,1023.47,,,,,,,,,,,,,,,,,,,,-2.52,-3.1,,,71.17,71.26,,,,,10.74,10.65,,,,,,,,,,,346.82,,,,4.24,,,,
underway_1200.13401119,13401119,200001030,2000-11-07T12:00:00,,MULTIPOINT ((150.7186 -46.6004)),150.7186,-46.6004,145,,,,12.5,,,,,,,1023.07,,,,,,,,,,,,,,,,,,,,-2.66,-3.1,,,70.18,70.49,,,,,10.69,10.59,,,,,,,,,,,338.52,,,,3.6,,,,
underway_1200.13401239,13401239,200001030,2000-11-07T12:20:00,,MULTIPOINT ((150.7744 -46.6578)),150.7744,-46.6578,145,,,,12.2,,,,,,,1022.9,,,,,,,,,,,,,,,,,,,,-2.66,-2.96,,,71.1,71.7,,,,,10.66,10.55,,,,,,,,,,,328.38,,,,3.86,,,,
underway_1200.13401359,13401359,200001030,2000-11-07T12:40:00,,MULTIPOINT ((150.8295 -46.7152)),150.8295,-46.7152,146,,,,12.7,,,,,,,1022.97,,,,,,,,,,,,,,,,,,,,-2.38,-2.52,,,74.23,74.33,,,,,10.63,10.52,,,,,,,,,,,331.17,,,,5.23,,,,
underway_1200.13401479,13401479,200001030,2000-11-07T13:00:00,,MULTIPOINT ((150.8867 -46.7738)),150.8867,-46.7738,147,,,,12.5,,,,,,,1023.13,,,,,,,,,,,,,,,,,,,,-2.24,-2.52,,,72.53,72.63,,,,,10.58,10.49,,,,,,,,,,,337.44,,,,2.9,,,,
underway_1200.13401599,13401599,200001030,2000-11-07T13:20:00,,MULTIPOINT ((150.9459 -46.8308)),150.9459,-46.8308,143,,,,12.7,,,,,,,1022.36,,,,,,,,,,,,,,,,,,,,-2.8,-3.24,,,73,73.37,,,,,10.53,10.42,,,,,,,,,,,319.18,,,,4.33,,,,
underway_1200.13401719,13401719,200001030,2000-11-07T13:40:00,,MULTIPOINT ((151.0061 -46.8867)),151.0061,-46.8867,143,,,,12.8,,,,,,,1022.19,,,,,,,,,,,,,,,,,,,,-2.8,-3.1,,,74.79,75.59,,,,,10.53,10.43,,,,,,,,,,,312.95,,,,3.32,,,,
underway_1200.13401839,13401839,200001030,2000-11-07T14:00:00,,MULTIPOINT ((151.0635 -46.9433)),151.0635,-46.9433,146,,,,12.4,,,,,,,1022.2,,,,,,,,,,,,,,,,,,,,-2.24,-2.67,,,79.47,79.01,,,,,10.44,10.35,,,,,,,,,,,310.08,,,,6.08,,,,
underway_1200.13401959,13401959,200001030,2000-11-07T14:20:00,,MULTIPOINT ((151.1199 -47.0013)),151.1199,-47.0013,146,,,,12.7,,,,,,,1021.93,,,,,,,,,,,,,,,,,,,,-2.14,-2.71,,,77.38,77.76,,,,,10.36,10.29,,,,,,,,,,,300.18,,,,5.29,,,,
underway_1200.13402079,13402079,200001030,2000-11-07T14:40:00,,MULTIPOINT ((151.1784 -47.0599)),151.1784,-47.0599,145,,,,13,,,,,,,1021.79,,,,,,,,,,,,,,,,,,,,-2.19,-2.48,,,76.79,76.82,,,,,10.35,10.29,,,,,,,,,,,310.68,,,,5.5,,,,
underway_1200.13402199,13402199,200001030,2000-11-07T15:00:00,,MULTIPOINT ((151.2378 -47.118)),151.2378,-47.118,145,,,,12.4,,,,,,,1021.77,,,,,,,,,,,,,,,,,,,,-2.33,-2.76,,,76.59,76.88,,,,,10.32,10.24,,,,,,,,,,,312.61,,,,5.2,,,,
underway_1200.13402319,13402319,200001030,2000-11-07T15:20:00,,MULTIPOINT ((151.2978 -47.1752)),151.2978,-47.1752,145,,,,12.4,,,,,,,1021.99,,,,,,,,,,,,,,,,,,,,-2.04,-2.48,,,75.82,76.08,,,,,10.27,10.21,,,,,,,,,,,316.84,,,,4.83,,,,
underway_1200.13402439,13402439,200001030,2000-11-07T15:40:00,,MULTIPOINT ((151.3549 -47.2325)),151.3549,-47.2325,146,,,,12.7,,,,,,,1021.56,,,,,,,,,,,,,,,,,,,,-1.9,-2.19,,,75.43,75.34,,,,,10.24,10.17,,,,,,,,,,,304.37,,,,4.92,,,,
underway_1200.13402559,13402559,200001030,2000-11-07T16:00:00,,MULTIPOINT ((151.4112 -47.2906)),151.4112,-47.2906,147,,,,12.7,,,,,,,1021.6,,,,,,,,,,,,,,,,,,,,-2.28,-2.57,,,79.09,79.34,,,,,10.14,10.05,,,,,,,,,,,295.1,,,,5.44,,,,
underway_1200.13402679,13402679,200001030,2000-11-07T16:20:00,,MULTIPOINT ((151.4683 -47.349)),151.4683,-47.349,146,,,,12.4,,,,,,,1021.37,,,,,,,,,,,,,,,,,,,,-2.42,-2.71,,,79,78.9,,,,,10.15,10.19,,,,,,,,,,,298.25,,,,4,,,,
underway_1200.13402799,13402799,200001030,2000-11-07T16:40:00,,MULTIPOINT ((151.5247 -47.4075)),151.5247,-47.4075,146,,,,12.4,,,,,,,1021.44,,,,,,,,,,,,,,,,,,,,-3.28,-3.29,,,78.55,77.91,,,,,10.18,10.26,,,,,,,,,,,281.82,,,,3.06,,,,
underway_1200.13402919,13402919,200001030,2000-11-07T17:00:00,,MULTIPOINT ((151.5816 -47.4655)),151.5816,-47.4655,147,,,,12.4,,,,,,,1021.4,,,,,,,,,,,,,,,,,,,,-3.8,-3.81,,,79.72,79.01,,,,,10.18,10.27,,,,,,,,,,,292.61,,,,1.81,,,,
underway_1200.13403039,13403039,200001030,2000-11-07T17:20:00,,MULTIPOINT ((151.6402 -47.5236)),151.6402,-47.5236,144,,,,12.8,,,,,,,1021.3,,,,,,,,,,,,,,,,,,,,-3.57,-3.72,,,77.39,77.65,,,,,9.97,9.94,,,,,,,,,,,318.14,,,,1.33,,,,
underway_1200.13403159,13403159,200001030,2000-11-07T17:40:00,,MULTIPOINT ((151.7 -47.5809)),151.7,-47.5809,145,,,,12.3,,,,,,,1021.4,,,,,,,,,,,,,,,,,,,,-2.81,-3.1,,,79.44,79.81,,,,,10.01,9.93,,,,,,,,,,,310.36,,,,2.58,,,,
underway_1200.13403279,13403279,200001030,2000-11-07T18:00:00,,MULTIPOINT ((151.7585 -47.6387)),151.7585,-47.6387,146,,,,12.5,,,,,,,1021.37,,,,,,,,,,,,,,,,,,,,-2.09,-2.52,,,79.39,79.82,,,,,9.95,9.85,,,,,,,,,,,315.68,,,,3.86,,,,
underway_1200.13403399,13403399,200001030,2000-11-07T18:20:00,,MULTIPOINT ((151.8159 -47.6966)),151.8159,-47.6966,146,,,,12.6,,,,,,,1021.41,,,,,,,,,,,,,,,,,,,,2.47,2.05,,,79.36,80,,,,,9.88,9.83,,,,,,,,,,,311.95,,,,3.94,,,,
underway_1200.13403519,13403519,200001030,2000-11-07T18:40:00,,MULTIPOINT ((151.8729 -47.7549)),151.8729,-47.7549,144,,,,12.6,,,,,,,1021.55,,,,,,,,,,,,,,,,,,,,11.22,11.24,,,79.98,80.33,,,,,9.95,9.86,,,,,,,,,,,300.99,,,,3.11,,,,
underway_1200.13403639,13403639,200001030,2000-11-07T19:00:00,,MULTIPOINT ((151.9314 -47.8126)),151.9314,-47.8126,146,,,,12.6,,,,,,,1021.4,,,,,,,,,,,,,,,,,,,,59.84,62.4,,,77.2,77.02,,,,,10.04,10.06,,,,,,,,,,,296.71,,,,2,,,,
underway_1200.13403759,13403759,200001030,2000-11-07T19:20:00,,MULTIPOINT ((151.989 -47.8707)),151.989,-47.8707,147,,,,12.4,,,,,,,1021.32,,,,,,,,,,,,,,,,,,,,43.53,44.63,,,78.12,76.83,,,,,10.18,10.38,,,,,,,,,,,285.22,,,,2.23,,,,
underway_1200.13403879,13403879,200001030,2000-11-07T19:40:00,,MULTIPOINT ((152.0438 -47.928)),152.0438,-47.928,148,,,,12.3,,,,,,,1021.35,,,,,,,,,,,,,,,,,,,,115.57,120.37,,,83.36,82.84,,,,,9.76,9.8,,,,,,,,,,,309.98,,,,1.67,,,,
underway_1200.13403999,13403999,200001030,2000-11-07T20:00:00,,MULTIPOINT ((152.0979 -47.986)),152.0979,-47.986,149,,,,12.4,,,,,,,1021.43,,,,,,,,,,,,,,,,,,,,179.02,185.33,,,83.63,82.72,,,,,9.77,9.93,,,,,,,,,,,325.79,,,,0.24,,,,
underway_1200.13404119,13404119,200001030,2000-11-07T20:20:00,,MULTIPOINT ((152.1492 -48.0446)),152.1492,-48.0446,149,,,,12.1,,,,,,,1021.53,,,,,,,,,,,,,,,,,,,,157.58,161.88,,,81.56,80.63,,,,,10.13,10.3,,,,,,,,,,,312.03,,,,0.93,,,,
underway_1200.13404239,13404239,200001030,2000-11-07T20:40:00,,MULTIPOINT ((152.198 -48.1031)),152.198,-48.1031,147,,,,12.3,,,,,,,1021.73,,,,,,,,,,,,,,,,,,,,126.17,128.44,,,84.65,83.87,,,,,9.46,9.59,,,,,,,,,,,344.91,,,,2.38,,,,
underway_1200.13404359,13404359,200001030,2000-11-07T21:00:00,,MULTIPOINT ((152.2532 -48.159)),152.2532,-48.159,146,,,,12.1,,,,,,,1021.71,,,,,,,,,,,,,,,,,,,,132.35,134.63,,,87.2,85.67,,,,,9.36,9.59,,,,,,,,,,,341.69,,,,3.38,,,,
underway_1200.13404479,13404479,200001030,2000-11-07T21:20:00,,MULTIPOINT ((152.3086 -48.2141)),152.3086,-48.2141,148,,,,11.9,,,,,,,1021.82,,,,,,,,,,,,,,,,,,,,107.7,109.52,,,87.61,86.25,,,,,9.35,9.54,,,,,,,,,,,338.17,,,,2.92,,,,
underway_1200.13404599,13404599,200001030,2000-11-07T21:40:00,,MULTIPOINT ((152.3625 -48.269)),152.3625,-48.269,147,,,,11.5,,,,,,,1021.7,,,,,,,,,,,,,,,,,,,,157.38,160.56,,,88.27,87.16,,,,,9.39,9.53,,,,,,,,,,,296.87,,,,0.7,,,,
underway_1200.13404719,13404719,200001030,2000-11-07T22:00:00,,MULTIPOINT ((152.4154 -48.3238)),152.4154,-48.3238,148,,,,12,,,,,,,1021.63,,,,,,,,,,,,,,,,,,,,178.22,189.85,,,83.79,83.57,,,,,10.23,10.32,,,,,,,,,,,275.37,,,,0.79,,,,
underway_1200.13404839,13404839,200001030,2000-11-07T22:20:00,,MULTIPOINT ((152.4702 -48.3785)),152.4702,-48.3785,148,,,,11.9,,,,,,,1021.47,,,,,,,,,,,,,,,,,,,,342.41,353.37,,,81.82,80.62,,,,,10.23,10.41,,,,,,,,,,,307.35,,,,1.53,,,,
underway_1200.13404959,13404959,200001030,2000-11-07T22:40:00,,MULTIPOINT ((152.5277 -48.4336)),152.5277,-48.4336,144,,,,11.9,,,,,,,1021.5,,,,,,,,,,,,,,,,,,,,335.05,381.9,,,80.08,79,,,,,10.48,10.64,,,,,,,,,,,297.47,,,,0.72,,,,
underway_1200.13405079,13405079,200001030,2000-11-07T23:00:00,,MULTIPOINT ((152.5873 -48.4889)),152.5873,-48.4889,143,,,,12.6,,,,,,,1021.33,,,,,,,,,,,,,,,,,,,,691.26,698.56,,,79.62,77.65,,,,,10.78,11.15,,,,,,,,,,,321.11,,,,1.23,,,,
underway_1200.13405199,13405199,200001030,2000-11-07T23:20:00,,MULTIPOINT ((152.6474 -48.5445)),152.6474,-48.5445,144,,,,12.1,,,,,,,1021.2,,,,,,,,,,,,,,,,,,,,678.36,733.59,,,79.04,76.94,,,,,10.99,11.35,,,,,,,,,,,298.61,,,,1.6,,,,
underway_1200.13405319,13405319,200001030,2000-11-07T23:40:00,,MULTIPOINT ((152.7088 -48.5998)),152.7088,-48.5998,142,,,,12.5,,,,,,,1021.37,,,,,,,,,,,,,,,,,,,,652.94,724.27,,,78.23,76.27,,,,,11.07,11.44,,,,,,,,,,,306.21,,,,0.82,,,,
underway_1200.13405439,13405439,200001030,2000-11-08T00:00:00,,MULTIPOINT ((152.7736 -48.6541)),152.7736,-48.6541,140,,,,12.6,,,,,,,1021.16,,,,,,,,,,,,,,,,,,,,865.74,870.63,,,78.94,76.83,,,,,10.94,11.33,,,,,,,,,,,314.84,,,,1.36,,,,
underway_1200.13405559,13405559,200001030,2000-11-08T00:20:00,,MULTIPOINT ((152.838 -48.7083)),152.838,-48.7083,142,,,,12.5,,,,,,,1020.79,,,,,,,,,,,,,,,,,,,,907.07,903.18,,,79.8,77.26,,,,,10.92,11.38,,,,,,,,,,,299.33,,,,1.92,,,,
underway_1200.13405679,13405679,200001030,2000-11-08T00:40:00,,MULTIPOINT ((152.9016 -48.7641)),152.9016,-48.7641,142,,,,12.4,,,,,,,1020.92,,,,,,,,,,,,,,,,,,,,936.45,934.8,,,78.31,75.08,,,,,11.04,11.66,,,,,,,,,,,310.61,,,,1.87,,,,
underway_1200.13405799,13405799,200001030,2000-11-08T01:00:00,,MULTIPOINT ((152.9584 -48.8218)),152.9584,-48.8218,147,,,,12.3,,,,,,,1020.81,,,,,,,,,,,,,,,,,,,,951.56,950.5,,,78.6,75.32,,,,,11.21,11.91,,,,,,,,,,,326.25,,,,1.96,,,,
underway_1200.13405919,13405919,200001030,2000-11-08T01:20:00,,MULTIPOINT ((153.0148 -48.8804)),153.0148,-48.8804,148,,,,12.6,,,,,,,1020.52,,,,,,,,,,,,,,,,,,,,840.11,840.02,,,78.82,76.05,,,,,11.12,11.72,,,,,,,,,,,305.08,,,,1.69,,,,
underway_1200.13406039,13406039,200001030,2000-11-08T01:40:00,,MULTIPOINT ((153.0715 -48.9386)),153.0715,-48.9386,146,,,,12.6,,,,,,,1020.23,,,,,,,,,,,,,,,,,,,,931.88,925.27,,,82.75,78.9,,,,,10.59,11.32,,,,,,,,,,,309.74,,,,2.49,,,,
underway_1200.13406159,13406159,200001030,2000-11-08T02:00:00,,MULTIPOINT ((153.1289 -48.9969)),153.1289,-48.9969,148,,,,12.4,,,,,,,1020.42,,,,,,,,,,,,,,,,,,,,932.43,932.21,,,82.01,78.77,,,,,10.7,11.3,,,,,,,,,,,314.76,,,,1.97,,,,
underway_1200.13406279,13406279,200001030,2000-11-08T02:20:00,,MULTIPOINT ((153.185 -49.0558)),153.185,-49.0558,148,,,,12.6,,,,,,,1020.15,,,,,,,,,,,,,,,,,,,,893.17,886.28,,,80.27,76.75,,,,,10.87,11.56,,,,,,,,,,,312.61,,,,1.93,,,,
underway_1200.13406399,13406399,200001030,2000-11-08T02:40:00,,MULTIPOINT ((153.2422 -49.1153)),153.2422,-49.1153,148,,,,12.3,,,,,,,1020.15,,,,,,,,,,,,,,,,,,,,855.41,853.56,,,81.81,77.77,,,,,10.78,11.56,,,,,,,,,,,327.83,,,,1.78,,,,
underway_1200.13406519,13406519,200001030,2000-11-08T03:00:00,,MULTIPOINT ((153.2998 -49.1735)),153.2998,-49.1735,146,,,,12.6,,,,,,,1019.84,,,,,,,,,,,,,,,,,,,,843.97,839.91,,,81.78,78.61,,,,,10.83,11.48,,,,,,,,,,,289.04,,,,0.59,,,,
underway_1200.13406639,13406639,200001030,2000-11-08T03:20:00,,MULTIPOINT ((153.3579 -49.2328)),153.3579,-49.2328,148,,,,12.7,,,,,,,1019.79,,,,,,,,,,,,,,,,,,,,857.63,851.01,,,76.75,73.82,,,,,11.78,12.37,,,,,,,,,,,326.02,,,,0.47,,,,
underway_1200.13406759,13406759,200001030,2000-11-08T03:40:00,,MULTIPOINT ((153.4156 -49.2909)),153.4156,-49.2909,147,,,,12.6,,,,,,,1019.58,,,,,,,,,,,,,,,,,,,,757.07,755.72,,,78.17,74.11,,,,,11.47,12.31,,,,,,,,,,,352.85,,,,2.35,,,,
underway_1200.13406879,13406879,200001030,2000-11-08T04:00:00,,MULTIPOINT ((153.474 -49.3493)),153.474,-49.3493,147,,,,12.8,,,,,,,1019.53,,,,,,,,,,,,,,,,,,,,778.39,772.99,,,81.52,76.57,,,,,10.63,11.61,,,,,,,,,,,352.17,,,,1.7,,,,
underway_1200.13406999,13406999,200001030,2000-11-08T04:20:00,,MULTIPOINT ((153.5321 -49.4081)),153.5321,-49.4081,146,,,,12.3,,,,,,,1019.78,,,,,,,,,,,,,,,,,,,,750.47,748.05,,,82.24,76.29,,,,,10.54,11.81,,,,,,,,,,,346.2,,,,3.57,,,,
underway_1200.13407119,13407119,200001030,2000-11-08T04:40:00,,MULTIPOINT ((153.5901 -49.4663)),153.5901,-49.4663,147,,,,12.4,,,,,,,1019.53,,,,,,,,,,,,,,,,,,,,693.38,687.64,,,81.59,75.47,,,,,10.91,12.12,,,,,,,,,,,348.9,,,,2.15,,,,
underway_1200.13407239,13407239,200001030,2000-11-08T05:00:00,,MULTIPOINT ((153.6488 -49.5247)),153.6488,-49.5247,148,,,,12.5,,,,,,,1019.55,,,,,,,,,,,,,,,,,,,,626.04,620.61,,,78.86,72.72,,,,,10.98,12.22,,,,,,,,,,,0.93,,,,1.64,,,,
underway_1200.13407359,13407359,200001030,2000-11-08T05:20:00,,MULTIPOINT ((153.7093 -49.5822)),153.7093,-49.5822,145,,,,12.9,,,,,,,1019.3,,,,,,,,,,,,,,,,,,,,577.25,574.59,,,79.59,74.07,,,,,11.29,12.42,,,,,,,,,,,352.8,,,,1.83,,,,
underway_1200.13407479,13407479,200001030,2000-11-08T05:40:00,,MULTIPOINT ((153.7707 -49.6396)),153.7707,-49.6396,144,,,,12.6,,,,,,,1019.26,,,,,,,,,,,,,,,,,,,,526.59,522.73,,,82.86,76.4,,,,,10.74,11.99,,,,,,,,,,,321.48,,,,3.14,,,,
underway_1200.13407599,13407599,200001030,2000-11-08T06:00:00,,MULTIPOINT ((153.8326 -49.6975)),153.8326,-49.6975,146,,,,12.6,,,,,,,1019.54,,,,,,,,,,,,,,,,,,,,458.33,456.3,,,82.14,75.34,,,,,10.84,12.12,,,,,,,,,,,314.27,,,,1.55,,,,
underway_1200.13407719,13407719,200001030,2000-11-08T06:20:00,,MULTIPOINT ((153.8919 -49.7562)),153.8919,-49.7562,145,,,,12.6,,,,,,,1019.26,,,,,,,,,,,,,,,,,,,,415.6,410.72,,,80.3,75.77,,,,,11.08,11.9,,,,,,,,,,,302.79,,,,0.59,,,,
underway_1200.13407839,13407839,200001030,2000-11-08T06:40:00,,MULTIPOINT ((153.9515 -49.8151)),153.9515,-49.8151,148,,,,12.2,,,,,,,1019.07,,,,,,,,,,,,,,,,,,,,316.21,308.81,,,76.62,73.88,,,,,11.96,12.51,,,,,,,,,,,47.31,,,,0.32,,,,
underway_1200.13407959,13407959,200001030,2000-11-08T07:00:00,,MULTIPOINT ((154.0112 -49.8736)),154.0112,-49.8736,147,,,,12.6,,,,,,,1019.16,,,,,,,,,,,,,,,,,,,,271.58,264.74,,,82.01,75.05,,,,,10.76,12.07,,,,,,,,,,,327.58,,,,1.94,,,,
underway_1200.13408079,13408079,200001030,2000-11-08T07:20:00,,MULTIPOINT ((154.0721 -49.9321)),154.0721,-49.9321,146,,,,12.7,,,,,,,1019.23,,,,,,,,,,,,,,,,,,,,208.41,205.41,,,80.9,74.06,,,,,11.03,12.35,,,,,,,,,,,1.76,,,,1.04,,,,
underway_1200.13408199,13408199,200001030,2000-11-08T07:40:00,,MULTIPOINT ((154.1329 -49.9912)),154.1329,-49.9912,146,,,,12.9,,,,,,,1019.17,,,,,,,,,,,,,,,,,,,,149.02,153.45,,,83.26,75.98,,,,,10.4,11.78,,,,,,,,,,,328.22,,,,2.69,,,,
underway_1200.13408319,13408319,200001030,2000-11-08T08:00:00,,MULTIPOINT ((154.1931 -50.0504)),154.1931,-50.0504,148,,,,12.8,,,,,,,1019.03,,,,,,,,,,,,,,,,,,,,94.4,95.18,,,82.61,77.03,,,,,10.36,11.35,,,,,,,,,,,306.76,,,,2.06,,,,
underway_1200.13408439,13408439,200001030,2000-11-08T08:20:00,,MULTIPOINT ((154.2523 -50.1113)),154.2523,-50.1113,148,,,,13,,,,,,,1019.15,,,,,,,,,,,,,,,,,,,,50.74,50.58,,,84.12,79.81,,,,,10.25,10.98,,,,,,,,,,,320.67,,,,1.05,,,,
underway_1200.13408559,13408559,200001030,2000-11-08T08:40:00,,MULTIPOINT ((154.3099 -50.1721)),154.3099,-50.1721,150,,,,12.6,,,,,,,1018.94,,,,,,,,,,,,,,,,,,,,12.37,10.4,,,85.24,82.93,,,,,10.1,10.44,,,,,,,,,,,342.72,,,,1.81,,,,
underway_1200.13408679,13408679,200001030,2000-11-08T09:00:00,,MULTIPOINT ((154.3686 -50.2314)),154.3686,-50.2314,146,,,,12.7,,,,,,,1019.28,,,,,,,,,,,,,,,,,,,,0.66,-0.34,,,86.88,86.07,,,,,9.82,9.9,,,,,,,,,,,328.84,,,,3.45,,,,
underway_1200.13408799,13408799,200001030,2000-11-08T09:20:00,,MULTIPOINT ((154.4305 -50.2896)),154.4305,-50.2896,146,,,,12.7,,,,,,,1019.38,,,,,,,,,,,,,,,,,,,,-2.48,-3.48,,,87.19,87.04,,,,,9.75,9.73,,,,,,,,,,,313.24,,,,1.92,,,,
underway_1200.13408919,13408919,200001030,2000-11-08T09:40:00,,MULTIPOINT ((154.4934 -50.3482)),154.4934,-50.3482,148,,,,12.9,,,,,,,1019.46,,,,,,,,,,,,,,,,,,,,-1.86,-2.86,,,88.83,89.06,,,,,9.57,9.49,,,,,,,,,,,338.42,,,,3.53,,,,
