FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.20052335,20052335,200203070,2003-03-01T08:00:00,,MULTIPOINT ((110.9943 -62.577)),110.9943,-62.577,,,,,,,,,,,,987.78,,,,,,,,,,,,,,,0,0,,,,221.4,211.4,,,2.8,,,,,,84.9,,,,,,,,,,89,,,,17.7,,,,,,
underway_7200.20053055,20053055,200203070,2003-03-01T10:00:00,,MULTIPOINT ((110.3047 -62.8778)),110.3047,-62.8778,,,,,,,,,,,,985.98,,,,,,,,,,,,,,,0,0,,,,36.8,35.9,,,2.4,,,,,,88.9,,,,,,,,,,92,,,,14.2,,,,,,
underway_7200.20053775,20053775,200203070,2003-03-01T12:00:00,,MULTIPOINT ((109.9007 -63.2592)),109.9007,-63.2592,,,,,,,,,,,,984.2,,,,,,,,,,,,,,,0,0,,,,0.8,1.5,,,2.5,,,,,,89.8,,,,,,,,,,204,,,,0.9,,,,,,
underway_7200.20054495,20054495,200203070,2003-03-01T14:00:00,,MULTIPOINT ((109.7373 -63.7008)),109.7373,-63.7008,,,,,,,,,,,,982.91,,,,,,,,,,,,,,,0,0,,,,-1.5,-0.8,,,2,,,,,,90.2,,,,,,,,,,164,,,,2,,,,,,
underway_7200.20055215,20055215,200203070,2003-03-01T16:00:00,,MULTIPOINT ((109.6398 -64.0345)),109.6398,-64.0345,,,,,,,,,,,,981.32,,,,,,,,,,,,,,,0,0,,,,-1.4,-1,,,1.5,,,,,,91.2,,,,,,,,,,51,,,,0.1,,,,,,
underway_7200.20055935,20055935,200203070,2003-03-01T18:00:00,,MULTIPOINT ((109.5665 -64.264)),109.5665,-64.264,,,,,,,,,,,,980.78,,,,,,,,,,,,,,,0,0,,,,-1.2,-1.1,,,1.7,,,,,,91.4,,,,,,,,,,210,,,,0.8,,,,,,
underway_7200.20056655,20056655,200203070,2003-03-01T20:00:00,,MULTIPOINT ((109.4812 -64.507)),109.4812,-64.507,,,,,,,,,,,,980.86,,,,,,,,,,,,,,,0,0,,,,-0.2,-0.4,,,0.5,,,,,,93,,,,,,,,,,290,,,,7.5,,,,,,
underway_7200.20057375,20057375,200203070,2003-03-01T22:00:00,,MULTIPOINT ((109.3722 -64.8162)),109.3722,-64.8162,,,,,,,,,,,,980.93,,,,,,,,,,,,,,,0,0,,,,4,3,,,-1.6,,,,,,95.5,,,,,,,,,,304,,,,29.5,,,,,,
underway_7200.20058095,20058095,200203070,2003-03-02T00:00:00,,MULTIPOINT ((109.2775 -65.2197)),109.2775,-65.2197,,,,,,,,,,,,983.38,,,,,,,,,,,,,,,0,0,,,,23.8,23.3,,,-2.7,,,,,,93.8,,,,,,,,,,329,,,,35,,,,,,
underway_7200.20058815,20058815,200203070,2003-03-02T02:00:00,,MULTIPOINT ((109.1807 -65.5127)),109.1807,-65.5127,,,,,,,,,,,,986.04,,,,,,,,,,,,,,,0,0,,,,207.6,195.7,,,-2.6,,,,,,92,,,,,,,,,,259,,,,3.6,,,,,,
underway_7200.20059535,20059535,200203070,2003-03-02T04:00:00,,MULTIPOINT ((109.0147 -65.7857)),109.0147,-65.7857,,,,,,,,,,,,987.66,,,,,,,,,,,,,,,0,0,,,,183.4,179.1,,,-2.9,,,,,,85.7,,,,,,,,,,357,,,,18.9,,,,,,
underway_7200.20060255,20060255,200203070,2003-03-02T06:00:00,,MULTIPOINT ((109.5173 -65.9733)),109.5173,-65.9733,,,,,,,,,,,,988.72,,,,,,,,,,,,,,,0,0,,,,247.1,238.9,,,-3,,,,,,83.2,,,,,,,,,,37,,,,15.8,,,,,,
underway_7200.20060975,20060975,200203070,2003-03-02T08:00:00,,MULTIPOINT ((109.6377 -66.128)),109.6377,-66.128,,,,,,,,,,,,990.07,,,,,,,,,,,,,,,0,0,,,,164.7,158.5,,,-3.3,,,,,,79.5,,,,,,,,,,97,,,,10.1,,,,,,
underway_7200.20061216,20061216,200203070,2003-03-04T00:34:10,,MULTIPOINT ((110.262 -66.185)),110.262,-66.185,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,75.8,73.1,,,-4.6,,,,,,92.6,,,,,,,,,,19,,,,17.8,,,,,,
underway_7200.20061731,20061731,200203070,2003-03-04T02:00:00,,MULTIPOINT ((110.2623 -66.1825)),110.2623,-66.1825,,,,,,,,,,,,996.21,,,,,,,,,,,,,,,0,0,,,,99.1,93.8,,,-3.9,,,,,,88.3,,,,,,,,,,308,,,,1.3,,,,,,
underway_7200.20062451,20062451,200203070,2003-03-04T04:00:00,,MULTIPOINT ((109.8692 -66.0497)),109.8692,-66.0497,,,,,,,,,,,,995.16,,,,,,,,,,,,,,,0,0,,,,158,150.8,,,-3.3,,,,,,82.4,,,,,,,,,,163,,,,12.4,,,,,,
underway_7200.20063171,20063171,200203070,2003-03-04T06:00:00,,MULTIPOINT ((109.4348 -65.803)),109.4348,-65.803,,,,,,,,,,,,993.16,,,,,,,,,,,,,,,0,0,,,,168.1,160.3,,,-3.3,,,,,,82.5,,,,,,,,,,101,,,,14.2,,,,,,
underway_7200.20063891,20063891,200203070,2003-03-04T08:00:00,,MULTIPOINT ((108.92 -65.6435)),108.92,-65.6435,,,,,,,,,,,,992.27,,,,,,,,,,,,,,,0,0,,,,51.1,49.5,,,-3.1,,,,,,82.2,,,,,,,,,,105,,,,12.4,,,,,,
underway_7200.20064611,20064611,200203070,2003-03-04T10:00:00,,MULTIPOINT ((108.8065 -65.3287)),108.8065,-65.3287,,,,,,,,,,,,990.5,,,,,,,,,,,,,,,0,0,,,,36.4,35.7,,,-3.4,,,,,,92.5,,,,,,,,,,72,,,,22.9,,,,,,
underway_7200.20065331,20065331,200203070,2003-03-04T12:00:00,,MULTIPOINT ((108.8428 -65.2165)),108.8428,-65.2165,,,,,,,,,,,,990.49,,,,,,,,,,,,,,,0,0,,,,1.9,2.7,,,-3.3,,,,,,93.9,,,,,,,,,,8,,,,23.7,,,,,,
underway_7200.20066051,20066051,200203070,2003-03-04T14:00:00,,MULTIPOINT ((109.0457 -65.2187)),109.0457,-65.2187,,,,,,,,,,,,990.61,,,,,,,,,,,,,,,0,0,,,,-0.9,-0.4,,,-3.3,,,,,,90.9,,,,,,,,,,355,,,,16.7,,,,,,
underway_7200.20066771,20066771,200203070,2003-03-04T16:00:00,,MULTIPOINT ((109.1423 -65.2317)),109.1423,-65.2317,,,,,,,,,,,,989.87,,,,,,,,,,,,,,,0,0,,,,-1.2,-1,,,-3.1,,,,,,90.1,,,,,,,,,,122,,,,12.1,,,,,,
underway_7200.20067491,20067491,200203070,2003-03-04T18:00:00,,MULTIPOINT ((109.0593 -65.1973)),109.0593,-65.1973,,,,,,,,,,,,989.37,,,,,,,,,,,,,,,0,0,,,,-1.1,-0.7,,,-3.5,,,,,,90.2,,,,,,,,,,116,,,,12.7,,,,,,
underway_7200.20068211,20068211,200203070,2003-03-04T20:00:00,,MULTIPOINT ((108.984 -65.1283)),108.984,-65.1283,,,,,,,,,,,,988.8,,,,,,,,,,,,,,,0,0,,,,-0.7,-0.1,,,-3.8,,,,,,89.1,,,,,,,,,,118,,,,10.5,,,,,,
underway_7200.20068931,20068931,200203070,2003-03-04T22:00:00,,MULTIPOINT ((108.8358 -65.1218)),108.8358,-65.1218,,,,,,,,,,,,988.72,,,,,,,,,,,,,,,0,0,,,,1.5,1.6,,,-4.4,,,,,,86,,,,,,,,,,359,,,,14.6,,,,,,
underway_7200.20069651,20069651,200203070,2003-03-05T00:00:00,,MULTIPOINT ((109.197 -65.2322)),109.197,-65.2322,,,,,,,,,,,,987.95,,,,,,,,,,,,,,,,0,,,,,76.2,,,-4.7,,,,,,83.3,,,,,,,,,,9,,,,24.9,,,,,,
underway_7200.20070371,20070371,200203070,2003-03-05T02:00:00,,MULTIPOINT ((109.6355 -65.282)),109.6355,-65.282,,,,,,,,,,,,987.5,,,,,,,,,,,,,,,0,0,,,,210.8,201.8,,,-4.8,,,,,,76.6,,,,,,,,,,353,,,,27.5,,,,,,
underway_7200.20071091,20071091,200203070,2003-03-05T04:00:00,,MULTIPOINT ((109.9003 -65.3815)),109.9003,-65.3815,,,,,,,,,,,,988.2,,,,,,,,,,,,,,,0,0,,,,262.6,249.7,,,-4.7,,,,,,81.6,,,,,,,,,,296,,,,4.1,,,,,,
underway_7200.20071811,20071811,200203070,2003-03-05T06:00:00,,MULTIPOINT ((109.8525 -65.365)),109.8525,-65.365,,,,,,,,,,,,987.89,,,,,,,,,,,,,,,0,0,,,,151.3,143.8,,,-5.7,,,,,,87.4,,,,,,,,,,46,,,,11.2,,,,,,
underway_7200.20072531,20072531,200203070,2003-03-05T08:00:00,,MULTIPOINT ((109.8133 -65.329)),109.8133,-65.329,,,,,,,,,,,,988.67,,,,,,,,,,,,,,,0,0,,,,179.2,171.8,,,-4.9,,,,,,90.8,,,,,,,,,,101,,,,9.1,,,,,,
underway_7200.20073251,20073251,200203070,2003-03-05T10:00:00,,MULTIPOINT ((109.9375 -65.3793)),109.9375,-65.3793,,,,,,,,,,,,989.45,,,,,,,,,,,,,,,0,0,,,,78.1,74.5,,,-5.2,,,,,,82.1,,,,,,,,,,293,,,,6.3,,,,,,
underway_7200.20073971,20073971,200203070,2003-03-05T12:00:00,,MULTIPOINT ((109.9002 -65.3583)),109.9002,-65.3583,,,,,,,,,,,,990.33,,,,,,,,,,,,,,,0,0,,,,4.8,4.7,,,-4.9,,,,,,74.2,,,,,,,,,,91,,,,8.9,,,,,,
underway_7200.20074691,20074691,200203070,2003-03-05T14:00:00,,MULTIPOINT ((109.9347 -65.3313)),109.9347,-65.3313,,,,,,,,,,,,990.98,,,,,,,,,,,,,,,0,0,,,,-1.4,-1.2,,,-4.8,,,,,,71.1,,,,,,,,,,43,,,,10.1,,,,,,
underway_7200.20075411,20075411,200203070,2003-03-05T16:00:00,,MULTIPOINT ((109.8918 -65.3292)),109.8918,-65.3292,,,,,,,,,,,,992,,,,,,,,,,,,,,,0,0,,,,-2.3,-2.6,,,-4.8,,,,,,71.4,,,,,,,,,,154,,,,0,,,,,,
underway_7200.20076131,20076131,200203070,2003-03-05T18:00:00,,MULTIPOINT ((109.8183 -65.3217)),109.8183,-65.3217,,,,,,,,,,,,993.24,,,,,,,,,,,,,,,0,0,,,,-0.3,-1.6,,,-5.3,,,,,,75,,,,,,,,,,150,,,,6.9,,,,,,
underway_7200.20076851,20076851,200203070,2003-03-05T20:00:00,,MULTIPOINT ((109.7407 -65.3222)),109.7407,-65.3222,,,,,,,,,,,,994.92,,,,,,,,,,,,,,,0,0,,,,-1.7,-2.2,,,-5.2,,,,,,78.3,,,,,,,,,,14,,,,8,,,,,,
underway_7200.20077571,20077571,200203070,2003-03-05T22:00:00,,MULTIPOINT ((109.8033 -65.343)),109.8033,-65.343,,,,,,,,,,,,995.93,,,,,,,,,,,,,,,0,0,,,,3.4,2.8,,,-5.2,,,,,,76.6,,,,,,,,,,11,,,,10.8,,,,,,
underway_7200.20078291,20078291,200203070,2003-03-06T00:00:00,,MULTIPOINT ((109.7225 -65.3677)),109.7225,-65.3677,,,,,,,,,,,,997.36,,,,,,,,,,,,,,,0,0,,,,82.5,78.6,,,-5.1,,,,,,76.6,,,,,,,,,,320,,,,9.6,,,,,,
underway_7200.20079011,20079011,200203070,2003-03-06T02:00:00,,MULTIPOINT ((109.6985 -65.3957)),109.6985,-65.3957,,,,,,,,,,,,998.47,,,,,,,,,,,,,,,0,0,,,,217.7,204,,,-3.9,,,,,,71.5,,,,,,,,,,113,,,,4.1,,,,,,
underway_7200.20079731,20079731,200203070,2003-03-06T04:00:00,,MULTIPOINT ((109.6837 -65.3973)),109.6837,-65.3973,,,,,,,,,,,,999.61,,,,,,,,,,,,,,,0,0,,,,344.6,328.2,,,-3.5,,,,,,69.5,,,,,,,,,,140,,,,6.2,,,,,,
underway_7200.20080451,20080451,200203070,2003-03-06T06:00:00,,MULTIPOINT ((109.6525 -65.394)),109.6525,-65.394,,,,,,,,,,,,1000.39,,,,,,,,,,,,,,,0,0,,,,309.7,296.5,,,-2.9,,,,,,64.8,,,,,,,,,,93,,,,6.5,,,,,,
underway_7200.20081171,20081171,200203070,2003-03-06T08:00:00,,MULTIPOINT ((109.6305 -65.3922)),109.6305,-65.3922,,,,,,,,,,,,1001.21,,,,,,,,,,,,,,,0,0,,,,196.6,187.5,,,-3.5,,,,,,70.9,,,,,,,,,,243,,,,1.4,,,,,,
underway_7200.20081891,20081891,200203070,2003-03-06T10:00:00,,MULTIPOINT ((109.6143 -65.3558)),109.6143,-65.3558,,,,,,,,,,,,1000.68,,,,,,,,,,,,,,,0,0,,,,159.3,151.8,,,-4.3,,,,,,77.2,,,,,,,,,,60,,,,15.7,,,,,,
underway_7200.20082611,20082611,200203070,2003-03-06T12:00:00,,MULTIPOINT ((109.6647 -64.9515)),109.6647,-64.9515,,,,,,,,,,,,1000.41,,,,,,,,,,,,,,,0,0,,,,0.9,1.7,,,-3,,,,,,80.2,,,,,,,,,,62,,,,17.8,,,,,,
underway_7200.20083331,20083331,200203070,2003-03-06T14:00:00,,MULTIPOINT ((109.6968 -64.5195)),109.6968,-64.5195,,,,,,,,,,,,999.17,,,,,,,,,,,,,,,0,0,,,,-1.1,-0.1,,,-1.4,,,,,,92.1,,,,,,,,,,84,,,,13.5,,,,,,
underway_7200.20084051,20084051,200203070,2003-03-06T16:00:00,,MULTIPOINT ((109.6805 -64.1122)),109.6805,-64.1122,,,,,,,,,,,,997.16,,,,,,,,,,,,,,,0,0,,,,-1.5,-0.7,,,0.2,,,,,,94.5,,,,,,,,,,35,,,,23.5,,,,,,
underway_7200.20084771,20084771,200203070,2003-03-06T18:00:00,,MULTIPOINT ((109.6972 -63.7112)),109.6972,-63.7112,,,,,,,,,,,,996.11,,,,,,,,,,,,,,,0,0,,,,-1.8,-1.9,,,0.7,,,,,,83,,,,,,,,,,40,,,,24.2,,,,,,
underway_7200.20085491,20085491,200203070,2003-03-06T20:00:00,,MULTIPOINT ((109.7267 -63.2993)),109.7267,-63.2993,,,,,,,,,,,,994.18,,,,,,,,,,,,,,,0,0,,,,-1.3,-0.6,,,0.6,,,,,,68.8,,,,,,,,,,46,,,,27.8,,,,,,
underway_7200.20086211,20086211,200203070,2003-03-06T22:00:00,,MULTIPOINT ((109.751 -62.877)),109.751,-62.877,,,,,,,,,,,,993.26,,,,,,,,,,,,,,,0,0,,,,0.7,0.8,,,0.6,,,,,,73.2,,,,,,,,,,70,,,,25.2,,,,,,
underway_7200.20086931,20086931,200203070,2003-03-07T00:00:00,,MULTIPOINT ((109.7768 -62.4535)),109.7768,-62.4535,,,,,,,,,,,,990.87,,,,,,,,,,,,,,,0,0,,,,55.6,53.7,,,1,,,,,,79.4,,,,,,,,,,89,,,,20.7,,,,,,
underway_7200.20087651,20087651,200203070,2003-03-07T02:00:00,,MULTIPOINT ((109.8247 -62.0228)),109.8247,-62.0228,,,,,,,,,,,,987.65,,,,,,,,,,,,,,,0,0,,,,296.6,283.8,,,1.6,,,,,,88.1,,,,,,,,,,101,,,,21.7,,,,,,
underway_7200.20088371,20088371,200203070,2003-03-07T04:00:00,,MULTIPOINT ((109.8627 -61.6063)),109.8627,-61.6063,,,,,,,,,,,,985.2,,,,,,,,,,,,,,,0,0,,,,576.9,564.8,,,1.6,,,,,,77.3,,,,,,,,,,84,,,,21.9,,,,,,
underway_7200.20089091,20089091,200203070,2003-03-07T06:00:00,,MULTIPOINT ((109.8505 -61.1975)),109.8505,-61.1975,,,,,,,,,,,,982.25,,,,,,,,,,,,,,,0,0,,,,283.2,271,,,2,,,,,,86.7,,,,,,,,,,96,,,,21.1,,,,,,
underway_7200.20089811,20089811,200203070,2003-03-07T08:00:00,,MULTIPOINT ((109.8622 -60.7947)),109.8622,-60.7947,,,,,,,,,,,,979.73,,,,,,,,,,,,,,,0,0,,,,163.3,156.7,,,2.1,,,,,,89,,,,,,,,,,109,,,,17.4,,,,,,
underway_7200.20090531,20090531,200203070,2003-03-07T10:00:00,,MULTIPOINT ((109.8677 -60.399)),109.8677,-60.399,,,,,,,,,,,,977.9,,,,,,,,,,,,,,,0,0,,,,43.5,42.2,,,2,,,,,,90.8,,,,,,,,,,116,,,,14.7,,,,,,
underway_7200.20091251,20091251,200203070,2003-03-07T12:00:00,,MULTIPOINT ((110.0057 -60.0065)),110.0057,-60.0065,,,,,,,,,,,,976.83,,,,,,,,,,,,,,,0,0,,,,-0.2,0.1,,,2.2,,,,,,92.1,,,,,,,,,,110,,,,11.8,,,,,,
underway_7200.20091971,20091971,200203070,2003-03-07T14:00:00,,MULTIPOINT ((110.6307 -59.7598)),110.6307,-59.7598,,,,,,,,,,,,975.25,,,,,,,,,,,,,,,0,0,,,,-0.3,0,,,1.8,,,,,,96,,,,,,,,,,10,,,,5.8,,,,,,
underway_7200.20092691,20092691,200203070,2003-03-07T16:00:00,,MULTIPOINT ((111.3162 -59.5177)),111.3162,-59.5177,,,,,,,,,,,,975.26,,,,,,,,,,,,,,,0,0,,,,-1.1,-0.5,,,2.2,,,,,,96.5,,,,,,,,,,276,,,,3,,,,,,
underway_7200.20093411,20093411,200203070,2003-03-07T18:00:00,,MULTIPOINT ((111.994 -59.2707)),111.994,-59.2707,,,,,,,,,,,,975.9,,,,,,,,,,,,,,,0,0,,,,-0.7,-0.5,,,2.3,,,,,,96.2,,,,,,,,,,,,,,,,,,,,
underway_7200.20094131,20094131,200203070,2003-03-07T20:00:00,,MULTIPOINT ((112.6608 -59.02)),112.6608,-59.02,,,,,,,,,,,,978.16,,,,,,,,,,,,,,,0,0,,,,-1,-0.9,,,2.5,,,,,,95.4,,,,,,,,,,210,,,,2,,,,,,
underway_7200.20094851,20094851,200203070,2003-03-07T22:00:00,,MULTIPOINT ((113.2483 -58.736)),113.2483,-58.736,,,,,,,,,,,,980.96,,,,,,,,,,,,,,,0,0,,,,0.6,1.2,,,2.6,,,,,,92.8,,,,,,,,,,266,,,,0.1,,,,,,
underway_7200.20095571,20095571,200203070,2003-03-08T00:00:00,,MULTIPOINT ((113.709 -58.4093)),113.709,-58.4093,,,,,,,,,,,,983.94,,,,,,,,,,,,,,,0,0,,,,161.8,153,,,2.8,,,,,,85.8,,,,,,,,,,249,,,,0.2,,,,,,
underway_7200.20096291,20096291,200203070,2003-03-08T02:00:00,,MULTIPOINT ((114.1582 -58.0845)),114.1582,-58.0845,,,,,,,,,,,,986.61,,,,,,,,,,,,,,,0,0,,,,438.9,417.8,,,3.8,,,,,,77.3,,,,,,,,,,277,,,,1.8,,,,,,
underway_7200.20097011,20097011,200203070,2003-03-08T04:00:00,,MULTIPOINT ((114.6323 -57.7675)),114.6323,-57.7675,,,,,,,,,,,,989.21,,,,,,,,,,,,,,,0,0,,,,789.9,718.4,,,4,,,,,,81.9,,,,,,,,,,271,,,,3,,,,,,
underway_7200.20097731,20097731,200203070,2003-03-08T06:00:00,,MULTIPOINT ((115.1297 -57.4398)),115.1297,-57.4398,,,,,,,,,,,,992.03,,,,,,,,,,,,,,,0,0,,,,750.2,702.1,,,4.2,,,,,,79.8,,,,,,,,,,274,,,,3.5,,,,,,
underway_7200.20098451,20098451,200203070,2003-03-08T08:00:00,,MULTIPOINT ((115.4962 -57.0793)),115.4962,-57.0793,,,,,,,,,,,,995.68,,,,,,,,,,,,,,,0,0,,,,205.7,268.7,,,3.5,,,,,,76.7,,,,,,,,,,261,,,,7.5,,,,,,
underway_7200.20099171,20099171,200203070,2003-03-08T10:00:00,,MULTIPOINT ((115.8052 -56.707)),115.8052,-56.707,,,,,,,,,,,,999.63,,,,,,,,,,,,,,,0,0,,,,92.2,93.3,,,3.8,,,,,,79,,,,,,,,,,285,,,,3,,,,,,
underway_7200.20099891,20099891,200203070,2003-03-08T12:00:00,,MULTIPOINT ((116.1203 -56.3325)),116.1203,-56.3325,,,,,,,,,,,,1004.2,,,,,,,,,,,,,,,0,0,,,,-2.7,-2.4,,,3.9,,,,,,76.1,,,,,,,,,,176,,,,2.9,,,,,,
underway_7200.20100611,20100611,200203070,2003-03-08T14:00:00,,MULTIPOINT ((116.448 -55.9603)),116.448,-55.9603,,,,,,,,,,,,1007.51,,,,,,,,,,,,,,,0,0,,,,-1.2,-1.5,,,3.4,,,,,,82.3,,,,,,,,,,307,,,,3.8,,,,,,
underway_7200.20101331,20101331,200203070,2003-03-08T16:00:00,,MULTIPOINT ((116.752 -55.578)),116.752,-55.578,,,,,,,,,,,,1010.47,,,,,,,,,,,,,,,0,0,,,,-1.9,-1.7,,,3.9,,,,,,82.4,,,,,,,,,,300,,,,6.4,,,,,,
underway_7200.20102051,20102051,200203070,2003-03-08T18:00:00,,MULTIPOINT ((117.0455 -55.1825)),117.0455,-55.1825,,,,,,,,,,,,1012.96,,,,,,,,,,,,,,,0,0,,,,-2.8,-2.3,,,4.5,,,,,,79.6,,,,,,,,,,275,,,,9.8,,,,,,
underway_7200.20102771,20102771,200203070,2003-03-08T20:00:00,,MULTIPOINT ((117.337 -54.7792)),117.337,-54.7792,,,,,,,,,,,,1014.63,,,,,,,,,,,,,,,0,0,,,,-1.3,-0.6,,,4.8,,,,,,72.4,,,,,,,,,,289,,,,9.3,,,,,,
underway_7200.20103491,20103491,200203070,2003-03-08T22:00:00,,MULTIPOINT ((117.7623 -54.4257)),117.7623,-54.4257,,,,,,,,,,,,1016.21,,,,,,,,,,,,,,,0,0,,,,4.1,4.5,,,4.8,,,,,,75.2,,,,,,,,,,304,,,,8.7,,,,,,
underway_7200.20104211,20104211,200203070,2003-03-09T00:00:00,,MULTIPOINT ((118.438 -54.2095)),118.438,-54.2095,,,,,,,,,,,,1017.24,,,,,,,,,,,,,,,0,0,,,,120.5,114.9,,,4.7,,,,,,83.8,,,,,,,,,,312,,,,15.8,,,,,,
underway_7200.20104931,20104931,200203070,2003-03-09T02:00:00,,MULTIPOINT ((119.101 -54.0088)),119.101,-54.0088,,,,,,,,,,,,1017.53,,,,,,,,,,,,,,,0,0,,,,264.1,256.6,,,4.7,,,,,,84.5,,,,,,,,,,321,,,,18.7,,,,,,
underway_7200.20105651,20105651,200203070,2003-03-09T04:00:00,,MULTIPOINT ((119.7515 -53.8188)),119.7515,-53.8188,,,,,,,,,,,,1017.5,,,,,,,,,,,,,,,0,0,,,,524.6,506.7,,,5.1,,,,,,82.6,,,,,,,,,,326,,,,18.8,,,,,,
underway_7200.20106371,20106371,200203070,2003-03-09T06:00:00,,MULTIPOINT ((120.4005 -53.6142)),120.4005,-53.6142,,,,,,,,,,,,1017.05,,,,,,,,,,,,,,,0,0,,,,306.1,294.4,,,5.4,,,,,,75.6,,,,,,,,,,332,,,,16.5,,,,,,
underway_7200.20107091,20107091,200203070,2003-03-09T08:00:00,,MULTIPOINT ((121.0523 -53.4052)),121.0523,-53.4052,,,,,,,,,,,,1016.41,,,,,,,,,,,,,,,0,0,,,,121.5,116.1,,,5.6,,,,,,85.7,,,,,,,,,,342,,,,14.5,,,,,,
underway_7200.20107811,20107811,200203070,2003-03-09T10:00:00,,MULTIPOINT ((121.6925 -53.182)),121.6925,-53.182,,,,,,,,,,,,1016.38,,,,,,,,,,,,,,,0,0,,,,7.5,7.5,,,4.5,,,,,,85.5,,,,,,,,,,358,,,,17.2,,,,,,
underway_7200.20108531,20108531,200203070,2003-03-09T12:00:00,,MULTIPOINT ((122.3163 -52.9645)),122.3163,-52.9645,,,,,,,,,,,,1015.42,,,,,,,,,,,,,,,0,0,,,,-1,-0.6,,,4.3,,,,,,87,,,,,,,,,,24,,,,19.6,,,,,,
underway_7200.20109251,20109251,200203070,2003-03-09T14:00:00,,MULTIPOINT ((122.9368 -52.7617)),122.9368,-52.7617,,,,,,,,,,,,1012.15,,,,,,,,,,,,,,,0,0,,,,-1.3,-0.6,,,4.9,,,,,,96.3,,,,,,,,,,58,,,,25.1,,,,,,
underway_7200.20109971,20109971,200203070,2003-03-09T16:00:00,,MULTIPOINT ((123.557 -52.5602)),123.557,-52.5602,,,,,,,,,,,,1009.63,,,,,,,,,,,,,,,0,0,,,,-2,-1.2,,,5.4,,,,,,96.9,,,,,,,,,,62,,,,28.9,,,,,,
underway_7200.20110691,20110691,200203070,2003-03-09T18:00:00,,MULTIPOINT ((124.1858 -52.3523)),124.1858,-52.3523,,,,,,,,,,,,1008.13,,,,,,,,,,,,,,,0,0,,,,-1.8,-0.8,,,7.3,,,,,,97.2,,,,,,,,,,54,,,,19.2,,,,,,
underway_7200.20111411,20111411,200203070,2003-03-09T20:00:00,,MULTIPOINT ((124.8273 -52.1165)),124.8273,-52.1165,,,,,,,,,,,,1008.15,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.3,,,8.5,,,,,,97.3,,,,,,,,,,352,,,,9.2,,,,,,
underway_7200.20112131,20112131,200203070,2003-03-09T22:00:00,,MULTIPOINT ((125.4852 -51.8743)),125.4852,-51.8743,,,,,,,,,,,,1007.5,,,,,,,,,,,,,,,0,0,,,,4.7,4.9,,,8.3,,,,,,97.1,,,,,,,,,,338,,,,16.6,,,,,,
underway_7200.20112851,20112851,200203070,2003-03-10T00:00:00,,MULTIPOINT ((126.1727 -51.6347)),126.1727,-51.6347,,,,,,,,,,,,1006.74,,,,,,,,,,,,,,,0,0,,,,152.9,147,,,8.3,,,,,,97,,,,,,,,,,326,,,,19.2,,,,,,
underway_7200.20113571,20113571,200203070,2003-03-10T02:00:00,,MULTIPOINT ((126.8543 -51.4138)),126.8543,-51.4138,,,,,,,,,,,,1006.57,,,,,,,,,,,,,,,0,0,,,,473.5,457.2,,,8.1,,,,,,96.4,,,,,,,,,,316,,,,18.5,,,,,,
underway_7200.20114291,20114291,200203070,2003-03-10T04:00:00,,MULTIPOINT ((127.4733 -51.1902)),127.4733,-51.1902,,,,,,,,,,,,1005.89,,,,,,,,,,,,,,,0,0,,,,340.4,328.7,,,8.1,,,,,,96.5,,,,,,,,,,314,,,,17.7,,,,,,
