FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.5933253,5933253,199697030,1996-11-26T07:00:00,,MULTIPOINT ((151.4232 -47.159)),151.4232,-47.159,,,147.16,12.596,,,,,,,,1003.9,,,,,,,,,,,,,,,,661,,,,253,357,,,61,60,,,,,8.07,8.1,,,,9.91,10.16,,,168,,,,11.3325,,,,,,,
underway_1200.5933373,5933373,199697030,1996-11-26T07:20:00,,MULTIPOINT ((151.478 -47.2136)),151.478,-47.2136,,,148.2,10.8077,,,,,,,,1004,,,,,,,,,,,,,,,,443,,,,150,162,,,65,65,,,,,7.83,7.86,,,,10.07,10.29,,,189,,,,10.7688,,,,,,,
underway_1200.5933493,5933493,199697030,1996-11-26T07:40:00,,MULTIPOINT ((151.5305 -47.2679)),151.5305,-47.2679,,,148.55,10.8077,,,,,,,,1004.5,,,,,,,,,,,,,,,,547,,,,107,255,,,66,63,,,,,7.87,7.84,,,,9.75,10.02,,,170,,,,10.3023,,,,,,,
underway_1200.5933613,5933613,199697030,1996-11-26T08:00:00,,MULTIPOINT ((151.5845 -47.3221)),151.5845,-47.3221,,,147.52,10.8077,,,,,,,,1004.6,,,,,,,,,,,,,,,,610,,,,157,264,,,69,68,,,,,7.7,7.69,,,,9.99,10.25,,,174,,,,11.1381,,,,,,,
underway_1200.5933733,5933733,199697030,1996-11-26T08:20:00,,MULTIPOINT ((151.6403 -47.3787)),151.6403,-47.3787,,,147.85,10.8077,,,,,,,,1004.9,,,,,,,,,,,,,,,,248,,,,127,159,,,64,64,,,,,7.66,7.63,,,,10.22,10.44,,,173,,,,10.4967,,,,,,,
underway_1200.5933853,5933853,199697030,1996-11-26T08:40:00,,MULTIPOINT ((151.6942 -47.4346)),151.6942,-47.4346,,,147.85,12.596,,,,,,,,1005.3,,,,,,,,,,,,,,,,71,,,,21,19,,,61,62,,,,,7.53,7.5,,,,9.7,10.04,,,164,,,,5.8898,,,,,,,
underway_1200.5933973,5933973,199697030,1996-11-26T09:00:00,,MULTIPOINT ((151.7507 -47.4925)),151.7507,-47.4925,,,148.43,12.596,,,,,,,,1005.2,,,,,,,,,,,,,,,,51,,,,16,14,,,58,57,,,,,7.49,7.42,,,,9.4,9.62,,,187,,,,12.4988,,,,,,,
underway_1200.5934093,5934093,199697030,1996-11-26T09:20:00,,MULTIPOINT ((151.8058 -47.5521)),151.8058,-47.5521,,,148.18,10.8077,,,,,,,,1005.4,,,,,,,,,,,,,,,,18,,,,4,1,,,56,56,,,,,7.23,7.17,,,,9.37,9.63,,,195,,,,11.0604,,,,,,,
underway_1200.5934213,5934213,199697030,1996-11-26T09:40:00,,MULTIPOINT ((151.8628 -47.611)),151.8628,-47.611,,,147.84,12.596,,,,,,,,1005.8,,,,,,,,,,,,,,,,5,,,,0,-1,,,58,57,,,,,7.29,7.2,,,,9.39,9.6,,,228,,,,7.6392,,,,,,,
underway_1200.5934333,5934333,199697030,1996-11-26T10:00:00,,MULTIPOINT ((151.9222 -47.6711)),151.9222,-47.6711,,,148.87,12.596,,,,,,,,1005.9,,,,,,,,,,,,,,,,3,,,,0,-2,,,53,53,,,,,7.19,7.14,,,,9.33,9.55,,,195,,,,8.7861,,,,,,,
underway_1200.5934453,5934453,199697030,1996-11-26T10:20:00,,MULTIPOINT ((151.9802 -47.7285)),151.9802,-47.7285,,,147.83,12.596,,,,,,,,1006,,,,,,,,,,,,,,,,2,,,,0,-2,,,57,58,,,,,7.3,7.24,,,,9.32,9.6,,,169,,,,9.6997,,,,,,,
underway_1200.5934573,5934573,199697030,1996-11-26T10:40:00,,MULTIPOINT ((152.0399 -47.7864)),152.0399,-47.7864,,,147.84,12.596,,,,,,,,1005.9,,,,,,,,,,,,,,,,3,,,,0,-2,,,54,54,,,,,7.14,7.07,,,,9.31,9.53,,,195,,,,9.8941,,,,,,,
underway_1200.5934693,5934693,199697030,1996-11-26T11:00:00,,MULTIPOINT ((152.1005 -47.8443)),152.1005,-47.8443,,,147.85,12.596,,,,,,,,1005.9,,,,,,,,,,,,,,,,3,,,,0,-2,,,55,54,,,,,7.14,7.06,,,,9.31,9.53,,,241,,,,5.2289,,,,,,,
underway_1200.5934813,5934813,199697030,1996-11-26T11:20:00,,MULTIPOINT ((152.1609 -47.902)),152.1609,-47.902,,,148.19,12.596,,,,,,,,1006,,,,,,,,,,,,,,,,2,,,,0,-2,,,55,57,,,,,7.12,7.07,,,,9.41,9.68,,,198,,,,6.0647,,,,,,,
underway_1200.5934933,5934933,199697030,1996-11-26T11:40:00,,MULTIPOINT ((152.2215 -47.961)),152.2215,-47.961,,,149.42,10.8077,,,,,,,,1005.8,,,,,,,,,,,,,,,,2,,,,0,-2,,,54,53,,,,,7.05,6.97,,,,9.45,9.7,,,212,,,,9.6414,,,,,,,
underway_1200.5935053,5935053,199697030,1996-11-26T12:00:00,,MULTIPOINT ((152.2828 -48.0208)),152.2828,-48.0208,,,148.67,12.596,,,,,,,,1005.8,,,,,,,,,,,,,,,,2,,,,-1,-3,,,58,57,,,,,6.92,6.82,,,,9.24,9.51,,,217,,,,7.8725,,,,,,,
underway_1200.5935173,5935173,199697030,1996-11-26T12:20:00,,MULTIPOINT ((152.344 -48.0797)),152.344,-48.0797,,,149.25,10.8077,,,,,,,,1006,,,,,,,,,,,,,,,,2,,,,0,-2,,,55,55,,,,,6.81,6.71,,,,9.3,9.59,,,274,,,,3.2851,,,,,,,
underway_1200.5935293,5935293,199697030,1996-11-26T12:40:00,,MULTIPOINT ((152.4042 -48.138)),152.4042,-48.138,,,148.17,12.596,,,,,,,,1005.8,,,,,,,,,,,,,,,,3,,,,0,-2,,,53,53,,,,,6.77,6.65,,,,9.44,9.68,,,230,,,,4.7235,,,,,,,
underway_1200.5935413,5935413,199697030,1996-11-26T13:00:00,,MULTIPOINT ((152.4635 -48.1979)),152.4635,-48.1979,,,148.2,10.8077,,,,,,,,1005.7,,,,,,,,,,,,,,,,2,,,,0,-2,,,54,54,,,,,6.75,6.67,,,,9.42,9.65,,,248,,,,4.9956,,,,,,,
underway_1200.5935533,5935533,199697030,1996-11-26T13:20:00,,MULTIPOINT ((152.5218 -48.258)),152.5218,-48.258,,,149.25,12.596,,,,,,,,1005.5,,,,,,,,,,,,,,,,2,,,,0,-2,,,55,54,,,,,6.71,6.59,,,,9.5,9.7,,,266,,,,7.6003,,,,,,,
underway_1200.5935653,5935653,199697030,1996-11-26T13:40:00,,MULTIPOINT ((152.5808 -48.3179)),152.5808,-48.3179,,,148.55,12.596,,,,,,,,1005.4,,,,,,,,,,,,,,,,2,,,,0,-2,,,56,56,,,,,6.82,6.67,,,,9.23,9.48,,,264,,,,9.0388,,,,,,,
underway_1200.5935773,5935773,199697030,1996-11-26T14:00:00,,MULTIPOINT ((152.6397 -48.3776)),152.6397,-48.3776,,,149.61,12.596,,,,,,,,1005.3,,,,,,,,,,,,,,,,3,,,,0,-2,,,57,57,,,,,6.82,6.71,,,,9.16,9.38,,,264,,,,7.231,,,,,,,
underway_1200.5935893,5935893,199697030,1996-11-26T14:20:00,,MULTIPOINT ((152.6978 -48.437)),152.6978,-48.437,,,149.26,12.596,,,,,,,,1005.2,,,,,,,,,,,,,,,,3,,,,0,-2,,,63,64,,,,,6.68,6.56,,,,9.2,9.45,,,277,,,,12.9459,,,,,,,
underway_1200.5936013,5936013,199697030,1996-11-26T14:40:00,,MULTIPOINT ((152.756 -48.4962)),152.756,-48.4962,,,148.91,14.4037,,,,,,,,1004.9,,,,,,,,,,,,,,,,3,,,,0,-2,,,56,55,,,,,6.86,6.75,,,,9.14,9.39,,,232,,,,6.2591,,,,,,,
underway_1200.5936133,5936133,199697030,1996-11-26T15:00:00,,MULTIPOINT ((152.8153 -48.5554)),152.8153,-48.5554,,,148.91,12.596,,,,,,,,1004.7,,,,,,,,,,,,,,,,3,,,,0,-2,,,56,55,,,,,6.9,6.78,,,,9.16,9.38,,,242,,,,8.2224,,,,,,,
underway_1200.5936253,5936253,199697030,1996-11-26T15:20:00,,MULTIPOINT ((152.8763 -48.6146)),152.8763,-48.6146,,,149.27,12.596,,,,,,,,1004.7,,,,,,,,,,,,,,,,3,,,,0,-2,,,56,56,,,,,6.77,6.68,,,,8.99,9.22,,,276,,,,4.3347,,,,,,,
underway_1200.5936373,5936373,199697030,1996-11-26T15:40:00,,MULTIPOINT ((152.9365 -48.6735)),152.9365,-48.6735,,,149.62,12.596,,,,,,,,1004.5,,,,,,,,,,,,,,,,3,,,,0,-2,,,55,55,,,,,6.87,6.76,,,,8.98,9.22,,,281,,,,7.5809,,,,,,,
underway_1200.5936493,5936493,199697030,1996-11-26T16:00:00,,MULTIPOINT ((152.9978 -48.7327)),152.9978,-48.7327,,,149.61,12.596,,,,,,,,1004.2,,,,,,,,,,,,,,,,3,,,,0,-2,,,63,63,,,,,6.58,6.45,,,,8.71,8.96,,,248,,,,9.6608,,,,,,,
underway_1200.5936613,5936613,199697030,1996-11-26T16:20:00,,MULTIPOINT ((153.0598 -48.7924)),153.0598,-48.7924,,,149.97,14.4037,,,,,,,,1004.2,,,,,,,,,,,,,,,,2,,,,0,-2,,,61,61,,,,,6.51,6.37,,,,8.62,8.85,,,230,,,,4.3347,,,,,,,
underway_1200.5936733,5936733,199697030,1996-11-26T16:40:00,,MULTIPOINT ((153.1217 -48.8529)),153.1217,-48.8529,,,149.97,12.596,,,,,,,,1004.1,,,,,,,,,,,,,,,,3,,,,0,-2,,,58,59,,,,,6.58,6.48,,,,8.54,8.76,,,290,,,,6.0647,,,,,,,
underway_1200.5936853,5936853,199697030,1996-11-26T17:00:00,,MULTIPOINT ((153.1817 -48.9127)),153.1817,-48.9127,,,149.62,14.4037,,,,,,,,1003.7,,,,,,,,,,,,,,,,3,,,,0,-2,,,59,58,,,,,6.69,6.54,,,,8.69,8.9,,,248,,,,9.758,,,,,,,
underway_1200.5936973,5936973,199697030,1996-11-26T17:20:00,,MULTIPOINT ((153.2437 -48.9727)),153.2437,-48.9727,,,150.31,12.596,,,,,,,,1003.9,,,,,,,,,,,,,,,,3,,,,0,-2,,,57,57,,,,,6.62,6.47,,,,8.84,9.07,,,236,,,,6.8228,,,,,,,
underway_1200.5937093,5937093,199697030,1996-11-26T17:40:00,,MULTIPOINT ((153.3057 -49.033)),153.3057,-49.033,,,149.61,12.596,,,,,,,,1003.9,,,,,,,,,,,,,,,,9,,,,1,0,,,56,56,,,,,6.36,6.24,,,,8.85,9.1,,,283,,,,5.1511,,,,,,,
underway_1200.5937213,5937213,199697030,1996-11-26T18:00:00,,MULTIPOINT ((153.3677 -49.0942)),153.3677,-49.0942,,,150.3,14.4037,,,,,,,,1003.7,,,,,,,,,,,,,,,,25,,,,6,5,,,55,55,,,,,6.37,6.26,,,,8.71,8.95,,,263,,,,6.7062,,,,,,,
underway_1200.5937333,5937333,199697030,1996-11-26T18:20:00,,MULTIPOINT ((153.4293 -49.1556)),153.4293,-49.1556,,,149.96,14.4037,,,,,,,,1003.6,,,,,,,,,,,,,,,,53,,,,15,14,,,55,55,,,,,6.37,6.26,,,,8.5,8.75,,,238,,,,3.7905,,,,,,,
underway_1200.5937453,5937453,199697030,1996-11-26T18:40:00,,MULTIPOINT ((153.4933 -49.2175)),153.4933,-49.2175,,,150.31,14.4037,,,,,,,,1003.6,,,,,,,,,,,,,,,,67,,,,19,18,,,57,55,,,,,6.31,6.19,,,,8.46,8.71,,,231,,,,8.7278,,,,,,,
underway_1200.5937573,5937573,199697030,1996-11-26T19:00:00,,MULTIPOINT ((153.5585 -49.2802)),153.5585,-49.2802,,,149.95,12.596,,,,,,,,1003.6,,,,,,,,,,,,,,,,122,,,,36,36,,,56,55,,,,,6.38,6.24,,,,8.52,8.74,,,257,,,,6.2202,,,,,,,
underway_1200.5937693,5937693,199697030,1996-11-26T19:20:00,,MULTIPOINT ((153.6228 -49.343)),153.6228,-49.343,,,149.96,12.596,,,,,,,,1003.6,,,,,,,,,,,,,,,,179,,,,54,53,,,58,58,,,,,6.36,6.24,,,,7.6,7.89,,,260,,,,9.2915,,,,,,,
underway_1200.5937813,5937813,199697030,1996-11-26T19:40:00,,MULTIPOINT ((153.6852 -49.4043)),153.6852,-49.4043,,,149.96,12.596,,,,,,,,1003.5,,,,,,,,,,,,,,,,148,,,,42,42,,,58,57,,,,,6.43,6.22,,,,7.76,8.05,,,258,,,,9.1748,,,,,,,
underway_1200.5937933,5937933,199697030,1996-11-26T20:00:00,,MULTIPOINT ((153.7452 -49.4675)),153.7452,-49.4675,,,149.61,12.596,,,,,,,,1003.5,,,,,,,,,,,,,,,,211,,,,62,62,,,68,68,,,,,6.33,6.12,,,,8.7,8.89,,,280,,,,11.8185,,,,,,,
underway_1200.5938053,5938053,199697030,1996-11-26T20:20:00,,MULTIPOINT ((153.804 -49.5324)),153.804,-49.5324,,,149.62,12.596,,,,,,,,1003.2,,,,,,,,,,,,,,,,364,,,,110,112,,,63,61,,,,,6.4,6.13,,,,8.83,9.08,,,275,,,,11.2547,,,,,,,
underway_1200.5938173,5938173,199697030,1996-11-26T20:40:00,,MULTIPOINT ((153.8637 -49.5967)),153.8637,-49.5967,,,148.91,12.596,,,,,,,,1003.1,,,,,,,,,,,,,,,,495,,,,153,156,,,70,70,,,,,6.28,6.01,,,,8.91,9.17,,,280,,,,14.5398,,,,,,,
underway_1200.5938293,5938293,199697030,1996-11-26T21:00:00,,MULTIPOINT ((153.9242 -49.6604)),153.9242,-49.6604,,,150.21,12.596,,,,,,,,1002.9,,,,,,,,,,,,,,,,535,,,,164,167,,,65,65,,,,,6.45,6.18,,,,8.94,9.18,,,281,,,,10.9437,,,,,,,
underway_1200.5938413,5938413,199697030,1996-11-26T21:20:00,,MULTIPOINT ((153.984 -49.7249)),153.984,-49.7249,,,149.61,14.4037,,,,,,,,1002.8,,,,,,,,,,,,,,,,578,,,,176,181,,,62,62,,,,,6.65,6.35,,,,8.96,9.2,,,271,,,,9.4859,,,,,,,
underway_1200.5938533,5938533,199697030,1996-11-26T21:40:00,,MULTIPOINT ((154.043 -49.7888)),154.043,-49.7888,,,150.64,12.596,,,,,,,,1002.5,,,,,,,,,,,,,,,,886,,,,278,285,,,71,71,,,,,6.19,6.15,,,,8.53,8.72,,,262,,,,8.3779,,,,,,,
underway_1200.5938653,5938653,199697030,1996-11-26T22:00:00,,MULTIPOINT ((154.1026 -49.8529)),154.1026,-49.8529,,,149.61,14.4037,,,,,,,,1002.3,,,,,,,,,,,,,,,,1237,,,,386,392,,,68,66,,,,,6.27,6.29,,,,8.32,8.53,,,252,,,,7.8725,,,,,,,
underway_1200.5938773,5938773,199697030,1996-11-26T22:20:00,,MULTIPOINT ((154.1616 -49.9162)),154.1616,-49.9162,,,150.3,12.596,,,,,,,,1002.1,,,,,,,,,,,,,,,,1208,,,,374,382,,,69,69,,,,,6.58,6.28,,,,8.38,8.63,,,280,,,,9.0388,,,,,,,
underway_1200.5938893,5938893,199697030,1996-11-26T22:40:00,,MULTIPOINT ((154.2223 -49.9815)),154.2223,-49.9815,,,149.94,12.596,,,,,,,,1001.9,,,,,,,,,,,,,,,,989,,,,303,309,,,63,63,,,,,6.97,6.52,,,,8.48,8.74,,,283,,,,12.4794,,,,,,,
underway_1200.5939013,5939013,199697030,1996-11-26T23:00:00,,MULTIPOINT ((154.2853 -50.0459)),154.2853,-50.0459,,,149.58,14.4037,,,,,,,,1001.7,,,,,,,,,,,,,,,,1219,,,,384,392,,,67,68,,,,,6.84,6.41,,,,8.55,8.82,,,268,,,,9.272,,,,,,,
underway_1200.5939133,5939133,199697030,1996-11-26T23:20:00,,MULTIPOINT ((154.3502 -50.1103)),154.3502,-50.1103,,,149.6,12.596,,,,,,,,1001.5,,,,,,,,,,,,,,,,1294,,,,405,409,,,66,65,,,,,6.85,6.28,,,,8.7,8.95,,,279,,,,13.1986,,,,,,,
underway_1200.5939253,5939253,199697030,1996-11-26T23:40:00,,MULTIPOINT ((154.416 -50.1756)),154.416,-50.1756,,,151.32,14.4037,,,,,,,,1001.4,,,,,,,,,,,,,,,,1329,,,,415,421,,,69,69,,,,,6.52,6.46,,,,8.44,8.73,,,279,,,,8.5723,,,,,,,
underway_1200.5939373,5939373,199697030,1996-11-27T00:00:00,,MULTIPOINT ((154.486 -50.2423)),154.486,-50.2423,,,150.97,12.596,,,,,,,,1001.1,,,,,,,,,,,,,,,,1223,,,,380,389,,,63,63,,,,,6.82,6.47,,,,8.39,8.62,,,283,,,,9.9329,,,,,,,
underway_1200.5939493,5939493,199697030,1996-11-27T00:20:00,,MULTIPOINT ((154.5587 -50.3091)),154.5587,-50.3091,,,151.33,14.4037,,,,,,,,1000.9,,,,,,,,,,,,,,,,1293,,,,400,411,,,58,60,,,,,7.05,6.62,,,,8.13,8.4,,,285,,,,14.2094,,,,,,,
underway_1200.5939613,5939613,199697030,1996-11-27T00:40:00,,MULTIPOINT ((154.6297 -50.3764)),154.6297,-50.3764,,,151.99,14.4037,,,,,,,,1000.8,,,,,,,,,,,,,,,,1349,,,,420,431,,,60,60,,,,,7.06,6.51,,,,7.81,8.04,,,280,,,,10.3217,,,,,,,
underway_1200.5939733,5939733,199697030,1996-11-27T01:00:00,,MULTIPOINT ((154.7002 -50.4452)),154.7002,-50.4452,,,151.32,12.596,,,,,,,,1000.5,,,,,,,,,,,,,,,,1349,,,,418,426,,,65,65,,,,,6.9,6.5,,,,7.68,7.91,,,284,,,,10.7299,,,,,,,
underway_1200.5939853,5939853,199697030,1996-11-27T01:20:00,,MULTIPOINT ((154.7697 -50.5122)),154.7697,-50.5122,,,149.94,12.596,,,,,,,,1000.1,,,,,,,,,,,,,,,,1537,,,,484,491,,,70,68,,,,,6.12,6.36,,,,7.61,7.88,,,266,,,,4.7429,,,,,,,
underway_1200.5939973,5939973,199697030,1996-11-27T01:40:00,,MULTIPOINT ((154.8363 -50.5809)),154.8363,-50.5809,,,150.79,12.596,,,,,,,,999.9,,,,,,,,,,,,,,,,2332,,,,805,776,,,66,65,,,,,6.67,6.56,,,,7.56,7.84,,,292,,,,8.5528,,,,,,,
underway_1200.5940093,5940093,199697030,1996-11-27T02:00:00,,MULTIPOINT ((154.9012 -50.6489)),154.9012,-50.6489,,,151.32,14.4037,,,,,,,,999.6,,,,,,,,,,,,,,,,1597,,,,501,509,,,61,62,,,,,7.07,6.33,,,,7.55,7.82,,,300,,,,10.8271,,,,,,,
underway_1200.5940213,5940213,199697030,1996-11-27T02:20:00,,MULTIPOINT ((154.9627 -50.7183)),154.9627,-50.7183,,,151.3,14.4037,,,,,,,,999.4,,,,,,,,,,,,,,,,1998,,,,634,644,,,60,61,,,,,7.25,6.44,,,,7.6,7.93,,,303,,,,9.4859,,,,,,,
underway_1200.5940333,5940333,199697030,1996-11-27T02:40:00,,MULTIPOINT ((155.0206 -50.7875)),155.0206,-50.7875,,,150.98,14.4037,,,,,,,,999,,,,,,,,,,,,,,,,2050,,,,665,674,,,63,63,,,,,7.06,6.79,,,,7.71,8.04,,,290,,,,9.1748,,,,,,,
underway_1200.5940453,5940453,199697030,1996-11-27T03:00:00,,MULTIPOINT ((155.0742 -50.8563)),155.0742,-50.8563,,,151.32,12.596,,,,,,,,999,,,,,,,,,,,,,,,,1589,,,,506,516,,,65,66,,,,,7.38,6.65,,,,7.95,8.28,,,298,,,,11.3131,,,,,,,
underway_1200.5940573,5940573,199697030,1996-11-27T03:20:00,,MULTIPOINT ((155.1266 -50.9259)),155.1266,-50.9259,,,150.96,12.596,,,,,,,,998.8,,,,,,,,,,,,,,,,1851,,,,580,597,,,64,66,,,,,7.28,6.73,,,,8.38,8.69,,,305,,,,13.0042,,,,,,,
underway_1200.5940693,5940693,199697030,1996-11-27T03:40:00,,MULTIPOINT ((155.1797 -50.9935)),155.1797,-50.9935,,,151.32,12.596,,,,,,,,998.5,,,,,,,,,,,,,,,,2004,,,,723,735,,,63,61,,,,,7.43,7.15,,,,8.45,8.74,,,294,,,,12.8292,,,,,,,
underway_1200.5940813,5940813,199697030,1996-11-27T04:00:00,,MULTIPOINT ((155.2358 -51.0616)),155.2358,-51.0616,,,150.3,12.596,,,,,,,,998.4,,,,,,,,,,,,,,,,2522,,,,850,874,,,62,62,,,,,7.61,6.84,,,,8.38,8.68,,,305,,,,13.6845,,,,,,,
underway_1200.5940933,5940933,199697030,1996-11-27T04:20:00,,MULTIPOINT ((155.2955 -51.1285)),155.2955,-51.1285,,,150.62,12.596,,,,,,,,998.2,,,,,,,,,,,,,,,,1416,,,,421,467,,,67,68,,,,,6.89,6.77,,,,8.48,8.75,,,291,,,,8.7861,,,,,,,
underway_1200.5941053,5941053,199697030,1996-11-27T04:40:00,,MULTIPOINT ((155.3578 -51.194)),155.3578,-51.194,,,150.63,12.596,,,,,,,,998,,,,,,,,,,,,,,,,1202,,,,400,432,,,65,67,,,,,7.19,6.69,,,,8.2,8.55,,,303,,,,10.1079,,,,,,,
underway_1200.5941173,5941173,199697030,1996-11-27T05:00:00,,MULTIPOINT ((155.4205 -51.2588)),155.4205,-51.2588,,,150.62,12.596,,,,,,,,997.7,,,,,,,,,,,,,,,,1287,,,,427,454,,,65,66,,,,,6.9,6.6,,,,8.56,8.84,,,307,,,,10.6522,,,,,,,
underway_1200.5941293,5941293,199697030,1996-11-27T05:20:00,,MULTIPOINT ((155.4835 -51.3231)),155.4835,-51.3231,,,150.62,14.4037,,,,,,,,997.5,,,,,,,,,,,,,,,,872,,,,280,290,,,64,66,,,,,7.12,6.41,,,,8.54,8.83,,,308,,,,11.0798,,,,,,,
underway_1200.5941413,5941413,199697030,1996-11-27T05:40:00,,MULTIPOINT ((155.5475 -51.3884)),155.5475,-51.3884,,,150.96,14.4037,,,,,,,,997.1,,,,,,,,,,,,,,,,613,,,,191,194,,,68,70,,,,,7.02,6.55,,,,8.56,8.85,,,302,,,,12.5765,,,,,,,
underway_1200.5941533,5941533,199697030,1996-11-27T06:00:00,,MULTIPOINT ((155.6113 -51.453)),155.6113,-51.453,,,150.98,12.596,,,,,,,,996.9,,,,,,,,,,,,,,,,384,,,,117,119,,,75,77,,,,,5.92,5.88,,,,8.57,8.85,,,289,,,,0.6415,,,,,,,
underway_1200.5941653,5941653,199697030,1996-11-27T06:20:00,,MULTIPOINT ((155.6768 -51.5169)),155.6768,-51.5169,,,150.97,12.596,,,,,,,,996.8,,,,,,,,,,,,,,,,470,,,,145,149,,,78,79,,,,,5.74,5.69,,,,8.06,8.32,,,331,,,,5.0539,,,,,,,
underway_1200.5941773,5941773,199697030,1996-11-27T06:40:00,,MULTIPOINT ((155.7428 -51.5806)),155.7428,-51.5806,,,150.29,12.596,,,,,,,,996.7,,,,,,,,,,,,,,,,428,,,,132,134,,,75,76,,,,,5.71,5.7,,,,7.96,8.25,,,334,,,,5.5982,,,,,,,
underway_1200.5941893,5941893,199697030,1996-11-27T07:00:00,,MULTIPOINT ((155.809 -51.6448)),155.809,-51.6448,,,150.64,14.4037,,,,,,,,996.5,,,,,,,,,,,,,,,,355,,,,111,114,,,78,79,,,,,5.57,5.46,,,,7.82,8.12,,,56,,,,3.1296,,,,,,,
underway_1200.5942013,5942013,199697030,1996-11-27T07:20:00,,MULTIPOINT ((155.875 -51.7081)),155.875,-51.7081,,,150.64,14.4037,,,,,,,,996.4,,,,,,,,,,,,,,,,283,,,,89,92,,,81,82,,,,,5.2,5.1,,,,7.84,8.1,,,44,,,,3.9071,,,,,,,
underway_1200.5942133,5942133,199697030,1996-11-27T07:40:00,,MULTIPOINT ((155.9418 -51.7722)),155.9418,-51.7722,,,151,14.4037,,,,,,,,996.3,,,,,,,,,,,,,,,,302,,,,101,122,,,82,83,,,,,5.1,5.04,,,,7.87,8.15,,,51,,,,3.946,,,,,,,
underway_1200.5942253,5942253,199697030,1996-11-27T08:00:00,,MULTIPOINT ((156.0083 -51.8366)),156.0083,-51.8366,,,150.99,14.4037,,,,,,,,996.2,,,,,,,,,,,,,,,,231,,,,77,80,,,78,80,,,,,5.25,5.19,,,,7.31,7.67,,,15,,,,5.3066,,,,,,,
underway_1200.5942373,5942373,199697030,1996-11-27T08:20:00,,MULTIPOINT ((156.075 -51.9008)),156.075,-51.9008,,,151.35,14.4037,,,,,,,,996,,,,,,,,,,,,,,,,187,,,,64,67,,,79,79,,,,,5.33,5.23,,,,7.14,7.43,,,9,,,,6.5118,,,,,,,
underway_1200.5942493,5942493,199697030,1996-11-27T08:40:00,,MULTIPOINT ((156.1457 -51.9657)),156.1457,-51.9657,,,150.65,12.596,,,,,,,,996,,,,,,,,,,,,,,,,111,,,,37,36,,,77,77,,,,,5.45,5.37,,,,7.56,7.85,,,357,,,,7.2505,,,,,,,
underway_1200.5942613,5942613,199697030,1996-11-27T09:00:00,,MULTIPOINT ((156.2168 -52.0313)),156.2168,-52.0313,,,150.99,12.596,,,,,,,,995.8,,,,,,,,,,,,,,,,50,,,,15,14,,,77,77,,,,,5.54,5.45,,,,6.91,7.23,,,2,,,,7.3088,,,,,,,
underway_1200.5942733,5942733,199697030,1996-11-27T09:20:00,,MULTIPOINT ((156.2883 -52.0956)),156.2883,-52.0956,,,151.33,12.596,,,,,,,,995.7,,,,,,,,,,,,,,,,15,,,,3,1,,,79,78,,,,,5.48,5.41,,,,6.56,6.87,,,14,,,,7.717,,,,,,,
underway_1200.5942853,5942853,199697030,1996-11-27T09:40:00,,MULTIPOINT ((156.3605 -52.1609)),156.3605,-52.1609,,,151.7,14.4037,,,,,,,,995.7,,,,,,,,,,,,,,,,6,,,,0,-1,,,79,79,,,,,5.41,5.33,,,,6.28,6.57,,,9,,,,7.406,,,,,,,
underway_1200.5942973,5942973,199697030,1996-11-27T10:00:00,,MULTIPOINT ((156.4295 -52.2256)),156.4295,-52.2256,,,150.49,14.4037,,,,,,,,995.6,,,,,,,,,,,,,,,,3,,,,0,-2,,,77,77,,,,,5.44,5.36,,,,6.83,7.12,,,11,,,,7.3865,,,,,,,
