FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.1093863,1093863,199394040,1993-11-26T05:40:00,,MULTIPOINT ((109.8496 -60.034)),109.8496,-60.034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1093983,1093983,199394040,1993-11-26T06:00:00,,MULTIPOINT ((109.7308 -60.0429)),109.7308,-60.0429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1094103,1094103,199394040,1993-11-26T06:20:00,,MULTIPOINT ((109.5997 -60.0536)),109.5997,-60.0536,,,261.21,11.7018,,,,,,,,975,,,29.07,,,,,,,,,,,,,608,,,,,,,,86,-60,,,33.66,,-0.1,-1.6,,,,-1.18,-1.18,1.235,,49,,,126,19.3605,,,11,,,99.9,
underway_1200.1094223,1094223,199394040,1993-11-26T06:40:00,,MULTIPOINT ((109.4669 -60.0651)),109.4669,-60.0651,,,261.21,10.8077,,,,,,,,974.8,,,29,,,,,,,,,,,,,707,,,,,,,,87,-58,,,33.66,,-0.05,-1.56,,,,-1.16,-1.16,1.164,,41,,,111,18.4663,,,9,,,99.9,
underway_1200.1094343,1094343,199394040,1993-11-26T07:00:00,,MULTIPOINT ((109.3305 -60.0765)),109.3305,-60.0765,,,261.21,12.596,,,,,,,,974.6,,,29.01,,,,,,,,,,,,,610,,,,,,,,85,-59,,,33.68,,0.14,-1.56,,,,-1.36,-1.36,1.159,,50,,,117,19.652,,,10,,,99.9,
underway_1200.1094463,1094463,199394040,1993-11-26T07:20:00,,MULTIPOINT ((109.1942 -60.088)),109.1942,-60.088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1094583,1094583,199394040,1993-11-26T07:40:00,,MULTIPOINT ((109.0589 -60.099)),109.0589,-60.099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1094703,1094703,199394040,1993-11-26T08:00:00,,MULTIPOINT ((108.9243 -60.1079)),108.9243,-60.1079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1094823,1094823,199394040,1993-11-26T08:20:00,,MULTIPOINT ((108.7875 -60.1163)),108.7875,-60.1163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1094943,1094943,199394040,1993-11-26T08:40:00,,MULTIPOINT ((108.6463 -60.1223)),108.6463,-60.1223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1095063,1095063,199394040,1993-11-26T09:00:00,,MULTIPOINT ((108.506 -60.13)),108.506,-60.13,,,261.54,12.596,,,,,,,,974,,,28.93,,,,,,,,,,,,,357,,,,,,,,90,-58,,,33.67,,-0.47,-1.67,,,,-1.36,-1.36,1.063,,55,,,115,16.1337,,,9,,,99.9,
underway_1200.1095183,1095183,199394040,1993-11-26T09:20:00,,MULTIPOINT ((108.3848 -60.1319)),108.3848,-60.1319,,,284.91,7.1921,,,,,,,,973.8,,,28.87,,,,,,,,,,,,,336,,,,,,,,91,-57,,,33.63,,0.21,-1.78,,,,-1.43,-1.43,1.033,,56,,,103,16.0365,,,10,,,99.9,
underway_1200.1095303,1095303,199394040,1993-11-26T09:40:00,,MULTIPOINT ((108.2824 -60.1373)),108.2824,-60.1373,,,252.51,5.4038,,,,,,,,973.7,,,28.59,,,,,,,,,,,,,328,,,,,,,,89,-57,,,33.54,,0.38,-1.63,,,,-1.51,-1.51,7.83,,63,,,181,15.8616,,,9,,,99.9,
underway_1200.1095423,1095423,199394040,1993-11-26T10:00:00,,MULTIPOINT ((108.1706 -60.143)),108.1706,-60.143,,,258.77,8.9999,,,,,,,,973.6,,,28.67,,,,,,,,,,,,,279,,,,,,,,87,-57,,,33.59,,0.75,-1.71,,,,-1.28,-1.28,8.29,,62,,,151,20.449,,,10,,,99.9,
underway_1200.1095543,1095543,199394040,1993-11-26T10:20:00,,MULTIPOINT ((108.0378 -60.1524)),108.0378,-60.1524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1095663,1095663,199394040,1993-11-26T10:40:00,,MULTIPOINT ((107.8917 -60.1605)),107.8917,-60.1605,,,265.38,13.5096,,,,,,,,973.2,,,28.97,,,,,,,,,,,,,216,,,,,,,,87,-57,,,33.63,,0.43,-1.66,,,,-1.09,-1.09,1.157,,63,,,127,19.0106,,,7,,,99.9,
underway_1200.1095783,1095783,199394040,1993-11-26T11:00:00,,MULTIPOINT ((107.7446 -60.1712)),107.7446,-60.1712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1095903,1095903,199394040,1993-11-26T11:20:00,,MULTIPOINT ((107.6001 -60.1817)),107.6001,-60.1817,,,260.49,14.4037,,,,,,,,972.9,,,28.98,,,,,,,,,,,,,129,,,,,,,,90,-60,,,33.63,,0.02,-1.69,,,,-1.15,-1.15,1.164,,70,,,136,19.1272,,,6,,,99.9,
underway_1200.1096023,1096023,199394040,1993-11-26T11:40:00,,MULTIPOINT ((107.4763 -60.1957)),107.4763,-60.1957,,,254.58,9.8941,,,,,,,,972.8,,,28.9,,,,,,,,,,,,,90,,,,,,,,91,-59,,,33.5,,-1.04,-0.86,,,,-1.08,-1.08,1.191,,73,,,201,17.2806,,,5,,,99.9,
underway_1200.1096143,1096143,199394040,1993-11-26T12:00:00,,MULTIPOINT ((107.3462 -60.2064)),107.3462,-60.2064,,,261.55,14.4037,,,,,,,,972.6,,,29.79,,,,,,,,,,,,,86,,,,,,,,91,-56,,,33.64,,-0.28,-1.66,,,,-0.99,-0.99,2.11,,72,,,155,21.4015,,,7,,,99.9,
underway_1200.1096263,1096263,199394040,1993-11-26T12:20:00,,MULTIPOINT ((107.2122 -60.2185)),107.2122,-60.2185,,,263.67,11.7018,,,,,,,,972.4,,,29.11,,,,,,,,,,,,,66,,,,,,,,92,-56,,,33.69,,-0.39,-1.69,,,,-0.94,-0.94,1.261,,71,,,145,22.043,,,9,,,99.9,
underway_1200.1096383,1096383,199394040,1993-11-26T12:40:00,,MULTIPOINT ((107.0777 -60.2323)),107.0777,-60.2323,,,261.22,12.596,,,,,,,,972.2,,,29.09,,,,,,,,,,,,,56,,,,,,,,93,-58,,,33.72,,-0.93,-1.03,,,,-1.03,-1.03,1.213,,83,,,186,20.0019,,,8,,,99.9,
underway_1200.1096503,1096503,199394040,1993-11-26T13:00:00,,MULTIPOINT ((106.9396 -60.245)),106.9396,-60.245,,,261.56,14.4037,,,,,,,,972.1,,,28.92,,,,,,,,,,,,,38,,,,,,,,95,-59,,,33.68,,-0.9,-1.5,,,,-1.25,-1.25,1.042,,82,,,177,18.8357,,,7,,,99.9,
underway_1200.1096623,1096623,199394040,1993-11-26T13:20:00,,MULTIPOINT ((106.8001 -60.2567)),106.8001,-60.2567,,,261.22,12.596,,,,,,,,971.9,,,28.79,,,,,,,,,,,,,30,,,,,,,,95,-59,,,33.64,,-1.27,-0.98,,,,-1.38,-1.38,9.26,,86,,,183,21.6348,,,7,,,99.9,
underway_1200.1096743,1096743,199394040,1993-11-26T13:40:00,,MULTIPOINT ((106.6613 -60.2658)),106.6613,-60.2658,,,271.7,13.5096,,,,,,,,971.7,,,28.79,,,,,,,,,,,,,24,,,,,,,,96,-59,,,33.71,,-1.27,-1.05,,,,-1.35,-1.35,8.67,,88,,,175,22.0235,,,9,,,99.9,
underway_1200.1096863,1096863,199394040,1993-11-26T14:00:00,,MULTIPOINT ((106.5245 -60.2791)),106.5245,-60.2791,,,258.43,11.7018,,,,,,,,971.5,,,28.92,,,,,,,,,,,,,20,,,,,,,,96,-59,,,33.73,,-1.49,-0.81,,,,-1.31,-1.31,9.97,,92,,,222,20.1575,,,7,,,99.9,
underway_1200.1096983,1096983,199394040,1993-11-26T14:20:00,,MULTIPOINT ((106.3873 -60.2938)),106.3873,-60.2938,,,256.35,13.5096,,,,,,,,971.4,,,28.77,,,,,,,,,,,,,19,,,,,,,,96,-61,,,33.65,,-1.56,-0.71,,,,-1.39,-1.39,8.93,,91,,,228,22.0624,,,9,,,99.9,
underway_1200.1097103,1097103,199394040,1993-11-26T14:40:00,,MULTIPOINT ((106.2663 -60.3021)),106.2663,-60.3021,,,265.06,9.8941,,,,,,,,971.1,,,28.77,,,,,,,,,,,,,19,,,,,,,,96,-60,,,33.69,,-1.42,-0.57,,,,-1.48,-1.48,8.62,,91,,,177,25.1531,,,14,,,99.9,
underway_1200.1097223,1097223,199394040,1993-11-26T15:00:00,,MULTIPOINT ((106.1897 -60.3086)),106.1897,-60.3086,,,257.38,7.1921,,,,,,,,970.9,,,28.72,,,,,,,,,,,,,19,,,,,,,,97,-61,,,33.68,,-1.63,-0.85,,,,-1.45,-1.45,8.11,,97,,,220,23.7341,,,13,,,99.9,
underway_1200.1097343,1097343,199394040,1993-11-26T15:20:00,,MULTIPOINT ((106.1115 -60.311)),106.1115,-60.311,,,261.22,7.1921,,,,,,,,970.8,,,28.52,,,,,,,,,,,,,20,,,,,,,,98,-62,,,33.63,,-1.65,-0.65,,,,-1.4,-1.4,6.12,,103,,,209,20.6823,,,11,,,99.9,
underway_1200.1097463,1097463,199394040,1993-11-26T15:40:00,,MULTIPOINT ((106.0377 -60.3194)),106.0377,-60.3194,,,253.89,6.298,,,,,,,,970.8,,,28.49,,,,,,,,,,,,,19,,,,,,,,98,-60,,,33.62,,-1.67,-0.86,,,,-1.47,-1.47,5.9,,111,,,223,21.0127,,,14,,,99.9,
underway_1200.1097583,1097583,199394040,1993-11-26T16:00:00,,MULTIPOINT ((105.9452 -60.3282)),105.9452,-60.3282,,,261.57,10.8077,,,,,,,,970.9,,,28.47,,,,,,,,,,,,,37,,,,,,,,98,-60,,,33.61,,-1.67,-0.57,,,,-1.41,-1.41,5.81,,108,,,220,20.4296,,,10,,,99.9,
underway_1200.1097703,1097703,199394040,1993-11-26T16:20:00,,MULTIPOINT ((105.851 -60.3386)),105.851,-60.3386,,,260.86,8.1057,,,,,,,,970.9,,,28.52,,,,,,,,,,,,,20,,,,,,,,98,-61,,,33.62,,-1.7,-0.85,,,,-1.38,-1.38,6.28,,113,,,231,19.8464,,,14,,,99.9,
underway_1200.1097823,1097823,199394040,1993-11-26T16:40:00,,MULTIPOINT ((105.7485 -60.3443)),105.7485,-60.3443,,,261.22,8.9999,,,,,,,,970.9,,,28.41,,,,,,,,,,,,,21,,,,,,,,98,-61,,,33.55,,-1.7,-0.9,,,,-1.38,-1.38,5.54,,109,,,228,22.0818,,,13,,,99.9,
underway_1200.1097943,1097943,199394040,1993-11-26T17:00:00,,MULTIPOINT ((105.6519 -60.3552)),105.6519,-60.3552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1098063,1098063,199394040,1993-11-26T17:20:00,,MULTIPOINT ((105.5549 -60.3588)),105.5549,-60.3588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1098183,1098183,199394040,1993-11-26T17:40:00,,MULTIPOINT ((105.4643 -60.36)),105.4643,-60.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1098303,1098303,199394040,1993-11-26T18:00:00,,MULTIPOINT ((105.3715 -60.3649)),105.3715,-60.3649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1098423,1098423,199394040,1993-11-26T18:20:00,,MULTIPOINT ((105.2826 -60.3696)),105.2826,-60.3696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1098543,1098543,199394040,1993-11-26T18:40:00,,MULTIPOINT ((105.1918 -60.3737)),105.1918,-60.3737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1098663,1098663,199394040,1993-11-26T19:00:00,,MULTIPOINT ((105.0962 -60.3787)),105.0962,-60.3787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1098783,1098783,199394040,1993-11-26T19:20:00,,MULTIPOINT ((105.006 -60.3832)),105.006,-60.3832,,,261.57,7.1921,,,,,,,,971,,,28.36,,,,,,,,,,,,,20,,,,,,,,98,-61,,,33.58,,-1.79,-1.07,,,,-1.48,-1.48,4.75,,126,,,247,23.8313,,,16,,,99.9,
underway_1200.1098903,1098903,199394040,1993-11-26T19:40:00,,MULTIPOINT ((104.9306 -60.3911)),104.9306,-60.3911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1099023,1099023,199394040,1993-11-26T20:00:00,,MULTIPOINT ((104.8399 -60.3945)),104.8399,-60.3945,,,262.6,8.1057,,,,,,,,971.2,,,28.51,,,,,,,,,,,,,26,,,,,,,,97,-62,,,33.62,,-1.72,-1.18,,,,-1.35,-1.35,6.21,,131,,,246,20.76,,,12,,,99.9,
underway_1200.1099143,1099143,199394040,1993-11-26T20:20:00,,MULTIPOINT ((104.7502 -60.4024)),104.7502,-60.4024,,,248.32,7.1921,,,,,,,,971.4,,,28.45,,,,,,,,,,,,,28,,,,,,,,96,-60,,,33.6,,-1.62,-1.34,,,,-1.25,-1.25,5.56,,131,,,266,28.0299,,,24,,,99.9,
underway_1200.1099263,1099263,199394040,1993-11-26T20:40:00,,MULTIPOINT ((104.6573 -60.407)),104.6573,-60.407,,,265.43,9.8941,,,,,,,,971.7,,,28.53,,,,,,,,,,,,,53,,,,,,,,95,-61,,,33.63,,-1.66,-1.11,,,,-1.35,-1.35,6.21,,131,,,244,27.5245,,,18,,,99.9,
underway_1200.1099383,1099383,199394040,1993-11-26T21:00:00,,MULTIPOINT ((104.5588 -60.4166)),104.5588,-60.4166,,,258.09,8.1057,,,,,,,,971.9,,,28.54,,,,,,,,,,,,,39,,,,,,,,94,-61,,,33.6,,-1.66,-1.26,,,,-1.31,-1.31,6.66,,136,,,253,25.9889,,,19,,,99.9,
underway_1200.1099503,1099503,199394040,1993-11-26T21:20:00,,MULTIPOINT ((104.454 -60.4237)),104.454,-60.4237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1099623,1099623,199394040,1993-11-26T21:40:00,,MULTIPOINT ((104.3538 -60.4328)),104.3538,-60.4328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1099743,1099743,199394040,1993-11-26T22:00:00,,MULTIPOINT ((104.2574 -60.4386)),104.2574,-60.4386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1099863,1099863,199394040,1993-11-26T22:20:00,,MULTIPOINT ((104.1573 -60.4456)),104.1573,-60.4456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1099983,1099983,199394040,1993-11-26T22:40:00,,MULTIPOINT ((104.0528 -60.4541)),104.0528,-60.4541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1100103,1100103,199394040,1993-11-26T23:00:00,,MULTIPOINT ((103.9559 -60.4703)),103.9559,-60.4703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1100223,1100223,199394040,1993-11-26T23:20:00,,MULTIPOINT ((103.8514 -60.4762)),103.8514,-60.4762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1100343,1100343,199394040,1993-11-26T23:40:00,,MULTIPOINT ((103.7511 -60.4798)),103.7511,-60.4798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1100463,1100463,199394040,1993-11-27T00:00:00,,MULTIPOINT ((103.6558 -60.4841)),103.6558,-60.4841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1100583,1100583,199394040,1993-11-27T00:20:00,,MULTIPOINT ((103.5573 -60.4857)),103.5573,-60.4857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1100703,1100703,199394040,1993-11-27T00:40:00,,MULTIPOINT ((103.4526 -60.4906)),103.4526,-60.4906,,,260.51,9.8941,,,,,,,,974.4,,,28.63,,,,,,,,,,,,,560,,,,,,,,82,-62,,,33.64,,-1.05,-0.15,,,,-1.22,-1.22,7.37,,137,,,279,19.7104,,,19,,,99.9,
underway_1200.1100823,1100823,199394040,1993-11-27T01:00:00,,MULTIPOINT ((103.3478 -60.4991)),103.3478,-60.4991,,,267.86,9.8941,,,,,,,,974.6,,,28.69,,,,,,,,,,,,,523,,,,,,,,83,-63,,,33.65,,-1.29,-0.2,,,,-1.25,-1.25,8.03,,137,,,258,19.4577,,,12,,,99.9,
underway_1200.1100943,1100943,199394040,1993-11-27T01:20:00,,MULTIPOINT ((103.2444 -60.5073)),103.2444,-60.5073,,,257.04,8.9999,,,,,,,,975,,,28.37,,,,,,,,,,,,,567,,,,,,,,86,-63,,,33.55,,-0.73,-0.42,,,,-1.36,-1.36,5.08,,144,,,286,20.3907,,,15,,,99.9,
underway_1200.1101063,1101063,199394040,1993-11-27T01:40:00,,MULTIPOINT ((103.1426 -60.5138)),103.1426,-60.5138,,,261.21,10.8077,,,,,,,,974.9,,,28.63,,,,,,,,,,,,,559,,,,,,,,85,-63,,,33.63,,-0.94,-0.09,,,,-1.24,-1.24,7.41,,146,,,282,19.7298,,,16,,,99.9,
underway_1200.1101183,1101183,199394040,1993-11-27T02:00:00,,MULTIPOINT ((103.0342 -60.5229)),103.0342,-60.5229,,,260.87,8.9999,,,,,,,,975.1,,,28.63,,,,,,,,,,,,,842,,,,,,,,83,-62,,,33.61,,-1.1,-0.4,,,,-1.25,-1.25,7.63,,139,,,277,21.7903,,,16,,,99.9,
underway_1200.1101303,1101303,199394040,1993-11-27T02:20:00,,MULTIPOINT ((102.9272 -60.5308)),102.9272,-60.5308,,,260.15,8.1057,,,,,,,,975.2,,,28.67,,,,,,,,,,,,,610,,,,,,,,85,-63,,,33.59,,-1.01,-0.68,,,,-1.18,-1.18,8.31,,151,,,281,19.7492,,,16,,,99.9,
underway_1200.1101423,1101423,199394040,1993-11-27T02:40:00,,MULTIPOINT ((102.8356 -60.5358)),102.8356,-60.5358,,,259.8,8.1057,,,,,,,,975.4,,,28.51,,,,,,,,,,,,,792,,,,,,,,84,-65,,,33.5,,-0.87,-0.46,,,,-1.27,-1.27,7.29,,150,,,281,19.3022,,,14,,,99.9,
underway_1200.1101543,1101543,199394040,1993-11-27T03:00:00,,MULTIPOINT ((102.7405 -60.5404)),102.7405,-60.5404,,,269.63,8.1057,,,,,,,,975.7,,,28.51,,,,,,,,,,,,,772,,,,,,,,83,-64,,,33.59,,-1.1,-0.31,,,,-1.21,-1.21,6.42,,142,,,277,17.2806,,,12,,,99.9,
underway_1200.1101663,1101663,199394040,1993-11-27T03:20:00,,MULTIPOINT ((102.6375 -60.545)),102.6375,-60.545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1101783,1101783,199394040,1993-11-27T03:40:00,,MULTIPOINT ((102.5186 -60.552)),102.5186,-60.552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1101903,1101903,199394040,1993-11-27T04:00:00,,MULTIPOINT ((102.4138 -60.5595)),102.4138,-60.5595,,,258.42,8.9999,,,,,,,,976.3,,,28.76,,,,,,,,,,,,,960,,,,,,,,86,-64,,,33.68,,-0.59,-0.61,,,,-1.1,-1.1,8.51,,153,,,281,18.1164,,,19,,,99.9,
underway_1200.1102023,1102023,199394040,1993-11-27T04:20:00,,MULTIPOINT ((102.2862 -60.5808)),102.2862,-60.5808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1102143,1102143,199394040,1993-11-27T04:40:00,,MULTIPOINT ((102.1548 -60.6001)),102.1548,-60.6001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1102263,1102263,199394040,1993-11-27T05:00:00,,MULTIPOINT ((102.0163 -60.6078)),102.0163,-60.6078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1102383,1102383,199394040,1993-11-27T05:20:00,,MULTIPOINT ((101.8784 -60.6165)),101.8784,-60.6165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1102503,1102503,199394040,1993-11-27T05:40:00,,MULTIPOINT ((101.7397 -60.6275)),101.7397,-60.6275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1102623,1102623,199394040,1993-11-27T06:00:00,,MULTIPOINT ((101.6016 -60.6398)),101.6016,-60.6398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1102743,1102743,199394040,1993-11-27T06:20:00,,MULTIPOINT ((101.4622 -60.6492)),101.4622,-60.6492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1102863,1102863,199394040,1993-11-27T06:40:00,,MULTIPOINT ((101.3249 -60.6572)),101.3249,-60.6572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1102983,1102983,199394040,1993-11-27T07:00:00,,MULTIPOINT ((101.19 -60.6619)),101.19,-60.6619,,,268.49,14.4037,,,,,,,,978.5,,,29.39,,,,,,,,,,,,,159,,,,,,,,74,-64,,,33.97,,-0.17,-0.59,,,,-0.92,-0.92,1.333,,162,,,303,12.0517,,,13,,,99.9,
underway_1200.1103103,1103103,199394040,1993-11-27T07:20:00,,MULTIPOINT ((101.051 -60.6702)),101.051,-60.6702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1103223,1103223,199394040,1993-11-27T07:40:00,,MULTIPOINT ((100.9148 -60.6779)),100.9148,-60.6779,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1103343,1103343,199394040,1993-11-27T08:00:00,,MULTIPOINT ((100.7795 -60.6858)),100.7795,-60.6858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1103463,1103463,199394040,1993-11-27T08:20:00,,MULTIPOINT ((100.6472 -60.6959)),100.6472,-60.6959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1103583,1103583,199394040,1993-11-27T08:40:00,,MULTIPOINT ((100.5212 -60.7051)),100.5212,-60.7051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1103703,1103703,199394040,1993-11-27T09:00:00,,MULTIPOINT ((100.4156 -60.7138)),100.4156,-60.7138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1103823,1103823,199394040,1993-11-27T09:20:00,,MULTIPOINT ((100.3027 -60.718)),100.3027,-60.718,,,260.82,10.8077,,,,,,,,980,,,29.27,,,,,,,,,,,,,881,,,,,,,,76,-69,,,33.77,,0.07,0.13,,,,-0.91,-0.91,1.379,,155,,,316,8.1057,,,10,,,99.9,
underway_1200.1103943,1103943,199394040,1993-11-27T09:40:00,,MULTIPOINT ((100.1915 -60.7238)),100.1915,-60.7238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1104063,1104063,199394040,1993-11-27T10:00:00,,MULTIPOINT ((100.0934 -60.7282)),100.0934,-60.7282,,,262.19,8.1057,,,,,,,,980.5,,,29.18,,,,,,,,,,,,,726,,,,,,,,76,-71,,,33.72,,-0.5,-0.23,,,,-1.06,-1.06,1.32,,141,,,309,6.8228,,,7,,,99.9,
underway_1200.1104183,1104183,199394040,1993-11-27T10:20:00,,MULTIPOINT ((99.9908 -60.7327)),99.9908,-60.7327,,,261.86,9.8941,,,,,,,,980.6,,,29.03,,,,,,,,,,,,,670,,,,,,,,77,-73,,,33.74,,-0.85,0.16,,,,-1.17,-1.17,1.128,,144,,,321,5.0734,,,7,,,99.9,
