FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.32364625,32364625,200910070,2010-05-24T09:44:00,20100524094400,MULTIPOINT ((157.3492 -52.9938)),157.3492,-52.9938,143.4,,146.2445,,11.8,,,,,,,1016.05,,,43.1456,,36.61,-0.02,-0.0082,0,201.7275,256.06,,-8,5219.117,-5645.898,0,0,,-297.5768,-51.4383,2826.243,-4237.199,0,42.94,95.6,96.3,34.8328,,34.8358,,6.7,6.5,-30,35.4747,35.4697,11.2417,,15.416,,301,101.4,303,113.8,14.1,5.2,15.1,5.5,,,4325.27,15.17
underway_60.32364631,32364631,200910070,2010-05-24T09:45:00,20100524094500,MULTIPOINT ((157.3525 -52.9964)),157.3525,-52.9964,142.2,,145.0909,,11.9,,,,,,,1016.05,,,43.1423,,36.61,-0.012,0.0492,-0.001,201.7317,256.09,,-8,5354.714,-5599.909,-0.2057,0,,-303.6538,-51.7767,2831.681,-4240.75,0,42.9467,95.5,96.3,34.8299,,34.8328,,6.6,6.5,-30,35.4742,35.4697,11.2406,,15.416,,305,113.5,305,120.5,14.7,4.8,15.8,5.7,,,4326.14,15.17
underway_60.32364637,32364637,200910070,2010-05-24T09:46:00,20100524094600,MULTIPOINT ((157.3559 -52.999)),157.3559,-52.999,142.1,,145.4974,,11.9,,,,,,,1016.02,,,43.138,,36.6,-0.014,0,-0.001,201.8717,256.11,,-8,5293.276,-5613.9,-0.2057,0,,-307.0277,-51.7767,2842.537,-4244.149,0,42.9467,95.8,96.3,34.8322,,34.8302,,6.7,6.5,-30,35.4742,35.4697,11.2392,,15.4145,,303,118.2,303,125.5,16.1,6.4,17.5,7.4,,,4316.15,15.17
underway_60.32364643,32364643,200910070,2010-05-24T09:47:00,20100524094700,MULTIPOINT ((157.3593 -53.0016)),157.3593,-53.0016,141.8,,146.3434,,11.9,,,,,,,1015.98,,,43.1402,,36.6,-0.018,0.0082,,201.8703,256.21,,-8,5342.013,-5543.858,-0.2057,0,,-309.7248,-52.1151,2847.974,-4249.319,0,42.9467,95.6,96.3,34.8333,,34.8336,,6.8,6.5,-30,35.4745,35.4697,11.2385,,15.413,,301,107.6,305,118.5,14.9,5.7,15.5,5.5,,,4339.2,15.17
underway_60.32364649,32364649,200910070,2010-05-24T09:48:00,20100524094800,MULTIPOINT ((157.3627 -53.0042)),157.3627,-53.0042,142.1,,146.228,,11.9,,,,,,,1016.05,,,43.138,,36.59,-0.021,0.0492,0,202.0159,256.45,,-8,5458.509,-5529.814,-0.2057,0,,-311.7528,-52.7919,2844.267,-4247.503,0,42.9434,95.5,96.4,34.8316,,34.8323,,6.7,6.5,-30,35.474,35.4697,11.2372,,15.4122,,307,112.6,306,119.3,14.3,4.2,15.2,5,,,4377.6,15.17
underway_60.32364655,32364655,200910070,2010-05-24T09:49:00,20100524094900,MULTIPOINT ((157.3661 -53.0068)),157.3661,-53.0068,141.7,,146.6235,,11.9,,,,,,,1016.04,,,43.1358,,36.58,-0.012,0.0328,0,202.1562,256.64,,-8,5379.052,-5574.82,-0.2057,0,,-305.0077,-52.7919,2858.767,-4247.503,0,42.94,95.3,96.3,34.834,,34.8323,,6.7,6.5,-30,35.4735,35.4697,11.2364,,15.4099,,303,111,305,117.4,14.7,5,15.2,5.1,,,4413.94,15.17
underway_60.32364661,32364661,200910070,2010-05-24T09:50:00,20100524095000,MULTIPOINT ((157.3694 -53.0093)),157.3694,-53.0093,142.4,,145.9094,,11.8,,,,,,,1016.07,,,43.138,,36.57,-0.011,0.0246,0,202.298,256.75,,-8,5500.868,-5667.786,0,0,,-309.391,-52.7919,2862.404,-4235.195,0,42.9467,95.4,96.4,34.8353,,34.8363,,6.6,6.5,-30,35.474,35.4697,11.2326,,15.4077,,309,125.1,305,125.2,14.9,4.3,16.2,5.8,,,4416.52,15.17
underway_60.32364667,32364667,200910070,2010-05-24T09:51:00,20100524095100,MULTIPOINT ((157.3726 -53.012)),157.3726,-53.012,144,,147.6123,,11.7,,,,,,,1016.1,,,43.1347,,36.59,-0.003,0.0082,-0.003,202.0857,256.43,,-8,5492.394,-5733.783,0,0,,-312.7649,-52.4535,2869.642,-4228.29,0,42.9467,95.4,96.4,34.836,,34.8347,,6.7,6.5,-30,35.474,35.4697,11.2328,,15.4061,,303,115,303,120.8,15.6,6.3,16.9,7.3,,,4433.21,15.16
underway_60.32364673,32364673,200910070,2010-05-24T09:52:00,20100524095200,MULTIPOINT ((157.3759 -53.0146)),157.3759,-53.0146,142,,147.8101,,11.7,,,,,,,1015.98,,,43.1303,,36.6,-0.018,-0.0082,-0.001,201.9495,256.31,,-8,5423.51,-5764.799,0,0.2019,,-314.1121,-52.4535,2876.799,-4226.619,0,42.94,95.5,96.4,34.8307,,34.8307,,6.7,6.5,-30,35.4684,35.4697,11.2314,,15.4061,,304,101.3,305,113.4,13.8,4.9,15.1,5.7,,,4449.73,15.16
underway_60.32364679,32364679,200910070,2010-05-24T09:53:00,20100524095300,MULTIPOINT ((157.3791 -53.0172)),157.3791,-53.0172,143.3,,148.0408,,11.7,,,,,,,1016.05,,,43.1325,,36.6,,0.0164,-0.002,201.9445,256.18,,-8,5536.839,-5787.802,0,0,,-299.6024,-52.1151,2876.831,-4223.117,0,42.9467,95.4,96.4,34.8344,,34.8334,,6.6,6.5,-30,35.4687,35.4697,11.2287,,15.4054,,304,114.2,306,123.2,15.4,6,16.5,6.6,,,4455.66,15.16
underway_60.32364685,32364685,200910070,2010-05-24T09:54:00,20100524095400,MULTIPOINT ((157.3823 -53.0198)),157.3823,-53.0198,143.7,,147.6288,,11.8,,,,,,,1016.09,,,43.1292,,36.61,-0.009,-0.0328,-0.001,201.8033,256.06,,-8,5588.742,-5821.796,-0.2057,-0.2019,,-292.8532,-52.1151,2884.094,-4224.791,0,42.9434,95.8,96.5,34.8328,,34.8311,,6.7,6.5,-30,35.4748,35.4697,11.2265,,15.4046,,308,103.6,306,114.7,13.5,3.9,14.9,5,,,4461.49,15.16
underway_60.32364691,32364691,200910070,2010-05-24T09:55:00,20100524095500,MULTIPOINT ((157.3856 -53.0224)),157.3856,-53.0224,144.3,,148.0298,,11.8,,,,,,,1015.72,,,43.1292,,36.6,-0.012,0.0082,-0.001,201.9458,256.19,,-8,5547.437,-5768.762,0,0,,-278.007,-52.1151,2887.733,-4233.483,0,42.9434,95.7,96.4,34.8334,,34.8318,,6.7,6.5,-30,35.4749,35.4697,11.2269,,15.4039,,305,115.2,305,121.1,15.4,5.4,16.3,6.1,,,4468.11,15.16
underway_60.32364697,32364697,200910070,2010-05-24T09:56:00,20100524095600,MULTIPOINT ((157.3888 -53.0251)),157.3888,-53.0251,144.5,,147.9419,,11.8,,,,,,,1015.91,,,43.127,,36.59,-0.022,0.0164,0,202.0845,256.46,,-8,5781.538,-5725.722,0,0,,-280.7061,-52.4535,2891.352,-4247.44,0,42.9467,95.7,96.4,34.8368,,34.8325,,6.8,6.5,-30,35.469,35.4697,11.2246,,15.4008,,315,129.8,308,124.4,13.9,2.9,16,5.8,,,4484.2,15.16
underway_60.32364703,32364703,200910070,2010-05-24T09:57:00,20100524095700,MULTIPOINT ((157.392 -53.0277)),157.392,-53.0277,143.9,,148.3154,,11.8,,,,,,,1015.95,,,43.1292,,36.59,-0.015,-0.0164,0,202.0924,256.39,,-8,5600.376,-5706.681,-0.2057,-0.2019,,-284.0792,-52.4535,2903.937,-4247.4,0,42.9467,95.7,96.4,34.8312,,34.8352,,6.8,6.5,-30,35.4692,35.4697,11.2227,,15.4001,,302,102.3,305,115,14.3,5.5,15.3,5.7,,,4484.58,15.16
underway_60.32364709,32364709,200910070,2010-05-24T09:58:00,20100524095800,MULTIPOINT ((157.3952 -53.0303)),157.3952,-53.0303,144.5,,148.3868,,11.6,,,,,,,1015.83,,,43.1237,,36.6,-0.012,-0.041,-0.002,201.9466,256.37,,-8,5674.481,-5677.677,0,0,,-288.1271,-52.4535,2911.11,-4257.904,0,42.9332,95.4,96.5,34.8329,,34.8309,,6.7,6.5,-30,35.4752,35.4697,11.2216,,15.3993,,302,118.9,304,129.2,16.9,7.4,18.9,8.9,,,4482.05,15.16
underway_60.32364715,32364715,200910070,2010-05-24T09:59:00,20100524095900,MULTIPOINT ((157.3984 -53.0329)),157.3984,-53.0329,143.5,,147.2113,,11.7,,,,,,,1015.81,,,43.1237,,36.61,-0.012,0,0,201.8023,256.15,,-8,5737.98,-5732.683,-0.2057,-0.2019,,-289.476,-52.1151,2929.152,-4249.26,0,42.9467,95.7,96.5,34.8335,,34.8309,,6.8,6.5,-30,35.4753,35.4697,11.2192,,15.3993,,306,107,307,121,13.8,4.2,15,4.8,,,4485.12,15.16
underway_60.32364721,32364721,200910070,2010-05-24T10:00:00,20100524100000,MULTIPOINT ((157.4017 -53.0355)),157.4017,-53.0355,142.1,,148.6505,,11.6,,,,,,,1015.97,,,43.1216,,36.61,-0.009,0.0164,-0.001,201.8784,256.22,,-8,5673.364,-5687.663,0,-0.2019,,-290.1508,-52.4535,2934.579,-4250.958,0,42.9467,95.5,96.5,34.8333,,34.8309,,6.8,6.5,-30,35.4753,35.4697,11.2189,,15.397,,313,132.7,310,133.7,15.3,4.6,17,6.5,,,4495.65,15.15
underway_60.32364727,32364727,200910070,2010-05-24T10:01:00,20100524100100,MULTIPOINT ((157.405 -53.0381)),157.405,-53.0381,141.8,,147.6123,,11.7,,,,,,,1015.8,,,43.1237,,36.62,-0.012,0.0082,0,201.736,256.05,,-8,5683.896,-5732.644,0,0,,-289.4756,-52.7919,2943.584,-4243.912,0,42.9467,95.5,96.5,34.8326,,34.8343,,6.8,6.5,-30,35.4753,35.4697,11.2165,,15.3955,,309,124,305,123.7,15,4.7,16.4,6.5,,,4495.16,15.15
underway_60.32364733,32364733,200910070,2010-05-24T10:02:00,20100524100200,MULTIPOINT ((157.4082 -53.0407)),157.4082,-53.0407,142.6,,148.5022,,11.7,,,,,,,1016.01,,,43.1205,,36.62,-0.015,0.0164,0,201.7314,256.03,,-8,5830.047,-5834.705,-0.2057,-0.2019,,-300.9463,-52.4535,2941.839,-4231.904,0,42.9467,95.6,96.5,34.8359,,34.8313,,6.8,6.5,-30,35.4754,35.4697,11.2142,,15.3955,,308,124.5,306,129.9,15.7,5.4,17.5,7.1,,,4477.4,15.15
underway_60.32364739,32364739,200910070,2010-05-24T10:03:00,20100524100300,MULTIPOINT ((157.4115 -53.0433)),157.4115,-53.0433,142.1,,147.7716,,11.7,,,,,,,1015.72,,,43.1183,,36.63,-0.025,0.0082,-0.001,201.5877,255.92,,-8,5815.218,-5856.708,-0.2057,-0.2019,,-290.8244,-52.4535,2945.509,-4230.153,0,42.9467,95.3,96.5,34.8363,,34.8313,,6.8,6.5,-30,35.4725,35.4697,11.2145,,15.3932,,302,109,305,118.9,15.3,6.3,16.1,6.4,,,4471.62,15.15
underway_60.32364745,32364745,200910070,2010-05-24T10:04:00,20100524100400,MULTIPOINT ((157.4147 -53.0458)),157.4147,-53.0458,142.9,,147.3157,,11.8,,,,,,,1016.08,,,43.1194,,36.63,-0.012,-0.0164,,201.5927,255.94,,-8,5841.716,-5845.723,0,0,,-278.6784,-52.4535,2945.55,-4235.321,0,42.9467,95.1,96.5,34.8327,,34.8344,,6.7,6.5,-30,35.4696,35.4697,11.2072,,15.3909,,308,126.4,305,127.6,16.1,5.8,17.9,7.8,,,4464.46,15.15
underway_60.32364751,32364751,200910070,2010-05-24T10:05:00,20100524100500,MULTIPOINT ((157.418 -53.0484)),157.418,-53.0484,142.8,,149.1614,,11.7,,,,,,,1015.82,,,43.1161,,36.63,,-0.0082,-0.003,201.5931,255.8,,-8,6094.875,-5786.71,-0.2057,0,,-295.2102,-52.7919,2931.076,-4244.008,0,42.9467,95.3,96.5,34.8324,,34.8307,,6.7,6.5,-30,35.4725,35.4697,11.2075,,15.3917,,307,122,304,125.1,15.6,5.5,17.3,7.3,,,4463.16,15.15
underway_60.32364757,32364757,200910070,2010-05-24T10:06:00,20100524100600,MULTIPOINT ((157.4213 -53.0511)),157.4213,-53.0511,143.8,,147.8101,,11.6,,,,,,,1015.94,,,43.115,,36.64,-0.006,0,0,201.4477,255.67,,-8,6134.095,-5713.719,-0.2057,-0.2019,,-297.9091,-52.7919,2922.062,-4261.605,0,42.9467,95.3,96.5,34.8341,,34.8324,,6.7,6.5,-30,35.4755,35.4697,11.2044,,15.3886,,301,113.2,302,119.5,15.8,6.4,16.9,7.2,,,4463.47,15.15
underway_60.32364763,32364763,200910070,2010-05-24T10:07:00,20100524100700,MULTIPOINT ((157.4245 -53.0537)),157.4245,-53.0537,143.6,,148.9856,,11.6,,,,,,,1016.03,,,43.1139,,36.65,-0.015,0.0246,-0.001,201.3789,255.58,,-8,6192.387,-5656.708,-0.2057,0,,-301.9575,-53.1303,2922.088,-4272.038,0,42.9467,95.3,96.6,34.8351,,34.8314,,6.7,6.5,-30,35.4726,35.4697,11.2032,,15.3886,,305,119.9,304,126.6,15.7,5.6,17.3,7.1,,,4466.48,15.14
underway_60.32364769,32364769,200910070,2010-05-24T10:08:00,20100524100800,MULTIPOINT ((157.4279 -53.0563)),157.4279,-53.0563,143,,147.464,,11.8,,,,,,,1015.88,,,43.1139,,36.64,-0.014,-0.0164,-0.001,201.5256,255.78,,-8,6349.152,-5554.696,-0.2057,-0.2019,,-303.3069,-53.4687,2934.677,-4282.543,0,42.94,95.5,96.5,34.8325,,34.8341,,6.7,6.5,-30,35.4726,35.4697,11.1976,,15.3856,,304,111.6,306,125,15,5.3,16.6,6.2,,,4466.64,15.14
underway_60.32364775,32364775,200910070,2010-05-24T10:09:00,20100524100900,MULTIPOINT ((157.4312 -53.0588)),157.4312,-53.0588,141.4,,149.0021,,11.8,,,,,,,1016.15,,,43.1117,,36.63,-0.017,0,,201.6719,255.85,,-8,6231.586,-5550.678,-0.2057,0,,-303.3068,-53.4687,2938.332,-4285.987,0,42.9467,95.5,96.6,34.8302,,34.8315,,6.7,6.5,-30,35.4756,35.4697,11.1945,,15.3864,,301,109.4,303,120,15.7,6.5,16.9,7,,,4465.8,15.14
underway_60.32364781,32364781,200910070,2010-05-24T10:10:00,20100524101000,MULTIPOINT ((157.4345 -53.0614)),157.4345,-53.0614,141.9,,148.1616,,11.9,,,,,,,1015.88,,,43.1106,,36.62,-0.012,0.0492,-0.001,201.8119,256.13,,-8,6230.526,-5516.685,-0.2057,0,,-312.0788,-54.1455,2941.951,-4293.087,0,42.9467,95.4,96.6,34.8325,,34.8325,,6.8,6.5,-30,35.4726,35.4697,11.1948,,15.3841,,303,108.8,305,116.6,15,5.6,15.7,5.8,,,4460.52,15.14
underway_60.32364787,32364787,200910070,2010-05-24T10:11:00,20100524101100,MULTIPOINT ((157.4379 -53.0641)),157.4379,-53.0641,142.5,,147.7936,,11.9,,,,,,,1015.9,,,43.1128,,36.62,-0.009,0,0,201.8179,256.11,,-8,6330.118,-5487.709,0,0,,-318.1516,-54.484,2945.599,-4296.667,0,42.9434,95.2,96.6,34.8282,,34.8338,,6.7,6.5,-30,35.4697,35.4697,11.1899,,15.3848,,304,115,303,119.9,15.2,5,16.5,6.2,,,4460.95,15.14
underway_60.32364793,32364793,200910070,2010-05-24T10:12:00,20100524101200,MULTIPOINT ((157.4413 -53.0667)),157.4413,-53.0667,141.6,,147.7661,,12.1,,,,,,,1015.86,,,43.1095,,36.62,-0.011,0.0164,-0.001,201.8137,256.13,,-8,6265.53,-5471.708,-0.2057,-0.2019,,-306.6805,-54.8224,2949.24,-4300.168,0,42.9467,95.3,96.6,34.8312,,34.8329,,6.7,6.5,-30,35.4726,35.4697,11.1906,,15.3826,,298,104.4,303,117.5,15.7,6.8,16.6,6.6,,,4465.34,15.14
underway_60.32364799,32364799,200910070,2010-05-24T10:13:00,20100524101300,MULTIPOINT ((157.4448 -53.0693)),157.4448,-53.0693,141.4,,148.3099,,12.1,,,,,,,1015.62,,,43.1073,,36.63,-0.013,0.0246,-0.001,201.6649,256.02,,-8,6448.813,-5454.742,-0.2057,-0.2019,,-299.9328,-54.484,2945.64,-4310.736,0,42.9467,95.4,96.6,34.8352,,34.8316,,6.7,6.5,-30,35.4756,35.4697,11.1892,,15.3818,,301,108.1,304,118.3,15.7,6,16.5,6.1,,,4481.85,15.14
underway_60.32364805,32364805,200910070,2010-05-24T10:14:00,20100524101400,MULTIPOINT ((157.4483 -53.0719)),157.4483,-53.0719,140.4,,150.8368,,12.2,,,,,,,1016.04,,,43.1051,,36.63,-0.021,0.0082,,201.6722,255.95,,-8,6560.067,-5428.783,-0.2057,0,,-297.2387,-55.1608,2951.083,-4316.039,0,42.94,95.4,96.6,34.83,,34.831,,6.7,6.5,-30,35.4719,35.4697,11.1858,,15.3803,,300,102.3,304,113.6,15.6,6.3,16.2,6,,,4512.77,15.14
underway_60.32364811,32364811,200910070,2010-05-24T10:15:00,20100524101500,MULTIPOINT ((157.4515 -53.0747)),157.4515,-53.0747,146,,150.7874,,12.1,,,,,,,1015.98,,,43.1051,,36.64,-0.014,0.0164,-0.001,201.5295,255.83,,-8,6448.844,-5388.785,-0.2057,-0.2019,,-305.6734,-55.1608,2969.177,-4321.188,0,42.9467,95.2,96.7,34.8297,,34.8316,,6.6,6.5,-30,35.4719,35.4697,11.1836,,15.3795,,304,102.2,306,111.2,15,6.1,15.8,6.2,,,4518.08,15.14
underway_60.32364817,32364817,200910070,2010-05-24T10:16:00,20100524101600,MULTIPOINT ((157.4548 -53.0775)),157.4548,-53.0775,144.3,,149.425,,12.2,,,,,,,1015.91,,,43.1051,,36.63,-0.014,-0.0164,0,201.7441,255.93,,-8,6462.6,-5345.764,-0.2057,-0.2019,,-315.1245,-55.1608,2987.184,-4331.609,0,42.9467,95.3,96.6,34.8327,,34.8337,,6.6,6.5,-30,35.4713,35.4697,11.1799,,15.3772,,298,100.2,303,114.1,15.8,7.1,16.6,6.7,,,4520.92,15.13
underway_60.32364823,32364823,200910070,2010-05-24T10:17:00,20100524101700,MULTIPOINT ((157.458 -53.0802)),157.458,-53.0802,145.7,,150.1337,,12.1,,,,,,,1015.97,,,43.1029,,36.62,,0.0328,-0.003,201.891,256.1,,-8,6446.714,-5319.76,-0.2057,0,,-314.1104,-55.1608,3001.688,-4335.111,0,42.9467,95.2,96.6,34.8301,,34.8324,,6.6,6.5,-30,35.4716,35.4697,11.1767,,15.3765,,295,83,301,100.4,13.7,6.5,15.1,6.1,,,4532.59,15.13
underway_60.32364829,32364829,200910070,2010-05-24T10:18:00,20100524101800,MULTIPOINT ((157.4612 -53.0829)),157.4612,-53.0829,145.6,,150.3534,,12,,,,,,,1015.81,,,43.1008,,36.63,-0.008,-0.0246,-0.002,201.7381,256,,-8,6423.422,-5279.728,-0.2057,0,,-309.3854,-55.4992,3007.14,-4340.297,0,42.9467,95.3,96.7,34.837,,34.8324,,6.6,6.5,-30,35.4747,35.4697,11.174,,15.3742,,298,97.5,302,109.5,15.2,6.8,16.1,6.6,,,4550.83,15.13
underway_60.32364835,32364835,200910070,2010-05-24T10:19:00,20100524101900,MULTIPOINT ((157.4646 -53.0857)),157.4646,-53.0857,144.9,,150.4852,,12.1,,,,,,,1015.75,,,43.104,,36.63,-0.011,-0.0082,0,201.7399,255.97,,-8,6464.734,-5215.719,-0.2057,0,,-318.8322,-55.4992,3008.949,-4350.892,0,42.9467,95.6,96.7,34.8357,,34.8367,,6.6,6.5,-30,35.4688,35.4697,11.1718,,15.3727,,300,102.2,305,118.3,15.4,6.4,16.6,6.4,,,4568.05,15.13
underway_60.32364841,32364841,200910070,2010-05-24T10:20:00,20100524102000,MULTIPOINT ((157.4678 -53.0884)),157.4678,-53.0884,144,,151.1005,,12.1,,,,,,,1015.83,,,43.1008,,36.63,-0.008,-0.0082,0,201.7449,256.04,,-8,6500.724,-5182.697,0,-0.2019,,-300.2747,-55.4992,3008.868,-4354.322,0,42.9467,95.3,96.7,34.8321,,34.8344,,6.5,6.5,-30,35.469,35.4697,11.171,,15.3719,,310,127.8,306,120.8,16.5,5.7,17.2,7,,,4523.52,15.13
underway_60.32364847,32364847,200910070,2010-05-24T10:21:00,20100524102100,MULTIPOINT ((157.4711 -53.0911)),157.4711,-53.0911,143.8,,150.2655,,12.1,,,,,,,1015.88,,,43.0986,,36.62,-0.017,0.0246,0,201.8858,256.16,,-8,6524.024,-5176.668,-0.2057,-0.2019,,-303.985,-55.4992,3005.285,-4350.764,0,42.94,95.5,96.7,34.8338,,34.8331,,6.6,6.5,-30,35.4751,35.4697,11.1677,,15.3711,,299,92.8,304,107.1,14.5,6.4,15.5,6.1,,,4508.88,15.13
underway_60.32364853,32364853,200910070,2010-05-24T10:22:00,20100524102200,MULTIPOINT ((157.4743 -53.0939)),157.4743,-53.0939,145.2,,150.5292,,12.1,,,,,,,1015.87,,,43.0964,,36.62,-0.016,0,0,201.8867,256.25,,-8,6699.869,-5192.671,-0.2057,-0.2019,,-306.3511,-55.4992,3001.694,-4356.016,0,42.94,95.4,96.7,34.8332,,34.8325,,6.5,6.5,-30,35.4744,35.4697,11.1663,,15.3696,,300,100,304,112.6,15,6.3,16,6.3,,,4498.94,15.13
underway_60.32364859,32364859,200910070,2010-05-24T10:23:00,20100524102300,MULTIPOINT ((157.4776 -53.0965)),157.4776,-53.0965,144.6,,150.282,,12,,,,,,,1015.94,,,43.0986,,36.62,-0.015,-0.0082,0,201.8858,256.26,,-8,6598.196,-5145.666,-0.2057,-0.2019,,-308.7112,-55.8376,2998.098,-4361.368,0,42.9366,95.4,96.7,34.8339,,34.8352,,6.5,6.5,-30,35.4717,35.4697,11.161,,15.3689,,297,96.1,303,111.3,15.2,7.1,16.1,6.5,,,4489.7,15.13
underway_60.32364865,32364865,200910070,2010-05-24T10:24:00,20100524102400,MULTIPOINT ((157.4809 -53.0993)),157.4809,-53.0993,144.5,,150.1117,,12,,,,,,,1015.86,,,43.0931,,36.62,-0.01,-0.0328,-0.001,201.8866,256.17,,-8,6515.574,-5148.653,0,0,,-319.5076,-55.4992,2998.098,-4364.803,0,42.94,95.5,96.7,34.8332,,34.8309,,6.5,6.5,-30,35.4746,35.4697,11.1588,,15.3681,,297,95.2,302,110.3,14.9,6.8,16.3,6.9,,,4485.12,15.13
underway_60.32364871,32364871,200910070,2010-05-24T10:25:00,20100524102500,MULTIPOINT ((157.4841 -53.102)),157.4841,-53.102,143.4,,150.1007,,12.1,,,,,,,1015.85,,,43.0931,,36.62,-0.014,0.0164,0,201.8852,256.28,,-8,6728.463,-5181.668,0,-0.2019,,-320.1864,-55.4992,2990.779,-4356.142,0,42.9332,95.6,96.7,34.8343,,34.8336,,6.5,6.5,-30,35.4682,35.4697,11.1607,,15.3651,,294,84.5,301,102.6,14,7,15.5,6.6,,,4480.32,15.13
underway_60.32364877,32364877,200910070,2010-05-24T10:26:00,20100524102600,MULTIPOINT ((157.4874 -53.1048)),157.4874,-53.1048,144,,149.7491,,12.2,,,,,,,1015.99,,,43.0931,,36.63,-0.01,0.0164,-0.002,201.7442,256.14,,-8,6685.031,-5216.698,-0.2057,-0.2019,,-317.4851,-55.4992,2989.004,-4352.713,0,42.9467,95.6,96.7,34.8326,,34.8329,,6.5,6.5,-30,35.4714,35.4697,11.1532,,15.3658,,298,95.9,303,110.5,15.1,6.8,16.2,6.6,,,4491.26,15.13
underway_60.32364883,32364883,200910070,2010-05-24T10:27:00,20100524102700,MULTIPOINT ((157.4906 -53.1075)),157.4906,-53.1075,145.1,,150.3754,,12.1,,,,,,,1015.77,,,43.0876,,36.62,-0.013,0.0246,-0.002,201.9669,256.22,,-8,6840.708,-5246.702,0,-0.2019,,-326.5929,-55.4992,2981.695,-4349.212,0,42.9467,95.7,96.7,34.83,,34.8307,,6.5,6.5,-30,35.4746,35.4697,11.1535,,15.3628,,305,106.3,304,115.2,14.9,5.1,16.4,6.4,,,4498.4,15.12
underway_60.32364889,32364889,200910070,2010-05-24T10:28:00,20100524102800,MULTIPOINT ((157.4939 -53.1102)),157.4939,-53.1102,145.1,,150.5951,,12.1,,,,,,,1016.04,,,43.0865,,36.63,-0.013,-0.0082,0,201.8208,256.09,,-8,7009.121,-5298.709,-0.2057,-0.2019,,-307.7029,-54.8224,2970.881,-4345.624,0,42.9332,95.8,96.8,34.832,,34.8303,,6.5,6.5,-30,35.4712,35.4697,11.1514,,15.362,,300,88.3,304,105.1,13.8,5.5,15,5.3,,,4500.2,15.12
underway_60.32364895,32364895,200910070,2010-05-24T10:29:00,20100524102900,MULTIPOINT ((157.4972 -53.113)),157.4972,-53.113,144.6,,149.7382,,12.2,,,,,,,1015.91,,,43.0854,,36.63,,-0.0164,0,201.8198,256.1,,-8,6967.809,-5277.691,-0.2057,-0.2019,,-320.1865,-54.8224,2965.453,-4342.054,0,42.9467,95.8,96.8,34.8327,,34.8321,,6.6,6.5,-30,35.4682,35.4697,11.1472,,15.359,,304,96.5,307,108.1,14.1,5.1,14.7,4.8,,,4503.55,15.12
underway_60.32364901,32364901,200910070,2010-05-24T10:30:00,20100524103000,MULTIPOINT ((157.5005 -53.1157)),157.5005,-53.1157,144.3,,150.5017,,12.1,,,,,,,1015.86,,,43.0843,,36.63,-0.011,0,-0.002,201.8943,256.11,,-8,7094.881,-5310.668,0,-0.2019,,-328.6191,-54.484,2969.006,-4340.248,0,42.9467,95.8,96.8,34.8337,,34.829,,6.6,6.5,-30,35.4685,35.4697,11.1447,,15.3612,,301,95.7,304,106.1,14.5,5.9,15.2,5.6,,,4489.73,15.11
underway_60.32364907,32364907,200910070,2010-05-24T10:31:00,20100524103100,MULTIPOINT ((157.5038 -53.1185)),157.5038,-53.1185,143.6,,150.6665,,12.2,,,,,,,1015.95,,,43.0854,,36.63,-0.009,0.0246,,201.8965,256.15,,-8,7087.41,-5344.673,-0.2057,0,,-333.6781,-54.1455,2978,-4334.996,0,42.9467,95.7,96.8,34.8321,,34.8314,,6.5,6.5,-30,35.4746,35.4697,11.1467,,15.3597,,303,94.6,307,108.9,14.1,5.3,15,5,,,4502.15,15.11
