FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.16837035,16837035,200102060,2002-02-04T16:00:00,,MULTIPOINT ((115.7088 -59.7208)),115.7088,-59.7208,249.5,,,,12,,,,,,,990.77,,,,,,,,,,,,,,,,,,,,129760,-4501.1,,,99999.9,99999.9,,,,,99999.9,99999.9,,,,,,,,,,,18.85,,,,55.31,,,,
underway_7200.16837755,16837755,200102060,2002-02-04T18:00:00,,MULTIPOINT ((115.0345 -59.861)),115.0345,-59.861,246.3,,,,10.7,,,,,,,985.94,,,,,,,,,,,,,,,,,,,,128460,-4506.2,,,99999.9,99999.9,,,,,99999.9,99999.9,,,,,,,,,,,9.61,,,,53.02,,,,
underway_7200.16838475,16838475,200102060,2002-02-04T20:00:00,,MULTIPOINT ((114.4135 -59.96)),114.4135,-59.96,243.7,,,,10.7,,,,,,,985.09,,,,,,,,,,,,,,,,,,,,0.8,-5.58,,,331.46,99999.9,,,,,1.98,1.66,,,,,,,,,,,242.42,,,,34.26,,,,
underway_7200.16839195,16839195,200102060,2002-02-04T22:00:00,,MULTIPOINT ((113.804 -60.09)),113.804,-60.09,245.3,,,,8.4,,,,,,,980.36,,,,,,,,,,,,,,,,,,,,20.29,18.17,,,93.49,99999.9,,,,,2.05,1.78,,,,,,,,,,,228.81,,,,35.62,,,,
underway_7200.16839915,16839915,200102060,2002-02-05T00:00:00,,MULTIPOINT ((113.2782 -60.1792)),113.2782,-60.1792,253.5,,,,7.9,,,,,,,982.73,,,,,,,,,,,,,,,,,,,,135.34,131.72,,,85.07,87.46,,,,,2.33,2.04,,,,,,,,,,,216.2,,,,34.81,,,,
underway_7200.16840635,16840635,200102060,2002-02-05T02:00:00,,MULTIPOINT ((112.723 -60.264)),112.723,-60.264,255.2,,,,9.7,,,,,,,981.95,,,,,,,,,,,,,,,,,,,,464.37,430.33,,,84.06,85.78,,,,,2.49,2.24,,,,,,,,,,,217.05,,,,35.82,,,,
underway_7200.16841355,16841355,200102060,2002-02-05T04:00:00,,MULTIPOINT ((112.1682 -60.3565)),112.1682,-60.3565,262.2,,,,9.1,,,,,,,983.14,,,,,,,,,,,,,,,,,,,,1096.6,1080.5,,,77.96,80.11,,,,,2.31,2.08,,,,,,,,,,,208.67,,,,35.58,,,,
underway_7200.16842075,16842075,200102060,2002-02-05T06:00:00,,MULTIPOINT ((111.6162 -60.4522)),111.6162,-60.4522,247.8,,,,7.5,,,,,,,983.88,,,,,,,,,,,,,,,,,,,,783.79,792.66,,,80.54,82.94,,,,,2.14,1.88,,,,,,,,,,,205.11,,,,30.45,,,,
underway_7200.16842795,16842795,200102060,2002-02-05T08:00:00,,MULTIPOINT ((111.0577 -60.5675)),111.0577,-60.5675,247.8,,,,8.4,,,,,,,983.71,,,,,,,,,,,,,,,,,,,,356.33,354.02,,,85.48,87.61,,,,,1.93,1.69,,,,,,,,,,,217.92,,,,32.49,,,,
underway_7200.16843515,16843515,200102060,2002-02-05T10:00:00,,MULTIPOINT ((110.5013 -60.6578)),110.5013,-60.6578,249.5,,,,7.4,,,,,,,986.23,,,,,,,,,,,,,,,,,,,,214.2,212.48,,,87.97,89.73,,,,,1.99,1.75,,,,,,,,,,,202.46,,,,31.95,,,,
underway_7200.16844235,16844235,200102060,2002-02-05T12:00:00,,MULTIPOINT ((109.9087 -60.7567)),109.9087,-60.7567,250.6,,,,10.1,,,,,,,988.43,,,,,,,,,,,,,,,,,,,,39.87,38.97,,,90.55,91.85,,,,,1.54,1.34,,,,,,,,,,,187.86,,,,32.19,,,,
underway_7200.16844955,16844955,200102060,2002-02-05T14:00:00,,MULTIPOINT ((109.2595 -60.8557)),109.2595,-60.8557,251.1,,,,10.8,,,,,,,991.14,,,,,,,,,,,,,,,,,,,,0.76,-0.81,,,82.59,84.11,,,,,1.75,1.57,,,,,,,,,,,186.2,,,,29.51,,,,
underway_7200.16845675,16845675,200102060,2002-02-05T16:00:00,,MULTIPOINT ((108.584 -60.9655)),108.584,-60.9655,248.3,,,,10.3,,,,,,,991.77,,,,,,,,,,,,,,,,,,,,-0.81,-1.67,,,80.59,81.6,,,,,1.21,1.05,,,,,,,,,,,185.61,,,,28.43,,,,
underway_7200.16846395,16846395,200102060,2002-02-05T18:00:00,,MULTIPOINT ((107.9012 -61.0988)),107.9012,-61.0988,250.1,,,,10.9,,,,,,,992.16,,,,,,,,,,,,,,,,,,,,0.86,-1,,,86.03,87.68,,,,,1.76,1.59,,,,,,,,,,,215.46,,,,25.78,,,,
underway_7200.16847115,16847115,200102060,2002-02-05T20:00:00,,MULTIPOINT ((107.239 -61.2157)),107.239,-61.2157,251.7,,,,10.1,,,,,,,991.93,,,,,,,,,,,,,,,,,,,,1.28,-0.86,,,75.81,77.41,,,,,1.77,1.61,,,,,,,,,,,203.87,,,,25.48,,,,
underway_7200.16847835,16847835,200102060,2002-02-05T22:00:00,,MULTIPOINT ((106.5673 -61.3072)),106.5673,-61.3072,248.5,,,,10.8,,,,,,,990.75,,,,,,,,,,,,,,,,,,,,20.77,18.68,,,79.37,80.95,,,,,1.64,1.45,,,,,,,,,,,230.78,,,,25.41,,,,
underway_7200.16848555,16848555,200102060,2002-02-06T00:00:00,,MULTIPOINT ((105.851 -61.4408)),105.851,-61.4408,251.3,,,,11.1,,,,,,,986.48,,,,,,,,,,,,,,,,,,,,78.88,76.38,,,86.79,87.88,,,,,1.11,0.9,,,,,,,,,,,235.18,,,,26.77,,,,
underway_7200.16849275,16849275,200102060,2002-02-06T02:00:00,,MULTIPOINT ((105.07 -61.5748)),105.07,-61.5748,250.4,,,,12,,,,,,,982.62,,,,,,,,,,,,,,,,,,,,160.86,157.86,,,95.35,97.26,,,,,0.55,0.31,,,,,,,,,,,247.83,,,,20.13,,,,
underway_7200.16849995,16849995,200102060,2002-02-06T04:00:00,,MULTIPOINT ((104.238 -61.7138)),104.238,-61.7138,251.6,,,,12.7,,,,,,,977.99,,,,,,,,,,,,,,,,,,,,46.2,44.18,,,96.54,97.93,,,,,0.2,0.17,,,,,,,,,,,284.35,,,,6.65,,,,
underway_7200.16850715,16850715,200102060,2002-02-06T06:00:00,,MULTIPOINT ((103.3725 -61.8522)),103.3725,-61.8522,249.6,,,,13,,,,,,,974.29,,,,,,,,,,,,,,,,,,,,67.06,66.93,,,96.54,98.1,,,,,0.43,0.35,,,,,,,,,,,99.39,,,,0.84,,,,
underway_7200.16851435,16851435,200102060,2002-02-06T08:00:00,,MULTIPOINT ((102.5063 -62.0007)),102.5063,-62.0007,252.5,,,,12.9,,,,,,,973.21,,,,,,,,,,,,,,,,,,,,164.03,159.78,,,96.23,97.43,,,,,0.8,0.57,,,,,,,,,,,105.41,,,,2.71,,,,
underway_7200.16852155,16852155,200102060,2002-02-06T10:00:00,,MULTIPOINT ((101.622 -62.1372)),101.622,-62.1372,253.5,,,,13.3,,,,,,,971.73,,,,,,,,,,,,,,,,,,,,39.11,36.93,,,94.44,95.32,,,,,0.74,0.57,,,,,,,,,,,247.54,,,,6.97,,,,
underway_7200.16852875,16852875,200102060,2002-02-06T12:00:00,,MULTIPOINT ((100.7127 -62.262)),100.7127,-62.262,253.1,,,,13.3,,,,,,,970.23,,,,,,,,,,,,,,,,,,,,15.19,13.23,,,96.62,98.28,,,,,0.18,-0.04,,,,,,,,,,,195.44,,,,4.86,,,,
underway_7200.16853595,16853595,200102060,2002-02-06T14:00:00,,MULTIPOINT ((99.8172 -62.3942)),99.8172,-62.3942,250.4,,,,13.1,,,,,,,970.77,,,,,,,,,,,,,,,,,,,,2.09,-0.05,,,97.19,98.64,,,,,0.36,0.18,,,,,,,,,,,130.94,,,,9.37,,,,
underway_7200.16854315,16854315,200102060,2002-02-06T16:00:00,,MULTIPOINT ((98.9442 -62.5443)),98.9442,-62.5443,247.8,,,,12.8,,,,,,,973.71,,,,,,,,,,,,,,,,,,,,1.24,-0.62,,,96.63,97.84,,,,,0.22,0.01,,,,,,,,,,,107.8,,,,9.97,,,,
underway_7200.16855035,16855035,200102060,2002-02-06T18:00:00,,MULTIPOINT ((98.1058 -62.7255)),98.1058,-62.7255,238.1,,,,13.1,,,,,,,976.39,,,,,,,,,,,,,,,,,,,,1.66,-0.48,,,96.19,97.99,,,,,-0.73,-0.89,,,,,,,,,,,134.62,,,,14.86,,,,
underway_7200.16855755,16855755,200102060,2002-02-06T20:00:00,,MULTIPOINT ((97.2082 -62.8593)),97.2082,-62.8593,242.4,,,,13.2,,,,,,,978.98,,,,,,,,,,,,,,,,,,,,1.57,-0.43,,,95.46,97.21,,,,,-0.66,-0.84,,,,,,,,,,,144.74,,,,20.44,,,,
underway_7200.16856475,16856475,200102060,2002-02-06T22:00:00,,MULTIPOINT ((96.3238 -62.9955)),96.3238,-62.9955,252.5,,,,12.9,,,,,,,982.44,,,,,,,,,,,,,,,,,,,,13.9,12.51,,,95.45,97.25,,,,,-0.88,-0.98,,,,,,,,,,,135.85,,,,28.4,,,,
underway_7200.16857195,16857195,200102060,2002-02-07T00:00:00,,MULTIPOINT ((95.4332 -63.1192)),95.4332,-63.1192,252.2,,,,12.6,,,,,,,986.85,,,,,,,,,,,,,,,,,,,,54.21,51.46,,,90.63,92.49,,,,,-1.13,-1.28,,,,,,,,,,,152.12,,,,31.41,,,,
underway_7200.16857915,16857915,200102060,2002-02-07T02:00:00,,MULTIPOINT ((94.5597 -63.25)),94.5597,-63.25,250.1,,,,12.4,,,,,,,989.84,,,,,,,,,,,,,,,,,,,,217.29,209.03,,,72.05,74.97,,,,,-1.76,-1.97,,,,,,,,,,,163.37,,,,31.4,,,,
underway_7200.16858635,16858635,200102060,2002-02-07T04:00:00,,MULTIPOINT ((93.7002 -63.3773)),93.7002,-63.3773,253.2,,,,12.2,,,,,,,991.79,,,,,,,,,,,,,,,,,,,,1007,970.81,,,72.62,74.62,,,,,-2.83,-3.02,,,,,,,,,,,174.98,,,,30.01,,,,
underway_7200.16859355,16859355,200102060,2002-02-07T06:00:00,,MULTIPOINT ((92.8533 -63.5087)),92.8533,-63.5087,248.5,,,,12,,,,,,,993.9,,,,,,,,,,,,,,,,,,,,770.85,766.19,,,71.21,73.92,,,,,-2.7,-2.89,,,,,,,,,,,189.66,,,,27.58,,,,
underway_7200.16860075,16860075,200102060,2002-02-07T08:00:00,,MULTIPOINT ((92.043 -63.665)),92.043,-63.665,254.4,,,,11.7,,,,,,,994.72,,,,,,,,,,,,,,,,,,,,523.95,526.4,,,72.52,74.92,,,,,-1.2,-1.41,,,,,,,,,,,175.72,,,,37.91,,,,
underway_7200.16860795,16860795,200102060,2002-02-07T10:00:00,,MULTIPOINT ((91.1942 -63.7872)),91.1942,-63.7872,251.9,,,,12.1,,,,,,,993.4,,,,,,,,,,,,,,,,,,,,209.8,206.67,,,80.51,82.75,,,,,-0.3,-0.47,,,,,,,,,,,199.74,,,,32.31,,,,
underway_7200.16861515,16861515,200102060,2002-02-07T12:00:00,,MULTIPOINT ((90.3402 -63.9223)),90.3402,-63.9223,251.4,,,,12.3,,,,,,,992.88,,,,,,,,,,,,,,,,,,,,49.22,46.78,,,72.96,75.45,,,,,-0.08,-0.26,,,,,,,,,,,212.55,,,,29.03,,,,
underway_7200.16862235,16862235,200102060,2002-02-07T14:00:00,,MULTIPOINT ((89.446 -64.053)),89.446,-64.053,249.3,,,,12.6,,,,,,,989.69,,,,,,,,,,,,,,,,,,,,5.98,3.71,,,95.3,96.71,,,,,-1.07,-1.32,,,,,,,,,,,243.59,,,,26.06,,,,
underway_7200.16862955,16862955,200102060,2002-02-07T16:00:00,,MULTIPOINT ((88.5508 -64.1872)),88.5508,-64.1872,249.8,,,,12.1,,,,,,,984.22,,,,,,,,,,,,,,,,,,,,0.62,-0.53,,,96.35,97.96,,,,,-0.95,-1.16,,,,,,,,,,,266.74,,,,22.79,,,,
underway_7200.16863675,16863675,200102060,2002-02-07T18:00:00,,MULTIPOINT ((87.8302 -64.3058)),87.8302,-64.3058,245.7,,,,10.4,,,,,,,979.32,,,,,,,,,,,,,,,,,,,,1,0,,,96.59,98.26,,,,,-0.27,-0.54,,,,,,,,,,,244.11,,,,27.01,,,,
underway_7200.16864395,16864395,200102060,2002-02-07T20:00:00,,MULTIPOINT ((87.12 -64.4105)),87.12,-64.4105,251.1,,,,9.4,,,,,,,977.52,,,,,,,,,,,,,,,,,,,,1.05,-0.67,,,97.16,98.58,,,,,-0.28,-0.5,,,,,,,,,,,229.32,,,,20.41,,,,
underway_7200.16865115,16865115,200102060,2002-02-07T22:00:00,,MULTIPOINT ((86.3702 -64.519)),86.3702,-64.519,250.7,,,,11.1,,,,,,,974.97,,,,,,,,,,,,,,,,,,,,2.42,0.43,,,97.49,98.76,,,,,-0.33,-0.54,,,,,,,,,,,234.28,,,,19.17,,,,
underway_7200.16865835,16865835,200102060,2002-02-08T00:00:00,,MULTIPOINT ((85.522 -64.6507)),85.522,-64.6507,248,,,,12.4,,,,,,,970.97,,,,,,,,,,,,,,,,,,,,17.32,14.94,,,97.65,98.78,,,,,-0.38,-0.57,,,,,,,,,,,245.18,,,,14.52,,,,
underway_7200.16866555,16866555,200102060,2002-02-08T02:00:00,,MULTIPOINT ((84.936 -64.6157)),84.936,-64.6157,275,,,,10.4,,,,,,,966.67,,,,,,,,,,,,,,,,,,,,81.7,78.64,,,97.59,98.75,,,,,-0.91,-1.11,,,,,,,,,,,216.89,,,,16.86,,,,
underway_7200.16867275,16867275,200102060,2002-02-08T04:00:00,,MULTIPOINT ((84.133 -64.4953)),84.133,-64.4953,289.2,,,,11.5,,,,,,,965.27,,,,,,,,,,,,,,,,,,,,235.17,228.63,,,97.56,98.78,,,,,-0.68,-0.85,,,,,,,,,,,178.44,,,,27.15,,,,
underway_7200.16867995,16867995,200102060,2002-02-08T06:00:00,,MULTIPOINT ((83.6087 -64.4053)),83.6087,-64.4053,251.6,,,,10.2,,,,,,,965.88,,,,,,,,,,,,,,,,,,,,598.84,588.12,,,96.84,97.34,,,,,-0.66,-0.89,,,,,,,,,,,205.74,,,,30.2,,,,
underway_7200.16868715,16868715,200102060,2002-02-08T08:00:00,,MULTIPOINT ((82.8687 -64.5187)),82.8687,-64.5187,253.7,,,,10.1,,,,,,,966.8,,,,,,,,,,,,,,,,,,,,147.02,143.02,,,94.17,94.51,,,,,-0.13,-0.41,,,,,,,,,,,221.36,,,,32.66,,,,
underway_7200.16869435,16869435,200102060,2002-02-08T10:00:00,,MULTIPOINT ((82.1203 -64.6163)),82.1203,-64.6163,244,,,,10.1,,,,,,,965.47,,,,,,,,,,,,,,,,,,,,268.5,262.05,,,94.52,96.33,,,,,0.02,-0.27,,,,,,,,,,,231.52,,,,32.46,,,,
underway_7200.16870155,16870155,200102060,2002-02-08T12:00:00,,MULTIPOINT ((81.3892 -64.7493)),81.3892,-64.7493,248.7,,,,10.6,,,,,,,964.68,,,,,,,,,,,,,,,,,,,,197.87,195.26,,,95.06,96.58,,,,,-0.02,-0.28,,,,,,,,,,,233.17,,,,32.71,,,,
underway_7200.16870875,16870875,200102060,2002-02-08T14:00:00,,MULTIPOINT ((80.6453 -64.8743)),80.6453,-64.8743,254,,,,10.4,,,,,,,964.8,,,,,,,,,,,,,,,,,,,,19.82,17.72,,,95.39,97.4,,,,,-0.06,-0.37,,,,,,,,,,,227.52,,,,26.83,,,,
underway_7200.16871595,16871595,200102060,2002-02-08T16:00:00,,MULTIPOINT ((79.9703 -65.0758)),79.9703,-65.0758,242.8,,,,10.8,,,,,,,964.55,,,,,,,,,,,,,,,,,,,,2.09,0.38,,,94.9,99999.9,,,,,0.16,-0.09,,,,,,,,,,,231.84,,,,24.59,,,,
underway_7200.16872315,16872315,200102060,2002-02-08T18:00:00,,MULTIPOINT ((79.2518 -65.28)),79.2518,-65.28,257.5,,,,11.2,,,,,,,965.27,,,,,,,,,,,,,,,,,,,,31023,-4348.1,,,246.27,99999.9,,,,,236.33,157.12,,,,,,,,,,,236.46,,,,23.12,,,,
underway_7200.16873035,16873035,200102060,2002-02-08T20:00:00,,MULTIPOINT ((78.478 -65.434)),78.478,-65.434,212.1,,,,12,,,,,,,965.75,,,,,,,,,,,,,,,,,,,,-1.05,-0.62,,,92.91,227.67,,,,,-0.19,-0.35,,,,,,,,,,,201.79,,,,28.37,,,,
underway_7200.16873755,16873755,200102060,2002-02-08T22:00:00,,MULTIPOINT ((77.9423 -65.7537)),77.9423,-65.7537,220.8,,,,11.5,,,,,,,967.92,,,,,,,,,,,,,,,,,,,,-0.33,-0.33,,,89.16,138.54,,,,,-2.04,-2.26,,,,,,,,,,,194.92,,,,36.36,,,,
underway_7200.16874475,16874475,200102060,2002-02-09T00:00:00,,MULTIPOINT ((77.4522 -66.0412)),77.4522,-66.0412,215,,,,10.3,,,,,,,972.71,,,,,,,,,,,,,,,,,,,,28.6,27.24,,,72.38,75.32,,,,,-2.88,-3.05,,,,,,,,,,,198.59,,,,35.73,,,,
underway_7200.16875195,16875195,200102060,2002-02-09T02:00:00,,MULTIPOINT ((77.0102 -66.3392)),77.0102,-66.3392,193.3,,,,11.7,,,,,,,973.2,,,,,,,,,,,,,,,,,,,,116.45,114.89,,,70.57,153.92,,,,,-3,-3.2,,,,,,,,,,,241.78,,,,22.5,,,,
underway_7200.16875915,16875915,200102060,2002-02-09T04:00:00,,MULTIPOINT ((76.9245 -66.7442)),76.9245,-66.7442,184.3,,,,12.6,,,,,,,973.5,,,,,,,,,,,,,,,,,,,,520.17,501.89,,,65.22,67.76,,,,,-2.65,-2.86,,,,,,,,,,,237,,,,16.9,,,,
underway_7200.16876635,16876635,200102060,2002-02-09T06:00:00,,MULTIPOINT ((76.869 -67.1695)),76.869,-67.1695,183.1,,,,13.1,,,,,,,974.42,,,,,,,,,,,,,,,,,,,,727.94,707.35,,,64.76,179.97,,,,,-2.59,-2.79,,,,,,,,,,,201.68,,,,6.67,,,,
underway_7200.16877355,16877355,200102060,2002-02-09T08:00:00,,MULTIPOINT ((76.7895 -67.6118)),76.7895,-67.6118,178.2,,,,13.4,,,,,,,973.62,,,,,,,,,,,,,,,,,,,,167.72,165.87,,,70.46,166.3,,,,,-3,-3.14,,,,,,,,,,,118.38,,,,12.95,,,,
underway_7200.16878075,16878075,200102060,2002-02-09T10:00:00,,MULTIPOINT ((77.1337 -68.0375)),77.1337,-68.0375,161,,,,13,,,,,,,974.11,,,,,,,,,,,,,,,,,,,,179.87,176.38,,,68.29,76.43,,,,,-2.69,-2.84,,,,,,,,,,,106.59,,,,8.34,,,,
underway_7200.16878795,16878795,200102060,2002-02-09T12:00:00,,MULTIPOINT ((77.5395 -68.4143)),77.5395,-68.4143,162.1,,,,9.5,,,,,,,973.81,,,,,,,,,,,,,,,,,,,,63.85,62.01,,,82.99,83.61,,,,,-2.37,-2.5,,,,,,,,,,,20.13,,,,1.71,,,,
underway_7200.16879515,16879515,200102060,2002-02-09T14:00:00,,MULTIPOINT ((77.924 -68.575)),77.924,-68.575,140.5,,,,0.3,,,,,,,973.73,,,,,,,,,,,,,,,,,,,,44.83,43.38,,,76.02,77.77,,,,,-2.7,-2.87,,,,,,,,,,,150.21,,,,22.9,,,,
underway_7200.16880235,16880235,200102060,2002-02-09T16:00:00,,MULTIPOINT ((77.924 -68.5748)),77.924,-68.5748,131.1,,,,0.1,,,,,,,974.23,,,,,,,,,,,,,,,,,,,,4.42,3.43,,,74.15,76.29,,,,,-2.95,-3.12,,,,,,,,,,,156.53,,,,14.7,,,,
underway_7200.16880955,16880955,200102060,2002-02-09T18:00:00,,MULTIPOINT ((77.9245 -68.575)),77.9245,-68.575,158.1,,,,0.1,,,,,,,974.22,,,,,,,,,,,,,,,,,,,,-0.48,-1.34,,,76.51,78.24,,,,,-3.06,-3.25,,,,,,,,,,,187.65,,,,12.14,,,,
underway_7200.16881675,16881675,200102060,2002-02-09T20:00:00,,MULTIPOINT ((77.924 -68.5748)),77.924,-68.5748,305.1,,,,0,,,,,,,974.42,,,,,,,,,,,,,,,,,,,,-0.62,-1.19,,,70.06,72.24,,,,,-3.01,-3.2,,,,,,,,,,,185.16,,,,8.9,,,,
underway_7200.16882395,16882395,200102060,2002-02-09T22:00:00,,MULTIPOINT ((77.9248 -68.575)),77.9248,-68.575,139.3,,,,0.1,,,,,,,974.42,,,,,,,,,,,,,,,,,,,,0.52,0.95,,,71.55,73.45,,,,,-2.23,-2.43,,,,,,,,,,,166.57,,,,8.16,,,,
underway_7200.16883115,16883115,200102060,2002-02-10T00:00:00,,MULTIPOINT ((77.9243 -68.575)),77.9243,-68.575,128.7,,,,0.3,,,,,,,974.92,,,,,,,,,,,,,,,,,,,,35.99,34.79,,,77.55,79.25,,,,,-2.43,-2.58,,,,,,,,,,,164.32,,,,14.43,,,,
underway_7200.16883835,16883835,200102060,2002-02-10T02:00:00,,MULTIPOINT ((77.9243 -68.5752)),77.9243,-68.5752,146.8,,,,0.4,,,,,,,975.26,,,,,,,,,,,,,,,,,,,,87.93,86,,,83.81,84.6,,,,,-2.81,-2.92,,,,,,,,,,,179.71,,,,20.99,,,,
underway_7200.16884555,16884555,200102060,2002-02-10T04:00:00,,MULTIPOINT ((77.9243 -68.5752)),77.9243,-68.5752,273.9,,,,0.1,,,,,,,975.21,,,,,,,,,,,,,,,,,,,,209.06,206.9,,,70.8,75.68,,,,,-2.07,-2.28,,,,,,,,,,,185.12,,,,22.85,,,,
underway_7200.16885275,16885275,200102060,2002-02-10T06:00:00,,MULTIPOINT ((77.9242 -68.575)),77.9242,-68.575,237.4,,,,0,,,,,,,975.53,,,,,,,,,,,,,,,,,,,,366.91,368.19,,,64.32,66.11,,,,,-1.39,-1.57,,,,,,,,,,,184.33,,,,20.73,,,,
underway_7200.16885995,16885995,200102060,2002-02-10T08:00:00,,MULTIPOINT ((77.9247 -68.5752)),77.9247,-68.5752,306.1,,,,0,,,,,,,975.61,,,,,,,,,,,,,,,,,,,,221.39,218.85,,,66.15,67.71,,,,,-0.97,-1.14,,,,,,,,,,,187.32,,,,17.61,,,,
underway_7200.16886715,16886715,200102060,2002-02-10T10:00:00,,MULTIPOINT ((77.9255 -68.5753)),77.9255,-68.5753,128.8,,,,0.1,,,,,,,975.72,,,,,,,,,,,,,,,,,,,,148.38,146.07,,,62.69,64.49,,,,,-0.7,-0.9,,,,,,,,,,,169.56,,,,10.45,,,,
underway_7200.16887435,16887435,200102060,2002-02-10T12:00:00,,MULTIPOINT ((77.9248 -68.5752)),77.9248,-68.5752,114.4,,,,0,,,,,,,975.68,,,,,,,,,,,,,,,,,,,,61.49,60.21,,,56.3,58.88,,,,,-0.15,-0.36,,,,,,,,,,,186.81,,,,7.95,,,,
underway_7200.16888155,16888155,200102060,2002-02-10T14:00:00,,MULTIPOINT ((77.924 -68.5738)),77.924,-68.5738,54,,,,0.2,,,,,,,974.95,,,,,,,,,,,,,,,,,,,,9.07,8.38,,,57.31,58.84,,,,,-0.63,-0.8,,,,,,,,,,,223.82,,,,8.36,,,,
underway_7200.16888875,16888875,200102060,2002-02-10T16:00:00,,MULTIPOINT ((77.9237 -68.5743)),77.9237,-68.5743,321.8,,,,0.2,,,,,,,974.63,,,,,,,,,,,,,,,,,,,,0.86,0.14,,,49.78,62.24,,,,,-0.33,-0.47,,,,,,,,,,,240.05,,,,5.83,,,,
underway_7200.16889595,16889595,200102060,2002-02-10T18:00:00,,MULTIPOINT ((77.9237 -68.5742)),77.9237,-68.5742,241.2,,,,0.2,,,,,,,974.39,,,,,,,,,,,,,,,,,,,,-0.28,-0.57,,,54.46,55.11,,,,,-0.57,-0.75,,,,,,,,,,,139.01,,,,9.93,,,,
underway_7200.16890315,16890315,200102060,2002-02-10T20:00:00,,MULTIPOINT ((77.9235 -68.5745)),77.9235,-68.5745,178.7,,,,0.1,,,,,,,973.74,,,,,,,,,,,,,,,,,,,,0.09,-0.62,,,50.12,50.78,,,,,-1.15,-1.33,,,,,,,,,,,175.75,,,,10.01,,,,
underway_7200.16891035,16891035,200102060,2002-02-10T22:00:00,,MULTIPOINT ((77.9242 -68.5748)),77.9242,-68.5748,314.3,,,,0,,,,,,,972.62,,,,,,,,,,,,,,,,,,,,0.43,-0.29,,,59.6,60.15,,,,,-1.51,-1.67,,,,,,,,,,,183.62,,,,9.51,,,,
underway_7200.16891755,16891755,200102060,2002-02-11T00:00:00,,MULTIPOINT ((77.9272 -68.5738)),77.9272,-68.5738,166.9,,,,0.1,,,,,,,972.79,,,,,,,,,,,,,,,,,,,,11.87,11.33,,,64.98,65.94,,,,,-1.61,-1.81,,,,,,,,,,,182.39,,,,0.94,,,,
underway_7200.16892475,16892475,200102060,2002-02-11T02:00:00,,MULTIPOINT ((77.9235 -68.5745)),77.9235,-68.5745,332.5,,,,0.1,,,,,,,972.79,,,,,,,,,,,,,,,,,,,,33.38,31.75,,,81.14,76.08,,,,,-2.34,-2.56,,,,,,,,,,,212.04,,,,11.37,,,,
underway_7200.16893195,16893195,200102060,2002-02-11T04:00:00,,MULTIPOINT ((77.9242 -68.5752)),77.9242,-68.5752,116,,,,0.1,,,,,,,971.81,,,,,,,,,,,,,,,,,,,,89.48,87.85,,,85.1,86.08,,,,,-2.96,-3.13,,,,,,,,,,,175,,,,29.07,,,,
underway_7200.16893915,16893915,200102060,2002-02-11T06:00:00,,MULTIPOINT ((77.924 -68.5752)),77.924,-68.5752,327,,,,0.3,,,,,,,973.11,,,,,,,,,,,,,,,,,,,,115.23,112.97,,,86.52,87.64,,,,,-2.78,-2.89,,,,,,,,,,,192,,,,21.24,,,,
underway_7200.16894635,16894635,200102060,2002-02-11T08:00:00,,MULTIPOINT ((77.9242 -68.5753)),77.9242,-68.5753,151.2,,,,0,,,,,,,973.44,,,,,,,,,,,,,,,,,,,,117.34,114.66,,,78.8,80.33,,,,,-2.64,-2.84,,,,,,,,,,,188.87,,,,34.33,,,,
