FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.15083463,15083463,200001080,2001-03-16T16:00:00,,MULTIPOINT ((125.6334 -57.1026)),125.6334,-57.1026,256.39,,247.68,8.9423,9.54,,,,,,,966.1,,,32.5676,,,13.3626,12.8638,1.7936,,,,0.01,,,,2.28,,,,-1.22,-0.63,-0.33,,109.51,90.56,,,33.6556,,4.7,4.74,25.86,,,5.23,5.26,5.3126,,350.07,84.05,4.71,99.06,23.66,23.31,23.97,21.76,,,,
underway_7200.15084183,15084183,200001080,2001-03-16T18:00:00,,MULTIPOINT ((125.1456 -57.2453)),125.1456,-57.2453,,,250.73,9.4081,,,,,,,,963.7,,,32.0121,,,12.1934,15.8344,1.7851,,,,0.01,,,,2.21,,,,-1.16,-0.71,-0.32,,110.18,92.22,,,33.6592,,4.35,4.38,25.94,,,4.6,4.6,4.6745,,351.4,80.13,2.97,91.14,25.04,24.96,24.76,22.89,,,,
underway_7200.15084903,15084903,200001080,2001-03-16T20:00:00,,MULTIPOINT ((124.6428 -57.3741)),124.6428,-57.3741,250.73,,250.74,10.482,8.96,,,,,,,961.3,,,31.7971,,,13.2879,12.4793,1.5524,,,,0.01,,,,2.27,,,,-0.87,-0.12,-0.34,,110.76,92.87,,,33.6815,,4.34,4.39,25.82,,,4.32,4.32,4.406,,348.87,80.12,359.84,90.49,22.86,22.96,22.45,21.21,,,,
underway_7200.15085623,15085623,200001080,2001-03-16T22:00:00,,MULTIPOINT ((124.102 -57.6021)),124.102,-57.6021,211.17,,220.57,14.3345,14.21,,,,,,,960.2,,,31.6029,,,11.9429,12.7069,1.5098,,,,0.02,,,,34.95,,,,19.5,18.41,0.74,,109.13,90.94,,,33.7042,,4.19,4.15,25.84,,,4.05,4.08,4.1607,,346.83,88.57,358.62,106.11,20.17,16.11,22.31,15.27,,,,
underway_7200.15086343,15086343,200001080,2001-03-17T00:00:00,,MULTIPOINT ((123.5713 -57.9414)),123.5713,-57.9414,311.01,,321.44,6.2979,6.27,,,,,,,958.3,,,31.6029,,,12.9319,9.8396,1.4389,,,,0.16,,,,121.96,,,,70.64,71.01,4.24,,107.98,89.84,,,33.682,,4.28,4.31,25.85,,,4.07,4.1,4.1823,,347.56,21.82,340.31,15.75,24.02,28.96,23.24,28.39,,,,
underway_7200.15087063,15087063,200001080,2001-03-17T02:00:00,,MULTIPOINT ((123.0936 -58.158)),123.0936,-58.158,216.9,,219.53,13.0584,14.26,,,,,,,957.5,,,31.7218,,,11.8198,5.0484,1.4247,,,,0.73,,,,382.38,,,,233.96,230.98,12.97,,105.26,86.72,,,33.6766,,4.09,4.21,25.87,,,4.21,4.26,4.3244,,330.84,78.32,345.21,94.33,26.55,25.4,28.32,23.31,,,,
underway_7200.15087783,15087783,200001080,2001-03-17T04:00:00,,MULTIPOINT ((122.551 -58.5094)),122.551,-58.5094,212.13,,219.48,14.4703,13.93,,,,,,,956.6,,,31.7698,,,12.2813,5.6283,1.3849,,,,0.73,,,,329.12,,,,187.65,189.46,11.45,,105.96,86.11,,,33.7138,,4.33,4.41,25.86,,,4.17,4.2,4.3432,,331.69,73.07,346.77,91.3,19.47,18.96,21.9,17.62,,,,
underway_7200.15088503,15088503,200001080,2001-03-17T06:00:00,,MULTIPOINT ((121.9045 -58.706)),121.9045,-58.706,255.39,,259.02,10.8394,12.29,,,,,,,955.6,,,31.7284,,,11.5121,7.1789,1.4275,,,,0.66,,,,315.03,,,,205.59,218.1,11.16,,106.67,87.58,,,33.676,,3.85,3.83,25.89,,,4.14,4.2,4.3325,,326.53,46.99,333.94,51.92,27.12,34.11,26.09,31.91,,,,
underway_7200.15089223,15089223,200001080,2001-03-17T08:00:00,,MULTIPOINT ((121.1179 -58.7955)),121.1179,-58.7955,256.41,,258.32,12.2141,12.62,,,,,,,955.8,,,31.6847,,,12.7077,7.184,1.4304,,,,0.22,,,,203.24,,,,132.86,140.54,6.38,,102.97,84.02,,,33.701,,3.81,3.72,25.87,,,4.07,4.12,4.2579,,328.09,51.83,337.39,58.91,32.51,38.74,31.6,36.21,,,,
underway_7200.15089943,15089943,200001080,2001-03-17T10:00:00,,MULTIPOINT ((120.3497 -58.8935)),120.3497,-58.8935,248.38,,258.72,13.3835,11.22,,,,,,,955,,,31.138,,,12.5011,14.3137,1.419,,,,0.02,,,,34.09,,,,23.72,27.21,0.57,,102.59,83.48,,,33.7005,,3.28,3.23,25.86,,,3.45,3.48,3.6283,,326.35,51.82,335.15,58.47,33.72,39.33,31.97,36.28,,,,
underway_7200.15090663,15090663,200001080,2001-03-17T12:00:00,,MULTIPOINT ((119.6666 -58.9758)),119.6666,-58.9758,,,266.71,10.6971,,,,,,,,953.7,,,31.3181,,,12.189,20.6605,1.4133,,,,0.01,,,,2.03,,,,-0.77,-0.7,-0.34,,106.67,87.99,,,33.6357,,3,2.96,25.83,,,3.69,3.73,3.8991,,324.3,47.22,330.06,51.65,32.84,37.31,30.74,34.69,,,,
underway_7200.15091383,15091383,200001080,2001-03-17T14:00:00,,MULTIPOINT ((119.091 -58.9845)),119.091,-58.9845,289.23,,278.61,7.6937,7.8,,,,,,,954.5,,,31.2875,,,12.5187,17.9118,1.4332,,,,0.01,,,,2.27,,,,-1.49,-1.77,-0.33,,110.36,90.5,,,33.6319,,2.42,2.75,25.84,,,3.68,3.71,3.8675,,323.79,36.59,324.68,36.95,35.43,42.25,33.66,40.42,,,,
underway_7200.15092103,15092103,200001080,2001-03-17T16:00:00,,MULTIPOINT ((118.5595 -58.9574)),118.5595,-58.9574,264.32,,278.45,7.1858,8.54,,,,,,,955.1,,,31.401,,,11.8593,19.069,1.4162,,,,0.01,,,,2.35,,,,-1.93,-1.2,-0.33,,105.06,85.87,,,33.6821,,2.8,2.9,25.85,,,3.72,3.79,3.9497,,330.09,38.07,332.92,39.65,25.36,31.84,23.93,30.15,,,,
underway_7200.15092823,15092823,200001080,2001-03-17T18:00:00,,MULTIPOINT ((118.0781 -58.9402)),118.0781,-58.9402,253.16,,280.94,5.1706,7.01,,,,,,,955.3,,,31.1642,,,11.3451,20.1364,1.4332,,,,0.01,,,,2.13,,,,-1.85,-1.18,-0.35,,105.95,87.12,,,33.6764,,2.27,2.33,25.84,,,3.53,3.55,3.6818,,327.73,40.08,331.78,43.18,25.16,29.06,23.91,27.57,,,,
underway_7200.15093543,15093543,200001080,2001-03-17T20:00:00,,MULTIPOINT ((117.589 -58.9229)),117.589,-58.9229,268,,275.71,6.175,8.56,,,,,,,955.2,,,31.1282,,,12.2989,16.6263,1.4531,,,,0.01,,,,2.33,,,,-2.03,-1.95,-0.34,,109.58,91.13,,,33.6493,,1.71,1.82,25.86,,,3.49,3.53,3.6664,,325.19,41.17,329.05,44.01,23.41,27.21,22.16,25.72,,,,
underway_7200.15094263,15094263,200001080,2001-03-17T22:00:00,,MULTIPOINT ((117.0775 -58.8994)),117.0775,-58.8994,278.17,,279.5,12.3872,11.9,,,,,,,954.9,,,31.0606,,,12.2505,19.2106,1.4389,,,,0.01,,,,5.64,,,,0.48,0.25,-0.21,,108.7,90.17,,,33.6896,,2.03,2.24,25.84,,,3.36,3.43,3.5493,,328.5,37.57,331.45,39.33,26.56,33.13,25.17,31.48,,,,
underway_7200.15094983,15094983,200001080,2001-03-18T00:00:00,,MULTIPOINT ((117.3656 -59.3208)),117.3656,-59.3208,163.95,,160.22,13.9884,13.87,,,,,,,956.5,,,31.1511,,,12.3033,16.0334,1.4644,,,,0.12,,,,95.19,,,,56.08,59.61,3.95,,107.22,90.9,,,33.719,,2.56,1.79,25.84,,,3.42,3.48,3.6256,,334.31,154.13,332.68,154.96,19.18,5.17,21.25,7.31,,,,
underway_7200.15095703,15095703,200001080,2001-03-18T02:00:00,,MULTIPOINT ((117.6793 -59.7444)),117.6793,-59.7444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.15096423,15096423,200001080,2001-03-18T04:00:00,,MULTIPOINT ((117.8723 -60.1991)),117.8723,-60.1991,171.92,,169.61,13.2379,13.55,,,,,,,958.3,,,30.6078,,,12.3033,8.6747,1.4729,,,,0.93,,,,498.26,,,,345.33,330.59,17.16,,102.43,85.75,,,33.7359,,2.99,2.65,25.88,,,2.8,2.81,2.9796,,318.18,74.62,322.17,86.19,12.54,6.47,13.56,5.92,,,,
underway_7200.15097143,15097143,200001080,2001-03-18T06:00:00,,MULTIPOINT ((117.9659 -60.657)),117.9659,-60.657,181.62,,181.47,14.7728,13.52,,,,,,,959.4,,,30.7561,,,12.7429,8.1257,1.4587,,,,0.81,,,,657.6,,,,399.05,366.33,18.65,,101.42,85.25,,,33.7246,,3.14,2.71,25.86,,,2.93,3.03,3.1627,,331.34,70.87,334.91,81.02,12.09,6.21,12.98,5.65,,,,
underway_7200.15097863,15097863,200001080,2001-03-18T08:00:00,,MULTIPOINT ((117.9033 -61.1117)),117.9033,-61.1117,,,188.74,12.5004,,,,,,,,960.9,,,30.3917,,,12.567,12.5635,1.7965,,,,0.19,,,,149.44,,,,98.83,101.79,5.87,,106.94,89.91,,,33.745,,2.46,2.41,25.86,,,2.53,2.58,2.7195,,349.55,44.91,351.61,46.33,12.58,6.23,12.96,5.66,,,,
underway_7200.15098583,15098583,200001080,2001-03-18T10:00:00,,MULTIPOINT ((117.7291 -61.5457)),117.7291,-61.5457,223.95,,224.05,14.5706,12.48,,,,,,,962.6,,,30.3972,,,12.3604,18.3594,1.7652,,,,0.02,,,,18.08,,,,8.04,8.91,0.6,,110.03,92.94,,,33.773,,2.2,2.07,25.83,,,2.5,2.56,2.6993,,358.75,51.09,3.24,55.66,9.86,8.98,10.47,8.25,,,,
underway_7200.15099303,15099303,200001080,2001-03-18T12:00:00,,MULTIPOINT ((117.1216 -61.8365)),117.1216,-61.8365,226.36,,229.27,8.6414,9.62,,,,,,,964.2,,,29.7994,,,12.5934,14.8589,1.751,,,,0.01,,,,2.16,,,,-2.06,-1.41,-0.32,,111.54,94.98,,,33.7626,,1.78,1.7,25.84,,,1.83,1.87,2.0102,,51.41,353.1,53.6,347.96,5.32,1.9,5.23,2.04,,,,
underway_7200.15100023,15100023,200001080,2001-03-18T14:00:00,,MULTIPOINT ((116.611 -62.0344)),116.611,-62.0344,220.65,,227.92,9.8399,9.35,,,,,,,965.6,,,30.1572,,,12.8088,14.1664,1.7823,,,,0.01,,,,2.22,,,,-2.1,-1.62,-0.34,,111.78,95.93,,,33.7718,,1.97,1.88,25.86,,,2.22,2.27,2.4205,,53.1,308.02,55.51,304.61,8.42,1,8.3,1.36,,,,
underway_7200.15100743,15100743,200001080,2001-03-18T16:00:00,,MULTIPOINT ((116.1003 -62.2328)),116.1003,-62.2328,231.1,,229.63,7.1503,8.87,,,,,,,967.1,,,29.8037,,,12.4484,13.5869,1.7681,,,,0.01,,,,2.34,,,,-2.39,-2.26,-0.32,,112.43,96.34,,,33.7889,,1.72,1.76,25.85,,,1.8,1.82,1.9907,,50.22,351.91,48.85,13.06,6.67,0.53,6.83,0.38,,,,
underway_7200.15101463,15101463,200001080,2001-03-18T18:00:00,,MULTIPOINT ((115.6123 -62.4215)),115.6123,-62.4215,227.74,,231.71,9.6377,8.74,,,,,,,968.4,,,29.6946,,,12.3033,11.785,1.8078,,,,0.01,,,,2.24,,,,-1.51,-1.5,-0.32,,113.19,97.43,,,33.7716,,1.31,1.46,25.85,,,1.67,1.7,1.8788,,86.18,270.69,94.5,285.83,8.64,4.86,7.76,5.45,,,,
underway_7200.15102183,15102183,200001080,2001-03-18T20:00:00,,MULTIPOINT ((115.1279 -62.6139)),115.1279,-62.6139,222.02,,229.3,9.6442,8.85,,,,,,,969.8,,,29.4263,,,12.4264,13.5218,1.822,,,,0.01,,,,2.33,,,,-2.16,-2.53,-0.32,,113.42,97.67,,,33.8226,,1.04,1.28,25.85,,,1.33,1.36,1.5157,,84.05,249.8,93.73,270.25,11.46,6.77,9.86,6.77,,,,
underway_7200.15102903,15102903,200001080,2001-03-18T22:00:00,,MULTIPOINT ((114.5236 -62.8444)),114.5236,-62.8444,225.87,,228.91,,13.94,,,,,,,971.4,,,29.615,,,12.2154,20.8097,1.7908,,,,0.01,,,,3.41,,,,-0.79,-0.81,-0.27,,113.61,97.7,,,33.8568,,1.07,1.23,25.84,,,1.5,1.54,1.7059,,94.21,300.46,101.46,306.96,12.78,10.36,11.89,11.65,,,,
underway_7200.15103611,15103611,200001080,2001-03-19T00:00:00,,MULTIPOINT ((113.7218 -63.1392)),113.7218,-63.1392,232.35,,228.91,15.2305,14.74,,,,,,,973.1,,,29.4132,,,12.0747,18.4799,1.7965,,,,0.07,,,,89.03,,,,55.7,55.2,3.08,,114.23,98.53,,,33.9044,,0.61,0.74,25.84,,,1.23,1.28,1.4246,,88.1,283.29,94.43,292.79,15.34,9.55,14.2,10.62,,,,
underway_7200.15104331,15104331,200001080,2001-03-19T02:00:00,,MULTIPOINT ((113.0105 -63.4202)),113.0105,-63.4202,237.52,,229.64,14.7728,14.41,,,,,,,974.3,,,29.3521,,,12.3692,11.5765,1.8475,,,,0.27,,,,222.29,,,,138.59,136.24,7.05,,109.71,98.62,,,33.8683,,0.72,0.86,25.84,,,1.17,1.21,1.3861,,91.42,271.69,102.73,288.37,16.54,11.09,14.6,12.36,,,,
underway_7200.15105051,15105051,200001080,2001-03-19T04:00:00,,MULTIPOINT ((112.2112 -63.7149)),112.2112,-63.7149,229.77,,229.24,13.8444,14.17,,,,,,,975.3,,,29.17,,,12.1451,22.3629,1.8135,,,,0.29,,,,130.1,,,,76.04,75,5.26,,112.44,97.05,,,33.9248,,0.5,0.73,25.84,,,0.92,0.99,1.1194,,98.79,261.24,106.38,271.4,27.34,21.14,25.82,21.74,,,,
underway_7200.15105771,15105771,200001080,2001-03-19T06:00:00,,MULTIPOINT ((111.4203 -63.9909)),111.4203,-63.9909,225.34,,228.63,12.24,13.5,,,,,,,976.1,,,29.0991,,,11.9912,14.8225,1.8135,,,,0.53,,,,297.57,,,,195.76,202.13,11.32,,110.09,94.94,,,33.9377,,-0.75,-0.43,25.84,,,0.79,0.82,1.0239,,107.12,260.19,120.71,272.86,30.7,26.95,32.56,31.25,,,,
underway_7200.15106491,15106491,200001080,2001-03-19T08:00:00,,MULTIPOINT ((110.6264 -64.2719)),110.6264,-64.2719,217.24,,224.06,13.3705,13.1,,,,,,,976.5,,,28.9606,,,11.8593,22.9062,1.7085,,,,0.17,,,,131.1,,,,79.32,78.51,4.85,,109.49,93.73,,,33.9109,,-1.66,-1.49,25.84,,,0.66,0.69,0.8847,,97.55,255.86,97.27,296.26,32.11,26.64,12.71,11.37,,,,
underway_7200.15107211,15107211,200001080,2001-03-19T10:00:00,,MULTIPOINT ((109.8504 -64.5849)),109.8504,-64.5849,227.47,,222.34,13.8913,15.32,,,,,,,976.7,,,28.4327,,,11.3714,27.5484,1.717,,,,0.02,,,,27.34,,,,15.77,15.83,0.67,,107.45,91.99,,,34.0858,,-3.02,-2.67,25.83,,,-0.13,-0.12,0.1006,,94.85,264.03,110.9,280.58,30.16,25.03,29.37,28.38,,,,
underway_7200.15107931,15107931,200001080,2001-03-19T12:00:00,,MULTIPOINT ((109.14 -64.8924)),109.14,-64.8924,221.35,,221.98,8.9212,9.86,,,,,,,976.7,,,27.9529,,,12.5275,8.5083,1.8192,,,,0.01,,,,2.23,,,,-1.5,-1.45,-0.35,,107.8,92.93,,,33.918,,-3.72,-3.46,25.84,,,-0.52,-0.49,-0.3213,,98.42,262.05,116.31,280.83,24.91,21.01,23.92,23.49,,,,
underway_7200.15108651,15108651,200001080,2001-03-19T14:00:00,,MULTIPOINT ((108.5623 -65.1374)),108.5623,-65.1374,233.87,,221.28,11.8049,10.99,,,,,,,976.7,,,27.7795,,,12.0835,9.5603,1.8277,,,,0.01,,,,2.29,,,,-0.78,-1.28,-0.36,,103.25,87.17,,,33.7903,,-4.24,-3.8,25.83,,,-0.63,-0.61,-0.4151,,102.23,258.94,148.93,316.06,26.57,23.34,12.68,17.59,,,,
underway_7200.15109371,15109371,200001080,2001-03-19T16:00:00,,MULTIPOINT ((108.8408 -65.2521)),108.8408,-65.2521,84.37,,91.74,3.115,3.75,,,,,,,975.9,,,27.4273,,,11.578,15.3294,1.7794,,,,0.01,,,,2.09,,,,-2.02,-1.75,-0.34,,100.06,83.05,,,33.6157,,-4.94,-4.88,25.82,,,-0.93,-0.91,-0.6838,,122.17,29.46,118.5,25.92,34.04,35.59,33.07,34.68,,,,
underway_7200.15110091,15110091,200001080,2001-03-19T18:00:00,,MULTIPOINT ((109.0863 -65.2417)),109.0863,-65.2417,83.33,,92.04,3.4902,3.24,,,,,,,975.7,,,27.412,,,12.1495,15.4939,1.7312,,,,0.01,,,,2.11,,,,0.26,0.55,-0.34,,99.86,83.56,,,33.7484,,-5.05,-4.92,25.82,,,-1.08,-1.04,-0.8211,,124.23,30.87,120.85,27.59,34.03,35.57,32.77,34.36,,,,
underway_7200.15110811,15110811,200001080,2001-03-19T20:00:00,,MULTIPOINT ((109.3255 -65.2239)),109.3255,-65.2239,106.01,,91.36,3.2395,3.02,,,,,,,975.5,,,27.5745,,,11.9648,10.6354,1.4928,,,,0.01,,,,2.42,,,,-1.48,-2.06,-0.34,,103.49,88.22,,,33.7602,,-4.81,-4.65,25.83,,,-0.9,-0.86,-0.6353,,117.85,24.69,112.09,19.18,33.83,35.46,33.48,35.17,,,,
underway_7200.15111531,15111531,200001080,2001-03-19T22:00:00,,MULTIPOINT ((109.576 -65.2236)),109.576,-65.2236,266.22,,258.38,10.0857,10.13,,,,,,,976.3,,,27.4916,,,11.4198,16.0295,1.6375,,,,0.01,,,,2.4,,,,0.52,-2.01,-0.34,,102.32,86.86,,,33.6419,,-5,-3.71,25.82,,,-0.93,-0.89,-0.6294,,110.82,223.48,108.67,230.67,30.52,23.36,19.4,12.4,,,,
underway_7200.15112251,15112251,200001080,2001-03-20T00:00:00,,MULTIPOINT ((109.0721 -65.4357)),109.0721,-65.4357,181.49,,168.56,4.5188,6.07,,,,,,,977.3,,,26.9715,,,11.9165,19.7825,1.7198,,,,0.04,,,,56.99,,,,34.29,34.74,1.9,,104.08,87.65,,,33.5664,,-5.28,-5.21,25.82,,,-1.44,-1.45,-1.1944,,146.27,340.5,140.64,335.37,23.07,26.43,24.69,27.92,,,,
underway_7200.15112971,15112971,200001080,2001-03-20T02:00:00,,MULTIPOINT ((109.0836 -65.555)),109.0836,-65.555,170.36,,162.26,1.2405,2.27,,,,,,,978,,,26.7796,,,12.822,15.2319,2.5287,,,,0.37,,,,498.67,,,,307.56,302.35,14.32,,103.17,86.69,,,33.4384,,-5.71,-5.64,25.83,,,-1.53,-1.46,-1.3151,,135.49,334.18,131.28,329.97,21.79,21.79,23.42,23.41,,,,
underway_7200.15113691,15113691,200001080,2001-03-20T04:00:00,,MULTIPOINT ((109.0947 -65.5683)),109.0947,-65.5683,14.19,,22.05,2.5732,2.34,,,,,,,978.2,,,26.8723,,,12.7473,14.637,2.4322,,,,0.67,,,,463.22,,,,279.05,285.56,17.41,,103.42,85.06,,,33.5713,,-5.61,-5.92,25.94,,,-1.52,-1.55,-1.32,,112.87,92.2,134.32,113.65,13.15,13.16,13.49,13.48,,,,
underway_7200.15114411,15114411,200001080,2001-03-20T06:00:00,,MULTIPOINT ((109.049 -65.5575)),109.049,-65.5575,206.24,,82.59,0.2604,0.53,,,,,,,977.7,,,26.9661,,,12.633,14.9584,2.5258,,,,0.6,,,,463.37,,,,278.51,271.8,16.73,,88,73.73,,,33.6494,,-5.05,-4.99,25.84,,,-1.53,-1.45,-1.2748,,128.85,46.24,134.23,51.62,10.55,10.55,9.85,9.85,,,,
underway_7200.15115131,15115131,200001080,2001-03-20T08:00:00,,MULTIPOINT ((109.0401 -65.5694)),109.0401,-65.5694,187.74,,70.83,0.3057,0.25,,,,,,,977.1,,,26.9813,,,12.6286,14.3214,2.5343,,,,0.24,,,,212.48,,,,129.41,131.33,8.9,,95.02,83.01,,,33.6693,,-6.51,-6.79,25.83,,,-1.52,-1.45,-1.2738,,179.23,108.4,184.97,114.15,8.52,8.52,10.29,10.29,,,,
underway_7200.15115851,15115851,200001080,2001-03-20T10:00:00,,MULTIPOINT ((109.0396 -65.5757)),109.0396,-65.5757,170.98,,66.38,0.3024,0.17,,,,,,,976.6,,,26.9792,,,12.6242,14.1033,2.54,,,,0.04,,,,51.67,,,,30.53,31.29,2.11,,97.81,85.54,,,33.6685,,-6.73,-7.25,25.84,,,-1.49,-1.45,-1.2758,,186.98,120.59,196.67,130.27,6.45,6.45,8.49,8.49,,,,
underway_7200.15116571,15116571,200001080,2001-03-20T12:00:00,,MULTIPOINT ((109.0009 -65.5555)),109.0009,-65.5555,323.61,,315.58,-1.2712,5.21,,,,,,,976.5,,,26.5801,,,0.3824,24.4673,0.0057,,,,0.01,,,,2.33,,,,-1.3,-1.56,-0.33,,99.89,85.97,,,33.4527,,-7.82,-7.5,25.81,,,-1.5,-1.5,-1.5729,,211.88,255.67,227.55,271.35,6.09,6.09,7.48,7.48,,,,
underway_7200.15117291,15117291,200001080,2001-03-20T14:00:00,,MULTIPOINT ((108.9515 -65.5171)),108.9515,-65.5171,216.19,,262.54,0.3914,0.6,,,,,,,976.1,,,26.9366,,,12.5978,15.1056,2.5372,,,,0.01,,,,2.25,,,,-1.61,-1.82,-0.32,,100.31,85.45,,,33.6167,,-7.94,-7.65,25.81,,,-1.48,-1.48,-1.2817,,195.16,292.6,203.22,300.66,8.03,8.03,8.97,8.97,,,,
underway_7200.15118011,15118011,200001080,2001-03-20T16:00:00,,MULTIPOINT ((108.9263 -65.5325)),108.9263,-65.5325,209.71,,265.68,0.3202,0.52,,,,,,,975.7,,,26.9421,,,12.5451,14.4476,2.5258,,,,0.01,,,,2.28,,,,-1.75,-2.27,-0.31,,100.96,86.31,,,33.6496,,-8.09,-7.83,25.82,,,-1.42,-1.48,-1.3043,,189.41,283.71,199.43,293.72,6.54,6.54,7.61,7.61,,,,
underway_7200.15118731,15118731,200001080,2001-03-20T18:00:00,,MULTIPOINT ((108.9069 -65.5465)),108.9069,-65.5465,214.65,,266.71,0.4237,0.41,,,,,,,975.8,,,26.9257,,,12.5978,14.6064,2.5088,,,,0.01,,,,1.97,,,,-1.49,-2.01,-0.34,,101.09,86.1,,,33.6349,,-7.97,-7.72,25.82,,,-1.48,-1.5,-1.3111,,183.07,276.34,195.72,289,7.26,7.26,8.18,8.18,,,,
underway_7200.15119451,15119451,200001080,2001-03-20T20:00:00,,MULTIPOINT ((108.8856 -65.5592)),108.8856,-65.5592,216.53,,267.1,0.3202,0.46,,,,,,,975.9,,,26.9672,,,12.6725,15.7809,1.6262,,,,0.01,,,,2.4,,,,-1.72,-2.59,-0.32,,100.15,84.68,,,33.6432,,-8.02,-7.7,25.82,,,-1.47,-1.46,-1.2679,,185.71,278.58,194.31,287.19,6.86,6.86,7.8,7.8,,,,
underway_7200.15120171,15120171,200001080,2001-03-20T22:00:00,,MULTIPOINT ((108.8558 -65.5712)),108.8558,-65.5712,225.55,,255.24,0.4383,0.57,,,,,,,976,,,26.9563,,,12.7385,18.0724,1.6262,,,,0.01,,,,2.4,,,,-1.26,-1.99,-0.34,,80.17,86.89,,,33.6381,,-7.75,-7.39,25.81,,,-1.53,-1.46,-1.2768,,155.11,259.84,167.29,272.04,5.18,5.18,6.29,6.29,,,,
underway_7200.15120891,15120891,200001080,2001-03-21T00:00:00,,MULTIPOINT ((108.8238 -65.5853)),108.8238,-65.5853,223.13,,267.71,0.1666,0.57,,,,,,,976.3,,,26.9432,,,12.7868,19.1322,1.6517,,,,0.06,,,,89.57,,,,57.53,56.49,3.1,,101.09,85.68,,,33.6434,,-7.23,-6.81,25.82,,,-1.53,-1.48,-1.2974,,163.82,256.08,194.18,286.46,4.5,4.5,4.64,4.64,,,,
underway_7200.15121611,15121611,200001080,2001-03-21T02:00:00,,MULTIPOINT ((108.789 -65.597)),108.789,-65.597,295.27,,316.63,2.185,3.02,,,,,,,976.4,,,26.9312,,,12.8088,17.204,1.5836,,,,0.28,,,,218.88,,,,132.82,130.45,9.08,,100.64,85.7,,,33.6468,,-7.05,-5.75,25.85,,,-1.53,-1.51,-1.3151,,182.7,226.73,197.63,241.64,4.38,4.38,3.85,3.85,,,,
underway_7200.15122331,15122331,200001080,2001-03-21T04:00:00,,MULTIPOINT ((108.7814 -65.5929)),108.7814,-65.5929,212.9,,348.05,0.3461,0.6,,,,,,,976.4,,,26.9475,,,12.7736,17.9328,1.7085,,,,0.58,,,,337.55,,,,205.07,204.64,13.92,,98.83,85.29,,,33.646,,-6.46,-5.5,25.83,,,-1.55,-1.48,-1.2944,,207.64,219.55,162.45,174.36,1.5,1.5,0.02,0.02,,,,
underway_7200.15123051,15123051,200001080,2001-03-21T06:00:00,,MULTIPOINT ((108.7546 -65.6076)),108.7546,-65.6076,219.44,,5.11,0.3283,0.54,,,,,,,976.2,,,26.9192,,,12.8044,17.9156,1.6971,,,,0.5,,,,276.78,,,,160.56,163.27,12.28,,95.97,84.26,,,33.6049,,-5.86,-7.03,25.83,,,-1.53,-1.48,-1.2925,,176.58,171.49,180.3,175.21,4.01,4.01,4.29,4.29,,,,
underway_7200.15123771,15123771,200001080,2001-03-21T08:00:00,,MULTIPOINT ((108.7304 -65.6204)),108.7304,-65.6204,221.34,,20.65,0.3235,0.44,,,,,,,976.4,,,26.9464,,,12.7912,17.9099,1.7113,,,,0.24,,,,205.79,,,,124.3,126.32,8.42,,92.91,83.62,,,33.6667,,-5.34,-6.58,25.84,,,-1.56,-1.52,-1.3141,,196.05,175.4,200.24,179.59,3.74,3.74,4.35,4.35,,,,
