FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.32670774,32670774,201011010,2010-10-24T23:20:00,20101024232000,MULTIPOINT ((129.1423 -49.4076)),129.1423,-49.4076,236.5,245.886,246.1047,,9.6,2.55,-1.94,0.23,-4.54,,,975.29,,,,,,0.043,0.5084,4.191,,,,-8,347.0229,351.208,248.1025,0,,259.4905,282.2553,113.9837,123.1012,0,40.3169,,,,,,,,,-30,7.9552,7.9314,8.5126,,,,315,51.4,323,57.2,29.6,32.9,28,30.2,,,3111.94,
underway_1200.32670894,32670894,201011010,2010-10-24T23:40:00,20101024234000,MULTIPOINT ((129.0751 -49.4375)),129.0751,-49.4375,232.3,246.791,247.7637,,9.6,4.41,-3.86,1.69,-6.25,,,974.81,,,,,,0.046,0.492,4.196,,,,-8,344.9642,346.5944,265.8241,0,,288.8476,314.4153,124.8393,132.0264,204.793,40.5192,,,,,,,,,-30,7.7542,7.8044,8.2562,,,,313,51.4,320,56.9,33.6,36.7,31.5,33.6,,,1555.97,
underway_1200.32671014,32671014,201011010,2010-10-25T00:00:00,20101025000000,MULTIPOINT ((129.0081 -49.4666)),129.0081,-49.4666,235.1,247.538,247.8351,,9.3,2.53,-2.2,0.46,-5.23,,,974.44,,,,,,0.041,0.3772,4.159,,,,-8,345.6299,346.5947,425.3185,0,,440.6951,494.8063,197.21,214.085,204.7817,40.6406,,,,,,,,,-30,7.6778,7.8045,8.1283,,,,305,43.1,310,47.1,31.9,36.4,30,33.8,,,4666.16,
underway_1200.32671134,32671134,201011010,2010-10-25T00:20:00,20101025002000,MULTIPOINT ((128.9423 -49.4955)),128.9423,-49.4955,235.5,245.626,245.2698,,9.3,3.34,-2.03,0,-4.64,,,974.07,,,,,,7.544,0.3854,4.172,,,,-8,344.7165,346.4092,372.1537,0,,392.1039,425.7812,179.1173,189.1145,-204.7882,40.6608,,,,,,,,,-30,7.9136,8.1626,8.1057,,,,302,46.4,307,49.7,41.3,45.7,38.5,42.3,,,3110.55,
underway_1200.32671254,32671254,201011010,2010-10-25T00:40:00,20101025004000,MULTIPOINT ((128.876 -49.5256)),128.876,-49.5256,235.9,247.724,246.8243,,9.4,2.4,-1.41,0.06,-4.33,,,974.29,,,,,,7.458,0.2788,4.18,,,,-8,331.6025,337.2572,956.9667,0,,1039.986,1072.6,450.5072,465.6524,0,40.6165,,,,,,,,,-30,8.2249,8.907,8.1577,,,,299,41.4,304,44.5,37,41.9,34.7,39.1,,,4665.03,
underway_1200.32671374,32671374,201011010,2010-10-25T01:00:00,20101025010000,MULTIPOINT ((128.8104 -49.5564)),128.8104,-49.5564,236.5,246.185,246.4124,,9.8,1.92,-1.76,0.37,-5.21,,,974.33,,,,,,7.439,0.3034,4.166,,,,-8,348.4237,352.0888,912.6627,0,,956.3017,1077,484.8831,524.5174,0,40.5302,,,,,,,,,-30,7.8166,8.5001,7.0349,,,,289,31.3,289,31,36.1,42.6,33.9,40.5,,,4665.29,
underway_1200.32671494,32671494,201011010,2010-10-25T01:20:00,20101025012000,MULTIPOINT ((128.7432 -49.5849)),128.7432,-49.5849,231.9,242.365,243.1165,,8.7,1.7,-1.16,0.08,-3.97,,,975.02,,,,,,,0.2706,4.155,,,,-8,307.7118,314.7849,1683.552,0,,1734.773,2008.462,765.3194,870.6669,0,40.5198,,,,,,,,,-30,7.2255,7.605,6.7906,,,,267,17,260,11.1,34.8,42.2,33.3,41.1,,,4665.56,
underway_1200.32671614,32671614,201011010,2010-10-25T01:40:00,20101025014000,MULTIPOINT ((128.677 -49.6141)),128.677,-49.6141,237.8,243.173,242.7869,,9.5,5.21,-2.01,2.76,-4.83,,,975.82,,,,,,7.432,0.2378,4.181,,,,-8,283.7568,293.4785,1506.336,0,,1567.765,1759.689,830.453,858.1847,0,40.5022,,,,,,,,,-30,7.4682,7.7164,6.8927,,,,271,21.1,267,17.8,32.4,40.4,30.9,39.2,,,4665.31,
underway_1200.32671734,32671734,201011010,2010-10-25T02:00:00,20101025020000,MULTIPOINT ((128.6074 -49.6394)),128.6074,-49.6394,238.8,246.492,247.1814,,9.3,1.58,-1.38,1.37,-3.52,,,975.94,,,,,,7.464,0.2378,4.173,,,,-8,294.8522,302.5085,1027.853,0,,1098.112,1062.109,537.3519,562.0317,204.803,40.5017,,,,,,,,,-30,7.3803,7.5353,7.3612,,,,272,16.9,266,12,31.9,40.2,30.6,39.2,,,0,
underway_1200.32671854,32671854,201011010,2010-10-25T02:20:00,20101025021959,MULTIPOINT ((128.5375 -49.6646)),128.5375,-49.6646,241.9,246.681,247.3737,,9,3.06,-1.67,2.24,-4.33,,,976.66,,,,,,0.048,0.1968,4.174,,,,-8,322.8394,326.1514,1701.274,0,,1793.698,1906.583,837.69,881.4088,0,40.4748,,,,,,,,,-30,7.3148,7.4934,6.6283,,,,274,20.1,270,16.1,30.6,38.6,29,37.3,,,4665.15,
underway_1200.32671974,32671974,201011010,2010-10-25T02:40:00,20101025023958,MULTIPOINT ((128.4686 -49.6891)),128.4686,-49.6891,240.5,245.962,246.5881,,9.2,2.1,-1.76,0.9,-3.12,,,977.08,,,,,,0.053,0.205,4.174,,,,-8,329.7273,331.7277,762.029,0,,806.593,904.0447,392.6106,430,0,40.4815,,,,,,,,,-30,6.803,7.0178,6.7665,,,,271,19.1,265,13.6,35.7,43.7,33.9,42.3,,,4665.15,
underway_1200.32672094,32672094,201011010,2010-10-25T03:00:00,20101025025959,MULTIPOINT ((128.3995 -49.7142)),128.3995,-49.7142,239,245.37,245.863,,9.9,2.24,-2.42,0.31,-3.57,,,977.88,,,,,,7.828,0.2542,4.164,,,,-8,336.8582,338.2979,762.029,0,,800.201,908.1062,412.5125,447.8417,0,40.465,,,,,,,,,-30,6.3375,6.5398,6.1311,,,,277,20.5,272,16.6,31,39.3,29.3,38,,,3110.58,
underway_1200.32672214,32672214,201011010,2010-10-25T03:20:00,20101025031959,MULTIPOINT ((128.3297 -49.7398)),128.3297,-49.7398,239.2,247.912,247.5989,,9.5,1.69,0,2.12,-3.96,,,978.09,,,,,,7.438,0.2132,4.159,,,,-8,278.302,287.9578,1683.552,0,,1834.964,1914.732,908.2514,943.8589,0,40.4654,,,,,,,,,-30,6.5836,7.0098,5.9019,,,,271,17.1,266,12.7,32,40.6,30.5,39.5,,,4665.6,
underway_1200.32672334,32672334,201011010,2010-10-25T03:40:00,20101025033959,MULTIPOINT ((128.2599 -49.7652)),128.2599,-49.7652,238.1,246.05,246.4563,,9.3,2.05,0,1.3,-4.19,,,978.3,,,,,,7.007,0.1722,4.152,,,,-8,288.6544,297.7118,1648.109,0,,1750.699,1856.922,920.9162,931.3693,0,40.4587,,,,,,,,,-30,6.9787,7.3712,5.4522,,,,280,24.5,276,20.9,32.8,40.4,31,38.9,,,3110.17,
underway_1200.32672454,32672454,201011010,2010-10-25T04:00:00,20101025035959,MULTIPOINT ((128.187 -49.7909)),128.187,-49.7909,239,245.458,245.7861,,9.8,2.62,-1.63,1.94,-4.79,,,978.85,,,,,,7.308,0.1886,,,,,-8,273.4094,283.0995,1541.78,0,,1609.309,1721.526,872.066,874.2738,0,40.4519,,,,,,,,,-30,6.8654,7.2315,5.4282,,,,273,17.7,266,12.7,28.4,36.9,27,35.9,,,4665.4,
underway_1200.32672574,32672574,201011010,2010-10-25T04:20:00,20101025041959,MULTIPOINT ((128.1138 -49.8164)),128.1138,-49.8164,243.1,248.038,247.6099,,9.4,3.19,-1.72,2.22,-4.85,,,979.05,,,,,,8.068,0.1804,4.163,,,,-8,292.0087,302.4596,1683.552,0,,1719.67,1847.746,946.246,963.4854,0,40.4413,,,,,,,,,-30,6.8098,7.1278,5.4261,,,,278,23.8,275,21.3,32.9,41.1,31.1,39.5,,,4664.82,
underway_1200.32672694,32672694,201011010,2010-10-25T04:40:00,20101025043959,MULTIPOINT ((128.0418 -49.841)),128.0418,-49.841,241.5,246.954,247.3682,,8.6,2.17,-0.48,0.32,-3.23,,,979.19,,,,,,6.466,0.1804,4.15,,,,-8,276.0688,285.5021,1612.666,0,,1620.798,1803.786,834.0714,856.4314,0,40.4283,,,,,,,,,-30,6.5562,6.9158,5.4279,,,,274,21.6,270,17.6,38.8,46.4,36.9,44.8,,,0,
underway_1200.32672814,32672814,201011010,2010-10-25T05:00:00,20101025045958,MULTIPOINT ((127.9721 -49.8669)),127.9721,-49.8669,240.6,242.47,243.6987,,9.2,2.72,-0.24,0,-3.03,,,979.26,,,,,,,0.1968,4.159,,,,-8,301.9254,306.7692,1116.461,0,,1152.701,1069.286,589.8205,581.6597,204.8036,40.425,,,,,,,,,-30,6.2714,6.7956,5.4523,,,,272,24,268,20.6,37.7,45.9,35.6,44.1,,,4664.85,
underway_1200.32672934,32672934,201011010,2010-10-25T05:20:00,20101025051959,MULTIPOINT ((127.9079 -49.893)),127.9079,-49.893,237.7,241.676,242.6166,,9,3.67,-1.53,1.3,-4.55,,,979.72,,,,,,6.384,0.1886,4.172,,,,-8,282.8283,293.809,1470.893,0,,1507.508,1396.999,569.9187,590.5809,-204.8036,40.398,,,,,,,,,-30,6.2266,5.7818,5.4978,,,,269,21.4,265,18.5,38,45.8,36.1,44.1,,,3110.63,
underway_1200.32673054,32673054,201011010,2010-10-25T05:40:00,20101025053959,MULTIPOINT ((127.8416 -49.9193)),127.8416,-49.9193,241.5,242.719,243.1989,,8.6,2.92,-1.85,1.38,-5.13,,,980.07,,,,,,7.38,0.2214,4.167,,,,-8,269.6896,282.3158,1373.424,0,,1364.05,1484.421,756.273,749.3776,-204.8036,40.398,,,,,,,,,-30,5.9014,5.8699,5.5064,,,,270,22.4,266,18.6,32.6,40.5,30.8,39,,,4665.37,
underway_1200.32673174,32673174,201011010,2010-10-25T06:00:00,20101025055959,MULTIPOINT ((127.7782 -49.9441)),127.7782,-49.9441,235.5,241.206,241.6498,,8.9,3.75,-2.04,1.95,-4.78,,,980.69,,,,,,7.303,0.2296,,,,,-8,269.6234,280.9906,1267.095,0,,1275.274,1425.184,689.3302,710.1245,-204.8036,40.3696,,,,,,,,,-30,5.6745,6.0045,5.4781,,,,274,21.9,271,19.5,32.9,40.3,31.1,38.7,,,4665.53,
underway_1200.32673294,32673294,201011010,2010-10-25T06:20:00,20101025061959,MULTIPOINT ((127.7133 -49.9696)),127.7133,-49.9696,239.1,241.973,243.8306,,8.7,2.16,-1.42,0,-3.21,,,980.88,,,,,,7.407,0.2296,4.155,,,,-8,264.6902,276.2148,1240.512,0,,1254.008,1376.1,635.0522,644.1078,-204.8036,40.3703,,,,,,,,,-30,5.9509,6.2452,5.5008,,,,269,21.2,267,18.9,35.1,43,33.3,41.4,,,4665.5,
underway_1200.32673414,32673414,201011010,2010-10-25T06:40:00,20101025063958,MULTIPOINT ((127.651 -49.9946)),127.651,-49.9946,234.3,238.474,239.7931,,7.5,6.02,-4.49,0,-3.91,,,981.84,,,,,,7.319,0.2952,4.173,,,,-8,264.3144,277.7096,1187.348,0,,1185.144,1292.823,575.3465,595.9336,0,40.371,,,,,,,,,-30,5.4473,5.7416,5.4964,,,,273,26.3,272,24.6,29.7,35.7,28.1,34.3,,,4665.11,
underway_1200.32673534,32673534,201011010,2010-10-25T07:00:00,20101025065958,MULTIPOINT ((127.5951 -50.0169)),127.5951,-50.0169,241.9,242.255,243.1384,,8.2,2.03,-2.04,4.02,-6.3,,,982.05,,,,,,7.504,0.2706,4.153,,,,-8,280.0402,290.1253,1116.461,0,,1159.156,1122.207,584.3928,587.0124,0,40.4418,,,,,,,,,-30,5.6603,5.8411,5.383,,,,264,16,255,9.1,39.2,46.9,37.5,45.5,,,4489.47,
underway_1200.32673654,32673654,201011010,2010-10-25T07:20:00,20101025071958,MULTIPOINT ((127.5359 -50.0394)),127.5359,-50.0394,239.4,242.48,242.7649,,7.6,2.88,-1.69,0,-3.31,,,982.51,,,,,,7.339,0.2296,4.163,,,,-8,304.3098,310.8761,1063.296,0,,1087.89,1124.576,560.8723,595.9336,0,40.4179,,,,,,,,,-30,5.9042,6.0186,5.2767,,,,268,20.8,263,16.1,34,41,32.4,39.7,,,4665.3,
underway_1200.32673774,32673774,201011010,2010-10-25T07:40:00,20101025073959,MULTIPOINT ((127.4792 -50.061)),127.4792,-50.061,241.7,242.631,243.5284,,7.6,3.65,-1.95,0.84,-3.03,,,982.96,,,,,,7.374,0.2952,4.162,,,,-8,310.5536,316.42,372.1537,0,,390.8854,424.8476,202.6377,215.8921,0,40.4042,,,,,,,,,-30,5.8944,5.9334,5.26,,,,265,17.7,260,13.5,34,41.3,32.6,40.1,,,4665.59,
underway_1200.32673894,32673894,201011010,2010-10-25T08:00:00,20101025075959,MULTIPOINT ((127.424 -50.0822)),127.424,-50.0822,244.4,241.356,242.1661,,6.4,2.54,-2.67,0,-1.69,,,984.1,,,,,,7.397,0.2952,4.165,,,,-8,256.3422,268.7451,655.6994,0,,682.869,667.9078,305.7659,330.083,0,40.4081,,,,,,,,,-30,5.5324,5.535,5.282,,,,259,16.3,251,10.1,34.2,40.7,33,39.7,,,0,
underway_1200.32674014,32674014,201011010,2010-10-25T08:20:00,20101025081959,MULTIPOINT ((127.3684 -50.1034)),127.3684,-50.1034,237.4,240.841,241.0181,,8.4,3.32,-1.38,0.77,-3.84,,,984.91,,,,,,7.371,0.3772,4.154,,,,-8,258.3402,272.7502,478.4834,0,,461.097,462.4237,280.4362,301.5353,0,40.3912,,,,,,,,,-30,5.0831,5.1346,5.2766,,,,254,9.8,244,1.6,34.7,42.8,33.9,42.3,,,4665.15,
underway_1200.32674134,32674134,201011010,2010-10-25T08:40:00,20101025083959,MULTIPOINT ((127.3104 -50.1253)),127.3104,-50.1253,242.4,237.111,238.6121,,7.4,7.09,-5.38,4.13,-5.87,,,985.33,,,,,,7.393,0.4428,4.145,,,,-8,313.6733,319.4471,141.7728,0,,162.0253,176.7095,79.6077,85.6432,0,40.3845,,,,,,,,,-30,5.2474,5.335,5.2406,,,,258,18.3,253,14,34.3,41.1,33.1,40.1,,,4586.05,
underway_1200.32674254,32674254,201011010,2010-10-25T09:00:00,20101025085959,MULTIPOINT ((127.2546 -50.1467)),127.2546,-50.1467,239.3,247.065,247.3846,,8.1,5.38,-2.47,0.14,-5.72,,,986.03,,,,,,7.319,0.4428,4.15,,,,-8,243.903,258.6961,106.3296,0,,126.2447,136.0866,57.8965,64.2324,0,40.3302,,,,,,,,,-30,5.1332,5.106,5.2155,,,,261,10.1,252,2.6,35.8,43.5,35,43,,,3110.38,
underway_1200.32674374,32674374,201011010,2010-10-25T09:20:00,20101025091959,MULTIPOINT ((127.1984 -50.1677)),127.1984,-50.1677,235.2,240.12,242.5452,,5.3,4.48,-6.12,1.8,-2.86,,,986.75,,,,,,7.316,0.5412,4.163,,,,-8,290.1879,295.9033,97.4688,0,,101.9409,109.0047,48.8502,51.7427,0,40.3373,,,,,,,,,-30,4.7319,4.9911,5.2322,,,,261,15.5,254,9.3,35.3,40,33.7,38.6,,,0,
underway_1200.32674494,32674494,201011010,2010-10-25T09:40:00,20101025093958,MULTIPOINT ((127.1497 -50.1891)),127.1497,-50.1891,232.8,236.98,237.4585,,6.5,4.08,-3.76,0,-2.31,,,987.35,,,,,,7.345,0.5986,4.157,,,,-8,311.8642,316.5786,26.5824,0,,31.0547,33.5139,14.4741,14.2739,0,40.3163,,,,,,,,,-30,4.4445,4.7467,5.187,,,,256,14.4,248,7.5,36.1,42,35,41.2,,,0,
underway_1200.32674614,32674614,201011010,2010-10-25T10:00:00,20101025095959,MULTIPOINT ((127.0992 -50.2122)),127.0992,-50.2122,230.7,239.199,239.826,,7.3,2.94,-3.16,0.52,-3.15,,,987.83,,,,,,7.372,0.6478,4.149,,,,-8,304.9411,312.6732,26.5824,0,,23.2911,25.0508,12.6649,10.7054,-204.8036,40.2968,,,,,,,,,-30,4.5306,4.7611,5.204,,,,257,11.6,247,3.5,37,43.8,35.8,42.9,,,4665.6,
underway_1200.32674734,32674734,201011010,2010-10-25T10:20:00,20101025101959,MULTIPOINT ((127.0487 -50.2349)),127.0487,-50.2349,238.3,238.959,239.3976,,7.1,3.69,-2.33,0.23,-2.85,,,988.43,,,,,,7.233,0.7052,4.165,,,,-8,309.171,314.8276,8.8608,0,,5.4008,5.7549,1.8093,1.7842,0,40.2901,,,,,,,,,-30,4.3214,4.3857,5.1667,,,,254,11.4,244,3.5,31.9,38.9,31,38.2,,,4683.26,
underway_1200.32674854,32674854,201011010,2010-10-25T10:40:00,20101025103959,MULTIPOINT ((126.9971 -50.2573)),126.9971,-50.2573,237.1,238.58,238.2605,,7.1,4.25,-2.11,1.47,-2.25,,,989.39,,,,,,7.77,0.7052,4.143,,,,-8,313.3986,316.2909,0,0,,2.3629,2.7082,0,0,0,40.2833,,,,,,,,,-30,3.457,3.6586,5.1306,,,,255,14.7,249,9.3,30,36.9,28.7,35.8,,,3110.74,
underway_1200.32674974,32674974,201011010,2010-10-25T11:00:00,20101025105959,MULTIPOINT ((126.943 -50.2812)),126.943,-50.2812,236.2,238.515,239.1449,,7.7,4.16,-1.82,0.77,-4.66,,,989.53,,,,,,7.368,0.7216,4.153,,,,-8,318.0852,319.7269,0,0,,2.0253,2.7082,-1.8093,-1.7842,0,40.2631,,,,,,,,,-30,4.213,4.3712,5.1119,,,,257,15.4,251,10,35.9,43.4,34.5,42.2,,,0,
underway_1200.32675094,32675094,201011010,2010-10-25T11:20:00,20101025111959,MULTIPOINT ((126.8885 -50.3044)),126.8885,-50.3044,233.4,240.397,241.4136,,8,2.49,-1.49,1.47,-4.27,,,990.3,,,,,,,0.7544,4.161,,,,-8,311.5829,317.3759,0,0,,2.0253,2.7082,-1.8093,-1.7842,0,40.2529,,,,,,,,,-30,4.3864,4.5014,5.1347,,,,265,17.4,257,10.5,32.9,40.1,31.3,38.9,,,4665.16,
underway_1200.32675214,32675214,201011010,2010-10-25T11:40:00,20101025113959,MULTIPOINT ((126.8318 -50.3275)),126.8318,-50.3275,234.6,238.945,239.5459,,6.5,5.07,-5.18,0,-2.91,,,990.66,,,,,,15.465,0.8036,,,,,-8,305.5702,310.6854,0,0,,2.0253,2.7082,-1.8093,0,0,40.2631,,,,,,,,,-30,4.4441,4.7611,5.127,,,,259,16.4,251,9.8,37.5,43.8,36.1,42.7,,,4887.23,
underway_1200.32675334,32675334,201011010,2010-10-25T12:00:00,20101025115959,MULTIPOINT ((126.7761 -50.3497)),126.7761,-50.3497,237.5,238.539,239.8206,,6.6,4.53,-6.82,0.69,-3.98,,,991.5,,,,,,8.105,0.738,4.152,,,,-8,311.547,316.6486,0,0,,2.0253,2.3697,-1.8093,0,0,40.2226,,,,,,,,,-30,4.5954,4.7611,5.1703,,,,264,19.7,259,15.6,33.9,39.7,32.4,38.4,,,4625.62,
underway_1200.32675454,32675454,201011010,2010-10-25T12:20:00,20101025121958,MULTIPOINT ((126.7243 -50.3705)),126.7243,-50.3705,238.5,236.902,238.1122,,6.2,2.19,-2.66,3.01,-5.11,,,992.01,,,,,,7.346,0.7134,4.183,,,,-8,279.4932,290.528,0,0,,2.0253,2.7082,-1.8093,0,0,40.2091,,,,,,,,,-30,4.4729,4.7034,5.1934,,,,266,21.7,262,18.6,27,32.4,25.8,31.3,,,3111.12,
underway_1200.32675574,32675574,201011010,2010-10-25T12:40:00,20101025123958,MULTIPOINT ((126.6776 -50.3884)),126.6776,-50.3884,237.6,242.1,242.6276,,6.2,4.45,-4.55,1.17,-5.07,,,991.91,,,,,,7.378,0.7298,4.166,,,,-8,312.7702,316.0884,0,0,,2.0253,2.7082,-1.8093,0,0,40.1821,,,,,,,,,-30,4.6314,4.6458,5.1963,,,,263,16.6,256,11.2,28.7,34.6,27.3,33.4,,,0,
underway_1200.32675694,32675694,201011010,2010-10-25T13:00:00,20101025125959,MULTIPOINT ((126.6351 -50.4048)),126.6351,-50.4048,240.6,239.906,241.6608,,6.7,3.74,-0.17,2.73,-8.56,,,992.49,,,,,,7.339,0.6724,4.2,,,,-8,314.7977,318.3912,-8.8608,0,,2.0253,2.3697,-1.8093,-1.7842,0,40.1821,,,,,,,,,-30,4.6169,4.7106,5.2102,,,,266,18.7,258,12.6,26,32.2,24.8,31.3,,,0,
underway_1200.32675814,32675814,201011010,2010-10-25T13:20:00,20101025131959,MULTIPOINT ((126.5853 -50.4214)),126.5853,-50.4214,240.4,245.877,246.4563,,6.4,3.52,-3.12,1.7,-3.66,,,992.54,,,,,,7.385,0.6806,4.157,,,,-8,277.3958,285.7124,0,0,,2.0253,2.7082,-1.8093,-1.7842,0,40.1821,,,,,,,,,-30,4.4729,4.5303,5.1907,,,,269,17.6,263,12.6,27.4,33.4,26.3,32.5,,,4666.37,
underway_1200.32675934,32675934,201011010,2010-10-25T13:40:00,20101025133959,MULTIPOINT ((126.5333 -50.4396)),126.5333,-50.4396,235.4,240.176,241.062,,7.2,2.87,-2.53,0.61,-3.91,,,992.78,,,,,,7.387,0.7052,,,,,-8,300.8167,304.889,0,0,,2.0253,2.7082,-1.8093,0,0,40.1788,,,,,,,,,-30,4.3286,4.3857,5.2414,,,,272,23.3,269,20.7,28.4,34.5,26.8,33,,,4665.12,
underway_1200.32676054,32676054,201011010,2010-10-25T14:00:00,20101025135959,MULTIPOINT ((126.4772 -50.4611)),126.4772,-50.4611,239.2,240.63,242.1112,,7.5,2.16,-0.55,1.95,-3.03,,,992.9,,,,,,,0.6806,4.158,,,,-8,310.4648,314.1271,0,0,,2.0253,2.7082,-1.8093,-1.7842,0,40.1754,,,,,,,,,-30,4.1551,4.2408,5.4767,,,,271,23.3,267,20.5,27.4,34.4,25.8,32.9,,,4666.37,
underway_1200.32676174,32676174,201011010,2010-10-25T14:20:00,20101025141959,MULTIPOINT ((126.4238 -50.4796)),126.4238,-50.4796,239.2,238.312,240.3204,,5.6,0.32,-3.18,0,-6.84,,,992.93,,,,,,7.384,0.7052,4.215,,,,-8,286.4852,292.6475,0,0,,2.0253,2.7082,-1.8093,0,0,40.172,,,,,,,,,-30,4.1841,4.3205,5.4605,,,,271,26.7,269,24.8,28.1,32.8,26.6,31.4,,,4195.61,
underway_1200.32676294,32676294,201011010,2010-10-25T14:40:00,20101025143958,MULTIPOINT ((126.3685 -50.4997)),126.3685,-50.4997,240.7,239.674,240.7654,,7.5,2.42,-1.42,1.91,-3.51,,,993.34,,,,,,7.323,0.6642,4.15,,,,-8,289.7711,294.2498,0,0,,2.0253,2.7082,-1.8093,-1.7842,0,40.172,,,,,,,,,-30,4.213,4.2408,5.466,,,,278,29.2,279,29.5,23.8,30.2,22.3,28.7,,,4665.48,
underway_1200.32676414,32676414,201011010,2010-10-25T15:00:00,20101025145959,MULTIPOINT ((126.3134 -50.5192)),126.3134,-50.5192,238.6,240.034,240.5731,,7.3,2.39,-1.27,0.52,-2.94,,,993.06,,,,,,7.331,0.6806,4.185,,,,-8,245.7618,258.3305,0,0,,2.0253,2.7082,0,0,0,40.1686,,,,,,,,,-30,4.2203,4.2118,5.442,,,,279,30.5,281,31.2,29.1,34.9,27.3,33,,,4664.84,
underway_1200.32676534,32676534,201011010,2010-10-25T15:20:00,20101025151959,MULTIPOINT ((126.2567 -50.5391)),126.2567,-50.5391,237.1,243.84,245.6982,,6.7,2.98,-4.69,4.86,-7.36,,,993.45,,,,,,7.34,0.656,4.206,,,,-8,314.5197,319.9502,0,0,,2.0253,2.7082,0,0,0,40.1754,,,,,,,,,-30,4.1262,4.2118,5.3964,,,,288,32.6,289,32.7,28.4,33.4,26.6,31.5,,,0,
underway_1200.32676654,32676654,201011010,2010-10-25T15:40:00,20101025153959,MULTIPOINT ((126.1989 -50.557)),126.1989,-50.557,240.8,242.976,243.2483,,7.8,2.49,-0.8,0,-1.89,,,993.38,,,,,,2.362,0.656,,,,,-8,245.3064,257.9336,0,0,,2.0253,2.7082,-1.8093,-1.7842,0,40.1821,,,,,,,,,-30,3.6905,3.717,5.2102,,,,282,28.7,282,27.7,22.4,28.7,20.9,27.3,,,4665.32,
underway_1200.32676774,32676774,201011010,2010-10-25T16:00:00,20101025155959,MULTIPOINT ((126.1399 -50.5758)),126.1399,-50.5758,243.1,246.809,246.72,,7.9,3.61,-2.81,0.42,-3.27,,,993.07,,,,,,7.129,0.697,4.167,,,,-8,311.8628,315.0982,0,0,,2.0253,2.7082,1.8093,0,0,40.172,,,,,,,,,-30,4.0102,4.0303,5.1852,,,,274,21.1,269,16.9,32.8,39.9,31.4,38.7,,,0,
underway_1200.32676894,32676894,201011010,2010-10-25T16:20:00,20101025161958,MULTIPOINT ((126.08 -50.5937)),126.08,-50.5937,244.1,245.586,246.6376,,7.7,1.6,-1.01,2.68,-4.39,,,993.19,,,,,,7.081,0.7216,4.156,,,,-8,282.6386,291.0231,0,0,,2.0253,2.7082,-3.6185,-3.5685,204.8036,40.1551,,,,,,,,,-30,3.6031,3.5708,5.1916,,,,281,26.1,282,26.1,26.2,32.6,24.6,31,,,4665.2,
underway_1200.32677014,32677014,201011010,2010-10-25T16:40:00,20101025163958,MULTIPOINT ((126.0217 -50.612)),126.0217,-50.612,240.7,247.372,247.9944,,7.4,3.9,-0.62,0.15,-2.86,,,993.12,,,,,,7.011,0.656,4.159,,,,-8,285.6805,294.1097,0,0,,2.0253,2.7082,-1.8093,0,-204.8036,40.0506,,,,,,,,,-30,4.2348,4.2118,5.3683,,,,278,24.7,276,22.5,31.2,37.6,29.4,36,,,0,
underway_1200.32677134,32677134,201011010,2010-10-25T17:00:00,20101025165959,MULTIPOINT ((125.9616 -50.6311)),125.9616,-50.6311,243,243.798,244.4458,,7.6,3.77,-2.83,0.62,-2.84,,,993.05,,,,,,6.916,0.6724,4.172,,,,-8,313.9581,318.3211,0,0,,2.0253,2.7082,-1.8093,-1.7842,0,40.0101,,,,,,,,,-30,4.6601,4.6962,5.2515,,,,266,18.3,260,13.6,31.5,38.6,30.1,37.5,,,4665.59,
