FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.42255474,42255474,201819010,2018-11-02T02:00:00,43406.0833,MULTIPOINT ((103.888249 -59.992238)),103.8882,-59.9922,268.7,268.1006,268.883,,14.637,0.8041,-0.7655,1.1904,-0.5308,,,973.6096,36.27,0.3363,27.9958,,40.46,13.422,137,5.9325,456.606,368.6748,,,288.7703,289.9204,,,,1225.5102,1119.5694,729.4794,732.3712,,12.7875,62.5,60.6565,0.044,,33.9688,,-2.5,-1.7,,-0.6756,1.2244,-0.9393,,-0.3153,,45.9883,36.6719,47.9766,38.7637,8.948,10.0035,9.3752,9.6047,,,,0.12
underway_7200.42256914,42256914,201819010,2018-11-02T04:00:00,43406.1667,MULTIPOINT ((102.925906 -60.002213)),102.9259,-60.0022,272.008,272.6785,273.0968,,14.5616,0.9014,-1.2253,0.8815,-1.2482,,,970.2285,36.23,0.5818,27.6936,,40.41,13.3827,180.0701,5.5322,462.581,373.5903,,,286.9898,285.6956,,,,442.6955,443.0338,225.4151,231.3212,,12.747,73.2718,73.5918,0.044,,33.9789,,-2.1,-2.4,,-0.9239,-1.045,-1.315,,-0.6867,,30,65.8463,37.9451,73.82,17.0652,16.2835,17.9654,14.9835,,,,-0.1
underway_7200.42258354,42258354,201819010,2018-11-02T06:00:00,43406.25,MULTIPOINT ((101.954032 -59.999581)),101.954,-59.9996,270.1,269.8176,270.2822,,14.613,0.7996,-1.0218,1.0401,-2.044,,,965.9508,36.18,0.5244,27.6828,,40.36,13.4566,170,5.2049,465.779,375.9814,,,287.7149,283.6657,,,,553.1363,553.7486,285.2257,297.6623,,12.7517,70.4,72.1711,0.044,,33.9309,,-1.5,-2.4,,0.571,-0.9039,-1.2547,,-0.6569,,64.5034,125.1557,61.702,121.1736,24.1537,12.5007,24.4575,13.3709,,,,-0.17
underway_7200.42259794,42259794,201819010,2018-11-02T08:00:00,43406.3333,MULTIPOINT ((100.99213 -59.999863)),100.9921,-59.9999,267.1,270.9912,272.2347,,14.274,0.5696,-1.9607,0.8419,-2.2078,,,961.0681,36.12,1.1426,28.0954,,40.3,13.5274,278.449,4.3557,460.008,371.4382,,,306.809,296.9993,,,,300.6819,332.4906,147.9714,171.9632,,12.8281,93.9721,97.4015,0.044,,33.9655,,-2.1,-3.2,,-1.4277,-2.4398,-0.7808,,-0.1933,,80.1408,160.1635,78,155.6043,26.6988,12.631,27.484,13.5859,,,,0.2
underway_7200.42261234,42261234,201819010,2018-11-02T10:00:00,43406.4167,MULTIPOINT ((100.037607 -59.999678)),100.0376,-59.9997,267,272.3753,273.2458,,13.992,0.9263,-0.8496,1.3191,-0.5797,,,957.7176,36.221,1.4353,27.6938,,40.41,13.5189,329.8119,4.9764,464.5854,374.8257,,,298.1904,297.4939,,,,233.4739,231.088,115.8189,120.4658,,12.8823,99,97.9,0.044,,33.9373,,-3.1,-3,,-2.6201,-2.3956,-1.2219,,-0.6494,,95.0865,185.8192,94.9039,185.7635,37.3187,23.1183,34.8112,20.6077,,,,-0.18
underway_7200.42262674,42262674,201819010,2018-11-02T12:00:00,43406.5,MULTIPOINT ((99.197608 -60.005481)),99.1976,-60.0055,265.8791,272.8061,273.3635,,10.8812,0.9521,-1.0037,2.4441,-0.965,,,956.0236,36.26,2.496,27.8087,,40.45,13.475,515.8918,4.9502,461.1512,372.4336,,,291.081,292.6297,,,,49.2649,49.3217,24.201,23.5685,,12.9364,100.142,102.4735,0.044,,33.967,,-2.7,-2,,-2.5572,-1.6049,-1.0781,,-0.5379,,113.4509,211.9018,109.2255,211.8145,32.2045,22.756,23.4954,13.8207,,,,-0.0807
underway_7200.42264114,42264114,201819010,2018-11-02T14:00:00,43406.5833,MULTIPOINT ((98.583425 -60.005498)),98.5834,-60.0055,269.0487,274.5602,275.2805,,7.0518,0.7275,-1.3124,3.2949,0.8739,,,957.8359,36.18,1.9933,28.2955,,40.3605,13.4806,427.6985,5.2258,452.371,365.5937,,,297.8101,301.5561,,,,0.4926,0,0.3459,0,,12.9736,101.7,106.3,0.044,,33.9973,,-2.8,-2.6,,-2.7533,-2.4721,-0.6094,,0.0169,,137.2671,233.048,135.0686,233.3487,33.7644,29.3061,27.3225,22.7617,,,,0.47
underway_7200.42265554,42265554,201819010,2018-11-02T16:00:00,43406.6667,MULTIPOINT ((98.000568 -59.998137)),98.0006,-59.9981,274.5649,268.7436,269.1081,,9.3921,0.7267,-1.6343,3.4617,0.9729,,,960.3433,36.37,3.4562,27.5988,,40.57,13.4912,684.3552,5.4458,462.667,373.1942,,,296.8831,298.9082,,,,0.1232,0,0,0,,13.0041,101.9488,106.6,0.044,,33.9976,,-2.8,-2.7,,-2.6382,-2.5971,-1.4341,,-0.8172,,152.6912,263.2029,165.3824,276.0102,27.0244,24.9795,26.7718,26.7869,,,,-0.33
underway_7200.42266994,42266994,201819010,2018-11-02T18:00:00,43406.75,MULTIPOINT ((97.381239 -59.996045)),97.3812,-59.996,269.2417,268.3576,269.2369,,9.5356,1.1951,-1.8809,3.9038,1.3845,,,964.8276,36.25,3.8311,27.6559,,40.44,13.4541,750.1189,5.355,464.652,375.0003,,,287.9914,287.715,,,,0.5542,0,,,,13.0189,100.9484,106.1593,0.044,,33.9489,,-3.2,-3.3,,-3.1429,-3.2192,-1.3209,,-0.7053,,176.8072,284.1212,181.8072,287.9457,30.9779,31.8298,32.8111,34.3596,,,,-0.23
underway_7200.42268434,42268434,201819010,2018-11-02T20:00:00,43406.8333,MULTIPOINT ((96.77513 -59.99599)),96.7751,-59.996,276.2712,265.9039,266.2137,,8.3587,0.5196,-1.1117,3.1724,1.7099,,,967.4354,36.26,4.2705,27.5631,,40.45,13.5127,827.2057,5.6798,466.4364,376.1601,,,258.2967,257.8231,,,,0.3079,0,0,0,,13.0419,96.1453,104.9,0.044,,33.9492,,-3.3,-3.5,,-3.053,-3.2908,-1.4484,,-0.8172,,195.3924,305.0962,199,306.9608,26.5297,30.0215,27.9957,31.8215,,,,-0.33
underway_7200.42269874,42269874,201819010,2018-11-02T22:00:00,43406.9167,MULTIPOINT ((96.083242 -59.946533)),96.0832,-59.9465,287.4633,284.3681,284.9327,,10.9551,0.9746,-1.9458,3.8481,-0.3909,,,971.3395,36.3902,2.6342,27.5736,,40.5902,13.0487,540.1388,5.4372,462.6136,373.2477,,,290.9017,290.2732,,,,22.6619,22.7709,15.5587,13.9689,,13.0507,96.3428,102.6635,0.044,,33.9845,,-3.8,-3.8,,-3.5043,-3.5227,-1.4653,,-0.8358,,190.6979,287.6226,195.566,291.0868,27.3459,28.1792,28.7929,30.4358,,,,-0.36
underway_7200.42271314,42271314,201819010,2018-11-03T00:00:00,43407,MULTIPOINT ((95.425012 -59.851527)),95.425,-59.8515,272.4371,271.1458,271.8518,,10.2019,0.5921,-0.5803,1.6723,0.284,,,974.7973,36.4,1.2953,27.4307,,40.6,13.03,305.2399,4.7183,463.7534,374.1219,,,280.2015,280.4595,,,,199.2764,187.3448,103.7185,101.2742,,13.0582,86.8199,95.3648,0.044,,33.8872,,-3.5,-3.7,,-2.9143,-3.1141,-1.5373,,-0.9218,,203.3825,307.863,206.4295,309.8053,27.698,32.2671,29.1686,34.1148,,,,-0.4296
underway_7200.42272754,42272754,201819010,2018-11-03T02:00:00,43407.0833,MULTIPOINT ((94.741447 -59.783502)),94.7414,-59.7835,276.4092,271.5039,272.1,,10.5165,0.5909,-0.7546,1.4832,-0.9013,,,978.3837,36.43,1.5074,27.2661,,40.6393,13.6779,342.457,5.0034,465.287,375.1807,,,230.853,233.105,,,,1012.8853,937.301,584.9884,584.9099,,13.0447,87.8366,99.7625,0.044,,33.8528,,-4.1,-4.3,,-2.8948,-3.4509,-1.7207,,-1.0903,,221.4822,323.4,221,322.7036,26.0765,32.9589,27.4371,34.2589,,,,-0.55
underway_7200.42274194,42274194,201819010,2018-11-03T04:00:00,43407.1667,MULTIPOINT ((94.049754 -59.804301)),94.0498,-59.8043,239.0175,236.23,236.8,,10.9292,0.0954,-0.4244,0.2941,-1.2303,,,981.242,36.51,0.7745,27.2869,,40.72,13.795,213.879,4.9804,464.036,374.2129,,,226.6059,230.2173,,,,1463.5989,1444.6146,878.1998,869.5623,,13.0582,74.3367,84.3789,0.044,,33.9535,,-3.9,-4,,-2.5572,-2.1853,-1.7765,,-1.154,,218.1187,346.2187,212,341.2881,35.1575,45.4441,35.9972,45.8763,,,,-0.62
underway_7200.42275634,42275634,201819010,2018-11-03T06:00:00,43407.25,MULTIPOINT ((93.342713 -59.855888)),93.3427,-59.8559,280.8,273.6727,274.2031,,12.02,0.1048,-0.3123,1.1126,0.6846,,,984.2332,36.61,0.8248,27.2932,,40.83,13.5139,222.7105,4.518,459.994,370.9706,,,280.2574,279.9387,,,,543.1452,532.8849,266.5728,269.745,,13.046,70.3189,72.1409,0.044,,33.9409,,-3.2695,-3.3,,-2.6625,-2.7407,-1.7881,,-1.1353,,228.398,325.6337,227,323.7347,35.9776,44.4122,37.6992,45.8531,,,,-0.59
underway_7200.42277074,42277074,201819010,2018-11-03T08:00:00,43407.3333,MULTIPOINT ((92.577055 -59.835663)),92.5771,-59.8357,266.6233,263.271,263.9128,,12.0789,-0.0065,-0.5689,0.122,-0.779,,,987.505,36.62,0.6351,27.3609,,40.8413,14.1795,189.4136,3.5408,456.0618,367.8824,,,252.515,255.4946,,,,559.8343,549.6231,301.8343,308.1882,,13.0338,65.9045,69.5,0.044,,34.0335,,-3.5,-3.5252,,-2.27,-2.7375,-1.7751,,-1.1353,,218.0694,327.9912,217.7129,327.4634,28.836,37.7277,30.0559,38.899,,,,-0.4187
underway_7200.42278514,42278514,201819010,2018-11-03T10:00:00,43407.4167,MULTIPOINT ((91.812081 -59.827865)),91.8121,-59.8279,270.2459,267.2239,267.9,,11.731,0.0802,-0.6053,1.288,-0.372,,,989.2982,36.61,0.9249,27.3663,,40.83,14.1931,240.2718,0.3642,456.0905,367.9706,,,266.4456,267.2338,,,,312.8324,304.4839,163.1947,164.1301,,13.0447,60.5,64.2175,0.044,,34.0197,,-3.5754,-3.6,,-3.1757,-3.3407,-1.7639,,-1.1165,,230.3148,334.3666,226.6296,331.1926,25.3139,35.2667,26.6873,36.2408,,,,-0.404
underway_7200.42279954,42279954,201819010,2018-11-03T12:00:00,43407.5,MULTIPOINT ((91.052741 -59.810155)),91.0527,-59.8102,271.6144,265.8679,266.8,,11.3585,0.4804,-0.4278,0.2643,-1.0325,,,989.7024,36.15,1.8788,27.7362,,40.33,14.1496,407.6196,4.5046,461.0576,372.1485,,,261.0727,263.1358,,,,86.1519,85.5659,46.334,47.1449,,13.0582,63.5224,70.0414,0.044,,33.8902,,-3.4,-3.5,,-3.366,-3.3325,-1.2033,,-0.5564,,237.1844,339.0107,232.4563,335.3194,30.315,40.2291,31.5445,41.0291,,,,0.1015
underway_7200.42281394,42281394,201819010,2018-11-03T14:00:00,43407.5833,MULTIPOINT ((90.327909 -59.859373)),90.3279,-59.8594,261.5907,263.2007,264.0127,,11.1233,0.2899,-0.4001,-0.4026,-1.5702,,,990.1379,36.02,2.8078,27.9746,,40.19,14.1226,570.5892,4.2499,460.0878,371.6527,,,262.2466,263.2323,,,,0.6159,1.3801,0.3459,,,13.067,76.4351,84.777,0.044,,33.8909,,-3.9,-3.9,,-3.7428,-3.7525,-0.9088,,-0.2709,,236,338.744,231.2293,334.9963,28.8658,38.9139,30.1085,39.8221,,,,0.3582
underway_7200.42282834,42282834,201819010,2018-11-03T16:00:00,43407.6667,MULTIPOINT ((89.639058 -59.879777)),89.6391,-59.8798,267.4027,264.2729,265.0658,,9.7986,0.2043,-0.4143,0.0353,-0.6614,,,991.6181,35.9919,2.4852,28.0803,,40.16,14.1763,514.0042,4.3794,458.4902,370.4847,,,263.3185,265.6849,,,,0.3079,0,,,,13.0386,60.9042,65.3,0.044,,33.896,,-3.8,-3.8,,-3.8363,-3.8064,-0.7902,,-0.149,,222,326.9309,220.8121,325.4618,30.1003,37.4564,31.4787,38.6751,,,,0.48
underway_7200.42284274,42284274,201819010,2018-11-03T18:00:00,43407.75,MULTIPOINT ((88.982591 -59.898833)),88.9826,-59.8988,269.578,266.9248,267.5,,9.6746,0.2037,-0.323,-0.4239,-1.1358,,,993.4434,35.98,2.5187,28.0587,,40.14,14.1401,519.8779,4.3861,459.942,371.6409,,,285.2142,284.7813,,,,0.1232,0,3.8038,5.2385,,13.0311,78.9727,86.1053,0.044,,33.8877,,-4.9,-5.1842,,-4.3661,-4.4398,-0.8037,,-0.1674,,243,341.5419,236.8547,336.6401,28.0328,36.9855,29.1301,37.6855,,,,0.43
underway_7200.42285714,42285714,201819010,2018-11-03T20:00:00,43407.8333,MULTIPOINT ((88.405274 -59.913537)),88.4053,-59.9135,268.7334,266.5475,267.2167,,10.325,0.4242,-0.5651,0.2089,-0.7417,,,995.6679,36.1224,2.6188,27.7111,,40.3,14.1762,537.4343,4.7561,462.5026,373.2714,,,213.6474,232.5312,,,,0.5543,0,,,,12.9939,80.3905,90.1394,0.044,,33.8563,,-5,-5.3,,-5.3084,-5.3892,-1.1856,,-0.5564,,202.7936,313.2071,204.8968,313.9103,24.5653,30.3452,25.8781,31.8452,,,,0.0776
underway_7200.42287154,42287154,201819010,2018-11-03T22:00:00,43407.9167,MULTIPOINT ((87.604025 -59.929906)),87.604,-59.9299,268.3168,265.1413,265.9,,12.0802,0.0324,-0.2976,-0.3426,-0.8092,,,999.6879,36.24,2.1831,27.3576,,40.4274,14.1559,461,4.9572,466.9669,376.7792,,,237.9348,243.1454,,,,11.0866,11.7308,5.1876,6.9844,,12.9499,63.2411,71.1775,0.044,,33.9016,,-4.7,-4.7,,-4.7345,-4.6669,-1.6695,,-1.0228,,213,324.1813,212.0623,322.3623,25.927,34.1004,27.4878,35.3941,,,,-0.3226
underway_7200.42288594,42288594,201819010,2018-11-04T00:00:00,43408,MULTIPOINT ((86.812782 -59.954152)),86.8128,-59.9542,262.3689,253.3739,254.2,,11.8896,0.1722,-0.2809,-0.7928,-1.5778,,,1002.3749,36.1928,1.6568,27.6358,,40.38,14.0928,368.6653,4.0669,461.7389,372.7298,,,271.9384,274.9205,,,,132.175,129.7291,69.1642,70.7173,,12.9364,66.9299,67.476,0.044,,33.7965,,-4.2,-4.2,,-4.0507,-4.0388,-1.1291,,-0.5936,,242.9606,354.2645,230.9606,345.7724,25.32,36.5823,26.1444,36.6842,,,,0
underway_7200.42290034,42290034,201819010,2018-11-04T02:00:00,43408.0833,MULTIPOINT ((86.183472 -60.040994)),86.1835,-60.041,274.1,273.3874,274.1,,11.0792,-0.0342,-0.2483,0.0266,-0.6965,,,1004.029,36.03,1.0647,27.8209,,40.2,14.1331,264.7875,3.8781,460.4627,372.003,,,259.9909,260.5312,,,,553.7986,554.7986,303.2835,316.9188,,12.9364,57.4985,59.4987,0.044,,33.7555,,-4.1,-4.1,,-3.6218,-3.5421,-0.9753,,-0.3338,,227.0442,326.5354,225.0442,324.8265,24.9555,33.4691,26.4619,34.7669,,,,0.3241
underway_7200.42291474,42291474,201819010,2018-11-04T04:00:00,43408.1667,MULTIPOINT ((85.512037 -60.093324)),85.512,-60.0933,238.4,240.323,240.9351,,10.5259,-0.019,-0.4261,-1.6261,-2.8051,,,1004.2252,36.8832,0.7677,27.5018,,41.13,14.0181,212.6758,4.5522,447.1134,360.7442,,,222.1959,225.0193,,,,1286.1231,1247.2631,770.3202,750.815,,12.9499,72.5062,72.8569,0.044,,34.1626,,-3.3,-3.4,,-1.8167,-1.3265,-1.7306,,-1.079,,261.7505,11.1125,246.8752,1.9123,15.8468,25.8749,14.9275,25.3936,,,,-0.41
underway_7200.42292914,42292914,201819010,2018-11-04T06:00:00,43408.25,MULTIPOINT ((84.746504 -60.116801)),84.7465,-60.1168,271.9419,271.1782,271.8,,11.8545,-0.1377,-0.4347,0.4939,-0.1009,,,1004.2107,37.11,0.7801,27.6261,,41.37,14.2328,214.8579,4.4375,432.893,349.75,,,229.0787,234.7215,,,,1475.9764,1409.2015,847.0342,844.9795,,12.977,76.4956,77.0106,0.044,,34.0348,,-2.5044,-2.6,,-1.3103,-1.1404,-1.4773,,-0.8172,,284.7883,8.173,270,358.6788,21.7944,33.4741,21.3266,33.1741,,,,-0.07
underway_7200.42294354,42294354,201819010,2018-11-04T08:00:00,43408.3333,MULTIPOINT ((83.962524 -60.146979)),83.9625,-60.147,266.5732,267.6676,268.3,,11.6414,0.4648,0.0739,-0.4315,-1.1909,,,1003.294,36.74,0.946,27.4948,,40.98,14.1607,243.9714,3.3523,448.973,362.3136,,,293.1623,294.6801,,,,714.5858,706.3703,388.2517,397.18,,12.977,85.8137,84.803,0.044,,34.0465,,-2.4,-2.3,,-1.2204,-0.6151,-1.6545,,-0.9854,,301,21.3263,297.5576,18.5609,24.1914,34.4115,23.0082,33.5115,,,,-0.27
underway_7200.42295794,42295794,201819010,2018-11-04T10:00:00,43408.4167,MULTIPOINT ((83.201177 -60.179573)),83.2012,-60.1796,243.0662,243.7433,244.4,,11.8412,0.3221,0.0679,-0.3091,-0.6517,,,1001.2738,36.7162,1.1141,27.4615,,40.9462,14.1741,273.465,0.243,449.7635,363.0362,,,299.8806,301.3902,,,,356.6777,348.3565,176.3243,178.0768,,12.9905,99.6,98.3008,0.044,,34.0861,,-1.9,-1.8,,-1.4765,-1.0999,-1.717,,-1.0603,,297.3781,34.8945,301.9453,37.6348,23.3887,31.8786,22.363,30.2975,,,,-0.27
underway_7200.42297234,42297234,201819010,2018-11-04T12:00:00,43408.5,MULTIPOINT ((82.43375 -60.202754)),82.4338,-60.2028,269.5115,269.7514,270.2,,11.5215,0.2746,-0.1212,-0.223,-0.8356,,,998.5463,36.7239,1.8061,27.4469,,40.96,14.1868,394.8588,1.5245,449.5055,362.7688,,,304.7001,305.1772,,,,189.6698,186.4222,103.0276,103.8799,,13.0203,100.5148,99.5,0.044,,34.0448,,-1.5,-1.5,,-1.3088,-1.0685,-1.6935,,-1.0415,,301.2315,22.401,297.463,19.1862,31.1501,41.4167,29.5464,40.1167,,,,-0.27
underway_7200.42298674,42298674,201819010,2018-11-04T14:00:00,43408.5833,MULTIPOINT ((81.677115 -60.222869)),81.6771,-60.2229,264.3,266.469,267.2009,,11.372,0.2756,-0.1141,-0.126,-0.8221,,,996.6933,36.9642,4.077,27.467,,41.22,14.1425,793.2675,1.6035,444.4494,358.6317,,,307.8349,307.3099,,,,7.3897,8.2778,5.1859,3.4917,,13.0318,100.9811,101.1939,0.044,,34.0298,,-0.9,-0.9,,-0.901,-0.8492,-1.6625,,-1.0041,,302.7259,24.8274,301.1778,23.1163,28.1595,37.9192,26.8499,36.7918,,,,-0.41
underway_7200.42300114,42300114,201819010,2018-11-04T16:00:00,43408.6667,MULTIPOINT ((80.990729 -60.219428)),80.9907,-60.2194,278.2888,277.9288,278.6,,10.3237,0.0813,-0.6687,-0.0206,-0.663,,,994.8018,37.1756,3.2963,27.4079,,41.45,14.1782,656.2901,6.1274,444.8583,358.7411,,,307.943,307.7758,,,,0.1232,0,0,0,,13.0311,102.1,103.293,0.044,,34.0554,,-0.9,-0.9,,-0.901,-0.8179,-1.7554,,-1.0978,,305.3156,19.1156,299.2624,14.6312,27.9413,37.4106,26.7298,36.5106,,,,-0.77
underway_7200.42301554,42301554,201819010,2018-11-04T18:00:00,43408.75,MULTIPOINT ((80.380489 -60.246105)),80.3805,-60.2461,264.8,265.8184,266.5,,9.091,0.2041,-0.1003,-0.3494,-1.4831,,,992.1795,37.2145,3.5476,27.4195,,41.49,14.1295,700.3854,5.6107,442.5639,356.9373,,,308.3773,308.0552,,,,0.3079,0,0,0,,13.0447,104.1,103.4,0.044,,34.0286,,-1.1,-1.1,,-1.1211,-1.0371,-1.7276,,-1.0603,,315.3576,38.0007,323.9271,44.3708,31.7904,38.1941,30.598,36.1299,,,,-0.72
underway_7200.42302994,42302994,201819010,2018-11-04T20:00:00,43408.8333,MULTIPOINT ((79.894025 -60.406179)),79.894,-60.4062,225.0577,225.8866,226.6571,,8.1478,0.0764,-0.126,0.5426,-0.1154,,,989.4747,37.37,2.941,27.3099,,41.66,9.2734,593.9628,5.798,439.4229,354.259,,,310.2148,310.8996,,,,0.3079,0,0,0,,13.0548,104.8,103.2,0.044,,33.9637,,-0.7,-0.5,,-0.6507,-0.545,-1.735,,-1.1353,,315.2005,74.1008,321.8007,79.6211,32.556,33.9606,30.7004,31.2406,,,,-0.8147
underway_7200.42304434,42304434,201819010,2018-11-04T22:00:00,43408.9167,MULTIPOINT ((79.477322 -60.66504)),79.4773,-60.665,193.8248,195.7533,196.3584,,12.1492,0.331,0.1216,0.57,-0.2055,,,985.928,37.27,1.8464,27.367,,41.55,13.2811,401.9215,5.3596,440.2514,355.1349,,,309.6867,309.4898,,,,0.5542,0.6898,0,0,,13.0582,104.8311,102.887,0.044,,33.9568,,-0.6,-0.6,,-0.6507,-0.5956,-1.7336,,-1.0603,,307.3398,90.0634,318.1133,101.6246,34.5584,31.9236,35.6692,30.801,,,,-0.6951
underway_7200.42305874,42305874,201819010,2018-11-05T00:00:00,43409,MULTIPOINT ((79.072747 -61.012723)),79.0727,-61.0127,197,198.5857,199.1258,,12.571,0.1682,-0.1271,0.2241,-0.3511,,,981.4784,37.4,1.3862,27.3707,,41.6948,13.3224,321.1864,4.9458,436.145,351.7158,,,310.9583,310.6674,,,,76.1142,77.2592,36.3015,38.4084,,13.0582,105.6,104.216,0.044,,33.9832,,-0.7,-0.8,,-0.6257,-0.5372,-1.7395,,-1.079,,323.9681,102.8521,328.484,108.542,32.9886,27.4612,33.4449,26.9064,,,,-0.7
underway_7200.42307314,42307314,201819010,2018-11-05T02:00:00,43409.0833,MULTIPOINT ((78.816397 -61.401933)),78.8164,-61.4019,210.991,210.6914,211.4,,12.3469,0.3885,-0.1609,0.0341,-1.6191,,,976.2579,37.53,1.0785,27.4633,,41.83,13.3744,267.211,6.0747,430.089,347.1077,,,311.8175,310.7939,,,,152.8295,162.4514,72.6029,78.5619,,13.0176,106.4,107.2,0.044,,34.0035,,-0.6,-0.8,,-0.424,-0.289,-1.6661,,-0.9854,,322.227,87.5418,332.6986,99.689,31.8499,29.1865,33.7854,28.8035,,,,-0.6046
underway_7200.42308754,42308754,201819010,2018-11-05T04:00:00,43409.1667,MULTIPOINT ((78.623014 -61.786494)),78.623,-61.7865,249.664,245.011,245.355,,8.6722,-0.1589,-0.5021,0.8283,0.1821,,,971.0329,37.63,0.4996,27.4215,,41.94,13.6563,165.6405,5.4481,427.421,344.8371,,,312.3222,310.6001,,,,448.2421,470.454,209.5114,228.7025,,13.0717,106.5594,106.6193,0.044,,33.9888,,-0.8,-0.9,,-0.4581,-0.3199,-1.6973,,-1.0228,,320.8653,63.0286,328.4327,69.0151,35.8468,39.4384,33.6984,36.3384,,,,-0.63
underway_7200.42310194,42310194,201819010,2018-11-05T06:00:00,43409.25,MULTIPOINT ((78.300705 -62.098044)),78.3007,-62.098,214.5292,217.7406,218.4,,11.9596,0.0335,-0.2478,0.0543,-1.4021,,,968.3549,37.8457,0.4596,27.4331,,42.1757,13.4001,158.6384,5.4458,421.2398,339.9823,,,305.5382,305.4898,,,,418.9476,429.7547,200.8681,212.117,,13.1062,105.9434,106.1,0.044,,34.0259,,-1.2,-1.3,,-0.6808,-0.6384,-1.7119,,-1.0415,,315.5163,73.2786,322.1256,78.5051,29.55,29.7591,28.3834,27.32,,,,-0.66
underway_7200.42311634,42311634,201819010,2018-11-05T08:00:00,43409.3333,MULTIPOINT ((78.102594 -62.467752)),78.1026,-62.4678,177.256,177.3533,177.8407,,12.5189,-0.1848,-0.4314,0.8266,0.1367,,,966.7208,37.96,0.5584,27.4872,,42.3042,13.3993,175.9617,5.508,416.927,336.5851,,,299.8034,300.5986,,,,615.5183,609.279,322.9099,330.8328,,13.1258,102.3,101.1,0.044,,34.0573,,-1.3546,-1.6,,-0.3638,-0.1343,-1.6469,,-1.0041,,292,84.4198,302.3069,96.8921,25.4758,23.3545,27.5261,22.9852,,,,-0.62
underway_7200.42313074,42313074,201819010,2018-11-05T10:00:00,43409.4167,MULTIPOINT ((77.938803 -62.881741)),77.9388,-62.8817,187.8252,188.2223,189,,13.5607,-0.1599,-0.3317,0.2994,-0.3408,,,965.2104,37.98,0.5729,27.5241,,42.33,13.3923,178.517,5.7406,415.8115,335.6033,,,267.3101,273.632,,,,623.9931,695.8506,340.5422,400.6658,,13.1394,101.9504,100.8741,0.044,,34.0441,,-1.5,-1.6,,-0.7949,-0.6073,-1.5979,,-0.9479,,290.9213,75.6914,299.9213,83.3685,30.1714,30.2086,29.5474,27.57,,,,-0.5939
underway_7200.42314514,42314514,201819010,2018-11-05T12:00:00,43409.5,MULTIPOINT ((78.106499 -63.311664)),78.1065,-63.3117,168.8075,170.6553,171.2,,13.3853,-0.0845,-0.4585,0.0918,-0.4652,,,964.5428,38.14,1.2285,27.4896,,42.5,13.4156,293.526,5.6237,411.978,332.5863,,,297.817,297.9629,,,,74.39,73.6378,34.9186,35.7894,,13.1529,99.1,95.8726,0.044,,34.0606,,-1.9,-2.1,,-1.5018,-1.5851,-1.656,,-1.0041,,281,83.5057,289.4714,93.3921,30.5329,28.4264,31.7775,27.5264,,,,-0.65
underway_7200.42315954,42315954,201819010,2018-11-05T14:00:00,43409.5833,MULTIPOINT ((78.261551 -63.719017)),78.2616,-63.719,154.0841,153.09,153.8232,,13.3167,-0.2586,-0.4903,1.1098,-0.2462,,,964.3641,38.33,1.2565,27.469,,42.7064,13.2922,298.4322,5.4896,406.7144,328.3985,,,289.391,290.724,,,,17.0579,17.4178,8.6432,8.7295,,13.18,93.9094,87.2612,0.044,,34.075,,-2.5,-2.7,,-2.2668,-2.2991,-1.6737,,-1.0415,,288,97.165,291.2209,103.3638,21.8311,15.4012,23.0788,15.735,,,,-0.6764
