FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.43391886,43391886,201819030,2019-01-18T01:40:00,43483.0694,MULTIPOINT ((121.412495 -57.441283)),121.4125,-57.4413,221.8287,222.9037,223.4,,13.4705,0.9916,0.2412,0.254,-1.528,,,977.8193,34.7138,1.9458,31.9595,,38.77,8.1004,419.3673,5.8107,316.2287,330.4108,,,315.8934,309.1261,,,,1046.081,1072.319,605.0518,608.9443,,26.6576,91.2,93.6838,33.665,,33.6625,,4.2,3.5,,6.2876,5.6484,3.8624,,4.61,,114.0492,114.1773,3.7915,113.2102,24.5409,15.5791,24.8525,16.0489,,,,5.3438
underway_1200.43392126,43392126,201819030,2019-01-18T02:00:00,43483.0833,MULTIPOINT ((121.323924 -57.496998)),121.3239,-57.497,220.8418,222.3186,222.5,,13.4296,0.8076,-0.0302,1.8367,-2.5162,,,977.3374,34.69,1.9854,31.9845,,38.7337,8.0533,426.3089,5.8095,316.3697,330.6855,,,321.6842,323.5438,,,,464.1956,471.1414,236.817,242.8682,,26.6492,88.9261,96.5226,33.676,,33.674,,4.1,2.9,,7.3586,5.2541,3.892,,4.627,,354.857,85.9355,0.619,95.9975,18.2026,13.5667,19.5264,13.0834,,,,5.3737
underway_1200.43392366,43392366,201819030,2019-01-18T02:20:00,43483.0972,MULTIPOINT ((121.233398 -57.553944)),121.2334,-57.5539,217.9882,222.3244,222.8,,13.7416,0.9639,0.2234,2.6144,-2.613,,,976.8647,34.71,1.9834,31.9035,,38.76,8.0653,425.9724,5.8188,316.45,330.6592,,,318.0519,317.1062,,,,877.6078,899.7677,479.6627,491.9225,,26.6509,91,96.265,33.631,,33.6275,,3.9,3.2,,6.4098,4.8131,3.8221,,4.58,,5.6301,102.5808,8.3151,107.541,20.0211,11.3301,20.6235,11.2986,,,,5.34
underway_1200.43392606,43392606,201819030,2019-01-18T02:40:00,43483.1111,MULTIPOINT ((121.141846 -57.611594)),121.1418,-57.6116,219.7893,223.5171,223.8,,13.8704,1.0033,0.18,-0.0118,-2.5077,,,976.2408,34.6936,1.9931,31.9405,,38.7436,8.2439,427.6723,5.8032,316.7531,331.0054,,,297.0713,295.8284,,,,1318.9979,1386.2854,742.8163,775.3972,,26.6509,90.8,95.8452,33.687,,33.6916,,3.9644,3.1,,6.8202,5.0796,3.7673,,4.5595,,7.2727,98.0285,7.974,102.4792,18.4226,11.2585,19.5053,11.8831,,,,5.3364
underway_1200.43392846,43392846,201819030,2019-01-18T03:00:00,43483.125,MULTIPOINT ((121.050344 -57.669217)),121.0503,-57.6692,218.8627,222.9818,223.2,,13.541,0.7339,0.2179,1.1086,-1.2795,,,975.5391,34.7,1.9987,31.893,,38.75,8.2043,428.6567,5.8137,317.121,331.3476,,,314.6804,313.8356,,,,951.8781,980.8719,515.1642,529.1823,,26.6374,89.0358,94.19,33.672,,33.6715,,4.3,3.3,,7.6799,5.4218,3.7201,,4.5245,,11.6585,114.3874,8.6585,111.9729,21.3399,11.2206,22.165,12.5926,,,,5.3
underway_1200.43393086,43393086,201819030,2019-01-18T03:20:00,43483.1389,MULTIPOINT ((120.959692 -57.726414)),120.9597,-57.7264,222.9946,225.1681,225.4,,13.6056,0.7814,-0.2684,0.2694,-2.793,,,975.0549,34.71,2.0638,31.886,,38.76,7.6361,440.0669,5.8171,317.5675,331.9529,,,309.4993,310.3913,,,,728.9639,741.8489,385.463,392.6105,,26.6306,89.2712,94.6661,33.685,,33.6875,,4.2,3.3,,6.9047,4.9794,3.7506,,4.501,,6.9916,100.3765,9,105.8924,19.7178,11.9664,20.5087,11.9992,,,,5.2464
underway_1200.43393326,43393326,201819030,2019-01-18T03:40:00,43483.1528,MULTIPOINT ((120.865018 -57.782221)),120.865,-57.7822,222.3467,224.9785,225.3,,13.3777,0.8331,-0.2746,0.2541,-1.6757,,,974.3122,34.7,2.0708,31.933,,38.75,8.1553,441.2972,5.8154,317.251,331.7573,,,304.7592,305.6967,,,,592.5521,611.6486,304.1895,317.3413,,26.6357,88.4654,94.6619,33.73,,33.7315,,4.2,3.1,,6.8067,4.6212,3.7399,,4.5115,,21,129.9454,16.343,122.4657,22.4177,11.2,22.9307,12.6285,,,,5.28
underway_1200.43393566,43393566,201819030,2019-01-18T04:00:00,43483.1667,MULTIPOINT ((120.770004 -57.837205)),120.77,-57.8372,221.5336,223.8167,224.8,,13.6116,0.5513,-0.1549,-0.2357,-0.86,,,973.88,34.7,2.0441,31.9239,,38.75,8.1917,436.62,5.7938,317.1836,331.556,,,307.6546,307.2228,,,,1202.428,1215.9742,665.6781,677.7753,,26.6441,87.434,94.2,33.722,,33.7154,,4.5,3.2462,,7.6589,5.2708,3.747,,4.5175,,24.0523,127.8678,19.0523,123.6709,19.8939,7.8828,21.496,10.1828,,,,5.2865
underway_1200.43393806,43393806,201819030,2019-01-18T04:20:00,43483.1805,MULTIPOINT ((120.674438 -57.891597)),120.6744,-57.8916,224.8409,223.9901,224.3,,13.4438,0.5877,-0.2171,1.0039,-2.0856,,,973.542,34.76,2.0795,31.7785,,38.81,8.1275,442.8189,5.7984,317.175,331.5528,,,314.8002,315.6001,,,,901.6504,918.6091,475.1908,494.5808,,26.6373,85.8343,94.8,33.668,,33.6675,,4.9,3.2,,8.6904,5.315,3.6485,,4.3975,,26.9253,129.8491,21,126.4251,18.5142,6.3657,21.0489,9.6194,,,,5.19
underway_1200.43394046,43394046,201819030,2019-01-18T04:40:00,43483.1944,MULTIPOINT ((120.578907 -57.946386)),120.5789,-57.9464,222.5396,224.6133,225,,13.3091,0.5315,-0.446,0.7311,-1.8665,,,973.1314,34.75,2.1122,31.766,,38.8,8.0853,448.5605,5.7956,317.407,331.79,,,322.3221,322.5003,,,,672.124,694.2511,343.99,359.639,,26.6306,86.1339,94.6083,33.67,,33.6715,,4.5,3.1,,8.1344,4.7646,3.6341,,4.379,,32.3634,139.1448,22.4535,134.6718,17.9698,5.5366,23.3235,11.8552,,,,5.19
underway_1200.43394286,43394286,201819030,2019-01-18T05:00:00,43483.2083,MULTIPOINT ((120.48415 -58.001124)),120.4841,-58.0011,222.9,224.4785,224.5,,13.543,-0.1108,-0.8561,0.9421,-1.657,,,972.4642,34.7267,2.1165,31.8735,,38.78,7.8309,449.3178,5.8171,317.0586,331.4734,,,324.485,323.0125,,,,812.9923,842.1507,430.4711,450.8176,,26.6306,85.9,94.1529,33.713,,33.7155,,4.7,3.1,,8.0894,4.8156,3.6998,,4.4595,,31.8909,150.9291,27.0424,147.54,21.101,8.4539,25.3415,13.1133,,,,5.25
underway_1200.43394526,43394526,201819030,2019-01-18T05:20:00,43483.2222,MULTIPOINT ((120.389704 -58.055958)),120.3897,-58.056,222.7,223.8065,224.2,,13.419,0.9034,-0.6317,1.9476,-3.1387,,,972.0009,34.72,2.0976,31.8675,,38.77,8.1151,446,5.7974,317.238,331.6968,,,309.6904,308.8836,,,,1011.6967,1055.6368,549.686,580.2065,,26.6306,87.967,98.9,33.704,,33.705,,5,2.9,,8.3557,4.7722,3.7056,,4.4625,,31,151.9804,28,146.387,20.9926,8.1656,22.2507,9.7296,,,,5.25
underway_1200.43394766,43394766,201819030,2019-01-18T05:40:00,43483.2361,MULTIPOINT ((120.295609 -58.110655)),120.2956,-58.1107,224.1668,223.4075,223.6,,13.1101,0.8927,-1.182,0.4541,-2.6784,,,971.353,34.7368,2.135,31.8161,,38.79,8.0731,452.5648,5.8038,317.5938,331.8956,,,325.01,323.8423,,,,553.2773,568.3076,286.9648,297.1853,,26.617,83.7988,95.7,33.667,,33.6786,,5.5,3.2,,9.6376,5.3079,3.7033,,4.43,,33.2309,162.1618,31.4617,158.0542,22.9879,10.0078,23.8643,11.0154,,,,5.2
underway_1200.43395006,43395006,201819030,2019-01-18T06:00:00,43483.25,MULTIPOINT ((120.225013 -58.14356)),120.225,-58.1436,224.7,225.3629,225.4,,13.802,0.4459,-0.5816,2.3447,-3.2148,,,970.7795,34.71,2.1173,31.854,,38.76,8.0553,449.4597,5.7991,317.686,331.969,,,323.4447,320.7535,,,,943.0334,968.1741,506.259,533.3947,,26.617,84.3311,94.297,33.671,,33.669,,5.3,3.2,,8.1793,5.3236,3.7427,,4.4825,,34.6087,162.3478,32.6087,158.0826,24.1216,10.7435,24.4429,11.2043,,,,5.24
underway_1200.43395246,43395246,201819030,2019-01-18T06:20:00,43483.2639,MULTIPOINT ((120.129559 -58.200145)),120.1296,-58.2001,219.64,225.0343,225.8,,14.0018,0.1857,-1.1613,0.6554,-1.5397,,,970.102,34.81,2.1779,31.633,,38.87,8.0018,460.0882,5.8038,317.0737,331.477,,,318.2126,321.6065,,,,487.232,500.8368,250.625,258.7759,,26.617,82.9,94.7985,33.736,,33.7375,,5,3.2,,8.2906,4.9866,3.313,,4.1619,,39.6022,172.8785,38.2044,168.3967,23.2372,9.658,22.7702,9.2387,,,,5.0969
underway_1200.43395486,43395486,201819030,2019-01-18T06:40:00,43483.2778,MULTIPOINT ((120.032907 -58.257158)),120.0329,-58.2572,220.7,224.5399,225.5,,13.814,0.6087,-0.6208,1.1126,-2.9159,,,969.4648,34.86,2.223,31.4561,,38.927,7.9167,468,5.7856,319.4927,334.0121,,,319.6853,319.835,,,,395.7206,408.2969,193.5413,202.515,,26.617,85.2,94.8488,33.683,,33.6896,,4.4,2.9,,6.6242,3.8712,3.2503,,4.0045,,32.8107,155.1755,30.8107,151.5621,22.4563,8.9189,23.3668,10,,,,4.837
underway_1200.43395726,43395726,201819030,2019-01-18T07:00:00,43483.2917,MULTIPOINT ((119.934818 -58.313725)),119.9348,-58.3137,222.6561,224.9697,225.7,,13.8386,0.6394,-0.8548,-0.186,-0.885,,,969.0112,34.8,2.2402,31.5485,,38.86,8.0626,471.0234,5.8043,319.901,334.3253,,,321.4298,321.5232,,,,455.4014,466.3342,224.661,233.7426,,26.6306,87.0703,95.8,33.66,,33.6554,,4.2,3,,6.1356,3.9289,3.3864,,4.1445,,40.412,175.4407,37.1759,166.9856,22.5682,8.7407,21.871,8.1236,,,,4.9169
underway_1200.43395966,43395966,201819030,2019-01-18T07:20:00,43483.3055,MULTIPOINT ((119.835535 -58.369154)),119.8355,-58.3692,223.7585,225.1473,225.4,,13.7879,0.3667,-1.0035,1.2044,-2.2494,,,968.5008,34.83,2.2582,31.499,,38.89,7.7414,474.173,5.8158,319.5765,334.07,,,317.9039,323.5264,,,,394.534,399.8793,195.318,199.023,,26.6441,88.6509,95.5003,33.665,,33.665,,3.6,3.5,,5.5526,4.1724,3.3078,,4.0785,,43.4186,180.4486,43,179.4952,23.6489,9.9348,21.7797,8.0581,,,,4.8871
underway_1200.43396206,43396206,201819030,2019-01-18T07:40:00,43483.3194,MULTIPOINT ((119.735196 -58.42589)),119.7352,-58.4259,220.0979,224.1179,225.3,,14.2123,0.2079,-0.6888,0.8671,-1.7564,,,967.9638,34.85,2.4739,31.482,,38.913,8.0155,512.0117,5.7888,319.9266,334.424,,,320.1577,325.3471,,,,243.444,245.569,117.5843,118.716,,26.6593,90.9708,92.3506,33.68,,33.6825,,3,3.7,,4.5104,4.138,3.2814,,4.0415,,42.5743,180.8068,40.7229,176.2904,23.573,9.4783,20.8932,6.7823,,,,4.823
underway_1200.43396446,43396446,201819030,2019-01-18T08:00:00,43483.3333,MULTIPOINT ((119.63395 -58.483135)),119.6339,-58.4831,223.7,224.0961,224.2,,14.224,0.5849,-0.4555,1.1995,-2.7801,,,967.422,34.81,2.5304,31.4925,,38.87,7.5867,521.9363,5.796,320.25,334.6973,,,318.7335,324.2762,,,,222.9893,224.7701,105.444,110.1839,,26.6847,93.3712,91.3532,33.679,,33.681,,2.9,3.9506,,3.9021,4.0519,3.2835,,4.055,,46.2677,190.1085,45.1338,188.9684,26.8669,12.9465,23.3902,9.4229,,,,4.87
underway_1200.43396686,43396686,201819030,2019-01-18T08:20:00,43483.3472,MULTIPOINT ((119.532987 -58.541491)),119.533,-58.5415,221.6284,223.4679,223.6999,,14.3279,0.464,-0.6325,1.2886,-2.2116,,,966.9293,34.8329,2.6016,31.469,,38.8929,8.2071,534.4221,5.8126,319.9461,334.4744,,,318.436,326.671,,,,238.1543,237.4396,114.0471,113.2812,,26.7253,94.0713,93.4516,33.69,,33.687,,2.6,3.8,,3.4794,3.8699,3.2611,,4.022,,58,211.2482,53.5603,210.2645,28.0787,15.0716,22.2456,8.9078,,,,4.85
underway_1200.43396926,43396926,201819030,2019-01-18T08:40:00,43483.3611,MULTIPOINT ((119.431474 -58.598717)),119.4315,-58.5987,225.2,223.7806,224.3,,13.937,0.0689,-0.6859,1.3177,-1.9848,,,966.3908,34.81,2.5923,31.4726,,38.87,8.0321,532.7858,5.8102,319.9233,334.3,,,317.7943,326.9112,,,,252.9838,251.1635,126.187,125.8959,,26.7642,94.973,93.055,33.605,,33.6121,,2.6,3.7,,3.3403,3.9424,3.3222,,4.0995,,55.1259,205.9762,50.6793,201.2819,25.1822,11.6698,21.2815,7.4214,,,,4.9072
underway_1200.43397166,43397166,201819030,2019-01-18T09:00:00,43483.375,MULTIPOINT ((119.328334 -58.655471)),119.3283,-58.6555,227.5674,224.0929,223.7,,14.4115,0.915,-1.5732,1.1351,-1.8529,,,965.9114,34.83,2.5625,31.421,,38.89,8.0663,527.5679,5.7975,320.312,334.7053,,,317.092,324.5456,,,,253.1787,254.0763,129.644,131.1325,,26.8065,95.5557,93.8,33.622,,33.6185,,2.6,3.4,,3.1616,3.8707,3.2815,,4.034,,65.3626,222.6153,59.9084,222.2878,27.4477,15.2824,21.4543,8.7912,,,,4.84
underway_1200.43397406,43397406,201819030,2019-01-18T09:20:00,43483.3889,MULTIPOINT ((119.22307 -58.712079)),119.2231,-58.7121,220.9,223.8724,224.1,,14.457,0.0958,-0.7908,1.2401,-1.6627,,,965.4065,34.7973,2.6804,31.478,,38.8573,8.0753,548.2484,5.8094,320.2264,334.6754,,,318.9892,326.829,,,,211.0827,211.1968,105.444,106.1022,,26.82,97.3786,95.6477,33.646,,33.644,,2.5,3.1523,,2.9693,3.6591,3.2962,,4.075,,68.4614,228.6998,63.9227,229.9145,26.0299,14.0234,21.3604,8.9464,,,,4.9
underway_1200.43397646,43397646,201819030,2019-01-18T09:40:00,43483.4028,MULTIPOINT ((119.117653 -58.768495)),119.1177,-58.7685,224.8951,223.6942,224,,14.3915,0.5933,-0.8652,0.079,-0.9864,,,965.1505,34.81,2.6372,31.475,,38.87,7.8067,540.6582,5.8061,320.108,334.569,,,316.555,324.6579,,,,239.1795,237.8885,122.6498,123.1674,,26.8471,96.2747,96.2,33.625,,33.6255,,2.6,3.1,,3.0443,3.6526,3.3132,,4.0895,,70.0612,230.4918,65.1224,229.5204,27.9196,16.8612,23.5106,11.8796,,,,4.89
underway_1200.43397886,43397886,201819030,2019-01-18T10:00:00,43483.4167,MULTIPOINT ((119.011618 -58.824974)),119.0116,-58.825,225.2258,223.6469,224.1,,14.0836,0.2725,-0.9953,0.1277,-0.9585,,,964.8073,34.8,2.6926,31.459,,38.86,8.0495,550.3803,5.8215,320.014,334.3731,,,313.3587,323.1947,,,,189.577,188.0241,98.5298,97.5701,,26.8589,95.7744,96.4494,33.595,,33.593,,2.7,3.1,,3.1036,3.6818,3.3309,,4.102,,70.899,232.8283,66.798,232.398,27.0694,15.7646,23.4112,11.6636,,,,4.92
underway_1200.43398126,43398126,201819030,2019-01-18T10:20:00,43483.4306,MULTIPOINT ((118.906049 -58.880874)),118.906,-58.8809,226.5483,223.4589,223.9,,14.2503,0.5315,-0.9607,0.5409,-1.379,,,964.6935,34.74,2.7268,31.638,,38.8,8.0629,556.3885,5.8047,319.609,333.812,,,312.12,320.6378,,,,173.6278,173.6236,91.6154,90.9786,,26.8606,95.8502,96.6,33.575,,33.5785,,2.7,3.1,,3.0704,3.579,3.5914,,4.3225,,72.5532,234.2731,71.1065,234.6319,28.7061,18.3035,26.9399,16.3908,,,,5.06
underway_1200.43398366,43398366,201819030,2019-01-18T10:40:00,43483.4444,MULTIPOINT ((118.801132 -58.936798)),118.8011,-58.9368,224.1941,222.7902,223.1,,14.3026,0.5165,-0.5762,2.1128,-2.0411,,,964.4295,34.71,3.0268,31.845,,38.76,8.1624,609.0128,5.8009,316.945,331.0956,,,316.286,323.4479,,,,105.439,106.9624,53.5864,54.1204,,26.8657,95.2981,96.5459,33.604,,33.5989,,2.8,3.1,,3.0703,3.3828,3.772,,4.541,,73.5327,238.0153,75.0436,239.3555,27.5638,17.5935,27.6619,17.9044,,,,5.3074
underway_1200.43398606,43398606,201819030,2019-01-18T11:00:00,43483.4583,MULTIPOINT ((118.697704 -58.993998)),118.6977,-58.994,221.7,222.4566,223.4,,14.048,-0.1993,-0.4502,0.4408,-0.8554,,,964.2592,34.72,3.1062,31.8675,,38.77,8.1055,622.9405,5.8033,316.334,330.5998,,,316.0205,324.0423,,,,99.1263,99.8379,51.8979,50.8246,,26.8742,94.8755,96.0536,33.636,,33.634,,2.8,3.2,,3.1032,3.3081,3.7667,,4.533,,75,239.1489,74.9926,238.9926,27.8494,17.743,27.9975,17.8896,,,,5.33
underway_1200.43398846,43398846,201819030,2019-01-18T11:20:00,43483.4722,MULTIPOINT ((118.595123 -59.05189)),118.5951,-59.0519,222.1695,222.9248,223.5001,,13.9161,0.0585,-0.8528,0.4899,-2.58,,,964.1654,34.7,3.2274,31.8411,,38.75,7.9438,644.2142,5.8271,316.5864,330.5517,,,316.47,324.198,,,,45.5546,47.5811,22.4717,22.6956,,26.8776,96.877,96.9,33.574,,33.5801,,2.9,3.2,,3.2025,3.2284,3.7803,,4.555,,81.0073,251.0409,85.0146,256.5139,25.7493,17.1409,25.1635,17.4861,,,,5.3576
underway_1200.43399086,43399086,201819030,2019-01-18T11:40:00,43483.4861,MULTIPOINT ((118.493543 -59.10986)),118.4935,-59.1099,225.1935,222.6501,221.3,,14.203,0.4051,-0.2723,0.2492,-1.5634,,,964.0038,34.7125,3.06,31.805,,38.7625,8.139,614.8475,5.8193,316.6033,330.6602,,,316.4136,323.627,,,,34.624,35.7819,17.2859,15.7124,,26.8742,97.4714,96.8547,33.597,,33.595,,2.8,3.2,,3.1473,3.1089,3.7301,,4.499,,79.0868,246.0923,82.5976,250.3542,27.5154,19.0174,27.5528,19.8619,,,,5.33
underway_1200.43399326,43399326,201819030,2019-01-18T12:00:00,43483.5,MULTIPOINT ((118.394119 -59.168041)),118.3941,-59.168,220.0587,222.3258,223,,13.7165,0.9848,-1.0612,0.8167,-1.1527,,,963.9684,34.76,3.1134,31.762,,38.82,7.9329,624.2142,5.8152,316.087,330.0824,,,314.517,322.1099,,,,25.8553,26.8941,15.5573,13.9665,,26.8843,98.2236,97.2907,33.622,,33.621,,2.7236,3.1,,3.1364,3.0154,3.6231,,4.4235,,83.4826,248.9235,86.4478,254.2643,28.2796,20.0552,27.4624,20.1587,,,,5.28
underway_1200.43399566,43399566,201819030,2019-01-18T12:20:00,43483.5139,MULTIPOINT ((118.29681 -59.226298)),118.2968,-59.2263,218.1,222.2063,223,,14.579,0.215,-0.9901,1.3864,-2.2432,,,964.0398,34.8223,3.3172,31.5535,,38.89,8.0048,659.9608,5.807,317.0984,331.2138,,,317.5507,325.0637,,,,11.0808,11.7233,6.9144,5.2375,,26.8826,98.8241,97.4,33.597,,33.599,,2.8,3.2,,3.1584,2.9615,3.458,,4.2055,,84.9517,251.1751,85.8068,251.7957,27.9274,20.5435,28.5115,21.3386,,,,5.0977
underway_1200.43399806,43399806,201819030,2019-01-18T12:40:00,43483.5278,MULTIPOINT ((118.199967 -59.284865)),118.2,-59.2849,222,221.1782,222.1,,14.007,0.352,-0.878,1.2354,-0.0754,,,963.9417,34.8123,3.4523,31.579,,38.8723,10.2671,683.661,5.8132,318.2133,332.4546,,,316.9436,323.6776,,,,6.7716,8.2753,3.4572,3.4916,,26.8843,99.2766,97.3888,33.621,,33.619,,2.8,3.2,,3.2134,2.9025,3.3845,,4.215,,87.3961,257.2673,93.3961,264.3574,26.5355,20.203,26.1204,21.2941,,,,5.0277
underway_1200.43400046,43400046,201819030,2019-01-18T13:00:00,43483.5417,MULTIPOINT ((118.102414 -59.343274)),118.1024,-59.3433,218.2773,222.1871,222.9,,13.9194,0.4566,-0.4905,0.6453,-1.0338,,,963.8002,34.8822,3.46,31.3805,,38.95,2.6675,685.017,5.7909,318.9538,333.446,,,316.317,323.5107,,,,2.4624,3.7932,1.7286,1.7458,,26.8809,99.4771,97.6102,33.715,,33.715,,2.7,3,,3.2098,2.8363,2.9741,,3.893,,87.9196,256.4161,92.1608,262.0734,27.1993,20.7241,26.3113,20.9505,,,,4.8322
underway_1200.43400286,43400286,201819030,2019-01-18T13:20:00,43483.5555,MULTIPOINT ((118.003309 -59.400405)),118.0033,-59.4004,222.1681,222.1527,222.3,,13.9998,0.1646,-0.6315,1.2512,-0.78,,,963.9513,34.91,3.3613,31.2375,,38.98,10.1452,667.7028,5.7895,320.5201,335.0592,,,316.356,323.894,,,,0.3078,1.3794,0,0,,26.8843,99.8,98.4,33.653,,33.6616,,2.7,3,,3.1842,2.7159,2.9015,,3.7804,,93,263.3483,103.191,274.7489,26.2331,20.609,25.2943,22.1542,,,,4.6778
underway_1200.43400526,43400526,201819030,2019-01-18T13:40:00,43483.5694,MULTIPOINT ((117.901675 -59.457307)),117.9017,-59.4573,222.5,222.0352,222.2,,13.97,0.4421,-0.8218,1.2891,-2.5734,,,963.9034,34.91,3.5665,31.2028,,38.98,8.7073,703.7006,5.7932,321.1568,335.8258,,,317.8805,324.1924,,,,0.4585,0,0,0,,26.881,99.8805,98.9444,33.669,,33.6599,,2.6,2.9,,3.0959,2.6004,2.8604,,3.7409,,94.7639,268.8745,103.6583,279.1478,23.8343,18.8894,22.6706,20.0025,,,,4.6279
underway_1200.43400766,43400766,201819030,2019-01-18T14:00:00,43483.5833,MULTIPOINT ((117.799892 -59.513828)),117.7999,-59.5138,222.0822,221.5706,222.1,,14.0248,0.286,-0.7816,1.4733,0.0924,,,963.9635,34.92,3.3677,31.1129,,38.99,10.3573,668.8227,5.8131,322.2244,336.7551,,,317.6316,322.5518,,,,0.1508,0,0,0,,26.8877,99.9,99.6,33.634,,33.632,,2.5,2.7,,2.9782,2.4752,2.7536,,3.6639,,97.5613,268.4142,106.2451,277.9297,26.2666,21.7174,25.3011,22.8981,,,,4.5378
underway_1200.43401006,43401006,201819030,2019-01-18T14:20:00,43483.5972,MULTIPOINT ((117.704911 -59.565014)),117.7049,-59.565,224.6347,221.7447,222,,9.559,0.2105,-0.6149,1.657,-2.2279,,,963.977,34.82,3.995,31.2975,,38.88,7.6125,778.879,5.7902,322.711,337.2159,,,317.1033,322.3288,,,,0.4649,0,0,0,,26.8877,100.119,99.8,33.626,,33.6346,,2.5,2.7,,2.8899,2.4358,3.0441,,3.8759,,101.5683,261.364,108.8417,269.0533,27.4773,23.6727,28.0627,25.5,,,,4.68
underway_1200.43401246,43401246,201819030,2019-01-18T14:40:00,43483.6111,MULTIPOINT ((117.637173 -59.600397)),117.6372,-59.6004,218.8846,221.8662,223,,8.5693,0.2108,-0.9072,0.4659,-0.5029,,,964.2958,34.792,3.9555,31.4035,,38.85,4.856,771.9448,5.8019,321.8248,336.4277,,,317.63,321.8834,,,,0.4585,0,0,0,,26.8877,101,100.0558,33.709,,33.7039,,2.4,2.7,,2.9119,2.4062,3.0845,,3.93,,104.5735,261.975,113.2942,270.9398,25.6817,22.5544,26.1455,24.325,,,,4.78
underway_1200.43401486,43401486,201819030,2019-01-18T15:00:00,43483.625,MULTIPOINT ((117.567986 -59.63766)),117.568,-59.6377,221.1754,221.2479,221.6,,8.9251,0.2991,-1.4665,2.1153,-1.8079,,,964.2108,34.82,3.9272,31.368,,38.88,4.7108,766.9873,5.7944,321.64,336.3096,,,317.63,321.719,,,,0.314,0,0,0,,26.8877,101,100.5,33.733,,33.7279,,2.4,2.6,,2.8566,2.3468,2.9988,,3.8665,,100.4866,258.8961,108.2299,268.2353,26.5114,22.9324,25.7605,23.4852,,,,4.74
underway_1200.43401726,43401726,201819030,2019-01-18T15:20:00,43483.6389,MULTIPOINT ((117.503501 -59.674944)),117.5035,-59.6749,222.3,218.5503,218.4,,9.002,0.5551,-1.3361,2.605,-1.4749,,,964.1673,34.8,4.1354,31.3934,,38.86,8.3962,803.5112,5.7338,321.7411,336.3101,,,318.6044,322.789,,,,0.3078,0,0,0,,26.8894,100.9183,100.2,33.71,,33.71,,2.4,2.6,,2.8566,2.3468,3.0535,,3.9139,,105.4119,268.3822,117.4119,280.6175,24.4957,22.7179,23.8241,24.0003,,,,4.772
underway_1200.43401966,43401966,201819030,2019-01-18T15:40:00,43483.6528,MULTIPOINT ((117.438564 -59.713016)),117.4386,-59.713,218.4148,218.396,218.9,,8.7424,0.6518,-0.843,0.8734,-0.5451,,,964.4776,34.82,4.0413,31.372,,38.88,3.4406,786.9926,5.7929,321.3013,336.1025,,,318.7468,321.5712,,,,0.157,0,0,0,,26.8944,100.3,100.1,33.715,,33.7115,,2.4,2.6,,2.8199,2.318,3.0222,,3.8875,,103.6211,266.729,113.8106,276.9806,25.8027,23.3137,25.6138,24.7894,,,,4.7681
underway_1200.43402206,43402206,201819030,2019-01-18T16:00:00,43483.6667,MULTIPOINT ((117.37475 -59.751438)),117.3748,-59.7514,221.4882,219.634,220.2,,8.8409,0.7267,-1.0622,3.0325,-2.4406,,,964.711,34.8281,3.952,31.369,,38.8881,3.1367,771.3411,5.8101,320.8856,335.6001,,,317.1526,321.4264,,,,0.314,0,0,0,,26.8962,100.1,100.1841,33.741,,33.741,,2.3,2.6,,2.7569,2.2875,2.9392,,3.854,,105.411,264.6247,115.411,275.2041,28.1685,25.3261,28.2641,27.048,,,,4.78
