FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.14478244,14478244,200001060,2001-01-02T21:40:00,,MULTIPOINT ((135.87 -47.7129)),135.87,-47.7129,240.19,,242.41,,13.15,,,,,,,1008.6,,,37.9315,,,12.1407,5.1277,2.2193,,,,0.53,,,,444.72,,,,301.75,302.96,12.94,,84.96,88.33,,,34.4829,,10.39,10.49,25.89,,,10.18,10.28,10.3718,,324.87,41.09,331.01,43.66,14.33,21.61,14.08,20.39,,,,
underway_1200.14478364,14478364,200001060,2001-01-02T22:00:00,,MULTIPOINT ((135.801 -47.7397)),135.801,-47.7397,242.23,,242.39,,6.79,,,,,,,1008.8,,,37.8124,,,11.5385,6.7028,2.2193,,,,0.77,,,,538.41,,,,461.62,427.94,17.4,,83.95,88.87,,,34.4432,,10.79,10.44,25.89,,,10.11,10.23,10.2891,,318.74,55.43,330.04,64.11,16.64,19.63,16.24,18.04,,,,
underway_1200.14478484,14478484,200001060,2001-01-02T22:20:00,,MULTIPOINT ((135.7185 -47.7712)),135.7185,-47.7712,239.82,,241.74,,12.37,,,,,,,1008.8,,,37.7829,,,10.778,4.8505,2.0348,,,,1.12,,,,615.11,,,,486.03,455.77,20.64,,84.1,88.41,,,34.4409,,10.63,10.76,25.93,,,10.14,10.24,10.2604,,328.35,42.63,335.54,46.34,14.06,20.71,14.15,19.51,,,,
underway_1200.14478604,14478604,200001060,2001-01-02T22:40:00,,MULTIPOINT ((135.6292 -47.8046)),135.6292,-47.8046,,,242.08,,,,,,,,,1008.6,,,37.6966,,,11.4286,,,,,,1.41,,,,675.11,,,,542.5,502.76,22.9,,83.76,88.28,,,34.3809,,10.65,,25.85,,,10.09,10.22,10.2333,,340.02,51.51,348.29,56.75,15.56,19.69,15.86,18.21,,,,
underway_1200.14478724,14478724,200001060,2001-01-02T23:00:00,,MULTIPOINT ((135.538 -47.8388)),135.538,-47.8388,240.64,,242.06,,12.56,,,,,,,1008.3,,,37.937,,,11.556,5.3789,2.1115,,,,1.76,,,,756.85,,,,594.54,554.64,25.62,,83.4,89.47,,,34.4556,,10.9,10.5,25.92,,,10.21,10.35,10.4046,,340.24,56.33,350.07,63.38,17.97,21.38,18.34,19.51,,,,
underway_1200.14478844,14478844,200001060,2001-01-02T23:20:00,,MULTIPOINT ((135.4489 -47.8726)),135.4489,-47.8726,241.15,,242.04,,12.43,,,,,,,1007.8,,,37.8463,,,11.2923,4.4927,2.1171,,,,2.18,,,,827.74,,,,649.82,587.49,28.72,,82.38,89.09,,,34.4304,,10.95,10.46,25.89,,,10.15,10.29,10.335,,350.37,59.87,359.95,67.87,18.83,20.71,19.69,18.85,,,,
underway_1200.14478964,14478964,200001060,2001-01-02T23:40:00,,MULTIPOINT ((135.3587 -47.9065)),135.3587,-47.9065,240.9,,,,12.27,,,,,,,,,,,,,,3.8178,2.1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.14479084,14479084,200001060,2001-01-03T00:00:00,,MULTIPOINT ((135.2691 -47.9389)),135.2691,-47.9389,242.66,,242.41,,12.5,,,,,,,1007.5,,,37.9545,,,11.6088,4.1671,2.12,,,,2.46,,,,766.64,,,,574.52,550.53,28.38,,82.76,88.85,,,34.4718,,10.98,10.54,25.92,,,10.19,10.34,10.4095,,340.47,62.61,351.5,71.57,22.06,24.6,22.45,22.36,,,,
underway_1200.14479204,14479204,200001060,2001-01-03T00:20:00,,MULTIPOINT ((135.1771 -47.9713)),135.1771,-47.9713,241.15,,242.04,,12.54,,,,,,,1007.4,,,36.85,,,11.9297,3.0351,2.12,,,,2.68,,,,822.82,,,,624.87,609.92,29.71,,83.59,89.35,,,34.1992,,10.75,10.41,25.9,,,9.36,9.41,9.5064,,336.62,60.11,348.93,70.15,19.48,22.41,19.98,20.37,,,,
underway_1200.14479324,14479324,200001060,2001-01-03T00:40:00,,MULTIPOINT ((135.0848 -48.0036)),135.0848,-48.0036,244.78,,242.4,,12.68,,,,,,,1007.2,,,38.0014,,,11.2703,3.905,2.1143,,,,2.75,,,,756.01,,,,572.34,552.38,28.21,,85.05,90.26,,,34.4565,,10.83,10.57,25.9,,,10.25,10.48,10.4757,,344.41,62.55,355.48,71.87,20.27,22.37,20.93,20.31,,,,
underway_1200.14479444,14479444,200001060,2001-01-03T01:00:00,,MULTIPOINT ((134.9913 -48.0358)),134.9913,-48.0358,239.71,,242.37,,12.97,,,,,,,1006.9,,,38.0735,,,11.3187,3.3717,2.1285,,,,4.01,,,,1139,,,,856.13,834.36,39.86,,83.35,89.13,,,34.489,,11.11,10.75,25.89,,,10.31,10.49,10.5231,,344.33,64.42,355.95,74.28,21.34,23.14,21.9,20.85,,,,
underway_1200.14479564,14479564,200001060,2001-01-03T01:20:00,,MULTIPOINT ((134.8988 -48.0676)),134.8988,-48.0676,242.27,,241.71,,12.5,,,,,,,1006.6,,,38.3139,,,11.0857,2.8154,2.1171,,,,4.29,,,,1160.6,,,,882.73,866.31,41.11,,82.89,87.91,,,34.5408,,11.13,11.01,25.89,,,10.52,10.7,10.7206,,346.18,69.87,359,81.71,21.14,21.86,21.74,19.63,,,,
underway_1200.14479684,14479684,200001060,2001-01-03T01:40:00,,MULTIPOINT ((134.8056 -48.0999)),134.8056,-48.0999,244.53,,242.4,,12.8,,,,,,,1006.3,,,38.3347,,,10.8352,2.9522,2.1115,,,,4.55,,,,1207.3,,,,897.41,889.91,42.55,,83.73,87.23,,,34.5469,,11.13,11.09,25.86,,,10.5,10.69,10.7336,,349.58,70.34,1.01,80.59,22.62,22.95,23.07,20.53,,,,
underway_1200.14479804,14479804,200001060,2001-01-03T02:00:00,,MULTIPOINT ((134.7121 -48.133)),134.7121,-48.133,240.78,,242.09,,12.87,,,,,,,1006.1,,,38.2145,,,11.2352,2.8311,2.0916,,,,4.78,,,,1243.8,,,,916.65,912.42,43.97,,83.58,86.94,,,34.5291,,11.2,11.16,25.89,,,10.41,10.56,10.6252,,348.61,74.38,359.82,84.65,22.69,22.57,22.87,20.3,,,,
underway_1200.14479924,14479924,200001060,2001-01-03T02:20:00,,MULTIPOINT ((134.6177 -48.1661)),134.6177,-48.1661,242.93,,242.08,,12.5,,,,,,,1005.6,,,37.9512,,,11.6264,4.3305,2.1171,,,,4.84,,,,1249.8,,,,867.21,863.85,44,,83.71,86.15,,,34.4688,,11.08,11.2,25.9,,,10.22,10.34,10.4078,,354.62,75.71,5.98,87.39,23.31,22.23,24.22,20.14,,,,
underway_1200.14480044,14480044,200001060,2001-01-03T02:40:00,,MULTIPOINT ((134.5242 -48.1991)),134.5242,-48.1991,241.79,,242.06,,12.62,,,,,,,1005.3,,,37.9304,,,11.433,4.4044,2.1228,,,,3.82,,,,881.42,,,,639.5,638.45,33.56,,84.19,86.49,,,34.4493,,11.04,11.17,25.89,,,10.23,10.37,10.4095,,352.64,77.52,7.4,93.94,22.77,21.89,24.37,20.02,,,,
underway_1200.14480164,14480164,200001060,2001-01-03T03:00:00,,MULTIPOINT ((134.4311 -48.2323)),134.4311,-48.2323,243.61,,242.06,,12.78,,,,,,,1005.1,,,37.9239,,,11.5868,4.1174,2.103,,,,5.07,,,,1283.1,,,,971.8,975.55,45.82,,83.51,85.94,,,34.4467,,11.2,11.27,25.88,,,10.21,10.37,10.4062,,347.17,71.47,359.53,82.65,24.95,25.46,25.3,22.73,,,,
underway_1200.14480284,14480284,200001060,2001-01-03T03:20:00,,MULTIPOINT ((134.3378 -48.2655)),134.3378,-48.2655,242.62,,242.38,,12.93,,,,,,,1004.6,,,38.1271,,,11.3802,2.316,2.1171,,,,5.06,,,,1290,,,,958.39,955.56,45.05,,82.47,85.49,,,34.4692,,11.32,11.34,25.88,,,10.4,10.58,10.5983,,347.22,75.95,359.83,88.07,25.15,25.03,25.52,22.62,,,,
underway_1200.14480404,14480404,200001060,2001-01-03T03:40:00,,MULTIPOINT ((134.2442 -48.2992)),134.2442,-48.2992,242.94,,242.38,,12.95,,,,,,,1004.1,,,38.0571,,,11.9033,7.9153,0.017,,,,4.92,,,,1231,,,,928.76,932.76,44.04,,82.9,85.62,,,34.4593,,11.38,11.41,25.9,,,10.31,10.48,10.533,,345.28,72.64,358.24,84.64,23.78,24.28,24.12,21.78,,,,
underway_1200.14480524,14480524,200001060,2001-01-03T04:00:00,,MULTIPOINT ((134.1515 -48.3333)),134.1515,-48.3333,242.09,,242.04,,12.51,,,,,,,1003.8,,,38.0528,,,11.5165,3.0962,2.0689,,,,4.28,,,,1026.9,,,,785.09,801.24,38.07,,83.48,86.1,,,34.4526,,11.28,11.35,25.87,,,10.33,10.49,10.5346,,350.93,77.88,2.57,89.02,27.36,26.48,27.58,23.77,,,,
underway_1200.14480644,14480644,200001060,2001-01-03T04:20:00,,MULTIPOINT ((134.0584 -48.3678)),134.0584,-48.3678,237.99,,241.35,,12.1,,,,,,,1003.1,,,38.3565,,,11.3758,1.8493,2.0348,,,,4.57,,,,1199.9,,,,901.17,898.65,41.85,,83.17,85.64,,,34.5066,,11.31,11.44,25.87,,,10.54,10.75,10.8004,,348.7,75.19,0.23,87.38,22.97,22.7,24.17,21.21,,,,
underway_1200.14480764,14480764,200001060,2001-01-03T04:40:00,,MULTIPOINT ((133.9669 -48.4026)),133.9669,-48.4026,242.56,,242.71,,12.78,,,,,,,1002.6,,,38.4177,,,11.0725,1.3396,2.0604,,,,4.32,,,,1171.4,,,,883.29,880.72,40.59,,82.96,85.6,,,34.5026,,11.35,11.45,25.88,,,10.65,10.85,10.8736,,347.78,71.82,3.06,88.16,24.75,25.11,26.79,23.05,,,,
underway_1200.14480884,14480884,200001060,2001-01-03T05:00:00,,MULTIPOINT ((133.8743 -48.4378)),133.8743,-48.4378,242.01,,242.4,,13.01,,,,,,,1002.1,,,38.445,,,11.1516,2.408,2.0065,,,,3.93,,,,1127.1,,,,855.31,840.47,38.92,,82.58,85.3,,,34.5594,,11.37,11.43,25.9,,,10.52,10.66,10.8215,,350.42,77.2,4.84,92.81,27.44,26.77,29.12,24.62,,,,
underway_1200.14481004,14481004,200001060,2001-01-03T05:20:00,,MULTIPOINT ((133.7836 -48.4731)),133.7836,-48.4731,239.33,,242.07,,12.53,,,,,,,1001.7,,,38.1172,,,10.4571,3.5521,2.0377,,,,2.87,,,,723.73,,,,593.96,599.47,28.01,,83.01,85.78,,,34.4709,,11.29,11.37,25.89,,,10.4,10.55,10.5828,,350.09,81.03,3.01,94.34,27.89,26.93,28.52,24.65,,,,
underway_1200.14481124,14481124,200001060,2001-01-03T05:40:00,,MULTIPOINT ((133.6943 -48.5088)),133.6943,-48.5088,237.35,,242.07,,12.44,,,,,,,1001.3,,,38.079,,,11.2264,2.8995,2.0036,,,,3.14,,,,968.43,,,,754.29,761.12,24.5,,82.03,85.03,,,34.4842,,11.43,11.5,25.89,,,10.35,10.48,10.5305,,353.37,80.36,6.48,94.78,27.97,26.51,29.4,24.46,,,,
underway_1200.14481244,14481244,200001060,2001-01-03T06:00:00,,MULTIPOINT ((133.6052 -48.5452)),133.6052,-48.5452,239.9,,244.17,,11.66,,,,,,,1000.8,,,37.7458,,,11.4022,2.701,2.0093,,,,2.5,,,,735.84,,,,586.76,598.42,27.34,,82.31,85.12,,,34.4299,,11.35,11.4,25.88,,,10.03,10.12,10.2193,,347.81,80.36,0.32,92.92,31.48,31.03,31.94,28.71,,,,
underway_1200.14481364,14481364,200001060,2001-01-03T06:20:00,,MULTIPOINT ((133.5158 -48.5797)),133.5158,-48.5797,243.13,,244.17,,12.18,,,,,,,1000.2,,,37.6791,,,11.0945,3.1943,2.0235,,,,2.54,,,,928.16,,,,721.04,728.66,31.11,,83.55,86.49,,,34.3406,,11.37,11.4,25.9,,,10.21,10.36,10.262,,351.89,82.95,5.14,97.07,29.38,28.13,30.33,26.08,,,,
underway_1200.14481484,14481484,200001060,2001-01-03T06:40:00,,MULTIPOINT ((133.4281 -48.614)),133.4281,-48.614,233.67,,244.51,,12.74,,,,,,,999.7,,,38.1194,,,10.9934,3.9588,2.0121,,,,2.11,,,,830.12,,,,631.41,635.05,27.86,,83.51,86.56,,,34.486,,11.41,11.42,25.9,,,10.36,10.52,10.573,,353.47,83.04,3.02,92.75,28.6,27.24,28.92,25.44,,,,
underway_1200.14481604,14481604,200001060,2001-01-03T07:00:00,,MULTIPOINT ((133.3422 -48.6488)),133.3422,-48.6488,237.23,,244.19,,12.13,,,,,,,999,,,37.7731,,,11.7846,3.5218,2.0178,,,,1.84,,,,826.92,,,,629.2,653.48,27.26,,83.35,86.43,,,34.4223,,11.46,11.46,25.91,,,10.14,10.24,10.2686,,351,81.53,3.73,95.09,28.54,27.53,29.61,25.7,,,,
underway_1200.14481724,14481724,200001060,2001-01-03T07:20:00,,MULTIPOINT ((133.2635 -48.6821)),133.2635,-48.6821,239.08,,245.23,,11.1,,,,,,,998.3,,,37.9304,,,11.0637,3.1616,2.0207,,,,1.55,,,,798.53,,,,625.62,481.35,24.86,,82.49,86.33,,,34.458,,11.52,11.45,25.92,,,10.17,10.28,10.3947,,349.73,84.29,4.97,100.06,30.99,30.14,31.41,27.67,,,,
underway_1200.14481844,14481844,200001060,2001-01-03T07:40:00,,MULTIPOINT ((133.1964 -48.712)),133.1964,-48.712,230.56,,247.29,,5.44,,,,,,,997.9,,,36.8948,,,9.9648,2.9056,2.0263,,,,1.3,,,,777.37,,,,641.83,296.61,23.26,,82.02,85.72,,,34.1899,,11.52,11.22,25.9,,,9.49,9.5,9.5628,,343.2,86.63,359,102.26,31.8,31.65,30.54,28.94,,,,
underway_1200.14481964,14481964,200001060,2001-01-03T08:00:00,,MULTIPOINT ((133.1266 -48.7417)),133.1266,-48.7417,237.4,,247.66,,11.48,,,,,,,997.6,,,37.075,,,10.9758,3.2131,1.9951,,,,0.84,,,,407.3,,,,287.25,165.16,15.59,,81.57,84.93,,,34.2383,,11.26,11.28,25.87,,,9.59,9.63,9.7044,,350.18,78.37,3.7,92.1,29.03,28.81,29.82,26.58,,,,
underway_1200.14482084,14482084,200001060,2001-01-03T08:20:00,,MULTIPOINT ((133.0427 -48.7737)),133.0427,-48.7737,243.59,,244.51,,11.34,,,,,,,997.2,,,36.7899,,,11.2,6.1925,1.9838,,,,0.49,,,,239.83,,,,187.75,183.47,9.92,,82.88,85.85,,,34.17,,10.97,10.98,25.88,,,9.46,9.51,9.4807,,351.78,79.53,5.72,94.02,27.34,26.66,28.24,24.41,,,,
underway_1200.14482204,14482204,200001060,2001-01-03T08:40:00,,MULTIPOINT ((132.9587 -48.8046)),132.9587,-48.8046,241.7,,245.92,,12.03,,,,,,,996.7,,,36.1051,,,11.9341,5.3789,2.0632,,,,0.39,,,,360.35,,,,275.06,285.48,10.74,,83.87,86.69,,,34.0142,,10.84,10.88,25.88,,,8.87,8.88,8.8989,,350.14,79.09,4.67,94.09,28.8,28.39,29.74,26.06,,,,
underway_1200.14482324,14482324,200001060,2001-01-03T09:00:00,,MULTIPOINT ((132.8734 -48.8343)),132.8734,-48.8343,240.01,,246.56,,11.98,,,,,,,996.3,,,36.4077,,,12.4044,7.9788,2.0405,,,,0.24,,,,151.92,,,,110.74,110.95,6.42,,84.57,87.33,,,34.0663,,10.76,10.78,25.88,,,8.99,9.06,9.1545,,349.85,75.49,5.07,91.25,25.74,25.84,27.04,23.66,,,,
underway_1200.14482444,14482444,200001060,2001-01-03T09:20:00,,MULTIPOINT ((132.7865 -48.8629)),132.7865,-48.8629,245.47,,247.63,,11.64,,,,,,,995.9,,,36.2973,,,11.7099,10.9605,2.0377,,,,0.12,,,,77.15,,,,52.88,53.62,3.38,,85.41,88.07,,,34.0548,,10.8,10.79,25.89,,,8.94,9,9.0611,,349.24,80.83,2.47,93.8,28.78,28.46,28.75,25.95,,,,
underway_1200.14482564,14482564,200001060,2001-01-03T09:40:00,,MULTIPOINT ((132.701 -48.8911)),132.701,-48.8911,240.47,,245.58,,11.12,,,,,,,995.4,,,36.2143,,,11.0769,12.661,2.0434,,,,0.05,,,,47.39,,,,30,30.2,1.6,,85.57,88.44,,,34.047,,10.79,10.77,25.87,,,8.88,8.95,8.98,,344.85,73.29,4.4,95.36,26.87,27.6,30.7,26.89,,,,
underway_1200.14482684,14482684,200001060,2001-01-03T10:00:00,,MULTIPOINT ((132.6157 -48.9182)),132.6157,-48.9182,252.06,,246.68,,11.27,,,,,,,994.9,,,36.2253,,,11.3407,15.4806,2.0405,,,,0.03,,,,33.3,,,,19.45,20.24,0.94,,86.01,88.86,,,34.0618,,10.73,10.71,25.88,,,8.88,8.95,8.9834,,353.01,85.34,5.57,98.38,30.02,28.9,30.45,26.95,,,,
underway_1200.14482804,14482804,200001060,2001-01-03T10:20:00,,MULTIPOINT ((132.5284 -48.945)),132.5284,-48.945,244.06,,246.27,,11.98,,,,,,,994.3,,,36.3956,,,10.9934,13.9082,2.0348,,,,0.02,,,,20.61,,,,10.89,11.09,0.52,,87.38,90.04,,,34.1002,,10.68,10.65,25.87,,,9.07,9.15,9.1203,,357.73,84.74,12.85,101.31,31.7,29.58,32.86,26.84,,,,
underway_1200.14482924,14482924,200001060,2001-01-03T10:40:00,,MULTIPOINT ((132.4426 -48.9709)),132.4426,-48.9709,243.05,,244.89,,11.36,,,,,,,993.6,,,36.0298,,,11.3451,14.5911,2.0178,,,,0.02,,,,14.91,,,,7.44,9.07,0.13,,88.35,90.96,,,33.997,,10.53,10.46,25.88,,,8.73,8.76,8.8218,,352.68,85.73,7.88,101.87,30.28,29.11,31.02,26.95,,,,
underway_1200.14483044,14483044,200001060,2001-01-03T11:00:00,,MULTIPOINT ((132.3543 -48.9964)),132.3543,-48.9964,243.53,,245.9,,11.35,,,,,,,993.3,,,35.9194,,,10.2857,14.9928,2.0065,,,,0.01,,,,6.63,,,,1.81,2.2,-0.18,,89.96,92.51,,,33.9846,,10.42,10.4,25.87,,,8.57,8.62,8.7144,,0.58,67.06,12.13,106.48,15.45,15.11,34.44,28.69,,,,
underway_1200.14483164,14483164,200001060,2001-01-03T11:20:00,,MULTIPOINT ((132.2669 -49.021)),132.2669,-49.021,238.09,,241.06,,11.73,,,,,,,992.8,,,36.2242,,,11.1121,16.5039,2.0263,,,,0.01,,,,3.21,,,,-0.74,0.3,-0.41,,90.39,92.96,,,34.0929,,10.68,10.64,25.88,,,8.79,8.87,8.9374,,17.92,102.85,12.02,104.24,25.24,17.85,31.36,24.55,,,,
underway_1200.14483284,14483284,200001060,2001-01-03T11:40:00,,MULTIPOINT ((132.1822 -49.0485)),132.1822,-49.0485,237.56,,242.43,,11.34,,,,,,,992.3,,,36.1717,,,11.6571,14.2506,2.0121,,,,0.01,,,,2.26,,,,-0.82,-1.25,-0.46,,91.82,94.35,,,34.0795,,10.49,10.41,25.87,,,8.79,8.87,8.8989,,349.89,87.75,5.85,104.61,31.67,30.2,32.02,27.55,,,,
underway_1200.14483404,14483404,200001060,2001-01-03T12:00:00,,MULTIPOINT ((132.1006 -49.0745)),132.1006,-49.0745,240.45,,242.12,,9.13,,,,,,,991.9,,,36.3662,,,12.3077,13.0283,2.0292,,,,0.01,,,,2.44,,,,-0.79,-0.24,-0.46,,92.4,94.91,,,34.0787,,10.68,10.58,25.87,,,9.02,9.12,9.1153,,346.32,84.01,4.69,103.76,26.42,25.8,27.63,24.07,,,,
underway_1200.14483524,14483524,200001060,2001-01-03T12:20:00,,MULTIPOINT ((132.0224 -49.0999)),132.0224,-49.0999,241.78,,241.43,,11.19,,,,,,,991.2,,,36.7004,,,11.2967,15.2568,2.0065,,,,0.01,,,,2.23,,,,-0.86,-0.27,-0.47,,92.67,95.25,,,34.2347,,10.75,10.71,25.86,,,9.17,9.27,9.3087,,345.02,79.51,1.22,96.3,26.24,25.96,27.15,23.75,,,,
underway_1200.14483644,14483644,200001060,2001-01-03T12:40:00,,MULTIPOINT ((131.9377 -49.1278)),131.9377,-49.1278,245.64,,241.06,,11.73,,,,,,,990.7,,,36.4481,,,11.5692,16.3605,2.0235,,,,0.01,,,,2.35,,,,-0.8,-0.6,-0.48,,93.22,95.59,,,34.1421,,10.58,10.56,25.87,,,9.02,9.11,9.127,,346.53,84.3,358.43,97.03,33.09,32.38,34.46,31.44,,,,
underway_1200.14483764,14483764,200001060,2001-01-03T13:00:00,,MULTIPOINT ((131.8532 -49.1557)),131.8532,-49.1557,243.88,,241.75,,11.67,,,,,,,990.3,,,36.8894,,,10.8835,15.2472,2.0348,,,,0.01,,,,2.18,,,,-0.95,-0.76,-0.48,,93.46,95.77,,,34.2418,,10.8,10.8,25.87,,,9.34,9.47,9.4973,,341.44,79.38,357.12,95.1,31.4,31.54,31.86,29.03,,,,
underway_1200.14483884,14483884,200001060,2001-01-03T13:20:00,,MULTIPOINT ((131.7681 -49.184)),131.7681,-49.184,239.39,,242.11,,10.69,,,,,,,989.8,,,37.3252,,,10.5319,18.7419,2.0065,,,,0.01,,,,2.3,,,,-0.43,-0.01,-0.46,,93.19,95.47,,,34.3492,,10.76,10.78,25.86,,,9.7,9.85,9.863,,332.76,69.01,347.1,81.69,27.03,28.94,26.74,26.07,,,,
underway_1200.14484004,14484004,200001060,2001-01-03T13:40:00,,MULTIPOINT ((131.6842 -49.2117)),131.6842,-49.2117,243.66,,242.46,,10.72,,,,,,,990.1,,,37.5623,,,11.4462,13.8814,1.9923,,,,0.01,,,,2.31,,,,-0.51,-0.25,-0.47,,92.29,94.69,,,34.411,,10.54,10.58,25.87,,,9.9,10.04,10.0616,,316.16,55.4,325.48,62.27,27.1,31.74,25.99,29.2,,,,
underway_1200.14484124,14484124,200001060,2001-01-03T14:00:00,,MULTIPOINT ((131.5998 -49.2402)),131.5998,-49.2402,245.21,,243.74,,11.16,,,,,,,989.6,,,37.3307,,,10.6418,16.0754,2.0207,,,,0.01,,,,2.16,,,,-0.49,-0.23,-0.48,,92.86,95.05,,,34.3738,,10.13,10.18,25.87,,,9.67,9.78,9.8457,,325.62,62.6,337.04,71.67,28.13,31.42,27.05,28.43,,,,
underway_1200.14484244,14484244,200001060,2001-01-03T14:20:00,,MULTIPOINT ((131.5127 -49.2691)),131.5127,-49.2691,239.55,,241.39,,11.61,,,,,,,989.7,,,37.3744,,,11.1736,17.3188,1.9866,,,,0.01,,,,2,,,,-0.45,-1.13,-0.47,,91.01,93.53,,,34.3635,,10.11,10.18,25.87,,,9.8,9.93,9.9001,,328.21,56.5,339.13,64.65,21.68,25.91,21.62,23.77,,,,
underway_1200.14484364,14484364,200001060,2001-01-03T14:40:00,,MULTIPOINT ((131.4255 -49.2985)),131.4255,-49.2985,246.64,,243.9,,11.4,,,,,,,989.2,,,37.5601,,,10.1099,19.4057,2.0093,,,,0.01,,,,2.26,,,,-0.51,-0.53,-0.49,,90.2,92.7,,,34.3948,,10.02,10.06,25.87,,,9.93,10.06,10.0739,,326.93,61.1,338.83,70.51,24.62,27.95,24.02,25.36,,,,
underway_1200.14484484,14484484,200001060,2001-01-03T15:00:00,,MULTIPOINT ((131.3371 -49.3294)),131.3371,-49.3294,242.65,,241.41,,12.17,,,,,,,989.3,,,37.642,,,10.4571,18.4168,2.0065,,,,0.01,,,,2.3,,,,-0.96,-1.2,-0.48,,89.89,92.26,,,34.3883,,10.12,10.19,25.88,,,9.99,10.14,10.1602,,335.84,66.15,347.25,75.37,27.66,30.14,27.35,27.17,,,,
underway_1200.14484604,14484604,200001060,2001-01-03T15:20:00,,MULTIPOINT ((131.2475 -49.3607)),131.2475,-49.3607,246.46,,242.76,,11.81,,,,,,,988.9,,,37.6573,,,10.8879,15.7656,1.9951,,,,0.01,,,,2.13,,,,-0.32,1.32,-0.49,,88.78,91.17,,,34.3976,,10.29,10.29,25.88,,,10.01,10.17,10.1684,,328.53,63.39,341.89,74.28,28.58,31.9,27.98,28.63,,,,
underway_1200.14484724,14484724,200001060,2001-01-03T15:40:00,,MULTIPOINT ((131.1572 -49.3915)),131.1572,-49.3915,233.97,,241.08,,12.15,,,,,,,988.7,,,37.737,,,11.3011,13.9943,1.9951,,,,0.01,,,,2.31,,,,-1.11,-2.58,-0.49,,86.2,88.5,,,34.4165,,10.14,10.19,25.88,,,10.14,10.27,10.2366,,320.18,56.52,330.23,64,28.13,33.04,27.31,30.38,,,,
underway_1200.14484844,14484844,200001060,2001-01-03T16:00:00,,MULTIPOINT ((131.0681 -49.4223)),131.0681,-49.4223,239.37,,243.14,,11.83,,,,,,,988.6,,,37.6824,,,11.3934,13.7647,2.0093,,,,0.01,,,,2.22,,,,-2.2,-1.83,-0.49,,85.52,87.83,,,34.4173,,10.18,10.18,25.88,,,10.04,10.15,10.184,,319.1,53.46,327.12,58.77,26.62,32.13,25.44,29.58,,,,
underway_1200.14484964,14484964,200001060,2001-01-03T16:20:00,,MULTIPOINT ((130.9787 -49.4539)),130.9787,-49.4539,249.2,,243.87,,11.81,,,,,,,988.5,,,37.677,,,10.7912,10.666,1.9894,,,,0.01,,,,2.16,,,,-2.23,-1.72,-0.49,,85.5,87.96,,,34.3834,,10.21,10.19,25.87,,,10.08,10.21,10.2062,,315.84,53.72,326.41,61.68,26.46,31.37,25.57,28.86,,,,
underway_1200.14485084,14485084,200001060,2001-01-03T16:40:00,,MULTIPOINT ((130.8887 -49.4867)),130.8887,-49.4867,237.73,,241.79,,12.44,,,,,,,988.4,,,37.7818,,,10.8396,16.4198,1.9866,,,,0.01,,,,2.03,,,,1.97,1.67,-0.48,,86.03,88.32,,,34.4254,,10.15,10.11,25.87,,,10.11,10.24,10.2743,,303.07,40.76,309.22,44.52,23.89,31.97,23.04,30.27,,,,
underway_1200.14485204,14485204,200001060,2001-01-03T17:00:00,,MULTIPOINT ((130.7986 -49.5204)),130.7986,-49.5204,244.2,,242.33,,11.9,,,,,,,988.3,,,37.6955,,,12.2989,15.0636,1.9185,,,,0.01,,,,2.36,,,,-2.05,-2.09,-0.48,,85.78,88.39,,,34.405,,9.66,9.62,25.86,,,10.09,10.24,10.2046,,311.58,44.41,318.47,48.48,21.06,28.13,20.38,26.42,,,,
