FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.35669150,35669150,201112050,2012-03-19T10:00:00,20120319100001,MULTIPOINT ((137.1486 -48.4512)),137.1486,-48.4512,183,184.599,184.6417,,15.4,1.44,-1.1,10.69,-7.86,,,994.64,,,37.1613,,36.66,10.985,0.8085,5.989,274.7047,308,,,379.0969,373.7173,,,,0,0,0,-1.8738,,18.8465,88.2,95.9,33.9772,,33.9806,,13.3,11.9,,13.3436,12.1179,9.5599,,10.0747,,351,146.7,344,145.9,24.3,10,33.8,20,,,1861.38,10.49
underway_7200.35669870,35669870,201112050,2012-03-19T12:00:00,20120319120001,MULTIPOINT ((137.0311 -48.9377)),137.0311,-48.9377,192.6,195.547,195.4797,,14.9,2.53,-2.23,8.25,-5.7,,,993.29,,,36.9885,,36.72,10.959,1.1627,5.949,276.1643,309.83,,,354.7866,353.8482,,,,0,0,0,1.8738,,20.8567,96.1,96.6,33.964,,33.9655,,9.5,9.3,,9.2882,9.253,9.4162,,9.9033,,315,71.7,324,81.9,18.4,16.4,19.5,14.8,,,1861.21,10.26
underway_7200.35670590,35670590,201112050,2012-03-19T14:00:00,20120319140001,MULTIPOINT ((136.7324 -49.3669)),136.7324,-49.3669,228.3,226.724,225.9723,,13.9,3.78,-3.76,9.71,-6.62,,,991.17,,,36.4362,,36.88,10.99,1.1627,5.976,279.3803,313.76,,,347.8195,348.25,,,,0,0,0,0,,21.9629,96.4,96.4,33.9461,,33.9442,,9.4,9.3,,9.1647,9.1423,8.8314,,9.3251,,305,48.7,315,55.7,21.8,28.2,21.4,25.9,,,1861.52,9.68
underway_7200.35671310,35671310,201112050,2012-03-19T16:00:00,20120319160001,MULTIPOINT ((136.1865 -49.6721)),136.1865,-49.6721,229.7,233.028,232.8003,,14,3.45,-3.12,5.73,-5.14,,,989.24,,,36.6921,,36.84,10.923,0.9933,6.004,277.7723,311.93,,,316.0872,314.5565,,,,0,0,0,-1.8738,,22.0573,79.2,81.6,33.9676,,33.9707,,9.3,9.1,,9.3632,9.2473,9.1245,,9.5759,,279,28.4,280,28,19.7,30.7,18,29,,,0,9.88
underway_7200.35672030,35672030,201112050,2012-03-19T18:00:00,20120319180001,MULTIPOINT ((135.6165 -49.9534)),135.6165,-49.9534,233,238.176,237.5299,,13.6,2.33,-2.98,0.22,-3.03,,,989.89,,,36.6386,,36.88,11.21,0.9394,6.097,278.0056,312.07,,,305.8462,302.7375,,,,0,0,0,-1.8738,,21.9966,64.8,66.7,33.9733,,33.9744,,8,7.8,,7.9679,7.9073,9.0475,,9.5137,,255,12,246,6.4,22.1,35.1,20.8,34.2,,,0,9.8
underway_7200.35672750,35672750,201112050,2012-03-19T20:00:00,20120319200001,MULTIPOINT ((135.0612 -50.2037)),135.0612,-50.2037,234.5,235.236,235.0964,,12.7,3.36,-3.16,4.64,-1.37,,,991.59,,,36.2055,,36.95,11.148,0.9471,5.996,280.7292,315.31,,,300.3836,299.4068,,,,0,0,-5.7631,-1.8738,,21.9528,65.3,64.1,33.915,,33.9161,,7.6,7.5,,7.5108,7.4439,8.6121,,9.1026,,247,5.9,235,359.6,15.4,27.9,15,27.6,,,2972.16,9.43
underway_7200.35673470,35673470,201112050,2012-03-19T22:00:00,20120319220001,MULTIPOINT ((134.5666 -50.4903)),134.5666,-50.4903,219,219.063,218.4137,,13.7,3,-2.34,8.71,-2.69,,,992.63,,,35.978,,37.01,11.154,1.0164,6.039,281.9457,316.82,,,295.4245,293.5501,,,,63.133,58.9231,28.8155,29.9804,,21.9292,68.1,68.3,33.8971,,33.8971,,6.7,6.6,,6.728,6.6725,8.3877,,8.8735,,222,1.2,205,354.1,10,23.8,10,23.6,,,0,9.21
underway_7200.35674190,35674190,201112050,2012-03-20T00:00:00,20120320000001,MULTIPOINT ((134.063 -50.8209)),134.063,-50.8209,227.1,225.332,226.2634,,13.8,3.9,-2.84,3.56,-0.87,,,995.1,,,36.1792,,36.98,11.117,0.385,5.942,281.0488,315.76,,,265.7339,266.0732,,,,774.4765,757.8734,414.9436,430.9684,,21.8921,67.6,67.8,33.9376,,33.9381,,6.1,6,,7.5522,7.2202,8.6014,,9.0508,,174,343.3,168,338.6,6.7,18.5,8.2,19.2,,,0,9.34
underway_7200.35674910,35674910,201112050,2012-03-20T02:00:00,20120320020000,MULTIPOINT ((133.544 -51.1604)),133.544,-51.1604,224.7,226.215,226.2854,,14.2,2.12,-2.41,5.04,-1.29,,,995.76,,,34.3214,,37.44,11.215,0.3542,5.918,292.8573,329.49,,,265.6212,268.9951,,,,1248.43,1069.421,691.5725,640.8312,,21.774,63.2,64.2,33.7996,,33.7984,,6,5.9,,7.9506,7.402,6.6535,,7.1439,,175,339,170,335.5,10.2,22.2,11.5,22.9,,,0,7.57
underway_7200.35675630,35675630,201112050,2012-03-20T04:00:00,20120320040000,MULTIPOINT ((133.0244 -51.4732)),133.0244,-51.4732,225.9,225.927,226.4117,,12.1,2.18,-1.96,6.49,-2.31,,,996.79,,,34.5893,,37.37,11.1,0.4004,6.026,290.6068,327.17,,,320.7299,319.317,,,,535.4489,485.6079,265.1028,262.3286,,21.7268,64,63.9,33.8161,,33.8191,,5.9,5.8,,7.5661,8.0011,6.9507,,7.421,,201,348.6,189,342.3,9.8,21.5,10.9,21.9,,,1956.1,7.85
underway_7200.35676350,35676350,201112050,2012-03-20T06:00:00,20120320060000,MULTIPOINT ((132.5087 -51.7843)),132.5087,-51.7843,219.3,220.876,220.9076,,12.8,2.05,-1.64,2.89,0.24,,,997.3,,,35.1327,,37.29,11.118,0.3542,6.006,286.4858,322.25,,,257.39,253.5862,,,,921.3318,849.9831,489.8639,460.9487,,21.7201,62.2,62.7,33.8341,,33.8357,,5.7,5.7,,7.5734,7.5417,7.573,,8.0067,,227,3.7,214,357.3,12.1,25,11.7,24.7,,,1853.2,8.35
underway_7200.35677070,35677070,201112050,2012-03-20T08:00:00,20120320080000,MULTIPOINT ((132.2124 -52.0551)),132.2124,-52.0551,215.1,214.195,215.0024,,11.4,1.73,-0.96,4.87,-0.98,,,999.05,,,34.4067,,37.46,11.139,0.6006,5.985,291.3612,327.94,,,251.2576,247.0177,,,,350.4388,235.0153,184.4193,172.3873,,21.6931,59.6,60.2,33.8026,,33.8006,,5.4,5.2,,6.3412,6.2208,6.7479,,7.2367,,230,8.8,218,2.2,13.3,24.5,12.4,23.9,,,1862.18,7.64
underway_7200.35677790,35677790,201112050,2012-03-20T10:00:00,20120320100000,MULTIPOINT ((131.8625 -52.3765)),131.8625,-52.3765,214.2,214.196,214.5795,,12.3,3.8,-1.73,5.87,-1.49,,,1001.37,,,33.6086,,37.71,11.127,0.9625,5.977,296.6561,334.1,,,242.3278,238.6224,,,,0,0,-5.7631,-1.8738,,21.6594,62.1,62.4,33.7697,,33.7696,,4.8,4.7,,4.5173,4.5047,5.8733,,6.3748,,246,15.8,235,10.1,11.9,23.2,10.9,22.7,,,1861.63,6.8
underway_7200.35678510,35678510,201112050,2012-03-20T12:00:00,20120320120000,MULTIPOINT ((131.4927 -52.7124)),131.4927,-52.7124,211.3,214.872,215.0299,,11.6,1.85,-1.42,8.61,-3.2,,,1001.46,,,33.5496,,37.72,11.12,1.1319,5.966,297.6601,335.19,,,246.9569,243.2097,,,,0,0,0,0,,21.6189,70.8,70.2,33.7668,,33.7659,,4.8,4.7,,4.818,4.6202,5.8173,,6.3122,,254,24.8,250,21.4,16.5,26.4,15,25.3,,,1853.3,6.7
underway_7200.35679230,35679230,201112050,2012-03-20T14:00:00,20120320140000,MULTIPOINT ((131.1406 -53.0456)),131.1406,-53.0456,213.6,214.827,215.2771,,12,2.15,-1.11,3.95,-2.14,,,999.77,,,33.7431,,37.67,10.988,1.3783,6.005,296.5631,334.12,,,246.2505,241.4582,,,,0,0,-5.7631,-1.8738,,21.6121,62.7,61.6,33.7837,,33.7849,,5.1,5.1,,4.8899,5.0879,6.0107,,6.5104,,298,59.3,309,66.9,23.2,26.9,22.4,24.2,,,1861.61,6.86
underway_7200.35679950,35679950,201112050,2012-03-20T16:00:00,20120320160000,MULTIPOINT ((130.7953 -53.3762)),130.7953,-53.3762,211.2,214.993,215.9253,,11.9,0.83,-1.72,4.82,-2,,,996.12,,,33.8316,,37.64,11.11,1.232,5.973,296.3854,333.74,,,314.8172,313.0141,,,,0,0,-5.7631,-1.8738,,21.6324,62.7,62.4,33.781,,33.781,,5.3,5.2,,5.3043,5.31,6.1316,,6.6137,,310,72.3,324,87.2,26,27,27.2,25.1,,,1861.46,6.93
underway_7200.35680670,35680670,201112050,2012-03-20T18:00:00,20120320180000,MULTIPOINT ((130.4746 -53.7017)),130.4746,-53.7017,208.8,216.2,216.4526,,10.9,2.85,-0.78,3.5,-10.08,,,990.75,,,33.6316,,37.57,11.304,1.0934,5.971,300.1793,338.15,,,319.954,318.7746,,,,0,0,5.7631,3.7476,,21.6324,69,71.2,33.7697,,33.7693,,5.4,5,,5.4906,5.2528,5.9134,,6.4009,,304,76.2,323,95,35.7,36.7,37.1,34.5,,,1862.4,6.75
underway_7200.35681390,35681390,201112050,2012-03-20T20:00:00,20120320200000,MULTIPOINT ((130.1267 -54.0064)),130.1267,-54.0064,226.1,229.891,230.8612,,10.3,2.25,-3.19,0.86,-5.42,,,984.22,,,33.7245,,37.36,11.279,0.9779,5.925,303.4009,341.6,,,329.1277,329.7625,,,,0,0,-5.7631,-1.8738,,21.6189,83.3,84.3,33.7574,,33.7582,,5.3,5,,4.773,4.8221,6.037,,6.5165,,321,75,340,96.6,28.6,29.5,34.7,32,,,1862.4,6.84
underway_7200.35682110,35682110,201112050,2012-03-20T22:00:00,20120320220000,MULTIPOINT ((129.6542 -54.1811)),129.6542,-54.1811,244.6,250.26,250.4773,,9.6,3.74,-2.89,2.99,-5.15,,,981,,,33.3003,,37.49,11.343,0.9548,6.067,306.3104,345,,,337.1911,338.3496,,,,12.4916,12.8683,5.7631,5.6213,,22.172,92.3,92.4,33.7492,,33.7488,,5.6,5.5,,5.1274,5.1381,5.5722,,6.0486,,332,72.6,346,84.4,35.1,36.8,33.6,33.1,,,1861.58,6.39
underway_7200.35682830,35682830,201112050,2012-03-21T00:00:00,20120321000000,MULTIPOINT ((129.1876 -54.3132)),129.1876,-54.3132,240.3,249.202,249.6204,,9.3,2.31,-1.11,3.42,-3.83,,,979.95,,,32.8215,,37.9,11.248,0.8085,6.023,304.0718,342.89,,,331.1394,332.0284,,,,155.3025,140.1968,69.1573,67.4559,,22.4283,90.3,90.6,33.7437,,33.7412,,5,4.9,,4.9694,5.0806,5.0183,,5.5147,,284,33.4,287,35,28.5,35.8,26.7,33.8,,,1767.94,5.88
underway_7200.35683550,35683550,201112050,2012-03-21T02:00:00,20120321020000,MULTIPOINT ((128.6896 -54.4427)),128.6896,-54.4427,247.9,249.875,251.1804,,10.1,5.13,-3.35,3.78,-3.22,,,978.43,,,32.7614,,37.97,11.316,0.385,6.062,302.8359,341.35,,,319.7678,317.848,,,,536.8157,497.799,265.1028,262.3286,,22.3777,86.4,87.6,33.744,,33.7436,,3.7,3.6,,4.8032,4.6491,4.945,,5.4441,,266,12.6,258,7.1,24.9,34.7,24,34,,,1862.4,5.87
underway_7200.35684270,35684270,201112050,2012-03-21T04:00:00,20120321040000,MULTIPOINT ((128.1644 -54.5667)),128.1644,-54.5667,247.3,249.528,250.1202,,9.7,1.4,-0.32,1.55,-3.01,,,976.26,,,32.5822,,37.9,11.304,0.3542,6.049,305.9549,345.05,,,293.903,300.8632,,,,776.1684,834.0673,414.9436,481.5603,,22.3339,79.8,79.3,33.7518,,33.7487,,3.6,3.8,,4.6974,5.2957,4.7152,,5.2355,,289,32.8,292,34.9,31.2,38.9,29.3,36.7,,,1861.28,5.73
underway_7200.35684990,35684990,201112050,2012-03-21T06:00:00,20120321060000,MULTIPOINT ((127.6662 -54.6791)),127.6662,-54.6791,249.3,247.191,248.1317,,9.5,5.12,-3.14,2.55,-2.32,,,975.2,,,33.2883,,37.75,11.263,0.3927,6.02,299.4841,337.27,,,299.3649,291.9708,,,,977.1412,926.5523,587.8367,569.6278,,22.3879,81.1,86.4,33.7492,,33.7484,,4.2,3.9,,5.3844,5.5357,5.5454,,6.0355,,281,23.2,277,20.4,23.1,31.4,21.5,30.1,,,1916.93,6.5
underway_7200.35685710,35685710,201112050,2012-03-21T08:00:00,20120321075959,MULTIPOINT ((127.1496 -54.7925)),127.1496,-54.7925,247.3,250.701,250.9387,,10.3,1.32,-0.78,6.8,-3.21,,,975.44,,,33.3222,,37.86,11.19,0.7238,6.112,296.6572,334.34,,,268.3861,265.4008,,,,238.3683,166.2818,138.3145,112.4265,,22.3271,83.2,85.5,33.7966,,33.8005,,3.7,3.6,,3.7889,3.7957,5.5034,,6.0215,,256,6.1,249,0.5,26.4,36.6,25.8,36.1,,,1863.17,6.54
underway_7200.35686430,35686430,201112050,2012-03-21T10:00:00,20120321095959,MULTIPOINT ((126.6172 -54.9115)),126.6172,-54.9115,246.3,248.634,249.7137,,10.5,1.58,-1.57,2.09,-0.73,,,976.46,,,33.0675,,37.94,11.22,1.1165,6.026,298.2602,335.99,,,319.8903,317.2186,,,,0,0.3387,0,1.8738,,22.2799,84.1,84.2,33.7536,,33.7558,,4,3.9,,3.9556,3.8943,5.2707,,5.7787,,251,3.8,243,358,25.6,36.1,25.2,35.7,,,1862.77,6.29
underway_7200.35687150,35687150,201112050,2012-03-21T12:00:00,20120321115959,MULTIPOINT ((126.1071 -55.0227)),126.1071,-55.0227,248.3,249.866,250.4169,,9.1,3.3,-0.49,8.96,-0.2,,,977.97,,,32.7603,,38.02,11.079,1.1473,6.015,300.5596,338.63,,,318.0046,316.527,,,,0,0,-5.7631,-1.8738,,22.2125,90.6,99.2,33.6975,,33.6971,,3.1,2.5,,3.343,2.9091,5.0591,,5.4891,,233,347.4,229,344.1,38.5,47.4,39.1,47.9,,,1861.59,5.97
underway_7200.35687870,35687870,201112050,2012-03-21T14:00:00,20120321135959,MULTIPOINT ((125.788 -55.0908)),125.788,-55.0908,241.3,236.366,238.3209,,3.6,6.05,-3.96,5.59,-3.92,,,981.05,,,32.1165,,38.15,11.119,1.001,6.035,305.9628,345.03,,,315.4826,314.4228,,,,0,0,-5.7641,-1.874,,22.5502,93.4,97.4,33.7376,,33.7372,,1.8,1.4,,1.9228,1.8274,4.186,,4.7162,,237,357.1,230,351.2,48.6,52.3,47.9,51.6,,,1863.94,5.32
underway_7200.35688590,35688590,201112050,2012-03-21T16:00:00,20120321155959,MULTIPOINT ((125.5912 -55.1588)),125.5912,-55.1588,225.9,237.035,239.6722,,2.8,7.96,-10.08,11.29,-5.01,,,983.99,,,32.0892,,38.16,10.983,1.0395,6.116,306.3734,345.55,,,304.7388,304.8809,,,,0,0,-5.7641,0,,22.6138,88.2,95,33.7382,,33.7382,,1.4,1,,1.8848,1.5111,4.1582,,4.6841,,240,359.8,235,355,42.1,44.7,41.6,44.2,,,0,5.27
underway_7200.35689310,35689310,201112050,2012-03-21T18:00:00,20120321175959,MULTIPOINT ((125.3648 -55.2231)),125.3648,-55.2231,241.1,237.185,238.7604,,3.8,5.17,-2.15,7.96,-0.92,,,985.67,,,32.0772,,38.17,11.115,1.0857,6.051,306.6517,345.88,,,292.5006,292.8616,,,,0,0,-5.7641,-1.8741,,22.5807,66.3,89,33.7409,,33.7405,,1.8,0.3,,1.7537,1.0945,4.1568,,4.668,,245,356.1,238,350.1,39.7,43.7,39.9,43.8,,,1862.3,5.23
underway_7200.35690030,35690030,201112050,2012-03-21T20:00:00,20120321195959,MULTIPOINT ((125.1599 -55.3238)),125.1599,-55.3238,217.3,216.909,218.1061,,5.2,6.67,-6.52,8.88,-6.52,,,987.46,,,32.1242,,38.17,11.068,1.001,5.998,306.4898,345.53,,,276.1861,274.4605,,,,0,0,-5.7641,1.8741,,22.5813,76.7,88.2,33.7434,,33.7425,,0.6,0.3,,1.6542,1.4658,4.2023,,4.7198,,217,0.4,213,356.3,39.9,44.7,39.2,44,,,1854.72,5.26
underway_7200.35690750,35690750,201112050,2012-03-21T22:00:00,20120321215959,MULTIPOINT ((124.9934 -55.4493)),124.9934,-55.4493,215.4,216.916,218.9355,,4.6,5.01,-3.14,6.83,-1.2,,,989.16,,,31.9755,,38.21,11.164,1.0395,6.076,307.7801,347.18,,,268.9996,268.774,,,,22.6312,19.6477,5.7642,5.6223,,22.4828,94.8,98.4,33.7475,,33.7497,,-0.2,-0.4,,0.1123,0.245,4.0264,,4.5428,,222,8.3,217,3.3,38.1,42.5,36.7,41.2,,,1862.4,5.07
underway_7200.35691470,35691470,201112050,2012-03-22T00:00:00,20120321235959,MULTIPOINT ((124.8012 -55.5712)),124.8012,-55.5712,224.8,221.979,224.1211,,3.8,3.76,-2.77,8.22,-2.16,,,990.68,,,32.0225,,38.2,11.095,0.9548,5.941,307.2389,346.61,,,296.3335,297.6242,,,,160.7523,149.729,74.9328,78.7117,,24.0373,83,97.4,33.7461,,33.7452,,0.5,-0.2,,1.2194,0.8203,4.0902,,4.6009,,235,10.6,231,6.7,37.4,41.1,36.6,40.4,,,1862.4,5.13
underway_7200.35692190,35692190,201112050,2012-03-22T02:00:00,20120322015959,MULTIPOINT ((124.5981 -55.6904)),124.5981,-55.6904,236.6,229.821,232.9871,,4.7,4.02,-2.61,4.47,-2.87,,,992.31,,,32.0477,,38.23,11.106,0.7392,5.951,306.2526,345.33,,,304.8401,302.464,,,,154.6546,143.2926,63.403,63.719,,23.887,70.4,72.5,33.7526,,33.7526,,1.8,1.7,,2.1301,2.0673,4.1042,,4.6224,,233,355.6,226,349.9,33.9,38.5,33.8,38.3,,,1853.95,5.17
underway_7200.35692910,35692910,201112050,2012-03-22T04:00:00,20120322035959,MULTIPOINT ((124.3883 -55.8092)),124.3883,-55.8092,224.1,227.352,229.2023,,4.6,8.04,-6.99,9.37,-0.88,,,992.8,,,31.9996,,38.22,11.088,0.5929,5.914,305.9474,345,,,307.7711,305.0242,,,,436.2655,392.615,207.5038,206.1497,,23.8452,69,68.5,33.7617,,33.7577,,1.8,2,,2.0796,2.3958,4.0362,,4.5625,,232,2.5,227,357.9,38.6,43.7,37.6,42.7,,,0,5.21
underway_7200.35693630,35693630,201112050,2012-03-22T06:00:00,20120322055959,MULTIPOINT ((124.1703 -55.9335)),124.1703,-55.9335,222.4,228.669,230.0702,,5.1,7.2,-6.73,5.98,-4.18,,,993.33,,,32.0444,,38.23,11.168,0.9009,5.946,305.2391,344.18,,,304.2491,302.3047,,,,223.5354,205.2845,103.7502,101.2007,,23.7708,76.5,81.5,33.7479,,33.7479,,1.3,1.2,,2.2286,2.2467,4.1013,,4.6233,,228,2.2,222,357.3,32.3,37.3,32.1,37.1,,,0,5.25
underway_7200.35694350,35694350,201112050,2012-03-22T08:00:00,20120322075959,MULTIPOINT ((123.9418 -56.0719)),123.9418,-56.0719,217.4,223.755,224.9561,,5.8,1.8,-3.09,10.67,-4.95,,,993.92,,,32.0914,,38.23,11.013,0.8008,6.039,304.7038,343.64,,,308.4031,307.9558,,,,119.534,103.6585,57.6359,54.3461,,23.7369,72.9,73.2,33.7589,,33.7589,,2.5,2.4,,2.6588,2.5891,4.1538,,4.6662,,241,14.7,235,9.3,31.7,36.9,30.5,35.8,,,0,5.29
underway_7200.35695070,35695070,201112050,2012-03-22T10:00:00,20120322095959,MULTIPOINT ((123.6925 -56.2243)),123.6925,-56.2243,229,226.929,227.7905,,6.5,2.64,-2.21,5.84,-11.24,,,994.61,,,32.0094,,38.2,11.012,0.8547,5.943,306.9464,346,,,304.0396,304.6022,,,,1.3507,2.71,0,0,,23.8854,75.5,75.8,33.7491,,33.7491,,2.4,2.3,,2.407,2.3064,4.0717,,4.5822,,240,9.6,230,2,26.1,32.6,25.4,32,,,1862.4,5.17
underway_7200.35695790,35695790,201112050,2012-03-22T12:00:00,20120322115959,MULTIPOINT ((123.3719 -56.4042)),123.3719,-56.4042,227.9,229.816,230.9436,,9.2,5.65,-4.08,3,-2.96,,,994.65,,,31.8564,,38.33,11.076,1.1319,6.091,306.0018,345.04,,,311.0084,309.4756,,,,0,0,0,-1.874,,23.8212,75.8,76.1,33.7504,,33.7504,,2.5,2.4,,2.5404,2.4851,3.8823,,4.4057,,238,7.9,230,2.2,25.8,34.7,25.3,34.3,,,1861.97,5.03
underway_7200.35696510,35696510,201112050,2012-03-22T14:00:00,20120322135959,MULTIPOINT ((122.9891 -56.6013)),122.9891,-56.6013,226.8,229.046,229.8285,,7.9,2.57,-2.61,1.09,-0.4,,,995.26,,,31.498,,38.45,11.047,1.0241,6.055,308.1571,347.53,,,308.8641,308.3465,,,,0,0,0,0,,23.7774,74.6,74.6,33.7418,,33.7418,,2.1,2.1,,2.3104,2.2467,3.4891,,4.0025,,223,357.7,214,350.7,20.8,28.6,20.9,28.6,,,0,4.67
underway_7200.35697230,35697230,201112050,2012-03-22T16:00:00,20120322155959,MULTIPOINT ((122.5646 -56.8024)),122.5646,-56.8024,228.8,228.205,229.5428,,8.7,3.43,-1.16,2.39,-0.21,,,995.3,,,31.416,,38.49,11.108,1.0472,6.081,308.7976,348.45,,,303.2994,303.2573,,,,0,0,0,0,,23.7268,74.6,75.1,33.7433,,33.7433,,2.3,2.3,,2.4737,2.4479,3.3888,,3.9068,,253,17.7,246,12.6,20.2,28.4,19,27.5,,,1862.4,4.55
underway_7200.35697950,35697950,201112050,2012-03-22T18:00:00,20120322175959,MULTIPOINT ((122.1196 -57.0065)),122.1196,-57.0065,229,229.382,230.1581,,10.3,3.9,-3.11,4.62,-2.63,,,995.47,,,31.1089,,38.67,11.092,1.1396,6.028,309.5337,349.27,,,315.4817,315.0388,,,,0,0,0,-1.874,,23.6627,77.8,78.3,33.7587,,33.7587,,2.7,2.5,,2.5922,2.5965,3.0225,,3.5378,,250,12.3,240,6.7,13.4,23.4,12.6,22.9,,,1862.4,4.21
underway_7200.35698670,35698670,201112050,2012-03-22T20:00:00,20120322195959,MULTIPOINT ((121.5965 -57.1869)),121.5965,-57.1869,238.6,239.745,240.9576,,10.8,1.72,-0.87,0.33,-1.64,,,995.34,,,31.0816,,38.67,11.069,1.1242,6.154,309.9577,349.82,,,318.507,317.8118,,,,0,0,0,-1.8739,,23.6189,82.1,83.3,33.7599,,33.7599,,2.8,2.7,,2.7844,2.7561,2.9798,,3.505,,289,24.9,289,23.1,10.7,19.5,9.6,18.6,,,1861.83,4.16
underway_7200.35699390,35699390,201112050,2012-03-22T22:00:00,20120322215959,MULTIPOINT ((120.9803 -57.3199)),120.9803,-57.3199,248.8,248.435,250.0708,,11.3,1.51,-1.75,-0.17,-1.23,,,993.85,,,31.0532,,38.69,11.102,1.0395,6.031,309.8549,349.61,,,324.6346,323.7734,,,,2.7013,4.0642,5.7631,1.8738,,24.1147,94.4,93.4,33.7617,,33.7617,,2.9,2.7,,2.7401,2.7394,2.9377,,3.4704,,339,52.7,351,60.8,14.7,18.5,15.1,16.9,,,1862.16,4.15
underway_7200.35700110,35700110,201112050,2012-03-23T00:00:00,20120323000000,MULTIPOINT ((120.4111 -57.4469)),120.4111,-57.4469,247.2,249.188,250.8124,,11.2,4.14,-3.1,-0.6,-1.87,,,992.24,,,31.534,,38.49,11.075,0.7315,6.085,307.1208,346.49,,,329.6533,330.1497,,,,119.8717,111.7642,51.868,52.4663,,24.5801,96.9,96.2,33.738,,33.738,,3.6,3.5,,3.5696,3.6524,3.5335,,4.0477,,296,31.2,299,32.1,19.4,28,18,26.4,,,2760.19,4.68
underway_7200.35700830,35700830,201112050,2012-03-23T02:00:00,20120323020000,MULTIPOINT ((119.7634 -57.5869)),119.7634,-57.5869,250.2,251.433,252.746,,11.9,1.49,-1.22,2.4,-1.29,,,991.38,,,31.7482,,38.39,11.037,0.5775,6.016,305.7728,344.87,,,333.6299,334.0064,,,,262.6982,244.5142,115.2621,116.1751,,24.5767,98.3,96.6,33.7586,,33.7586,,3.8,3.8,,3.9573,4.0354,3.7485,,4.2737,,285,23.7,283,22.4,24.9,35.2,23.2,33.7,,,1861.67,4.94
underway_7200.35701550,35701550,201112050,2012-03-23T04:00:00,20120323040000,MULTIPOINT ((119.0914 -57.7235)),119.0914,-57.7235,248.4,250.957,251.9824,,11.6,2.48,-1.7,-0.07,-2.29,,,989.93,,,31.3133,,38.46,11.058,0.4466,6.023,310.633,350.54,,,335.8108,338.4256,,,,428.8279,397.6205,201.7088,194.8734,,24.5329,99.8,98.6,33.7575,,33.7575,,3.6,3.6,,3.9715,4.1167,3.2244,,3.7746,,290,31.1,294,33,29.4,38.8,27.5,36.6,,,1861.87,4.46
underway_7200.35702270,35702270,201112050,2012-03-23T06:00:00,20120323060001,MULTIPOINT ((118.4578 -57.8588)),118.4578,-57.8588,248.6,252.654,253.515,,10,2.63,-1.79,0.3,-3.26,,,987.76,,,30.9854,,38.35,11.004,0.6083,5.918,317.7876,358.59,,,332.0461,333.2887,,,,262.367,240.4764,115.2621,112.4266,,24.6341,99.5,99,33.7456,,33.7456,,3.5,3.4,,3.628,3.6771,2.8682,,3.4076,,298,37.2,305,41.8,32.4,39.8,30.7,37.4,,,1861.82,4.1
underway_7200.35702990,35702990,201112050,2012-03-23T08:00:00,20120323080001,MULTIPOINT ((117.8785 -57.9924)),117.8785,-57.9924,243.7,251.666,252.8394,,9.2,2.86,-1.52,-0.39,-3.93,,,985.44,,,30.7822,,38.39,10.993,0.8162,5.87,320.465,361.68,,,333.341,333.3991,,,,84.4167,79.2569,40.3419,33.728,,25.3525,99.7,,33.76,,33.76,,3.8,,,3.8973,3.9094,2.6293,,3.1584,,291,39.8,299,46.2,39.1,45.7,36.9,42.6,,,1863.17,3.83
