FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.46553595,46553595,201920040,2020-03-12T00:40:00,43902.0278,MULTIPOINT ((154.727148 -50.518598)),154.7271,-50.5186,148.7,-1,147.4225,,13.1,,,,,,,1014.4582,33.47,,,,,11.3292,280.9472,4.3381,267.6042,282.1771,,,354.2137,349.7487,,,,761.3468,737.2484,390.5157,392.556,,27.4021,92.2,96.9442,34.0779,,34.0761,,11.6763,10.8,,12.8423,11.9507,9.6522,,10.2701,,323.0257,168.0797,322,164.772,23.8016,10.8437,23.4986,10.6231,,,,11.34
underway_1200.46553715,46553715,201920040,2020-03-12T01:00:00,43902.0416,MULTIPOINT ((154.789893 -50.580243)),154.7899,-50.5802,147.1521,-1,148.0959,,13.2,,,,,,,1014.1699,33.5,,,,,11.2875,284.7668,5.6739,268.8949,283.6824,,,361.5737,357.1156,,,,413.7141,394.2857,197.55,198.7105,,2.7543,88.9432,96.3,34.0731,,34.0739,,12.1,10.8,,13.7045,12.1488,9.492,,10.1121,,321.9837,167.5575,319.9837,163.8559,25.4745,12.4016,24.988,12.0065,,,,11.16
underway_1200.46553835,46553835,201920040,2020-03-12T01:20:00,43902.0555,MULTIPOINT ((154.853304 -50.642471)),154.8533,-50.6425,146.185,-1,148.755,,13.5,,,,,,,1013.7317,33.43,,,,,11.3686,282,5.5292,269.2381,284.0436,,,363.2592,356.3252,,,,509.8095,503.6602,252.497,261.1686,,1.6419,87.4,95.3,34.0869,,34.0861,,12.3,10.9,,13.8573,12.0715,9.6419,,10.251,,322.9496,166.6576,319.937,158.7652,22.5876,9.1899,22.413,9.2113,,,,11.26
underway_1200.46553955,46553955,201920040,2020-03-12T01:40:00,43902.0694,MULTIPOINT ((154.917948 -50.705381)),154.9179,-50.7054,146.3745,-1,148.9372,,13.6,,,,,,,1013.5122,33.53,,,,,11.3653,272.3693,4.8451,269.12,283.9493,,,357.1735,352.0883,,,,1014.886,944.0825,537.8451,510.8856,,0.8616,87.8536,94.7575,34.078,,34.078,,12,10.9,,14.1773,12.4966,9.4115,,10.02,,324,170.4995,323,166.307,23.4647,9.908,22.4097,8.913,,,,11.08
underway_1200.46554075,46554075,201920040,2020-03-12T02:00:00,43902.0833,MULTIPOINT ((154.980027 -50.769293)),154.98,-50.7693,147.7407,-1,150.6814,,13.6,,,,,,,1012.8601,33.52,,,,,11.284,271.1171,5.6775,269.0792,283.9176,,,346.2111,341.137,,,,860.0115,873.5008,471.109,466.702,,0.2498,86.3221,95.2,34.0949,,34.0941,,12.3,10.9,,15.0156,12.938,9.4464,,10.067,,323.9962,166.9952,321.9962,161.2966,22.8181,9.3042,23.0887,9.704,,,,11.1
underway_1200.46554195,46554195,201920040,2020-03-12T02:20:00,43902.0972,MULTIPOINT ((155.040868 -50.833489)),155.0409,-50.8335,148.5456,-1,149.9685,,13.6228,,,,,,,1012.7482,33.49,,,,,11.3506,280.7036,5.9428,269.265,284.0209,,,359.489,356.7214,,,,651.202,631.8737,331.3144,337.6213,,0.3609,88.3683,95.0404,34.041,,34.041,,12,11,,14.6123,12.8312,9.532,,10.1329,,325.9822,172.2315,323.9733,165.835,25.5514,11.8911,24.2595,10.708,,,,11.15
underway_1200.46554315,46554315,201920040,2020-03-12T02:40:00,43902.1111,MULTIPOINT ((155.10185 -50.897667)),155.1019,-50.8977,148.2667,-1,151.4667,,13.3,,,,,,,1012.4197,33.51,,,,,11.2368,275.3057,4.7133,268.9328,283.6934,,,350.7079,345.6053,,,,854.6014,838.8005,484.5677,487.2685,,1.112,89.6776,96.0389,34.0571,,34.0579,,11.8,10.9,,14.3519,12.7809,9.4803,,10.0981,,325,167.9166,323.0151,162.3393,23.1409,9.9106,23.1205,10.0045,,,,11.14
underway_1200.46554435,46554435,201920040,2020-03-12T03:00:00,43902.125,MULTIPOINT ((155.162379 -50.960862)),155.1624,-50.9609,149.0893,-1,150.4534,,13.4,,,,,,,1011.9817,33.52,,,,,11.2945,272.4721,5.1283,268.9712,283.678,,,353.748,351.4461,,,,785.2025,755.9816,410.516,413.0333,,0.813,90.5782,95.4186,34.0409,,34.0401,,11.7,11,,14.3799,12.9647,9.4604,,10.074,,327.0452,171.9582,325.0678,166.7125,23.3798,10.0203,22.0012,8.7181,,,,11.12
underway_1200.46554555,46554555,201920040,2020-03-12T03:20:00,43902.1389,MULTIPOINT ((155.226106 -51.023381)),155.2261,-51.0234,145.5462,-1,147.8765,,13.5,,,,,,,1011.3524,33.5,,,,,11.3398,279.9523,5.2363,269.2663,284.1228,,,309.6971,306.6392,,,,1246.3444,1247.0964,744.0809,755.251,,1.3395,92.5,93.2418,34.0444,,34.0478,,11.4,11.5806,,14.5135,13.8602,9.3976,,10.0732,,326,177.2579,325.9398,176.4525,26.4728,12.9729,25.2683,11.7699,,,,11.13
underway_1200.46554675,46554675,201920040,2020-03-12T03:40:00,43902.1528,MULTIPOINT ((155.289534 -51.085685)),155.2895,-51.0857,148.0217,-1,151.4907,,13.4,,,,,,,1011.2395,33.43,,,,,11.3658,276.9212,5.028,268.622,283.3742,,,338.8631,334.3256,,,,742.6223,712.8786,386.6611,396.2673,,1.3363,90.6788,95.8783,34.1345,,34.1387,,11.7,11,,14.5053,13.6984,9.563,,10.2504,,326,171.3257,325.9266,170.3789,24.8302,11.4587,24.5242,11.1624,,,,11.31
underway_1200.46554795,46554795,201920040,2020-03-12T04:00:00,43902.1666,MULTIPOINT ((155.350812 -51.148096)),155.3508,-51.1481,149.6588,-1,155.3823,,12.7,,,,,,,1011.1908,33.35,,,,,11.377,284,5.5116,268.9414,283.5842,,,352.782,349.1141,,,,692.3538,670.2008,355.9367,370.3562,,1.2519,92.4,97.2,34.0484,,34.0508,,11.7,10.9,,13.7353,12.7613,9.8312,,10.4941,,325,163.2311,322.0437,157.7311,24.0775,11.4913,24.4019,11.9607,,,,11.45
underway_1200.46554915,46554915,201920040,2020-03-12T04:20:00,43902.1805,MULTIPOINT ((155.413455 -51.20939)),155.4135,-51.2094,145.8899,-1,150.585,,13,,,,,,,1010.5393,33.34,,,,,11.3032,297.687,5.5932,269.0823,283.8444,,,355.492,351.8053,,,,522.3386,514.499,268.0487,274.123,,1.2415,92.9694,98.3404,34.0813,,34.0838,,11.6,10.8,,13.3342,12.3163,9.7878,,10.4221,,325.9489,174.0752,323.9489,170.7832,25.2319,12.2387,24.1202,11.1438,,,,11.45
underway_1200.46555035,46555035,201920040,2020-03-12T04:40:00,43902.1944,MULTIPOINT ((155.477281 -51.269586)),155.4773,-51.2696,145.9302,-1,150.9849,,13.1,,,,,,,1010.2216,33.36,,,,,11.3857,294,5.638,269.3495,283.93,,,354.226,351.662,,,,460.6337,459.6172,238.9454,250.8681,,1.2821,92.9581,98.2,34.0582,,34.0599,,11.6203,10.9,,12.9739,12.0483,9.7677,,10.373,,324,171.1289,322.1154,166.7771,27.8604,14.773,27.1678,14.1326,,,,11.39
underway_1200.46555155,46555155,201920040,2020-03-12T05:00:00,43902.2083,MULTIPOINT ((155.541347 -51.329847)),155.5413,-51.3298,146.6722,-1,149.3278,,13,,,,,,,1010.1477,33.39,,,,,11.2967,300,5.588,268.3605,283.2252,,,355.862,353.679,,,,372.8389,366.3656,190.658,196.05,,1.3223,94.9183,98.9649,34.1472,,34.1489,,11.4,10.8,,12.546,11.8572,9.6846,,10.3172,,324.0645,170.8387,322.0645,167.7936,28.1193,15.1646,26.8717,13.9646,,,,11.41
underway_1200.46555275,46555275,201920040,2020-03-12T05:20:00,43902.2222,MULTIPOINT ((155.605506 -51.389842)),155.6055,-51.3898,143.6651,-1,151.3326,,13.1,,,,,,,1009.531,33.38,,,,,11.2236,299.6321,5.5932,268.9053,283.6061,,,352.3517,348.7352,,,,350.2895,342.8549,180.2543,185.64,,0.4197,94.7,99.6,34.0779,,34.0771,,11.5,10.7,,12.5039,11.6521,9.743,,10.345,,321.2151,165.9724,319.1434,160.8362,24.2836,11.2215,24.8456,11.8713,,,,11.39
underway_1200.46555395,46555395,201920040,2020-03-12T05:40:00,43902.2361,MULTIPOINT ((155.670453 -51.45081)),155.6705,-51.4508,146.6794,-1,151.6397,,13.3,,,,,,,1009.4719,33.38,,,,,11.1989,312.2386,5.6616,268.84,283.5129,,,355.1204,354.2066,,,,241.3317,238.598,121.953,125.8395,,0.5172,96.3184,100.4336,34.057,,34.057,,11.1,10.6,,11.9663,11.312,9.7601,,10.373,,327.1581,174.8058,325.3161,171.2508,27.1517,13.855,25.0818,11.8024,,,,11.4
underway_1200.46555515,46555515,201920040,2020-03-12T06:00:00,43902.25,MULTIPOINT ((155.736348 -51.511831)),155.7363,-51.5118,146.4108,-1,149.6144,,13.2,,,,,,,1009.2326,33.37,,,,,11.3505,319.1026,5.5106,269.2213,284.0758,,,354.403,350.871,,,,208.2993,205.5626,104.776,109.302,,0.5614,96.7999,100.8332,34.0739,,34.0731,,11.2,10.5,,11.6735,11.036,9.7165,,10.3509,,323,169.2972,321.0882,165.0736,27.201,14.0675,25.8332,12.7763,,,,11.38
underway_1200.46555635,46555635,201920040,2020-03-12T06:20:00,43902.2639,MULTIPOINT ((155.803043 -51.571768)),155.803,-51.5718,147.5084,-1,150.0874,,13.2,,,,,,,1009.4878,33.3785,,,,,11.3305,328.9617,5.502,269.4425,284.279,,,362.581,355.9476,,,,125.9993,125.6998,60.1174,64.1933,,0.5914,96.2179,102.0169,34.088,,34.088,,11.3,10.3,,11.6496,10.7523,9.688,,10.3,,323.7234,166.4071,318,155.0248,22.2411,9.1447,23.7537,11.017,,,,11.34
underway_1200.46555755,46555755,201920040,2020-03-12T06:40:00,43902.2778,MULTIPOINT ((155.870386 -51.631887)),155.8704,-51.6319,145.0328,-1,150.3836,,13.2,,,,,,,1008.8082,33.36,,,,,11.2902,325.0881,5.5685,269.444,284.2285,,,356.4189,352.0797,,,,100.249,99.4269,46.3763,50.3136,,0.6292,96.6656,102.3145,34.064,,34.064,,11.3,10.3,,11.5285,10.5998,9.799,,10.3809,,317.2997,156.6995,313.3996,150.6795,24.115,11.24,25.9749,13.3901,,,,11.38
underway_1200.46555875,46555875,201920040,2020-03-12T07:00:00,43902.2916,MULTIPOINT ((155.937715 -51.692382)),155.9377,-51.6924,144.2762,-1,149.3648,,13.5,,,,,,,1008.6531,33.39,,,,,11.3506,324.6763,5.5949,268.788,283.4365,,,355.07,352.2842,,,,71.6753,71.7684,34.4544,36.434,,0.6157,95.8,102.5,34.088,,34.088,,11.3,10.3,,11.5204,10.505,9.7496,,10.357,,321.7858,168.3359,318.8929,161.6321,25.0124,11.5428,24.4892,11.1392,,,,11.38
underway_1200.46555995,46555995,201920040,2020-03-12T07:20:00,43902.3055,MULTIPOINT ((156.008281 -51.75361)),156.0083,-51.7536,144.3,-1,150.1791,,13.3,,,,,,,1008.3309,33.48,,,,,11.3054,323.8653,5.585,267.9987,282.9884,,,358.7182,352.305,,,,33.183,33.7838,17.1772,17.3495,,0.6161,96.1,102.7,34.2052,,34.2059,,11.2,10.3,,11.3725,10.4169,9.4579,,10.1153,,318.1163,159.6511,316.1163,156.6767,25.7951,12.714,26.3296,13.3489,,,,11.26
underway_1200.46556115,46556115,201920040,2020-03-12T07:40:00,43902.3194,MULTIPOINT ((156.080071 -51.814188)),156.0801,-51.8142,144.4822,-1,150.8764,,13.7,,,,,,,1008.4676,33.52,,,,,11.3458,315.1988,5.4126,270.0137,285.0715,,,352.63,348.693,,,,26.5465,27.4493,13.7415,13.8796,,0.6324,96.1,102.6132,34.1042,,34.1049,,11.2,10.2,,11.2641,10.322,9.2884,,9.9231,,320.6388,163.7775,318.3979,159.6477,26.146,12.5424,26.4082,12.911,,,,11.01
underway_1200.46556235,46556235,201920040,2020-03-12T08:00:00,43902.3333,MULTIPOINT ((156.153483 -51.874383)),156.1535,-51.8744,143.1673,-1,152.2365,,13.4,,,,,,,1008.2544,33.55,,,,,11.3531,304.4576,5.4149,270.4593,285.6464,,,348.8269,346.0456,,,,7.926,8.4459,3.4357,3.4699,,2.9561,94.9,103.0869,34.1614,,34.1629,,11.3,10.1,,11.2221,10.1866,9.0192,,9.7553,,316.1302,153.4527,312,147.3136,23.8071,10.6793,26.0651,13.2314,,,,10.9
underway_1200.46556355,46556355,201920040,2020-03-12T08:20:00,43902.3472,MULTIPOINT ((156.226659 -51.931911)),156.2267,-51.9319,142.3774,-1,149.5565,,13.1887,,,,,,,1008.159,33.9782,,,,,11.3113,308.487,5.659,271.8979,287.5054,,,357.8006,353.0274,,,,0.3319,0.7038,0,0,,2.7099,95.2153,103.1,34.1066,,34.1005,,11.1,10,,11.1183,10.0631,7.9939,,8.5838,,314.5397,153.8985,311.2699,149.9675,23.9499,11.1111,26.0118,13.3706,,,,9.96
underway_1200.46556475,46556475,201920040,2020-03-12T08:40:00,43902.3611,MULTIPOINT ((156.296089 -51.990905)),156.2961,-51.9909,143.555,-1,154.0395,,12.955,,,,,,,1008.2737,33.99,,,,,11.2666,304.8881,5.5119,273.5951,289.4219,,,358.8355,355.0599,,,,0,0,0,0,,2.7161,96.1865,103.4877,34.1262,,34.1232,,10.9,9.9,,10.9601,9.9566,7.7184,,8.3631,,323.575,167.7791,320.575,161.535,23.8208,10.9167,23.5705,10.715,,,,9.7781
underway_1200.46556595,46556595,201920040,2020-03-12T09:00:00,43902.375,MULTIPOINT ((156.363334 -52.050384)),156.3633,-52.0504,146.8912,-1,153.8923,,13.1011,,,,,,,1008.1648,33.96,,,,,11.1937,301.06,5.4308,277.4015,292.9721,,,364.6457,360.7417,,,,0.3319,0,0,0,,2.7637,96.9127,103.9129,33.8963,,33.8932,,10.7,9.7,,10.7433,9.8072,7.8416,,8.3158,,321,160.7629,318.8488,157.1,24.6941,11.6488,26.123,13.1883,,,,9.53
underway_1200.46556715,46556715,201920040,2020-03-12T09:20:00,43902.3889,MULTIPOINT ((156.430129 -52.110262)),156.4301,-52.1103,146.3141,-1,150.457,,13.2,,,,,,,1007.9527,33.9,,,,,11.3301,308.646,5.5922,278.8208,294.3905,,,362.6723,359.9804,,,,0.0199,0,0,0,,2.821,98.3313,104.5,33.8136,,33.8121,,10.5,9.6,,10.4167,9.5866,7.7959,,8.3879,,321,162.5063,318,157.5253,24.7457,11.7814,25.0455,12.2282,,,,9.53
underway_1200.46556835,46556835,201920040,2020-03-12T09:40:00,43902.4028,MULTIPOINT ((156.494273 -52.170173)),156.4943,-52.1702,148.6625,-1,153.3501,,12.9125,,,,,,,1007.5693,33.91,,,,,11.2615,304.6601,5.6174,278.5478,294.1341,,,360.405,357.306,,,,0.3123,0,0,0,,2.9969,99.6128,105.8881,33.8456,,33.8441,,10.2,9.5,,10.081,9.3849,7.7087,,8.3229,,323,163.1081,321,157.5245,23.7276,10.8816,23.642,10.949,,,,9.53
underway_1200.46556955,46556955,201920040,2020-03-12T10:00:00,43902.4166,MULTIPOINT ((156.555317 -52.230434)),156.5553,-52.2304,147.8291,-1,150.4613,,12.6,,,,,,,1007.4179,33.98,,,,,11.2506,317.0725,5.5378,278.501,294.3239,,,363.8645,359.9734,,,,0,0,0,0,,3.2305,98.6,106.8387,33.917,,33.9133,,10.4,9.3,,10.1623,9.2743,7.4581,,8.1059,,318.1697,156.0491,315,150.9776,23.1805,10.883,25.624,13.6151,,,,9.39
underway_1200.46557075,46557075,201920040,2020-03-12T10:20:00,43902.4305,MULTIPOINT ((156.614679 -52.290512)),156.6147,-52.2905,149.0269,-1,153.1258,,12.6,,,,,,,1007.293,33.9221,,,,,11.3075,312,5.7539,279.9821,295.6,,,359.0747,355.486,,,,0,0,0,0,,3.384,100.435,107.0896,33.784,,33.784,,10.4117,9.4,,10.0875,9.2872,7.5868,,8.208,,317.3536,147.0039,310.7072,141.4564,20.2535,8.3188,25.2467,13.8591,,,,9.39
underway_1200.46557195,46557195,201920040,2020-03-12T10:40:00,43902.4444,MULTIPOINT ((156.674737 -52.349074)),156.6747,-52.3491,146.4514,-1,151.6135,,12.1811,,,,,,,1006.8229,33.87,,,,,11.3115,316.2415,5.6013,280.075,295.7236,,,358.2748,353.1497,,,,0.6441,0,0,0,,3.5927,98.8878,106.8111,33.782,,33.782,,10.4,9.2,,10.2303,9.1924,7.7089,,8.345,,318.6321,158.9009,315.6321,153.2481,22.9251,10.9344,24.077,12.2976,,,,9.48
underway_1200.46557315,46557315,201920040,2020-03-12T11:00:00,43902.4583,MULTIPOINT ((156.736608 -52.406486)),156.7366,-52.4065,147.3127,-1,151.0749,,12.3,,,,,,,1006.8945,33.87,,,,,11.2875,314.1285,5.6479,279.888,295.6556,,,357.4397,352.6021,,,,0.6243,0,0,0,,3.6164,98.1426,107.1889,33.819,,33.819,,10.3,9.2,,10.1959,9.1382,7.6718,,8.3381,,319.8092,157.8289,314.5723,150.092,20.8406,8.7526,23.1055,11.352,,,,9.49
underway_1200.46557435,46557435,201920040,2020-03-12T11:20:00,43902.4722,MULTIPOINT ((156.79693 -52.464597)),156.7969,-52.4646,149.7054,-1,152.4162,,12.4946,,,,,,,1006.3931,33.8377,,,,,11.2511,312.0259,5.6305,281.0874,296.4493,,,354.9336,352.1429,,,,0.3319,0,0,0,,3.6164,98.3799,107.1,33.6178,,33.6171,,10.2,9.1,,10.1419,9.0674,7.9845,,8.5066,,320.1973,150.7089,315.1973,144.3511,18.8848,6.8816,21.5707,10.0027,,,,9.48
underway_1200.46557555,46557555,201920040,2020-03-12T11:40:00,43902.4861,MULTIPOINT ((156.855758 -52.523508)),156.8558,-52.5235,149.3532,-1,152.7026,,12.3494,,,,,,,1006.3973,33.7877,,,,,11.3073,319.2953,5.5473,278.5189,294.0045,,,356.7046,352.5424,,,,0,0,0,0,,3.6312,97.9188,106.5904,33.8055,,33.8069,,10.1,9.1,,10.1147,9.124,8.0616,,8.6961,,323,160.9968,319,153.3445,21.6608,9.4221,23.1942,11.246,,,,9.77
underway_1200.46557675,46557675,201920040,2020-03-12T12:00:00,43902.5,MULTIPOINT ((156.915805 -52.582803)),156.9158,-52.5828,149.1586,-1,152.3414,,12.4069,,,,,,,1006.1271,33.84,,,,,11.2608,320.2174,5.5809,278.4445,293.9761,,,359.105,354.7223,,,,0.3319,0,0,0,,3.7618,98.6089,107,33.7952,,33.7959,,10.2,9.1,,10.1147,9.1074,7.891,,8.5531,,320.7886,153.6772,316.7886,148.208,18.8486,6.5309,21.157,9.1194,,,,9.68
underway_1200.46557795,46557795,201920040,2020-03-12T12:20:00,43902.5139,MULTIPOINT ((156.978282 -52.641582)),156.9783,-52.6416,144.889,-1,147.585,,12.563,,,,,,,1005.4025,33.84,,,,,11.2457,327.6377,5.565,279.616,295.0495,,,360.5645,356.442,,,,-0.0202,0,0,0,,3.8225,99.8644,106.9172,33.767,,33.767,,9.9,9.1,,10.033,9.0805,7.8443,,8.47,,318.781,162.3963,315.781,156.5496,22.3166,9.9562,22.3563,10.1876,,,,9.58
underway_1200.46557915,46557915,201920040,2020-03-12T12:40:00,43902.5278,MULTIPOINT ((157.046846 -52.700443)),157.0468,-52.7004,145.2832,-1,149.4973,,12.8,,,,,,,1005.3439,33.79,,,,,11.2566,326,5.6083,280.186,295.6077,,,357.7388,356.6333,,,,0.3319,0,0,0,,3.8118,102.3186,107.109,33.729,,33.729,,9.4,9.3,,9.7062,9.1905,7.966,,8.5729,,326.4509,178.8851,325.2255,175.9538,23.9761,11.0912,22.8002,9.9011,,,,9.63
underway_1200.46558035,46558035,201920040,2020-03-12T13:00:00,43902.5416,MULTIPOINT ((157.113738 -52.758738)),157.1137,-52.7587,146.5237,-1,145.3763,,12.9,,,,,,,1005.2011,33.8,,,,,11.3686,322.8613,5.559,279.289,294.8071,,,359.4328,359.7234,,,,0.0202,0,0,0,,4.05,105.3,106.4778,33.737,,33.737,,9.2,9.5,,9.3773,9.3825,7.9951,,8.613,,329,186.8133,327.2317,183.6232,22.7685,9.872,21.7789,8.8489,,,,9.69
underway_1200.46558155,46558155,201920040,2020-03-12T13:20:00,43902.5555,MULTIPOINT ((157.178911 -52.818616)),157.1789,-52.8186,149.8256,-1,148.7901,,13.0678,,,,,,,1004.6333,33.81,,,,,11.2537,322,5.6255,279.071,294.4728,,,360.0461,358.4032,,,,0.6438,0,0,0,,4.3101,107.1,107.0072,33.741,,33.741,,9.3904,9.1,,9.3026,9.2894,7.9748,,8.604,,330.4786,178.3069,328.718,173.0573,22.9481,9.9282,21.9656,8.9846,,,,9.69
underway_1200.46558275,46558275,201920040,2020-03-12T13:40:00,43902.5694,MULTIPOINT ((157.238044 -52.880477)),157.238,-52.8805,151.7883,-1,149.5649,,12.9,,,,,,,1004.7642,33.83,,,,,11.3124,326,5.5127,279.4965,294.9614,,,360.6142,358.5876,,,,0.0204,0,0,0,,4.5805,107.3073,108.9846,33.7643,,33.7649,,9.5,9,,9.4126,9.0548,7.8189,,8.4961,,324.7531,167.1678,322,162.5925,25.3135,12.6988,25.222,12.7494,,,,9.61
underway_1200.46558395,46558395,201920040,2020-03-12T14:00:00,43902.5833,MULTIPOINT ((157.297939 -52.942655)),157.2979,-52.9427,150.967,-1,152.6217,,13,,,,,,,1004.2067,33.79,,,,,11.304,316.3558,5.5585,280.2049,295.6279,,,361.2352,358.0535,,,,0,0,0,0,,4.8201,107.1937,109.9156,33.7195,,33.7209,,9.5937,8.9,,9.5156,8.9197,7.9376,,8.5851,,322.2532,155.7356,317.7596,148.3407,21.1728,8.5545,23.0781,10.8494,,,,9.63
underway_1200.46558515,46558515,201920040,2020-03-12T14:20:00,43902.5972,MULTIPOINT ((157.366783 -53.002251)),157.3668,-53.0023,143.907,-1,144.907,,13.3,,,,,,,1003.8182,33.85,,,,,11.2243,314.9018,5.526,280.1695,295.4991,,,359.74,360.2777,,,,0.3119,0,0,0,,5.0205,106.5125,110.2,33.65,,33.65,,9.4,8.907,,9.4603,8.9506,7.9171,,8.4948,,324.5197,177.8408,323.7795,174.9345,20.5145,7.3221,19.8985,6.7181,,,,9.5327
underway_1200.46558635,46558635,201920040,2020-03-12T14:40:00,43902.6111,MULTIPOINT ((157.435096 -53.061112)),157.4351,-53.0611,143.9141,-1,147.5141,,12.5,,,,,,,1003.4973,33.92,,,,,11.1879,307.572,5.8743,279.9144,295.5988,,,360.108,358.1964,,,,0.3519,0,0,0,,4.9898,106.8181,110.7094,33.7843,,33.7849,,9.4,8.9047,,9.4333,8.8762,7.5323,,8.2301,,321.2673,167.9907,319.2673,163.1295,20.096,7.6405,19.7953,7.4198,,,,9.4
underway_1200.46558755,46558755,201920040,2020-03-12T15:00:00,43902.625,MULTIPOINT ((157.50034 -53.12079)),157.5003,-53.1208,146.8132,-1,148.6945,,12.6132,,,,,,,1002.7443,33.92,,,,,11.2666,314.7969,5.6249,281.1044,296.5412,,,359.631,358.8622,,,,0.3319,0,0,0,,5.0478,106.8,110.7898,33.6963,,33.6969,,9.3,8.8,,9.357,8.8072,7.6098,,8.2239,,325.9044,176.9896,324.4522,172.84,22.0968,9.3643,21.4014,8.6904,,,,9.31
underway_1200.46558875,46558875,201920040,2020-03-12T15:20:00,43902.6389,MULTIPOINT ((157.565867 -53.182151)),157.5659,-53.1822,150.6068,-1,148.3243,,13.2,,,,,,,1002.6002,33.86,,,,,11.25,322.6315,5.5419,280.7506,296.108,,,360.5236,358.802,,,,0.3319,0,0,0,,5.115,107.7042,110.6883,33.6463,,33.6469,,9.2,8.8059,,9.2135,8.8484,7.8598,,8.4549,,329.4386,179.8737,327.4386,173.8193,21.3336,8.1684,20.328,7.2123,,,,9.4629
underway_1200.46558995,46558995,201920040,2020-03-12T15:40:00,43902.6528,MULTIPOINT ((157.631262 -53.246067)),157.6313,-53.2461,149.5233,-1,146.5726,,13.5753,,,,,,,1002.0803,33.69,,,,,11.2171,336.3617,5.6726,280.284,295.3622,,,360.3932,358.1124,,,,0,0,0,0,,5.4838,107.4886,110.5067,33.561,,33.561,,9.3,8.7,,9.2279,8.7443,8.491,,9.0037,,328.2878,175.4648,327,172.0137,20.0977,6.7,20.6305,7.2727,,,,9.84
underway_1200.46559115,46559115,201920040,2020-03-12T16:00:00,43902.6666,MULTIPOINT ((157.697704 -53.31044)),157.6977,-53.3104,146.3358,-1,146.3358,,13.4,,,,,,,1001.7968,33.673,,,,,11.3169,328.6632,5.5717,276.0235,290.8476,,,360.5217,359.558,,,,0.0409,0,0,-0.9173,,5.5337,107.5,110.8957,33.7133,,33.7139,,9.4,9,,9.2544,8.9024,8.7763,,9.3459,,325,175.3077,323.1154,170.25,21.1672,7.7577,20.783,7.4526,,,,10.23
underway_1200.46559235,46559235,201920040,2020-03-12T16:20:00,43902.6805,MULTIPOINT ((157.766669 -53.372952)),157.7667,-53.373,143.7522,-1,144.7282,,13.3,,,,,,,1001.4411,33.71,,,,,11.3736,327.5886,5.6395,274.4641,289.3802,,,359.284,358.4176,,,,0.3117,0,0,0,,5.5199,107,110.6,33.7667,,33.7661,,9.2,9.2,,9.2273,9.0443,8.7993,,9.3599,,328.0942,189.8544,326.1884,182.7389,19.2169,5.8529,19.2943,5.9114,,,,10.293
underway_1200.46559355,46559355,201920040,2020-03-12T16:40:00,43902.6944,MULTIPOINT ((157.839346 -53.43348)),157.8393,-53.4335,147.2177,-1,146.2177,,13.5,,,,,,,1001.8287,33.7,,,,,11.2982,328,5.6447,273.9008,288.79,,,360.6001,359.1934,,,,0.3319,0,0,0,,5.5815,107.3029,110.2054,33.8267,,33.8261,,9.3,9.2,,9.2273,9.1239,8.839,,9.416,,326.543,181.9255,325.9258,181.0985,20.8689,7.3852,20.1799,6.684,,,,10.3531
underway_1200.46559475,46559475,201920040,2020-03-12T17:00:00,43902.7083,MULTIPOINT ((157.9109 -53.495225)),157.9109,-53.4952,145.5498,-1,146.7,,13.5,,,,,,,1001.0846,33.67,,,,,11.282,329.7888,5.5362,273.424,288.3736,,,360.6888,358.1319,,,,0.0207,0,0,0,,5.7176,107.1046,109.6025,33.85,,33.85,,9.6,9.1,,9.3435,9.0914,8.9558,,9.5419,,326.3684,180.3841,323,169.2684,19.6068,6.1158,19.7784,6.3368,,,,10.45
