FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.22713106,22713106,200405020,2004-11-21T22:00:00,,MULTIPOINT ((131.1719 -54.0195)),131.1719,-54.0195,221.4,,225.8734,,14.5,1.24,0.22,1.68,-8.16,,,1006.7,,,32.1553,,,,0.17,,,,,0.131,,,165.2,405.4,,,,74.4,70.9,3.883,,,94.6,,,33.9586,,3.6,5,25.86,,,3.9459,,4.5452,,278,35.5,283,37.7,28.3,38.8,26.6,36.5,,,,
underway_7200.22714899,22714899,200405020,2004-11-22T00:00:00,,MULTIPOINT ((131.1972 -54.3729)),131.1972,-54.3729,221.7,,226.0657,,14.7,2.31,-1.78,4.86,-6.84,,,1007.5,,,32.1739,,,4.3033,0.1606,,,,,0.755,,,533.3,528.2,,,,256.7,262.8,13.346,,,93.9,,,33.9518,,2.5,4.1,25.884,,,3.972,,4.573,,256,20,249,15,26.2,39.4,24.1,37.9,,,,
underway_7200.22716460,22716460,200405020,2004-11-22T02:00:00,,MULTIPOINT ((130.597 -54.7406)),130.597,-54.7406,223,,224.2969,,15.3,2.01,-0.37,-0.11,-7.11,,,1009.7,,,31.7175,,,,0.1481,,,,,2.417,,,1750.6,1277.6,,,,953.6,859.8,32.137,,,90.3,,,33.896,,4.3,3.4,25.879,,,3.5022,,4.1061,,253,15.4,240,8,19.1,33.3,17.3,32.2,,,,
underway_7200.22717976,22717976,200405020,2004-11-22T04:00:00,,MULTIPOINT ((130.0544 -55.0594)),130.0544,-55.0594,224.2,,224.8517,,11.9,2.05,-0.66,5.24,-6.48,,,1011.4,,,32.1182,,,,0.1324,,,,,1.792,,,1257.1,927.9,,,,722.4,593.3,24.819,,,83.2,,,33.9437,,2.4,3.5,25.85,,,3.9509,,4.5175,,260,20.2,251,14.8,16.8,27.5,15.3,26.5,,,,
underway_7200.22719288,22719288,200405020,2004-11-22T06:00:00,,MULTIPOINT ((129.5717 -55.3431)),129.5717,-55.3431,225.4,,225.6097,,11.6,1.56,-0.43,1,-1.13,,,1011.6,,,32.4807,,,,0.1512,,,,,1.716,,,1657,1285,,,,898.7,871.2,30.037,,,81.8,,,34.0099,,3,3.2,25.883,,,4.2942,,4.8648,,264,22.1,255,15.8,16.3,26.5,14.7,25.5,,,,
underway_7200.22720646,22720646,200405020,2004-11-22T08:00:00,,MULTIPOINT ((129.0999 -55.6289)),129.0999,-55.6289,222.9,,224.6375,,12,2.04,-1.11,6.34,-2.25,,,1011.6,,,32.3431,,,,0.1387,,,,,0.383,,,534.3,202.5,,,,280.7,272.8,10.99,,,83.1,,,34.0062,,2.4,3.6,25.862,,,4.1089,,4.7124,,280,28.2,278,25.3,12.7,21.9,11.3,20.8,,,,
underway_7200.22722013,22722013,200405020,2004-11-22T10:00:00,,MULTIPOINT ((128.632 -55.9194)),128.632,-55.9194,223.8,,225.3076,,11.8,1.57,-0.03,2.21,-0.02,,,1011.2,,,32.1444,,,,0.1512,,,,,0.024,,,95,-14.5,,,,46.7,45.5,1.901,,,87.1,,,33.9587,,2.7,3.2,25.867,,,3.9433,,4.5327,,307,50.3,318,57.1,17.2,22.1,16.9,20.1,,,,
underway_7200.22723461,22723461,200405020,2004-11-22T12:00:00,,MULTIPOINT ((128.1341 -56.214)),128.1341,-56.214,224.6,,225.6097,,12.4,1.69,-0.37,3.16,-1.05,,,1010.1,,,30.7601,,,,0.1293,,,,,-0.007,,,-0.9,-127,,,,-0.8,-0.9,-0.224,,,90,,,33.8518,,2.1,2.7,25.859,,,2.4378,,3.0459,,323,62.7,334,70.9,19.4,21.6,19.3,19.3,,,,
underway_7200.22724936,22724936,200405020,2004-11-22T14:00:00,,MULTIPOINT ((127.6058 -56.5265)),127.6058,-56.5265,221.1,,225.0934,,12.9,1.06,-0.36,4.78,-2.67,,,1008.1,,,30.1106,,,,0.1606,,,,,-0.007,,,-1.2,-206.2,,,,-0.9,-1,-0.234,,,92.6,,,33.9206,,2.2,1.9,25.832,,,1.6002,,2.2263,,338,63.7,349,72.5,15.5,16,16.1,14.2,,,,
underway_7200.22726600,22726600,200405020,2004-11-22T16:00:00,,MULTIPOINT ((127.0711 -56.8439)),127.0711,-56.8439,221.9,,226.1096,,12.7,1.4,0,4.17,2.07,,,1006,,,29.6893,,,,0.1543,,,,,-0.007,,,-0.5,-168.6,,,,-0.4,-1.5,-0.249,,,94.3,,,33.9008,,0.9,1.5,25.94,,,1.082,,1.7523,,338,65.1,348,74.6,15.7,16,16.5,14.5,,,,
underway_7200.22728284,22728284,200405020,2004-11-22T18:00:00,,MULTIPOINT ((126.5381 -57.1465)),126.5381,-57.1465,222.4,,225.5493,,12.6,1.08,-0.12,5.59,-2.07,,,1003.6,,,29.5955,,,,0.267,,,,,-0.007,,,-0.9,-392.4,,,,-0.5,-1,-0.24,,,95.8,,,33.8839,,0.8,1.3,25.894,,,0.9975,,1.6578,,352,64,359,73.3,12.9,11.5,14.1,10.7,,,,
underway_7200.22730136,22730136,200405020,2004-11-22T20:00:00,,MULTIPOINT ((125.998 -57.4333)),125.998,-57.4333,227.8,,225.0934,,12.1,1.37,-0.4,2.47,-4.9,,,1001.6,,,29.5256,,,4.299,0.1543,,,,,0.007,,,59.3,-392.4,,,,27.6,27,1.136,,,96.8,,,33.8935,,0.7,1.2,25.883,,,0.9357,,1.5669,,10,42.3,8,46.1,8.3,7.2,8.8,7.3,,,,
underway_7200.22731816,22731816,200405020,2004-11-22T22:00:00,,MULTIPOINT ((125.4639 -57.7134)),125.4639,-57.7134,225.6,,223.9728,,11.7,1.26,-0.23,0.84,-5.53,,,1000.1,,,29.6293,,,,0.1606,,,,,0.11,,,165.9,-353.1,,,,75.3,73.3,4.014,,,97,,,33.8612,,-1.5,0.3,25.803,,,1.1093,,1.7186,,311,9.7,233,0.3,2,12,0.4,12.1,,,,
underway_7200.22733512,22733512,200405020,2004-11-23T00:00:00,,MULTIPOINT ((124.8984 -57.9772)),124.8984,-57.9772,231.8,,232.9871,,12.8,1,-0.13,4.43,-6.97,,,998.4,,,30.3016,,,,0.1324,,,,,0.67,,,581.4,-24.6,,,,279.3,274.7,13.512,,,96.7,,,33.8843,,0.4,0.8,25.935,,,1.8683,,2.4828,,9,52.1,11,58.3,10.2,9.1,11.2,8.8,,,,
underway_7200.22735311,22735311,200405020,2004-11-23T02:00:00,,MULTIPOINT ((124.3101 -58.2603)),124.3101,-58.2603,222.8,,226.2744,,12.5,2.34,-1.3,2.27,-4.68,,,996.9,,,29.6632,,,,0.1825,,,,,1.268,,,879.4,230.1,,,,434,427.7,19.92,,,92.4,,,33.8969,,-0.6,1.6,25.883,,,1.0696,,1.7251,,350,30.1,352,27.7,6.2,10.3,5.8,10.2,,,,
underway_7200.22737041,22737041,200405020,2004-11-23T04:00:00,,MULTIPOINT ((123.7136 -58.5261)),123.7136,-58.5261,229.9,,232.5311,,12.2,1.96,-0.19,6.79,-4.08,,,995.6,,,29.6795,,,,0.2951,,,,,1.043,,,710.1,57.6,,,,331.9,329.3,16.305,,,94.3,,,33.963,,0.5,1.4,25.878,,,0.9589,,1.683,,322,28.2,323,25.8,6.6,13.9,5.9,13.5,,,,
underway_7200.22738389,22738389,200405020,2004-11-23T06:00:00,,MULTIPOINT ((123.1778 -58.7348)),123.1778,-58.7348,231.3,,232.4597,,11.9,1.83,-0.21,4.36,-6.16,,,994.4,,,29.6097,,,,0.1575,,,,,0.522,,,432,-179.9,,,,200.5,198.6,10.303,,,95.4,,,33.9798,,0.3,1.1,25.863,,,1.0377,,1.5856,,291,19.6,279,13.4,6.2,15.9,4.9,15.5,,,,
underway_7200.22739787,22739787,200405020,2004-11-23T08:00:00,,MULTIPOINT ((122.522 -59.0034)),122.522,-59.0034,230.7,,232.2729,,12.8,2.11,-0.7,1.77,-5.77,,,993.9,,,29.3674,,,,0.145,,,,,0.353,,,445.2,-126.2,,,,220.3,215.5,10.206,,,96.5,,,33.9699,,-2,0.5,25.871,,,0.5316,,1.3104,,244,4.6,221,355.6,8.3,21.1,8.2,21,,,,
underway_7200.22741122,22741122,200405020,2004-11-23T10:00:00,,MULTIPOINT ((121.8447 -59.2811)),121.8447,-59.2811,233.4,,233.432,,13.6,1.69,-0.79,4.28,-1.59,,,994.8,,,29.016,,,4.3301,0.1637,-0.0016,,,,0.099,,,340.3,-103.4,,,,188.9,186.1,6.426,,,95.7,,,33.981,,-0.4,0.2,25.856,,,0.253,,0.8862,,246,5.8,228,357.5,12,25.5,11.6,25.2,,,,
underway_7200.22742429,22742429,200405020,2004-11-23T12:00:00,,MULTIPOINT ((121.1514 -59.5482)),121.1514,-59.5482,232.5,,233.0365,,13.4,0.94,0.04,1.91,-1.22,,,995.5,,,28.9462,,,,0.145,,,,,-0.002,,,29.1,-135.2,,,,15.5,14.9,0.504,,,86.1,,,33.9612,,-2,0.2,25.854,,,0.2217,,0.8217,,261,16.7,252,10.5,19.6,32,18,30.9,,,,
underway_7200.22743735,22743735,200405020,2004-11-23T14:00:00,,MULTIPOINT ((120.4783 -59.8179)),120.4783,-59.8179,231.7,,233.2782,,13,2.22,-0.46,3.33,-1.95,,,996.8,,,29.1841,,,,0.145,,,,,-0.008,,,-1.3,-169.5,,,,-1,-1.2,-0.226,,,86.4,,,33.9629,,-1.2,0.3,25.809,,,0.4364,,1.101,,269,22.2,262,17.5,20.4,31.9,18.5,30.6,,,,
underway_7200.22745100,22745100,200405020,2004-11-23T16:00:00,,MULTIPOINT ((119.9163 -60.0551)),119.9163,-60.0551,229.6,,233.5968,,9.6,1.76,-1.14,0.51,-5.38,,,998.2,,,29.1306,,,,0.1481,,,,,-0.008,,,-1,-359.2,,,,-1,-1.4,-0.232,,,86.4,,,33.9364,,-0.4,0.1,25.852,,,0.4258,,1.0623,,269,24.6,263,20.2,22,30.4,20.3,29,,,,
underway_7200.22746446,22746446,200405020,2004-11-23T18:00:00,,MULTIPOINT ((119.4227 -60.2731)),119.4227,-60.2731,228.5,,234.0033,,10.4,1.38,-0.11,3.09,-7.81,,,999.8,,,28.4606,,,,0.1324,,,,,-0.008,,,-0.6,-170.5,,,,-0.3,-0.9,-0.228,,,86.6,,,33.9824,,-1.4,-0.2,25.857,,,-0.5523,,0.2269,,279,31.3,280,30.9,22.3,30.5,20.6,28.8,,,,
underway_7200.22747799,22747799,200405020,2004-11-23T20:00:00,,MULTIPOINT ((118.8587 -60.5082)),118.8587,-60.5082,231.8,,234.201,,12.8,1.57,-0.14,3.88,-4.86,,,1001.1,,,27.9718,,,4.2998,0.2419,-0.0012,,,,0.009,,,78.8,-351,,,,40.7,38.1,1.598,,,72.8,,,33.8681,,-2.4,-0.1,25.843,,,-0.9469,,-0.2539,,274,26.5,270,23.4,25.5,36.3,23.3,34.5,,,,
underway_7200.22749174,22749174,200405020,2004-11-23T22:00:00,,MULTIPOINT ((118.1727 -60.7664)),118.1727,-60.7664,233.5,,234.3823,,12.7,2.35,-0.81,3.21,-3.14,,,1003.1,,,27.7831,,,,0.145,,,,,0.196,,,585.7,-30.9,,,,317.5,129.3,9.987,,,81.7,,,33.7792,,-2.9,-0.4,25.864,,,-1.0426,,-0.4008,,271,24.8,267,21.3,26.1,37,23.8,35.1,,,,
underway_7200.22750583,22750583,200405020,2004-11-24T00:00:00,,MULTIPOINT ((117.5085 -61.031)),117.5085,-61.031,230.1,,232.6135,,12.5,2.44,-0.45,1.5,-3.45,,,1004.6,,,27.8191,,,,0.1293,,,,,0.613,,,971.1,757.4,,,,552.8,590.7,20.614,,,83.6,,,33.7618,,-4.5,-0.2,25.867,,,-0.9853,,-0.3418,,274,27.9,271,25.6,25.3,35.6,23.2,33.8,,,,
underway_7200.22751992,22751992,200405020,2004-11-24T02:00:00,,MULTIPOINT ((116.8177 -61.301)),116.8177,-61.301,231.6,,232.0587,,13,1.51,-0.4,1.56,-0.99,,,1005.5,,,28.2872,,,4.2721,0.1481,-0.0016,,,,1.924,,,1934.2,1307.8,,,,1045.9,1002.8,33.161,,,81.4,,,33.9138,,-3.4,-0.1,25.816,,,-0.4739,,0.0821,,270,24.9,266,21.6,24.1,35.3,22.1,33.7,,,,
underway_7200.22753340,22753340,200405020,2004-11-24T04:00:00,,MULTIPOINT ((116.1138 -61.5865)),116.1138,-61.5865,228.8,,233.4045,,13.5,1.4,-0.2,0.67,-1.91,,,1006.2,,,27.9991,,,,0.1762,,,,,1.689,,,1204.2,536.8,,,,585.9,539.9,23.858,,,86.2,,,33.9293,,-3,-0.2,25.876,,,-0.9197,,-0.2761,,285,31.8,287,31.9,21.6,31.9,19.8,29.9,,,,
underway_7200.22754656,22754656,200405020,2004-11-24T06:00:00,,MULTIPOINT ((115.3616 -61.8487)),115.3616,-61.8487,221.2,,222.0667,,13.2,0.66,0.22,1.38,-0.11,,,1006.1,,,27.7057,,,,0.1575,,,,,0.98,,,734.6,208.6,,,,372.8,370.5,16.775,,,86.3,,,33.8514,,-4.9,-0.9,25.802,,,-1.2015,,-0.5587,,282,39.8,289,43.8,24.8,33.5,23.3,31,,,,
underway_7200.22756030,22756030,200405020,2004-11-24T08:00:00,,MULTIPOINT ((114.6636 -62.1221)),114.6636,-62.1221,234.1,,235.8655,,13,1.04,-0.36,1.47,-1.32,,,1006,,,27.9413,,,,0.1543,,,,,0.507,,,545,129.6,,,,277.3,274.7,12.37,,,84.4,,,33.8994,,-9.2,-1,25.838,,,-1.0035,,-0.3186,,275,25.4,271,21.7,23.4,34.5,21.2,32.7,,,,
underway_7200.22757403,22757403,200405020,2004-11-24T10:00:00,,MULTIPOINT ((113.922 -62.3903)),113.922,-62.3903,237.3,,240.4852,,13.2,0.31,-0.3,2.33,-0.78,,,1005.7,,,27.7384,,,4.2884,0.1575,-0.0016,,,,0.171,,,328.9,-332.8,,,,171,168.7,7.349,,,85.9,,,33.9805,,-2.3,-1.3,25.868,,,-1.3215,,-0.6344,,290,29.6,288,27.4,19.6,29.9,17.6,28.2,,,,
underway_7200.22758889,22758889,200405020,2004-11-24T12:00:00,,MULTIPOINT ((113.0836 -62.5908)),113.0836,-62.5908,239.3,,240.7159,,13.6,0.18,-0.22,1.93,-0.66,,,1005,,,27.6511,,,,0.1512,,,,,0.013,,,78.6,-575.9,,,,41.7,40.7,1.754,,,86.7,,,34.029,,-2.1,-1.5,25.855,,,-1.4515,,-0.7822,,293,32.1,296,32.8,20.8,31.1,19.1,29.1,,,,
underway_7200.22760309,22760309,200405020,2004-11-24T14:00:00,,MULTIPOINT ((112.2552 -62.8271)),112.2552,-62.8271,218.8,,220.1605,,13.7,0.19,-0.11,1.32,-0.11,,,1004.3,,,27.6129,,,,0.1606,,,,,-0.008,,,2.3,-643,,,,2.8,2,-0.166,,,89.8,,,33.9673,,-6.1,-2,25.927,,,-1.4561,,-0.7734,,292,38.9,300,42.5,15.8,23.9,15.3,22.3,,,,
underway_7200.22761761,22761761,200405020,2004-11-24T16:00:00,,MULTIPOINT ((111.6202 -63.1774)),111.6202,-63.1774,220.6,,218.4961,,13.4,0.02,0,1.09,-0.17,,,1003,,,27.638,,,,0.17,,,,,-0.008,,,-0.1,-630.6,,,,-0.7,-1.4,-0.236,,,90.2,,,34.0277,,-5.5,-2.2,25.923,,,-1.4606,,-0.7968,,280,36.9,286,39.7,19.2,28.2,18.1,26.3,,,,
underway_7200.22763628,22763628,200405020,2004-11-24T18:00:00,,MULTIPOINT ((111.0044 -63.3796)),111.0044,-63.3796,226.9,,228.8562,,9.2,0.05,0.04,0.25,0,,,1001.9,,,27.5617,,,,0.2232,,,,,-0.008,,,-0.5,-622.7,,,,-0.3,-0.3,-0.211,,,85.1,,,34.0485,,-7.8,-2,25.812,,,-1.5652,,-0.9069,,273,30.3,270,28,20.1,27.5,18.5,26.1,,,,
underway_7200.22765091,22765091,200405020,2004-11-24T20:00:00,,MULTIPOINT ((110.5118 -63.6065)),110.5118,-63.6065,181.7,,183.3014,,10.8,0.16,-0.14,0.64,0.14,,,1001.4,,,27.5519,,,4.2557,0.2544,-0.0034,,,,0.005,,,77.7,-582.7,,,,43.8,41.9,1.314,,,84.5,,,34.0683,,-4.6,-2,25.839,,,-1.5869,,-0.9362,,,,,,,,,,,,,
underway_7200.22766569,22766569,200405020,2004-11-24T22:00:00,,MULTIPOINT ((110.5724 -64.0001)),110.5724,-64.0001,205.6,,208.1085,,11.1,0.16,-0.23,1.38,0.46,,,999.9,,,27.5475,,,,0.1919,,,,,0.044,,,98.5,-555,,,,45.7,44.4,2.41,,,84.6,,,34.1155,,-1.8,-2.1,25.863,,,-1.6508,,-0.9831,,272,42,279,45.2,19.2,25.9,17.8,23.7,,,,
underway_7200.22768024,22768024,200405020,2004-11-25T00:00:00,,MULTIPOINT ((110.2381 -64.3741)),110.2381,-64.3741,225.8,,225.4504,,13.5,0.05,0.03,0.69,-0.41,,,998.3,,,27.5573,,,,0.1794,,,,,0.161,,,176.4,-498.2,,,,83.3,81.7,4.353,,,78.1,,,34.1556,,-8.2,-3.2,25.854,,,-1.6461,,-1.0065,,267,27,264,24.3,24.6,35.9,22.5,34.1,,,,
underway_7200.22769571,22769571,200405020,2004-11-25T02:00:00,,MULTIPOINT ((110.0284 -64.7463)),110.0284,-64.7463,179,,174.9683,,13.1,0.06,0.04,1.3,-0.2,,,996.9,,,27.661,,,,0.1481,,,,,1.449,,,1444.5,-59.8,,,,793.4,777,28.236,,,72.6,,,34.2003,,-9.4,-4.2,25.852,,,-1.61,,-0.9216,,274,69,287,80.1,24.5,25.9,24.6,23.1,,,,
underway_7200.22771070,22771070,200405020,2004-11-25T04:00:00,,MULTIPOINT ((109.91 -65.1568)),109.91,-65.1568,240.9,,254.0973,,12.8,0.14,0.11,0.37,-1.38,,,996.1,,,27.5431,,,4.2382,0.1731,,,,,1.53,,,629.2,1014.2,,,,365.3,893.8,35.749,,,77.5,,,34.1173,,-5.5,-5.7,25.86,,,-1.6617,,-0.9899,,255,360,234,350.6,10.6,23.4,10.8,23.2,,,,
underway_7200.22772563,22772563,200405020,2004-11-25T06:00:00,,MULTIPOINT ((109.8145 -65.2276)),109.8145,-65.2276,224.9,,221.5503,,5.1,0.74,0.13,1.26,0.4,,,995.7,,,27.2377,,,,0.1856,,,,,2.015,,,1611.1,959.4,,,,894.2,861.2,36.382,,,77.4,,,34.0587,,-7,-4.9,25.853,,,-1.8088,,-1.3062,,249,20.3,241,14,14,18.7,13.1,18,,,,
underway_7200.22774113,22774113,200405020,2004-11-25T08:00:00,,MULTIPOINT ((110.0268 -65.3141)),110.0268,-65.3141,126.6,,127.392,,11.8,0.19,-0.05,1.89,0.55,,,995.3,,,27.4766,,,,0.1669,,,,,0.974,,,1183.7,419.9,,,,678.3,682,25.509,,,74.7,,,34.1677,,-7.5,-4.2,25.857,,,-1.7613,,-1.1141,,246,74.2,257,88.5,15.9,14.4,17.5,13.3,,,,
underway_7200.22775926,22775926,200405020,2004-11-25T10:00:00,,MULTIPOINT ((110.1571 -65.4642)),110.1571,-65.4642,209.6,,195.9576,,4.3,0.42,0.05,0.87,0.49,,,994.2,,,27.6588,,,,0.1481,,,,,0.345,,,781,156.6,,,,461.9,440.1,14.793,,,70,,,34.2686,,-7.8,-4.6,25.839,,,-1.6681,,-0.984,,220,20.8,213,14.7,16.2,20.2,15.2,19.4,,,,
underway_7200.22777784,22777784,200405020,2004-11-25T12:00:00,,MULTIPOINT ((110.1605 -65.4777)),110.1605,-65.4777,175.5,,185.4272,,0,0.24,0.21,0.25,0.22,,,993.5,,,27.6108,,,,0.1637,,,,,0.057,,,297.7,-353.8,,,,189.4,195.7,5.309,,,70,,,34.2822,,-8.3,-4.7,25.839,,,-1.6899,,-1.0534,,241,55.2,250,64.2,15.7,15.7,14.2,14.2,,,,
underway_7200.22779645,22779645,200405020,2004-11-25T14:00:00,,MULTIPOINT ((110.1606 -65.4777)),110.1606,-65.4777,326,,185.7294,,0,0.24,0.22,0.23,0.22,,,992.4,,,27.6086,,,4.2315,0.1669,,,,,-0.002,,,26.9,-574.4,,,,24.1,22.9,0.527,,,68.1,,,34.2759,,-8.1,-5.4,25.853,,,-1.6489,,-1.0505,,237,51,244,58.4,18.2,18.2,16.5,16.5,,,,
underway_7200.22781395,22781395,200405020,2004-11-25T16:00:00,,MULTIPOINT ((110.1605 -65.4777)),110.1605,-65.4777,200.6,,184.7955,,0,0.27,0.24,0.25,-0.05,,,991.5,,,27.5475,,,,0.17,,,,,-0.01,,,1,-445.9,,,,-1.6,-1.3,-0.174,,,69.9,,,34.2896,,-10.7,-6.7,25.797,,,-1.7876,,-1.1356,,235,49.9,240,55.7,17.2,17.2,15.8,15.8,,,,
underway_7200.22782984,22782984,200405020,2004-11-25T18:00:00,,MULTIPOINT ((109.8202 -65.266)),109.8202,-65.266,334.6,,336.3794,,10.7,0.1,-0.17,1.44,1.41,,,991.3,,,27.3806,,,,0.1981,,,,,-0.009,,,4.8,-421.4,,,,1.2,-0.3,-0.071,,,75.8,,,34.1176,,-11.7,-7.2,25.852,,,-1.8023,,-1.1856,,218,277.9,228,286.3,18,16,18,17.8,,,,
underway_7200.22784580,22784580,200405020,2004-11-25T20:00:00,,MULTIPOINT ((109.5943 -65.0415)),109.5943,-65.0415,344.4,,336.275,,3.4,0.79,0.37,1.65,-0.01,,,991.7,,,27.3272,,,,0.1919,,,,,0.011,,,142.6,54.7,,,,108,79.7,2.163,,,75.1,,,34.1561,,-17.2,-7.3,25.822,,,-1.7221,,-1.2836,,212,246.2,233,268.7,18,16.3,17.5,17.1,,,,
underway_7200.22786040,22786040,200405020,2004-11-25T22:00:00,,MULTIPOINT ((109.0841 -64.8503)),109.0841,-64.8503,320,,316.0272,,12,-0.06,-0.17,1.74,1.09,,,991.3,,,27.5006,,,,0.2169,,,,,0.145,,,543.6,288,,,,336.7,293.6,9.08,,,74.1,,,34.1582,,-9.1,-7.2,25.815,,,-1.6925,,-1.0769,,196,271.8,205,281,22.8,19.8,22.6,21.6,,,,
underway_7200.22787589,22787589,200405020,2004-11-26T00:00:00,,MULTIPOINT ((108.8004 -64.6208)),108.8004,-64.6208,338.5,,314.7803,,6.7,0.79,0.33,3.13,1.5,,,991.4,,,27.2726,,,,0.2075,,,,,0.685,,,601.9,505,,,,248.8,568.3,21.536,,,70.8,,,34.0754,,-9.2,-7,25.82,,,-1.7399,,-1.2787,,199,266.4,207,274.2,18.3,16.6,18.5,17.7,,,,
underway_7200.22789124,22789124,200405020,2004-11-26T02:00:00,,MULTIPOINT ((108.7421 -64.3038)),108.7421,-64.3038,33.1,,40.6274,,8,0.53,-0.08,0.84,-0.28,,,990.6,,,27.3272,,,4.3349,0.2325,,,,,1.675,,,1473.6,1001.4,,,,795.4,806.7,34.294,,,69.8,,,34.1224,,-6.9,-6.7,25.843,,,-1.8027,,-1.2542,,205,148.5,201,148.8,15.5,8.1,21.4,14.2,,,,
underway_7200.22790621,22790621,200405020,2004-11-26T04:00:00,,MULTIPOINT ((108.4865 -63.951)),108.4865,-63.951,329.9,,321.6028,,13.7,0.33,-0.2,2.68,1.8,,,990.2,,,27.3795,,,,0.2044,,,,,2.168,,,1649.5,1306.2,,,,924.4,944.9,38.115,,,68.6,,,34.0926,,-7.5,-5.3,25.854,,,-1.7115,,-1.165,,188,268.2,197,278.7,21.4,15.9,20.7,17.6,,,,
underway_7200.22792460,22792460,200405020,2004-11-26T06:00:00,,MULTIPOINT ((107.8423 -63.6129)),107.8423,-63.6129,296.8,,298.4656,,13.8,0.33,0.07,0.65,-1.32,,,990,,,27.6326,,,,0.1825,,,,,1.929,,,1610.8,1046.3,,,,810.6,788.9,30.501,,,72.5,,,34.0027,,-8,-4.6,25.853,,,-1.4535,,-0.7812,,179,278.2,187,284.1,22.5,20,23.2,22.4,,,,
underway_7200.22794374,22794374,200405020,2004-11-26T08:00:00,,MULTIPOINT ((107.1725 -63.4652)),107.1725,-63.4652,23.4,,26.5155,,14.2,0.19,-0.16,-1.47,-2.29,,,991,,,27.3817,,,4.3648,0.1919,,,,,1.145,,,1495,918.9,,,,801.5,806.2,28.367,,,73.1,,,33.9346,,-13.8,-5,25.869,,,-1.6296,,-1.0231,,198,144.2,191,144,18.2,4.8,24,11.1,,,,
underway_7200.22796225,22796225,200405020,2004-11-26T10:00:00,,MULTIPOINT ((107.2755 -63.0928)),107.2755,-63.0928,309.1,,302.9041,,14.3,0.33,-0.34,0.93,0.2,,,990.7,,,27.6849,,,,0.2013,,,,,0.251,,,546.7,325.9,,,,291.9,287.7,10.392,,,72.4,,,33.9367,,-10.3,-3.8,25.848,,,-1.322,,-0.6597,,180,283.4,188,290.4,19.5,17,19.3,18.9,,,,
underway_7200.22798108,22798108,200405020,2004-11-26T12:00:00,,MULTIPOINT ((106.3815 -62.9378)),106.3815,-62.9378,278.5,,269.8407,,11.4,0,-0.08,0.61,-0.11,,,991.2,,,27.4438,,,4.3745,0.1575,,,,,0.049,,,331.5,121.4,,,,205.1,188.9,4.809,,,70.7,,,33.8936,,-6,-4.3,25.864,,,-1.5686,,-0.9118,,162,277.3,171,284,27.5,26.5,29,29.6,,,,
underway_7200.22799970,22799970,200405020,2004-11-26T14:00:00,,MULTIPOINT ((105.3459 -62.9357)),105.3459,-62.9357,267.4,,268.1982,,14.4,0.22,-0.17,0.17,-0.78,,,992.1,,,27.7526,,,,0.1606,-0.0026,,,,-0.005,,,21.9,-170.7,,,,18.6,14.7,0.232,,,66.4,,,33.869,,-6.5,-3.7,25.883,,,-1.173,,-0.518,,165,286.7,173,292.1,27.6,28,28.6,30.7,,,,
underway_7200.22801823,22801823,200405020,2004-11-26T16:00:00,,MULTIPOINT ((104.2897 -62.9151)),104.2897,-62.9151,277.7,,270.2966,,14.3,-0.04,-0.09,3.24,2.04,,,993.5,,,27.6533,,,,0.1512,,,,,-0.009,,,-0.9,-212,,,,-1.2,-1.8,-0.225,,,68.5,,,33.9038,,-6,-3.8,25.819,,,-1.3357,,-0.6684,,173,298.6,178,301.7,21.7,24.6,22.5,26.4,,,,
