FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.32373361,32373361,200910070,2010-05-25T10:00:00,20100525100000,MULTIPOINT ((158.9651 -54.6921)),158.9651,-54.6921,189.8,,194.7986,,5.1,,,,,,,1013.07,,,41.2164,,37.95,-0.023,0.0574,-0.002,198.3452,252.79,,-8,-6910.959,,0,0,,1204.388,63.304,1141.736,-1660.234,0,42.6495,70,69.6,34.8357,,34.8357,,3.7,3.8,-30,35.4653,35.4668,9.1378,,13.4386,,235,32.4,236,32.7,22.4,26.2,21,24.8,,,1880.06,13.13
underway_1200.32373481,32373481,200910070,2010-05-25T10:20:00,20100525102000,MULTIPOINT ((158.9578 -54.7187)),158.9578,-54.7187,189.3,,195.5017,,4.8,,,,,,,1013.24,,,41.1716,,37.98,-0.012,0.0082,-0.001,198.4662,252.79,,-8,-5133.432,,0,0,,-61.0969,62.2876,1165.258,-1670.741,0,42.6641,67.3,68.3,34.8341,,34.8341,,3.7,3.8,-30,35.4654,35.4674,9.1477,,13.3939,,236,32.8,237,33.3,21.4,24.9,20,23.5,,,1911.54,13.06
underway_1200.32373601,32373601,200910070,2010-05-25T10:40:00,20100525104000,MULTIPOINT ((158.9556 -54.7066)),158.9556,-54.7066,8.9,,9.245,,6.1,,,,,,,1013.95,,,41.1223,,37.91,-0.007,0.0164,-0.001,199.9853,254.7,,-8,-5451.226,,0,0,,-56.7081,58.9031,1190.59,-1667.239,0,42.6541,67.4,69.4,34.8313,,34.8313,,3.7,4.3,-30,35.4689,35.4668,9.1547,,13.3461,,234,238.6,240,247.8,21.4,17.6,19.5,16.4,,,1548.23,12.99
underway_1200.32373721,32373721,200910070,2010-05-25T11:00:00,20100525110000,MULTIPOINT ((158.9647 -54.6759)),158.9647,-54.6759,11.5,,9.1736,,5.2,,,,,,,1014.29,,,41.0731,,38.09,-0.012,0.0328,,197.94,252.26,,-8,-5782.79,,0,0,,-48.9451,52.1327,1324.486,-1695.26,0,42.6509,69.2,69.6,34.8306,,34.8306,,3.8,4.3,-30,35.4653,35.4668,9.1787,,13.296,,233,235,232,234.6,20.1,16.5,19,15.4,,,1625.09,12.93
underway_1200.32373841,32373841,200910070,2010-05-25T11:20:00,20100525112000,MULTIPOINT ((158.9754 -54.6463)),158.9754,-54.6463,12.3,,10.1019,,5.6,,,,,,,1014.26,,,41.0228,,38.01,-0.02,0.0574,0,199.5139,254.32,,-8,-4303.99,,0,0,,-30.0422,51.4541,1248.491,-1700.513,0,42.6509,68.6,69.6,34.8304,,34.8304,,3.8,4.4,-30,35.4653,35.4681,9.2309,,13.2442,,219,215.9,215,216.4,26.4,21.6,16,11.1,,,1382.76,12.87
underway_1200.32373961,32373961,200910070,2010-05-25T11:40:00,20100525114000,MULTIPOINT ((158.9848 -54.6151)),158.9848,-54.6151,10.1,,11.7499,,5.5,,,,,,,1014.36,,,40.9713,,37.93,-0.01,0,-0.001,201.1812,256.46,,-8,-4242.549,,0,0,,-97.2127,49.7619,1344.39,-1784.576,0,42.6341,71.5,70.1,34.8285,,34.8285,,3.8,4.3,-30,35.4635,35.4678,9.282,,13.1931,,225,227.1,217,225.9,17.7,13.6,11.6,7.2,,,1434.31,12.8
underway_1200.32374081,32374081,200910070,2010-05-25T12:00:00,20100525120000,MULTIPOINT ((158.9955 -54.5859)),158.9955,-54.5859,11.3,,8.5089,,5.3,,,,,,,1014.64,,,40.921,,37.88,-0.013,-0.0492,0,202.3564,257.88,,-8,-3219.253,,-0.2057,0,,-120.1576,47.393,1300.964,-1845.872,0,42.6239,69,67.9,34.8283,,34.8283,,3.6,4.4,-30,35.4664,35.4671,9.2994,,13.1413,,224,224.8,213,219.8,22,17.7,12.5,7.8,,,1468.55,12.74
underway_1200.32374201,32374201,200910070,2010-05-25T12:20:00,20100525122000,MULTIPOINT ((159.0051 -54.5563)),159.0051,-54.5563,12.4,,8.6407,,5.1,,,,,,,1015.08,,,40.8685,,37.85,-0.018,0.0656,-0.001,203.3345,259.14,,-8,-3540.225,,0,0,,-102.9369,46.7144,1366.103,-1917.675,0,42.6071,66.4,67.2,34.8267,,34.8267,,3.4,4.2,-30,35.4665,35.4685,9.3265,,13.0886,,230,232.9,226,229.9,19.2,15.5,17.5,13.6,,,1687.73,12.67
underway_1200.32374321,32374321,200910070,2010-05-25T12:40:00,20100525124000,MULTIPOINT ((159.0149 -54.5292)),159.0149,-54.5292,11.1,,7.218,,4.9,,,,,,,1015.53,,,40.817,,37.85,-0.01,0.0656,0,203.8104,259.84,,-8,-3110.144,,0,0,,-115.7576,44.6805,1407.719,-1935.188,0,42.5825,67.6,67,34.8248,,34.8248,,3.5,4.5,-30,35.471,35.4713,9.3517,,13.0374,,214,213.9,213,216.1,21.3,16.9,14.3,9.9,,,0,12.61
underway_1200.32374441,32374441,200910070,2010-05-25T13:00:00,20100525130000,MULTIPOINT ((159.0245 -54.502)),159.0245,-54.502,12.7,,10.6403,,5,,,,,,,1015.78,,,40.7645,,37.87,,0.0328,-0.003,204.0012,260.2,,-8,-2703.367,,0,0,,-133.6417,37.5713,1429.432,-2001.737,0,42.5565,65.6,66.4,34.8233,,34.8233,,3.4,4.8,-30,35.469,35.4724,9.3875,,12.9846,,218,218.2,216,222.5,15.5,11.2,11.1,6.8,,,1929.22,12.55
underway_1200.32374561,32374561,200910070,2010-05-25T13:20:00,20100525132000,MULTIPOINT ((159.0336 -54.4731)),159.0336,-54.4731,6.7,,350.5298,,5.2,,,,,,,1015.94,,,40.7153,,37.95,-0.016,0.0082,-0.002,203.4123,259.35,,-8,-2298.71,,0,0,,-128.5714,34.1866,1456.573,-2105.008,0,42.5471,67.1,65.5,34.8242,,34.8242,,3.4,4.4,-30,35.4717,35.4664,9.399,,12.9326,,215,232.1,216,233.1,21.6,17.2,20.5,16.1,,,1978.37,12.48
underway_1200.32374681,32374681,200910070,2010-05-25T13:40:00,20100525134000,MULTIPOINT ((159.0245 -54.4898)),159.0245,-54.4898,187.7,,190.047,,4.2,,,,,,,1015.91,,,40.6661,,38.12,-0.012,0.0574,-0.001,201.4782,257,,-8,-2038.119,,0,0,,-146.7949,52.8011,1326.296,-2101.53,0,42.54,68.2,67.9,34.8237,,34.8237,,3.4,3.5,-30,35.4714,35.4709,9.4018,,12.8821,,216,19.4,209,13.6,13.2,17,12.5,16.5,,,1962.88,12.42
underway_1200.32374801,32374801,200910070,2010-05-25T14:00:00,20100525140000,MULTIPOINT ((159.0195 -54.5144)),159.0195,-54.5144,185.8,,190.5469,,4.5,,,,,,,1015.67,,,40.6157,,38.45,,0.0246,-0.001,197.2765,251.7,,-8,-2690.655,,0,0,,-136.6826,57.5407,1185.162,-2008.742,0,42.5428,69.6,70,34.8214,,34.8214,,3.7,3.7,-30,35.4707,35.4701,9.4179,,12.8324,,222,21.4,216,17,12,15.9,11.2,15.3,,,1856.91,12.37
underway_1200.32374921,32374921,200910070,2010-05-25T14:20:00,20100525142000,MULTIPOINT ((159.0166 -54.5404)),159.0166,-54.5404,186.7,,196.0126,,4.6,,,,,,,1015.6,,,40.5698,,38.43,-0.019,0.0738,-0.002,197.935,252.56,,-8,-6919.434,,0,0,,-72.5684,56.5291,1387.816,-1936.939,0,42.5425,67.4,68.4,34.8226,,34.8226,,3.7,3.7,-30,35.4656,35.4672,9.4443,,12.7834,,230,26.3,228,24.2,19.9,23.4,18.7,22.3,,,1809.41,12.32
underway_1200.32375041,32375041,200910070,2010-05-25T14:40:00,20100525144000,MULTIPOINT ((159.0106 -54.5659)),159.0106,-54.5659,186.6,,194.8315,,4.6,,,,,,,1015.55,,,40.5238,,38.37,-0.009,0.0082,0,199.1516,254.06,,-8,-3597.428,,0,0,,-114.4294,55.853,987.9366,-1880.898,0,42.543,66.7,67,34.8231,,34.8231,,3.7,3.7,-30,35.4627,35.4694,9.4609,,12.7352,,243,39.4,246,41.3,22.1,24.9,20.5,23.2,,,1766.89,12.27
underway_1200.32375161,32375161,200910070,2010-05-25T15:00:00,20100525150000,MULTIPOINT ((159.0041 -54.5907)),159.0041,-54.5907,188.3,,195.3369,,4.5,,,,,,,1015.76,,,40.479,,38.33,,0.0492,0,200.0193,255.22,,-8,-3998.907,,0,0,,-110.3797,56.533,958.9861,-1816.099,0,42.543,67.5,67.1,34.8232,,34.8232,,3.8,3.9,-30,35.4653,35.4671,9.4561,,12.6885,,237,34.5,239,35.5,22.5,25.7,21,24.1,,,1789.44,12.23
underway_1200.32375281,32375281,200910070,2010-05-25T15:20:00,20100525152000,MULTIPOINT ((158.997 -54.6161)),158.997,-54.6161,191.6,,194.7217,,4.8,,,,,,,1015.89,,,40.4363,,38.31,-0.018,0,,200.6078,255.95,,-8,-4877.078,,0,0,,-46.2447,54.1637,870.325,-1791.581,0,42.5361,65.2,66.4,34.8254,,34.8254,,4,4.1,-30,35.4653,35.4669,9.4625,,12.6418,,228,27.2,226,25.7,24.2,28.2,22.8,26.9,,,1721.86,12.19
underway_1200.32375401,32375401,200910070,2010-05-25T15:40:00,20100525154000,MULTIPOINT ((158.9896 -54.6409)),158.9896,-54.6409,188.8,,194.0295,,4.7,,,,,,,1016.02,,,40.3958,,38.28,-0.011,0.0246,0,201.3377,256.9,,-8,-3646.156,,0,0,,-78.3122,48.7471,530.1564,-1793.332,0,42.5281,65.6,65.5,34.8283,,34.8283,,4.2,4.3,-30,35.4653,35.4671,9.4696,,12.5966,,238,35.6,240,36.6,20.9,24.2,19.5,22.7,,,1678.5,12.15
underway_1200.32375521,32375521,200910070,2010-05-25T16:00:00,20100525160000,MULTIPOINT ((158.9838 -54.6651)),158.9838,-54.6651,186.1,,194.3866,,4.4,,,,,,,1015.99,,,40.3542,,38.23,,0.0164,0,202.3582,258.31,,-8,-3870.73,,-0.2057,0,,-89.789,48.7456,866.7062,-1782.825,0,42.5194,68.1,67.8,34.8272,,34.8272,,4.3,4.3,-30,35.4682,35.4654,9.4813,,12.5546,,241,39.7,244,41.8,26.6,29.3,24.8,27.4,,,1818.62,12.11
underway_1200.32375641,32375641,200910070,2010-05-25T16:20:00,20100525162000,MULTIPOINT ((158.9775 -54.6898)),158.9775,-54.6898,189.4,,195.5841,,4.5,,,,,,,1016.27,,,40.3138,,38.19,-0.008,0.0082,0,203.1615,259.35,,-8,-4325.176,,0,0,,-60.0844,49.0859,958.9861,-1812.597,0,42.516,70.2,71,34.8271,,34.8271,,3.8,3.9,-30,35.4682,35.4668,9.4955,,12.5126,,226,23.9,223,20.7,19.7,23.5,18.3,22.2,,,2157.3,12.08
underway_1200.32375761,32375761,200910070,2010-05-25T16:40:00,20100525164000,MULTIPOINT ((158.9731 -54.7136)),158.9731,-54.7136,187.8,,194.9524,,4.2,,,,,,,1016.31,,,40.2831,,38.15,-0.017,0.0738,-0.001,203.9576,260.25,,-8,,,0,0,,-50.2953,54.1633,2496.983,-1789.83,0,42.5022,65.3,65.9,34.8344,,34.8344,,3.8,3.9,-30,35.4653,35.4672,9.4928,,12.4729,,227,26.1,224,23.2,22.6,26,21.4,24.9,,,2024.45,12.05
underway_1200.32375881,32375881,200910070,2010-05-25T17:00:00,20100525170000,MULTIPOINT ((158.9784 -54.6911)),158.9784,-54.6911,11.8,,8.7616,,5.1,,,,,,,1016.87,,,40.2448,,38.11,-0.019,0.0246,0,204.6899,261.22,,-8,,,0,0,,-36.1181,48.0699,1997.586,-1786.327,0,42.4958,68.8,69.2,34.8328,,34.8328,,3.8,4.4,-30,35.4682,35.4672,9.4733,,12.4348,,220,218.5,218,220.5,24.3,20,15.8,11.4,,,2191.68,12.03
underway_1200.32376001,32376001,200910070,2010-05-25T17:20:00,20100525171959,MULTIPOINT ((158.9872 -54.6621)),158.9872,-54.6621,10.2,,7.7179,,5.2,,,,,,,1017.02,,,40.2098,,38.18,-0.008,0.0082,-0.001,203.8497,260.28,,-8,-3845.307,,0,0,,-112.0675,41.976,1091.073,-1817.85,0,42.4755,70.3,69,34.8336,,34.8336,,3.8,4.7,-30,35.4682,35.4677,9.4979,,12.3974,,223,230.6,220,229.6,14.2,10.2,12.7,8.6,,,1821.7,12.01
underway_1200.32376121,32376121,200910070,2010-05-25T17:40:00,20100525174000,MULTIPOINT ((158.9706 -54.6747)),158.9706,-54.6747,197.7,,200.0775,,4.4,,,,,,,1016.92,,,40.177,,38.16,-0.028,-0.0082,,204.3746,260.78,,-8,-3317.769,,0,0,,-76.9601,58.2236,995.1743,-1824.856,0,42.4688,74.2,75.5,34.8329,,34.8329,,3.4,3.4,-30,35.4693,35.4687,9.5119,,12.364,,237,28.4,235,27,15.8,19.4,14.8,18.5,,,1741.82,11.98
underway_1200.32376241,32376241,200910070,2010-05-25T18:00:00,20100525180000,MULTIPOINT ((158.9611 -54.6989)),158.9611,-54.6989,189.6,,196.8256,,4.4,,,,,,,1016.73,,,40.1497,,38.25,-0.012,0,-0.002,203.1688,259.45,,-8,-3817.765,,0,0,,-92.4872,60.2558,930.0356,-1798.586,0,42.4606,66.7,67.1,34.8368,,34.8368,,4,4.1,-30,35.4693,35.4679,9.5237,,12.3314,,242,36.4,243,37.3,20.9,23.9,19.5,22.4,,,1855.49,11.97
underway_1200.32376361,32376361,200910070,2010-05-25T18:20:00,20100525182000,MULTIPOINT ((158.9532 -54.723)),158.9532,-54.723,188.9,,196.842,,4.1,,,,,,,1016.72,,,40.1212,,38.27,-0.015,0.0082,-0.001,203.0421,259.33,,-8,-3762.681,,0,0,,-107.3417,54.1629,944.5108,-1793.332,0,42.4483,69.5,70.5,34.8381,,34.8381,,4,4.1,-30,35.4682,35.4675,9.4943,,12.3004,,239,34.7,241,36,22.6,25.4,21.1,23.9,,,1849.34,11.95
underway_1200.32376481,32376481,200910070,2010-05-25T18:40:00,20100525184000,MULTIPOINT ((158.9457 -54.7445)),158.9457,-54.7445,194.2,,199.8029,,3.6,,,,,,,1017.1,,,40.0993,,38.24,-0.022,0.0164,-0.001,203.6186,259.98,,-8,-3914.162,,0,0,,-74.9367,51.7932,908.3226,-1800.335,0,42.4382,69.2,69.5,34.8436,,34.8436,,4,4.1,-30,35.4653,35.4676,9.469,,12.2717,,232,26.1,229,23.3,19,22,17.9,21,,,1982.98,11.93
underway_1200.32376601,32376601,200910070,2010-05-25T19:00:00,20100525190000,MULTIPOINT ((158.9393 -54.7641)),158.9393,-54.7641,187.6,,200.0775,,3.7,,,,,,,1017.19,,,40.0731,,38.2,-0.012,0.0574,0,204.2688,260.85,,-8,-3838.951,,0,0,,-59.0717,56.5327,866.7062,-1781.073,0,42.4216,72.1,72.3,34.8426,,34.8426,,3.7,3.7,-30,35.4653,35.4674,9.4494,,12.2454,,232,25.4,229,22.2,20.4,23.2,19.3,22.2,,,2133.05,11.92
underway_1200.32376721,32376721,200910070,2010-05-25T19:20:00,20100525192000,MULTIPOINT ((158.9332 -54.7792)),158.9332,-54.7792,346.6,,335.5719,,3.5,,,,,,,1017.95,,,40.0468,,38.17,-0.02,0.041,-0.001,204.8603,261.61,,-8,,,0,0,,729.1138,57.8865,702.0502,-1779.322,0,42.4216,66.9,66.7,34.8401,,34.8401,,3.8,4,-30,35.4682,35.4676,9.4177,,12.2207,,218,253.3,221,257.2,16.4,14.5,16,14.3,,,2292.7,11.9
underway_1200.32376841,32376841,200910070,2010-05-25T19:40:00,20100525194000,MULTIPOINT ((158.9184 -54.7538)),158.9184,-54.7538,339.1,,335.9619,,5,,,,,,,1018.37,,,40.026,,38.03,-0.011,0.0328,-0.002,206.9491,264.23,,-8,-4614.369,,0,0,,-83.3755,53.4864,993.3647,-1770.566,0,42.3977,67.1,66.6,34.843,,34.843,,3.8,4.1,-30,35.4653,35.4671,9.4072,,12.196,,215,256.4,225,266.3,16.1,13.9,16.7,15.4,,,1591.3,11.89
underway_1200.32376961,32376961,200910070,2010-05-25T20:00:00,20100525200000,MULTIPOINT ((158.9016 -54.7323)),158.9016,-54.7323,304.8,,286.3806,,3.7,,,,,,,1018.52,,,40.0107,,37.92,-0.016,0.0164,-0.001,208.4558,266.24,,-8,-4441.7,,0,0,,-63.1224,52.1317,1080.216,-1758.306,0,42.3946,74.6,74.6,34.8489,,34.8489,,3.5,3.8,-30,35.4653,35.4676,9.3904,,12.1737,,234,321.9,232,319.2,12.9,14.6,14,15.5,,,528.18,11.9
underway_1200.32377081,32377081,200910070,2010-05-25T20:20:00,20100525202000,MULTIPOINT ((158.8722 -54.738)),158.8722,-54.738,228.9,,221.0944,,3.3,,,,,,,1018.62,,,39.9965,,37.89,-0.019,0.0246,0.001,208.8896,266.69,,-8,-3566.708,,0,0,,-90.4633,62.9648,1060.313,-1725.032,0,42.3811,68.8,70.1,34.8514,,34.8514,,3.8,3.9,-30,35.4628,35.4672,9.3809,,12.1562,,231,9.3,221,1.8,14,17.3,13.8,17.1,,,33.64,11.9
underway_1200.32377201,32377201,200910070,2010-05-25T20:40:00,20100525204000,MULTIPOINT ((158.8643 -54.752)),158.8643,-54.752,169,,172.1777,,4.1,,,,,,,1018.79,,,39.9801,,37.93,-0.036,0.041,0,208.3069,265.97,,-8,-3463.954,,0,0,,269.6946,61.2727,998.793,-1705.767,0,42.3744,68.1,69.8,34.8511,,34.8511,,3.7,3.7,-30,35.464,35.4668,9.3926,,12.1394,,229,45.3,234,48.8,15.7,18.1,14.6,16.8,,,0,11.9
underway_1200.32377321,32377321,200910070,2010-05-25T21:00:00,20100525210000,MULTIPOINT ((158.8647 -54.7531)),158.8647,-54.7531,168.3,,202.0386,,0.7,,,,,,,1018.9,,,39.9669,,37.92,-0.007,0.0328,0,208.4472,266.12,,-8,-3542.343,,0,0,,-115.1013,58.2253,1076.598,-1695.26,0,42.3676,65.1,66.7,34.8547,,34.8547,,3.9,3.9,-30,35.4669,35.4674,9.4023,,12.1219,,234,30.3,232,28.6,14.6,15.2,13.8,14.4,,,0,11.9
underway_1200.32377441,32377441,200910070,2010-05-25T21:20:00,20100525212000,MULTIPOINT ((158.8698 -54.7517)),158.8698,-54.7517,4,,204.2798,,0.9,,,,,,,1019.12,,,39.9538,,37.95,-0.027,0.0246,0,207.9263,265.51,,-8,-3676.876,,0,0,,-91.8122,56.8714,1036.79,-1733.788,0,42.3676,75.6,75.2,34.8569,,34.8569,,3.6,3.7,-30,35.4663,35.4672,9.4194,,12.1059,,228,21.9,222,16.2,10.6,11.4,10.2,11.1,,,56.82,11.91
underway_1200.32377561,32377561,200910070,2010-05-25T21:40:00,20100525214000,MULTIPOINT ((158.8663 -54.751)),158.8663,-54.751,320.2,,203.1042,,0.6,,,,,,,1019.47,,,39.9451,,37.96,-0.011,0.0082,-0.002,207.7772,265.27,,-8,-3786.06,,0,0,,-66.1602,58.9029,987.9473,-1749.55,0,42.3676,74,75.3,34.8595,,34.8595,,3.8,3.8,-30,35.4654,35.467,9.4381,,12.0939,,216,12.6,210,6.2,8.8,9.3,8.4,8.9,,,0,11.91
underway_1200.32377681,32377681,200910070,2010-05-25T22:00:00,20100525220000,MULTIPOINT ((158.8668 -54.7506)),158.8668,-54.7506,132.1,,200.896,,0.4,,,,,,,1019.61,,,39.9407,,37.97,-0.017,0.0328,,207.5464,264.96,,-8,,,0,0,,91.8143,58.5634,4148.972,-1735.54,0,42.3803,66.6,68.5,34.8627,,34.8627,,3.7,3.8,-30,35.4623,35.4677,9.4607,,12.0859,,226,24.4,222,20.6,12.3,12.7,11.8,12.2,,,0,11.92
underway_1200.32377801,32377801,200910070,2010-05-25T22:20:00,20100525222000,MULTIPOINT ((158.8663 -54.75)),158.8663,-54.75,238,,201.3794,,0.6,,,,,,,1019.85,,,39.9396,,37.96,-0.006,0,-0.001,207.5245,264.97,,-8,-4152.508,,0,0,,-69.198,55.5171,1047.647,-1782.825,0,42.3642,76.2,75.7,34.8662,,34.8662,,3.8,3.9,-30,35.4685,35.4674,9.4656,,12.0811,,223,20.4,218,15.7,15.1,15.7,14.6,15.2,,,56.11,11.94
underway_1200.32377921,32377921,200910070,2010-05-25T22:40:00,20100525224000,MULTIPOINT ((158.8644 -54.7517)),158.8644,-54.7517,161.8,,198.8251,,0.4,,,,,,,1020.31,,,39.9429,,37.95,-0.026,0.0656,0,207.42,264.94,,-8,-4026.45,,0,0,,-104.6402,57.5468,1054.885,-1793.332,0,42.3609,73.5,75.1,34.8708,,34.8708,,3.7,3.7,-30,35.4658,35.4685,9.4737,,12.0796,,220,20.5,213,13.5,10.8,11.2,10.4,10.8,,,0,11.97
underway_1200.32378041,32378041,200910070,2010-05-25T23:00:00,20100525230000,MULTIPOINT ((158.8663 -54.752)),158.8663,-54.752,158.6,,199.0393,,0.2,,,,,,,1020.51,,,39.9473,,37.92,-0.014,-0.0164,0,207.6073,265.21,,-8,-8062.433,,0,0,,-53.6702,52.8086,1351.628,-1824.856,0,42.3541,73.6,74.2,34.8744,,34.8744,,3.6,3.7,-30,35.4658,35.4677,9.4739,,12.0804,,214,14.4,205,5.9,9.2,9.4,8.9,9.1,,,32.26,12
underway_1200.32378161,32378161,200910070,2010-05-25T23:20:00,20100525232000,MULTIPOINT ((158.867 -54.751)),158.867,-54.751,207,,198.1604,,0.5,,,,,,,1020.53,,,39.9593,,37.88,-0.021,0,-0.003,207.9371,265.59,,-8,-3629.207,,0,0,,-30.379,51.1148,1063.932,-1873.892,0,42.2799,70.7,72.8,34.8801,,34.8801,,3.7,3.8,-30,35.4664,35.4628,9.4718,,12.0867,,218,19.5,213,14.6,14.1,14.6,13.7,14.2,,,32.26,12.03
underway_1200.32378281,32378281,200910070,2010-05-25T23:40:00,20100525234000,MULTIPOINT ((158.8681 -54.7507)),158.8681,-54.7507,242.3,,196.7322,,0.4,,,,,,,1020.64,,,39.9724,,37.78,-0.013,0.041,-0.002,209.0643,266.91,,-8,-3421.581,,0,0,,-121.8497,50.0971,1040.409,-1908.906,0,42.3541,65.9,67.4,34.8847,,34.8847,,3.7,3.7,-30,35.4677,35.4677,9.4915,,12.0955,,229,31.4,228,29.9,11.7,12,11,11.3,,,33.5,12.07
underway_1200.32378401,32378401,200910070,2010-05-26T00:00:00,20100526000000,MULTIPOINT ((158.8676 -54.751)),158.8676,-54.751,351.6,,196.9189,,0.2,,,,,,,1020.58,,,39.9855,,37.79,-0.015,0.0492,0,208.5874,266.38,,-8,,,0,0,,-45.9051,38.9252,1595.898,-2012.214,0,42.3391,69.8,70.9,34.8885,,34.8885,,3.7,3.8,-30,35.4643,35.4695,9.4954,,12.1051,,216,18.9,211,14,11.9,12.2,11.5,11.8,,,31.8,12.11
underway_1200.32378521,32378521,200910070,2010-05-26T00:20:00,20100526002000,MULTIPOINT ((158.866 -54.7532)),158.866,-54.7532,26.5,,196.4355,,0.2,,,,,,,1020.54,,,40.0009,,37.77,-0.021,0.0246,,208.5493,266.27,,-8,-3551.877,,0,0,,-111.0447,40.9551,1179.734,-2048.965,0,42.3403,70.3,71.9,34.8922,,34.8922,,3.6,3.6,-30,35.4634,35.4706,9.5094,,12.1171,,218,21.4,214,17.5,9.4,9.6,9.1,9.3,,,32.26,12.15
underway_1200.32378641,32378641,200910070,2010-05-26T00:40:00,20100526004000,MULTIPOINT ((158.8665 -54.753)),158.8665,-54.753,339.6,,196.3147,,0.2,,,,,,,1020.66,,,40.0184,,37.79,-0.019,0.0328,-0.002,207.9286,265.48,,-8,-3338.955,,0,0,,-123.1889,37.2315,1215.922,-2125.967,0,42.3406,71,72,34.8959,,34.8959,,3.7,3.7,-30,35.4657,35.4681,9.5355,,12.1314,,251,53.2,257,59.5,7.4,7.5,6.8,6.9,,,31.98,12.19
underway_1200.32378761,32378761,200910070,2010-05-26T01:00:00,20100526010000,MULTIPOINT ((158.8662 -54.7542)),158.8662,-54.7542,177.4,,190.6293,,0.6,,,,,,,1020.59,,,40.0359,,37.82,-0.008,0.0492,0,207.1669,264.42,,-8,-3041.288,,0,0,,-109.3496,33.17,1217.731,-2185.569,0,42.3406,71.6,72.9,34.898,,34.898,,3.7,3.6,-30,35.4664,35.4678,9.5577,,12.1474,,251,55.7,258,61.6,6,6.3,5.5,5.8,,,33.6,12.23
underway_1200.32378881,32378881,200910070,2010-05-26T01:20:00,20100526012000,MULTIPOINT ((158.8662 -54.754)),158.8662,-54.754,82.7,,190.3271,,0.2,,,,,,,1020.5,,,40.0578,,37.74,-0.008,0.0164,0,207.9986,265.59,,-8,-2473.496,,0,0,,-118.7985,23.3542,1241.254,-2294.126,0,42.3406,69.2,70.8,34.9036,,34.9036,,3.8,3.7,-30,35.4697,35.4682,9.5943,,12.1641,,287,95.9,293,101.3,5.8,5.8,5.3,5.3,,,33.79,12.27
underway_1200.32379001,32379001,200910070,2010-05-26T01:40:00,20100526014000,MULTIPOINT ((158.8655 -54.7545)),158.8655,-54.7545,203.7,,189.7394,,0.5,,,,,,,1020.62,,,40.0796,,37.74,,0,-0.001,207.6686,265.1,,-8,,,0,-0.2019,,103.6036,12.8617,3687.572,-2444.79,0,42.3402,66.8,68.6,34.9085,,34.9085,,3.8,3.7,-30,35.47,35.4653,9.6272,,12.1817,,289,91.1,306,109.8,3.4,3.4,4.3,4.1,,,31.84,12.31
underway_1200.32379121,32379121,200910070,2010-05-26T02:00:00,20100526020000,MULTIPOINT ((158.865 -54.7536)),158.865,-54.7536,162.9,,189.1846,,0,,,,,,,1020.74,,,40.0993,,37.74,-0.011,-0.0246,-0.001,207.3423,264.69,,-8,-2310.362,,0,-0.2019,,-144.7645,9.1386,1480.096,-2616.39,0,42.3336,67,68.7,34.9112,,34.9112,,3.7,3.6,-30,35.4732,35.4653,9.6765,,12.1992,,262,72.9,277,87.6,2.2,2.2,2.2,2.2,,,0,12.35
underway_1200.32379241,32379241,200910070,2010-05-26T02:20:00,20100526022000,MULTIPOINT ((158.866 -54.754)),158.866,-54.754,111.5,,189.1132,,0.1,,,,,,,1020.77,,,40.1168,,37.68,-0.019,0,-0.001,207.9704,265.44,,-8,-1854.857,,0,0,,-157.5873,5.4155,1512.665,-2775.723,0,42.3359,66.9,68.8,34.9134,,34.9134,,3.8,3.7,-30,35.4732,35.4623,9.7337,,12.2152,,315,120.9,308,115.1,1.8,1.7,2.7,2.6,,,33.49,12.38
