FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.45846555,45846555,201920030,2020-01-26T02:20:00,43856.0972,MULTIPOINT ((114.869628 -59.168806)),114.8696,-59.1688,245.8709,251.6817,252.8613,,15.2312,1.4113,-0.8258,7.7829,-2.9337,,,970.7425,34.69,,,,,11.4724,202.0104,0.0479,304.1148,322.1104,,,325.2379,324.8101,,,,476.5368,451.2826,228.9197,231.5629,,0.044,98.3096,100.6414,33.6803,,33.6791,,3.1,3.1,,3.6858,2.9966,3.8251,,4.5489,,168.0867,313.3393,171.0867,314.1653,21.6471,27.5676,22.6281,29.0133,,,,5.9858
underway_1200.45846795,45846795,201920030,2020-01-26T02:40:00,43856.1111,MULTIPOINT ((114.712424 -59.198877)),114.7124,-59.1989,254.9,249.1399,250.2111,,15.443,1.1419,-0.7467,4.2589,0.5227,,,971.218,34.68,,,,,11.4637,204.8634,0.0529,303.558,321.3837,,,325.7722,325.2746,,,,600.5113,574.5602,290.9845,293.8974,,0.0474,99.156,102.2265,33.666,,33.666,,3.1,3,,3.4731,2.8495,3.8683,,4.594,,171.2521,313.5612,175.3512,315.1054,21.4816,29.2756,22.4096,30.8207,,,,6.05
underway_1200.45847035,45847035,201920030,2020-01-26T03:00:00,43856.125,MULTIPOINT ((114.554546 -59.228705)),114.5545,-59.2287,247.5371,250.5109,252.4578,,15.2432,1.4129,-4.1711,3.8715,-0.1895,,,971.3037,34.73,,,,,11.3551,197.2,0.0472,302.5969,320.5143,,,324.0848,323.7735,,,,802.1317,766.7639,392.5414,392.6842,,0.0474,98.9724,102.2,33.7268,,33.7279,,3.2,3,,3.7436,2.9672,3.6382,,4.4442,,167.7829,308.8575,171.7829,310.7575,26.0328,30.9471,26.9791,32.6358,,,,6.0259
underway_1200.45847275,45847275,201920030,2020-01-26T03:20:00,43856.1389,MULTIPOINT ((114.397965 -59.257345)),114.398,-59.2573,251.7882,248.5576,250.4,,14.7517,-0.8975,-5.3831,9.0439,7.1029,,,971.8782,34.754,,,,,11.2321,207.1959,0.046,306.7554,324.7539,,,325.2684,324.577,,,,592.5888,564.3462,276.3686,280.3802,,0.0474,99.5,102.7,33.5974,,33.597,,3.2,3.1,,3.7285,2.9975,3.7128,,4.2836,,173.8253,313.1301,177.2602,314.5476,22.8858,30.6781,23.9424,32.2781,,,,5.68
underway_1200.45847515,45847515,201920030,2020-01-26T03:40:00,43856.1528,MULTIPOINT ((114.240306 -59.28471)),114.2403,-59.2847,246.4405,249.7382,251.2,,14.7323,0.5607,-2.007,6.9701,-0.4903,,,972.4068,34.71,,,,,11.4739,201.4081,0.0481,304.642,322.55,,,326.341,325.3155,,,,832.5393,788.1271,400.277,405.8494,,0.0474,99.4285,102.2,33.673,,33.673,,3.3,3.2,,3.8887,3.2327,3.8101,,4.547,,168.5708,309.2682,171.1416,310.2677,22.4609,29.9442,23.6965,31.673,,,,5.91
underway_1200.45847755,45847755,201920030,2020-01-26T04:00:00,43856.1667,MULTIPOINT ((114.082238 -59.313321)),114.0822,-59.3133,250.0016,249.0253,250.9249,,15.4535,1.6484,-1.5668,4.6632,-0.1647,,,972.6085,34.704,,,,,11.4821,220,0.0416,303.4974,321.3583,,,325.2047,325.709,,,,342.7985,323.9757,159.9838,160.8891,,0.0438,99.7,102.0275,33.6774,,33.677,,3.2,3.2,,3.744,3.2022,3.8164,,4.548,,161.1554,303.1419,164.5777,304.5797,24.6741,29.2801,25.8023,31.0645,,,,6.01
underway_1200.45847995,45847995,201920030,2020-01-26T04:20:00,43856.1806,MULTIPOINT ((113.923662 -59.342851)),113.9237,-59.3429,246.2,249.9623,251.3,,15.629,3.2303,-0.9318,3.9283,-0.3694,,,972.8978,34.71,,,,,11.4574,221.527,0.0417,302.4292,320.3251,,,325.0987,326.2412,,,,646.1445,618.415,301.1626,303.5277,,0.0442,99.3,101.5729,33.6974,,33.697,,3.2,3.2271,,3.7358,3.2506,3.8178,,4.579,,156.659,300.1443,160.8295,302.5807,25.3453,28.2807,26.2408,30.1392,,,,6.08
underway_1200.45848235,45848235,201920030,2020-01-26T04:40:00,43856.1945,MULTIPOINT ((113.765298 -59.372506)),113.7653,-59.3725,248.0021,248.8326,250.1274,,15.9171,1.6326,-0.6821,4.4762,0.0162,,,973.632,34.68,,,,,11.4361,216.913,0.0423,303.194,321.1758,,,325.1551,325.5585,,,,290.0792,281.756,129.0617,130.927,,0.0474,98.9705,100.7425,33.6802,,33.6809,,3.2,3.3,,3.7144,3.3206,3.8251,,4.593,,159.5924,301.081,163.1848,302.718,25.5383,30.2109,26.7167,32.0924,,,,6.0762
underway_1200.45848475,45848475,201920030,2020-01-26T05:00:00,43856.2084,MULTIPOINT ((113.60685 -59.403378)),113.6068,-59.4034,250.5,249.5265,250.8,,16.14,1.1918,-1.2645,4.52,0.0164,,,973.6774,34.8062,,,,,11.4161,215,0.047,303.0365,321.1576,,,324.395,325.0854,,,,459.5755,443.2091,214.741,218.1392,,0.0474,99.5696,100.7882,33.7921,,33.7911,,3,3,,3.6269,3.1435,3.2664,,4.1343,,165.8021,304.5433,169.6042,306.0438,23.0623,29.2578,24.1517,30.9578,,,,5.8438
underway_1200.45848715,45848715,201920030,2020-01-26T05:20:00,43856.2222,MULTIPOINT ((113.44945 -59.434399)),113.4494,-59.4344,257.3334,250.1741,251.1188,,16.3103,2.8014,-2.3339,5.3347,-0.2558,,,974.2109,34.78,,,,,11.5001,233.915,0.0404,307.761,325.9823,,,324.4824,324.5493,,,,351.4891,339.5471,163.203,163.8904,,0.0474,99.9,101.3,33.688,,33.688,,2.9,2.9,,3.5539,3.1322,3.1015,,3.9211,,164.2118,302.7759,169,304.9911,21.6773,27.6182,22.6659,29.4182,,,,5.54
underway_1200.45848955,45848955,201920030,2020-01-26T05:40:00,43856.2361,MULTIPOINT ((113.292186 -59.461493)),113.2922,-59.4615,252.1,254.1638,255.2874,,15.078,1.7463,-1.5208,4.4029,-0.3038,,,974.4472,34.6337,,,,,11.4058,231,0.0527,312.4434,330.7262,,,323.694,323.0433,,,,554.0576,532.9658,266.4961,268.4526,,0.0471,99.4298,100.3601,33.5979,,33.5989,,2.9,3,,3.678,3.3485,3.3192,,4.066,,166.0937,306.732,171.3202,309.3973,20.1481,26.3414,20.7227,27.9187,,,,5.4563
underway_1200.45849195,45849195,201920030,2020-01-26T06:00:00,43856.25,MULTIPOINT ((113.134706 -59.490367)),113.1347,-59.4904,243.4,243.8556,245.0361,,15.177,1.5893,-1.649,4.0234,0.7068,,,974.9322,34.54,,,,,11.5002,319.7466,0.0485,315.8456,334.4971,,,322.3496,320.691,,,,481.9739,461.4454,222.7915,223.9344,,0.0338,97.9626,100.3688,33.6482,,33.6498,,2.8,2.7,,3.4955,3.026,2.8484,,3.6575,,163.6204,311.249,166,311.9767,22.4658,29.6861,23.622,31.2482,,,,5.3564
underway_1200.45849435,45849435,201920030,2020-01-26T06:20:00,43856.2639,MULTIPOINT ((112.982929 -59.527419)),112.9829,-59.5274,249.0094,241.079,241.7388,,15.7054,1.9983,-1.5004,4.495,-0.9138,,,975.4008,34.5063,,,,,11.4478,300.4415,0.0482,313.9805,332.4152,,,323.1206,320.8641,,,,348.662,336.7474,159.5512,160.5454,,0.0338,98.068,99.6314,33.574,,33.574,,2.7,2.7,,3.3931,2.88,3.256,,4.028,,164.2546,312.4546,166,312.6627,19.5594,27.6,20.7323,29.0373,,,,5.57
underway_1200.45849675,45849675,201920030,2020-01-26T06:40:00,43856.2778,MULTIPOINT ((112.822498 -59.554101)),112.8225,-59.5541,262,254.3298,255.3717,,16.423,2.0184,-0.8335,5.116,-1.1031,,,975.4778,34.4964,,,,,11.3878,372.7261,0.0473,315.9746,334.4149,,,322.3256,323.9984,,,,305.8192,293.3793,138.9358,139.7273,,0.0372,100.4037,100.8692,33.5567,,33.5561,,2.5,2.6,,3.2171,3.0169,2.9539,,3.737,,161.6343,299.1926,166.6343,301.8023,23.9102,26.9097,24.8633,28.8731,,,,5.44
underway_1200.45849915,45849915,201920030,2020-01-26T07:00:00,43856.2917,MULTIPOINT ((112.654501 -59.572847)),112.6545,-59.5728,264.8119,253.8675,254.822,,16.8134,1.6655,-2.4935,2.7215,-0.2239,,,976.2448,34.59,,,,,11.3852,269.3098,0.0439,310.9063,329.1156,,,321.4166,321.7691,,,,514.5999,497.4059,249.5329,253.6429,,0.044,100.1324,100.5323,33.6054,,33.605,,2.6,2.7,,3.3345,3.2114,3.2945,,4.057,,159,303.5474,165.3581,306.8549,18.2858,23.9642,18.5824,25.5284,,,,5.65
underway_1200.45850155,45850155,201920030,2020-01-26T07:20:00,43856.3056,MULTIPOINT ((112.484645 -59.591428)),112.4846,-59.5914,253.1,256.2499,258.0033,,15.814,1.3394,-1.1755,2.667,0.05,,,976.3834,34.75,,,,,11.3514,258.9513,0.0362,305.7623,323.9621,,,323.1878,322.388,,,,337.0137,328.737,160.2,164.2305,,0.0338,99.1323,99,33.6793,,33.679,,2.7,2.8,,3.4072,3.2024,3.3729,,4.133,,159.5421,305.6474,165.1909,308.9367,19.8192,23.7405,20.0961,25.3107,,,,5.75
underway_1200.45850395,45850395,201920030,2020-01-26T07:40:00,43856.3195,MULTIPOINT ((112.315596 -59.611141)),112.3156,-59.6111,257.0336,254.5709,256.0606,,16.1169,2.7364,-0.7926,3.349,1.6814,,,976.7582,34.77,,,,,11.2928,257.9192,0.0386,305.1593,323.3224,,,321.121,319.7032,,,,304.9687,294.1946,138.9355,140.9964,,0.0338,99.4334,99.4664,33.708,,33.708,,2.6,2.7,,3.2024,2.9159,3.2741,,4.07,,164.3446,306.3582,170,309.1825,20.205,25.5345,20.7234,27.1345,,,,5.7565
underway_1200.45850635,45850635,201920030,2020-01-26T08:00:00,43856.3334,MULTIPOINT ((112.145601 -59.632511)),112.1456,-59.6325,262.6,256.5021,257.1465,,16.583,1.9734,-1.9462,2.9961,0.5589,,,977.125,34.77,,,,,11.3426,279.2238,0.0495,306.4119,324.6058,,,320.4101,320.1785,,,,255.7056,247.1992,118.9699,120.0533,,0.037,97,99.2,33.682,,33.6811,,2.7,2.7,,3.1653,2.8688,3.235,,3.988,,161.2984,306.7675,167.623,309.6298,17.6054,23.1961,17.8252,24.5298,,,,5.6634
underway_1200.45850875,45850875,201920030,2020-01-26T08:20:00,43856.3472,MULTIPOINT ((111.982363 -59.662631)),111.9824,-59.6626,245.0593,248.1868,249.4906,,15.8347,1.6427,-0.7044,2.7486,-1.0085,,,977.1971,34.75,,,,,11.4012,286.6539,0.0472,306.3939,324.4196,,,320.5757,318.611,,,,266.1521,254.1225,121.7563,122.3773,,0.0338,96.6,98.1346,33.6643,,33.664,,2.7,2.6327,,3.2024,2.791,3.2761,,4.039,,158.3133,306.3704,162.9828,308.2425,20.8862,26.4305,21.6756,28.0635,,,,5.7035
underway_1200.45851115,45851115,201920030,2020-01-26T08:40:00,43856.3611,MULTIPOINT ((111.820806 -59.695423)),111.8208,-59.6954,246.7508,245.3055,246.6498,,16.2883,2.1405,-1.2912,3.8597,1.1229,,,977.633,34.74,,,,,11.3798,271.1347,0.048,305.6187,323.6033,,,321.5713,319.7786,,,,247.6081,242.4287,115.101,117.977,,0.0338,96.2354,97.5,33.6737,,33.674,,2.7,2.7,,3.2758,2.8977,3.3229,,4.093,,155.9694,309.6184,161.9694,312.8507,19.3344,25.1031,19.5159,26.5031,,,,5.78
underway_1200.45851355,45851355,201920030,2020-01-26T09:00:00,43856.375,MULTIPOINT ((111.663327 -59.730983)),111.6633,-59.731,250.372,245.2598,246.304,,15.6882,1.0694,-0.4172,4.6697,-1.4625,,,977.84,34.75,,,,,11.4616,288.5797,0.0461,305.752,323.8271,,,320.2978,318.9176,,,,214.3547,210.3432,101.5738,103.1657,,0.0338,96.9,99.317,33.684,,33.684,,2.6,2.6,,3.1364,2.7448,3.2376,,4.0311,,161.9495,312.5886,168,315.5455,18.0794,24.9697,18.4182,26.3697,,,,5.75
underway_1200.45851595,45851595,201920030,2020-01-26T09:20:00,43856.3889,MULTIPOINT ((111.50692 -59.765928)),111.5069,-59.7659,241.6561,247.0077,248.1438,,14.8361,1.2321,0.1695,5.7105,-0.5496,,,978.0856,34.75,,,,,11.4129,299.5285,0.0478,307.1483,325.3916,,,320.6386,319.7165,,,,192.7361,186.8411,91.0502,91.4873,,0.0338,97.9364,98.4306,33.6737,,33.674,,2.5364,2.5,,3.004,2.6134,3.1696,,3.94,,163.0506,315.1605,167.6693,316.8792,16.9909,24.2979,17.5096,25.5288,,,,5.6432
underway_1200.45851835,45851835,201920030,2020-01-26T09:40:00,43856.4028,MULTIPOINT ((111.349817 -59.80031)),111.3498,-59.8003,246.3603,248.2836,249.3541,,15.3757,1.6904,-2.9428,3.7657,0.1808,,,978.4843,34.73,,,,,11.3887,305.8166,0.0448,307.4254,325.4948,,,320.3164,318.889,,,,161.9049,155.0152,73.8709,76.338,,0.0338,97.0894,98.1091,33.6397,,33.6391,,2.6,2.6,,3.0408,2.6946,3.256,,4.008,,167.9799,314.1336,170.5839,314.3678,19.736,27.6376,20.9919,29.2074,,,,5.6633
underway_1200.45852075,45852075,201920030,2020-01-26T10:00:00,43856.4167,MULTIPOINT ((111.193793 -59.834864)),111.1938,-59.8349,245.7336,246.3251,247.4496,,15.9047,1.1657,-1.7471,4.2436,1.3267,,,978.6419,34.73,,,,,11.4684,322.7098,0.0479,305.9964,324.1326,,,319.796,318.608,,,,134.7878,129.6206,60.0194,59.9203,,0.0338,97,97.8565,33.6643,,33.664,,2.6,2.6,,2.9083,2.6134,3.2822,,4.062,,164.7047,314.8658,168.7047,316.0953,18.0809,25.4342,18.8709,26.8047,,,,5.77
underway_1200.45852315,45852315,201920030,2020-01-26T10:20:00,43856.4306,MULTIPOINT ((111.039162 -59.869632)),111.0392,-59.8696,247.3,249.9119,251.066,,15.129,1.7486,-1.2111,3.7692,-0.4623,,,978.7226,34.74,,,,,11.4154,327.1865,0.045,306.564,324.6085,,,321.1277,319.844,,,,95.9534,95.0829,43.1637,45.9135,,0.0338,97.149,98.0816,33.653,,33.653,,2.4372,2.4352,,2.7907,2.495,3.2624,,4.021,,163.7323,314.495,168.1549,316.4465,16.124,23.8021,16.5689,25.031,,,,5.71
underway_1200.45852555,45852555,201920030,2020-01-26T10:40:00,43856.4445,MULTIPOINT ((110.885929 -59.902363)),110.8859,-59.9024,254.1448,250.8348,252.1497,,14.6637,2.5851,-1.5196,3.8174,0.4995,,,979.2854,34.73,,,,,11.3432,331.4332,0.0424,306.9962,325.1438,,,319.374,318.2426,,,,85.7659,83.9358,39.6199,41.1736,,0.0338,97.2,98.2158,33.6771,,33.6779,,2.4,2.4,,2.7311,2.4358,3.1274,,3.9311,,168.4375,313.1906,174.4375,315.6063,14.5443,23.4219,15.043,24.7219,,,,5.69
underway_1200.45852795,45852795,201920030,2020-01-26T11:00:00,43856.4584,MULTIPOINT ((110.732016 -59.934694)),110.732,-59.9347,248.0625,250.1031,251.3538,,14.6051,1.8869,-1.7411,8.1133,-2.9506,,,979.1209,34.72,,,,,11.4325,301.6487,0.0418,306.4011,324.5674,,,317.275,317.4539,,,,124.5602,120.8436,59.912,59.4531,,0.0338,97.0225,98.1622,33.6831,,33.6839,,2.4,2.4,,2.6276,2.3765,3.2271,,4.0781,,165.5333,311.5489,169.8074,313.0504,17.0399,24.1904,17.8755,25.6904,,,,5.753
underway_1200.45853035,45853035,201920030,2020-01-26T11:20:00,43856.4722,MULTIPOINT ((110.574381 -59.965782)),110.5744,-59.9658,247.4849,252.8811,254.3872,,15.6552,1.5463,-0.8305,3.9682,0.1624,,,979.5104,34.7,,,,,11.3723,555.5316,0.0436,313.7815,332.281,,,319.019,319.351,,,,69.5226,68.4458,32.749,34.2356,,0.0372,97.839,98.9377,33.5836,,33.5831,,2.2,2.2,,2.5169,2.2578,2.5821,,3.366,,154.802,312.5782,159.5347,314.4514,14.5522,20.1139,14.7955,21.2871,,,,5.24
underway_1200.45853275,45853275,201920030,2020-01-26T11:40:00,43856.4861,MULTIPOINT ((110.411453 -59.992472)),110.4115,-59.9925,259.554,260.1617,261.3379,,14.282,3.671,-1.8576,4.6739,-1.0815,,,979.6502,34.66,,,,,11.4446,599.6383,0.0384,316.9061,335.2828,,,319.4989,318.858,,,,37.1776,37.1331,17.1793,17.3495,,0.0338,98.3,99.4,33.4866,,33.4861,,2.2,2.1384,,2.3908,2.1537,2.6663,,3.3328,,163.5783,311.2977,170.3182,313.9058,12.3348,20.1179,12.4714,21.2439,,,,5.093
underway_1200.45853515,45853515,201920030,2020-01-26T12:00:00,43856.5,MULTIPOINT ((110.279324 -60.008927)),110.2793,-60.0089,256.028,257.408,258.8314,,11.9392,1.4797,-1.5339,3.6975,1.0074,,,979.8062,34.45,,,,,11.4561,738.3938,0.0431,319.3458,337.8832,,,317.2726,316.4504,,,,65.0607,64.0809,32.6406,32.9641,,0.0471,99.1191,99.5243,33.5181,,33.5189,,2.1,2.2,,2.3453,2.1854,2.6748,,3.459,,155,303.7242,160.7472,306.8208,13.6174,16.2517,13.7475,17.3517,,,,5.2771
underway_1200.45853755,45853755,201920030,2020-01-26T12:20:00,43856.5139,MULTIPOINT ((110.142677 -60.022329)),110.1427,-60.0223,254.6621,257.664,258.8709,,12.8218,1.2576,-1.0296,3.3863,0.5776,,,979.9591,34.54,,,,,11.4313,685.7666,0.0458,318.6039,337.3058,,,319.772,318.8912,,,,18.5888,19.013,10.3076,9.9446,,0.0474,99.1408,99.8,33.535,,33.5367,,2.0408,2.1,,2.3383,2.0996,2.4915,,3.3473,,163.4913,313.0543,167.4913,314.328,12.5063,17.4,12.9165,18.4,,,,5.17
underway_1200.45853995,45853995,201920030,2020-01-26T12:40:00,43856.5278,MULTIPOINT ((110.005368 -60.035771)),110.0054,-60.0358,256.7,255.2101,256.3496,,12.983,0.7022,-0.5102,3.9574,0.7851,,,980.3057,34.62,,,,,11.4117,714.113,0.0451,317.7068,336.3117,,,317.9956,318.154,,,,19.9165,20.4214,13.7434,12.1447,,0.0474,99.9,100.5608,33.5246,,33.5241,,1.9,1.9608,,2.2118,1.9599,2.5086,,3.2699,,152,302.0043,158.7608,305.9456,15.4658,17.1283,15.4659,18.3283,,,,5.0972
underway_1200.45854235,45854235,201920030,2020-01-26T13:00:00,43856.5417,MULTIPOINT ((109.874786 -60.058198)),109.8748,-60.0582,243.8322,244.8379,246.224,,12.4232,1.7203,-1.6641,3.5994,2.3813,,,980.3448,34.69,,,,,11.4321,663.1017,0.035,317.6836,336.4441,,,318.6538,317.872,,,,5.975,7.0419,3.4359,3.4699,,0.0474,99.7,100.3403,33.5557,,33.556,,1.9,1.9,,2.1005,1.9002,2.3334,,3.11,,159.5352,314.0367,162.5352,314.9135,15.673,19.9119,16.3865,21.0654,,,,4.97
underway_1200.45854475,45854475,201920030,2020-01-26T13:20:00,43856.5556,MULTIPOINT ((109.747264 -60.082274)),109.7473,-60.0823,251.524,247.4965,248.568,,12.3213,1.1815,-1.0397,2.5375,1.0303,,,980.5794,34.64,,,,,11.4325,868.4684,0.0457,319.9705,338.7402,,,318.0156,317.9477,,,,0.6639,2.7223,0,1.735,,0.0474,99,99.7406,33.5325,,33.5329,,2,2,,2.0329,1.949,2.3078,,3.113,,165.3498,321.4324,166.5748,320.0424,11.7013,17.455,12.5969,18.2775,,,,4.8927
underway_1200.45854715,45854715,201920030,2020-01-26T13:40:00,43856.5695,MULTIPOINT ((109.618898 -60.103344)),109.6189,-60.1033,254.9,248.9683,249.7717,,12.517,2.0688,-1.3612,4.0825,0.3103,,,980.6789,34.72,,,,,11.4581,619.3067,0.0428,318.18,336.98,,,316.543,315.369,,,,0.3525,1.4084,0,0,,0.0474,99.3,100.0599,33.557,,33.557,,1.8,1.9,,1.9058,1.8404,2.4633,,3.23,,178,330.1347,175.2178,326.4436,9.929,17.4,11.2146,18.1,,,,4.88
underway_1200.45854955,45854955,201920030,2020-01-26T14:00:00,43856.5834,MULTIPOINT ((109.489677 -60.124445)),109.4897,-60.1244,251.4381,250.1374,251.2873,,12.3196,1.4089,0.1678,3.4647,-0.2495,,,980.4181,34.7074,,,,,11.4443,641.0975,0.0398,316.826,335.5474,,,317.6952,317.907,,,,0.3319,0,0,0,,0.0474,99.3581,100.8589,33.5745,,33.5741,,1.7,1.8,,1.8764,1.7955,2.4885,,3.252,,181.3115,325.9789,181.5226,323.7322,12.9166,19.9945,14.1737,20.9734,,,,5
underway_1200.45855195,45855195,201920030,2020-01-26T14:20:00,43856.5972,MULTIPOINT ((109.360137 -60.146335)),109.3601,-60.1463,249.5,248.7724,250.1465,,12.598,2.717,-1.7436,4.8668,-0.4552,,,980.408,34.71,,,,,11.4681,670.3168,0.0436,316.901,335.5601,,,316.3006,315.086,,,,0.6228,0,0,0,,0.0474,99.0434,100.025,33.5875,,33.5879,,1.8,1.8,,1.8532,1.7806,2.3632,,3.1661,,179.2458,326.0246,179.6333,324.7367,12.1055,20.2633,13.0972,21.1633,,,,4.9875
underway_1200.45855435,45855435,201920030,2020-01-26T14:40:00,43856.6111,MULTIPOINT ((109.236915 -60.167686)),109.2369,-60.1677,255.0233,250.238,250.2844,,8.5177,2.1459,-1.9868,4.938,-0.4985,,,980.7225,34.73,,,,,11.4922,711.2083,0.0456,317.528,336.2124,,,316.0627,314.7568,,,,0.3319,0,0,0,,0.0474,99.9562,101.8,33.562,,33.562,,1.5,1.5,,1.7024,1.5366,2.3635,,3.118,,180.6221,318.0835,182.6221,317.5229,12.8743,17.5213,13.841,18.5213,,,,4.91
underway_1200.45855675,45855675,201920030,2020-01-26T15:00:00,43856.625,MULTIPOINT ((109.140667 -60.184666)),109.1407,-60.1847,235.1,242.6298,244.1576,,8.565,2.9956,-2.0174,3.2014,0.8829,,,980.7149,34.68,,,,,11.4783,777.6522,0.0466,317.658,336.27,,,315.2712,313.8457,,,,0.6434,0,0,0,,0.0474,100.8,102.7,33.553,,33.553,,1.5,1.4,,1.5682,1.3224,2.4472,,3.22,,174.8102,324.3227,174.8102,322.8848,11.7199,16.7861,12.6819,17.6481,,,,4.99
underway_1200.45855915,45855915,201920030,2020-01-26T15:20:00,43856.6389,MULTIPOINT ((109.05186 -60.206374)),109.0519,-60.2064,234.4,240.5169,242.041,,9.495,1.8636,-1.986,7.6527,-1.1733,,,980.5556,34.6625,,,,,11.4687,816.8155,0.042,318.2435,336.8523,,,315.8194,315.755,,,,0,0,0,0,,0.0474,101.2565,103.5,33.552,,33.5512,,1.4,1.3,,1.5957,1.2697,2.3955,,3.173,,169.7341,320.1899,170.7341,319.5899,14.7218,18.7715,15.6164,19.6899,,,,4.9775
underway_1200.45856155,45856155,201920030,2020-01-26T15:40:00,43856.6528,MULTIPOINT ((108.960138 -60.229208)),108.9601,-60.2292,249.2129,253.4552,254.5775,,9.0726,1.9147,-1.8504,3.2976,-0.7063,,,980.3693,34.63,,,,,11.4523,800.999,0.0454,318.1604,336.731,,,316.1985,315.7833,,,,0.0202,0,0,0,,0.0476,101.2117,103.157,33.5441,,33.5448,,1.5,1.457,,1.6049,1.33,2.4993,,3.272,,167.4721,306.6897,170.648,307.1416,12.6882,17.2416,13.617,18.4064,,,,5.0424
underway_1200.45856395,45856395,201920030,2020-01-26T16:00:00,43856.6667,MULTIPOINT ((108.86117 -60.244155)),108.8612,-60.2442,248.9282,252.1514,253.3289,,9.1711,2.2561,-1.4013,4.0011,-0.3894,,,980.6557,34.65,,,,,11.4968,826.7016,0.0472,317.744,336.2981,,,314.998,313.8229,,,,0.0203,0,0,0,,0.0474,100.4,102.4427,33.533,,33.533,,1.6,1.5,,1.7619,1.4505,2.4542,,3.219,,172.844,312.7363,177.844,314.8675,13.1706,17.3325,13.6067,18.2494,,,,5.04
underway_1200.45856635,45856635,201920030,2020-01-26T16:20:00,43856.6806,MULTIPOINT ((108.762674 -60.258533)),108.7627,-60.2585,252.8636,252.06,253.3065,,9.8587,1.5509,-1.2615,3.2469,1.1781,,,980.658,34.64,,,,,11.4759,831.4627,0.0433,317.531,336.2003,,,315.6338,314.5644,,,,0.3319,0,0,0,,0.0474,99.0459,101.5309,33.553,,33.553,,1.6,1.5,,1.8521,1.4505,2.4569,,3.243,,176.296,314.305,178.972,315.481,15.1765,18.4458,15.8427,19.4458,,,,5.07
underway_1200.45856875,45856875,201920030,2020-01-26T16:40:00,43856.6945,MULTIPOINT ((108.663803 -60.272887)),108.6638,-60.2729,251.3,252.1177,253.1,,9.72,1.5111,-1.3608,3.7405,1.642,,,980.967,34.64,,,,,11.5,852.4083,0.0494,317.9469,336.5354,,,313.889,312.8559,,,,0.3114,0,0,0,,0.0474,100.9452,103.3441,33.5345,,33.5341,,1,1,,1.5527,1.0278,2.4826,,3.223,,162.4646,302.5562,167.4646,304.9788,14.408,17.5535,14.958,18.669,,,,5.0423
underway_1200.45857115,45857115,201920030,2020-01-26T17:00:00,43856.7084,MULTIPOINT ((108.563747 -60.28763)),108.5637,-60.2876,251.1328,252.8596,254.1578,,9.5976,1.0454,-0.5689,4.234,-1.5497,,,980.811,34.64,,,,,11.5167,856.1276,0.0394,317.1697,335.851,,,306.0214,306.969,,,,0.6433,0,0,0,,0.051,101.0541,103.8571,33.5482,,33.548,,1.1541,1.1,,1.4201,0.9065,2.4663,,3.248,,162.8523,302.8013,167.7046,305.5717,16.2078,18.0557,16.7419,19.2557,,,,5.0978
underway_1200.45857355,45857355,201920030,2020-01-26T17:20:00,43856.7222,MULTIPOINT ((108.462271 -60.302363)),108.4623,-60.3024,246.1,255.1691,256.122,,9.152,1.4327,-1.0217,5.347,-0.1809,,,981.1369,34.67,,,,,11.5022,816.0259,0.0446,316.3393,334.8912,,,315.6579,315.712,,,,0.3115,0,0,0,,0.0474,101.0539,103.8,33.5432,,33.543,,1.2,1.3,,1.4912,0.9672,2.4703,,3.245,,157.7359,300.0224,162.8763,302.2067,11.7089,15.3876,12.167,16.4017,,,,5.1078
