FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.1950610,1950610,199495010,1994-09-06T12:00:00,,MULTIPOINT ((158.1057 -55.0833)),158.1057,-55.0833,,,233.39,5.4038,,,,,,,,988.6,,,32.98,,,,,,,,,,,,,20,,,,,,,,72,76,,,34.04,,-1.95,-1.81,,,,6.54,3.96,5.399,,195,,,327,36.0774,,,39,,,,
underway_7200.1951330,1951330,199495010,1994-09-06T14:00:00,,MULTIPOINT ((157.7436 -55.2153)),157.7436,-55.2153,,,233.74,4.5097,,,,,,,,993.6,,,32.75,,,,,,,,,,,,,21,,,,,,,,69,70,,,34.04,,-3.69,-3.54,,,,6.68,3.67,5.141,,189,,,,38.546,,,,,,,
underway_7200.1952050,1952050,199495010,1994-09-06T16:00:00,,MULTIPOINT ((157.3759 -55.3478)),157.3759,-55.3478,,,235.47,5.4038,,,,,,,,995.6,,,32.9,,,,,,,,,,,,,22,,,,,,,,71,73,,,34.05,,-4.33,-4.01,,,,6.64,3.99,5.287,,181,,,,30.9262,,,,,,,
underway_7200.1952770,1952770,199495010,1994-09-06T18:00:00,,MULTIPOINT ((156.9891 -55.4791)),156.9891,-55.4791,,,233.74,8.1057,,,,,,,,997.8,,,32.51,,,,,,,,,,,,,20,,,,,,,,81,78,,,33.98,,-3.85,-3.75,,,,6.66,3.56,4.917,,186,,,323,29.099,,,34,,,,
underway_7200.1953490,1953490,199495010,1994-09-06T20:00:00,,MULTIPOINT ((156.6164 -55.6304)),156.6164,-55.6304,,,228.85,6.298,,,,,,,,1001.8,,,32.65,,,,,,,,,,,,,46,,,,,,,,66,68,,,34.01,,-4.03,-4.04,,,,6.53,3.64,5.054,,193,,,,31.8981,,,,,,,
underway_7200.1954210,1954210,199495010,1994-09-06T22:00:00,,MULTIPOINT ((156.255 -55.8014)),156.255,-55.8014,,,228.85,6.298,,,,,,,,1003.7,,,32.44,,,,,,,,,,,,,129,,,,,,,,63,62,,,34,,-4.38,-4.31,,,,6.45,3.32,4.818,,214,,,,31.9759,,,,,,,
underway_7200.1954930,1954930,199495010,1994-09-07T00:00:00,,MULTIPOINT ((155.89 -55.978)),155.89,-55.978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1955650,1955650,199495010,1994-09-07T02:00:00,,MULTIPOINT ((155.5213 -56.1701)),155.5213,-56.1701,,,229.86,7.1921,,,,,,,,1006,,,31.64,,,,,,,,,,,,,267,,,,,,,,71,71,,,33.95,,-4.33,-4.26,,,,6.14,2.52,3.961,,198,,,331,28.9824,,,38,,,,
underway_7200.1956370,1956370,199495010,1994-09-07T04:00:00,,MULTIPOINT ((155.1592 -56.3682)),155.1592,-56.3682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1957090,1957090,199495010,1994-09-07T06:00:00,,MULTIPOINT ((154.7673 -56.5525)),154.7673,-56.5525,,,229.55,7.1921,,,,,,,,1008.7,,,30.72,,,,,,,,,,,,,68,,,,,,,,66,70,,,33.95,,-3.74,-3.35,,,,5.03,1.39,2.905,,205,,,336,27.0775,,,35,,,3642.1,
underway_7200.1957810,1957810,199495010,1994-09-07T08:00:00,,MULTIPOINT ((154.3427 -56.7335)),154.3427,-56.7335,,,229.9,6.298,,,,,,,,1010.5,,,30.77,,,,,,,,,,,,,21,,,,,,,,68,66,,,33.99,,-3.11,-3.02,,,,4.52,0.68,2.921,,220,,,,26.9414,,,,,,3670.6,
underway_7200.1958530,1958530,199495010,1994-09-07T10:00:00,,MULTIPOINT ((153.9057 -56.921)),153.9057,-56.921,,,229.9,8.1057,,,,,,,,1011.4,,,30.2,,,,,,,,,,,,,22,,,,,,,,70,69,,,33.99,,-3.03,-2.95,,,,4.4,0.66,2.267,,217,,,349,19.205,,,25,,,3674.2,
underway_7200.1959266,1959266,199495010,1994-09-07T12:02:40,,MULTIPOINT ((153.4637 -57.1278)),153.4637,-57.1278,,,229.89,9.8941,,,,,,,,1011.5,,,31.12,,,,,,,,,,,,,21,,,,,,,,70,70,,,33.93,,-3.03,-2.96,,,,4.43,1.67,3.379,,208,,,,11.6046,,,,,,3551.9,
underway_7200.1959970,1959970,199495010,1994-09-07T14:00:00,,MULTIPOINT ((153.058 -57.3529)),153.058,-57.3529,,,229.89,8.1057,,,,,,,,1011.6,,,30.7,,,,,,,,,,,,,22,,,,,,,,71,72,,,33.94,,-3.24,-3.19,,,,4.44,1.05,2.886,,233,,,350,8.7861,,,20,,,3522.7,
underway_7200.1960690,1960690,199495010,1994-09-07T16:00:00,,MULTIPOINT ((152.6529 -57.5793)),152.6529,-57.5793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1961410,1961410,199495010,1994-09-07T18:00:00,,MULTIPOINT ((152.2157 -57.8085)),152.2157,-57.8085,,,229.19,9.8941,,,,,,,,1008.2,,,29.35,,,,,,,,,,,,,22,,,,,,,,78,79,,,34,,-3.4,-3.39,,,,3.34,-0.31,1.258,,341,,,,15.9588,,,,,,3169.2,
underway_7200.1962130,1962130,199495010,1994-09-07T20:00:00,,MULTIPOINT ((151.7229 -58.0508)),151.7229,-58.0508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1962850,1962850,199495010,1994-09-07T22:00:00,,MULTIPOINT ((151.1918 -58.3148)),151.1918,-58.3148,,,229.2,9.8941,,,,,,,,1002.9,,,29.65,,,,,,,,,,,,,65,,,,,,,,81,82,,,33.98,,-1.36,-1.54,,,,2.9,-0.32,1.627,,352,,,112,24.7643,,,17,,,2663.3,
underway_7200.1963570,1963570,199495010,1994-09-08T00:00:00,,MULTIPOINT ((150.6622 -58.6025)),150.6622,-58.6025,,,229.18,8.9999,,,,,,,,997.9,,,29.3,,,,,,,,,,,,,302,,,,,,,,82,85,,,34.11,,-0.63,-0.87,,,,2.75,-1.08,1.104,,0,,,112,29.099,,,16,,,3190.1,
underway_7200.1964290,1964290,199495010,1994-09-08T02:00:00,,MULTIPOINT ((150.1107 -58.8851)),150.1107,-58.8851,,,229.88,9.8941,,,,,,,,991.9,,,29.03,,,,,,,,,,,,,132,,,,,,,,85,92,,,34.09,,-0.36,-0.91,,,,2.5,-1.48,8.05,,17,,,134,33.4338,,,16,,,2977.4,
underway_7200.1965010,1965010,199495010,1994-09-08T04:00:00,,MULTIPOINT ((149.581 -59.138)),149.581,-59.138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1965730,1965730,199495010,1994-09-08T06:00:00,,MULTIPOINT ((148.9764 -59.3322)),148.9764,-59.3322,,,258.79,9.8941,,,,,,,,981.6,,,28.94,,,,,,,,,,,,,49,,,,,,,,96,99,,,33.97,,-0.94,-0.91,,,,-0.95,-1.83,7.98,,352,,,,25.1142,,,,,,2791.4,
underway_7200.1966450,1966450,199495010,1994-09-08T08:00:00,,MULTIPOINT ((148.2922 -59.4188)),148.2922,-59.4188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1967201,1967201,199495010,1994-09-08T10:05:10,,MULTIPOINT ((147.6971 -59.6162)),147.6971,-59.6162,,,239.27,7.1921,,,,,,,,979.6,,,28.53,,,,,,,,,,,,,26,,,,,,,,93,92,,,33.92,,-0.79,-0.7,,,,-0.78,-1.74,3.65,,269,,,,34.7556,,,,,,3082.2,
underway_7200.1967890,1967890,199495010,1994-09-08T12:00:00,,MULTIPOINT ((147.2182 -59.7877)),147.2182,-59.7877,,,240.64,7.1921,,,,,,,,979.7,,,28.56,,,,,,,,,,,,,27,,,,,,,,82,82,,,33.87,,-1.02,-0.99,,,,-0.74,-1.4,4.45,,276,,,39,32.5979,,,39,,,4175.7,
underway_7200.1968610,1968610,199495010,1994-09-08T14:00:00,,MULTIPOINT ((146.7646 -59.9255)),146.7646,-59.9255,,,241.74,6.298,,,,,,,,978.4,,,29.37,,,,,,,,,,,,,17,,,,,,,,78,78,,,33.95,,-0.83,-0.88,,,,0.17,-0.61,1.331,,288,,,55,31.3927,,,37,,,1540,
underway_7200.1969330,1969330,199495010,1994-09-08T16:00:00,,MULTIPOINT ((146.2382 -60.069)),146.2382,-60.069,,,251.47,8.1057,,,,,,,,969.9,,,29.45,,,,,,,,,,,,,23,,,,,,,,95,99,,,33.94,,-0.93,-1.02,,,,0.38,-0.46,1.431,,6,,,,26.2222,,,,,,1029,
underway_7200.1970050,1970050,199495010,1994-09-08T18:00:00,,MULTIPOINT ((145.6701 -60.2039)),145.6701,-60.2039,,,248.02,8.1057,,,,,,,,961,,,29.62,,,,,,,,,,,,,10,,,,,,,,97,99,,,33.96,,0.07,0.08,,,,0.44,-0.3,1.608,,346,,,,30.829,,,,,,1796.6,
underway_7200.1970770,1970770,199495010,1994-09-08T20:00:00,,MULTIPOINT ((145.0957 -60.3554)),145.0957,-60.3554,,,249.74,8.9999,,,,,,,,959.1,,,29.81,,,,,,,,,,,,,26,,,,,,,,97,99,,,33.94,,0.11,-0.03,,,,0.63,-0.04,1.847,,326,,,58,31.4316,,,30,,,1729.6,
underway_7200.1971170,1971170,199495010,1994-09-09T06:52:20,,MULTIPOINT ((142.2813 -61.6733)),142.2813,-61.6733,,,239.97,9.8941,,,,,,,,967,,,28.54,,,,,,,,,,,,,106,,,,,,,,73,75,,,33.89,,-2.57,-2.6,,,,-1.04,-1.78,4.04,,265,,,23,28.6325,,,36,,,4265.8,
underway_7200.1971576,1971576,199495010,1994-09-09T08:00:00,,MULTIPOINT ((141.8813 -61.8046)),141.8813,-61.8046,,,238.93,13.5096,,,,,,,,966.8,,,28.46,,,,,,,,,,,,,26,,,,,,,,78,80,,,33.92,,-2.84,-2.8,,,,-1.12,-1.81,2.78,,265,,,16,23.6563,,,35,,,3337,
underway_7200.1972296,1972296,199495010,1994-09-09T10:00:00,,MULTIPOINT ((141.2067 -62.0046)),141.2067,-62.0046,,,246.25,8.1057,,,,,,,,966.8,,,28.45,,,,,,,,,,,,,22,,,,,,,,82,80,,,33.92,,-3.02,-2.9,,,,-0.95,-1.84,2.6,,273,,,19,31.801,,,35,,,4245.7,
underway_7200.1973016,1973016,199495010,1994-09-09T12:00:00,,MULTIPOINT ((140.5459 -62.0008)),140.5459,-62.0008,,,269.66,10.8077,,,,,,,,966.9,,,28.46,,,,,,,,,,,,,10,,,,,,,,75,76,,,33.93,,-3.1,-3,,,,-0.89,-1.84,2.66,,275,,,3,23.8701,,,27,,,4284.3,
underway_7200.1973736,1973736,199495010,1994-09-09T14:00:00,,MULTIPOINT ((139.9094 -61.9988)),139.9094,-61.9988,,,270.7,8.9999,,,,,,,,967.3,,,28.46,,,,,,,,,,,,,23,,,,,,,,81,81,,,33.95,,-3.37,-3.24,,,,-0.93,-1.84,2.57,,269,,,350,34.6584,,,38,,,4209.4,
underway_7200.1974456,1974456,199495010,1994-09-09T16:00:00,,MULTIPOINT ((139.3506 -61.9979)),139.3506,-61.9979,,,278.04,7.1921,,,,,,,,968.5,,,35.01,,,,,,,,,,,,,24,,,,,,,,81,83,,,31.33,,-4.81,-4.7,,,,-0.93,-1.84,1.061,,279,,,347,19.0106,,,26,,,4178.6,
underway_7200.1975176,1975176,199495010,1994-09-09T18:00:00,,MULTIPOINT ((138.9364 -61.9671)),138.9364,-61.9671,,,269.33,6.298,,,,,,,,968.8,,,58.65,,,,,,,,,,,,,21,,,,,,,,81,81,,,42.16,,-5.16,-5.08,,,,-1.1,-1.87,1.309,,276,,,6,23.3842,,,29,,,2426.2,
underway_7200.1975917,1975917,199495010,1994-09-09T20:03:30,,MULTIPOINT ((138.7189 -61.8426)),138.7189,-61.8426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1976616,1976616,199495010,1994-09-09T22:00:00,,MULTIPOINT ((138.3721 -61.8451)),138.3721,-61.8451,,,269.35,7.1921,,,,,,,,971.5,,,16.8,,,,,,,,,,,,,51,,,,,,,,88,91,,,12.73,,-5.94,-5.81,,,,-0.99,-1.85,8.371,,268,,,350,33.1811,,,35,,,4202.3,
underway_7200.1977336,1977336,199495010,1994-09-10T00:00:00,,MULTIPOINT ((137.8536 -61.7915)),137.8536,-61.7915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1978056,1978056,199495010,1994-09-10T02:00:00,,MULTIPOINT ((137.2673 -61.7784)),137.2673,-61.7784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1978776,1978776,199495010,1994-09-10T04:00:00,,MULTIPOINT ((136.6039 -61.8374)),136.6039,-61.8374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1979496,1979496,199495010,1994-09-10T06:00:00,,MULTIPOINT ((136.0179 -61.8898)),136.0179,-61.8898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1980600,1980600,199495010,1994-09-10T09:04:00,,MULTIPOINT ((135.2254 -62.2106)),135.2254,-62.2106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1980936,1980936,199495010,1994-09-10T10:00:00,,MULTIPOINT ((134.9605 -62.3129)),134.9605,-62.3129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1981682,1981682,199495010,1994-09-10T12:04:20,,MULTIPOINT ((134.4108 -62.468)),134.4108,-62.468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1982376,1982376,199495010,1994-09-10T14:00:00,,MULTIPOINT ((133.905 -62.5661)),133.905,-62.5661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1983096,1983096,199495010,1994-09-10T16:00:00,,MULTIPOINT ((133.2816 -62.5588)),133.2816,-62.5588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1983816,1983816,199495010,1994-09-10T18:00:00,,MULTIPOINT ((132.6515 -62.5662)),132.6515,-62.5662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1984536,1984536,199495010,1994-09-10T20:00:00,,MULTIPOINT ((131.9943 -62.5902)),131.9943,-62.5902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1985256,1985256,199495010,1994-09-10T22:00:00,,MULTIPOINT ((131.2026 -62.6216)),131.2026,-62.6216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1985976,1985976,199495010,1994-09-11T00:00:00,,MULTIPOINT ((130.3547 -62.6385)),130.3547,-62.6385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1986696,1986696,199495010,1994-09-11T02:00:00,,MULTIPOINT ((129.5671 -62.6598)),129.5671,-62.6598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1987416,1987416,199495010,1994-09-11T04:00:00,,MULTIPOINT ((128.9586 -62.6931)),128.9586,-62.6931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1988136,1988136,199495010,1994-09-11T06:00:00,,MULTIPOINT ((128.2512 -62.7199)),128.2512,-62.7199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1988856,1988856,199495010,1994-09-11T08:00:00,,MULTIPOINT ((127.5228 -62.7449)),127.5228,-62.7449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1989576,1989576,199495010,1994-09-11T10:00:00,,MULTIPOINT ((126.7486 -62.7569)),126.7486,-62.7569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1990296,1990296,199495010,1994-09-11T12:00:00,,MULTIPOINT ((126.2598 -62.7646)),126.2598,-62.7646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1991016,1991016,199495010,1994-09-11T14:00:00,,MULTIPOINT ((125.7319 -62.7753)),125.7319,-62.7753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1991736,1991736,199495010,1994-09-11T16:00:00,,MULTIPOINT ((125.3179 -62.8086)),125.3179,-62.8086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1992456,1992456,199495010,1994-09-11T18:00:00,,MULTIPOINT ((124.8917 -62.8338)),124.8917,-62.8338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1993176,1993176,199495010,1994-09-11T20:00:00,,MULTIPOINT ((124.4314 -62.8545)),124.4314,-62.8545,,,270.68,7.1921,,,,,,,,966.2,,,40.78,,,,,,,,,,,,,28,,,,,,,,99,100,,,34.09,,-1.15,-1.2,,,,-1.2,-1.77,1.38,,28,,,,25.9112,,,,,,4138.7,
underway_7200.1993896,1993896,199495010,1994-09-11T22:00:00,,MULTIPOINT ((123.8061 -62.8705)),123.8061,-62.8705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1994616,1994616,199495010,1994-09-12T00:00:00,,MULTIPOINT ((123.0612 -62.8572)),123.0612,-62.8572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1995336,1995336,199495010,1994-09-12T02:00:00,,MULTIPOINT ((122.2297 -62.8983)),122.2297,-62.8983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.1996056,1996056,199495010,1994-09-12T04:00:00,,MULTIPOINT ((121.5727 -62.908)),121.5727,-62.908,,,279.71,6.298,,,,,,,,962.5,,,28.94,,,,,,,,,,,,,235,,,,,,,,96,69,,,34.16,,-1.53,-1.36,,,,-1.02,-1.86,6.33,,341,,,,16.8918,,,,,,,
underway_7200.1996776,1996776,199495010,1994-09-12T06:00:00,,MULTIPOINT ((120.9664 -62.8773)),120.9664,-62.8773,,,279.02,7.1921,,,,,,,,962.2,,,29.01,,,,,,,,,,,,,335,,,,,,,,98,100,,,34.15,,-0.8,-0.95,,,,-1.02,-1.84,7.16,,331,,,43,22.6844,,,24,,,3845.9,
underway_7200.1997496,1997496,199495010,1994-09-12T08:00:00,,MULTIPOINT ((120.2737 -62.7915)),120.2737,-62.7915,,,270,11.7018,,,,,,,,961.6,,,29.2,,,,,,,,,,,,,82,,,,,,,,97,100,,,34.16,,-1.06,-1.16,,,,-1.07,-1.74,9.32,,349,,,65,25.4446,,,26,,,3922.7,
underway_7200.1998216,1998216,199495010,1994-09-12T10:00:00,,MULTIPOINT ((119.4519 -62.8161)),119.4519,-62.8161,,,268.92,9.8941,,,,,,,,962.4,,,28.83,,,,,,,,,,,,,47,,,,,,,,93,100,,,34.23,,-1.42,-1.38,,,,-1.09,-1.86,4.31,,326,,,42,19.4577,,,21,,,3292.1,
underway_7200.1998936,1998936,199495010,1994-09-12T12:00:00,,MULTIPOINT ((118.664 -62.8403)),118.664,-62.8403,,,268.9,8.1057,,,,,,,,963.2,,,28.71,,,,,,,,,,,,,25,,,,,,,,85,98,,,34.26,,-1.53,-1.55,,,,-1.15,-1.83,2.72,,324,,,41,23.598,,,23,,,3834.6,
underway_7200.1999656,1999656,199495010,1994-09-12T14:00:00,,MULTIPOINT ((117.902 -62.8596)),117.902,-62.8596,,,269.29,8.1057,,,,,,,,964.1,,,28.67,,,,,,,,,,,,,24,,,,,,,,87,95,,,34.25,,-1.77,-1.89,,,,-1.04,-1.83,2.32,,326,,,42,18.2331,,,22,,,3753.8,
underway_7200.2000376,2000376,199495010,1994-09-12T16:00:00,,MULTIPOINT ((117.211 -62.8717)),117.211,-62.8717,,,269.66,7.1921,,,,,,,,964.4,,,28.68,,,,,,,,,,,,,25,,,,,,,,89,94,,,34.25,,-2,-2.01,,,,-1,-1.84,2.43,,344,,,54,17.0862,,,16,,,2739.4,
underway_7200.2001096,2001096,199495010,1994-09-12T18:00:00,,MULTIPOINT ((116.5827 -62.8498)),116.5827,-62.8498,,,276.59,7.1921,,,,,,,,964.4,,,28.63,,,,,,,,,,,,,25,,,,,,,,92,95,,,34.22,,-2.83,-2.79,,,,-1.05,-1.85,2.12,,0,,,55,12.732,,,13,,,3230.6,
underway_7200.2001816,2001816,199495010,1994-09-12T20:00:00,,MULTIPOINT ((115.9656 -62.8334)),115.9656,-62.8334,,,277.67,7.1921,,,,,,,,964,,,28.62,,,,,,,,,,,,,26,,,,,,,,93,95,,,34.26,,-3.69,-3.57,,,,-1.09,-1.86,1.64,,26,,,78,11.9934,,,9,,,3189.4,
underway_7200.2002536,2002536,199495010,1994-09-12T22:00:00,,MULTIPOINT ((115.2741 -62.8326)),115.2741,-62.8326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2003256,2003256,199495010,1994-09-13T00:00:00,,MULTIPOINT ((114.5469 -62.8281)),114.5469,-62.8281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2003976,2003976,199495010,1994-09-13T02:00:00,,MULTIPOINT ((113.8364 -62.8366)),113.8364,-62.8366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2004696,2004696,199495010,1994-09-13T04:00:00,,MULTIPOINT ((113.2599 -62.8742)),113.2599,-62.8742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2005416,2005416,199495010,1994-09-13T06:00:00,,MULTIPOINT ((112.7611 -62.8794)),112.7611,-62.8794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2006136,2006136,199495010,1994-09-13T08:00:00,,MULTIPOINT ((112.2057 -62.8702)),112.2057,-62.8702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2006856,2006856,199495010,1994-09-13T10:00:00,,MULTIPOINT ((111.4727 -62.8547)),111.4727,-62.8547,,,275.22,9.8941,,,,,,,,961,,,28.44,,,,,,,,,,,,,62,,,,,,,,89,91,,,34.19,,-3.43,-3.65,,,,-1.07,-1.83,1,,1,,,49,10.6327,,,13,,,2016.6,
underway_7200.2007576,2007576,199495010,1994-09-13T12:00:00,,MULTIPOINT ((110.7159 -62.8426)),110.7159,-62.8426,,,274.18,8.9999,,,,,,,,961.3,,,28.44,,,,,,,,,,,,,25,,,,,,,,90,92,,,34.18,,-4.06,-4.21,,,,-1.02,-1.86,1.8,,10,,,56,11.0798,,,12,,,2242.2,
underway_7200.2008296,2008296,199495010,1994-09-13T14:00:00,,MULTIPOINT ((110.0687 -62.8493)),110.0687,-62.8493,,,269.65,7.1921,,,,,,,,961.4,,,28.51,,,,,,,,,,,,,26,,,,,,,,89,93,,,34.21,,-4.62,-4.61,,,,-1.08,-1.86,8,,46,,,100,8.5528,,,6,,,2000,
underway_7200.2009016,2009016,199495010,1994-09-13T16:00:00,,MULTIPOINT ((109.5053 -62.8631)),109.5053,-62.8631,,,274.52,6.298,,,,,,,,961.4,,,21.05,,,,,,,,,,,,,25,,,,,,,,88,92,,,20.06,,-4.08,-4.27,,,,-1.3,-1.86,6.586,,49,,,92,7.6198,,,4,,,3584.8,
underway_7200.2009736,2009736,199495010,1994-09-13T18:00:00,,MULTIPOINT ((109.021 -62.8512)),109.021,-62.8512,,,274.17,7.1921,,,,,,,,961.8,,,13.99,,,,,,,,,,,,,25,,,,,,,,91,94,,,12.23,,-4.36,-4.5,,,,-1.27,-1.87,8.342,,51,,,74,7.0366,,,6,,,2343,
underway_7200.2010456,2010456,199495010,1994-09-13T20:00:00,,MULTIPOINT ((108.4751 -62.8561)),108.4751,-62.8561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2011176,2011176,199495010,1994-09-13T22:00:00,,MULTIPOINT ((107.7765 -62.8767)),107.7765,-62.8767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
