FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.33589346,33589346,201011030,2011-02-08T22:40:00,20110208224000,MULTIPOINT ((144.1301 -43.9382)),144.1301,-43.9382,264.5,298.356,263.0731,,12.1,0,-43.44,0.38,-32.3,0.009,540,1023.35,,,42.7564,,35.7,8.583,0.4592,4.411,217.0591,275.82,0,-8,365.4474,364.7713,,,,252.7182,261.1905,119.3588,122.7849,0,22.2926,72.9,73.1,35.0198,,35.0124,,12.2,12.3,-30,12.6507,12.6759,14.2771,,14.8223,1.5,289,12,273,4.8,9.2,20.8,8.3,20.3,30,,4363.01,14.91
underway_1200.33589466,33589466,201011030,2011-02-08T23:00:00,20110208230000,MULTIPOINT ((144.0393 -43.9476)),144.0393,-43.9476,261.9,,261.6614,,12.1,,,,,0.009,470,1023.49,,,42.7192,,35.66,8.61,0.451,4.405,217.7988,276.88,0,-8,365.7297,364.0512,,,,227.2554,236.5789,104.6719,108.7524,0,22.2792,73.1,72.9,34.9948,,34.9914,,12.3,12.3,-30,12.7041,12.7429,14.2728,,14.8077,1.41,295,16.9,285,11.4,12.1,23.3,11,22.7,30,,4600.32,14.9
underway_1200.33589586,33589586,201011030,2011-02-08T23:20:00,20110208232000,MULTIPOINT ((143.9467 -43.9572)),143.9467,-43.9572,260.3,224.181,260.766,,12.2,0,0,0,0,0.009,780,1023.37,,,42.8079,,35.6,8.605,0.6068,4.352,218.1979,277.41,0,-8,367.3731,368.4098,,,,363.4813,376.2497,172.6157,178.9152,0,22.2926,74.8,73.6,35.025,,35.025,,12.3,12.3,-30,12.8244,12.9572,14.2926,,14.8607,1.41,305,19.7,299,15.6,10,20.5,8.8,19.8,30,,4620.29,14.96
underway_1200.33589706,33589706,201011030,2011-02-08T23:40:00,20110208234000,MULTIPOINT ((143.8563 -43.9675)),143.8563,-43.9675,259.2,240.378,260.8319,,11.8,0,0,0,0,0.009,690,1023.46,,,42.2203,,35.68,8.608,0.3362,4.381,220.1783,279.63,0,-8,367.373,367.4061,,,,359.0253,373.1732,167.1083,175.4071,0,22.2792,74.8,74.1,34.8449,,34.8443,,12.2,12.3,-30,12.8244,12.9705,13.8805,,14.4615,1.33,302,17.2,292,12,9.4,19.9,8.4,19.5,30,,4250.62,14.6
underway_1200.33589826,33589826,201011030,2011-02-09T00:00:00,20110209000000,MULTIPOINT ((143.7662 -43.9787)),143.7662,-43.9787,261.7,229.174,261.7767,,12.1,0,0,0,0,0.009,830,1023.46,,,41.9019,,35.72,8.58,0.246,4.4,221.3544,281.07,0,-8,367.5498,368.6581,,,,393.4001,406.7065,185.4741,191.1937,0,22.2724,75.3,74.4,34.7508,,34.737,,12.2,12.2,-30,12.8577,13.004,13.7082,,14.2537,7.1,315,21.2,306,15.4,8.2,18.2,6.8,17.6,20,,4761.6,14.4
underway_1200.33589946,33589946,201011030,2011-02-09T00:20:00,20110209002000,MULTIPOINT ((143.6757 -43.9907)),143.6757,-43.9907,260.3,260.21,260.5408,,11.9,0.83,-1.66,1.57,-0.33,0.009,860,1023.43,,,42.0769,,35.68,8.589,0.3034,4.425,220.9486,280.65,0,-8,369.6702,370.1233,,,,402.9486,414.09,189.1449,196.4559,0,22.2589,75.8,75.2,34.775,,34.7682,,12.2,12.4,-30,12.8777,13.0775,13.8555,,14.399,7.1,308,21,301,16.5,9.5,19.6,8.3,19,20,,4715.52,14.52
underway_1200.33590066,33590066,201011030,2011-02-09T00:40:00,20110209004000,MULTIPOINT ((143.5858 -44.0028)),143.5858,-44.0028,260.4,252.535,261.546,,11.7,0,-1.01,5.11,0,0.009,1080,1023.22,,,42.3855,,35.72,8.548,0.2788,4.323,218.814,278.04,0,-8,370.4484,371.6511,,,,509.8923,528.5339,244.2306,252.5862,0,22.2623,74.4,73.8,34.9508,,34.9432,,12.2,12.4,-30,13.0244,13.3648,13.8839,,14.5209,7.1,307,20.4,299,15.6,10.3,20.2,9,19.5,20,,4760.33,14.67
underway_1200.33590186,33590186,201011030,2011-02-09T01:00:00,20110209010000,MULTIPOINT ((143.4953 -44.0145)),143.4953,-44.0145,259.7,263.099,262.8754,,12.1,1.94,0,3.44,-1.11,0.009,1170,1023.38,,,41.5507,,35.83,,0.1804,4.471,222.1613,282.2,0,-8,370.3264,371.3949,,,,539.1745,554.3761,258.9189,266.6187,0,22.2589,74.5,73.7,34.7299,,34.7282,,12.2,12.4,-30,13.191,13.5183,13.306,,13.9016,7.1,319,23.2,316,20.4,9.9,19.2,8.9,18.5,0,,4759.2,14.1
underway_1200.33590306,33590306,201011030,2011-02-09T01:20:00,20110209012000,MULTIPOINT ((143.4032 -44.024)),143.4032,-44.024,263.2,261.075,261.7767,,11.8,1.9,-1.76,3.33,-2.02,0.009,1170,1023.44,,,41.9446,,35.78,8.585,0.2378,,220.7971,280.68,0,-8,371.2982,372.7543,,,,578.6418,594.0622,277.2868,284.1594,0,22.2556,76.8,74.6,34.8786,,34.8724,,12.3,12.6,-30,13.1844,13.5717,13.5132,,14.1477,5.98,319,28.8,319,27.1,11.3,20.4,10.2,19.5,0,,4757.76,14.33
underway_1200.33590426,33590426,201011030,2011-02-09T01:40:00,20110209014000,MULTIPOINT ((143.3131 -44.0328)),143.3131,-44.0328,262.6,262.766,262.6337,,11.9,2.81,-1.23,2.31,-1.9,0.009,790,1023.34,,,41.857,,35.74,8.543,0.3362,4.399,221.7347,281.62,0,-8,368.1866,368.4713,,,,360.935,373.4809,163.4357,171.8989,0,22.2522,76,75,34.7327,,34.733,,12.2,12.3,-30,12.9778,13.1711,13.616,,14.212,2.48,312,23.7,307,20.1,11.2,21,9.9,20.2,10,,4759.3,14.32
underway_1200.33590546,33590546,201011030,2011-02-09T02:00:00,20110209020000,MULTIPOINT ((143.2214 -44.0405)),143.2214,-44.0405,262.7,261.683,262.37,,11.9,1.17,-0.01,2.14,-1.27,0.009,900,1023.15,,,42.0748,,35.77,8.557,0.3854,4.481,220.4683,280.39,0,-8,369.1585,369.1197,,,,439.2331,453.4685,203.8322,210.4885,0,22.2522,75.6,76.3,34.9788,,34.978,,12.3,12.4,-30,12.9711,13.0909,13.2907,,14.1647,2.09,292,12.6,277,6,8.6,19.8,7.8,19.5,4,,4749.59,14.37
underway_1200.33590666,33590666,201011030,2011-02-09T02:20:00,20110209022000,MULTIPOINT ((143.1303 -44.0481)),143.1303,-44.0481,262.4,261.734,261.8701,,11.7,2.06,-1.04,1.7,-0.66,0.009,1220,1023.11,,,41.5572,,35.8,8.487,0.1886,4.423,222.8266,283.1,0,-8,371.0854,372.2013,,,,572.9127,596.2157,269.9456,284.1594,0,22.2522,75.6,75.4,34.7157,,34.716,,12.3,12.3,-30,13.1444,13.0642,13.4015,,13.9218,2.01,289,11.7,276,6,8.4,19.6,7.7,19.3,20,,4753.92,14.08
underway_1200.33590786,33590786,201011030,2011-02-09T02:40:00,20110209024000,MULTIPOINT ((143.0384 -44.0557)),143.0384,-44.0557,262.6,263.114,263.0731,,12.1,2.28,-1.1,1.64,-0.88,0.009,1370,1023.24,,,41.9653,,35.72,8.356,0.205,4.413,221.5029,281.43,0,-8,372.3614,372.4414,,,,660.7594,682.3564,317.6755,329.7653,0,22.2353,75.3,75,34.8173,,34.814,,12.3,12.4,-30,13.3842,13.3114,13.6133,,14.2336,1.92,293,12.4,279,6.3,9.2,20.6,8.4,20.3,30,,4750.28,14.37
underway_1200.33590906,33590906,201011030,2011-02-09T03:00:00,20110209030000,MULTIPOINT ((142.9458 -44.0636)),142.9458,-44.0636,262.8,,262.1667,,12.2,,,,,0.009,1650,1023.01,,,41.9971,,35.66,8.091,0.1722,4.466,221.9407,282.02,0,-8,374.6598,373.6226,,,,796.6669,830.0258,387.4284,403.4362,0,22.2926,75.6,74.1,34.7689,,34.775,,12.4,12.4,-30,13.4374,13.3314,13.7502,,14.3094,2.03,288,12.8,277,6.9,11.4,23,10.5,22.5,20,,4725.5,14.44
underway_1200.33591026,33591026,201011030,2011-02-09T03:20:00,20110209032000,MULTIPOINT ((142.8522 -44.0711)),142.8522,-44.0711,263.1,260.901,261.8042,,12.4,0.82,-0.85,2.13,-0.23,0.009,1310,1023.14,,,42.0452,,35.65,8.242,0.164,4.398,221.7292,281.62,0,-8,371.1067,370.9758,,,,622.5652,639.2861,302.9738,308.7164,0,22.232,75.2,73.6,34.7921,,34.7952,,12.3,12.3,-30,13.3376,13.238,13.7432,,14.3365,1.73,294,14.9,279,7.9,9.9,21.5,8.8,21,30,,4770.82,14.48
underway_1200.33591146,33591146,201011030,2011-02-09T03:40:00,20110209034000,MULTIPOINT ((142.7573 -44.0788)),142.7573,-44.0788,263.4,261.1,262.0459,,12.8,2.69,-0.68,1.67,-0.23,0.009,1550,1022.82,,,42.0288,,35.61,8.215,0.2132,4.35,222.3399,282.25,0,-8,372.6458,372.2636,,,,756.8814,777.111,372.747,382.3874,0,22.232,73,72.8,34.7525,,34.7536,,12.3,12.3,-30,13.4374,13.278,13.8257,,14.3658,1.77,277,7.1,261,0.4,9.6,22.3,9.4,22.2,30,,4773.12,14.49
underway_1200.33591266,33591266,201011030,2011-02-09T04:00:00,20110209040000,MULTIPOINT ((142.662 -44.0871)),142.662,-44.0871,262.2,234.589,260.9912,,12.5,0,0,0,0,0.009,1480,1022.63,,,42.2159,,35.52,8.247,0.2788,4.4,222.5117,282.66,0,-8,372.0644,371.7579,,,,717.0957,742.6547,352.5414,364.8467,0,22.232,73.1,72.6,34.8087,,34.8097,,12.3,12.3,-30,13.5172,13.3849,13.9441,,14.4955,1.68,294,14.6,283,9.1,9.5,21,8.5,20.6,30,,4772.72,14.63
underway_1200.33591386,33591386,201011030,2011-02-09T04:20:00,20110209042000,MULTIPOINT ((142.5675 -44.0967)),142.5675,-44.0967,261.7,293.837,262.3535,,12.6,0,0,0,0,0.009,1360,1022.76,,,42.2257,,35.51,8.252,0.41,4.449,222.6414,282.92,0,-8,369.7096,370.0077,,,,635.2966,657.7448,308.478,320.9949,0,22.2286,72.9,73,34.8277,,34.8229,,12.4,12.4,-30,13.2643,13.258,13.9288,,14.4908,1.54,288,11.7,277,6.1,11,23,10.2,22.6,30,,4777.31,14.63
underway_1200.33591506,33591506,201011030,2011-02-09T04:40:00,20110209044000,MULTIPOINT ((142.4768 -44.1136)),142.4768,-44.1136,230,198.194,231.1578,,12.1,1.38,0,0,-0.12,0.009,1450,1022.5,,,42.2334,,35.5,,0.287,4.407,222.7294,282.9,0,-8,370.9294,374.6899,,,,702.773,729.1183,339.695,352.5682,0,22.2455,73.6,73,34.8195,,34.8182,,12.3,12.6,-30,13.3043,13.5317,13.9522,,14.5039,1.43,298,30.3,302,31.1,10.6,18.9,10,17.9,30,,4776.48,14.64
underway_1200.33591626,33591626,201011030,2011-02-09T05:00:00,20110209050000,MULTIPOINT ((142.408 -44.158)),142.408,-44.158,227.8,230.726,231.0425,,12.2,2.05,-1.46,0.96,-0.2,0.009,1400,1022.48,,,42.2367,,35.51,8.257,0.3198,,222.5689,282.76,0,-8,372.3058,373.319,,,,698.3169,715.582,343.3618,350.8141,0,22.2252,74.8,73.7,34.8205,,34.831,,12.4,12.7,-30,13.1844,13.8783,13.9349,,14.4931,1.16,293,28.5,295,28.2,11.6,20,10.7,19,30,,4677.89,14.64
underway_1200.33591746,33591746,201011030,2011-02-09T05:20:00,20110209052000,MULTIPOINT ((142.3182 -44.1726)),142.3182,-44.1726,258.8,236.163,263.4082,,11.8,0,0,0,0,0.009,1110,1022.18,,,42.2925,,35.43,8.256,0.4674,4.41,223.2527,283.51,0,-8,371.1572,370.1144,,,,535.3551,553.1455,255.2241,263.1106,0,22.2252,75.9,75.8,34.8234,,34.82,,12.4,12.4,-30,13.1578,13.278,13.9956,,14.5625,1.19,297,13.7,285,7.3,10.8,21.3,9.7,20.9,30,,4551.62,14.71
underway_1200.33591866,33591866,201011030,2011-02-09T05:40:00,20110209054000,MULTIPOINT ((142.2268 -44.1849)),142.2268,-44.1849,261.5,223.428,263.3588,,12.1,0,0,0,0,0.009,870,1022.4,,,42.3078,,35.42,8.277,0.5084,4.46,223.2675,283.62,0,-8,368.2935,368.5518,,,,413.452,430.0875,192.7969,203.4722,0,22.2421,75.6,75.2,34.8087,,34.8168,,12.3,12.3,-30,12.9978,12.9839,14.0311,,14.5817,1.42,298,14.4,287,8.7,9.7,20.7,8.6,20.2,30,,4846.08,14.73
underway_1200.33591986,33591986,201011030,2011-02-09T06:00:00,20110209060000,MULTIPOINT ((142.1351 -44.1965)),142.1351,-44.1965,260.6,261.374,261.936,,11.9,2.87,-2.18,2.34,-0.96,0.009,720,1022.23,,,42.2673,,35.52,8.242,0.328,4.375,221.9889,281.93,0,-8,367.7981,369.2006,,,,328.1517,340.2552,152.4024,157.8664,0,22.2185,76.9,,34.8231,,34.8197,,12.3,,-30,12.9044,12.9036,13.9609,,14.5371,1.61,306,19.3,299,14.8,9.8,19.9,8.6,19.3,30,,4790.99,14.69
underway_1200.33592106,33592106,201011030,2011-02-09T06:20:00,20110209062000,MULTIPOINT ((142.0438 -44.2077)),142.0438,-44.2077,260.9,263.411,263.3752,,12.2,0.82,0,0,0,0.009,710,1021.87,,,41.5802,,35.68,8.239,0.3116,4.394,224.0257,284.58,0,-8,367.3386,368.6686,,,,337.382,352.561,156.0767,164.8826,0,22.2185,76.6,77,34.6835,,34.6764,,12.3,12.3,-30,12.8177,12.8032,13.4962,,13.9894,1.58,307,16.8,297,11.3,8.8,19.3,7.7,18.9,30,,4594.18,14.17
underway_1200.33592226,33592226,201011030,2011-02-09T06:40:00,20110209064001,MULTIPOINT ((141.9518 -44.2183)),141.9518,-44.2183,262.1,263.793,264.0674,,12,0,0,0,0,0.009,700,1021.58,,,42.0047,,35.64,8.248,0.2706,4.38,222.0726,282.13,0,-8,367.48,366.7677,,,,315.7386,329.18,148.7301,154.3582,0,22.2185,74.4,74.6,34.7803,,34.7772,,12.2,12.2,-30,12.8443,12.8501,13.7731,,14.3148,1.51,292,8.9,277,3.3,7,18.4,6.3,18.2,30,,4617.98,14.46
underway_1200.33592346,33592346,201011030,2011-02-09T07:00:00,20110209070000,MULTIPOINT ((141.859 -44.2279)),141.859,-44.2279,262.5,262.735,262.5952,,12.1,1.97,-0.37,1.72,-1.19,0.009,430,1021.63,,,42.0135,,35.62,8.222,0.3198,4.5,222.3735,282.58,0,-8,365.9428,366.1295,,,,195.4269,203.6609,89.9736,94.7198,0,22.232,75.6,74.5,34.7908,,34.7853,,12.3,12.3,-30,12.7442,12.7296,13.7559,,14.3148,1.41,290,8.1,265,0.4,5.4,17.2,4.8,17,30,,4664.06,14.46
underway_1200.33592466,33592466,201011030,2011-02-09T07:20:00,20110209072000,MULTIPOINT ((141.7655 -44.2363)),141.7655,-44.2363,264.1,261.759,262.3975,,12.2,2.29,-0.71,2.94,-1.47,0.009,440,1021.67,,,42.0244,,35.6,,0.3444,4.458,222.7021,282.85,0,-8,366.5256,366.8853,,,,206.8852,211.0444,97.3204,98.228,0,22.2252,77.1,76.6,34.7836,,34.7906,,12.2,12.2,-30,12.6641,12.6693,13.7657,,14.3202,1.46,285,6.5,258,359.9,4,15.9,3.7,15.8,30,,4534.12,14.46
underway_1200.33592586,33592586,201011030,2011-02-09T07:40:00,20110209074000,MULTIPOINT ((141.6716 -44.2436)),141.6716,-44.2436,262.7,261.821,262.2821,,12.4,1.46,-0.18,1.9,-0.83,0.009,380,1021.42,,,42.0211,,35.63,8.146,0.4182,4.378,222.3193,282.33,0,-8,365.9962,366.2831,,,,184.6052,192.5857,82.6268,87.7035,0,22.2218,76.3,75.9,34.7773,,34.7854,,12.2,12.2,-30,12.5638,12.5553,13.7781,,14.3226,1.67,304,12.5,279,4.8,5.3,16.8,4.3,16.6,30,,4284.67,14.45
underway_1200.33592706,33592706,201011030,2011-02-09T08:00:00,20110209080000,MULTIPOINT ((141.5776 -44.2509)),141.5776,-44.2509,263.9,263.705,263.4412,,12.2,1.34,-0.26,1.01,-0.66,0.009,280,1021.34,,,41.7421,,35.7,8.487,0.4018,4.382,223.3076,283.97,0,-8,364.6716,364.9962,,,,132.7248,138.4402,60.5938,63.1465,0,22.2252,76.2,76,34.832,,34.8309,,12.1,12.1,-30,12.5037,12.5151,13.2722,,13.9855,1.94,310,11.2,292,6,3.9,15.2,3.1,15,30,,4529.66,14.19
underway_1200.33592826,33592826,201011030,2011-02-09T08:20:00,20110209082000,MULTIPOINT ((141.4821 -44.2578)),141.4821,-44.2578,263.2,261.784,262.6721,,12.3,3.19,-2.17,4.92,-3.05,0.009,250,1020.93,,,41.2465,,35.73,8.455,0.8938,4.405,226.0904,287.36,0,-8,364.6712,365.2794,,,,129.2236,134.7484,60.5951,63.1465,0,22.232,76.4,75.9,34.6483,,34.6466,,12.2,12.2,-30,12.5037,12.5688,13.1267,,13.6773,1.88,331,20,326,15.9,5.4,15.2,4.3,14.8,30,,4200.96,13.84
underway_1200.33592946,33592946,201011030,2011-02-09T08:40:00,20110209084000,MULTIPOINT ((141.3856 -44.2641)),141.3856,-44.2641,264,262.443,262.5348,,12.5,1.52,-0.45,1.69,-1.53,0.009,190,1021.52,,,41.252,,35.81,8.456,0.3772,,225.1632,286.16,0,-8,364.1066,364.5714,,,,87.21,89.5247,38.56,42.0977,0,22.2252,76.2,75.9,34.6936,,34.7056,,12.1,12.1,-30,12.3966,12.4346,13.02,,13.618,1.83,282,6.2,260,0.4,4.8,17,4.5,16.9,30,,4269.31,13.79
underway_1200.33593066,33593066,201011030,2011-02-09T09:00:00,20110209090000,MULTIPOINT ((141.291 -44.2726)),141.291,-44.2726,260.7,257.248,257.8546,,12.3,2.92,-1.96,3.14,-1.46,0.009,70,1021.57,,,41.1557,,35.79,8.483,0.697,4.52,226.0224,287.27,0,-8,363.9656,364.5714,,,,36.6028,37.5327,18.3626,19.2948,0,22.232,76.4,76,34.678,,34.6768,,12.2,12.3,-30,12.3699,12.4346,12.9611,,13.55,1.72,299,15.2,282,9.3,5.9,17.3,4.9,17,30,,4222.22,13.73
underway_1200.33593186,33593186,201011030,2011-02-09T09:20:00,20110209092000,MULTIPOINT ((141.1976 -44.2845)),141.1976,-44.2845,259.6,257.318,257.3273,,12.4,2.11,-1.34,3.1,-1.41,0.009,50,1021.85,,,41.1458,,35.83,8.413,0.6232,4.458,225.3928,286.39,0,-8,363.5778,364.2529,,,,22.2799,23.0734,11.0176,10.5244,0,22.2286,77.2,76.7,34.6155,,34.6207,,12.2,12.2,-30,12.2963,12.3742,13.0435,,13.6016,1.85,311,17.4,297,11.5,5.5,16.5,4.3,16.1,30,,4529.66,13.74
underway_1200.33593306,33593306,201011030,2011-02-09T09:40:00,20110209094000,MULTIPOINT ((141.1037 -44.2973)),141.1037,-44.2973,258.4,256.065,256.8109,,12.5,1.69,-0.66,2.17,-0.66,0.009,0,1021.61,,,41.1787,,35.77,8.593,0.8856,4.477,226.088,287.27,0,-8,354.761,356.9078,,,,16.2325,16.6128,7.3448,5.2622,0,22.232,76.2,76,34.6225,,34.6218,,12.3,12.3,-30,12.3431,12.4078,13.0706,,13.6344,2.66,318,20,308,14.5,6,16.4,4.6,15.9,20,,4464.38,13.77
underway_1200.33593426,33593426,201011030,2011-02-09T10:00:00,20110209100000,MULTIPOINT ((141.0105 -44.3106)),141.0105,-44.3106,258.8,259.029,258.7335,,12.4,1.88,-0.97,1.2,-0.38,0.009,0,1021.15,,,41.1633,,35.89,,0.4756,4.457,224.6103,285.53,0,-8,357.4998,357.6284,,,,4.456,4.9223,0,1.7541,0,22.232,75.4,75.4,34.6662,,34.6676,,12.3,12.3,-30,12.2896,12.3406,13.5206,,13.568,4.34,340,22.2,339,18.4,5.4,14.3,4.4,13.9,20,,3967.49,13.71
underway_1200.33593546,33593546,201011030,2011-02-09T10:20:00,20110209102000,MULTIPOINT ((140.9159 -44.3231)),140.9159,-44.3231,258.6,255.649,256.4648,,12.3,2.81,-1.01,2.96,-1.05,0.009,0,1021.54,,,41.7903,,35.84,8.596,0.4428,4.445,221.8877,282.41,0,-8,361.7398,362.0683,,,,1.9097,2.4612,0,-1.7541,0,22.2286,76.1,75.4,34.9139,,34.9005,,12.3,12.4,-30,12.3298,12.3675,13.4529,,13.9584,4.19,345,22.9,346,18.6,4.8,13.5,3.6,13,20,,4442.03,14.08
underway_1200.33593666,33593666,201011030,2011-02-09T10:40:00,20110209104000,MULTIPOINT ((140.822 -44.3358)),140.822,-44.3358,257.4,256.237,256.7834,,12.5,1.89,-0.65,2.51,-0.91,0.009,0,1021.07,,,41.868,,35.79,8.605,0.574,4.391,222.0231,282.54,0,-8,331.5265,335.0977,,,,1.9097,2.1535,0,-1.7541,0,22.2286,73.3,73.5,34.903,,34.901,,12.4,12.3,-30,12.3298,12.3474,13.5168,,14.0376,3.9,332,20.6,330,16.3,5.1,14.7,3.9,14.2,10,,4534.27,14.16
underway_1200.33593786,33593786,201011030,2011-02-09T11:00:00,20110209110000,MULTIPOINT ((140.7279 -44.3496)),140.7279,-44.3496,257.7,256.237,256.701,,12.5,2.76,-1.68,1.73,-0.43,0.009,0,1021.18,,,41.891,,35.78,,0.5576,4.4,222.2792,282.76,0,-8,330.2392,333.5278,,,,1.9097,2.4612,0,-1.7541,0,22.2286,74.1,74.2,34.9484,,34.957,,12.4,12.4,-30,12.2762,12.2533,13.2988,,13.9995,3.08,348,29.8,353,30,6.9,14.1,6.7,13.5,10,,4846.85,14.14
underway_1200.33593906,33593906,201011030,2011-02-09T11:20:00,20110209112000,MULTIPOINT ((140.6338 -44.3642)),140.6338,-44.3642,258.3,257.126,257.5745,,12.5,2.25,-1.29,1.29,0,0.009,0,1021.24,,,41.8592,,35.73,8.625,0.656,4.349,222.935,283.58,0,-8,334.3364,336.6458,,,,1.9097,2.1535,0,-1.7541,0,22.232,74.4,74.1,34.8736,,34.8773,,12.3,12.4,-30,12.2896,12.2332,13.4911,,14.0546,2.64,2,21,7,18.2,4.4,12.2,3.8,11.8,10,,4860.22,14.17
underway_1200.33594026,33594026,201011030,2011-02-09T11:40:00,20110209114000,MULTIPOINT ((140.5384 -44.3786)),140.5384,-44.3786,258.1,257.78,257.8271,,12.7,3.6,-2.38,2.75,-0.69,0.009,0,1020.68,,,41.8789,,35.75,8.581,0.5658,4.49,222.5486,282.97,0,-8,337.0759,339.7988,,,,1.9097,2.1535,0,-1.7541,0,22.232,74.7,74.5,34.8638,,34.8661,,12.3,12.3,-30,12.236,12.2198,13.5739,,14.0872,2.42,42,22.5,46,19.6,5.8,8.6,5.5,8.4,4,,4807.68,14.18
underway_1200.33594146,33594146,201011030,2011-02-09T12:00:00,20110209120000,MULTIPOINT ((140.4428 -44.3932)),140.4428,-44.3932,258.2,256.418,256.6901,,12.5,1.31,-0.75,3.54,-0.88,0.009,0,1020.52,,,41.9839,,35.7,8.61,0.6888,4.406,222.5511,282.96,0,-8,336.1398,338.6534,,,,1.9097,2.4612,0,-1.7541,0,22.232,75.9,75.6,34.8859,,34.8859,,12.3,12.4,-30,12.2494,12.2064,13.6414,,14.1732,2.1,38,24,42,21.5,5.4,9.1,5.1,8.9,4,,4506.62,14.27
underway_1200.33594266,33594266,201011030,2011-02-09T12:20:00,20110209122000,MULTIPOINT ((140.3477 -44.4079)),140.3477,-44.4079,259.8,259.048,258.8599,,12.4,1.75,-1.59,3.29,-1.46,0.009,0,1020.63,,,41.9183,,35.71,8.598,0.7134,,222.6654,283.09,0,-8,337.0769,340.7318,,,,1.9097,1.8459,0,-1.7541,0,22.232,75.3,75,34.8724,,34.8564,,12.3,12.3,-30,12.236,12.1929,13.6083,,14.1384,1.84,17,29.8,22,30.5,6.2,10.9,6.3,10.4,30,,0,14.24
underway_1200.33594386,33594386,201011030,2011-02-09T12:40:00,20110209124000,MULTIPOINT ((140.2516 -44.4221)),140.2516,-44.4221,258.7,259.046,259.5081,,12.5,2.89,-2.23,3,-2.12,0.009,0,1020.43,,,41.845,,35.75,8.571,0.6724,4.412,222.8046,283.19,0,-8,331.5636,333.7047,,,,1.9097,2.1535,0,-1.7541,0,22.232,75.3,75.2,34.8616,,34.8648,,12.4,12.4,-30,12.3364,12.2869,13.5194,,14.0539,1.57,2,37.3,8,40.4,8.5,13.1,8.9,12.4,30,,4671.8,14.15
underway_1200.33594506,33594506,201011030,2011-02-09T13:00:00,20110209130000,MULTIPOINT ((140.1551 -44.4368)),140.1551,-44.4368,255.1,257.281,257.9315,,12.5,1.69,-0.91,4.28,-3.48,0.009,0,1019.65,,,42.101,,35.71,8.593,0.6396,4.49,221.8551,282.14,0,-8,338.8606,341.5806,,,,1.9097,2.4612,0,-1.7541,0,22.2252,76,75.4,34.9629,,34.9637,,12.4,12.4,-30,12.3833,12.3541,13.6286,,14.2073,1.14,8,42.6,14,46.9,9.5,12.5,10,11.8,30,,4654.08,14.32
underway_1200.33594626,33594626,201011030,2011-02-09T13:20:00,20110209132000,MULTIPOINT ((140.0596 -44.4517)),140.0596,-44.4517,257.6,257.647,257.8931,,12.6,1.85,-1,2.03,-0.57,0.009,0,1020.42,,,41.9194,,35.72,8.568,0.8282,4.455,222.8423,283.45,0,-8,352.4458,355.1124,,,,1.9097,2.1535,0,-1.7541,0,22.2252,76.6,75.5,34.9274,,34.9235,,12.5,12.5,-30,12.4769,12.4748,13.4839,,14.0655,0.883,359,37.7,6,40.7,8.6,13.9,8.9,13,30,,4682.84,14.19
underway_1200.33594746,33594746,201011030,2011-02-09T13:40:00,20110209134000,MULTIPOINT ((139.9639 -44.4673)),139.9639,-44.4673,258.2,260.331,259.9365,,12.2,1.22,-0.76,3.19,-1.67,0.009,0,1020.16,,,41.9883,,35.67,8.621,0.8692,4.503,222.9797,283.54,0,-8,340.6083,342.5006,,,,1.9097,2.4612,0,-1.7541,0,22.2185,76.8,75.9,34.8623,,34.8605,,12.5,12.6,-30,12.5237,12.5285,13.7759,,14.2058,1.34,350,35.9,356,37.9,9.2,15.1,9.1,14.2,30,,4684.03,14.28
