FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.17040349,17040349,200102070,2002-01-28T12:00:00,,MULTIPOINT ((135.724 -48.1265)),135.724,-48.1265,239.9,,239.01,10.8,11.2,0.32,0,0,-0.93,,,1002.9,,,38.8274,,,12.8132,23.8607,1.8163,,,,0.01,,,,2.29,,,,-0.61,-0.66,-0.3,,90.38,88.48,,,34.5213,,11.08,11.26,25.88,,,11.12,11.19,11.2844,,297.34,38.54,298.81,38.68,19.91,27.18,18.75,25.93,,,,
underway_1200.17040469,17040469,200102070,2002-01-28T12:20:00,,MULTIPOINT ((135.6423 -48.1572)),135.6423,-48.1572,240.1,,239.31,10.8,11.3,0.88,-0.1,-0.99,-1.75,,,1002.6,,,38.8711,,,12.778,28.2985,1.805,,,,0.01,,,,2.43,,,,-0.63,-0.82,-0.31,,91.28,89.68,,,34.526,,10.94,11.12,25.87,,,11.12,11.21,11.3256,,291.39,36.87,292.85,37.19,24.22,31.98,22.77,30.42,,,,
underway_1200.17040589,17040589,200102070,2002-01-28T12:40:00,,MULTIPOINT ((135.561 -48.1872)),135.561,-48.1872,242,,239.65,10.8,11.3,1.5,-0.74,-0.56,-1.66,,,1002.4,,,38.9443,,,12.8308,27.4492,1.805,,,,0.01,,,,2.48,,,,-0.95,-0.68,-0.31,,91.9,90.1,,,34.5192,,10.89,11.09,25.88,,,11.22,11.32,11.4103,,292.23,37.52,294.96,38.92,25.37,33.07,24.09,31.51,,,,
underway_1200.17040709,17040709,200102070,2002-01-28T13:00:00,,MULTIPOINT ((135.4803 -48.217)),135.4803,-48.217,241.2,,239.66,9,11.4,1.44,-1.09,-0.88,-2.27,,,1002.4,,,38.9214,,,12.8176,33.0508,1.7936,,,,0.01,,,,2.21,,,,-1.07,-0.73,-0.3,,92.56,90.84,,,34.5267,,10.84,11.07,25.87,,,11.19,11.29,11.3781,,294.46,40.83,299.92,44.46,24.44,30.53,23.2,28.75,,,,
underway_1200.17040829,17040829,200102070,2002-01-28T13:20:00,,MULTIPOINT ((135.398 -48.2473)),135.398,-48.2473,238.8,,239.66,10.8,10.9,0,-0.59,0,-1.64,,,1002.3,,,38.905,,,12.7868,31.3196,1.8135,,,,0.01,,,,2.36,,,,-0.83,-0.75,-0.32,,93.51,91.65,,,34.5278,,10.71,10.95,25.88,,,11.17,11.26,11.3595,,300.44,41.76,306.67,45.52,21.45,28.26,20.51,26.57,,,,
underway_1200.17040949,17040949,200102070,2002-01-28T13:40:00,,MULTIPOINT ((135.318 -48.2783)),135.318,-48.2783,238,,239.3,9,10.7,2.06,-1.5,-1.06,-1.66,,,1002.1,,,38.8624,,,12.7956,28.0811,1.8021,,,,0.01,,,,2.37,,,,-1.07,-0.69,-0.3,,94.11,92.22,,,34.5227,,10.75,10.93,25.88,,,11.14,11.23,11.32,,302.58,46.96,310.18,52.24,23.01,28.19,21.92,26.25,,,,
underway_1200.17041069,17041069,200102070,2002-01-28T14:00:00,,MULTIPOINT ((135.2422 -48.309)),135.2422,-48.309,237.3,,239.66,9,11,2.06,-0.93,0,-1.42,,,1001.8,,,38.7553,,,12.8352,27.391,1.7766,,,,0.01,,,,2.32,,,,-1.01,-0.71,-0.32,,94.22,92.59,,,34.5217,,10.82,10.95,25.87,,,11.03,11.1,11.2076,,303.18,48.7,310.49,53.91,25.61,30.65,24.31,28.51,,,,
underway_1200.17041189,17041189,200102070,2002-01-28T14:20:00,,MULTIPOINT ((135.1642 -48.341)),135.1642,-48.341,239.5,,239.67,7.2,10.3,1.4,-0.87,-0.51,-1.5,,,1001.8,,,38.8449,,,12.8308,32.9964,1.7652,,,,0.01,,,,2.24,,,,-0.95,-0.71,-0.31,,94.33,92.89,,,34.525,,10.88,10.96,25.87,,,11.14,11.22,11.299,,304.96,52.45,314.77,60.27,25.76,29.51,24.49,27.24,,,,
underway_1200.17041309,17041309,200102070,2002-01-28T14:40:00,,MULTIPOINT ((135.0877 -48.3732)),135.0877,-48.3732,236.9,,240.37,7.2,10,2.97,-1.02,-0.82,-1.65,,,1001.6,,,38.6646,,,12.8527,24.8063,1.7737,,,,0.01,,,,2.24,,,,-0.68,-0.62,-0.3,,94.29,92.86,,,34.522,,10.92,11.02,25.87,,,10.95,11.01,11.1113,,308.07,56.76,315.92,63.05,31.04,34.39,29.1,31.64,,,,
underway_1200.17041429,17041429,200102070,2002-01-28T15:00:00,,MULTIPOINT ((135.0163 -48.4038)),135.0163,-48.4038,237.1,,238.63,9,10.4,2.14,-2.35,-0.19,-2.13,,,1001.7,,,38.7225,,,12.7956,23.6804,1.7936,,,,0.01,,,,2.64,,,,-1.22,-1.04,-0.31,,94.31,92.87,,,34.5203,,10.82,10.96,25.88,,,11,11.09,11.1745,,303.06,48.97,310.07,53.77,25.52,30.51,23.94,28.14,,,,
underway_1200.17041549,17041549,200102070,2002-01-28T15:20:00,,MULTIPOINT ((134.9457 -48.4345)),134.9457,-48.4345,236.2,,240.02,9,10.7,2.8,-1.35,0,-2.47,,,1001.5,,,38.7935,,,12.8352,22.6271,1.751,,,,0.01,,,,2.46,,,,-0.99,-0.67,-0.32,,94.42,93.14,,,34.5195,,10.74,10.81,25.88,,,11.08,11.17,11.2505,,305.14,48.74,312.68,54.09,24.01,28.97,22.91,26.99,,,,
underway_1200.17041669,17041669,200102070,2002-01-28T15:40:00,,MULTIPOINT ((134.877 -48.4655)),134.877,-48.4655,235.3,,238.63,7.2,9.6,1.88,-0.33,-0.76,-1.66,,,1001.2,,,38.823,,,12.8264,22.1186,1.7737,,,,0.01,,,,2.56,,,,-1.27,-1.13,-0.31,,94.76,93.47,,,34.5223,,10.82,10.97,25.88,,,11.08,11.17,11.2788,,299.9,49.61,306.54,54.63,28.07,32.19,26.33,29.83,,,,
underway_1200.17041789,17041789,200102070,2002-01-28T16:00:00,,MULTIPOINT ((134.8125 -48.4953)),134.8125,-48.4953,234.4,,238.99,7.2,9.4,3.21,-2.12,-0.36,-2.78,,,1001.1,,,38.7924,,,12.8044,22.5847,1.7709,,,,0.01,,,,2.27,,,,-1.05,-0.84,-0.32,,94.49,93.16,,,34.5154,,10.89,11.08,25.87,,,11.08,11.15,11.2537,,294.58,44.32,300.13,48.38,25.86,30.51,24.47,28.65,,,,
underway_1200.17041909,17041909,200102070,2002-01-28T16:20:00,,MULTIPOINT ((134.748 -48.525)),134.748,-48.525,234.3,,239.08,9,9.7,2.72,-1.58,-0.37,-3.08,,,1001,,,38.7859,,,12.8396,21.1683,1.7851,,,,0.01,,,,2.37,,,,-1.45,-0.79,-0.31,,94.55,92.95,,,34.5059,,10.74,10.89,25.87,,,11.07,11.18,11.2569,,306,48.64,313.87,54.11,21.19,26.03,20.36,24.29,,,,
underway_1200.17042029,17042029,200102070,2002-01-28T16:40:00,,MULTIPOINT ((134.6803 -48.5553)),134.6803,-48.5553,235.7,,239.65,7.2,9.8,1.89,-1.21,-1.02,-2.54,,,1000.9,,,38.8853,,,12.8352,20.6777,1.7596,,,,0.01,,,,2.39,,,,-1.03,-0.7,-0.32,,94.75,93.15,,,34.5288,,10.7,10.83,25.88,,,11.11,11.23,11.3377,,300.59,46.76,306.62,50.91,21.23,25.5,20.04,23.79,,,,
underway_1200.17042149,17042149,200102070,2002-01-28T17:00:00,,MULTIPOINT ((134.612 -48.586)),134.612,-48.586,235.4,,238.97,9,8.8,2.56,-2.47,-0.67,-2.03,,,1000.7,,,38.8176,,,12.8484,23.9276,1.7652,,,,0.01,,,,2.33,,,,-0.91,-0.46,-0.32,,95.04,93.49,,,34.5275,,10.71,10.79,25.87,,,11.06,11.16,11.2674,,310.53,52.85,319.31,59.39,22.34,26.59,21.65,24.79,,,,
underway_1200.17042269,17042269,200102070,2002-01-28T17:20:00,,MULTIPOINT ((134.5453 -48.6115)),134.5453,-48.6115,240.9,,244.89,9,10.6,3.39,-2.75,-1.05,-2.11,,,1000.2,,,38.941,,,12.8352,24.6794,1.7681,,,,0.01,,,,2.44,,,,-0.86,-0.92,-0.3,,95.18,93.71,,,34.519,,10.84,10.99,25.88,,,11.24,11.34,11.4071,,308.99,48.21,317.25,54.15,24.57,29.63,23.4,27.5,,,,
underway_1200.17042389,17042389,200102070,2002-01-28T17:40:00,,MULTIPOINT ((134.4753 -48.6365)),134.4753,-48.6365,240.3,,243.82,9,10,4.22,-2.52,-0.08,-1.95,,,1000.2,,,38.8383,,,12.8571,24.2165,1.751,,,,0.01,,,,2.61,,,,-0.45,-0.55,-0.32,,95.14,93.58,,,34.5026,,9.88,10.1,25.88,,,11.11,11.21,11.3159,,298.11,38.39,300.71,39.49,20.48,26.76,19.19,25.27,,,,
underway_1200.17042509,17042509,200102070,2002-01-28T18:00:00,,MULTIPOINT ((134.4023 -48.6628)),134.4023,-48.6628,242,,244.54,9,9.5,1.82,-3.15,-0.8,-2.2,,,1000.1,,,38.7072,,,12.822,21.0947,1.7539,,,,0.01,,,,2.45,,,,-0.75,-0.75,-0.3,,95.27,93.61,,,34.4725,,10.08,10.27,25.87,,,11.02,11.12,11.2092,,299.15,38.03,301.82,39.12,19.47,25.75,18.26,24.33,,,,
underway_1200.17042629,17042629,200102070,2002-01-28T18:20:00,,MULTIPOINT ((134.3323 -48.6887)),134.3323,-48.6887,242.2,,244.89,7.2,8.7,2.42,-0.68,-0.64,-1.88,,,1000.2,,,38.8755,,,12.8923,25.3776,1.7482,,,,0.01,,,,2.4,,,,0.17,-0.36,-0.3,,94.71,93.13,,,34.5326,,9.87,10.04,25.87,,,11.14,11.26,11.3232,,292.15,36.96,292.73,36.93,25.59,30.97,24.06,29.43,,,,
underway_1200.17042749,17042749,200102070,2002-01-28T18:40:00,,MULTIPOINT ((134.2607 -48.7152)),134.2607,-48.7152,241.2,,244.19,9,9.6,2.19,-1.15,-0.46,-1.82,,,999.9,,,39.1104,,,12.8571,25.9208,1.7425,,,,0.01,,,,2.62,,,,0.08,-0.23,-0.31,,93.89,92.19,,,34.5732,,10.1,10.27,25.87,,,11.31,11.42,11.528,,298.62,41.31,303.5,44.65,27.34,33.44,25.96,31.58,,,,
underway_1200.17042869,17042869,200102070,2002-01-28T19:00:00,,MULTIPOINT ((134.188 -48.7425)),134.188,-48.7425,241,,244.54,9,10.6,2.69,-0.62,0,-1.91,,,1000,,,39.0274,,,12.822,26.6745,1.7255,,,,0.01,,,,2.38,,,,-1.47,-1.51,-0.32,,93.51,91.51,,,34.5711,,10.39,10.6,25.88,,,11.25,11.35,11.4426,,303.37,43.31,308.7,46.83,23.14,28.85,22.1,27.26,,,,
underway_1200.17042989,17042989,200102070,2002-01-28T19:20:00,,MULTIPOINT ((134.114 -48.7703)),134.114,-48.7703,240.2,,244.22,9,10.7,1.15,-0.39,0,-2.08,,,1000,,,39.0208,,,12.8352,25.0332,1.734,,,,0.01,,,,2.49,,,,-1.2,-0.89,-0.31,,92.52,90.23,,,34.5752,,10.71,10.86,25.87,,,11.26,11.35,11.4313,,306.38,46.4,312.71,50.69,24.02,29.32,22.81,27.42,,,,
underway_1200.17043109,17043109,200102070,2002-01-28T19:40:00,,MULTIPOINT ((134.0398 -48.7977)),134.0398,-48.7977,241.7,,244.56,9,10.2,3.95,-2.95,-0.57,-2.01,,,999.9,,,39.0044,,,12.7692,23.8569,1.7482,,,,0.01,,,,3.5,,,,-0.57,-0.33,-0.23,,92.32,90.05,,,34.5582,,10.77,10.88,25.88,,,11.25,11.34,11.4321,,316.25,52.36,325.3,58.87,21.62,25.91,20.76,23.93,,,,
underway_1200.17043229,17043229,200102070,2002-01-28T20:00:00,,MULTIPOINT ((133.9628 -48.8248)),133.9628,-48.8248,243.5,,244.56,9,10,4.23,-1.4,-1,-2.01,,,999.9,,,38.9585,,,12.8176,24.5684,1.7454,,,,0.01,,,,7.45,,,,2.54,3.58,0.02,,92.1,89.98,,,34.543,,10.83,10.95,25.88,,,11.24,11.34,11.3998,,314.81,50.66,322.83,56.25,20.8,25.3,19.99,23.54,,,,
underway_1200.17043349,17043349,200102070,2002-01-28T20:20:00,,MULTIPOINT ((133.8833 -48.852)),133.8833,-48.852,243.1,,244.54,10.8,11.1,2.48,-3.89,0,-1.69,,,999.6,,,38.882,,,12.8044,26.0987,1.7425,,,,0.02,,,,15.92,,,,8.93,10.51,0.43,,92.01,90.09,,,34.5444,,10.8,10.97,25.88,,,11.12,11.2,11.3175,,315.95,46.42,323.2,50.87,18.55,24.27,17.99,22.74,,,,
underway_1200.17043469,17043469,200102070,2002-01-28T20:40:00,,MULTIPOINT ((133.8025 -48.879)),133.8025,-48.879,243.3,,244.54,14.4,10.9,2.3,-0.64,0.35,-2.14,,,999.3,,,38.8558,,,12.8659,25.4732,1.734,,,,0.02,,,,22.82,,,,13.86,15.91,0.75,,92.27,90.59,,,34.5472,,10.65,10.75,25.87,,,11.1,11.2,11.2868,,328.86,48.49,337.5,53.93,18.32,24.35,18.39,22.71,,,,
underway_1200.17043589,17043589,200102070,2002-01-28T21:00:00,,MULTIPOINT ((133.7207 -48.906)),133.7207,-48.906,242.2,,244.9,9,10.6,2.84,-1.36,0.09,-1.91,,,999,,,38.8471,,,12.7912,26.2441,1.734,,,,0.03,,,,24.26,,,,13.93,15.95,0.87,,91.74,89.94,,,34.5552,,10.29,10.53,25.87,,,11.09,11.17,11.2691,,303.59,39.79,306.86,41.4,17.81,23.77,16.97,22.64,,,,
underway_1200.17043709,17043709,200102070,2002-01-28T21:20:00,,MULTIPOINT ((133.6392 -48.9328)),133.6392,-48.9328,243.8,,244.54,10.8,11.3,1.18,-1.34,-0.01,-2.09,,,998.9,,,38.7116,,,12.8484,24.7578,1.7113,,,,0.03,,,,23.74,,,,13.67,15.87,0.81,,93.28,91.06,,,34.5353,,9.72,9.85,25.87,,,10.97,11.05,11.1469,,306.63,34.63,306.84,33.41,13.33,20.72,12.32,19.81,,,,
underway_1200.17043829,17043829,200102070,2002-01-28T21:40:00,,MULTIPOINT ((133.5563 -48.9602)),133.5563,-48.9602,242.5,,244.53,9,10.6,2.15,-1.55,-0.93,-1.4,,,998.8,,,38.646,,,12.7912,28.3616,1.7113,,,,0.08,,,,53.2,,,,32.82,38.32,2.26,,93.89,92.44,,,34.5279,,9.09,9.16,25.85,,,10.89,10.98,11.0854,,290.31,26.33,281.65,20.47,11.82,19.19,10.8,18.76,,,,
underway_1200.17043949,17043949,200102070,2002-01-28T22:00:00,,MULTIPOINT ((133.4703 -48.9888)),133.4703,-48.9888,242.3,,244.88,10.8,11.5,1.78,-0.68,0.81,-1.94,,,998.6,,,38.7455,,,12.7956,28.2755,1.6914,,,,0.1,,,,58.54,,,,34.96,40.72,2.44,,94.88,93.77,,,34.5234,,9.39,9.42,25.88,,,11,11.1,11.1955,,297.09,24.39,287.1,18.32,9.46,18.18,8.28,17.81,,,,
underway_1200.17044069,17044069,200102070,2002-01-28T22:20:00,,MULTIPOINT ((133.3827 -49.018)),133.3827,-49.018,244.2,,243.11,10.8,11.1,2.13,-0.71,0.8,-1.38,,,998.3,,,38.9257,,,12.8484,24.6258,1.6631,,,,0.12,,,,63.91,,,,38.89,44.55,2.72,,95.35,94.49,,,34.5416,,9.3,9.39,25.89,,,11.15,11.27,11.3668,,282.47,22.97,272.37,16.38,15.64,25,14.51,24.55,,,,
underway_1200.17044189,17044189,200102070,2002-01-28T22:40:00,,MULTIPOINT ((133.2972 -49.0478)),133.2972,-49.0478,242,,245.19,10.8,11.8,,,,,,,998.2,,,39.0514,,,12.8703,19.6199,1.6801,,,,0.36,,,,172.27,,,,124.1,141,7.77,,95.33,94.62,,,34.5594,,9.46,9.56,25.87,,,11.25,11.39,11.4804,,293,25.64,284.16,19.82,12.4,21.22,11.17,20.72,,,,
underway_1200.17044309,17044309,200102070,2002-01-28T23:00:00,,MULTIPOINT ((133.2095 -49.0788)),133.2095,-49.0788,241.5,,244.5,9,11.6,1.58,-1.68,-0.05,-1.1,,,998.1,,,38.988,,,12.8176,13.9713,1.6744,,,,0.42,,,,188.32,,,,127.21,148.47,8.29,,95.34,94.52,,,34.5284,,9.68,9.78,25.91,,,11.22,11.35,11.4466,,289.5,28.35,282.3,22.96,14.94,22.24,13.74,21.58,,,,
underway_1200.17044429,17044429,200102070,2002-01-28T23:20:00,,MULTIPOINT ((133.1247 -49.1098)),133.1247,-49.1098,242.6,,244.15,12.6,11.4,2.43,-1.74,0.21,-1.85,,,998.1,,,38.8842,,,12.822,16.6206,1.6943,,,,0.29,,,,104.61,,,,72.97,82.44,4.9,,95,94.14,,,34.5065,,9.32,9.39,25.87,,,11.13,11.25,11.3603,,297.88,28.26,291.85,23.61,14.22,24.01,12.69,23.19,,,,
underway_1200.17044549,17044549,200102070,2002-01-28T23:40:00,,MULTIPOINT ((133.0408 -49.1408)),133.0408,-49.1408,239.2,,243.79,9,10.9,3.71,-2.34,-0.45,-1.72,,,997.9,,,38.398,,,13.4549,-0.0672,0.0426,,,,0.35,,,,113.69,,,,75.37,86.33,5.39,,95.05,94.12,,,34.4168,,9.4,9.54,25.88,,,10.74,10.83,10.9402,,294.82,35.39,293.43,33.67,19.37,26,18.18,24.97,,,,
underway_1200.17044669,17044669,200102070,2002-01-29T00:00:00,,MULTIPOINT ((132.9587 -49.1717)),132.9587,-49.1717,240.1,,244.15,10.8,11.2,2.54,-1.67,0.29,-1.32,,,997.7,,,38.0091,,,12.8044,,,,,,0.62,,,,189.44,,,,133.96,153.09,9.14,,94.82,93.69,,,34.3414,,9.71,9.94,25.88,,,10.39,10.47,10.6056,,303.06,37.25,305,37.48,17.73,25.08,16.59,23.8,,,,
underway_1200.17044789,17044789,200102070,2002-01-29T00:20:00,,MULTIPOINT ((132.8758 -49.2033)),132.8758,-49.2033,239.8,,243.79,10.8,11.2,1.92,-0.72,0.1,-1.78,,,997.3,,,37.8539,,,12.8396,8.8354,1.7539,,,,0.92,,,,277.66,,,,200.51,226.95,12.96,,93.36,91.84,,,34.3036,,9.88,10.02,25.86,,,10.3,10.37,10.4798,,299.76,35.08,298.28,32.97,17.45,25.14,16.05,24,,,,
underway_1200.17044909,17044909,200102070,2002-01-29T00:40:00,,MULTIPOINT ((132.7945 -49.2338)),132.7945,-49.2338,241.4,,244.83,10.8,11.3,1.32,-1.42,0.03,-1.75,,,997.1,,,37.8004,,,12.822,10.0845,1.7596,,,,1,,,,280.06,,,,197.44,225.78,13.17,,90.5,87.2,,,34.295,,9.89,9.95,25.86,,,10.22,10.32,10.4316,,296.13,32.01,292.26,28.57,17.36,25.55,16.01,24.63,,,,
underway_1200.17045029,17045029,200102070,2002-01-29T01:00:00,,MULTIPOINT ((132.7125 -49.2637)),132.7125,-49.2637,241.8,,244.83,10.8,11.5,2.05,-2.26,0.26,-1.31,,,996.5,,,37.9861,,,12.8088,12.7242,1.7425,,,,0.94,,,,254.15,,,,178.05,202.12,11.89,,83.93,80.49,,,34.3376,,9.82,9.88,25.86,,,10.37,10.48,10.5852,,294.06,30.17,288.98,26.02,16.65,25.08,15.25,24.2,,,,
underway_1200.17045149,17045149,200102070,2002-01-29T01:20:00,,MULTIPOINT ((132.6302 -49.2937)),132.6302,-49.2937,240.9,,244.47,9,11.1,3.93,-2.54,-0.13,-1.45,,,996.4,,,38.044,,,12.8088,15.8383,1.7482,,,,0.76,,,,183.55,,,,126.85,144.16,8.98,,81.55,79.56,,,34.3536,,9.86,10.09,25.87,,,10.39,10.52,10.6301,,298.76,37.23,300.03,37.42,18.62,24.97,17.6,23.88,,,,
underway_1200.17045269,17045269,200102070,2002-01-29T01:40:00,,MULTIPOINT ((132.5487 -49.3238)),132.5487,-49.3238,239.5,,245.17,10.8,11.1,1.51,-1.11,0.17,-0.83,,,995.7,,,38.2276,,,12.8264,11.9227,1.7567,,,,1.17,,,,298.97,,,,209.62,241.6,13.78,,81.73,79.74,,,34.3991,,9.89,10.17,25.88,,,10.55,10.7,10.7776,,318,43.7,324.49,47.23,15.14,20.98,14.76,19.78,,,,
underway_1200.17045389,17045389,200102070,2002-01-29T02:00:00,,MULTIPOINT ((132.4667 -49.3543)),132.4667,-49.3543,241.2,,247.23,10.8,11.3,3.26,-3.95,-0.41,-1.84,,,995.3,,,38.2308,,,12.7912,10.2394,1.7454,,,,1.29,,,,311.49,,,,220.06,250.47,14.71,,82.14,80.02,,,34.4039,,9.75,10.07,25.86,,,10.53,10.67,10.776,,311.23,40.56,315.29,42.28,17.49,24.23,16.56,22.88,,,,
underway_1200.17045509,17045509,200102070,2002-01-29T02:20:00,,MULTIPOINT ((132.3827 -49.3832)),132.3827,-49.3832,243.5,,246.89,10.8,11,3.97,-1.71,0.61,-2.55,,,995,,,37.9457,,,12.8308,5.7772,1.7,,,,3.02,,,,854.57,,,,654.16,752.97,35.25,,82.25,80.08,,,34.3376,,9.84,10.21,25.88,,,10.3,10.41,10.5419,,315.86,42.26,321.77,45.27,16.18,22.45,15.55,21.12,,,,
underway_1200.17045629,17045629,200102070,2002-01-29T02:40:00,,MULTIPOINT ((132.2972 -49.4115)),132.2972,-49.4115,243.8,,245.88,10.8,10.8,1.76,-1.14,1.03,-2.16,,,994.7,,,37.2979,,,12.8088,6.5757,1.7,,,,1.51,,,,364.04,,,,265.24,303.46,16.97,,82.7,80.72,,,34.2161,,9.83,9.87,25.88,,,9.8,9.84,9.9751,,327.26,50.88,336.22,56.63,16.67,21.23,16.4,19.64,,,,
underway_1200.17045749,17045749,200102070,2002-01-29T03:00:00,,MULTIPOINT ((132.2115 -49.4413)),132.2115,-49.4413,240.2,,243.44,9,10.7,4.39,-2.37,0.04,-1.22,,,994.5,,,37.2662,,,12.8527,7.4516,1.6971,,,,1.16,,,,268.23,,,,188.24,216.05,12.94,,84.29,83.49,,,34.211,,9.65,9.64,25.87,,,9.72,9.8,9.9463,,323.25,52.76,332.25,58.68,15.78,19.5,15.33,17.94,,,,
underway_1200.17045869,17045869,200102070,2002-01-29T03:20:00,,MULTIPOINT ((132.1257 -49.4717)),132.1257,-49.4717,242.2,,243.4,9,11.3,2.57,-0.97,0.4,-2.66,,,994,,,37.4781,,,12.8396,8.3547,1.6886,,,,1.34,,,,317.88,,,,223.9,259.52,15.26,,85.76,85.3,,,34.2541,,9.6,9.5,25.88,,,9.91,10.06,10.129,,330.92,55.7,341.54,63.58,14.11,17.07,14.22,15.72,,,,
underway_1200.17045989,17045989,200102070,2002-01-29T03:40:00,,MULTIPOINT ((132.0372 -49.5017)),132.0372,-49.5017,243.4,,243.85,10.8,11.9,2.95,-2.76,0.61,-1.4,,,993.6,,,37.5207,,,12.8264,5.1138,1.6773,,,,2.4,,,,628.17,,,,465.64,540.13,27.16,,85.79,85.35,,,34.278,,9.89,9.69,25.88,,,9.95,10.04,10.1495,,334.33,59.52,345.64,68.08,18.12,21.03,18.08,19.08,,,,
underway_1200.17046109,17046109,200102070,2002-01-29T04:00:00,,MULTIPOINT ((131.949 -49.531)),131.949,-49.531,242.6,,242.77,9,11.2,3.65,-2.73,0.28,-0.88,,,993.1,,,37.8517,,,12.8484,8.4546,1.6773,,,,1.32,,,,319.62,,,,223.97,256.66,14.97,,85.99,85.76,,,34.3756,,9.8,9.65,25.88,,,10.17,10.29,10.4013,,335.47,64.83,347.33,74.45,17.45,19.25,17.31,17.39,,,,
underway_1200.17046229,17046229,200102070,2002-01-29T04:20:00,,MULTIPOINT ((131.8627 -49.5595)),131.8627,-49.5595,243,,244.19,9,11.4,2.48,-1.13,-0.3,-1.33,,,992.6,,,37.7611,,,12.8396,9.4116,1.6801,,,,1.13,,,,275.31,,,,191.31,219.52,13.04,,87.09,86.21,,,34.3605,,9.67,9.62,25.87,,,9.99,10.11,10.3202,,338.36,68.57,349.01,77.11,19.32,20.7,18.8,18.64,,,,
underway_1200.17046349,17046349,200102070,2002-01-29T04:40:00,,MULTIPOINT ((131.773 -49.5885)),131.773,-49.5885,243,,242.78,12.6,12.2,3.9,-2.29,0.41,-2.04,,,991.9,,,37.7359,,,12.8088,7.25,1.6687,,,,1.24,,,,296.9,,,,214.14,240.57,14.27,,87.29,86.12,,,34.3389,,9.69,9.68,25.87,,,10.09,10.21,10.3161,,338.61,62.53,350.92,72.68,20.38,22.85,20.75,20.66,,,,
underway_1200.17046469,17046469,200102070,2002-01-29T05:00:00,,MULTIPOINT ((131.6825 -49.6173)),131.6825,-49.6173,244.8,,243.13,10.8,11.2,0,-2.15,0,-2.03,,,991.3,,,37.7261,,,12.8308,8.4062,1.6971,,,,1.34,,,,344.87,,,,245.46,279.45,16.2,,87.88,86.88,,,34.3188,,9.68,9.68,25.89,,,10.1,10.21,10.3268,,336.79,68.34,348.64,78.26,23.76,25.53,23.36,23.02,,,,
underway_1200.17046589,17046589,200102070,2002-01-29T05:20:00,,MULTIPOINT ((131.5912 -49.648)),131.5912,-49.648,241.8,,241.44,9,11.8,3.51,-2.82,0.08,-1.39,,,990.4,,,37.6365,,,12.8352,17.8046,1.6659,,,,0.64,,,,164.76,,,,111.13,126.98,7.96,,86.97,85.87,,,34.3063,,9.38,9.43,25.98,,,10.01,10.11,10.2439,,326.12,67.53,338.19,77.72,28.94,31.15,27.61,28.07,,,,
underway_1200.17046709,17046709,200102070,2002-01-29T05:40:00,,MULTIPOINT ((131.5042 -49.6788)),131.5042,-49.6788,240.3,,240.74,10.8,11.8,2.24,-1.25,-0.46,-1.87,,,989.9,,,37.6573,,,12.8176,12.4449,1.6517,,,,0.78,,,,215.08,,,,145.69,167.27,10.22,,85.07,83.46,,,34.3375,,9.16,9.2,25.87,,,10.05,10.13,10.2333,,327.82,70.39,339.68,80.53,35.5,37.63,33.79,33.84,,,,
underway_1200.17046829,17046829,200102070,2002-01-29T06:00:00,,MULTIPOINT ((131.4158 -49.7088)),131.4158,-49.7088,243.5,,240.71,9,11.2,1.53,-1.22,-0.32,-1.33,,,989.3,,,37.7873,,,12.8484,17.6861,1.6489,,,,0.24,,,,70.1,,,,47.74,60.56,3.19,,85.77,83.1,,,34.3522,,8.68,8.45,25.88,,,10.12,10.24,10.3571,,314.1,58.55,324.29,66.68,31.42,35.17,29.62,32,,,,
