FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.29144383,29144383,200708060,2008-03-26T10:00:00,20080326100000,MULTIPOINT ((141.5033 -58.373)),141.5033,-58.373,222.7,,222.1545,,7,3.67,-3.72,16.27,-13.7,,,990.23,,,31.6225,,37.73,,0.8938,,286.8564,369.38,,0,,,-2.1,17.1,,,,-2.5,-2.1,-0.1,,59.8,59.5,34,,33.7321,,1.2,1.2,25.8,,,3.787,,4.1552,,257,27.5,253,24.1,28.3,34.3,26.8,33,,,0,4.4
underway_7200.29145103,29145103,200708060,2008-03-26T12:00:00,20080326120000,MULTIPOINT ((141.2466 -58.5592)),141.2466,-58.5592,215.7,,222.995,,7.3,4.48,-3.12,2.69,-3.06,,,989.17,,,31.5734,,37.72,,0.9512,,287.6376,370.32,,0,,,-1.5,17.2,,,,-1.3,-1.8,0,,67.7,68.4,34,,33.7287,,1.8,1.6,25.9,,,3.7245,,4.102,,286,53,295,59.5,29,32.7,27.1,30,,,0,4.35
underway_7200.29145823,29145823,200708060,2008-03-26T14:00:00,20080326140000,MULTIPOINT ((140.9641 -58.7701)),140.9641,-58.7701,209.9,,219.1882,,8.2,4.27,-3.37,1.47,-7.35,,,988.24,,,31.5374,,37.77,,0.943,,287.2347,369.91,,0,,,-1.5,17.4,,,,-1.6,-1.1,0,,67.1,68.2,34,,33.7296,,2.3,2.1,25.9,,,3.6773,,4.0597,,279,46.9,283,49.3,25.1,30,23.4,27.9,,,0,4.3
underway_7200.29146543,29146543,200708060,2008-03-26T16:00:00,20080326160000,MULTIPOINT ((140.9186 -59.0722)),140.9186,-59.0722,183.6,,188.7561,,8.8,2.89,-2.94,0.22,-6.37,,,987.49,,,31.4271,,37.91,,0.9266,,285.8798,368.17,,0,,,-1.3,18.3,,,,0.1,0.5,0,,87.1,83.1,34,,33.7422,,1.2,1.4,25.8,,,3.5255,,3.9206,,279,68.1,291,78,21.2,22.8,20.6,20.5,,,0,4.18
underway_7200.29147263,29147263,200708060,2008-03-26T18:00:00,20080326180000,MULTIPOINT ((140.8496 -59.3664)),140.8496,-59.3664,178.8,,183.2739,,9.3,2.11,-1.35,11.29,-6.53,,,985.51,,,31.3496,,38.04,,0.9594,,284.1507,366.02,,0,,,-0.5,23.8,,,,-1,-1.1,0,,94.3,90.5,34,,33.7424,,0.5,0.6,25.9,,,3.4287,,3.8311,,303,46.7,309,48.5,7,8.3,7.1,7.7,,,3738.47,4.11
underway_7200.29147983,29147983,200708060,2008-03-26T20:00:00,20080326200000,MULTIPOINT ((140.8325 -59.6668)),140.8325,-59.6668,181.6,,182.6862,,9.2,1.03,-1.24,2.63,-4.03,,,983.49,,,31.3889,,38.06,,0.8282,,283.184,364.83,,0,,,-1.3,16.5,,,,-0.1,-0.4,0,,96.4,95.3,34,,33.7303,,0,0.1,25.9,,,3.5117,,3.8881,,55,294.6,61,296.6,9.3,8,9.5,8.8,,,4440.58,4.16
underway_7200.29148703,29148703,200708060,2008-03-26T22:00:00,20080326220000,MULTIPOINT ((140.7956 -60.0554)),140.7956,-60.0554,181.3,,183.6475,,12,1.46,-1.59,5.56,-3.92,,,981.55,,,30.808,,38.22,,0.7954,,287.0323,370.17,,0,,,41.7,56.4,,,,18.2,18.2,0.2,,95.8,96.5,34,,33.7365,,-0.1,-0.1,25.9,,,2.8037,,3.2108,,60,283.7,68,289.3,16.3,14.2,16.5,15.9,,,5523.46,3.56
underway_7200.29149423,29149423,200708060,2008-03-27T00:00:00,20080327000000,MULTIPOINT ((140.7092 -60.3704)),140.7092,-60.3704,238.5,,242.5232,,1.2,,,,,,,980.47,,,30.6682,,38.3,,0.6314,,287.688,371.13,,0.1,,,127.9,137.5,,,,52.3,53.2,0.7,,94.3,95.9,34,,33.7507,,0.3,0.1,25.8,,,2.6293,,3.035,,62,179.4,62,179.3,16.5,16.5,15.2,15.2,,,4386.53,3.37
underway_7200.29150143,29150143,200708060,2008-03-27T02:00:00,,MULTIPOINT ((140.6218 -60.5464)),140.6218,-60.5464,,,,,,,,,,,,979.55,,,30.7916,,38.24,,0.3854,,287.108,370.45,,0.2,,,178.3,188.6,,,,73.8,77.7,1,,96.7,96.6,34,,33.7367,,1,1.3,25.8,,,2.7975,,3.1916,,28,256.1,34,276.3,15.1,6.1,13.3,6.4,,,4405.35,3.52
underway_7200.29150863,29150863,200708060,2008-03-27T04:00:00,,MULTIPOINT ((140.4757 -60.9432)),140.4757,-60.9432,,,,,,,,,,,,978.83,,,30.5984,,38.31,,0.3772,,287.8437,371.43,,,,,,277.8,,,,,117.4,1.5,,97,97.2,34,,33.7454,,1.5,1.9,,,,2.5031,,2.9589,,29,250.7,35,275.9,16.1,6.8,13.6,6.8,,,4382.61,3.34
underway_7200.29151583,29151583,200708060,2008-03-27T06:00:00,,MULTIPOINT ((140.3412 -61.3638)),140.3412,-61.3638,,,,,,,,,,,,978.31,,,30.5481,,38.33,,0.6068,,288.2732,372,,0.1,,,136.2,149.1,,,,57.2,59.5,0.7,,97.4,97.9,34,,33.7477,,1.1,1.2,25.8,,,2.4663,,2.8983,,53,277.7,61,285.8,18,14.5,17.5,15.9,,,4338.79,3.27
underway_7200.29152303,29152303,200708060,2008-03-27T08:00:00,20080327080000,MULTIPOINT ((140.2563 -61.7927)),140.2563,-61.7927,181.1,,178.1213,,13.1,0.96,-0.83,2.33,-2.35,,,978.4,,,30.2425,,38.48,,0.9266,,289.6811,374.04,,0,,,14.4,32.7,,,,5.1,5.3,0.1,,97.5,98.2,34,,33.7656,,0.9,1.1,25.9,,,2.0905,,2.5252,,49,277.5,57,287.1,17.4,13.4,16.4,14.6,,,4303.35,2.9
underway_7200.29153023,29153023,200708060,2008-03-27T10:00:00,20080327100000,MULTIPOINT ((140.2639 -62.155)),140.2639,-62.155,176.4,,178.9563,,8.7,0.45,-0.4,1.43,-2.1,,,979.09,,,29.6988,,38.82,,1.0742,,290.9131,376.03,,0,,,-1.4,19.2,,,,-1,-0.3,0,,97.8,98.3,34,,33.7993,,1.5,1.7,25.8,,,1.3798,,1.8574,,14,241.8,17,242.7,10.5,3,10.9,3.7,,,4078.33,2.23
underway_7200.29153743,29153743,200708060,2008-03-27T12:00:00,20080327120000,MULTIPOINT ((140.2976 -62.4536)),140.2976,-62.4536,178.3,,178.5553,,9.1,0.83,-0.25,0.96,-2.27,,,979.46,,,29.3855,,39.01,,2.7552,,291.8049,377.66,,0,,,-1.4,18.8,,,,-0.2,0.1,0,,97.5,98.8,34,,33.8282,,1.8,1.5,25.8,,,1.0013,,1.4622,,322,121.3,320,122.1,20.3,14,23.1,16.9,,,3987.46,1.84
underway_7200.29154463,29154463,200708060,2008-03-27T14:00:00,20080327140000,MULTIPOINT ((140.3098 -62.751)),140.3098,-62.751,179.7,,180.4779,,8.5,0.75,-0.42,2.67,-4.27,,,979.88,,,29.7698,,38.68,,1.2628,,292.7383,378.43,,0,,,-1.2,18.9,,,,-0.4,-0.7,0,,97.5,98.6,34,,33.7935,,1.8,1.5,25.9,,,1.5443,,1.9461,,346,139.7,334,123.8,13.1,5.3,14.8,8.2,,,4111.87,2.31
underway_7200.29155183,29155183,200708060,2008-03-27T16:00:00,20080327160000,MULTIPOINT ((140.3022 -63.048)),140.3022,-63.048,180.7,,181.203,,9.3,0.68,-0.56,-0.24,-1.76,,,980.68,,,29.4794,,38.88,,1.9598,,292.7103,378.59,,0,,,-1.7,18.9,,,,-0.7,-0.4,-0.1,,97.3,98.3,34,,33.8127,,1.9,1.6,25.9,,,1.1418,,1.587,,333,117,333,121.7,14.5,7.7,15.6,8.6,,,3802.33,1.98
underway_7200.29155903,29155903,200708060,2008-03-27T18:00:00,20080327180000,MULTIPOINT ((140.2886 -63.359)),140.2886,-63.359,182.9,,182.6642,,9.1,1.09,-0.83,1.32,-1.8,,,980.57,,,28.7164,,39.41,,1.4104,,293.3489,380.34,,0,,,-1.6,19.7,,,,-0.7,-0.2,0,,97.3,98.5,34,,33.9254,,1.8,1.2,25.9,,,0.0425,,0.5822,,354,154.6,351,152.5,13.9,5.1,15.6,7,,,3807.67,1.05
underway_7200.29156623,29156623,200708060,2008-03-27T20:00:00,20080327200000,MULTIPOINT ((140.2406 -63.6474)),140.2406,-63.6474,185.8,,182.796,,8.7,1.43,-0.72,1.65,-2.11,,,980.52,,,28.807,,39.7,,2.1566,,288.1206,373.38,,0,,,-1.6,19.3,,,,-0.5,-0.7,0,,97.1,98.9,34,,33.9523,,0.9,1.1,25.8,,,0.2162,,0.665,,7,197.1,5,190.8,12.3,3.6,11.5,2.7,,,3766.39,1.01
underway_7200.29157343,29157343,200708060,2008-03-27T22:00:00,20080327220000,MULTIPOINT ((140.1836 -63.9921)),140.1836,-63.9921,183.3,,181.9995,,12.3,1.45,-0.53,3.02,-1.32,,,980.18,,,28.7939,,39.9,,2.1976,,285.5392,370.18,,0,,,29.6,45.7,,,,14,12.9,0.2,,97.3,99.2,34,,34.0149,,-0.3,-0.3,25.9,,,0.1207,,0.5927,,92,299,96,300.7,23.2,26.5,24.8,28.7,,,3662.94,0.9
underway_7200.29158063,29158063,200708060,2008-03-28T00:00:00,20080328000001,MULTIPOINT ((140.1221 -64.3746)),140.1221,-64.3746,185.1,,178.396,,11.3,,,,,,,980.43,,,28.4621,,39.51,,0.8446,,296.5598,384.71,,0.1,,,103.2,111,,,,42.2,41.9,0.7,,97.1,99.3,34,,33.9547,,-2.6,-2.6,25.8,,,-0.2319,,0.2535,,110,307.3,111,307.2,33.7,39.3,36.6,42.3,,,3477.27,0.62
underway_7200.29158783,29158783,200708060,2008-03-28T02:00:00,20080328020001,MULTIPOINT ((140.0299 -64.7512)),140.0299,-64.7512,182.7,,171.958,,10.8,,,,,,,982.39,,,28.0245,,39.58,,0.4346,,302.0248,392.21,,0.2,,,208.2,207.8,,,,88.9,88.7,1.2,,92.5,95.9,34,,33.9875,,-5.2,-5.3,25.8,,,-0.6963,,-0.2978,,119,319.2,116,316.2,33.8,41.2,36.4,43.4,,,2887.4,0.06
underway_7200.29159503,29159503,200708060,2008-03-28T04:00:00,20080328040001,MULTIPOINT ((139.8974 -65.0549)),139.8974,-65.0549,216,,209.0588,,10,,,,,,,984.03,,,27.4035,,40.09,,0.3444,,300.4519,390.85,,0.2,,,209.3,205.8,,,,81.5,81.2,1.2,,89.6,92.6,34,,33.917,,-7.1,-7,25.8,,,-1.413,,-0.981,,117,284,125,290,32,32.9,34.3,36.4,,,2684.13,-0.65
underway_7200.29160223,29160223,200708060,2008-03-28T06:00:00,20080328060001,MULTIPOINT ((139.7826 -65.3164)),139.7826,-65.3164,188.7,,176.2152,,8.4,,,,,,,984.58,,,26.9015,,39.72,,0.943,,314.8026,410.15,,0.1,,,153.6,154.1,,,,61.3,61.7,0.9,,89.4,91.5,34,,33.8023,,-7.9,-7.9,25.8,,,-1.7365,,-1.4883,,121,319.2,121,318.2,22.9,28.7,24.5,30.2,,,2621.46,-1.18
underway_7200.29160941,29160941,200708060,2008-03-28T08:00:00,,MULTIPOINT ((139.8116 -65.5371)),139.8116,-65.5371,,,161.6089,,,0.48,-0.13,0.09,-0.36,,,984.73,,,27.4351,,36.92,,2.2878,,366.6457,475.16,,0,,,21.1,30.2,,,,7.7,8.1,0.2,,92,93.9,33.6141,,33.6361,,-8.7,-8.8,25.8,,,-1.8106,,-0.6924,,131,335.8,123,328.8,23.1,29,25.2,30.6,,,0,-0.2
underway_7200.29161661,29161661,200708060,2008-03-28T10:00:00,,MULTIPOINT ((139.8509 -65.7695)),139.8509,-65.7695,,,175.0891,,,0.43,-0.16,-0.14,-0.81,,,985.01,,,27.35,,39.55,,1.1972,,311.4769,404.73,,0,,,-0.3,10.9,,,,1.2,0.8,0,,90.5,93.5,33.8321,,33.9413,,-8.5,-8.6,25.9,,,-1.8405,,-1.067,,114,304.5,115,304.9,32.4,34.9,35.7,38.3,,,0,-0.61
underway_7200.29162381,29162381,200708060,2008-03-28T12:00:00,,MULTIPOINT ((139.7785 -65.7603)),139.7785,-65.7603,,,153.3197,,,0.41,0.02,-1.01,-1.46,,,982.97,,,26.8219,,39.58,,1.2218,,320.2816,416.83,,0,,,-0.8,9.3,,,,0,-0.5,0,,93.3,94.8,33.8891,,33.9417,,-8.7,-8.7,25.8,,,-1.8717,,-1.7074,,122,331.6,119,328.6,35.6,39.1,37.8,41.2,,,318.72,-1.35
underway_7200.29163100,29163100,200708060,2008-03-28T14:00:00,20080328140001,MULTIPOINT ((139.8129 -65.7652)),139.8129,-65.7652,115.2,,95.2405,,6,0.35,0.08,-0.7,-1.2,,,980.92,,,26.9703,,40.04,,0.82,,309.1342,402.77,,0,,,-0.2,8,,,,1,0.6,0,,93.1,94.1,34.0432,,34.0429,,-9.1,-9.1,25.7,,,-1.8722,,-1.6155,,118,23.9,111,18,38,43.4,35.3,41,,,286.01,-1.27
underway_7200.29163820,29163820,200708060,2008-03-28T16:00:00,20080328160001,MULTIPOINT ((139.7946 -65.7644)),139.7946,-65.7644,75.2,,81.2164,,4.2,0.3,0.09,-1.84,-2.15,,,980.28,,,26.9561,,40.51,,0.902,,301.1206,392.49,,0,,,-0.8,9.8,,,,-1.2,-0.2,0,,93.9,94.6,33.9945,,33.9802,,-8.6,-8.7,25.8,,,-1.8654,,-1.578,,114,27.1,108,21.8,25.8,29.5,23.8,27.6,,,303.23,-1.39
underway_7200.29164540,29164540,200708060,2008-03-28T18:00:00,20080328180001,MULTIPOINT ((139.7189 -65.7781)),139.7189,-65.7781,93.5,,89.4507,,5.1,0.3,-0.25,-1.51,-1.95,,,978.78,,,27.0467,,40.37,,0.6396,,303.0124,394.94,,0,,,-1.3,9,,,,-0.3,-1.1,0,,94.2,95,34.0806,,34.0844,,-8.5,-8.6,25.9,,,-1.8729,,-1.5593,,108,15.1,99,7.4,30.1,35,27.1,32.1,,,333.84,-1.33
underway_7200.29165260,29165260,200708060,2008-03-28T20:00:00,20080328200001,MULTIPOINT ((139.6594 -65.7926)),139.6594,-65.7926,93.1,,89.3298,,4.6,0.23,-0.12,-1.63,-1.91,,,977.94,,,26.8797,,40.56,,0.8446,,301.1253,392.56,,0,,,-0.6,8.8,,,,-0.2,0.1,0,,93.3,94.9,33.9839,,34.003,,-8.8,-8.7,25.8,,,-1.8593,,-1.6906,,107,15.1,97,6.4,29.3,33.7,27.1,31.7,,,362.47,-1.47
underway_7200.29165980,29165980,200708060,2008-03-28T22:00:00,20080328220001,MULTIPOINT ((139.676 -65.8069)),139.676,-65.8069,230.4,,98.6572,,0.4,0.33,0.1,-1.44,-1.68,,,977.82,,,27.039,,40.42,,0.492,,301.8505,393.44,,0,,,28.6,32.2,,,,11.9,11.8,0.2,,93.3,94.5,34.0901,,34.0897,,-9.1,-9.1,25.8,,,-1.8673,,-1.5731,,108,9.6,102,2.9,26.7,26.7,25.6,25.6,,,340.32,-1.32
underway_7200.29166699,29166699,200708060,2008-03-29T00:00:00,,MULTIPOINT ((139.7331 -65.7435)),139.7331,-65.7435,,,36.0297,,,0.38,-0.13,-1.3,-1.66,,,976.6,,,26.8808,,40.43,,0.4182,,302.9126,394.9,,0.1,,,116.5,115.9,,,,47.9,50.4,0.7,,94.2,95,34.0277,,34.0136,,-7.9,-8.2,25.8,,,-1.8759,,-1.6985,,100,52.4,109,58.9,35.3,40,32,35.6,,,350.21,-1.41
underway_7200.29167419,29167419,200708060,2008-03-29T02:00:00,,MULTIPOINT ((139.7487 -65.5894)),139.7487,-65.5894,,,275.2405,,,0.49,0.02,-0.29,-0.91,,,977.38,,,26.751,,40.48,,2.0418,,301.1482,391.88,,0.3,,,292.4,281.9,,,,117.4,122.6,2.1,,94.1,95.8,33.8193,,33.8215,,-8.3,-7.6,25.8,,,-1.8583,,-1.6886,,90,171.6,88,167.5,17.6,10.5,17.1,10.1,,,0,-1.31
underway_7200.29168139,29168139,200708060,2008-03-29T04:00:00,20080329040000,MULTIPOINT ((139.6669 -65.5792)),139.6669,-65.5792,82.5,,71.2354,,7.4,0.42,0.12,0.24,-0.09,,,977.14,,,26.9343,,40.24,,0.4264,,304.1514,396.01,,0.2,,,350.6,339.9,,,,152,154.9,2.1,,93.9,95.1,33.9819,,33.9827,,-8,-8.1,25.8,,,-1.8601,,-1.6066,,87,11.5,76,3.7,18.8,26,17.8,25.2,,,375.67,-1.19
underway_7200.29168859,29168859,200708060,2008-03-29T06:00:00,20080329060001,MULTIPOINT ((139.8635 -65.5214)),139.8635,-65.5214,252.9,,69.5544,,0.3,0.37,0,-0.04,-0.31,,,977.85,,,27.0314,,39.76,,0.6724,,312.0571,406.27,,0.1,,,205.9,202.3,,,,84.2,85.5,1.3,,93.6,95.1,33.9892,,34.0045,,-8.1,-8.1,25.7,,,-1.8429,,-1.508,,77,7.4,69,359.2,11.2,11.2,11.1,11.1,,,1360.49,-1.03
underway_7200.29169579,29169579,200708060,2008-03-29T08:00:00,20080329080001,MULTIPOINT ((139.8535 -65.4632)),139.8535,-65.4632,356.5,,355.7153,,5.2,0.61,0.05,0.16,-0.22,,,978.33,,,26.979,,40.45,,0.902,,299.6493,390.29,,0,,,24.6,31,,,,10.3,10.4,0.2,,93.8,95.4,33.9796,,33.9827,,-7.7,-7.7,25.8,,,-1.8528,,-1.5523,,54,33.7,53,31.3,6.9,10.6,6.1,9.9,,,0,-1.17
underway_7200.29170299,29170299,200708060,2008-03-29T10:00:00,20080329100001,MULTIPOINT ((139.8382 -65.4255)),139.8382,-65.4255,305.6,,135.4889,,0.5,0.22,0.04,0.07,-0.1,,,979.13,,,27.0249,,40.52,,0.8036,,297.2356,387.04,,0,,,-1.2,7.8,,,,-0.6,-0.8,0,,94.5,96.2,33.9921,,33.9943,,-6.7,-6.7,25.9,,,-1.8362,,-1.507,,76,300.2,76,300.8,2.4,2.4,2.6,2.6,,,2106.59,-1.09
underway_7200.29171019,29171019,200708060,2008-03-29T12:00:00,20080329120001,MULTIPOINT ((139.8257 -65.4232)),139.8257,-65.4232,287.4,,121.7065,,0.1,0,0,0,0,,,979.84,,,27.0325,,40.51,,0.8118,,296.46,385.85,,0,,,-1.5,9.2,,,,-1.3,-1.5,-0.1,,94.2,96.8,33.9914,,33.9891,,-6.5,-5.9,25.8,,,-1.8232,,-1.4932,,310,188.6,307,185.1,6,6,5.8,5.8,,,2351.08,-1.01
underway_7200.29171739,29171739,200708060,2008-03-29T14:00:00,20080329140001,MULTIPOINT ((139.8357 -65.4108)),139.8357,-65.4108,18.5,,16.3257,,8.1,0.19,-0.03,0.5,-0.27,,,980.48,,,27.1481,,38.01,,1.312,,348.1537,452.53,,0,,,-1.9,9.6,,,,-2.1,-2.3,0,,91.6,95.5,33.7921,,33.82,,-6.9,-6.7,25.8,,,-1.8545,,-1.2042,,266,283.3,274,289,14.1,13.6,14.7,15.2,,,0,-0.78
underway_7200.29172459,29172459,200708060,2008-03-29T16:00:00,20080329160001,MULTIPOINT ((139.9173 -65.3965)),139.9173,-65.3965,252.2,,280.7996,,0.1,0.24,-0.04,0.15,-0.28,,,981.37,,,27.0456,,40.47,,0.738,,296.6623,385.99,,0,,,-0.9,10.2,,,,-1.3,-1.4,0,,87.6,95.6,33.9848,,33.9859,,-6.6,-6.8,25.9,,,-1.8335,,-1.4745,,304,23.1,296,15.7,4.7,4.7,4.6,4.6,,,2474.46,-0.96
underway_7200.29173179,29173179,200708060,2008-03-29T18:00:00,20080329180001,MULTIPOINT ((139.9055 -65.3694)),139.9055,-65.3694,356.7,,355.7153,,6,0.76,0.23,0.07,-0.68,,,982.44,,,26.991,,40.41,,0.8938,,298.5395,388.61,,0,,,-1,10.4,,,,-0.9,-1.1,0,,87.2,95.5,33.9565,,33.9576,,-6.2,-6.3,25.8,,,-1.8333,,-1.5159,,350,356.9,334,348.4,6.4,12.4,6.6,12.4,,,0,-1.01
underway_7200.29173899,29173899,200708060,2008-03-29T20:00:00,20080329200001,MULTIPOINT ((139.838 -65.1682)),139.838,-65.1682,11.9,,8.3057,,5.8,0.47,0.12,0.26,-0.26,,,983.41,,,27.0685,,39.64,,0.7216,,312.0826,405.77,,0,,,-0.8,12,,,,-0.3,-0.6,0,,93.6,96.4,33.8573,,33.854,,-5.7,-5.8,25.8,,,-1.6881,,-1.3308,,130,58.5,139,66.3,5.5,5.5,5.9,4.9,,,2970.62,-0.81
underway_7200.29174619,29174619,200708060,2008-03-29T22:00:00,20080329220001,MULTIPOINT ((139.7509 -65.0705)),139.7509,-65.0705,17.1,,8.2507,,0.5,0.54,-0.38,2.34,-2.63,,,984.28,,,27.2158,,40.04,,0.8282,,300.6592,390.76,,0,,,60.9,72.6,,,,28.9,30.2,0.4,,91.9,95.8,33.8681,,33.8651,,-4.9,-5.4,25.8,,,-1.5608,,-1.162,,136,127.5,133,124.6,7.4,7.4,9.4,9.4,,,2228.71,-0.56
underway_7200.29175335,29175335,200708060,2008-03-30T00:00:00,20080330000002,MULTIPOINT ((139.7564 -65.0529)),139.7564,-65.0529,16.8,,9.1791,,7.5,1.39,-0.93,1.19,-0.88,,,984.73,,,27.2049,,40.08,,0.2378,,300.36,390.52,,0.1,,,262.5,266,,,,119.8,124.4,1.5,,89.9,95.9,33.8612,,33.8623,,-4.8,-5.2,25.9,,,-1.5658,,-1.1728,,110,65.9,120,72.9,11.8,12.7,11.5,11.2,,,2331.56,-0.6
underway_7200.29176055,29176055,200708060,2008-03-30T02:00:00,20080330020001,MULTIPOINT ((139.8616 -64.8105)),139.8616,-64.8105,236.8,,52.5146,,2.2,0.61,0.03,2.02,-1.23,,,984.93,,,27.7352,,39.9,,0.246,,297.499,386.86,,0.3,,,625.4,623.2,,,,300,326.9,2.9,,76.5,89.3,34.01,,34.0034,,-1.5,-1.7,25.9,,,-1.0487,,-0.6584,,118,65.4,129,76.1,6,6,5.4,5.4,,,2918.4,-0.1
underway_7200.29176775,29176775,200708060,2008-03-30T04:00:00,20080330040001,MULTIPOINT ((139.8546 -64.8095)),139.8546,-64.8095,264.1,,84.4794,,0.4,1.16,-0.55,1.37,-1.43,,,984.6,,,27.7964,,39.84,,0.3936,,296.9716,385.81,,0.3,,,478.6,450.4,,,,219.5,211.6,2.1,,79.4,82.6,34.0189,,34.0148,,-2.3,-2.2,25.9,,,-1.032,,-0.5952,,110,26.3,107,23.3,16.3,16.3,15.5,15.5,,,2617.34,0.04
underway_7200.29177495,29177495,200708060,2008-03-30T06:00:00,20080330060002,MULTIPOINT ((140.2181 -64.8802)),140.2181,-64.8802,120,,111.9342,,2.7,0.67,-0.45,1.58,-0.11,,,984.96,,,27.4013,,40,,0.3116,,301.0003,391.25,,0.1,,,137.4,144.9,,,,63.9,66.6,0.8,,93.4,92.1,33.9634,,33.9682,,-4.4,-4.2,25.9,,,-1.4113,,-1.0289,,86,333.7,82,330.2,17.7,17.7,18,18,,,3087.29,-0.54
underway_7200.29178215,29178215,200708060,2008-03-30T08:00:00,20080330080002,MULTIPOINT ((140.1523 -64.8879)),140.1523,-64.8879,60.1,,65.6927,,6.3,1.1,-1.17,-0.41,-1.1,,,984.7,,,27.4919,,39.93,,0.6396,,301.6308,392.31,,0,,,5.3,20.4,,,,2.9,4.3,0,,90.5,89.2,33.9837,,33.9789,,-4.4,-4.5,25.8,,,-1.3102,,-0.9292,,120,44.8,123,46.2,26.5,30.6,24.3,28.2,,,2880,-0.48
underway_7200.29178935,29178935,200708060,2008-03-30T10:00:00,20080330100002,MULTIPOINT ((140.1958 -64.8777)),140.1958,-64.8777,154.6,,101.7444,,0.3,1.49,-1.61,1.84,-0.69,,,985.03,,,27.4155,,39.97,,0.656,,300.6017,390.92,,0,,,-0.5,13,,,,0.3,-0.2,0,,86.6,87.3,33.971,,33.9632,,-4.6,-4.5,25.9,,,-1.3999,,-1.0074,,120,17.8,113,11.5,28.1,28.1,27.1,27.1,,,3073.86,-0.46
underway_7200.29179655,29179655,200708060,2008-03-30T12:00:00,20080330120001,MULTIPOINT ((140.0403 -64.7431)),140.0403,-64.7431,337.5,,337.8735,,8.9,1.58,-1.04,0.52,-0.11,,,984.5,,,27.9622,,39.68,,1.0168,,302.4,393.1,,0,,,-2,13.5,,,,-0.8,0.1,0,,81.1,81.6,34.0284,,34.0332,,-3.7,-4.2,25.8,,,-0.8669,,-0.4129,,125,130.3,117,123.6,24.5,17.7,29.7,23.8,,,2927.62,-0.14
underway_7200.29180375,29180375,200708060,2008-03-30T14:00:00,20080330140002,MULTIPOINT ((139.8514 -64.5483)),139.8514,-64.5483,254.5,,93.4222,,0.3,1.42,-0.77,2.97,0.5,,,983.3,,,28.3628,,39.66,,1.1316,,295.9805,384.17,,0,,,-1.1,13.3,,,,0.6,0.6,0,,84.3,84.8,34.0039,,33.9981,,-4.2,-4.1,25.9,,,-0.3433,,0.0962,,111,17.9,106,12.8,28,28,27.1,27.1,,,2982.71,0.42
underway_7200.29181095,29181095,200708060,2008-03-30T16:00:00,20080330160002,MULTIPOINT ((139.8258 -64.5508)),139.8258,-64.5508,130.4,,108.2263,,0.4,1.44,-1.15,2.98,-0.05,,,982.99,,,28.389,,39.67,,1.0906,,295.4194,383.43,,0,,,-1.1,12.7,,,,0.4,0.2,0,,81.1,82,34.0025,,33.9986,,-4.6,-4.6,25.8,,,-0.3583,,0.1269,,125,16.3,119,10.9,23.5,23.5,22.8,22.8,,,3106.41,0.45
underway_7200.29181789,29181789,200708060,2008-03-30T18:00:00,20080330180002,MULTIPOINT ((139.844 -64.3883)),139.844,-64.3883,359.8,,359.165,,9,1.82,-1.4,1.83,-1.04,,,982.36,,,28.6236,,39.51,,1.2874,,295.2578,382.89,,0,,,-1.4,13.5,,,,-1.8,-1.4,0,,84,85.4,33.9848,,33.9797,,-4.6,-4.7,25.9,,,0.0138,,0.4228,,112,85.2,130,107,19.4,17.9,21.6,17.2,,,3343.87,0.73
