FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.5292678,5292678,199697010,1996-08-29T00:00:00,,MULTIPOINT ((142.3206 -62.6154)),142.3206,-62.6154,,,235.2,6.8423,,,,,,,,997.1,,,28.4,,,,14.711,,,,,,,,,48,,,,26,20,,,99,99,,,34,,-0.9,-1,,,,-1.7,9.9135,0.1,,28,,,,9.9135,,,,,,,
underway_7200.5293398,5293398,199697010,1996-08-29T02:00:00,,MULTIPOINT ((142.174 -62.8163)),142.174,-62.8163,,,181.8,5.3261,,,,,,,,995.1,,,28.4,,,,10.077,,,,,,,,,205,,,,122,100,,,99,99,,,0,,-1,-0.1,,,,-2,8.9416,0,,4,,,,8.9416,,,,,,,
underway_7200.5294117,5294117,199697010,1996-08-29T04:00:00,,MULTIPOINT ((142.164 -62.9485)),142.164,-62.9485,,,194.5,3.1879,,,,,,,,993.6,,,28.3,,,,10.758,,,,,,,,,296,,,,180,152,,,99,99,,,34.2,,-1.2,-1.4,,,,-2,11.6629,0,,321,,,,11.6629,,,,,,,
underway_7200.5294837,5294837,199697010,1996-08-29T06:00:00,,MULTIPOINT ((142.1925 -63.169)),142.1925,-63.169,,,180.7,5.6565,,,,,,,,992.9,,,34,,,,15.294,,,,,,,,,81,,,,44,36,,,99,99,,,34.5,,-1.3,-1.3,,,,-1.9,8.9416,6.1,,298,,,,8.9416,,,,,,,
underway_7200.5295557,5295557,199697010,1996-08-29T08:00:00,,MULTIPOINT ((142.1749 -63.4459)),142.1749,-63.4459,,,186.1,7.2699,,,,,,,,992.3,,,38.4,,,,7.906,,,,,,,,,1,,,,2,0,,,99,99,,,35,,-4.8,-5,,,,-2,3.1101,10.4,,64,,,,3.1101,,,,,,,
underway_7200.5296277,5296277,199697010,1996-08-29T10:00:00,,MULTIPOINT ((142.1761 -63.6926)),142.1761,-63.6926,,,182.2,6.6284,,,,,,,,991.5,,,35.8,,,,92.388,,,,,,,,,1,,,,1,0,,,99,99,,,36.1,,-7.3,-7.2,,,,-1.9,5.8315,6.5,,47,,,,5.8315,,,,,,,
underway_7200.5296997,5296997,199697010,1996-08-29T12:00:00,,MULTIPOINT ((142.203 -63.9595)),142.203,-63.9595,,,181.5,6.8423,,,,,,,,989.9,,,20,,,,55.012,,,,,,,,,1,,,,0,0,,,98,98,,,16.2,,-8.4,-8.4,,,,-1.9,6.609,12.3,,63,,,,6.609,,,,,,,
underway_7200.5297717,5297717,199697010,1996-08-29T14:00:00,,MULTIPOINT ((142.2334 -64.2094)),142.2334,-64.2094,,,142.4,9.3887,,,,,,,,987.8,,,20.7,,,,54.756,,,,,,,,,1,,,,1,0,,,96,97,,,16,,-9.5,-9.5,,,,-2,4.8596,14.1,,21,,,,4.8596,,,,,,,
underway_7200.5298437,5298437,199697010,1996-08-29T16:00:00,,MULTIPOINT ((142.1518 -64.4104)),142.1518,-64.4104,,,180,6.8423,,,,,,,,986.9,,,21.2,,,,56.089,,,,,,,,,1,,,,2,0,,,94,95,,,16,,-11.1,-11.1,,,,-2,9.3304,15.1,,105,,,,9.3304,,,,,,,
underway_7200.5299157,5299157,199697010,1996-08-29T18:00:00,,MULTIPOINT ((142.1626 -64.6591)),142.1626,-64.6591,,,178.2,7.406,,,,,,,,986.1,,,0.1,,,,64.446,,,,,,,,,1,,,,0,0,,,92,93,,,0.1,,-14,-14,,,,-2,9.5247,15.8,,100,,,,9.5247,,,,,,,
underway_7200.5299877,5299877,199697010,1996-08-29T20:00:00,,MULTIPOINT ((142.008 -64.8898)),142.008,-64.8898,,,198,7.9697,,,,,,,,986.7,,,0.1,,,,56.653,,,,,,,,,1,,,,0,0,,,91,92,,,0,,-15.6,-15.4,,,,-2,8.3584,15.3,,107,,,,8.3584,,,,,,,
underway_7200.5300597,5300597,199697010,1996-08-29T22:00:00,,MULTIPOINT ((142.0182 -65.0144)),142.0182,-65.0144,,,217.8,0.7581,,,,,,,,986.5,,,0.1,,,,57.576,,,,,,,,,18,,,,9,6,,,89,91,,,0,,-16.3,-16.2,,,,-2,8.5528,14.6,,132,,,,8.5528,,,,,,,
underway_7200.5301317,5301317,199697010,1996-08-30T00:00:00,,MULTIPOINT ((141.9048 -65.241)),141.9048,-65.241,,,182.3,7.3282,,,,,,,,986.2,,,15.3,,,,54.549,,,,,,,,,164,,,,110,89,,,89,91,,,16.2,,-15.4,-15.4,,,,-2,8.7472,2.3,,95,,,,8.7472,,,,,,,
underway_7200.5302037,5302037,199697010,1996-08-30T02:00:00,,MULTIPOINT ((141.9365 -65.5002)),141.9365,-65.5002,,,178.5,6.3757,,,,,,,,986.7,,,17.4,,,,31.377,,,,,,,,,258,,,,153,127,,,87,90,,,16.2,,-16.5,-16.6,,,,-2,21.7708,7,,119,,,,21.7708,,,,,,,
underway_7200.5302757,5302757,199697010,1996-08-30T04:00:00,,MULTIPOINT ((141.9123 -65.6557)),141.9123,-65.6557,,,295.3,0,,,,,,,,988.1,,,0.1,,,,22.131,,,,,,,,,233,,,,174,161,,,84,89,,,0.1,,-17.1,-16.9,,,,-2,13.218,8.8,,139,,,,13.218,,,,,,,
underway_7200.5303477,5303477,199697010,1996-08-30T06:00:00,,MULTIPOINT ((141.8267 -65.713)),141.8267,-65.713,,,119.7,9.6025,,,,,,,,988.2,,,0.1,,,,13.301,,,,,,,,,96,,,,58,49,,,79,90,,,0.1,,-16.9,-17.1,,,,-2,21.5764,8.7,,111,,,,21.5764,,,,,,,
underway_7200.5304198,5304198,199697010,1996-08-30T08:00:00,,MULTIPOINT ((141.8532 -65.74)),141.8532,-65.74,,,259.2,0,,,,,,,,989.6,,,34.7,,,,63.267,,,,,,,,,1,,,,0,0,,,81,92,,,34.8,,-16.3,-15.3,,,,-2,19.4382,6.6,,121,,,,19.4382,,,,,,,
underway_7200.5304918,5304918,199697010,1996-08-30T10:00:00,,MULTIPOINT ((141.8179 -65.7241)),141.8179,-65.7241,,,329.5,0.3305,,,,,,,,990.1,,,36.6,,,,21.207,,,,,,,,,1,,,,0,0,,,82,89,,,35.6,,-15.4,-16.5,,,,-2,13.0236,7.9,,136,,,,13.0236,,,,,,,
underway_7200.5305638,5305638,199697010,1996-08-30T12:00:00,,MULTIPOINT ((141.7341 -65.6926)),141.7341,-65.6926,,,44.2,0,,,,,,,,989.9,,,0.1,,,,23.789,,,,,,,,,1,,,,0,0,,,81,89,,,0.1,,-15.8,-16.1,,,,-2,17.1057,13.1,,144,,,,17.1057,,,,,,,
underway_7200.5306358,5306358,199697010,1996-08-30T14:00:00,,MULTIPOINT ((141.6912 -65.6818)),141.6912,-65.6818,,,304.6,0.5054,,,,,,,,990.6,,,0.1,,,,29.48,,,,,,,,,1,,,,0,0,,,80,88,,,0.1,,-15.4,-15.1,,,,-2,27.9911,14.8,,129,,,,27.9911,,,,,,,
underway_7200.5307078,5307078,199697010,1996-08-30T16:00:00,,MULTIPOINT ((141.6597 -65.6685)),141.6597,-65.6685,,,35.9,0,,,,,,,,990.5,,,0.1,,,,17.935,,,,,,,,,1,,,,0,0,,,82,88,,,0.1,,-14.5,-14.9,,,,-2.1,15.745,13.8,,134,,,,15.745,,,,,,,
underway_7200.5307798,5307798,199697010,1996-08-30T18:00:00,,MULTIPOINT ((141.6179 -65.6574)),141.6179,-65.6574,,,35.4,0,,,,,,,,991.4,,,0.1,,,,20.203,,,,,,,,,1,,,,0,0,,,89,88,,,0,,-14.8,-14.9,,,,-2.1,29.3517,13.5,,134,,,,29.3517,,,,,,,
underway_7200.5308518,5308518,199697010,1996-08-30T20:00:00,,MULTIPOINT ((141.5783 -65.6471)),141.5783,-65.6471,,,34.9,0,,,,,,,,993.2,,,0.1,,,,10.466,,,,,,,,,1,,,,0,0,,,87,88,,,0,,-14.8,-14.9,,,,-2.1,26.8248,13.3,,133,,,,26.8248,,,,,,,
underway_7200.5309238,5309238,199697010,1996-08-30T22:00:00,,MULTIPOINT ((141.5451 -65.6383)),141.5451,-65.6383,,,34.3,0,,,,,,,,994.5,,,0.1,,,,8.635,,,,,,,,,25,,,,15,12,,,83,85,,,0,,-14.4,-14.7,,,,-2.1,18.8551,13.4,,137,,,,18.8551,,,,,,,
underway_7200.5309958,5309958,199697010,1996-08-31T00:00:00,,MULTIPOINT ((141.518 -65.631)),141.518,-65.631,,,34.2,0,,,,,,,,995.2,,,0.1,,,,8.344,,,,,,,,,150,,,,71,68,,,88,90,,,0,,-13.6,-14,,,,-2.1,20.6045,15.2,,142,,,,20.6045,,,,,,,
underway_7200.5310328,5310328,199697010,1996-08-31T04:18:40,,MULTIPOINT ((141.4714 -65.6151)),141.4714,-65.6151,,,103.8,0.1749,,,,,,,,997.3,,,0.1,,,,46.04,,,,,,,,,276,,,,142,134,,,84,86,,,0,,-12.7,-13,,,,-2,12.2461,16.3,,146,,,,12.2461,,,,,,,
underway_7200.5310937,5310937,199697010,1996-08-31T06:00:00,,MULTIPOINT ((141.5754 -65.5744)),141.5754,-65.5744,,,190.6,0,,,,,,,,998.4,,,0.1,,,,57.268,,,,,,,,,101,,,,52,48,,,80,84,,,0,,-11.5,-12.5,,,,-2,14.7731,16.8,,123,,,,14.7731,,,,,,,
underway_7200.5311657,5311657,199697010,1996-08-31T08:00:00,,MULTIPOINT ((141.5597 -65.5679)),141.5597,-65.5679,,,134.9,0.5831,,,,,,,,999.5,,,0.1,,,,61.165,,,,,,,,,1,,,,1,0,,,83,87,,,0,,-12.6,-12.7,,,,-2,10.3023,15.3,,141,,,,10.3023,,,,,,,
underway_7200.5312377,5312377,199697010,1996-08-31T10:00:00,,MULTIPOINT ((141.5873 -65.502)),141.5873,-65.502,,,196.7,0,,,,,,,,1000.1,,,0.1,,,,57.422,,,,,,,,,1,,,,0,0,,,84,88,,,0,,-11.7,-12.6,,,,-2,15.3562,15.5,,124,,,,15.3562,,,,,,,
underway_7200.5313097,5313097,199697010,1996-08-31T12:00:00,,MULTIPOINT ((141.591 -65.4609)),141.591,-65.4609,,,27.9,2.527,,,,,,,,1001.6,,,0.1,,,,58.088,,,,,,,,,1,,,,0,0,,,86,89,,,0,,-12.2,-12.5,,,,-2,8.5528,15.5,,149,,,,8.5528,,,,,,,
underway_7200.5313817,5313817,199697010,1996-08-31T14:00:00,,MULTIPOINT ((141.6084 -65.4243)),141.6084,-65.4243,,,160,0,,,,,,,,1002,,,0.1,,,,59.626,,,,,,,,,1,,,,0,0,,,88,92,,,0,,-12.7,-13,,,,-2,20.9933,16,,125,,,,20.9933,,,,,,,
underway_7200.5314457,5314457,199697010,1996-08-31T16:00:00,,MULTIPOINT ((141.6122 -65.3691)),141.6122,-65.3691,,,6.9,7.8919,,,,,,,,1002.4,,,0.1,,,,69.265,,,,,,,,,1,,,,0,0,,,90,92,,,0,,-12.4,-12.7,,,,-2,20.4102,15.8,,129,,,,20.4102,,,,,,,
underway_7200.5315177,5315177,199697010,1996-08-31T18:00:00,,MULTIPOINT ((141.7113 -65.1765)),141.7113,-65.1765,,,91,0.8358,,,,,,,,1002.2,,,0.1,,,,57.217,,,,,,,,,1,,,,0,0,,,84,85,,,0,,-12.4,-12.4,,,,-2,12.4405,15.6,,80,,,,12.4405,,,,,,,
underway_7200.5315897,5315897,199697010,1996-08-31T20:00:00,,MULTIPOINT ((141.6695 -65.1727)),141.6695,-65.1727,,,192.2,0,,,,,,,,1002,,,0.1,,,,56.396,,,,,,,,,1,,,,0,0,,,87,89,,,0,,-12.5,-12.6,,,,-2,22.7427,16.3,,113,,,,22.7427,,,,,,,
underway_7200.5316617,5316617,199697010,1996-08-31T22:00:00,,MULTIPOINT ((141.6199 -65.1667)),141.6199,-65.1667,,,67.9,0.8358,,,,,,,,1001.2,,,0.1,,,,59.165,,,,,,,,,16,,,,6,5,,,88,88,,,0,,-13.5,-13.6,,,,-2,25.2697,16.2,,132,,,,25.2697,,,,,,,
underway_7200.5317337,5317337,199697010,1996-09-01T00:00:00,,MULTIPOINT ((141.7847 -64.9919)),141.7847,-64.9919,,,15,3.6155,,,,,,,,999.4,,,0.1,,,,58.037,,,,,,,,,141,,,,62,60,,,88,87,,,0,,-12.5,-12.7,,,,-2,21.7708,17.1,,120,,,,21.7708,,,,,,,
underway_7200.5318057,5318057,199697010,1996-09-01T02:00:00,,MULTIPOINT ((141.8308 -64.881)),141.8308,-64.881,,,208.7,0,,,,,,,,997.7,,,0.1,,,,56.499,,,,,,,,,228,,,,102,97,,,92,92,,,0,,-12.6,-12.2,,,,-2,24.4922,16.9,,123,,,,24.4922,,,,,,,
underway_7200.5318777,5318777,199697010,1996-09-01T04:00:00,,MULTIPOINT ((141.7666 -64.8758)),141.7666,-64.8758,,,208.9,0,,,,,,,,995.1,,,0.1,,,,57.832,,,,,,,,,211,,,,96,92,,,92,93,,,0,,-12.5,-12.2,,,,-2,43.1529,17.1,,110,,,,43.1529,,,,,,,
underway_7200.5319497,5319497,199697010,1996-09-01T06:00:00,,MULTIPOINT ((141.7151 -64.7338)),141.7151,-64.7338,,,356.2,6.3757,,,,,,,,991.9,,,0.1,,,,81.006,,,,,,,,,91,,,,41,39,,,93,92,,,0,,-12.5,-13,,,,-2,36.5439,18.4,,111,,,,36.5439,,,,,,,
underway_7200.5320217,5320217,199697010,1996-09-01T08:00:00,,MULTIPOINT ((141.527 -64.6254)),141.527,-64.6254,,,325.8,2.0993,,,,,,,,989.4,,,0,,,,14.451,,,,,,,,,2,,,,0,0,,,93,92,,,0,,-12.1,-13.1,,,,-2,43.3473,16.4,,109,,,,43.3473,,,,,,,
underway_7200.5320937,5320937,199697010,1996-09-01T10:00:00,,MULTIPOINT ((141.3346 -64.5104)),141.3346,-64.5104,,,233,0,,,,,,,,987.6,,,0.1,,,,55.166,,,,,,,,,1,,,,0,0,,,93,93,,,0,,-12.6,-12.4,,,,-2,37.5158,19.5,,128,,,,37.5158,,,,,,,
underway_7200.5321657,5321657,199697010,1996-09-01T12:00:00,,MULTIPOINT ((141.2522 -64.4993)),141.2522,-64.4993,,,239.9,0,,,,,,,,986.1,,,,,,,55.371,,,,,,,,,1,,,,0,0,,,92,93,,,,,-13.3,-12.9,,,,-2,46.6518,,,131,,,,46.6518,,,,,,,
underway_7200.5322377,5322377,199697010,1996-09-01T14:00:00,,MULTIPOINT ((141.1726 -64.4884)),141.1726,-64.4884,,,229.2,0,,,,,,,,984.2,,,0,,,,9.818,,,,,,,,,1,,,,0,0,,,93,93,,,0,,-12.7,-12.7,,,,-1.9,32.4619,16.8,,139,,,,32.4619,,,,,,,
underway_7200.5323097,5323097,199697010,1996-09-01T16:00:00,,MULTIPOINT ((141.0039 -64.3362)),141.0039,-64.3362,,,353.4,6.2786,,,,,,,,980.8,,,0,,,,57.371,,,,,,,,,1,,,,0,0,,,92,93,,,0,,-11.7,-12.5,,,,-2,40.6259,17.9,,129,,,,40.6259,,,,,,,
underway_7200.5323817,5323817,199697010,1996-09-01T18:00:00,,MULTIPOINT ((140.9611 -64.1693)),140.9611,-64.1693,,,60.8,0,,,,,,,,978,,,0,,,,56.96,,,,,,,,,1,,,,0,0,,,95,95,,,0,,-10.8,-11.1,,,,-2,34.0169,16.7,,151,,,,34.0169,,,,,,,
underway_7200.5324537,5324537,199697010,1996-09-01T20:00:00,,MULTIPOINT ((140.7295 -63.958)),140.7295,-63.958,,,335.1,4.9179,,,,,,,,977.9,,,0,,,,55.679,,,,,,,,,1,,,,0,0,,,93,95,,,0,,-10.9,-11.1,,,,-2,37.5158,16.3,,152,,,,37.5158,,,,,,,
underway_7200.5325257,5325257,199697010,1996-09-01T22:00:00,,MULTIPOINT ((140.657 -63.8988)),140.657,-63.8988,,,98.1,0,,,,,,,,978.4,,,0,,,,57.217,,,,,,,,,27,,,,12,9,,,94,96,,,0,,-11.2,-11.1,,,,-2,27.4079,16.2,,185,,,,27.4079,,,,,,,
underway_7200.5325977,5325977,199697010,1996-09-02T00:00:00,,MULTIPOINT ((140.6374 -63.8781)),140.6374,-63.8781,,,273.9,0,,,,,,,,980.6,,,0,,,,57.012,,,,,,,,,225,,,,112,106,,,94,96,,,0,,-11.1,-10.8,,,,-2,23.7147,15.8,,186,,,,23.7147,,,,,,,
underway_7200.5326697,5326697,199697010,1996-09-02T02:00:00,,MULTIPOINT ((140.624 -63.8594)),140.624,-63.8594,,,339.8,6.4729,,,,,,,,982.4,,,0,,,,56.704,,,,,,,,,297,,,,225,216,,,94,96,,,0,,-11.2,-11.2,,,,-2,25.0753,14.7,,197,,,,25.0753,,,,,,,
underway_7200.5327417,5327417,199697010,1996-09-02T04:00:00,,MULTIPOINT ((140.5505 -63.6453)),140.5505,-63.6453,,,27.3,7.8142,,,,,,,,984.7,,,0,,,,57.883,,,,,,,,,461,,,,94,227,,,94,96,,,0,,-11.6,-11.1,,,,-1.9,21.1877,17.4,,204,,,,21.1877,,,,,,,
underway_7200.5328137,5328137,199697010,1996-09-02T06:00:00,,MULTIPOINT ((140.3033 -63.3808)),140.3033,-63.3808,,,322.4,0,,,,,,,,988.1,,,0,,,,56.191,,,,,,,,,197,,,,67,129,,,94,95,,,0,,-11.3,-11.1,,,,-1.9,29.5461,17.3,,219,,,,29.5461,,,,,,,
underway_7200.5328857,5328857,199697010,1996-09-02T08:00:00,,MULTIPOINT ((140.3507 -63.3534)),140.3507,-63.3534,,,264.3,0,,,,,,,,990.2,,,0,,,,57.883,,,,,,,,,3,,,,0,0,,,94,94,,,0,,-12,-12.1,,,,-1.9,23.1315,16.6,,215,,,,23.1315,,,,,,,
underway_7200.5329577,5329577,199697010,1996-09-02T10:00:00,,MULTIPOINT ((140.3756 -63.3307)),140.3756,-63.3307,,,350,0,,,,,,,,991.9,,,0,,,,57.012,,,,,,,,,1,,,,0,0,,,93,95,,,0,,-12.5,-11.7,,,,-1.8,21.3821,16.4,,220,,,,21.3821,,,,,,,
underway_7200.5330297,5330297,199697010,1996-09-02T12:00:00,,MULTIPOINT ((140.0974 -63.1342)),140.0974,-63.1342,,,337.3,5.4233,,,,,,,,994.3,,,0,,,,63.318,,,,,,,,,1,,,,0,0,,,94,94,,,0,,-11.5,-10.9,,,,-1.9,16.9113,16.4,,219,,,,16.9113,,,,,,,
underway_7200.5331017,5331017,199697010,1996-09-02T14:00:00,,MULTIPOINT ((139.919 -62.9091)),139.919,-62.9091,,,337.9,7.7364,,,,,,,,995.9,,,0,,,,63.113,,,,,,,,,1,,,,0,0,,,94,94,,,0,,-11.6,-11.7,,,,-1.9,16.1337,15.4,,219,,,,16.1337,,,,,,,
underway_7200.5331737,5331737,199697010,1996-09-02T16:00:00,,MULTIPOINT ((139.8933 -62.8467)),139.8933,-62.8467,,,204.6,0,,,,,,,,997.2,,,0,,,,63.215,,,,,,,,,1,,,,0,0,,,93,94,,,0,,-11.6,-11.6,,,,-1.9,15.5506,15.5,,210,,,,15.5506,,,,,,,
underway_7200.5332457,5332457,199697010,1996-09-02T18:00:00,,MULTIPOINT ((139.8966 -62.8352)),139.8966,-62.8352,,,355.5,8.8055,,,,,,,,998.6,,,0,,,,62.446,,,,,,,,,1,,,,0,0,,,94,95,,,0,,-11.3,-10.9,,,,-2,13.218,15.6,,187,,,,13.218,,,,,,,
underway_7200.5333177,5333177,199697010,1996-09-02T20:00:00,,MULTIPOINT ((139.8631 -62.5311)),139.8631,-62.5311,,,358.3,8.7083,,,,,,,,999.9,,,0,,,,55.935,,,,,,,,,1,,,,0,0,,,94,94,,,0,,-11.1,-10.9,,,,-2,8.1641,16.6,,176,,,,8.1641,,,,,,,
underway_7200.5333897,5333897,199697010,1996-09-02T22:00:00,,MULTIPOINT ((139.8363 -62.3592)),139.8363,-62.3592,,,143.9,0,,,,,,,,1001,,,0,,,,58.806,,,,,,,,,38,,,,19,20,,,94,91,,,0,,-10.7,-10.7,,,,-1.9,8.5528,18.2,,177,,,,8.5528,,,,,,,
underway_7200.5334617,5334617,199697010,1996-09-03T00:00:00,,MULTIPOINT ((139.8255 -62.3628)),139.8255,-62.3628,,,128.7,0,,,,,,,,1001.7,,,28,,,,8.927,,,,,,,,,366,,,,70,221,,,93,89,,,34.1,,-10.9,-10.9,,,,-1.9,12.8292,0,,130,,,,12.8292,,,,,,,
underway_7200.5335337,5335337,199697010,1996-09-03T02:00:00,,MULTIPOINT ((139.8315 -62.197)),139.8315,-62.197,,,8.2,11.4491,,,,,,,,1001.8,,,28,,,,8.376,,,,,,,,,268,,,,151,162,,,95,90,,,0,,-10,-10.2,,,,-2,19.4382,0,,119,,,,19.4382,,,,,,,
underway_7200.5336057,5336057,199697010,1996-09-03T04:00:00,,MULTIPOINT ((139.851 -61.8487)),139.851,-61.8487,,,88.3,0,,,,,,,,1001.2,,,28.1,,,,10.288,,,,,,,,,162,,,,94,87,,,94,90,,,0,,-8.8,-8.9,,,,-1.5,14.9674,0,,103,,,,14.9674,,,,,,,
underway_7200.5336777,5336777,199697010,1996-09-03T06:00:00,,MULTIPOINT ((139.8447 -61.8569)),139.8447,-61.8569,,,91.9,0,,,,,,,,1000.4,,,28.1,,,,13.074,,,,,,,,,77,,,,42,39,,,95,91,,,33.8,,-7.7,-7.7,,,,-1.5,20.2158,0,,91,,,,20.2158,,,,,,,
underway_7200.5337497,5337497,199697010,1996-09-03T08:00:00,,MULTIPOINT ((139.85 -61.8458)),139.85,-61.8458,,,11.9,13.2763,,,,,,,,999.6,,,28.2,,,,13.091,,,,,,,,,2,,,,0,0,,,95,91,,,33.8,,-7.1,-7.2,,,,-1.5,31.8787,0,,95,,,,31.8787,,,,,,,
underway_7200.5338217,5338217,199697010,1996-09-03T10:00:00,,MULTIPOINT ((139.8664 -61.8058)),139.8664,-61.8058,,,263.4,2.8574,,,,,,,,999.1,,,28.3,,,,11.568,,,,,,,,,1,,,,0,0,,,87,85,,,0,,-5.5,-6.3,,,,-1.4,34.4057,0.1,,67,,,,34.4057,,,,,,,
underway_7200.5338937,5338937,199697010,1996-09-03T12:00:00,,MULTIPOINT ((139.5736 -61.8436)),139.5736,-61.8436,,,257.7,3.1101,,,,,,,,997.2,,,28.2,,,,11.292,,,,,,,,,1,,,,3,0,,,87,89,,,33.8,,-5.7,-5.3,,,,-1.6,41.2091,0,,88,,,,41.2091,,,,,,,
underway_7200.5339657,5339657,199697010,1996-09-03T14:00:00,,MULTIPOINT ((139.2822 -61.8875)),139.2822,-61.8875,,,260,3.6155,,,,,,,,993.9,,,27.9,,,,11.697,,,,,,,,,1,,,,1,0,,,98,96,,,0,,-4.9,-4.8,,,,-1.9,41.2091,0,,88,,,,41.2091,,,,,,,
underway_7200.5340377,5340377,199697010,1996-09-03T16:00:00,,MULTIPOINT ((139.3085 -61.7409)),139.3085,-61.7409,,,33.5,1.419,,,,,,,,989.2,,,16.5,,,,55.269,,,,,,,,,1,,,,0,0,,,99,98,,,15.8,,-4,-4.1,,,,-1.8,36.7383,5.6,,90,,,,36.7383,,,,,,,
underway_7200.5341097,5341097,199697010,1996-09-03T18:00:00,,MULTIPOINT ((139.448 -61.5811)),139.448,-61.5811,,,44.8,2.6825,,,,,,,,987.1,,,0.1,,,,27.583,,,,,,,,,1,,,,0,0,,,99,98,,,0,,-2.5,-2.3,,,,-1.9,34.2113,12.2,,85,,,,34.2113,,,,,,,
underway_7200.5341817,5341817,199697010,1996-09-03T20:00:00,,MULTIPOINT ((139.717 -61.4337)),139.717,-61.4337,,,35.9,4.568,,,,,,,,988,,,0.1,,,,169.788,,,,,,,,,1,,,,0,0,,,99,99,,,0.1,,-0.8,-0.8,,,,-1.9,0.5831,16,,255,,,,0.5831,,,,,,,
underway_7200.5342537,5342537,199697010,1996-09-03T22:00:00,,MULTIPOINT ((139.8277 -61.3577)),139.8277,-61.3577,,,91.3,0,,,,,,,,989.8,,,0.1,,,,60.754,,,,,,,,,18,,,,9,7,,,99,99,,,0.1,,-0.7,-0.4,,,,-1.3,13.4124,17.6,,0,,,,13.4124,,,,,,,
underway_7200.5343257,5343257,199697010,1996-09-04T00:00:00,,MULTIPOINT ((139.8295 -61.3689)),139.8295,-61.3689,,,89.7,0,,,,,,,,991.1,,,28.3,,,,11.778,,,,,,,,,263,,,,98,128,,,99,99,,,33.5,,-0.9,-0.3,,,,-1.4,8.5528,0.5,,340,,,,8.5528,,,,,,,
underway_7200.5343977,5343977,199697010,1996-09-04T02:00:00,,MULTIPOINT ((139.8344 -61.1663)),139.8344,-61.1663,,,3,10.8465,,,,,,,,992.2,,,28.1,,,,8.975,,,,,,,,,271,,,,211,197,,,99,99,,,0,,-1.2,-1.3,,,,-1.4,6.9978,0.4,,298,,,,6.9978,,,,,,,
underway_7200.5344697,5344697,199697010,1996-09-04T04:00:00,,MULTIPOINT ((139.8431 -60.8502)),139.8431,-60.8502,,,7.7,0,,,,,,,,993.4,,,28.2,,,,9.575,,,,,,,,,258,,,,159,137,,,99,99,,,33.3,,-0.8,-0.7,,,,-1.2,7.3865,0.6,,316,,,,7.3865,,,,,,,
underway_7200.5345417,5345417,199697010,1996-09-04T06:00:00,,MULTIPOINT ((139.8293 -60.853)),139.8293,-60.853,,,28.6,0,,,,,,,,994.3,,,28.2,,,,12.815,,,,,,,,,108,,,,63,52,,,99,99,,,33.2,,-1,-0.9,,,,-1.2,1.3607,0.6,,334,,,,1.3607,,,,,,,
underway_7200.5346137,5346137,199697010,1996-09-04T08:00:00,,MULTIPOINT ((139.85 -60.7205)),139.85,-60.7205,,,0.8,11.9351,,,,,,,,994.9,,,28.5,,,,14.322,,,,,,,,,3,,,,1,0,,,99,99,,,33.5,,-0.7,-0.7,,,,-1.1,0.1944,0.7,,2,,,,0.1944,,,,,,,
underway_7200.5346857,5346857,199697010,1996-09-04T10:00:00,,MULTIPOINT ((139.8517 -60.3489)),139.8517,-60.3489,,,42.3,0,,,,,,,,995.9,,,28.8,,,,15.991,,,,,,,,,1,,,,0,0,,,99,99,,,33.3,,0.4,0.4,,,,-0.6,7.1921,1.3,,54,,,,7.1921,,,,,,,
