FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.12144250,12144250,199900050,2000-01-29T09:20:00,,MULTIPOINT ((122.2974 -61.0164)),122.2974,-61.0164,309.71,,309.3,3.529,4.31,2.95,-0.97,-0.46,-4.13,,,958.1,,,29.2299,,,12.6462,19.7749,1.6347,,,,0.19,,,,115.49,,,,85.42,89.3,5.43,,80.63,81.83,,,33.689,,1.38,1.44,25.85,,,1.14,0.93,1.4079,,325.61,17.04,322.45,14.1,42.47,45.9,42.18,45.66,,,4270.2045,
underway_1200.12144370,12144370,199900050,2000-01-29T09:40:00,,MULTIPOINT ((122.2578 -61.0059)),122.2578,-61.0059,323.08,,313.17,3.0487,3.84,4.45,-3.58,1.22,-7.41,,,957.9,,,29.1786,,,12.5934,21.7872,1.6318,,,,0.11,,,,82.5,,,,59.72,63.23,3.49,,85.95,86.42,,,33.6713,,0.89,0.7,25.85,,,1.12,0.9,1.3637,,326.79,13.2,324.95,11.42,45.31,47.06,44.7,46.46,,,,
underway_1200.12144490,12144490,199900050,2000-01-29T10:00:00,,MULTIPOINT ((122.2223 -60.9956)),122.2223,-60.9956,305.45,,313.81,2.7915,4.29,5.95,-3.1,1.75,-6.54,,,957.3,,,29.3117,,,12.6066,28.0479,1.6375,,,,0.06,,,,30.78,,,,20.38,22.34,1.71,,85.82,83.62,,,33.6971,,1.26,1.3,25.83,,,1.21,1.02,1.4971,,323.06,8.12,317.29,2.56,47.15,48.94,46.96,48.77,,,4270.5219,
underway_1200.12144610,12144610,199900050,2000-01-29T10:20:00,,MULTIPOINT ((122.1891 -60.987)),122.1891,-60.987,301.28,,307.57,2.5408,4.27,1.73,-2.64,1.42,-6.78,,,956.9,,,29.2168,,,12.6418,28.747,1.6489,,,,0.05,,,,45.19,,,,33.58,36.03,1.84,,82.7,82.35,,,33.6805,,1.33,1.06,25.83,,,1.13,0.91,1.4003,,320.48,12.71,316.75,8.97,50.25,50.25,49.44,49.45,,,4255.6028,
underway_1200.12144730,12144730,199900050,2000-01-29T10:40:00,,MULTIPOINT ((122.1555 -60.9784)),122.1555,-60.9784,313.73,,307.45,4.7113,4.63,10.77,-8.63,0.12,-5.08,,,956.9,,,29.0858,,,12.6857,23.5533,1.6375,,,,0.03,,,,23.76,,,,16.24,18.46,0.81,,84.64,85.61,,,33.6482,,1.09,0.85,25.85,,,1.04,0.8,1.2751,,325.11,16.54,323.24,14.74,43.03,44.76,42.05,43.79,,,4255.8597,
underway_1200.12144850,12144850,199900050,2000-01-29T11:00:00,,MULTIPOINT ((122.1207 -60.9674)),122.1207,-60.9674,326.51,,308.94,1.4297,2.81,0,-1.66,1.69,0,,,956.4,,,29.0672,,,12.7033,20.908,1.6375,,,,0.02,,,,16.58,,,,11.79,13.41,0.45,,88.57,90.03,,,33.6154,,0.63,0.59,25.83,,,1.01,0.8,1.2836,,321.36,12.38,317.62,8.64,45.61,45.61,45.48,45.48,,,4268.8732,
underway_1200.12144970,12144970,199900050,2000-01-29T11:20:00,,MULTIPOINT ((122.0921 -60.9554)),122.0921,-60.9554,316.47,,307.94,2.5619,4.5,3.63,-1.67,2.91,-5.33,,,956.7,,,28.9974,,,12.6901,23.5835,1.6404,,,,0.01,,,,9.49,,,,6.66,7.72,0.06,,90.89,92.6,,,33.5799,,0.5,0.43,25.84,,,0.97,0.76,1.2337,,322.55,13.17,318.89,9.64,48.26,50.01,47.54,49.31,,,4265.5264,
underway_1200.12145090,12145090,199900050,2000-01-29T11:40:00,,MULTIPOINT ((122.0629 -60.9415)),122.0629,-60.9415,321.93,,312.42,3.356,2.86,10.18,-9.63,4.08,-8.41,,,956.6,,,29.0214,,,12.756,22.4516,1.6574,,,,0.01,,,,6.42,,,,4.09,4.93,-0.07,,91.57,91.98,,,33.5731,,0.7,0.64,25.84,,,1,0.78,1.2686,,319.75,7.03,315.41,2.84,47.37,49.15,47.32,49.12,,,4271.2603,
underway_1200.12145210,12145210,199900050,2000-01-29T12:00:00,,MULTIPOINT ((122.0351 -60.9271)),122.0351,-60.9271,309.07,,312.42,3.5727,4.13,3.4,-3.77,-0.72,-4.38,,,956.9,,,29.0007,,,12.7165,21.6283,1.6602,,,,0.01,,,,4.53,,,,3.23,4.15,-0.18,,91.21,90.85,,,33.5841,,0.86,0.77,25.83,,,0.96,0.76,1.2337,,320.74,7.94,315.84,3.25,40.94,42.72,40.78,42.58,,,4272.5455,
underway_1200.12145330,12145330,199900050,2000-01-29T12:20:00,,MULTIPOINT ((122.0123 -60.914)),122.0123,-60.914,359.41,,317.97,2.012,2.9,4.49,-3.36,3.03,-5.18,,,957.2,,,29.0061,,,12.5802,19.0709,1.6574,,,,0,,,,1.08,,,,0.64,1.64,-0.33,,90.22,89.61,,,33.5921,,0.81,0.78,25.84,,,0.99,0.77,1.2327,,316.2,358.63,307.78,350.56,40.65,42.44,41.74,43.52,,,4272.0297,
underway_1200.12145450,12145450,199900050,2000-01-29T12:40:00,,MULTIPOINT ((121.9872 -60.8988)),121.9872,-60.8988,314.96,,309.99,2.0104,5.19,6.23,-4.86,3.82,-2.87,,,956.9,,,29.0378,,,12.7473,17.9615,1.6432,,,,0,,,,-0.46,,,,-0.65,0.06,-0.46,,89.53,89.1,,,33.595,,0.83,0.75,25.84,,,1.02,0.81,1.2676,,312.55,2.79,306.6,357.05,47.96,49.76,48.24,50.03,,,4274.569,
underway_1200.12145570,12145570,199900050,2000-01-29T13:00:00,,MULTIPOINT ((121.9566 -60.8858)),121.9566,-60.8858,304.61,,309.29,2.5926,5.18,9.07,-7.87,3.84,-1.75,,,957.5,,,29.0421,,,12.7033,17.5024,1.646,,,,0,,,,-1.08,,,,-0.88,-0.11,-0.5,,87.71,86.37,,,33.5935,,1.13,1.1,25.83,,,1.03,0.82,1.2742,,314.06,3.97,307.86,358.07,36.67,38.46,37.01,38.81,,,4274.9209,
underway_1200.12145690,12145690,199900050,2000-01-29T13:20:00,,MULTIPOINT ((121.9276 -60.8734)),121.9276,-60.8734,301.95,,311.1,2.8271,4.98,2.79,-0.65,4.63,-5.48,,,957.3,,,29.0498,,,12.7385,18.1891,1.6602,,,,0,,,,-1,,,,-1.48,-0.75,-0.53,,85.13,83.61,,,33.6032,,1.17,1.19,25.86,,,1.03,0.79,1.2742,,319.73,8.74,314.54,3.75,46.4,48.17,46.16,47.93,,,4276.5925,
underway_1200.12145810,12145810,199900050,2000-01-29T13:40:00,,MULTIPOINT ((121.8977 -60.8592)),121.8977,-60.8592,264.55,,306.19,0.7456,3.34,6.97,-6.83,2.71,-1.65,,,957.6,,,29.04,,,12.756,19.9929,1.6432,,,,0,,,,-1.4,,,,-0.3,-0.52,-0.52,,84.05,83.05,,,33.5907,,1.11,1.22,25.83,,,1.01,0.8,1.2742,,314.05,9.27,308.8,4.24,39.56,41.34,39.38,41.18,,,4278.616,
underway_1200.12145930,12145930,199900050,2000-01-29T14:00:00,,MULTIPOINT ((121.8653 -60.8442)),121.8653,-60.8442,316.15,,312.42,3.6649,3.36,9.48,-6.93,2.64,-2.05,,,957.4,,,28.9876,,,12.6857,23.9812,1.6801,,,,0,,,,-1.38,,,,-0.85,-0.03,-0.53,,85.59,85.78,,,33.5734,,0.92,0.79,25.84,,,0.96,0.75,1.228,,316.09,3.5,311.3,358.89,47.49,49.29,47.48,49.28,,,4282.663,
underway_1200.12146050,12146050,199900050,2000-01-29T14:20:00,,MULTIPOINT ((121.8343 -60.8306)),121.8343,-60.8306,300.04,,307.92,2.2918,4.37,4.71,-7.22,1.87,-0.2,,,957.6,,,28.9548,,,12.611,24.8592,1.6347,,,,0,,,,-1.37,,,,0.11,0.47,-0.52,,88.06,87.04,,,33.5732,,0.64,0.58,25.84,,,0.93,0.71,1.1893,,316.14,6.61,310.87,1.82,36.35,39.92,36.68,40.29,,,,
underway_1200.12146170,12146170,199900050,2000-01-29T14:40:00,,MULTIPOINT ((121.8006 -60.816)),121.8006,-60.816,295.72,,307.92,4.755,3.28,4.07,-6.58,2.5,-1.22,,,957.4,,,28.9865,,,12.6813,23.2275,1.6489,,,,0,,,,-1.35,,,,-0.68,0.19,-0.51,,90.41,90.98,,,33.569,,0.4,0.35,25.84,,,0.97,0.76,1.2308,,315.99,7.35,313.11,4.59,39.39,41.18,39.02,40.81,,,4284.7785,
underway_1200.12146290,12146290,199900050,2000-01-29T15:00:00,,MULTIPOINT ((121.7682 -60.8011)),121.7682,-60.8011,304.02,,303.38,2.9274,4.03,3.55,-1.36,0.92,-0.34,,,956.9,,,28.9461,,,12.7297,25.8634,1.6517,,,,0,,,,-1.33,,,,-0.14,0.48,-0.52,,91.4,92.43,,,33.5528,,0.25,0.19,25.84,,,0.94,0.73,1.1978,,310.6,7.05,308.09,4.54,43.99,43.99,43.78,43.77,,,,
underway_1200.12146410,12146410,199900050,2000-01-29T15:20:00,,MULTIPOINT ((121.7344 -60.785)),121.7344,-60.785,302.8,,305.14,2.012,5.32,7.29,-6.8,6.46,-2.91,,,957.2,,,28.9374,,,12.6505,27.5869,1.6631,,,,0,,,,-1.5,,,,-1.5,-0.74,-0.51,,92.94,94.01,,,33.5457,,0.24,0.41,25.83,,,0.93,0.73,1.1941,,310.67,4.18,305.96,359.66,42.74,44.53,43.03,44.83,,,4292.0298,
underway_1200.12146530,12146530,199900050,2000-01-29T15:40:00,,MULTIPOINT ((121.7025 -60.7683)),121.7025,-60.7683,325.76,,311.06,4.0078,4.23,4.08,-3.15,2.57,-0.23,,,957.6,,,28.9068,,,12.7077,34.4673,1.6744,,,,0,,,,-1.55,,,,-0.74,-0.17,-0.5,,93.05,93.92,,,33.533,,0.46,0.46,25.84,,,0.92,0.69,1.1695,,304.33,353.77,299.26,348.9,39.04,40.83,39.8,41.56,,,4296.8277,
underway_1200.12146650,12146650,199900050,2000-01-29T16:00:00,,MULTIPOINT ((121.6694 -60.7506)),121.6694,-60.7506,314.21,,307.91,3.3091,5.85,4.53,-4.97,2.13,-1.14,,,958.2,,,28.8752,,,12.5538,33.5351,1.7142,,,,0,,,,-1.13,,,,-0.55,0,-0.52,,92.77,92.8,,,33.5504,,0.59,0.56,25.84,,,0.86,0.64,1.1157,,302.45,354.75,296.06,348.64,37.65,39.44,38.66,40.43,,,4294.8042,
underway_1200.12146770,12146770,199900050,2000-01-29T16:20:00,,MULTIPOINT ((121.6371 -60.733)),121.6371,-60.733,320.25,,311.75,3.3366,7.43,5.01,0,3,-0.41,,,958.5,,,28.9385,,,12.5626,27.724,1.6347,,,,0,,,,-1.16,,,,-1.07,-0.66,-0.53,,92.83,92.44,,,33.5603,,0.67,0.56,25.84,,,0.93,0.7,1.1818,,297.89,347.21,293.37,342.86,37.11,38.85,38.9,40.61,,,4298.4586,
underway_1200.12146890,12146890,199900050,2000-01-29T16:40:00,,MULTIPOINT ((121.5994 -60.7133)),121.5994,-60.7133,327.82,,313.18,2.6832,5.28,5.76,-3.71,1.47,-0.3,,,958.9,,,28.9668,,,12.567,24.3584,1.7028,,,,0,,,,-1.15,,,,-1.14,-0.57,-0.52,,92.18,91.35,,,33.5814,,0.7,0.56,25.84,,,0.97,0.72,1.1959,,307.19,354.56,302.5,350.22,42.08,45.66,42.54,46.08,,,,
underway_1200.12147010,12147010,199900050,2000-01-29T17:00:00,,MULTIPOINT ((121.5647 -60.6942)),121.5647,-60.6942,323.27,,306.5,3.3479,4.87,5.09,-4.51,3,-1.88,,,959,,,28.9745,,,12.6066,21.7857,1.6914,,,,0,,,,-1.25,,,,-0.69,-0.22,-0.52,,89.8,88.35,,,33.6186,,0.81,0.66,25.83,,,0.9,0.68,1.1705,,300.95,354.71,294.77,348.8,38.05,39.85,38.84,40.61,,,4298.8512,
underway_1200.12147130,12147130,199900050,2000-01-29T17:20:00,,MULTIPOINT ((121.5287 -60.6747)),121.5287,-60.6747,333.16,,303.39,2.2222,4.66,3.61,-3.28,3.77,-3.05,,,959.1,,,29.0149,,,12.6505,20.9092,1.6971,,,,0,,,,-1.28,,,,-0.55,-0.9,-0.52,,85.67,83.28,,,33.6134,,1.1,1.1,25.84,,,0.95,0.75,1.2233,,300.74,358.01,295.45,352.93,41.49,43.29,42.08,43.88,,,,
underway_1200.12147250,12147250,199900050,2000-01-29T17:40:00,,MULTIPOINT ((121.494 -60.6553)),121.494,-60.6553,328.26,,309.28,2.709,6.1,7.94,-1.21,4.89,-3,,,959.3,,,28.9428,,,13.8066,24.3236,1.6886,,,,0,,,,-1.28,,,,-0.04,0.09,-0.51,,88.49,86.99,,,33.5995,,0.53,0.62,25.85,,,0.89,0.67,1.1506,,307.55,356.91,301.88,351.46,42.75,44.56,43.39,45.18,,,4306.9453,
underway_1200.12147370,12147370,199900050,2000-01-29T18:00:00,,MULTIPOINT ((121.4595 -60.6367)),121.4595,-60.6367,326.07,,306.52,3.3479,4.77,3.67,-1.87,2.48,-0.9,,,959.6,,,28.9494,,,12.6154,25.6205,1.6943,,,,0,,,,-1.19,,,,-0.82,-0.44,-0.51,,90.7,90.28,,,33.616,,0.57,0.44,25.84,,,0.88,0.66,1.1431,,306.01,359.48,300.24,353.98,37.59,39.39,37.64,39.43,,,4308.1444,
underway_1200.12147490,12147490,199900050,2000-01-29T18:20:00,,MULTIPOINT ((121.4253 -60.6177)),121.4253,-60.6177,318.13,,305.85,2.6476,4.84,5.34,-4.36,2.94,-1.46,,,959.4,,,29.0542,,,12.6813,31.7312,1.7028,,,,0,,,,-1.51,,,,-0.9,-0.83,-0.52,,91.49,90.53,,,33.7014,,0.52,0.39,25.84,,,0.93,0.71,1.1884,,305.21,359.38,301.16,355.62,44.83,48.43,45.37,48.96,,,4313.8447,
underway_1200.12147610,12147610,199900050,2000-01-29T18:40:00,,MULTIPOINT ((121.3892 -60.5971)),121.3892,-60.5971,322.01,,305.49,3.4692,5.67,6.17,-1.66,2.2,0.13,,,959.6,,,29.1011,,,12.6242,28.6017,1.6744,,,,0,,,,-1.34,,,,-0.01,0.52,-0.51,,92,92.28,,,33.7186,,0.18,0,25.85,,,0.96,0.76,1.228,,303.52,358.08,299.45,354.18,40.43,42.23,40.88,42.67,,,,
underway_1200.12147730,12147730,199900050,2000-01-29T19:00:00,,MULTIPOINT ((121.3516 -60.5817)),121.3516,-60.5817,311.49,,307.23,4.6757,5.63,7.15,-9.15,1.73,-0.15,,,959.9,,,29.0433,,,12.6857,28.5654,1.6971,,,,0,,,,-1.16,,,,-0.11,0.71,-0.52,,91.02,91.12,,,33.7037,,0.25,0,25.84,,,0.92,0.7,1.1733,,298.33,351.46,294.3,347.59,39.14,40.92,40.43,42.19,,,4319.9179,
underway_1200.12147850,12147850,199900050,2000-01-29T19:20:00,,MULTIPOINT ((121.3133 -60.5678)),121.3133,-60.5678,306.92,,291.64,3.6406,5.73,5.66,-2.77,4.2,-4.08,,,960.1,,,29.0171,,,12.6198,32.5182,1.6886,,,,0,,,,-0.67,,,,-0.16,0.58,-0.49,,91.89,91.63,,,33.7549,,0.02,0.03,25.85,,,0.83,0.61,1.0949,,302.05,8.19,297.44,3.81,35.24,37.02,34.98,36.77,,,4322.4178,
underway_1200.12147970,12147970,199900050,2000-01-29T19:40:00,,MULTIPOINT ((121.2697 -60.5601)),121.2697,-60.5601,274.68,,274,3.508,4.99,5.77,-3.86,0.89,-0.93,,,959.9,,,28.9712,,,12.5846,32.2821,1.6773,,,,0,,,,0.58,,,,0.82,0.84,-0.39,,92.81,92.67,,,33.7699,,0.19,0.08,25.84,,,0.77,0.55,1.0268,,298.46,23.38,297.27,22.2,35.02,36.66,33.61,35.27,,,4330.296,
underway_1200.12148090,12148090,199900050,2000-01-29T20:00:00,,MULTIPOINT ((121.2222 -60.5587)),121.2222,-60.5587,256.32,,269.49,2.1883,3.96,2,-1.22,6.22,-5.68,,,959.7,,,28.9974,,,12.5978,30.5145,1.7113,,,,0.01,,,,2.02,,,,2.34,1.83,-0.25,,92.87,93.64,,,33.7738,,-0.08,-0.08,25.82,,,0.8,0.58,1.0543,,294.54,24.22,296.65,26.34,41.09,41.09,39.06,39.05,,,4323.5801,
underway_1200.12148210,12148210,199900050,2000-01-29T20:20:00,,MULTIPOINT ((121.1749 -60.5568)),121.1749,-60.5568,289.56,,278.82,1.4637,3.11,2.35,-4.09,1.97,-1.16,,,960,,,29.0389,,,12.589,30.6598,1.6971,,,,0.01,,,,4.04,,,,2.61,3.2,-0.15,,93.27,94.56,,,33.7748,,-0.15,-0.05,25.83,,,0.85,0.63,1.1025,,298.21,17.89,295.86,15.62,38.36,40.08,37.46,39.2,,,4330.6247,
underway_1200.12148330,12148330,199900050,2000-01-29T20:40:00,,MULTIPOINT ((121.1255 -60.5553)),121.1255,-60.5553,266.2,,266.04,3.6503,4.08,3.46,-1.1,5.85,-6.07,,,960,,,29.0356,,,12.611,33.1477,1.6829,,,,0.01,,,,12.5,,,,9.32,9.82,0.28,,93.07,94.32,,,33.7757,,0.2,-0.01,25.84,,,0.85,0.62,1.0977,,294.72,25.93,295.34,26.42,47.3,50.54,45.02,48.26,,,4332.842,
underway_1200.12148450,12148450,199900050,2000-01-29T21:00:00,,MULTIPOINT ((121.0801 -60.5574)),121.0801,-60.5574,273.34,,274.68,2.2174,5.34,7.49,-4.88,3.08,-4.86,,,960.8,,,29.028,,,12.5758,32.5847,1.7028,,,,0.02,,,,32.87,,,,23.91,24.51,1.1,,93.05,94.93,,,33.7751,,0.29,0.16,25.84,,,0.83,0.62,1.0892,,291.31,16.29,288.06,13.04,43.14,43.14,42.4,42.4,,,4333.2284,
underway_1200.12148570,12148570,199900050,2000-01-29T21:20:00,,MULTIPOINT ((121.0309 -60.5548)),121.0309,-60.5548,281.55,,276.42,1.061,3.21,5.01,-8.29,2.93,-2.85,,,961,,,29.0433,,,13.0022,-1.437,0.0114,,,,0.03,,,,31.56,,,,23.1,24.39,1.17,,92.96,94.17,,,33.7753,,0.44,0.33,25.85,,,0.86,0.63,1.1072,,287.83,10.85,283.29,6.51,36.82,38.58,36.46,38.25,,,4331.7916,
underway_1200.12148690,12148690,199900050,2000-01-29T21:40:00,,MULTIPOINT ((120.9853 -60.5525)),120.9853,-60.5525,282.37,,278.5,2.6104,4.4,8.96,-5.58,2.19,-3.51,,,961.6,,,29.0531,,,12.5538,26.8644,1.7,,,,0.04,,,,43.86,,,,29.42,30.75,1.43,,93.64,95.24,,,33.7797,,0.3,0.27,25.84,,,0.86,0.64,1.1148,,286.23,7.71,282.68,4.15,40.66,40.66,40.6,40.6,,,,
underway_1200.12148810,12148810,199900050,2000-01-29T22:00:00,,MULTIPOINT ((120.9361 -60.5514)),120.9361,-60.5514,234.13,,272.23,2.0702,4.17,4.87,-3.76,2.81,-8.61,,,962,,,29.0313,,,15.0242,26.6525,1.6886,,,,0.05,,,,47.72,,,,32.32,33.37,1.84,,93.75,93.79,,,33.7793,,0.69,0.69,25.83,,,0.81,0.61,1.0892,,285.32,11.22,281.71,7.94,36.55,40.18,36.07,39.77,,,,
underway_1200.12148930,12148930,199900050,2000-01-29T22:20:00,,MULTIPOINT ((120.888 -60.5512)),120.888,-60.5512,273.97,,273.6,3.3527,2.63,4.13,-3.08,1.89,-5.99,,,962.7,,,29.0444,,,12.7516,20.9806,1.7,,,,0.09,,,,79.05,,,,59.51,61.4,3.42,,92.54,90.12,,,33.7746,,0.66,0.62,25.84,,,0.83,0.63,1.1091,,283.65,9.55,278.05,4.21,36.93,38.7,37.06,38.85,,,,
underway_1200.12149050,12149050,199900050,2000-01-29T22:40:00,,MULTIPOINT ((120.8402 -60.5509)),120.8402,-60.5509,292.93,,273.92,4.4137,4.89,3.34,-3.97,6.58,-10.9,,,963.5,,,29.04,,,13.033,17.183,1.6971,,,,0.18,,,,85.73,,,,68.09,71.8,5.71,,90.4,86.81,,,33.7762,,0.54,0.58,25.82,,,0.82,0.63,1.1025,,280.65,5.56,275.74,0.86,40.05,41.83,40.55,42.34,,,,
underway_1200.12149170,12149170,199900050,2000-01-29T23:00:00,,MULTIPOINT ((120.7908 -60.5493)),120.7908,-60.5493,292.11,,271.89,2.3451,4.11,2.91,0,0.7,-0.85,,,964,,,29.0367,,,12.7648,9.5546,1.6886,,,,0.38,,,,258.69,,,,246.91,244.12,12.29,,88.44,86.74,,,33.7761,,0.39,0.47,25.86,,,0.82,0.62,1.0987,,280.49,7.06,275.63,2.68,32.61,36.18,32.73,36.33,,,,
underway_1200.12149290,12149290,199900050,2000-01-29T23:20:00,,MULTIPOINT ((120.7431 -60.5486)),120.7431,-60.5486,267.23,,270.13,3.6406,3.84,3.09,-2.57,9.46,-10.96,,,964.7,,,29.0291,,,13.2,13.5256,1.6943,,,,0.19,,,,106.9,,,,77.8,81.32,4.98,,86.48,85.68,,,33.7755,,0.42,0.46,25.84,,,0.79,0.61,1.0902,,270.73,0.55,265.78,356.01,40.46,44.05,41.09,44.68,,,,
underway_1200.12149410,12149410,199900050,2000-01-29T23:40:00,,MULTIPOINT ((120.6981 -60.5508)),120.6981,-60.5508,260.18,,263.86,5.803,1.54,4.63,-5.99,3.01,-6.36,,,964.9,,,29.0236,,,12.7253,18.193,1.6971,,,,0.24,,,,129.47,,,,93.85,97.85,5.84,,84.46,81.92,,,33.7726,,0.43,0.49,25.84,,,0.81,0.61,1.0864,,271.16,5.06,265.72,0.08,40.96,44.54,40.58,44.18,,,,
underway_1200.12149530,12149530,199900050,2000-01-30T00:00:00,,MULTIPOINT ((120.6537 -60.553)),120.6537,-60.553,290.48,,268.08,2.7317,2.27,5.74,-6.46,6.47,-13.39,,,965.6,,,29.0323,,,12.778,,,,,,0.23,,,,105.36,,,,71.96,76.06,4.82,,82.22,80.9,,,33.7572,,0.31,0.41,25.84,,,0.84,0.64,1.111,,269.93,0.7,264.88,356.07,38.6,42.2,38.82,42.41,,,,
underway_1200.12149650,12149650,199900050,2000-01-30T00:20:00,,MULTIPOINT ((120.6062 -60.5558)),120.6062,-60.5558,258.36,,265.27,3.1781,4.22,2.59,-1.44,2.42,-9.27,,,966.2,,,29.0313,,,12.9626,16.6187,1.6971,,,,0.28,,,,122.09,,,,80.19,82.78,5.54,,85.25,86.35,,,33.7322,,-0.07,-0.3,25.81,,,0.85,0.66,1.1327,,275.8,10.01,270.98,5.62,35.85,39.39,35.26,38.83,,,,
underway_1200.12149770,12149770,199900050,2000-01-30T00:40:00,,MULTIPOINT ((120.5609 -60.56)),120.5609,-60.56,276.22,,265.24,3.8185,4.19,4.42,-3.66,1.48,-6.06,,,966.6,,,28.9909,,,12.7033,15.01,1.6801,,,,0.33,,,,124.51,,,,85.37,90.33,5.9,,85.43,85.44,,,33.7111,,-0.07,0.03,25.82,,,0.81,0.63,1.1044,,267.81,2.35,262.49,357.45,41.34,44.94,41.64,45.24,,,,
underway_1200.12149890,12149890,199900050,2000-01-30T01:00:00,,MULTIPOINT ((120.5142 -60.5627)),120.5142,-60.5627,267.42,,266.3,3.5565,3.13,2.96,-3.4,2.81,-5.41,,,967.6,,,29.0345,,,12.7253,18.2408,1.7,,,,0.34,,,,115.03,,,,76.03,80.72,5.63,,90.73,91.81,,,33.6915,,-0.44,-0.56,25.87,,,0.88,0.71,1.1742,,263.47,356.96,259.68,353.34,35.8,37.6,36.44,38.23,,,,
underway_1200.12150010,12150010,199900050,2000-01-30T01:20:00,,MULTIPOINT ((120.4682 -60.5649)),120.4682,-60.5649,281.87,,265.28,3.5565,4.77,3.6,-0.72,5.54,-8.03,,,967.9,,,29.0138,,,13.1604,10.3006,1.7198,,,,0.75,,,,280.57,,,,196.11,201.25,12.78,,90.72,90.17,,,33.6588,,-0.16,-0.15,25.85,,,0.9,0.71,1.1799,,271.24,5.92,266.22,1.16,35.57,37.36,35.45,37.25,,,,
underway_1200.12150130,12150130,199900050,2000-01-30T01:40:00,,MULTIPOINT ((120.421 -60.5665)),120.421,-60.5665,298.45,,267.33,3.6439,4.22,4.28,-4.49,4.35,-6.6,,,968.4,,,29.0083,,,12.6286,7.5653,1.6801,,,,1.2,,,,510.6,,,,379.65,409.41,20.18,,89.15,86.75,,,33.6467,,-0.13,-0.03,25.81,,,0.89,0.71,1.1846,,271.28,4.41,265.5,358.9,39.53,41.32,40.5,42.3,,,,
underway_1200.12150250,12150250,199900050,2000-01-30T02:00:00,,MULTIPOINT ((120.3768 -60.5675)),120.3768,-60.5675,258.51,,268.05,3.1587,3.86,1.54,-2.17,2.77,-6.24,,,968.8,,,29.0094,,,13.1648,4.8087,1.6943,,,,0.69,,,,234.82,,,,175.7,185.42,10.52,,82.97,76.97,,,33.6217,,0.27,0.35,25.84,,,0.92,0.74,1.2092,,262.43,354.51,257.43,349.85,45.48,49.06,46.49,50.03,,,,
underway_1200.12150370,12150370,199900050,2000-01-30T02:20:00,,MULTIPOINT ((120.3361 -60.5714)),120.3361,-60.5714,269.54,,257.96,5.9842,4.74,7.12,-4.26,5,-8.3,,,969.4,,,28.9799,,,12.6066,11.5114,1.7028,,,,0.72,,,,236.47,,,,165.22,172.62,10.61,,83.07,80.71,,,33.5657,,-0.14,-0.02,25.85,,,0.91,0.75,1.2261,,270.29,10.23,267.75,7.93,36.98,40.52,36.62,40.18,,,4315.4441,
underway_1200.12150490,12150490,199900050,2000-01-30T02:40:00,,MULTIPOINT ((120.2877 -60.5762)),120.2877,-60.5762,258.61,,259.35,3.1409,4.41,2.64,-1,5.33,-10.25,,,969.8,,,28.885,,,14.6286,14.1377,1.6773,,,,0.8,,,,249.14,,,,177.73,186.2,11.21,,78.49,76.71,,,33.5172,,0.07,0.17,25.81,,,0.87,0.67,1.1582,,258.04,359.93,251.6,353.77,39.34,41.14,39.59,41.38,,,4308.1738,
