FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.16488733,16488733,200102050,2001-12-20T14:00:00,,MULTIPOINT ((124.4675 -61.1363)),124.4675,-61.1363,235,,236.05,7.2,8.3,5.95,-3.14,-0.32,-2.44,,,969,,,28.1611,,,12.9934,23.1235,2.1342,,,,0.01,,,,2.82,,,,0.29,1.01,-0.27,,97.05,90.88,,,33.8917,,-1.69,-1.23,25.84,,,-0.27,-0.2,-0.0484,,244.53,6.95,233.92,358.13,35.24,42.38,35.69,42.88,,,4281.0013,
underway_7200.16489453,16489453,200102050,2001-12-20T16:00:00,,MULTIPOINT ((123.9698 -61.397)),123.9698,-61.397,217.7,,219.5,12.6,11.8,3.36,-0.31,0.5,-2.37,,,971.4,,,28.1502,,,12.9758,30.7082,2.12,,,,0.01,,,,2.75,,,,-0.71,0.84,-0.3,,92.77,91.63,,,33.8782,,-1.91,-1.29,25.83,,,-0.29,-0.2,-0.0494,,243.33,16.63,233.47,9.5,31.02,42.88,30.34,42.69,,,4232.5877,
underway_7200.16490173,16490173,200102050,2001-12-20T18:00:00,,MULTIPOINT ((123.4355 -61.7277)),123.4355,-61.7277,218,,219.2,12.6,13.3,1.25,-0.03,-0.11,-3.26,,,973.5,,,28.1404,,,12.9934,27.96,2.1228,,,,0.01,,,,6.18,,,,2.03,2.7,-0.11,,82.75,86.72,,,33.862,,-1.81,-1.7,25.84,,,-0.28,-0.19,-0.0465,,246.61,19.93,238.39,13.79,32.65,44.21,31.5,43.6,,,4207.1272,
underway_7200.16490893,16490893,200102050,2001-12-20T20:00:00,,MULTIPOINT ((122.669 -61.9463)),122.669,-61.9463,231,,230.3,14.4,13.4,1.07,0.08,0.08,-2.52,,,976.3,,,28.0281,,,12.9582,19.5185,2.12,,,,0.04,,,,242.69,,,,134.51,76,2.35,,72.72,72.87,,,33.7747,,-1.41,-1.19,25.83,,,-0.31,-0.23,-0.1023,,265.9,19.19,252.26,11.35,16.97,29.9,15.73,29.59,,,4122.2143,
underway_7200.16491613,16491613,200102050,2001-12-20T22:00:00,,MULTIPOINT ((121.9078 -62.0247)),121.9078,-62.0247,259.8,,258.98,12.6,12.2,1.24,0.04,-0.55,-1.22,,,978.4,,,27.9441,,,13.0154,16.9439,2.1313,,,,0.1,,,,81.83,,,,39.7,45.46,2.68,,74.7,74.49,,,33.7741,,-2.13,-1.94,25.84,,,-0.4,-0.34,-0.2026,,245.99,354.4,228.82,345.94,9.52,21.98,11.01,22.8,,,4056.9996,
underway_7200.16492333,16492333,200102050,2001-12-21T00:00:00,,MULTIPOINT ((121.1523 -62.1142)),121.1523,-62.1142,239.8,,239.95,9,8.8,0.98,0.45,0.32,-2.01,,,980,,,27.1732,,,12.9934,,,,,,0.3,,,,160.02,,,,76.9,87.84,5.55,,76.09,75.36,,,33.5342,,-2.25,-2.05,25.82,,,-1.06,-1.06,-0.9196,,268.76,17.01,253.8,8.1,12.56,20.88,12.03,20.87,,,4026.4313,
underway_7200.16493053,16493053,200102050,2001-12-21T02:00:00,,MULTIPOINT ((120.7102 -62.2282)),120.7102,-62.2282,292.6,,289.18,0,1.3,1.54,-0.85,-0.14,-1.06,,,981.2,,,28.1383,,,13.0198,14.4974,2.0888,,,,0.64,,,,274.77,,,,139.95,157.78,9.5,,74.15,74.14,,,33.9169,,-1.58,-1.33,25.86,,,-0.29,-0.22,-0.0985,,245.04,316.21,247.09,318.26,13.21,13.21,14.46,14.46,,,4013.4603,
underway_7200.16493773,16493773,200102050,2001-12-21T04:00:00,,MULTIPOINT ((119.8915 -62.3978)),119.8915,-62.3978,239.4,,248.97,14.4,12.3,-0.03,-0.84,0.86,-2.88,,,982.5,,,27.7031,,,12.8352,11.0715,2.0859,,,,1.02,,,,440.07,,,,224.35,257.08,14.71,,75.24,74.32,,,33.7591,,-1.86,-1.64,25.83,,,-0.71,-0.64,-0.4791,,294.47,19.91,279.59,12.6,10.47,22.78,9.02,22.5,,,4018.2038,
underway_7200.16494493,16494493,200102050,2001-12-21T06:00:00,,MULTIPOINT ((119.0732 -62.5467)),119.0732,-62.5467,250.4,,251.05,14.4,13.7,-0.02,-0.52,-0.43,-1.5,,,984,,,27.5374,,,12.8396,9.3193,2.0944,,,,1.17,,,,552.43,,,,311.51,354.37,18.01,,75.24,74.34,,,33.7124,,-1.66,-1.45,25.9,,,-0.8,-0.78,-0.6372,,311.05,24.83,301.33,18.77,10.45,21.6,8.82,21.14,,,3938.7857,
underway_7200.16495213,16495213,200102050,2001-12-21T08:00:00,,MULTIPOINT ((118.2015 -62.72)),118.2015,-62.72,246.5,,232.82,10.8,11.3,-0.3,-0.8,1.49,0.98,,,985.3,,,27.5428,,,12.8571,9.4953,2.0944,,,,0.62,,,,368.2,,,,199.29,224.64,12.09,,74.87,73.86,,,33.6948,,-1.34,-1.14,25.84,,,-0.81,-0.77,-0.6149,,301.28,35,300.36,32.87,12.8,20.04,11.68,19.15,,,3804.2235,
underway_7200.16495933,16495933,200102050,2001-12-21T10:00:00,,MULTIPOINT ((117.4242 -62.8667)),117.4242,-62.8667,240.7,,246.23,10.8,11.3,-0.44,-0.76,0.52,-1.06,,,986.5,,,27.3825,,,13.0945,10.1552,2.1342,,,,0.19,,,,179.65,,,,95.5,108.26,5.85,,74.41,73.59,,,33.5273,,-1.01,-0.83,25.83,,,-0.84,-0.78,-0.6586,,288.57,19.47,273.41,11.77,9.16,18.61,8.16,18.43,,,3662.9033,
underway_7200.16496653,16496653,200102050,2001-12-21T12:00:00,,MULTIPOINT ((116.693 -63.0655)),116.693,-63.0655,252.9,,254.88,12.6,10.8,-0.17,-0.58,0.05,-0.36,,,987.7,,,27.9987,,,13.0857,14.3539,2.1228,,,,0.04,,,,65.16,,,,33.65,38.58,2.06,,72.53,72.52,,,33.9458,,-1.06,-0.87,25.84,,,-0.5,-0.46,-0.2914,,286.51,12.43,263.36,3.2,8.27,20.11,7.68,20.22,,,3410.2143,
underway_7200.16497373,16497373,200102050,2001-12-21T14:00:00,,MULTIPOINT ((116.1105 -63.176)),116.1105,-63.176,252,,251.01,9,7.9,-0.06,-0.47,-0.06,-0.61,,,988.5,,,27.8787,,,12.8615,14.7805,2.1115,,,,0.01,,,,8.18,,,,2.13,3.22,0.02,,74.01,72.95,,,33.8521,,-1.08,-0.9,25.83,,,-0.54,-0.5,-0.3513,,308.92,26.32,299.98,20.61,7.63,14.57,6.68,14.3,,,3328.234,
underway_7200.16498093,16498093,200102050,2001-12-21T16:00:00,,MULTIPOINT ((115.4597 -63.3812)),115.4597,-63.3812,234.6,,259.3,9,9,-0.15,-0.43,0.33,-1.6,,,988.7,,,27.7402,,,13.0374,33.8378,2.1285,,,,0.01,,,,2.63,,,,-0.57,0.05,-0.27,,76.67,74.43,,,33.8143,,-1.13,-0.49,25.84,,,-0.7,-0.62,-0.4839,,313.85,30.23,307.44,25.41,9.74,16.4,8.77,16.01,,,3118.785,
underway_7200.16498813,16498813,200102050,2001-12-21T18:00:00,,MULTIPOINT ((114.753 -63.5467)),114.753,-63.5467,219.2,,221.61,10.8,11.8,-0.39,-0.87,0.73,-1.91,,,988.8,,,27.726,,,13.0637,25.2972,2.1569,,,,0.01,,,,5.19,,,,1.85,2.87,-0.2,,80.08,76.76,,,33.7694,,-1.47,-0.96,25.85,,,-0.68,-0.59,-0.4607,,307.91,35.58,309.98,33.75,8.04,13.8,7.3,13.13,,,2936.7215,
underway_7200.16499533,16499533,200102050,2001-12-21T20:00:00,,MULTIPOINT ((114.1857 -63.7495)),114.1857,-63.7495,227.8,,229.58,9,9.4,-0.38,-0.64,0.13,-0.73,,,989.2,,,27.2626,,,12.8044,35.3148,2.0944,,,,0.02,,,,30.72,,,,13.99,16.77,0.89,,84.91,80.8,,,33.7018,,-1.61,-1.1,25.84,,,-0.95,-0.93,-0.9605,,290.7,34.98,290.76,34.01,11.75,17.93,11.06,17.31,,,2807.5798,
underway_7200.16500253,16500253,200102050,2001-12-21T22:00:00,,MULTIPOINT ((113.6457 -63.9127)),113.6457,-63.9127,269.7,,269.12,14.4,13.5,-0.33,-0.55,0.08,-0.06,,,989.5,,,27.8231,,,12.7736,42.2397,2.1001,,,,0.1,,,,104.95,,,,54.16,62.1,3.37,,72.88,73.01,,,33.81,,-1.86,-1.68,25.84,,,-0.57,-0.46,-0.3803,,322.7,23.22,310.67,16.37,11.25,22.94,9.56,22.47,,,3071.293,
underway_7200.16500973,16500973,200102050,2001-12-22T00:00:00,,MULTIPOINT ((112.8832 -64.0275)),112.8832,-64.0275,236.4,,246.26,12.6,10.9,0.08,-0.41,-0.81,-1.17,,,990.2,,,27.2811,,,12.7692,,,,,,0.37,,,,242.95,,,,124.84,143.22,8.26,,70.66,71.61,,,33.6188,,-2.24,-2.03,25.83,,,-0.91,-0.97,-0.864,,344.03,23.83,343.21,17.24,5.22,12.68,3.77,12.5,,,3054.5423,
underway_7200.16501693,16501693,200102050,2001-12-22T02:00:00,,MULTIPOINT ((112.0812 -64.1768)),112.0812,-64.1768,224.8,,224.77,10.8,10.3,-0.09,-0.4,0.65,-0.13,,,990.3,,,27.8329,,,12.8527,36.701,2.1171,,,,0.55,,,,263.54,,,,130.75,148.8,8.85,,72.76,72.34,,,33.9096,,-1.85,-1.65,25.84,,,-0.65,-0.6,-0.4577,,27.95,12.51,40.37,2.54,4.77,6.38,3.94,6.88,,,2167.3571,
underway_7200.16502413,16502413,200102050,2001-12-22T04:00:00,,MULTIPOINT ((111.5063 -64.3773)),111.5063,-64.3773,241.8,,237.15,10.8,9.1,-0.36,-0.63,0.52,0.15,,,990.9,,,27.7991,,,12.8,55.2603,2.12,,,,1.4,,,,643.34,,,,345.56,394.43,20.5,,69.38,69.16,,,33.8534,,-1.49,-1.26,25.81,,,-0.62,-0.58,-0.4481,,217.48,358.64,168.87,349,0.77,11.52,2.42,11.86,,,2617.6701,
underway_7200.16503133,16503133,200102050,2001-12-22T06:00:00,,MULTIPOINT ((110.9657 -64.6207)),110.9657,-64.6207,217,,217.75,14.4,12.5,-0.21,-0.5,0.98,0.68,,,991.5,,,28.1121,,,12.7956,83.3804,2.1058,,,,0.98,,,,451.65,,,,236.67,268.07,14.63,,76.38,75.44,,,33.9078,,-0.8,-0.79,25.85,,,-0.31,-0.25,-0.1216,,137.85,334.42,140.33,331.12,7.67,17.49,9.31,18.8,,,2815.2796,
underway_7200.16503853,16503853,200102050,2001-12-22T08:00:00,,MULTIPOINT ((110.3362 -64.8672)),110.3362,-64.8672,233.2,,234.11,14.4,13.9,-0.18,-0.5,1.27,0.12,,,993.5,,,27.8798,,,12.844,186.769,2.1228,,,,0.89,,,,533.61,,,,313.75,363.42,16.93,,82.63,80.33,,,33.9531,,-0.92,-0.66,25.83,,,-0.61,-0.57,-0.4403,,137.79,313.05,147.16,316.89,13.85,18.84,14.19,20.74,,,2538.7857,
underway_7200.16504573,16504573,200102050,2001-12-22T10:00:00,,MULTIPOINT ((109.8115 -65.2372)),109.8115,-65.2372,192.3,,194.62,16.2,14.4,0,-0.72,1.06,-0.4,,,995.1,,,28.2255,,,12.8527,19.0499,2.1171,,,,0.27,,,,234.35,,,,127.45,147.02,7.41,,83.69,82.62,,,34.0135,,-1.2,-1.03,25.83,,,-0.26,-0.2,-0.0811,,230.17,4.78,163.52,355.62,2.62,18.38,2.78,18.64,,,2138.7857,
underway_7200.16505293,16505293,200102050,2001-12-22T12:00:00,,MULTIPOINT ((109.6302 -65.6835)),109.6302,-65.6835,186.5,,184.92,16.2,14,-0.19,-0.47,0.19,-0.49,,,995.3,,,28.1448,,,12.9099,22.2397,2.12,,,,0.07,,,,108.66,,,,60.67,71.21,3.18,,90.9,88.41,,,33.9277,,-0.51,-0.12,25.83,,,-0.26,-0.19,-0.1004,,276.11,34.18,277.23,31.46,10.92,19.44,9.74,18.64,,,417.3571,
underway_7200.16506013,16506013,200102050,2001-12-22T14:00:00,,MULTIPOINT ((109.7088 -66.1313)),109.7088,-66.1313,202.2,,181.83,7.2,9.3,-0.34,-0.65,1.04,0.53,,,995.3,,,28.7446,,,12.8923,31.2409,2.1399,,,,0.03,,,,73.2,,,,57.91,74.32,1.43,,89.66,87.67,,,34.1655,,0.3,0.47,25.83,,,0.16,0.26,0.3984,,222.69,21.61,212.28,15.01,9.97,16.3,9.26,16.02,,,603.0714,
underway_7200.16506733,16506733,200102050,2001-12-22T16:00:00,,MULTIPOINT ((109.7598 -66.2082)),109.7598,-66.2082,91.1,,91.34,5.4,6.7,-0.04,-0.49,0.77,0.49,,,996.3,,,28.8275,,,12.9407,27.1718,2.1143,,,,0.01,,,,15.3,,,,10.15,18.38,0.15,,91.98,89.66,,,34.1978,,-0.64,0.21,25.82,,,0.29,0.32,0.4671,,154.23,42.38,158.37,44.39,10.4,13.73,9.81,12.91,,,887.3194,
underway_7200.16507453,16507453,200102050,2001-12-22T18:00:00,,MULTIPOINT ((109.9218 -66.2168)),109.9218,-66.2168,274.1,,271.92,5.4,6.1,-0.08,-0.42,0.88,0.7,,,996.9,,,28.6956,,,12.8923,41.1441,2.1228,,,,0.02,,,,27.27,,,,8.27,7.16,0.41,,93.57,91.39,,,34.1064,,-1.06,-0.73,25.85,,,0.24,0.34,0.3936,,158,302.1,169.48,309.44,5.49,5.91,5.27,6.66,,,532.4872,
underway_7200.16508173,16508173,200102050,2001-12-22T20:00:00,,MULTIPOINT ((110.1557 -66.2058)),110.1557,-66.2058,98.5,,93.41,3.6,5.5,-0.45,-0.75,0.87,0.44,,,997.9,,,27.9758,,,12.8835,29.2312,2.1086,,,,0.05,,,,167.83,,,,112.96,119.66,2.98,,94.47,92.27,,,34.0591,,-3.79,-3.69,25.84,,,-0.58,-0.55,-0.42,,194.75,69.29,206.6,81.31,6.53,6.87,6.94,6.5,,,153.0714,
underway_7200.16508893,16508893,200102050,2001-12-22T22:00:00,,MULTIPOINT ((110.4547 -66.2593)),110.4547,-66.2593,102.3,,109.28,1.8,2.6,-0.1,-0.38,0.41,0.27,,,998.4,,,27.7152,,,12.8967,19.7672,2.1285,,,,0.25,,,,467.34,,,,277.61,341.18,10.65,,92.59,90.23,,,34.0827,,-2.25,-1.18,25.84,,,-1.06,-0.91,-0.7529,,175.95,55.17,183.86,61.47,7.07,7.94,6.69,7.36,,,103.0714,
underway_7200.16509613,16509613,200102050,2001-12-23T00:00:00,,MULTIPOINT ((110.5367 -66.268)),110.5367,-66.268,250.4,,188,0,0.1,-0.33,-0.6,-0.31,-0.59,,,998.7,,,28.3084,,,12.9011,,,,,,0.97,,,,869.48,,,,436.02,168.38,21.9,,77.09,77.24,,,34.1184,,-1.76,-1.71,25.86,,,-0.4,-0.3,-0.0763,,187.31,358.78,177.59,349.06,5.48,5.48,5.81,5.81,,,49.7172,
underway_7200.16510333,16510333,200102050,2001-12-23T02:00:00,,MULTIPOINT ((110.5383 -66.2683)),110.5383,-66.2683,206.7,,217.75,0,0.1,0,-0.33,-0.87,-1.23,,,998.3,,,28.4,,,12.8879,19.5874,2.1257,,,,2.07,,,,1129.2,,,,610.76,617.04,32.5,,71.92,70.49,,,34.0993,,-0.14,2.91,25.88,,,-0.13,-0.12,0.0497,,262.93,45.15,264.88,47.1,3.89,3.89,4.32,4.32,,,53.8407,
underway_7200.16511053,16511053,200102050,2001-12-23T04:00:00,,MULTIPOINT ((110.539 -66.2685)),110.539,-66.2685,100.7,,241.35,0,0,-0.16,-0.42,-0.99,-1.28,,,997.8,,,28.4862,,,12.9231,20.7619,2.12,,,,2.78,,,,1239,,,,729.68,801.87,37.57,,65.47,66.36,,,34.0977,,1.19,3.3,25.87,,,-0.23,-0.02,0.1533,,317.25,75.87,335.05,93.68,4.23,4.23,4.12,4.12,,,51.2715,
underway_7200.16511773,16511773,200102050,2001-12-23T06:00:00,,MULTIPOINT ((110.5388 -66.2687)),110.5388,-66.2687,166.6,,242.75,0,0,-0.3,-0.71,0.01,-0.34,,,997.2,,,28.4796,,,12.9495,19.9508,2.12,,,,2.38,,,,165.18,,,,749.18,898.6,18.74,,60.77,65.45,,,34.12,,4.83,2.67,25.88,,,-0.1,-0.06,0.1255,,12.43,129.68,22.65,139.9,3.03,3.03,3.15,3.15,,,56.4364,
underway_7200.16512493,16512493,200102050,2001-12-23T08:00:00,,MULTIPOINT ((110.539 -66.2687)),110.539,-66.2687,192.2,,234.09,0,0,-0.18,-0.52,-0.26,-0.89,,,997.1,,,28.3095,,,12.9011,19.4306,2.1171,,,,1.13,,,,700.02,,,,385.66,480.76,24.67,,65.45,68.25,,,34.1112,,2.76,2.36,25.87,,,-0.01,-0.19,-0.0686,,294,59.88,299.78,65.66,3.88,3.88,4,4,,,,
underway_7200.16513213,16513213,200102050,2001-12-23T10:00:00,,MULTIPOINT ((110.5393 -66.2688)),110.5393,-66.2688,136.9,,248.31,0,0,0.23,0.01,0.35,0.21,,,996.7,,,28.9115,,,12.9451,23.7516,2.1171,,,,0.65,,,,694.5,,,,428.97,71.92,17.74,,66.59,66.42,,,34.1428,,1.26,1.66,25.87,,,-0.04,0.35,0.6158,,274.19,25.57,265.34,16.73,4.84,4.84,5,4.99,,,,
underway_7200.16513933,16513933,200102050,2001-12-23T12:00:00,,MULTIPOINT ((110.5387 -66.2687)),110.5387,-66.2687,171.9,,225.81,0,0.1,0.34,0.04,-0.41,-0.63,,,996.1,,,28.4415,,,12.9538,31.7554,2.12,,,,0.15,,,,339.11,,,,214.95,283.28,7.79,,68.55,68.91,,,34.1316,,1.58,1.41,25.86,,,-0.04,-0.02,0.0698,,310.6,85.08,316.21,90.7,2.97,2.97,3.51,3.51,,,,
underway_7200.16514653,16514653,200102050,2001-12-23T14:00:00,,MULTIPOINT ((110.5387 -66.2688)),110.5387,-66.2688,193.8,,246.25,0,0.1,0.99,0.58,-0.92,-1.07,,,995.1,,,28.6901,,,12.9319,42.27,2.1086,,,,0.03,,,,45.81,,,,21.45,25.26,1.43,,71.19,72.59,,,34.0612,,0.49,-0.05,25.83,,,0.14,0.11,0.428,,18.53,132.23,26.65,140.36,2.99,2.99,4.69,4.69,,,,
underway_7200.16515373,16515373,200102050,2001-12-23T16:00:00,,MULTIPOINT ((110.5385 -66.269)),110.5385,-66.269,348.1,,242.13,0,0,0.2,-0.09,0.49,0.29,,,994.3,,,29.2824,,,12.9495,52.8571,2.1313,,,,0.01,,,,11.62,,,,1.83,3.74,0.13,,75.53,77.16,,,34.2478,,0.47,-0.44,25.85,,,0.19,0.47,0.9567,,23.96,141.87,31.81,149.72,3.18,3.18,8,8,,,,
underway_7200.16516093,16516093,200102050,2001-12-23T18:00:00,,MULTIPOINT ((110.5388 -66.2692)),110.5388,-66.2692,347.2,,251.41,0,0,0.43,0.09,-0.11,-0.3,,,993.7,,,29.2126,,,12.9099,50.9443,2.1228,,,,0.02,,,,16.22,,,,4.53,6.2,0.33,,78.77,82.98,,,34.1368,,-0.25,-0.78,25.83,,,0.5,0.7,0.9756,,18.75,127.34,25.22,133.81,6.16,6.16,8.9,8.9,,,,
underway_7200.16516813,16516813,200102050,2001-12-23T20:00:00,,MULTIPOINT ((110.5378 -66.2692)),110.5378,-66.2692,202.1,,257.33,0,0,0.59,0.16,-1.1,-1.34,,,993.3,,,28.6519,,,12.9231,45.684,2.1001,,,,0.04,,,,65.27,,,,29.84,33.89,2.03,,84.23,88.59,,,34.1734,,-0.47,-1.4,25.85,,,0.25,-0.11,0.2817,,36.53,139.2,43.25,145.92,4.09,4.09,12.28,12.28,,,,
underway_7200.16517533,16517533,200102050,2001-12-23T22:00:00,,MULTIPOINT ((110.5377 -66.2693)),110.5377,-66.2693,336.7,,251.1,0,0.2,0.71,0.29,0.22,-0.17,,,992.6,,,28.4153,,,12.9495,46.3862,2.1058,,,,0.16,,,,181.31,,,,81.37,90.59,5.92,,82.67,86.1,,,34.1528,,0.31,-1.12,25.84,,,0.01,-0.17,0.0199,,38.83,147.26,48.39,156.8,6.03,6.03,12.5,12.49,,,,
underway_7200.16518253,16518253,200102050,2001-12-24T00:00:00,,MULTIPOINT ((110.5338 -66.2703)),110.5338,-66.2703,131.7,,55.92,0,0.4,0.63,0.13,-0.05,-0.46,,,992.6,,,28.5472,,,12.8967,,,,,,0.35,,,,233.75,,,,109.91,129.37,8.14,,79.99,82.37,,,34.109,,-1.25,-1.04,25.85,,,0.05,0.07,0.2156,,59.36,2.7,49.27,352.61,10.89,10.89,11.13,11.13,,,,
underway_7200.16518973,16518973,200102050,2001-12-24T02:00:00,,MULTIPOINT ((110.5357 -66.2708)),110.5357,-66.2708,245.4,,5.05,0,0.1,0.75,0.28,0.39,-0.11,,,991.9,,,28.6792,,,12.9451,35.1332,2.1285,,,,0.54,,,,266.98,,,,119.91,141.37,9.66,,79.22,79.78,,,34.1072,,-1.06,-1.16,25.84,,,0.17,0.24,0.3735,,15.5,10.65,5.98,1.14,7.91,7.91,7.97,7.97,,,,
underway_7200.16519693,16519693,200102050,2001-12-24T04:00:00,,MULTIPOINT ((110.5367 -66.2708)),110.5367,-66.2708,247.4,,331.84,0,0.4,0.49,0.07,-0.65,-0.95,,,991.1,,,28.6149,,,12.9099,34.6308,2.0859,,,,1,,,,429.3,,,,200.35,230.59,15.03,,86.24,85.37,,,34.1033,,-0.79,-0.81,25.85,,,0.33,0.17,0.3009,,2.42,31.48,357.6,26.65,8.28,8.28,7.98,7.98,,,,
underway_7200.16520413,16520413,200102050,2001-12-24T06:00:00,,MULTIPOINT ((110.535 -66.2708)),110.535,-66.2708,95.3,,5.05,0,0.3,0.49,0.11,-0.44,-0.72,,,989.6,,,28.5276,,,12.9055,38.5896,2.103,,,,0.73,,,,315.15,,,,143.77,169.11,11.73,,90.04,88.72,,,34.1151,,-0.8,-0.77,25.86,,,0.17,0.02,0.1869,,39.24,33.19,34.39,28.35,9.69,9.69,9.43,9.43,,,,
underway_7200.16521133,16521133,200102050,2001-12-24T08:00:00,,MULTIPOINT ((110.533 -66.2705)),110.533,-66.2705,154.5,,69.55,0,0.5,0.93,0.5,0.13,-0.21,,,988.2,,,28.5189,,,12.7956,46.8644,2.0831,,,,0.49,,,,276.51,,,,129.43,149.09,9.22,,92.3,92.94,,,34.1292,,-1.43,-1.42,25.83,,,0.19,-0.01,0.1639,,62.7,352.56,54.69,344.54,14.34,14.34,14.95,14.95,,,,
underway_7200.16521853,16521853,200102050,2001-12-24T10:00:00,,MULTIPOINT ((110.5317 -66.2698)),110.5317,-66.2698,328.9,,63.29,0,0.5,0.84,0.29,-0.7,-1.12,,,986.4,,,28.4971,,,12.6286,42.3729,2.0831,,,,0.22,,,,173.06,,,,82.55,97.38,6.11,,86.63,85.53,,,34.0929,,-1.01,-0.93,25.85,,,0.06,0.06,0.1706,,70.35,8.2,61.41,359.27,15.61,15.61,15.9,15.9,,,,
underway_7200.16522573,16522573,200102050,2001-12-24T12:00:00,,MULTIPOINT ((110.5303 -66.2705)),110.5303,-66.2705,161.3,,75.37,0,0.3,0.62,0.24,-0.28,-0.6,,,985.1,,,28.4251,,,12.5846,49.7034,2.0944,,,,0.06,,,,76.31,,,,35.52,41.08,2.45,,80.92,80.23,,,34.1025,,-1.48,-1.28,25.84,,,-0.02,-0.05,0.0766,,58.44,343.51,51.79,336.86,18.38,18.38,19.44,19.44,,,,
underway_7200.16523293,16523293,200102050,2001-12-24T14:00:00,,MULTIPOINT ((110.4023 -66.2583)),110.4023,-66.2583,306.2,,15.14,0,0.4,0.45,0.05,-0.72,-1.16,,,983.2,,,27.7533,,,12.589,30.9746,2.0859,,,,0.02,,,,13.39,,,,4.46,5.44,0.24,,86.24,84.08,,,34.1036,,-1.88,-1.76,25.86,,,-0.87,-0.89,-0.7257,,48.57,33.65,45.93,31,16.49,16.49,15.85,15.84,,,,
underway_7200.16524013,16524013,200102050,2001-12-24T16:00:00,,MULTIPOINT ((110.4017 -66.2582)),110.4017,-66.2582,145.5,,49.07,0,0.6,0.9,0.4,-0.47,-0.69,,,981.2,,,27.641,,,12.589,29.2918,2.0831,,,,0.01,,,,3.63,,,,0.27,0.69,-0.25,,92.76,90.72,,,34.1155,,-2.43,-2.27,25.83,,,-1.04,-1.01,-0.8708,,76.81,26.76,71.8,21.74,15.15,15.15,14.81,14.81,,,,
underway_7200.16524733,16524733,200102050,2001-12-24T18:00:00,,MULTIPOINT ((110.4002 -66.2567)),110.4002,-66.2567,350.3,,103.04,0,0.3,0.52,0.26,-0.37,-0.56,,,978.8,,,27.5723,,,12.5978,30.8111,2.0831,,,,0.01,,,,8.69,,,,2.49,3.38,-0.04,,95.03,93.07,,,34.1172,,-2.13,-2.07,25.83,,,-1.17,-1.1,-0.9547,,84.86,343.77,78.24,337.14,19.94,19.94,21.44,21.44,,,,
underway_7200.16525453,16525453,200102050,2001-12-24T20:00:00,,MULTIPOINT ((110.4002 -66.2568)),110.4002,-66.2568,161.7,,98.93,0,0.5,0.29,0.02,-0.56,-0.77,,,977.6,,,27.5734,,,12.611,32.046,2.0859,,,,0.02,,,,29.78,,,,12.95,15.45,0.61,,94.48,90.01,,,34.112,,-2.01,-1.94,25.83,,,-1.16,-1.09,-0.9488,,87.32,348,79.91,340.59,14.11,14.11,14.87,14.87,,,,
underway_7200.16526173,16526173,200102050,2001-12-24T22:00:00,,MULTIPOINT ((110.4027 -66.2558)),110.4027,-66.2558,227.6,,151.88,0,0.2,0.68,0.38,-0.47,-0.84,,,976.8,,,27.4917,,,12.567,30.914,2.0746,,,,0.08,,,,90.37,,,,41.58,48.52,2.61,,94.67,91.21,,,34.1092,,-2.56,-2.39,25.84,,,-1.18,-1.16,-1.0446,,183.42,31.21,179.72,27.5,9.07,9.07,8.77,8.77,,,,
