FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.14215620,14215620,200001050,2001-01-05T07:42:00,,MULTIPOINT ((110.6426 -62.7573)),110.6426,-62.7573,229,,,,12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215626,14215626,200001050,2001-01-05T07:43:00,,MULTIPOINT ((110.6369 -62.7595)),110.6369,-62.7595,229,,,,12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215632,14215632,200001050,2001-01-05T07:44:00,,MULTIPOINT ((110.6313 -62.7617)),110.6313,-62.7617,228,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215638,14215638,200001050,2001-01-05T07:45:00,,MULTIPOINT ((110.6256 -62.764)),110.6256,-62.764,230,,,,12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215644,14215644,200001050,2001-01-05T07:46:00,,MULTIPOINT ((110.62 -62.7662)),110.62,-62.7662,229,,,,12.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215650,14215650,200001050,2001-01-05T07:47:00,,MULTIPOINT ((110.6143 -62.7684)),110.6143,-62.7684,230,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215656,14215656,200001050,2001-01-05T07:48:00,,MULTIPOINT ((110.6086 -62.7706)),110.6086,-62.7706,231,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215662,14215662,200001050,2001-01-05T07:49:00,,MULTIPOINT ((110.6029 -62.7728)),110.6029,-62.7728,229,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215668,14215668,200001050,2001-01-05T07:50:00,,MULTIPOINT ((110.5973 -62.775)),110.5973,-62.775,228,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215674,14215674,200001050,2001-01-05T07:51:00,,MULTIPOINT ((110.5916 -62.7772)),110.5916,-62.7772,230,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215680,14215680,200001050,2001-01-05T07:52:00,,MULTIPOINT ((110.586 -62.7794)),110.586,-62.7794,230,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215686,14215686,200001050,2001-01-05T07:53:00,,MULTIPOINT ((110.5803 -62.7816)),110.5803,-62.7816,230,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215692,14215692,200001050,2001-01-05T07:54:00,,MULTIPOINT ((110.5746 -62.7838)),110.5746,-62.7838,230,,,,12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215698,14215698,200001050,2001-01-05T07:55:00,,MULTIPOINT ((110.5689 -62.7861)),110.5689,-62.7861,228,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215704,14215704,200001050,2001-01-05T07:56:00,,MULTIPOINT ((110.5632 -62.7882)),110.5632,-62.7882,231,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215710,14215710,200001050,2001-01-05T07:57:00,,MULTIPOINT ((110.5575 -62.7904)),110.5575,-62.7904,231,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215716,14215716,200001050,2001-01-05T07:58:00,,MULTIPOINT ((110.5518 -62.7926)),110.5518,-62.7926,228,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215722,14215722,200001050,2001-01-05T07:59:00,,MULTIPOINT ((110.5462 -62.7948)),110.5462,-62.7948,229,,,,12.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215728,14215728,200001050,2001-01-05T08:00:00,,MULTIPOINT ((110.5404 -62.797)),110.5404,-62.797,230,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215734,14215734,200001050,2001-01-05T08:01:00,,MULTIPOINT ((110.5348 -62.7992)),110.5348,-62.7992,229,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215740,14215740,200001050,2001-01-05T08:02:00,,MULTIPOINT ((110.529 -62.8014)),110.529,-62.8014,231,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215746,14215746,200001050,2001-01-05T08:03:00,,MULTIPOINT ((110.5233 -62.8035)),110.5233,-62.8035,231,,,,12.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215752,14215752,200001050,2001-01-05T08:04:00,,MULTIPOINT ((110.5173 -62.8056)),110.5173,-62.8056,232,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215758,14215758,200001050,2001-01-05T08:05:00,,MULTIPOINT ((110.5115 -62.8077)),110.5115,-62.8077,232,,,,12.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215764,14215764,200001050,2001-01-05T08:06:00,,MULTIPOINT ((110.5057 -62.8098)),110.5057,-62.8098,231,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215770,14215770,200001050,2001-01-05T08:07:00,,MULTIPOINT ((110.4999 -62.8119)),110.4999,-62.8119,232,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215776,14215776,200001050,2001-01-05T08:08:00,,MULTIPOINT ((110.494 -62.814)),110.494,-62.814,231,,,,12.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215782,14215782,200001050,2001-01-05T08:09:00,,MULTIPOINT ((110.4882 -62.8161)),110.4882,-62.8161,232,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215788,14215788,200001050,2001-01-05T08:10:00,,MULTIPOINT ((110.4824 -62.8183)),110.4824,-62.8183,230,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215794,14215794,200001050,2001-01-05T08:11:00,,MULTIPOINT ((110.4766 -62.8204)),110.4766,-62.8204,231,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215800,14215800,200001050,2001-01-05T08:12:00,,MULTIPOINT ((110.4707 -62.8225)),110.4707,-62.8225,231,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215806,14215806,200001050,2001-01-05T08:13:00,,MULTIPOINT ((110.4649 -62.8246)),110.4649,-62.8246,231,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215812,14215812,200001050,2001-01-05T08:14:00,,MULTIPOINT ((110.4591 -62.8268)),110.4591,-62.8268,233,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215818,14215818,200001050,2001-01-05T08:15:00,,MULTIPOINT ((110.4532 -62.8289)),110.4532,-62.8289,231,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215824,14215824,200001050,2001-01-05T08:16:00,,MULTIPOINT ((110.4474 -62.831)),110.4474,-62.831,232,,,,12.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215830,14215830,200001050,2001-01-05T08:17:00,,MULTIPOINT ((110.4416 -62.8331)),110.4416,-62.8331,232,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215836,14215836,200001050,2001-01-05T08:18:00,,MULTIPOINT ((110.4357 -62.8352)),110.4357,-62.8352,230,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215842,14215842,200001050,2001-01-05T08:19:00,,MULTIPOINT ((110.4298 -62.8373)),110.4298,-62.8373,231,,,,12.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215848,14215848,200001050,2001-01-05T08:20:00,,MULTIPOINT ((110.424 -62.8395)),110.424,-62.8395,232,,,,12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215854,14215854,200001050,2001-01-05T08:21:00,,MULTIPOINT ((110.4181 -62.8416)),110.4181,-62.8416,232,,,,12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215860,14215860,200001050,2001-01-05T08:22:00,,MULTIPOINT ((110.4122 -62.8437)),110.4122,-62.8437,232,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215866,14215866,200001050,2001-01-05T08:23:00,,MULTIPOINT ((110.4063 -62.8459)),110.4063,-62.8459,231,,,,12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215872,14215872,200001050,2001-01-05T08:24:00,,MULTIPOINT ((110.4005 -62.848)),110.4005,-62.848,230,,,,12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215878,14215878,200001050,2001-01-05T08:25:00,,MULTIPOINT ((110.3946 -62.8501)),110.3946,-62.8501,232,,,,12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215884,14215884,200001050,2001-01-05T08:26:00,,MULTIPOINT ((110.3888 -62.8523)),110.3888,-62.8523,230,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215890,14215890,200001050,2001-01-05T08:27:00,,MULTIPOINT ((110.383 -62.8544)),110.383,-62.8544,231,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215896,14215896,200001050,2001-01-05T08:28:00,,MULTIPOINT ((110.3772 -62.8565)),110.3772,-62.8565,230,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215902,14215902,200001050,2001-01-05T08:29:00,,MULTIPOINT ((110.3714 -62.8586)),110.3714,-62.8586,230,,,,12.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215908,14215908,200001050,2001-01-05T08:30:00,,MULTIPOINT ((110.3656 -62.8608)),110.3656,-62.8608,232,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215914,14215914,200001050,2001-01-05T08:31:00,,MULTIPOINT ((110.3597 -62.8629)),110.3597,-62.8629,230,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215920,14215920,200001050,2001-01-05T08:32:00,,MULTIPOINT ((110.3539 -62.865)),110.3539,-62.865,231,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215926,14215926,200001050,2001-01-05T08:33:00,,MULTIPOINT ((110.348 -62.8671)),110.348,-62.8671,230,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215932,14215932,200001050,2001-01-05T08:34:00,,MULTIPOINT ((110.3422 -62.8693)),110.3422,-62.8693,232,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215938,14215938,200001050,2001-01-05T08:35:00,,MULTIPOINT ((110.3363 -62.8714)),110.3363,-62.8714,231,,,,12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215944,14215944,200001050,2001-01-05T08:36:00,,MULTIPOINT ((110.3305 -62.8735)),110.3305,-62.8735,231,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215950,14215950,200001050,2001-01-05T08:37:00,,MULTIPOINT ((110.3247 -62.8756)),110.3247,-62.8756,232,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215956,14215956,200001050,2001-01-05T08:38:00,,MULTIPOINT ((110.3188 -62.8778)),110.3188,-62.8778,230,,,,12.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215962,14215962,200001050,2001-01-05T08:39:00,,MULTIPOINT ((110.3131 -62.8799)),110.3131,-62.8799,231,,,,12.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215968,14215968,200001050,2001-01-05T08:40:00,,MULTIPOINT ((110.3072 -62.8821)),110.3072,-62.8821,229,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215974,14215974,200001050,2001-01-05T08:41:00,,MULTIPOINT ((110.3015 -62.8843)),110.3015,-62.8843,231,,,,12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215980,14215980,200001050,2001-01-05T08:42:00,,MULTIPOINT ((110.2957 -62.8864)),110.2957,-62.8864,231,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215986,14215986,200001050,2001-01-05T08:43:00,,MULTIPOINT ((110.2899 -62.8886)),110.2899,-62.8886,231,,,,12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215992,14215992,200001050,2001-01-05T08:44:00,,MULTIPOINT ((110.2842 -62.8908)),110.2842,-62.8908,230,,,,12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14215998,14215998,200001050,2001-01-05T08:45:00,,MULTIPOINT ((110.2784 -62.8929)),110.2784,-62.8929,230,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14216004,14216004,200001050,2001-01-05T08:46:00,,MULTIPOINT ((110.2726 -62.8951)),110.2726,-62.8951,230,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14216010,14216010,200001050,2001-01-05T08:47:00,,MULTIPOINT ((110.2668 -62.8973)),110.2668,-62.8973,230,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14216016,14216016,200001050,2001-01-05T08:48:00,,MULTIPOINT ((110.2611 -62.8995)),110.2611,-62.8995,230,,,,12.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14216022,14216022,200001050,2001-01-05T08:49:00,,MULTIPOINT ((110.2554 -62.9016)),110.2554,-62.9016,230,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14216028,14216028,200001050,2001-01-05T08:50:00,,MULTIPOINT ((110.2496 -62.9038)),110.2496,-62.9038,230,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14216034,14216034,200001050,2001-01-05T08:51:00,,MULTIPOINT ((110.2438 -62.9059)),110.2438,-62.9059,231,,,,12.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14216040,14216040,200001050,2001-01-05T08:52:00,,MULTIPOINT ((110.2381 -62.9081)),110.2381,-62.9081,231,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14216046,14216046,200001050,2001-01-05T08:53:00,,MULTIPOINT ((110.2323 -62.9103)),110.2323,-62.9103,230,,,,12.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14216052,14216052,200001050,2001-01-05T08:54:00,,MULTIPOINT ((110.2266 -62.9125)),110.2266,-62.9125,230,,,,12.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14216058,14216058,200001050,2001-01-05T08:55:00,,MULTIPOINT ((110.2208 -62.9146)),110.2208,-62.9146,230,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14216064,14216064,200001050,2001-01-05T08:56:00,,MULTIPOINT ((110.2151 -62.9168)),110.2151,-62.9168,232,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14216070,14216070,200001050,2001-01-05T08:57:00,,MULTIPOINT ((110.2093 -62.9189)),110.2093,-62.9189,230,,,,12.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14216076,14216076,200001050,2001-01-05T08:58:00,,MULTIPOINT ((110.2035 -62.9211)),110.2035,-62.9211,232,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14216082,14216082,200001050,2001-01-05T08:59:00,,MULTIPOINT ((110.1978 -62.9232)),110.1978,-62.9232,229,,,,12.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14216088,14216088,200001050,2001-01-05T09:00:00,,MULTIPOINT ((110.192 -62.9254)),110.192,-62.9254,230,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14216094,14216094,200001050,2001-01-05T09:01:00,,MULTIPOINT ((110.1863 -62.9276)),110.1863,-62.9276,231,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14216100,14216100,200001050,2001-01-05T09:02:00,,MULTIPOINT ((110.1805 -62.9297)),110.1805,-62.9297,231,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14216106,14216106,200001050,2001-01-05T09:03:00,,MULTIPOINT ((110.1747 -62.9319)),110.1747,-62.9319,231,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14216112,14216112,200001050,2001-01-05T09:04:00,,MULTIPOINT ((110.1689 -62.934)),110.1689,-62.934,231,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14216118,14216118,200001050,2001-01-05T09:05:00,,MULTIPOINT ((110.1632 -62.9362)),110.1632,-62.9362,230,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14216124,14216124,200001050,2001-01-05T09:06:00,,MULTIPOINT ((110.1574 -62.9384)),110.1574,-62.9384,232,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14216130,14216130,200001050,2001-01-05T09:07:00,,MULTIPOINT ((110.1517 -62.9406)),110.1517,-62.9406,230,,,,12.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14216136,14216136,200001050,2001-01-05T09:08:00,,MULTIPOINT ((110.146 -62.9427)),110.146,-62.9427,231,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14216142,14216142,200001050,2001-01-05T09:09:00,,MULTIPOINT ((110.1403 -62.9449)),110.1403,-62.9449,230,,,,12.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14216148,14216148,200001050,2001-01-05T09:10:00,,MULTIPOINT ((110.1346 -62.9471)),110.1346,-62.9471,230,,,,12.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14216154,14216154,200001050,2001-01-05T09:11:00,,MULTIPOINT ((110.1289 -62.9492)),110.1289,-62.9492,229,,,,12.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14216160,14216160,200001050,2001-01-05T09:12:00,,MULTIPOINT ((110.1232 -62.9514)),110.1232,-62.9514,231,,,,12.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14216166,14216166,200001050,2001-01-05T09:13:00,,MULTIPOINT ((110.1174 -62.9536)),110.1174,-62.9536,231,,,,12.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14216172,14216172,200001050,2001-01-05T09:14:00,,MULTIPOINT ((110.1117 -62.9558)),110.1117,-62.9558,231,,,,12.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14216178,14216178,200001050,2001-01-05T09:15:00,,MULTIPOINT ((110.106 -62.9579)),110.106,-62.9579,229,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14216184,14216184,200001050,2001-01-05T09:16:00,,MULTIPOINT ((110.1001 -62.96)),110.1001,-62.96,231,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14216190,14216190,200001050,2001-01-05T09:17:00,,MULTIPOINT ((110.0944 -62.9622)),110.0944,-62.9622,231,,,,12.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14216196,14216196,200001050,2001-01-05T09:18:00,,MULTIPOINT ((110.0886 -62.9644)),110.0886,-62.9644,230,,,,12.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14216202,14216202,200001050,2001-01-05T09:19:00,,MULTIPOINT ((110.0828 -62.9666)),110.0828,-62.9666,231,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14216208,14216208,200001050,2001-01-05T09:20:00,,MULTIPOINT ((110.077 -62.9687)),110.077,-62.9687,231,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14216214,14216214,200001050,2001-01-05T09:21:00,,MULTIPOINT ((110.0712 -62.9709)),110.0712,-62.9709,231,,,,12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14216220,14216220,200001050,2001-01-05T09:22:00,,MULTIPOINT ((110.0653 -62.973)),110.0653,-62.973,231,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
