FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.29434307,29434307,200809010,2008-10-17T14:00:00,20081017140000,MULTIPOINT ((127.9035 -55.9668)),127.9035,-55.9668,224.3,,224.3793,,12.4,,,,,,,982.34,,,30.0601,,,,0.5084,,,,,,,,,,,,,,,,,,98.8,,,33.8901,,,3,,,,,,2.1955,,342,117.5,351,126.5,10.7,10.7,13,13,,,1325.57,
underway_7200.29435027,29435027,200809010,2008-10-17T16:00:00,20081017160000,MULTIPOINT ((127.3793 -56.2548)),127.3793,-56.2548,225.7,,225.3571,,12.5,,,,,,,978.4,,,30.1355,,,,0.4346,,,,,,,,,,,,,,,,,,98.9,,,33.8502,,,2.7,,,,,,2.3207,,355,129.7,360,134,7.1,7.1,8.9,8.9,,,0,
underway_7200.29435747,29435747,200809010,2008-10-17T18:00:00,20081017180000,MULTIPOINT ((126.8431 -56.5439)),126.8431,-56.5439,225.3,,225.6262,,12.6,,,,,,,974.91,,,30.1246,,,,0.5166,,,,,,,,,,,,,,,,,,99.1,,,33.8534,,,2.6,,,,,,2.305,,298,72.2,304,78.4,7,7,6.4,6.4,,,1230.34,
underway_7200.29436467,29436467,200809010,2008-10-17T20:00:00,20081017200000,MULTIPOINT ((126.3056 -56.8431)),126.3056,-56.8431,224.3,,225.0879,,12.6,,,,,,,973.4,,,29.642,,,,0.492,,,,,,,,,,,,,,,,,,99,,,33.834,,,1.7,,,,,,1.7584,,244,18.9,237,12,25.2,25.2,24.5,24.5,,,0,
underway_7200.29437187,29437187,200809010,2008-10-17T22:00:00,20081017220000,MULTIPOINT ((125.7907 -57.1303)),125.7907,-57.1303,224.6,,225.6317,,10.9,,,,,,,974.08,,,29.6966,,,,0.2788,,,,,,,,,,,,,,,,,,99,,,33.8205,,,0.9,,,,,,1.835,,237,11.3,229,3,36.2,36.2,35.6,35.6,,,0,
underway_7200.29437907,29437907,200809010,2008-10-18T00:00:00,20081018000000,MULTIPOINT ((125.3727 -57.3617)),125.3727,-57.3617,213.6,,214.5795,,9.6,,,,,,,975.05,,,29.6791,,,,0.1558,,,,,,,,,,,,,,,,,,91.5,,,33.8226,,,0.2,,,,,,1.8126,,231,15.9,223,7.9,42.5,42.5,41.4,41.4,,,0,
underway_7200.29438627,29438627,200809010,2008-10-18T02:00:00,20081018020000,MULTIPOINT ((125.0481 -57.6355)),125.0481,-57.6355,212.4,,215.4474,,9.3,,,,,,,976.16,,,29.4488,,,,0.0902,,,,,,,,,,,,,,,,,,83.8,,,33.861,,,0.1,,,,,,1.5063,,236,20.5,230,15,44.1,44.1,42.7,42.7,,,0,
underway_7200.29439347,29439347,200809010,2008-10-18T04:00:00,20081018040000,MULTIPOINT ((124.7377 -57.8867)),124.7377,-57.8867,212.6,,213.8159,,9,,,,,,,977.14,,,29.3255,,,,0.082,,,,,,,,,,,,,,,,,,,,,33.8748,,,,,,,,,1.3484,,239,24.8,235,20.3,41.4,41.4,39.7,39.7,,,0,
underway_7200.29440067,29440067,200809010,2008-10-18T06:00:00,20081018060000,MULTIPOINT ((124.4233 -58.1475)),124.4233,-58.1475,217.1,,220.0397,,9.8,,,,,,,977.75,,,28.8037,,,,0.1312,,,,,,,,,,,,,,,,,,76.9,,,33.9084,,,0,,,,,,0.7012,,243,23.6,239,19,41.8,41.8,40.3,40.3,,,0,
underway_7200.29440787,29440787,200809010,2008-10-18T08:00:00,20081018080000,MULTIPOINT ((124.0793 -58.3773)),124.0793,-58.3773,217.8,,220.166,,8,,,,,,,979.22,,,28.7088,,,,0.164,,,,,,,,,,,,,,,,,,71.2,,,33.8328,,,-0.4,,,,,,0.6574,,245,25.3,240,20.1,39.5,39.5,37.7,37.7,,,0,
underway_7200.29441507,29441507,200809010,2008-10-18T10:00:00,20081018100000,MULTIPOINT ((123.7445 -58.6031)),123.7445,-58.6031,217.4,,222.2919,,8.8,,,,,,,980.35,,,28.5996,,,,0.574,,,,,,,,,,,,,,,,,,70.3,,,33.9103,,,-0.3,,,,,,0.4572,,247,24.6,243,20.4,39.6,39.6,37.9,37.9,,,0,
underway_7200.29442227,29442227,200809010,2008-10-18T12:00:00,20081018120000,MULTIPOINT ((123.3604 -58.8298)),123.3604,-58.8298,222.2,,223.7036,,9.6,,,,,,,981.6,,,28.6793,,,,0.7298,,,,,,,,,,,,,,,,,,69.8,,,33.9336,,,-0.7,,,,,,0.5307,,247,23.6,243,18.9,37,37,35.7,35.7,,,0,
underway_7200.29442947,29442947,200809010,2008-10-18T14:00:00,20081018140000,MULTIPOINT ((122.943 -59.0728)),122.943,-59.0728,221.7,,222.5116,,10.8,,,,,,,982.11,,,28.7699,,,,0.7298,,,,,,,,,,,,,,,,,,70.2,,,33.9322,,,-1,,,,,,0.6393,,248,25.2,243,19.6,31.4,31.4,30.1,30.1,,,0,
underway_7200.29443667,29443667,200809010,2008-10-18T16:00:00,20081018160000,MULTIPOINT ((122.4603 -59.3366)),122.4603,-59.3366,224,,226.0217,,11.2,,,,,,,981.74,,,28.6553,,,,0.6478,,,,,,,,,,,,,,,,,,73.6,,,33.9284,,,-1,,,,,,0.5068,,255,29.8,251,26.2,25.4,25.4,24.2,24.2,,,0,
underway_7200.29444387,29444387,200809010,2008-10-18T18:00:00,20081018180000,MULTIPOINT ((121.9197 -59.5962)),121.9197,-59.5962,230.5,,229.3451,,11.5,,,,,,,981.31,,,28.5516,,,,0.6314,,,,,,,,,,,,,,,,,,74.4,,,33.9264,,,-0.9,,,,,,0.3856,,265,35.3,263,33.5,19.9,19.9,18.8,18.8,,,0,
underway_7200.29445107,29445107,200809010,2008-10-18T20:00:00,20081018200000,MULTIPOINT ((121.3255 -59.8489)),121.3255,-59.8489,229.6,,231.1359,,12,,,,,,,980.01,,,27.5552,,,,0.9348,,,,,,,,,,,,,,,,,,83.3,,,33.8714,,,-1,,,,,,-0.7576,,291,59.5,296,65,11.4,11.4,10.3,10.3,,,0,
underway_7200.29445827,29445827,200809010,2008-10-18T22:00:00,20081018220000,MULTIPOINT ((120.736 -60.1198)),120.736,-60.1198,225.6,,226.8732,,12.7,,,,,,,978.77,,,28.0888,,,,0.4264,,,,,,,,,,,,,,,,,,90.3,,,33.9161,,,-0.8,,,,,,-0.1569,,320,92.5,333,105.5,5.8,5.8,5.3,5.3,,,0,
underway_7200.29446547,29446547,200809010,2008-10-19T00:00:00,20081019000000,MULTIPOINT ((120.1783 -60.4297)),120.1783,-60.4297,225.5,,227.4609,,12.4,,,,,,,977.56,,,27.2354,,,,0.1886,,,,,,,,,,,,,,,,,,90.8,,,33.8322,,,-1,,,,,,-1.1091,,36,168.6,7,139.9,1,1,3.9,3.9,,,0,
underway_7200.29447267,29447267,200809010,2008-10-19T02:00:00,20081019020000,MULTIPOINT ((119.6663 -60.6796)),119.6663,-60.6796,223.1,,225.2637,,12.5,,,,,,,976.55,,,27.0248,,,,0.287,,,,,,,,,,,,,,,,,,93.4,,,33.8329,,,-1.1,,,,,,-1.3652,,278,52.9,300,75.1,1.4,1.4,2,2,,,0,
underway_7200.29447987,29447987,200809010,2008-10-19T04:00:00,20081019040000,MULTIPOINT ((119.2652 -61.0116)),119.2652,-61.0116,188.1,,188.6792,,9.4,,,,,,,975.57,,,27.0914,,,,0.1886,,,,,,,,,,,,,,,,,,95.2,,,33.965,,,-0.2,,,,,,-1.4006,,42,212.5,42,212.2,10.7,10.7,6.1,6.1,,,0,
underway_7200.29448707,29448707,200809010,2008-10-19T06:00:00,20081019060000,MULTIPOINT ((118.9443 -61.3237)),118.9443,-61.3237,198.2,,199.6381,,11.2,,,,,,,974.68,,,27.1438,,,,0.2132,,,,,,,,,,,,,,,,,,95.1,,,34.0396,,,-1,,,,,,-1.4026,,271,71.4,281,81,14.3,14.3,13,13,,,0,
underway_7200.29449427,29449427,200809010,2008-10-19T08:00:00,20081019080000,MULTIPOINT ((118.7015 -61.6945)),118.7015,-61.6945,197.5,,200.528,,12.4,,,,,,,974.34,,,27.0772,,,,0.4674,,,,,,,,,,,,,,,,,,84.6,,,33.8984,,,-3.3,,,,,,-1.3593,,264,63,269,67.9,30.9,30.9,27.6,27.6,,,0,
underway_7200.29450147,29450147,200809010,2008-10-19T10:00:00,20081019100000,MULTIPOINT ((118.2471 -62.0275)),118.2471,-62.0275,216.1,,220.4132,,11.9,,,,,,,973.54,,,27.1634,,,,0.9184,,,,,,,,,,,,,,,,,,83.8,,,33.9557,,,-4.3,,,,,,-1.3053,,273,52.9,277,56.6,35.8,35.8,32.9,32.9,,,0,
underway_7200.29450867,29450867,200809010,2008-10-19T12:00:00,20081019120000,MULTIPOINT ((117.8646 -62.2839)),117.8646,-62.2839,215.2,,223.9343,,7.9,,,,,,,973.79,,,27.098,,,,0.8938,,,,,,,,,,,,,,,,,,79.7,,,34.1228,,,-5.4,,,,,,-1.5307,,274,50.1,276,52.3,31.9,31.9,29.6,29.6,,,1376.26,
underway_7200.29451587,29451587,200809010,2008-10-19T14:00:00,20081019140000,MULTIPOINT ((117.4854 -62.4978)),117.4854,-62.4978,221.1,,225.5164,,7.9,,,,,,,973.58,,,27.1776,,,,1.1398,,,,,,,,,,,,,,,,,,72.8,,,34.1675,,,-6.6,,,,,,-1.4735,,275,49.7,279,53.5,34.7,34.7,32.1,32.1,,,1459.2,
underway_7200.29452307,29452307,200809010,2008-10-19T16:00:00,20081019160000,MULTIPOINT ((117.1584 -62.7151)),117.1584,-62.7151,211.9,,215.8044,,9.2,,,,,,,972.86,,,27.1765,,,,1.3202,,,,,,,,,,,,,,,,,,66,,,34.2511,,,-6.4,,,,,,-1.5474,,268,52.2,272,56,39.2,39.2,36.1,36.1,,,1230.34,
underway_7200.29453027,29453027,200809010,2008-10-19T18:00:00,20081019180000,MULTIPOINT ((116.7805 -62.9539)),116.7805,-62.9539,216.7,,219.5288,,8.3,,,,,,,972.75,,,27.2933,,,,1.7138,,,,,,,,,,,,,,,,,,67,,,34.313,,,-7.6,,,,,,-1.4607,,264,43.9,265,45.1,34.6,34.6,32.3,32.3,,,0,
underway_7200.29453747,29453747,200809010,2008-10-19T20:00:00,20081019200000,MULTIPOINT ((116.3726 -63.1974)),116.3726,-63.1974,217.2,,218.9026,,10.5,,,,,,,973.09,,,27.397,,,,3.6408,,,,,,,,,,,,,,,,,,75.6,,,34.2842,,,-7.9,,,,,,-1.3112,,271,52.5,275,56.3,33.9,33.9,31.1,31.1,,,0,
underway_7200.29454467,29454467,200809010,2008-10-19T22:00:00,20081019220000,MULTIPOINT ((115.9054 -63.4725)),115.9054,-63.4725,218.3,,218.3093,,11.6,,,,,,,973.54,,,27.4013,,,,1.7548,,,,,,,,,,,,,,,,,,76.9,,,34.3434,,,-8.8,,,,,,-1.3574,,262,43.9,263,44.5,27.6,27.6,25.8,25.8,,,0,
underway_7200.29455187,29455187,200809010,2008-10-20T00:00:00,20081020000000,MULTIPOINT ((115.443 -63.6797)),115.443,-63.6797,235.8,,240.3479,,7.5,,,,,,,972.62,,,27.3817,,,,2.1812,,,,,,,,,,,,,,,,,,79.1,,,34.3445,,,-11.1,,,,,,-1.382,,241,358.5,231,349,10.2,10.2,10.3,10.3,,,1214.98,
underway_7200.29455907,29455907,200809010,2008-10-20T02:00:00,20081020020000,MULTIPOINT ((115.1169 -63.8313)),115.1169,-63.8313,220.6,,222.7094,,6.5,,,,,,,974.47,,,27.3042,,,,1.353,,,,,,,,,,,,,,,,,,87,,,34.2884,,,-12.5,,,,,,-1.4262,,251,28.7,246,24.2,24.2,24.2,23.1,23.1,,,1325.57,
underway_7200.29456627,29456627,200809010,2008-10-20T04:00:00,20081020040000,MULTIPOINT ((114.7545 -63.9935)),114.7545,-63.9935,228.6,,228.2245,,8.4,,,,,,,976.96,,,27.2475,,,,0.2214,,,,,,,,,,,,,,,,,,75.1,,,34.1828,,,-12.1,,,,,,-1.4026,,253,25.3,248,20.8,29.6,29.6,28.4,28.4,,,0,
underway_7200.29457347,29457347,200809010,2008-10-20T06:00:00,20081020060000,MULTIPOINT ((114.5072 -64.1687)),114.5072,-64.1687,237.7,,232.3224,,5.1,,,,,,,979.21,,,27.1722,,,,0.5658,,,,,,,,,,,,,,,,,,74.9,,,34.2826,,,-11.1,,,,,,-1.58,,260,26.1,256,21.7,25.8,25.8,24.5,24.5,,,1342.46,
underway_7200.29458067,29458067,200809010,2008-10-20T08:00:00,20081020080000,MULTIPOINT ((114.2075 -64.3177)),114.2075,-64.3177,212.4,,212.9755,,2,,,,,,,981.51,,,27.1896,,,,0.5248,,,,,,,,,,,,,,,,,,76.6,,,34.267,,,-11.6,,,,,,-1.5454,,261,52.2,266,56.9,12.8,12.8,11.9,11.9,,,1305.6,
underway_7200.29458787,29458787,200809010,2008-10-20T10:00:00,20081020100000,MULTIPOINT ((113.8565 -64.3786)),113.8565,-64.3786,263,,256.7175,,7.4,,,,,,,982.46,,,27.1362,,,,0.2378,,,,,,,,,,,,,,,,,,76.5,,,34.0988,,,-11.6,,,,,,-1.4636,,268,9.8,258,0.3,11.8,11.8,11.7,11.7,,,0,
underway_7200.29459507,29459507,200809010,2008-10-20T12:00:00,20081020120000,MULTIPOINT ((113.4826 -64.4518)),113.4826,-64.4518,278.3,,275.7074,,5.6,,,,,,,981.44,,,27.2922,,,,0.5904,,,,,,,,,,,,,,,,,,81.8,,,34.2911,,,-12,,,,,,-1.443,,45,132.2,52,139.2,3.7,3.7,5.7,5.7,,,0,
underway_7200.29460227,29460227,200809010,2008-10-20T14:00:00,20081020140000,MULTIPOINT ((113.2169 -64.5129)),113.2169,-64.5129,209.5,,198.4351,,5.8,,,,,,,979.25,,,27.2551,,,,0.6806,,,,,,,,,,,,,,,,,,85.3,,,34.3761,,,-11.4,,,,,,-1.5612,,98,258.8,105,265.8,8.9,8.9,10.1,10.1,,,0,
underway_7200.29460947,29460947,200809010,2008-10-20T16:00:00,20081020160000,MULTIPOINT ((113.0518 -64.6186)),113.0518,-64.6186,347,,351.8372,,7.9,,,,,,,974.65,,,27.2333,,,,0.5002,,,,,,,,,,,,,,,,,,83.3,,,34.256,,,-10.9,,,,,,-1.4833,,68,76.6,79,87.2,28,28,25.6,25.6,,,1406.98,
underway_7200.29461667,29461667,200809010,2008-10-20T18:00:00,20081020180000,MULTIPOINT ((112.7132 -64.6689)),112.7132,-64.6689,179.4,,171.0901,,7.1,,,,,,,967.73,,,27.0958,,,,0.4264,,,,,,,,,,,,,,,,,,89.6,,,34.1605,,,-11,,,,,,-1.5662,,115,303.8,115,303.8,37.4,37.4,39.8,39.8,,,0,
underway_7200.29462387,29462387,200809010,2008-10-20T20:00:00,20081020200000,MULTIPOINT ((112.5326 -64.6864)),112.5326,-64.6864,123.9,,116.6254,,5,,,,,,,965.43,,,27.218,,,,0.4264,,,,,,,,,,,,,,,,,,90.2,,,34.3143,,,-11.3,,,,,,-1.5523,,124,7.1,114,357.2,45,45,44.4,44.4,,,0,
underway_7200.29463107,29463107,200809010,2008-10-20T22:00:00,20081020220000,MULTIPOINT ((112.6108 -64.7318)),112.6108,-64.7318,255.2,,146.4587,,1.1,,,,,,,964.87,,,27.2922,,,,0.3772,,,,,,,,,,,,,,,,,,91.4,,,34.2763,,,-11.3,,,,,,-1.4302,,123,336.5,119,332.5,37.3,37.3,38.5,38.5,,,0,
underway_7200.29463827,29463827,200809010,2008-10-21T00:00:00,20081021000000,MULTIPOINT ((112.6745 -64.7653)),112.6745,-64.7653,237.6,,128.4961,,1,0.28,-0.12,1.17,0.81,,,964.24,,,27.2879,,,,0.2952,,,,,,,,,,,,,,,,,,89.7,,,34.2726,,,-11.7,,,,,,-1.4321,,117,349,110,341.1,41.8,41.8,42.3,42.3,,,0,
underway_7200.29464547,29464547,200809010,2008-10-21T02:00:00,20081021020000,MULTIPOINT ((112.6187 -64.781)),112.6187,-64.781,235.7,,141.2897,,0.7,0.23,-0.07,0.64,0.35,,,962.66,,,27.325,,,,0.1804,,,,,,,,,,,,,,,,,,90.5,,,34.282,,,-11.2,,,,,,-1.3957,,117,335.5,112,330.7,30.6,30.6,31.8,31.8,,,0,
underway_7200.29465267,29465267,200809010,2008-10-21T04:00:00,20081021040000,MULTIPOINT ((112.5766 -64.7889)),112.5766,-64.7889,254.6,,138.241,,0.5,0.38,-0.21,1.1,0.96,,,961.05,,,27.3337,,,,0.164,,,,,,,,,,,,,,,,,,90.9,,,34.2805,,,-10.7,,,,,,-1.3839,,126,348.2,119,341.2,39.8,39.8,40.2,40.2,,,0,
underway_7200.29465987,29465987,200809010,2008-10-21T06:00:00,20081021060000,MULTIPOINT ((112.5337 -64.7865)),112.5337,-64.7865,286.6,,147.4091,,0.6,0.27,-0.17,1.7,1.34,,,959.87,,,27.3173,,,,0.1558,,,,,,,,,,,,,,,,,,91.2,,,34.2782,,,-10.7,,,,,,-1.4016,,129,341.5,123,335.9,35.4,35.4,36.4,36.4,,,0,
underway_7200.29466707,29466707,200809010,2008-10-21T08:00:00,20081021080000,MULTIPOINT ((112.4088 -64.884)),112.4088,-64.884,328.3,,6.1359,,2.4,0.24,-0.25,0.41,-0.23,,,961.62,,,27.2999,,,,0.1558,,,,,,,,,,,,,,,,,,90,,,34.1796,,,-11.8,,,,,,-1.3367,,125,117.8,127,119.8,25.2,25.2,29.2,29.2,,,0,
underway_7200.29467427,29467427,200809010,2008-10-21T10:00:00,20081021100000,MULTIPOINT ((112.3922 -64.8505)),112.3922,-64.8505,270.3,,126.6284,,0.7,0.31,0,1.04,0.87,,,963.02,,,27.4003,,,,0.2706,,,,,,,,,,,,,,,,,,90.4,,,34.2707,,,-11.5,,,,,,-1.2955,,144,16.9,136,9.5,28.9,28.9,28.2,28.2,,,0,
underway_7200.29468147,29468147,200809010,2008-10-21T12:00:00,20081021120000,MULTIPOINT ((112.3365 -64.8518)),112.3365,-64.8518,256.9,,125.5408,,0.5,0.37,0.01,0.88,0.69,,,964.71,,,27.3981,,,,0.3034,,,,,,,,,,,,,,,,,,90.5,,,34.2609,,,-11.5,,,,,,-1.2896,,146,20.1,139,13.2,23.1,23.1,22.4,22.4,,,0,
underway_7200.29468867,29468867,200809010,2008-10-21T14:00:00,20081021140000,MULTIPOINT ((112.3138 -64.8499)),112.3138,-64.8499,349.2,,126.2439,,0.4,0.18,-0.16,1.25,1.05,,,967.73,,,27.3697,,,,0.3444,,,,,,,,,,,,,,,,,,90.6,,,34.2714,,,-11.2,,,,,,-1.3328,,188,60.8,199,71.7,17.4,17.4,15.6,15.6,,,0,
underway_7200.29469587,29469587,200809010,2008-10-21T16:00:00,20081021160000,MULTIPOINT ((112.3138 -64.8403)),112.3138,-64.8403,15.2,,143.2837,,0.2,0.21,-0.02,0.74,0.54,,,970.49,,,27.3621,,,,0.3198,,,,,,,,,,,,,,,,,,,,,34.253,,,,,,,,,-1.3259,,201,57.7,206,62.9,11.5,11.5,10.5,10.5,,,0,
underway_7200.29470307,29470307,200809010,2008-10-21T18:00:00,20081021180000,MULTIPOINT ((112.293 -64.856)),112.293,-64.856,148.9,,197.8912,,0.3,0.07,-0.16,1.05,0.92,,,972.55,,,27.2562,,,,0.3116,,,,,,,,,,,,,,,,,,89.2,,,34.1655,,,-12.6,,,,,,-1.377,,274,75.5,283,85.3,22.7,22.7,20.3,20.3,,,0,
underway_7200.29471027,29471027,200809010,2008-10-21T20:00:00,20081021200000,MULTIPOINT ((112.328 -64.8303)),112.328,-64.8303,33.7,,280.9259,,0.5,0.18,-0.12,1.45,1.27,,,973.95,,,27.373,,,,0.3526,,,,,,,,,,,,,,,,,,87.8,,,34.2601,,,-14.8,,,,,,-1.319,,288,7.5,279,358.2,24.2,24.2,24,24,,,0,
underway_7200.29471747,29471747,200809010,2008-10-21T22:00:00,20081021220000,MULTIPOINT ((112.3494 -64.8145)),112.3494,-64.8145,32.9,,281.7279,,0.4,0.21,-0.07,-0.38,-0.58,,,975.21,,,27.3566,,,,0.2542,,,,,,,,,,,,,,,,,,87.3,,,34.2545,,,-15.4,,,,,,-1.3338,,289,7,280,358.3,26.7,26.7,26.7,26.7,,,0,
underway_7200.29472467,29472467,200809010,2008-10-22T00:00:00,20081022000000,MULTIPOINT ((112.373 -64.8018)),112.373,-64.8018,51.1,,281.8488,,0.4,0.13,-0.12,-0.98,-1.1,,,976.52,,,27.325,,,,0.1476,,,,,,,,,,,,,,,,,,88.4,,,34.2616,,,-14.2,,,,,,-1.378,,288,6,279,357,27.5,27.5,27.2,27.2,,,0,
underway_7200.29473187,29473187,200809010,2008-10-22T02:00:00,20081022020000,MULTIPOINT ((112.4087 -64.7929)),112.4087,-64.7929,70.3,,283.0682,,0.5,0.39,0.12,0.2,-0.02,,,977.88,,,27.3413,,,,0.1312,,,,,,,,,,,,,,,,,,89.3,,,34.2707,,,-12.9,,,,,,-1.3662,,281,357.9,274,350.5,35.2,35.2,35,35,,,0,
underway_7200.29473907,29473907,200809010,2008-10-22T04:00:00,20081022040000,MULTIPOINT ((112.4847 -64.7657)),112.4847,-64.7657,26.6,,22.099,,9.3,0.35,0.12,-0.04,-0.34,,,978.86,,,27.3381,,,,0.082,,,,,,,,,,,,,,,,,,90.2,,,34.291,,,-11.7,,,,,,-1.3879,,293,270.9,305,282.6,23.5,23.5,24.9,24.9,,,1420.8,
underway_7200.29474627,29474627,200809010,2008-10-22T06:00:00,20081022060000,MULTIPOINT ((112.4383 -64.5768)),112.4383,-64.5768,13.1,,8.465,,10.3,0.06,-0.2,-0.43,-1.35,,,980.51,,,27.1034,,,,0.2706,,,,,,,,,,,,,,,,,,90.1,,,34.1451,,,-11.3,,,,,,-1.5435,,302,293.9,305,296.7,27.9,27.9,30.5,30.5,,,0,
underway_7200.29475347,29475347,200809010,2008-10-22T08:00:00,20081022080000,MULTIPOINT ((112.6414 -64.3265)),112.6414,-64.3265,342.6,,340.1093,,13.1,0.16,0,-0.82,-1.18,,,981.38,,,27.3446,,,,0.1968,,,,,,,,,,,,,,,,,,86.8,,,34.3035,,,-10.9,,,,,,-1.3908,,291,311.1,290,309.7,27.8,27.8,29.6,29.6,,,0,
underway_7200.29476067,29476067,200809010,2008-10-22T10:00:00,20081022100000,MULTIPOINT ((112.8876 -64.0776)),112.8876,-64.0776,353,,346.3715,,6.4,0.24,-0.02,-0.69,-1.04,,,983.29,,,27.1896,,,,0.779,,,,,,,,,,,,,,,,,,86.1,,,34.1932,,,-10.2,,,,,,-1.4814,,311,324.8,307,321,18.7,18.7,19.7,19.7,,,0,
underway_7200.29476787,29476787,200809010,2008-10-22T12:00:00,20081022120000,MULTIPOINT ((112.8838 -63.813)),112.8838,-63.813,334.8,,339.7522,,10,0.26,-0.32,-2.23,-2.89,,,982.85,,,27.2344,,,,1.0824,,,,,,,,,,,,,,,,,,88.4,,,34.2734,,,-9.2,,,,,,-1.4971,,9,27.6,3,22.3,14.5,14.5,14,14,,,1231.87,
underway_7200.29477507,29477507,200809010,2008-10-22T14:00:00,20081022140000,MULTIPOINT ((112.9222 -63.5943)),112.9222,-63.5943,1.4,,356.9513,,6.8,0.27,0.07,-1.06,-1.73,,,981.77,,,27.3424,,,,1.2546,,,,,,,,,,,,,,,,,,91.8,,,34.2236,,,-5.3,,,,,,-1.324,,358,1.5,349,352.3,20.3,20.3,20.3,20.3,,,0,
underway_7200.29478227,29478227,200809010,2008-10-22T16:00:00,20081022160000,MULTIPOINT ((112.7977 -63.3941)),112.7977,-63.3941,7.1,,0.0714,,4.7,0.1,-0.08,-0.06,-1.26,,,980.14,,,27.2573,,,,0.8364,,,,,,,,,,,,,,,,,,95,,,34.2836,,,-4.7,,,,,,-1.4784,,16,15.3,9,8.2,22.9,22.9,22.2,22.2,,,0,
underway_7200.29478947,29478947,200809010,2008-10-22T18:00:00,20081022180000,MULTIPOINT ((112.7989 -63.1734)),112.7989,-63.1734,3.6,,359.2749,,7.7,0.24,-0.14,-1.65,-2.04,,,977.96,,,27.29,,,,0.8282,,,,,,,,,,,,,,,,,,96.2,,,34.2213,,,-3.8,,,,,,-1.3849,,22,23.1,16,17.1,30.2,30.2,29.2,29.2,,,1456.13,
underway_7200.29479667,29479667,200809010,2008-10-22T20:00:00,20081022200000,MULTIPOINT ((112.6366 -62.9264)),112.6366,-62.9264,340.6,,342.4438,,8.4,0.33,-0.1,-1.92,-2.22,,,975.75,,,27.3566,,,,1.23,,,,,,,,,,,,,,,,,,96.6,,,34.1959,,,-2.8,,,,,,-1.2827,,6,23.2,1,18.4,31.1,31.1,29.8,29.8,,,1406.98,
underway_7200.29480387,29480387,200809010,2008-10-22T22:00:00,20081022220000,MULTIPOINT ((112.4789 -62.6528)),112.4789,-62.6528,337.1,,335.3027,,11,0.14,-0.13,-1.57,-1.83,,,976.12,,,27.3533,,,,0.5904,,,,,,,,,,,,,,,,,,97.1,,,34.188,,,-1.8,,,,,,-1.2798,,335,0.1,326,350.9,31,31,31,31,,,0,
underway_7200.29481107,29481107,200809010,2008-10-23T00:00:00,20081023000000,MULTIPOINT ((112.1414 -62.4448)),112.1414,-62.4448,312.8,,310.3363,,8.9,,,,,,,976.61,,,27.2944,,,,0.3772,,,,,,,,,,,,,,,,,,93.7,,,34.1316,,,-1.8,,,,,,-1.3014,,324,13.4,315,5.1,27,27,26.6,26.6,,,0,
underway_7200.29481827,29481827,200809010,2008-10-23T02:00:00,20081023020000,MULTIPOINT ((111.4185 -62.4121)),111.4185,-62.4121,277.4,,272.049,,11,,,,,,,976.7,,,27.2791,,,,0.3526,,,,,,,,,,,,,,,,,,93.4,,,34.2062,,,-1.5,,,,,,-1.3849,,311,41.4,311,42.1,28,28,26.2,26.2,,,1287.17,
underway_7200.29482547,29482547,200809010,2008-10-23T04:00:00,20081023040000,MULTIPOINT ((110.6821 -62.3677)),110.6821,-62.3677,267.3,,266.5887,,11.1,,,,,,,976.42,,,27.2529,,,,0.3034,,,,,,,,,,,,,,,,,,93.7,,,34.0857,,,-1.2,,,,,,-1.3112,,306,36.1,306,36.3,29,29,27.3,27.3,,,0,
