FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.17410638,17410638,200102080,2002-03-14T12:00:00,,MULTIPOINT ((158.9832 -54.6733)),158.9832,-54.6733,191.5,,195.64,1.8,3.2,1.93,-1.07,0.11,-0.91,,,984.7,,,36.4102,,,13.4593,13.4893,1.822,,,,0.01,,,,2.31,,,,-1.75,-1.05,-0.31,,74.13,73.72,,,30.2067,,5.7,5.75,25.86,,,7.78,7.75,13.6119,,265.83,65.19,275.78,74.33,18.73,19.42,17.16,17.56,,,1891.9812,
underway_7200.17411358,17411358,200102080,2002-03-14T14:00:00,,MULTIPOINT ((159.0005 -54.5935)),159.0005,-54.5935,10.1,,11.36,3.6,4.8,1.36,-1.23,0.16,-0.39,,,983.3,,,36.904,,,13.5077,16.2533,1.822,,,,0.01,,,,2.59,,,,-2.32,-2.02,-0.3,,70.46,70.98,,,30.3602,,5.84,5.99,25.86,,,8.1,8.16,13.9918,,271.68,287.45,285.99,298.53,7.54,7.79,7.81,8.86,,,1629.4387,
underway_7200.17412078,17412078,200102080,2002-03-14T16:00:00,,MULTIPOINT ((159.0038 -54.5978)),159.0038,-54.5978,187.6,,198.42,1.8,2.7,1.06,-0.85,-0.27,-0.9,,,981.6,,,36.5927,,,13.433,14.702,1.7993,,,,0.01,,,,2.37,,,,-3.03,-2.44,-0.3,,76.19,75.18,,,30.2736,,5.63,5.63,25.86,,,7.95,7.91,13.7398,,293.33,80.6,306.28,93.74,7.06,7.13,7.22,6.88,,,1703.6122,
underway_7200.17412798,17412798,200102080,2002-03-14T18:00:00,,MULTIPOINT ((158.9945 -54.6617)),158.9945,-54.6617,18.7,,16.11,3.6,4.9,1.1,-0.7,0.13,-0.98,,,980.6,,,36.4539,,,13.4549,12.9575,1.7908,,,,0.01,,,,2.49,,,,-0.21,-0.56,-0.27,,77.7,76.69,,,30.2291,,5.3,7.14,25.87,,,7.75,7.76,13.6345,,221.04,211.76,226.09,221.2,14.43,11.25,11.46,8.51,,,1863.712,
underway_7200.17413518,17413518,200102080,2002-03-14T20:00:00,,MULTIPOINT ((158.9453 -54.5055)),158.9453,-54.5055,99.8,,,,0.4,0.7,-0.5,0.36,-0.57,,,,,,36.3436,,,13.4549,12.4028,1.8163,,,,,,,,,,,,,,,,,,,,30.2242,,,,,,,,,13.5119,,,,,,,,,,,,,
underway_7200.17414238,17414238,200102080,2002-03-14T22:00:00,,MULTIPOINT ((158.9458 -54.5037)),158.9458,-54.5037,302.7,,212.27,0,0.2,0.56,-0.06,-0.14,-1.04,,,980.5,,,36.3262,,,13.4022,9.5527,1.8106,,,,0.18,,,,115.39,,,,99.72,114.22,5.39,,70.56,70.46,,,30.2223,,5.71,5.72,25.87,,,7.61,7.64,13.4939,,265.95,52.87,270.66,57.55,15.31,15.31,14.11,14.12,,,,
underway_7200.17414958,17414958,200102080,2002-03-15T00:00:00,,MULTIPOINT ((158.9443 -54.5037)),158.9443,-54.5037,90.4,,149.85,0,0,0.8,-0.29,0.18,-1.19,,,980.1,,,36.3152,,,13.4198,,,,,,0.74,,,,139.45,,,,116.64,137.95,11.73,,68.96,76.76,,,30.2221,,6.85,5.04,25.88,,,7.6,7.61,13.4814,,289.89,140.06,287.29,137.47,6.21,6.21,13.33,13.33,,,,
underway_7200.17415678,17415678,200102080,2002-03-15T02:00:00,,MULTIPOINT ((158.9462 -54.5032)),158.9462,-54.5032,200.8,,182.18,0,0.6,0.73,0.05,-1.63,-2.53,,,979.1,,,36.2945,,,13.3011,7.4103,1.8192,,,,1.12,,,,397.27,,,,350.99,397.8,19.94,,68.78,71.04,,,30.227,,6.57,6.19,25.88,,,7.5,7.53,13.4509,,251.82,69.27,297.38,114.86,10.7,10.69,15.54,15.54,,,,
underway_7200.17416398,17416398,200102080,2002-03-15T04:00:00,,MULTIPOINT ((158.945 -54.5023)),158.945,-54.5023,142.9,,158.85,0,0.5,0.82,-0.03,1.39,0.86,,,978.8,,,36.336,,,13.4066,7.9201,1.8021,,,,0.78,,,,388.64,,,,381.61,418.62,18.15,,72.21,72.96,,,30.2178,,5.85,5.35,25.87,,,7.59,7.65,13.5111,,281.01,122.17,287.05,128.2,12.43,12.43,15.04,15.04,,,,
underway_7200.17417118,17417118,200102080,2002-03-15T06:00:00,,MULTIPOINT ((158.9457 -54.5025)),158.9457,-54.5025,178.6,,150.88,0,0.2,0.68,-0.03,0.42,-0.01,,,978.3,,,36.2923,,,13.4022,11.1174,1.7908,,,,0.1,,,,86.24,,,,71.91,88.98,4.14,,76.22,79.4,,,30.2176,,5.16,4.65,25.85,,,7.46,7.59,13.4603,,264.07,113.23,276.51,125.65,7.72,7.72,8.49,8.49,,,,
underway_7200.17417838,17417838,200102080,2002-03-15T08:00:00,,MULTIPOINT ((158.9485 -54.5033)),158.9485,-54.5033,333.8,,254.56,0,0.1,1.07,0.22,0.04,-0.43,,,977.7,,,36.2541,,,13.367,10.9548,1.8021,,,,0.01,,,,4.17,,,,0.56,1.56,-0.2,,81.81,81.71,,,30.215,,4.31,4.42,25.84,,,7.53,7.56,13.4188,,267.29,12.76,261.81,7.27,15.34,15.34,15.51,15.51,,,,
underway_7200.17418558,17418558,200102080,2002-03-15T10:00:00,,MULTIPOINT ((158.9937 -54.56)),158.9937,-54.56,184.1,,189.45,1.8,3,1.39,-0.64,-0.19,-0.91,,,977.5,,,36.5075,,,13.4637,13.409,1.8078,,,,0.01,,,,2.64,,,,-2.56,-0.63,-0.33,,84.41,83.72,,,30.2303,,3.87,3.98,25.84,,,7.88,7.86,13.6954,,246.91,49.16,251.83,53.12,9.34,10.42,8.87,9.83,,,1337.4339,
underway_7200.17419278,17419278,200102080,2002-03-15T12:00:00,,MULTIPOINT ((158.9723 -54.6595)),158.9723,-54.6595,187.8,,190.79,1.8,2.9,1.07,0.23,-0.07,-0.69,,,976.9,,,36.9247,,,13.4198,17.007,1.8192,,,,0.01,,,,2.66,,,,-1.32,-0.39,-0.31,,83.74,83.22,,,30.2992,,4.14,4.24,25.84,,,8.19,8.28,14.0935,,244.47,43.18,247.4,45.54,6.78,7.97,6.7,7.84,,,1451.4499,
underway_7200.17419998,17419998,200102080,2002-03-15T14:00:00,,MULTIPOINT ((159.0002 -54.596)),159.0002,-54.596,9.6,,11.99,3.6,3.9,1.21,-0.5,-0.22,-0.54,,,976.5,,,36.9979,,,13.4154,17.1677,1.8192,,,,0.01,,,,2.62,,,,-1.42,-1.01,-0.31,,82.28,82.75,,,30.3111,,3.7,4.1,25.8,,,8.32,8.33,14.1632,,247.55,264.87,262.87,280.6,7.32,6.06,7.14,6.86,,,1640.7774,
underway_7200.17420718,17420718,200102080,2002-03-15T16:00:00,,MULTIPOINT ((158.9962 -54.6025)),158.9962,-54.6025,183.3,,189.77,1.8,3.2,1.14,0.2,-0.3,-0.95,,,976.3,,,36.9247,,,13.4505,16.3031,1.8192,,,,0.01,,,,2.82,,,,-1.15,-0.69,-0.31,,84.32,83.52,,,30.3095,,3.53,3.64,25.9,,,8.22,8.26,14.0803,,240.02,42.13,242.55,43.93,8.53,9.78,8.1,9.3,,,1551.718,
underway_7200.17421438,17421438,200102080,2002-03-15T18:00:00,,MULTIPOINT ((159.0262 -54.6107)),159.0262,-54.6107,20.2,,18.52,1.8,3.2,1.48,-0.76,-0.35,-0.78,,,976,,,36.8308,,,13.3802,15.1171,1.7965,,,,0.01,,,,2.56,,,,-0.51,-0.43,-0.25,,81.15,79.71,,,30.2756,,4.1,4.69,25.86,,,8.18,8.16,14.0143,,252.21,244.3,281.05,275.38,8.74,7.81,8,7.97,,,2322.7046,
underway_7200.17422158,17422158,200102080,2002-03-15T20:00:00,,MULTIPOINT ((158.9483 -54.5065)),158.9483,-54.5065,298.3,,282.56,0,2.5,1.11,-0.09,-0.03,-0.7,,,976.1,,,36.3775,,,13.3582,11.5038,1.805,,,,0.03,,,,39.36,,,,30.61,31.86,2.04,,77.59,77.51,,,30.2357,,4.05,4.14,25.85,,,7.71,7.65,13.5369,,280.68,357.64,270.42,347.38,9.63,9.63,10.26,10.26,,,,
underway_7200.17422878,17422878,200102080,2002-03-15T22:00:00,,MULTIPOINT ((158.945 -54.5045)),158.945,-54.5045,297.2,,160.56,0,0.7,0.9,0.46,-0.84,-1.45,,,975.6,,,36.3819,,,13.3407,10.5225,1.8106,,,,0.23,,,,140.76,,,,117.9,126.4,6.71,,75.91,76.35,,,30.2311,,4.97,4.03,25.86,,,7.7,7.68,13.5479,,286.67,125.32,298.84,137.49,11.44,11.44,20.24,20.24,,,,
underway_7200.17423598,17423598,200102080,2002-03-16T00:00:00,,MULTIPOINT ((158.9428 -54.5048)),158.9428,-54.5048,185.9,,145.01,0,0.5,1.44,-0.09,-0.62,-1.02,,,975.1,,,36.4255,,,13.3758,,,,,,0.95,,,,363.19,,,,314.14,255.93,17.64,,70.62,71.48,,,30.235,,9.1,5.27,25.88,,,7.71,7.75,13.594,,290.7,145.56,299.63,154.49,10.34,10.34,17.7,17.7,,,,
underway_7200.17424318,17424318,200102080,2002-03-16T02:00:00,,MULTIPOINT ((158.9432 -54.5042)),158.9432,-54.5042,355.4,,139.46,0,0.1,1.23,-0.17,1.49,0.44,,,974,,,36.538,,,13.4681,9.9391,1.8106,,,,0.55,,,,211.67,,,,162.15,188.85,9.8,,78.2,77.53,,,30.2523,,6.8,4.38,25.85,,,7.82,7.86,13.7032,,296.18,156.7,303.9,164.42,11.71,11.71,13.83,13.83,,,,
underway_7200.17425038,17425038,200102080,2002-03-16T04:00:00,,MULTIPOINT ((158.942 -54.504)),158.942,-54.504,344.4,,138.77,0,0.2,0.89,-0.57,1.04,-0.39,,,972.9,,,36.5282,,,13.389,10.8534,1.805,,,,0.13,,,,50.56,,,,37.84,45.1,2.46,,81.13,75.67,,,30.2513,,4.74,7.58,25.86,,,7.81,7.85,13.6931,,329.88,191.09,336.42,197.63,18.82,18.82,19.23,19.23,,,,
underway_7200.17425758,17425758,200102080,2002-03-16T06:00:00,,MULTIPOINT ((158.9422 -54.5038)),158.9422,-54.5038,120.5,,140.13,0,0.5,0.87,-0.27,0.09,-1.36,,,971.8,,,36.4965,,,13.3143,10.8955,1.8106,,,,0.14,,,,179.06,,,,147.6,172.2,6.24,,85.68,82.3,,,30.2449,,5.75,4.55,25.86,,,7.8,7.82,13.6642,,293.21,153.05,300.74,160.57,3.2,3.2,5.82,5.82,,,,
underway_7200.17426478,17426478,200102080,2002-03-16T08:00:00,,MULTIPOINT ((158.9467 -54.505)),158.9467,-54.505,336.5,,272.59,0,0.3,1.11,-0.14,0.85,0.21,,,971.4,,,36.538,,,13.3758,11.2532,1.8106,,,,0.01,,,,2.99,,,,-0.57,0.01,-0.26,,78.79,79.6,,,30.2591,,5.16,5.3,25.85,,,7.81,7.84,13.6946,,283.38,10.07,273.44,0.13,10.54,10.54,10.63,10.62,,,,
underway_7200.17427198,17427198,200102080,2002-03-16T10:00:00,,MULTIPOINT ((158.9813 -54.5998)),158.9813,-54.5998,181.2,,189.44,0,2.3,0.91,-0.57,0.7,0.05,,,971.4,,,36.9946,,,13.3582,18.1604,1.8135,,,,0.01,,,,2.42,,,,-1.75,-0.76,-0.3,,80.39,80.25,,,30.3154,,5.34,5.41,25.86,,,8.28,8.31,14.1539,,250.23,60.77,258.05,68.6,8.07,8.07,7.31,7.31,,,1333.2739,
underway_7200.17427918,17427918,200102080,2002-03-16T12:00:00,,MULTIPOINT ((158.9667 -54.674)),158.9667,-54.674,197,,189.77,0,2,1.59,-0.45,1.44,-0.19,,,970.8,,,36.6997,,,13.3714,12.9327,1.805,,,,0.01,,,,2.35,,,,-1.27,-0.47,-0.28,,83.88,83.01,,,30.2939,,5.14,5.23,25.85,,,7.93,7.98,13.8387,,249.54,59.75,255.77,65.98,3.3,3.3,2.99,2.99,,,1590.7101,
underway_7200.17428638,17428638,200102080,2002-03-16T14:00:00,,MULTIPOINT ((158.9787 -54.6263)),158.9787,-54.6263,9.5,,18.23,1.8,2.9,1.46,0.12,2.1,-0.44,,,970.3,,,36.9334,,,13.3187,17.401,1.7936,,,,0.01,,,,2.38,,,,-1.37,-0.83,-0.31,,85.53,83.67,,,30.3175,,4.42,4.95,25.79,,,8.18,8.24,14.0803,,208.97,200.03,204.36,194.24,4.02,2.28,3.33,1.56,,,1272.9163,
underway_7200.17429358,17429358,200102080,2002-03-16T16:00:00,,MULTIPOINT ((159.0148 -54.5322)),159.0148,-54.5322,287.5,,255.58,1.8,5.1,0.96,-0.43,1.73,0.86,,,970.1,,,37.0503,,,13.3538,17.7167,1.7851,,,,0.01,,,,2.47,,,,-0.56,-0.66,-0.23,,84.77,83.36,,,30.3011,,5.11,5.33,25.85,,,8.32,8.38,14.2367,,259.38,0.74,249.13,351.77,12.23,14.03,12.44,14.21,,,1644.6738,
underway_7200.17430078,17430078,200102080,2002-03-16T18:00:00,,MULTIPOINT ((158.9895 -54.6047)),158.9895,-54.6047,193.6,,194.63,0,2.2,0.94,-0.05,1.15,-0.71,,,970.6,,,36.8362,,,13.367,16.2916,1.7965,,,,0.01,,,,2.49,,,,-1.87,-1.7,-0.26,,87.53,86.68,,,30.2775,,4.57,4.71,25.85,,,8.16,8.18,14.0182,,184.72,350.08,176.92,342.28,9.6,9.6,10.1,10.1,,,1454.3007,
underway_7200.17430798,17430798,200102080,2002-03-16T20:00:00,,MULTIPOINT ((158.954 -54.508)),158.954,-54.508,292.1,,282.26,0,2.3,0.84,-0.37,0.95,0.26,,,972,,,36.9553,,,13.4022,17.0433,1.8135,,,,0.02,,,,27.84,,,,21.56,23.86,1.07,,87.97,86.08,,,30.3051,,4.67,4.99,25.92,,,8.23,8.28,14.1214,,197.67,275.4,213.31,291.04,10.82,10.82,12.15,12.15,,,,
underway_7200.17431518,17431518,200102080,2002-03-16T22:00:00,,MULTIPOINT ((158.9442 -54.5048)),158.9442,-54.5048,309.5,,67.73,0,0.1,1.3,-0.21,1.43,-1.47,,,973.4,,,36.7303,,,13.033,13.4568,1.7965,,,,0.37,,,,415.34,,,,378.81,452.87,12.15,,82.14,81.38,,,30.2735,,5.82,5.75,25.85,,,8.17,8.05,13.9002,,154.68,86.93,172.21,104.48,20.73,20.73,18.87,18.87,,,,
underway_7200.17432238,17432238,200102080,2002-03-17T00:00:00,,MULTIPOINT ((158.9442 -54.5043)),158.9442,-54.5043,325.9,,101.35,0,0.7,1.55,0.05,0.46,-0.37,,,975.2,,,36.8974,,,13.244,,,,,,1.21,,,,617.07,,,,507.59,601.83,23.54,,70.97,71.51,,,30.2962,,6.38,6.74,25.87,,,8.19,8.19,14.0656,,170.39,69.2,186.5,85.31,13.9,13.9,13.35,13.35,,,,
underway_7200.17432958,17432958,200102080,2002-03-17T02:00:00,,MULTIPOINT ((158.9447 -54.5043)),158.9447,-54.5043,191.8,,110.01,0,0.1,0.99,-0.48,0.79,-0.82,,,976.1,,,36.9029,,,13.2527,14.1167,1.8078,,,,0.71,,,,221.07,,,,183.9,202.22,12.36,,69.02,68.76,,,30.2914,,6.15,6.3,25.86,,,8.21,8.23,14.078,,188.2,78.17,203.6,93.59,18.24,18.24,16.78,16.78,,,,
underway_7200.17433678,17433678,200102080,2002-03-17T04:00:00,,MULTIPOINT ((158.9448 -54.5045)),158.9448,-54.5045,102.6,,104.78,0,0,1.11,-1.12,-0.26,-1.64,,,977,,,36.9356,,,13.3011,14.461,1.8135,,,,0.8,,,,524.82,,,,425.27,465.97,20.18,,62.71,65.32,,,30.2994,,6.83,6.01,25.88,,,8.2,8.24,14.1059,,227.97,123.35,236.09,131.46,12.26,12.26,16.18,16.18,,,,
underway_7200.17434398,17434398,200102080,2002-03-17T06:00:00,,MULTIPOINT ((158.9452 -54.5052)),158.9452,-54.5052,181.4,,97.92,0,0.2,0.84,-0.39,-0.4,-0.84,,,977.3,,,36.9542,,,13.3495,16.4982,1.8248,,,,0.04,,,,33.66,,,,30.81,23.28,1.4,,65.74,70.47,,,30.3011,,5.13,6.92,25.85,,,8.23,8.26,14.1252,,299.58,201.56,308.35,210.33,26.77,26.77,22.95,22.95,,,,
underway_7200.17435118,17435118,200102080,2002-03-17T08:00:00,,MULTIPOINT ((158.9453 -54.5052)),158.9453,-54.5052,10.4,,101,0,0,0,0,0,0,,,977.2,,,36.9323,,,13.3582,15.8402,1.7965,,,,0.01,,,,2.42,,,,-3.54,1.31,-0.29,,82.06,78.81,,,30.2915,,5.01,4.87,25.93,,,8.22,8.25,14.1121,,259,157.81,265.7,164.51,15.66,15.66,16.68,16.68,,,,
underway_7200.17435838,17435838,200102080,2002-03-17T10:00:00,,MULTIPOINT ((159.002 -54.5902)),159.002,-54.5902,183.9,,198.42,0,2.7,1.69,-0.89,0.07,-1.39,,,977.3,,,36.9848,,,13.3319,18.3728,1.8248,,,,0.01,,,,2.39,,,,-0.45,0.92,-0.32,,81.87,81.34,,,30.3241,,4.89,4.97,25.81,,,8.24,8.28,14.1314,,242.93,44.5,246.79,48.35,28.14,28.14,26.43,26.43,,,1637.2222,
underway_7200.17436558,17436558,200102080,2002-03-17T12:00:00,,MULTIPOINT ((158.989 -54.6727)),158.989,-54.6727,193.7,,208.81,1.8,2.4,1.64,-0.51,0.97,-1.52,,,977.8,,,36.8745,,,13.3758,15.4691,1.805,,,,0.01,,,,2.35,,,,-3.86,-3.81,-0.31,,83.9,82.48,,,30.3082,,3.58,3.83,25.84,,,8.16,8.18,14.0237,,237.71,26.9,230.37,19.99,23.51,25.1,22.68,24.37,,,1962.2134,
underway_7200.17437278,17437278,200102080,2002-03-17T14:00:00,,MULTIPOINT ((159.03 -54.5843)),159.03,-54.5843,14,,12.36,3.6,4.7,0.95,-0.44,1.14,-0.43,,,979.4,,,37.0929,,,13.3582,19.1513,1.7965,,,,0.01,,,,2.94,,,,-0.18,-1.15,-0.27,,81.47,79.44,,,30.3089,,2.52,3.36,25.86,,,8.36,8.43,14.2762,,235.83,230.67,238.23,235.4,21.91,19.45,17.71,15.41,,,2195.4467,
underway_7200.17437998,17437998,200102080,2002-03-17T16:00:00,,MULTIPOINT ((159.0152 -54.5935)),159.0152,-54.5935,198.6,,207.77,0,2.7,2.1,-0.98,-0.2,-1.44,,,979.6,,,37.0394,,,13.3538,18.17,1.7993,,,,0.01,,,,2.34,,,,-0.93,-0.49,-0.3,,62.31,63.41,,,30.3088,,3.56,3.65,25.81,,,8.3,8.37,14.2143,,247.08,39.29,248.17,40.37,27.66,27.66,26.27,26.27,,,1983.0278,
underway_7200.17438718,17438718,200102080,2002-03-17T18:00:00,,MULTIPOINT ((159.041 -54.5958)),159.041,-54.5958,166.2,,185.99,0,2.7,0.99,-0.56,-0.45,-2.12,,,980.3,,,37.082,,,13.3495,18.4282,1.8078,,,,0.01,,,,2.07,,,,-1.15,-1.57,-0.31,,88.16,74.72,,,30.3081,,2.74,2.84,25.85,,,8.38,8.43,14.2646,,250.48,64.47,258.4,72.39,27.67,27.67,25.17,25.17,,,2601.8516,
underway_7200.17439438,17439438,200102080,2002-03-17T20:00:00,,MULTIPOINT ((158.952 -54.5075)),158.952,-54.5075,295,,287.48,0,1.6,0.95,-0.09,-0.02,-0.92,,,980.5,,,36.7532,,,13.3407,13.5582,1.7936,,,,0.03,,,,28.88,,,,22.08,25.53,1.44,,71.92,72.39,,,30.2823,,3.1,3.2,25.85,,,8.08,8.09,13.9157,,299.1,11.93,290.63,3.47,19.13,19.13,19.1,19.1,,,,
underway_7200.17440158,17440158,200102080,2002-03-17T22:00:00,,MULTIPOINT ((158.9478 -54.5058)),158.9478,-54.5058,53,,175.79,0,0.4,0.5,0.11,-0.23,-1.02,,,980.1,,,36.573,,,13.2703,13.1852,1.7766,,,,0.08,,,,48.41,,,,33.99,42.66,2.14,,81.36,78.51,,,30.247,,3.36,2.84,25.87,,,7.89,7.91,13.7507,,273.22,97.04,291.61,115.44,26.72,26.72,24.21,24.21,,,,
underway_7200.17440878,17440878,200102080,2002-03-18T00:00:00,,MULTIPOINT ((158.9523 -54.5065)),158.9523,-54.5065,75.8,,224.02,0,0,0.68,0.01,-0.03,-1.04,,,978.4,,,36.798,,,13.3275,,,,,,0.69,,,,261.58,,,,219.56,248.78,13.12,,70.93,72,,,30.278,,4.61,4.63,25.85,,,8.02,8.13,13.9732,,283.82,59.75,293.82,69.76,27.49,27.49,25.27,25.27,,,,
underway_7200.17441598,17441598,200102080,2002-03-18T02:00:00,,MULTIPOINT ((158.9512 -54.5058)),158.9512,-54.5058,75.5,,191.14,0,0,0.63,-0.08,1.03,0.04,,,977.5,,,36.7357,,,13.3451,11.3163,1.7993,,,,0.9,,,,322.65,,,,273.1,305.26,15.36,,76.4,76.1,,,30.2748,,4.8,4.49,25.86,,,8.01,8.05,13.9048,,282.95,91.76,305.21,114.02,26.03,26.03,26.52,26.52,,,,
underway_7200.17442318,17442318,200102080,2002-03-18T04:00:00,,MULTIPOINT ((158.9492 -54.5083)),158.9492,-54.5083,58.1,,13.66,0,0.6,0.71,0.02,2.7,1.99,,,977.1,,,36.6549,,,13.433,12.7701,1.7851,,,,0.13,,,,49.64,,,,36.73,37.67,2.44,,81.22,79.75,,,30.259,,3.11,4.16,25.83,,,7.94,7.98,13.8309,,246.59,233.51,253.33,240.25,19.53,19.53,15.16,15.16,,,,
underway_7200.17443038,17443038,200102080,2002-03-18T06:00:00,,MULTIPOINT ((158.9518 -54.5053)),158.9518,-54.5053,228.5,,111.45,0,0.4,0.97,-0.56,1.82,0.66,,,977.2,,,36.8056,,,13.3714,15.6431,1.7851,,,,0.07,,,,48.52,,,,36.18,43.97,2.38,,69.21,69.57,,,30.2856,,4.52,3.8,25.84,,,8.09,8.11,13.9724,,258.48,146.15,266.71,154.42,11.25,11.26,18.36,18.37,,,,
underway_7200.17443758,17443758,200102080,2002-03-18T08:00:00,,MULTIPOINT ((158.9548 -54.5072)),158.9548,-54.5072,86.1,,84.33,1.8,4.4,0.66,-0.09,-0.25,-1.24,,,977.1,,,36.7357,,,13.367,13.0187,1.822,,,,0.01,,,,2.84,,,,-5.65,-0.15,-0.23,,60.85,56.88,,,30.281,,4.15,2.87,25.85,,,8.03,8.05,13.8971,,238.56,149.89,244.21,157.67,13.28,11.7,22.2,20.53,,,27.5914,
underway_7200.17444478,17444478,200102080,2002-03-18T10:00:00,,MULTIPOINT ((159.0055 -54.598)),159.0055,-54.598,190.8,,200.52,0,2.7,0.64,0.23,-0.73,-1.32,,,976.9,,,36.8679,,,13.3626,18.5105,1.8192,,,,0.01,,,,2.33,,,,-1.77,-0.93,-0.31,,71.16,70.08,,,30.3077,,1.77,1.87,25.84,,,8.12,8.16,14.0167,,241.56,40.69,243.55,42.68,23.75,23.75,22.45,22.45,,,1766.9677,
underway_7200.17445198,17445198,200102080,2002-03-18T12:00:00,,MULTIPOINT ((158.9768 -54.6863)),158.9768,-54.6863,182.8,,199.48,0,2.4,1.23,-1.11,-0.04,-1.23,,,975.8,,,36.8253,,,13.4022,18.1662,1.7851,,,,0.01,,,,2.25,,,,-1.8,-1.05,-0.3,,50.82,51.27,,,30.3109,,2.74,2.79,25.87,,,8.06,8.11,13.9631,,248.67,49.17,253.38,53.88,23.69,23.69,22.03,22.03,,,2026.7704,
underway_7200.17445918,17445918,200102080,2002-03-18T14:00:00,,MULTIPOINT ((159.0303 -54.5527)),159.0303,-54.5527,13.3,,11.98,1.8,4.2,1.07,-0.69,0.87,-0.19,,,975.6,,,36.9083,,,13.3758,19.641,1.7993,,,,0.01,,,,2.27,,,,-3.32,-3.21,-0.28,,65.05,65.5,,,30.3056,,3.38,3.6,25.85,,,8.15,8.21,14.0663,,255.11,248.01,293.08,287.56,20.22,19.48,15.69,16.16,,,2121.0942,
underway_7200.17446638,17446638,200102080,2002-03-18T16:00:00,,MULTIPOINT ((159.0123 -54.6373)),159.0123,-54.6373,188.1,,214.67,1.8,3.9,0.74,-0.03,-1.17,-1.79,,,974.5,,,36.9498,,,13.3363,19.5874,1.7965,,,,0.01,,,,2.31,,,,-2.2,-1.61,-0.3,,66.7,65.43,,,30.3093,,3.74,3.84,25.79,,,8.23,8.26,14.1097,,243.94,29.52,239.6,25.34,30.89,32.44,29.77,31.39,,,2141.7814,
underway_7200.17447358,17447358,200102080,2002-03-18T18:00:00,,MULTIPOINT ((158.9997 -54.6457)),158.9997,-54.6457,191.4,,199.48,3.6,4.4,0.53,-0.57,-0.71,-1.62,,,975.4,,,36.7936,,,13.3978,15.8823,1.612,,,,0.01,,,,2.28,,,,-3.27,-2.82,-0.29,,68.48,67.28,,,30.3162,,3.77,3.88,25.86,,,8.01,8.06,13.9196,,245.21,39.55,249.1,42.69,21.36,24.01,20.26,22.76,,,1791.9071,
underway_7200.17448078,17448078,200102080,2002-03-18T20:00:00,,MULTIPOINT ((158.9492 -54.507)),158.9492,-54.507,291.2,,275.02,0,1.8,0.43,-0.21,-0.06,-1.46,,,977,,,36.7052,,,13.4462,14.9373,1.5978,,,,0.03,,,,30.79,,,,21.36,25.02,1.41,,72.5,72.09,,,30.2854,,3.64,3.75,25.88,,,7.96,7.99,13.8558,,268.01,353.75,260.43,346.17,19.92,19.92,20.77,20.77,,,,
underway_7200.17448798,17448798,200102080,2002-03-18T22:00:00,,MULTIPOINT ((158.9505 -54.5057)),158.9505,-54.5057,186.4,,285.71,0,0.5,0.97,-0.08,0.12,-0.86,,,978.3,,,36.668,,,13.4725,11.9782,1.612,,,,0.27,,,,190.12,,,,166.01,194.38,8.37,,74.58,74.43,,,30.2839,,4.8,4.91,25.9,,,7.9,7.96,13.8146,,217.03,292.16,225.18,300.32,21.94,21.95,24.95,24.95,,,,
underway_7200.17449518,17449518,200102080,2002-03-19T00:00:00,,MULTIPOINT ((158.9495 -54.5047)),158.9495,-54.5047,327,,242.09,0,0.3,0.87,0.19,-0.97,-1.56,,,979.2,,,36.5337,,,13.4198,,,,,,1.15,,,,599.68,,,,604.09,657.5,25.23,,71.14,71.08,,,30.2662,,5.03,5.17,25.85,,,7.79,7.83,13.6806,,235.34,352.49,225.86,343.01,34.24,34.23,35.91,35.91,,,,
