FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.23825323,23825323,200405050,2005-02-22T20:00:00,,MULTIPOINT ((133.7048 -48.0648)),133.7048,-48.0648,245,,245.3687,,11.6,3.53,-0.97,0.96,-1.16,,,1011.4,,,38.9128,,,4.6604,3.1416,,,,,-0.005,,,-0.8,-25.5,,,,-1.1,-2.3,-0.265,,95.1,87.6,,,34.5211,,10.9,10.9,25.875,,,11.0043,,11.375,,304,31.5,293,23.9,13.4,21.8,11.8,21.4,,,,
underway_7200.23826043,23826043,200405050,2005-02-22T22:00:00,,MULTIPOINT ((133.1759 -48.2332)),133.1759,-48.2332,243.4,,245.127,,12.1,2.55,-0.08,0.69,-0.61,,,1012.4,,,38.8833,,,,2.7757,0.7856,,,,0.087,,,204.6,152.9,,,,108.7,105.8,3.988,,85.2,82.9,,,34.5599,,10.6,10.5,25.89,,,10.9224,,11.3023,,277,11.3,249,1.3,6.8,18.2,6.5,18.6,,,,
underway_7200.23826763,23826763,200405050,2005-02-23T00:00:00,,MULTIPOINT ((132.6542 -48.408)),132.6542,-48.408,245.4,,248.2526,,11.6,1.57,0.59,1.62,-2.42,,,1012.3,,,39.0112,,,,1.9592,,,,,0.618,,,473.3,392.7,,,,242.7,237.9,11.08,,80.6,75.9,,,34.5852,,10.5,10.6,25.881,,,10.9525,,11.4105,,318,30.4,307,22.8,9.3,17.3,7.7,17,,,,
underway_7200.23827483,23827483,200405050,2005-02-23T02:00:00,,MULTIPOINT ((132.1326 -48.5639)),132.1326,-48.5639,243.8,,247.1375,,11.5,1.74,0.23,3.27,-3.45,,,1012.1,,,38.9642,,,,1.684,,,,,1.12,,,613.6,502,,,,306.6,299.1,14.64,,77.5,73,,,34.5568,,10.7,10.7,25.859,,,11.0554,,11.3911,,309,31.6,299,24.4,11.9,20,10.2,19.5,,,,
underway_7200.23828203,23828203,200405050,2005-02-23T04:00:00,,MULTIPOINT ((131.6171 -48.7218)),131.6171,-48.7218,244.3,,246.6376,,11.5,1.72,0.65,-0.02,-1.1,,,1011.5,,,39.1008,,,,1.6058,,,,,1.542,,,788,652.4,,,,405.3,397.3,18.788,,75.3,70.9,,,34.5801,,10.3,10.4,25.899,,,11.095,,11.5104,,296,26.4,284,18.7,12.9,22.1,11.5,21.8,,,,
underway_7200.23828923,23828923,200405050,2005-02-23T06:00:00,,MULTIPOINT ((131.0838 -48.8877)),131.0838,-48.8877,243.9,,245.6488,,11.8,1.88,-0.14,0.17,-1.08,,,1011,,,39.1216,,,,1.44,,,,,1.394,,,941.5,824.9,,,,538,549.8,21.23,,75.3,70.8,,,34.5841,,10.4,10.4,25.872,,,11.1183,,11.5281,,302,32.3,293,25.8,15.6,24.2,14.1,23.7,,,,
underway_7200.23829643,23829643,200405050,2005-02-23T08:00:00,,MULTIPOINT ((130.5386 -49.064)),130.5386,-49.064,243.3,,245.6323,,12.4,2.11,0.3,0.31,-1.59,,,1010.5,,,38.3225,,,4.6102,0.7018,,,,,0.351,,,395.2,357.1,,,,226.3,245.3,10.008,,78.8,72.4,,,34.3878,,10.5,10.4,25.873,,,10.4581,,10.8907,,324,45,324,42.9,15.9,22,14.4,20.8,,,,
underway_7200.23830363,23830363,200405050,2005-02-23T10:00:00,,MULTIPOINT ((129.9981 -49.2455)),129.9981,-49.2455,243.3,,250.8948,,11.9,3.59,-1.11,0.43,-2.22,,,1009.8,,,38.1432,,,,1.8497,0.566,,,,0.004,,,23.6,-19.1,,,,8.7,7.7,0.583,,85.1,78.7,,,34.4504,,10,9.9,25.863,,,10.19,,10.6334,,329,52.6,334,54.5,21.4,26.4,20.2,24.6,,,,
underway_7200.23831083,23831083,200405050,2005-02-23T12:00:00,,MULTIPOINT ((129.4494 -49.4111)),129.4494,-49.4111,246.4,,249.2853,,11.8,2.78,0.19,0.55,-1.75,,,1008.9,,,37.5268,,,,2.8757,0.3645,,,,-0.005,,,-0.9,-40.7,,,,-0.6,-1.7,-0.273,,93.2,85.5,,,34.264,,10,9.9,25.879,,,9.7416,,10.1708,,336,60.6,341,63.4,23.4,26.8,22,24.6,,,,
underway_7200.23831803,23831803,200405050,2005-02-23T14:00:00,,MULTIPOINT ((128.8973 -49.5753)),128.8973,-49.5753,244.9,,247.4341,,10.7,2.86,-0.75,0.43,-2.73,,,1006.8,,,37.283,,,,2.0062,,,,,-0.005,,,-0.7,-41.9,,,,-0.4,-1.8,-0.281,,97.4,89.6,,,34.2354,,9.8,9.8,25.896,,,9.5338,,9.9387,,336,66.8,342,70.2,25.9,28.2,24,25.4,,,,
underway_7200.23832523,23832523,200405050,2005-02-23T16:00:00,,MULTIPOINT ((128.7888 -49.5812)),128.7888,-49.5812,257.1,,301.7285,,1.1,1.56,0.7,0.6,-1.25,,,1004.7,,,37.2164,,,,1.9843,,,,,-0.005,,,-1.2,-35.2,,,,-0.7,-1.4,-0.256,,95.5,89.1,,,34.2353,,10,10,25.825,,,9.4212,,9.867,,343,39.8,339,36,25.9,25.9,24.5,24.5,,,,
underway_7200.23833243,23833243,200405050,2005-02-23T18:00:00,,MULTIPOINT ((128.3081 -49.7337)),128.3081,-49.7337,243.8,,247.8571,,11.6,2.1,0.48,-0.14,-2.76,,,1002.4,,,36.3312,,,,1.7934,,,,,-0.005,,,-1,-34.4,,,,-0.7,-1.7,-0.261,,95.9,89.3,,,34.0997,,9.7,9.7,25.879,,,8.56,,9.05,,336,67.7,341,70.5,31.9,34.4,29.4,31.2,,,,
underway_7200.23833963,23833963,200405050,2005-02-23T20:00:00,,MULTIPOINT ((127.7866 -49.9009)),127.7866,-49.9009,240.6,,248.2965,,9.8,2.52,-0.88,1.76,-4.57,,,999.7,,,36.2766,,,4.5719,1.9968,,,,,-0.005,,,-0.8,-34.1,,,,-0.9,-2.1,-0.274,,93.6,88.2,,,34.0931,,10.2,10.2,25.877,,,8.5034,,8.9973,,335,71.7,342,76.3,35.3,37.1,32.4,33.3,,,,
underway_7200.23834683,23834683,200405050,2005-02-23T22:00:00,,MULTIPOINT ((127.3149 -50.0559)),127.3149,-50.0559,241.8,,248.2526,,9.5,2.2,0.42,1.97,-3.72,,,998.4,,,37.9028,,,,2.1219,,,,,0.021,,,46.2,7.7,,,,22.3,21.4,1.272,,95.5,89.2,,,34.387,,10.5,10.5,25.892,,,10.0671,,10.4438,,322,57.4,325,58.8,29.1,33.2,26.8,30.5,,,,
underway_7200.23835403,23835403,200405050,2005-02-24T00:00:00,,MULTIPOINT ((126.8526 -50.2042)),126.8526,-50.2042,245.9,,248.9502,,10.5,3.12,0.16,3.15,-5.82,,,998.7,,,36.7924,,,,0.9238,0.7762,,,,0.509,,,430.9,340.6,,,,228.4,220,10.952,,88.3,85.1,,,34.2218,,8.2,8.1,25.862,,,8.953,,9.4232,,289,27.6,279,20.1,21.2,29.9,19.9,29.3,,,,
underway_7200.23836123,23836123,200405050,2005-02-24T02:00:00,,MULTIPOINT ((126.3688 -50.346)),126.3688,-50.346,245.5,,248.8953,,10.9,3.5,-1.96,3.39,-4.85,,,998.5,,,36.7869,,,,0.5297,,,,,1.626,,,1355.2,1141.7,,,,767.1,745.4,26.734,,73.7,70.4,,,34.2018,,8.8,8.8,25.885,,,9.0143,,9.4381,,308,41.7,305,38.8,23.9,30.9,22,29.3,,,,
underway_7200.23836843,23836843,200405050,2005-02-24T04:00:00,,MULTIPOINT ((125.8637 -50.4951)),125.8637,-50.4951,244,,248.2581,,10.9,1.76,-0.7,-1.01,-2.66,,,997.2,,,36.1061,,,,0.5172,0.7819,,,,2.193,,,1598.2,1418.1,,,,909.2,900.5,32.305,,76.5,72.2,,,34.1294,,8.7,8.6,25.872,,,8.309,,8.7737,,309,45.6,308,44.1,31.8,38.4,29.5,36.3,,,,
underway_7200.23837563,23837563,200405050,2005-02-24T06:00:00,,MULTIPOINT ((125.3716 -50.6432)),125.3716,-50.6432,244.5,,251.7957,,10.3,2.4,0.27,3.82,-5.75,,,996,,,36.1006,,,,0.5641,,,,,1.512,,,1370.1,1263.9,,,,800.5,791.1,27.634,,76.8,72.1,,,34.0978,,8.1,8,25.861,,,8.4038,,8.8006,,305,39.6,301,35.8,31.3,38.5,29,36.7,,,,
underway_7200.23838283,23838283,200405050,2005-02-24T08:00:00,,MULTIPOINT ((124.9062 -50.7778)),124.9062,-50.7778,246.1,,251.5594,,9.1,2.04,0.69,0.93,-2.81,,,996.3,,,36.0471,,,,0.6705,,,,,0.447,,,806,682.6,,,,478.5,459.2,14.263,,85.6,73.5,,,34.1078,,7.2,7.3,25.875,,,8.2967,,8.7318,,299,37.9,294,33.8,34.3,41.2,31.9,39.3,,,,
underway_7200.23839003,23839003,200405050,2005-02-24T10:00:00,,MULTIPOINT ((124.4755 -50.9108)),124.4755,-50.9108,242.9,,250.9387,,9.9,3.73,-0.71,0.85,-3.92,,,996.7,,,35.8428,,,,2.1563,,,,,0.019,,,153.5,131.1,,,,118.9,117,2.159,,75.1,70,,,34.061,,7.3,7.3,25.871,,,8.1241,,8.5569,,303,41.5,301,39.2,39.1,46,36.5,43.6,,,,
underway_7200.23839723,23839723,200405050,2005-02-24T12:00:00,,MULTIPOINT ((124.0456 -51.0422)),124.0456,-51.0422,244.2,,253.8611,,10.4,2.22,-0.08,1,-2.8,,,997.3,,,35.1392,,,4.5896,2.3565,0.7776,,,,-0.006,,,-1.2,-35.1,,,,-2.4,-2.4,-0.254,,76.2,71.4,,,33.9755,,6.6,6.6,25.872,,,7.4337,,7.8717,,301,34.8,295,29.4,26.6,34.4,24.8,33.3,,,,
underway_7200.23840443,23840443,200405050,2005-02-24T14:00:00,,MULTIPOINT ((123.5645 -51.1893)),123.5645,-51.1893,242.1,,250.9717,,10.4,1.69,0.47,1.99,-4.34,,,996.7,,,34.5897,,,,2.7444,,,,,-0.006,,,-0.9,-28.7,,,,-2,-2,-0.242,,73.7,69.1,,,33.9024,,6.3,6.3,25.862,,,6.9034,,7.338,,304,39.5,301,36,28.2,35.5,26.2,34,,,,
underway_7200.23841163,23841163,200405050,2005-02-24T16:00:00,,MULTIPOINT ((123.0361 -51.3352)),123.0361,-51.3352,247.8,,251.543,,11.3,2.25,0.36,1.66,-2.15,,,996.2,,,34.428,,,,2.4441,,,,,-0.006,,,-1.7,-31,,,,-3.4,-2.7,-0.242,,81.4,75.5,,,33.8954,,5.6,5.6,25.874,,,6.7362,,7.1655,,316,44.3,315,42.5,23,29.7,21.1,28.1,,,,
underway_7200.23841883,23841883,200405050,2005-02-24T18:00:00,,MULTIPOINT ((122.5025 -51.4875)),122.5025,-51.4875,242.3,,250.3564,,11.8,2.65,-0.05,1.2,-2.18,,,994.4,,,33.8884,,,,2.0406,,,,,-0.006,,,-2.2,-31.3,,,,-3,-2.6,-0.244,,84.1,77.5,,,33.9012,,5.6,5.6,25.924,,,6.1128,,6.5575,,346,56.2,351,57.7,15.5,18.6,14.8,17.2,,,,
underway_7200.23842603,23842603,200405050,2005-02-24T20:00:00,,MULTIPOINT ((121.9646 -51.6636)),121.9646,-51.6636,243.3,,250.8179,,11.3,2.69,-0.53,4.76,-3.44,,,989.7,,,34.0064,,,,1.9436,,,,,-0.006,,,-2.3,-35.5,,,,-1.8,-1.9,-0.264,,86.3,80.1,,,33.786,,6.1,5.9,25.868,,,6.4066,,6.8061,,21,104.7,27,112.2,26.1,20.8,26.1,19.6,,,,
underway_7200.23843323,23843323,200405050,2005-02-24T22:00:00,,MULTIPOINT ((121.4397 -51.819)),121.4397,-51.819,246.3,,250.3839,,10.6,3.63,-1.19,0.82,-3.26,,,985.2,,,34.0588,,,,1.8716,,,,,0.004,,,17.1,-17.1,,,,7.2,6.2,0.676,,88.8,87.7,,,33.768,,5.7,5.6,25.858,,,6.4256,,6.8829,,317,52.2,320,53.2,32.2,37.6,29.8,34.9,,,,
underway_7200.23844043,23844043,200405050,2005-02-25T00:00:00,,MULTIPOINT ((120.9602 -51.9505)),120.9602,-51.9505,247.4,,248.2141,,10,2.7,-0.31,5.56,-6.92,,,984.9,,,34.0238,,,4.5612,1.0896,,,,,0.413,,,857.2,700,,,,454.5,459.2,14.863,,89.5,83.2,,,33.8027,,5.3,5.3,25.868,,,6.3736,,6.8087,,303,39.9,299,36.6,23.9,30.7,21.9,29.1,,,,
underway_7200.23844763,23844763,200405050,2005-02-25T02:00:00,,MULTIPOINT ((120.4608 -52.082)),120.4608,-52.082,244.9,,239.4525,,9.9,2.13,-0.08,3.85,-0.66,,,990.9,,,34.0381,,,,0.6861,0.9094,,,,0.989,,,840.6,756.6,,,,460.5,466.6,19.092,,87.9,84.4,,,33.8798,,4.2,4,25.865,,,6.2678,,6.7464,,223,347.6,214,340.6,27,36.7,29.4,38.6,,,,
underway_7200.23845483,23845483,200405050,2005-02-25T04:00:00,,MULTIPOINT ((119.9441 -52.237)),119.9441,-52.237,243.2,,240.3259,,10.7,1.95,0.65,2.64,-0.26,,,995.2,,,33.6481,,,,0.5266,,,,,1.903,,,1421.7,1416.4,,,,817.3,871.4,30.672,,73.9,73.6,,,33.8721,,5.1,5.1,25.865,,,5.8787,,6.3177,,259,13.6,248,5.2,26.1,36.4,25.8,36.4,,,,
underway_7200.23846203,23846203,200405050,2005-02-25T06:00:00,,MULTIPOINT ((119.4269 -52.4101)),119.4269,-52.4101,240.7,,244.3524,,11.1,2.42,0.27,1.58,-0.98,,,997.9,,,34.002,,,,0.4578,,,,,0.388,,,268.9,205.9,,,,139.9,136,6.805,,72.8,67.4,,,33.8751,,5,5.1,25.862,,,6.1524,,6.7109,,261,12.5,250,3.9,31.2,41.8,30.9,41.9,,,,
underway_7200.23846923,23846923,200405050,2005-02-25T08:00:00,,MULTIPOINT ((118.8689 -52.5759)),118.8689,-52.5759,241.3,,248.1372,,10.7,2.17,0.3,3.1,-5.25,,,1000,,,33.4941,,,,0.3608,,,,,0.574,,,904.5,766.4,,,,539.4,513.9,16.239,,84.6,74.2,,,33.7943,,4.9,5,25.871,,,5.8034,,6.2227,,288,28.3,278,20.6,24.9,33.9,23.3,33.1,,,,
underway_7200.23847643,23847643,200405050,2005-02-25T10:00:00,,MULTIPOINT ((118.3133 -52.7326)),118.3133,-52.7326,245.5,,249.1809,,11.1,2.34,0.27,1.85,-3.42,,,1001,,,33.457,,,,1.0865,,,,,0.052,,,189.7,174.8,,,,115,124.2,3.851,,75.1,71.4,,,33.7849,,5.2,5.2,25.905,,,5.7433,,6.1904,,294,30.7,285,23.8,22.5,31.3,20.7,30.4,,,,
underway_7200.23848363,23848363,200405050,2005-02-25T12:00:00,,MULTIPOINT ((117.7493 -52.8852)),117.7493,-52.8852,247.1,,249.8676,,11.5,1.95,0.39,0.84,-1.82,,,1001.3,,,33.4679,,,,1.4838,,,,,-0.006,,,-1.3,-27.9,,,,-1.6,-2,-0.242,,75,70.1,,,33.7572,,5,5,25.799,,,5.7807,,6.2305,,306,37.1,301,32,21,29,19,27.7,,,,
underway_7200.23849083,23849083,200405050,2005-02-25T14:00:00,,MULTIPOINT ((117.1806 -53.0386)),117.1806,-53.0386,244.2,,248.0713,,11.3,2.77,-0.15,1.06,-3.74,,,1001.3,,,33.4482,,,4.5449,2.0374,0.9116,,,,-0.006,,,-1.6,-55.3,,,,-0.5,-0.9,-0.243,,76.8,70,,,33.7994,,3.9,3.9,25.845,,,5.7082,,6.166,,331,48.7,333,47.2,15,19.8,13.6,18.5,,,,
underway_7200.23849803,23849803,200405050,2005-02-25T16:00:00,,MULTIPOINT ((116.6199 -53.1911)),116.6199,-53.1911,246.7,,250.274,,10.7,3.41,0.01,1.74,-3.24,,,999.7,,,33.3849,,,,2.1938,,,,,-0.006,,,-1.7,-46.3,,,,-0.8,-1.5,-0.243,,85.1,78.3,,,33.818,,4.4,4.2,25.866,,,5.5937,,6.076,,324,54.1,328,55.9,25.5,30.3,23.7,28,,,,
underway_7200.23850523,23850523,200405050,2005-02-25T18:00:00,,MULTIPOINT ((116.0401 -53.3453)),116.0401,-53.3453,244.8,,251.0376,,11.3,2.27,0.41,0.53,-1.64,,,998.7,,,33.7366,,,,1.7309,,,,,-0.006,,,-1.1,-50.3,,,,-1.4,-2.5,-0.249,,87.3,82.3,,,33.8289,,4.8,4.8,25.912,,,6.0088,,6.4603,,343,66.6,350,70.8,24.2,26.3,22.4,23.4,,,,
underway_7200.23851243,23851243,200405050,2005-02-25T20:00:00,,MULTIPOINT ((115.4519 -53.511)),115.4519,-53.511,243.9,,248.7964,,11.9,3.27,-1.41,1.96,-2.45,,,997,,,33.5979,,,,1.9968,,,,,-0.006,,,-1.1,-65,,,,-0.9,-1.5,-0.257,,90.2,83.4,,,33.8593,,4.6,4.6,25.928,,,5.7706,,6.2741,,359,80.6,7,86.7,23.8,22.6,23,20.4,,,,
underway_7200.23851963,23851963,200405050,2005-02-25T22:00:00,,MULTIPOINT ((114.8474 -53.6836)),114.8474,-53.6836,245.5,,249.2743,,12.2,2.73,0.07,1.8,-2.3,,,994.8,,,33.4723,,,,2.1438,,,,,-0.003,,,6.9,-179.6,,,,3.7,2.7,0.004,,89.7,84.6,,,33.8081,,5.3,5,25.869,,,5.725,,6.1843,,18,96.5,27,106.1,22.4,17.5,22.3,15.6,,,,
underway_7200.23852683,23852683,200405050,2005-02-26T00:00:00,,MULTIPOINT ((114.2175 -53.8531)),114.2175,-53.8531,247.8,,248.703,,12.5,2.33,-0.11,2.61,-2.03,,,991,,,33.018,,,,1.2022,,,,,0.13,,,177.1,70.4,,,,87.3,86.6,4.293,,90.8,86.6,,,33.7711,,5.7,5.2,25.863,,,5.3172,,5.7088,,43,132,38,131.7,24.1,13.9,30.1,20.3,,,,
underway_7200.23853403,23853403,200405050,2005-02-26T02:00:00,,MULTIPOINT ((113.5668 -54.0214)),113.5668,-54.0214,246.3,,250.7355,,12.9,2.56,-0.4,0.88,-2.32,,,985.7,,,33.0529,,,4.5493,1.2492,0.7104,,,,0.269,,,186.4,72.1,,,,85.9,85.6,4.95,,92.3,89.1,,,33.764,,6.3,5.5,25.887,,,5.314,,5.7553,,46,132.9,42,136.2,24.5,13.8,33.7,23.2,,,,
underway_7200.23854123,23854123,200405050,2005-02-26T04:00:00,,MULTIPOINT ((112.9159 -54.1962)),112.9159,-54.1962,244.4,,247.1924,,12.4,1.77,0.43,3.09,-3.47,,,980.2,,,33.1665,,,,0.7612,,,,,0.704,,,463.6,312.6,,,,220.8,219.4,11.038,,95.3,90.4,,,33.8161,,6.6,6,25.88,,,5.3284,,5.8317,,37,130,34,129,27.7,18.1,31.5,22.3,,,,
underway_7200.23854843,23854843,200405050,2005-02-26T06:00:00,,MULTIPOINT ((112.2848 -54.3757)),112.2848,-54.3757,242.1,,247.6648,,12.1,1.88,0.2,1.53,-6.16,,,976.3,,,33.2145,,,4.5832,0.6361,,,,,1.098,,,700.3,654.3,,,,396.4,429.8,19.58,,88.8,88.8,,,33.7852,,6.6,5.8,25.822,,,5.4553,,5.9167,,12,102.7,20,110.3,32.1,27.2,30.7,24.3,,,,
underway_7200.23855563,23855563,200405050,2005-02-26T08:00:00,,MULTIPOINT ((111.651 -54.5512)),111.651,-54.5512,244.1,,247.511,,12.5,1.31,-0.37,2.71,-3.84,,,972.5,,,32.9109,,,,0.489,,,,,0.442,,,459.1,341.3,,,,241.3,244.6,10.934,,79.3,82.3,,,33.7926,,5.9,5.1,25.915,,,5.1024,,5.5662,,17,110.5,21,114.8,36.7,30.4,35.6,28.5,,,,
underway_7200.23856283,23856283,200405050,2005-02-26T10:00:00,,MULTIPOINT ((111.0129 -54.715)),111.0129,-54.715,246.4,,246.9891,,12.2,1.48,-0.14,1.64,-1.53,,,969.4,,,32.3377,,,,1.4838,,,,,0.064,,,154.8,64.8,,,,78.1,79.6,3.67,,90.9,85.4,,,33.8294,,4.7,4.3,25.903,,,4.3912,,4.879,,28,114.1,29,115.4,25.1,17.5,25.4,17.7,,,,
underway_7200.23857003,23857003,200405050,2005-02-26T12:00:00,,MULTIPOINT ((110.3856 -54.8711)),110.3856,-54.8711,245.1,,246.5936,,12.8,1.98,-0.99,3.21,-3.71,,,967,,,32.1564,,,,1.9843,,,,,-0.006,,,-0.2,-64.8,,,,-0.5,-0.9,-0.219,,91.7,86.9,,,33.8553,,4.5,3.9,25.866,,,4.129,,4.6472,,54,139,46,134.2,18,6.3,21.8,10.8,,,,
underway_7200.23857723,23857723,200405050,2005-02-26T14:00:00,,MULTIPOINT ((109.7348 -55.0598)),109.7348,-55.0598,241,,246.0278,,12.8,1.51,-0.25,3.77,-1.04,,,965.1,,,32.3344,,,,2.1,,,,,-0.006,,,-1.5,-65.4,,,,-1.4,-1.7,-0.249,,89.8,87,,,33.8156,,3.9,3.8,25.856,,,4.4205,,4.8888,,67,269.8,68,292.7,12.6,0.5,12.4,0.6,,,,
underway_7200.23858443,23858443,200405050,2005-02-26T16:00:00,,MULTIPOINT ((109.0808 -55.2442)),109.0808,-55.2442,244.7,,245.7202,,12.6,1.37,-0.72,3.13,-1.44,,,965,,,32.0581,,,,1.9874,,,,,-0.007,,,-0.9,-60,,,,-0.6,-1.3,-0.242,,92.6,87.3,,,33.8798,,2.3,2.3,25.898,,,4.1272,,4.5112,,138,312.9,148,315.8,10.7,13.9,10.9,15.5,,,,
underway_7200.23859163,23859163,200405050,2005-02-26T18:00:00,,MULTIPOINT ((108.4169 -55.4153)),108.4169,-55.4153,244.7,,243.8855,,12.2,1.3,-0.28,2.14,-2.22,,,966.3,,,31.949,,,,1.4869,,,,,-0.007,,,-1.4,-64.9,,,,-0.7,-0.7,-0.233,,93.3,88.1,,,33.8603,,3.8,3.7,25.865,,,3.9598,,4.4055,,215,343.1,206,336.5,16.9,28.2,19.3,29.9,,,,
underway_7200.23859883,23859883,200405050,2005-02-26T20:00:00,,MULTIPOINT ((107.7802 -55.5914)),107.7802,-55.5914,243.6,,244.8358,,11.8,0.86,-0.15,2.61,-1.86,,,967.4,,,31.8354,,,,2.1626,,,,,-0.007,,,-0.5,-60.6,,,,-0.2,-0.9,-0.237,,96.9,90.9,,,33.8422,,3.2,3.2,25.89,,,3.8237,,4.2933,,221,344.6,212,338.1,21.3,32.4,23.6,34,,,,
underway_7200.23860603,23860603,200405050,2005-02-26T22:00:00,,MULTIPOINT ((107.1868 -55.7459)),107.1868,-55.7459,246.4,,243.8416,,9.7,2.34,-1.59,3.73,-1.01,,,969.6,,,31.8692,,,,1.9029,,,,,-0.006,,,0.8,-58.4,,,,1.2,0.5,-0.167,,93,90,,,33.8469,,3.1,2.9,25.796,,,3.8475,,4.3274,,207,330.8,203,327.1,33.7,41.8,36.7,44.4,,,,
underway_7200.23861323,23861323,200405050,2005-02-27T00:00:00,,MULTIPOINT ((106.6699 -55.8572)),106.6699,-55.8572,254.7,,244.1492,,8.7,1.21,-0.88,5.97,-2.91,,,972.5,,,31.3747,,,,1.562,,,,,0.039,,,103.5,40.1,,,,52.5,53.7,2.242,,91.4,89.5,,,33.8761,,2.3,2.1,25.854,,,3.2326,,3.732,,212,334.9,208,331.1,32,39.6,34.9,42.2,,,,
underway_7200.23862043,23862043,200405050,2005-02-27T02:00:00,,MULTIPOINT ((106.276 -55.9887)),106.276,-55.9887,226.2,,225.1318,,7.4,2.72,-1.37,1.06,-6.02,,,975.2,,,31.3572,,,,0.7612,,,,,0.426,,,390.1,275.4,,,,209.1,202.1,9.925,,91.6,88.7,,,33.9231,,2.2,1.9,25.812,,,3.1644,,3.6667,,220,355.7,211,348.4,32.5,40,34.1,41.4,,,,
underway_7200.23862763,23862763,200405050,2005-02-27T04:00:00,,MULTIPOINT ((105.9632 -56.1681)),105.9632,-56.1681,227.1,,222.3138,,7.7,2.49,-0.35,8.02,-12.5,,,976.1,,,31.7415,,,4.4843,0.6548,,,,,1.043,,,737.5,602.9,,,,405.9,408,18.413,,82,81.3,,,33.8797,,2.5,2.4,25.879,,,3.6951,,4.1494,,227,3.9,218,356.2,35.4,43.1,35.9,43.6,,,,
underway_7200.23863483,23863483,200405050,2005-02-27T06:00:00,,MULTIPOINT ((105.6458 -56.3695)),105.6458,-56.3695,216.2,,221.8469,,7.9,2.47,-1.89,4.93,-8.35,,,977.2,,,31.0417,,,,0.6298,0.6873,,,,1.369,,,841.1,892.1,,,,402.7,648.4,22.848,,75.1,72.9,,,33.8504,,2.5,2.4,25.861,,,2.8919,,3.3731,,221,0.4,212,353.1,33.1,41.1,34,41.9,,,,
underway_7200.23864203,23864203,200405050,2005-02-27T08:00:00,,MULTIPOINT ((105.3186 -56.5956)),105.3186,-56.5956,218.5,,222.4622,,7.7,1.96,-1.16,4.8,-3.05,,,977.8,,,31.2786,,,,1.3962,,,,,0.549,,,472.4,346.5,,,,258.3,251.7,11.613,,77.6,75,,,33.8809,,1.9,1.8,25.834,,,3.1553,,3.6168,,236,10.5,224,1.1,27.9,35.5,27.9,35.7,,,,
underway_7200.23864923,23864923,200405050,2005-02-27T10:00:00,,MULTIPOINT ((104.991 -56.809)),104.991,-56.809,218.6,,220.8307,,9.1,2.44,-1.44,4.48,-8.74,,,978,,,31.4697,,,,2.3221,,,,,0.079,,,145.8,55.5,,,,78.1,75.3,3.38,,74.1,69.7,,,33.854,,1.9,1.9,25.911,,,3.404,,3.8624,,233,9.4,221,0.3,26.9,35.8,27.2,36.3,,,,
underway_7200.23865643,23865643,200405050,2005-02-27T12:00:00,,MULTIPOINT ((104.6434 -57.0225)),104.6434,-57.0225,223.6,,221.2152,,8.7,2.47,-1.59,2.85,-3.45,,,977.4,,,31.1083,,,,2.5817,,,,,-0.004,,,9,-65.8,,,,3.6,3.8,0.131,,94.5,82.1,,,33.9566,,0.3,0.7,25.847,,,2.8459,,3.3484,,242,16.2,231,8,32.2,40.5,31.8,40.4,,,,
