FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.25772809,25772809,200607010,2006-10-20T22:00:00,20061020230000,MULTIPOINT ((120.0121 -60.9066)),120.0121,-60.9066,252.8,,255.2454,,11.8,2.37,-0.03,1.9,-1.59,,,981.77,,,28.0925,,,8.685,0.574,3.32,,,,0.1,,,252.4,287.2,,,,135.8,133.6,1.7,,83.2,84.5,,,34.0409,,-1.6,-1.6,25.9,,,-1.2895,,-0.2643,,289,19.2,261,2.9,15.1,25.7,13,24.8,,,,
underway_7200.25773529,25773529,200607010,2006-10-21T00:00:00,20061021010000,MULTIPOINT ((119.2592 -61.0588)),119.2592,-61.0588,250.5,,254.4598,,12.1,2.01,-0.02,1.17,-1.5,,,981.22,,,27.9965,,,8.693,0.3198,3.327,,,,0.6,,,786.2,890,,,,446.2,430.8,4.9,,82.2,80.7,,,34.1055,,-1.5,-1.3,25.9,,,-1.4984,,-0.4365,,300,23.9,274,9.3,13.2,23.2,10.6,22.3,,,,
underway_7200.25774249,25774249,200607010,2006-10-21T02:00:00,20061021030000,MULTIPOINT ((118.4633 -61.1856)),118.4633,-61.1856,253.5,,256.1682,,12.9,2.04,0.16,1.26,-2.46,,,980.72,,,27.7848,,,11.019,0.2378,3.328,,,,0.9,,,683,1056.9,,,,410.9,516.4,6.1,,90.1,86,,,34.0421,,-1.5,-1.2,25.9,,,-1.6282,,-0.6334,,314,29.1,295,16.9,13.2,22.9,10.2,21.8,,,,
underway_7200.25774969,25774969,200607010,2006-10-21T04:00:00,20061021050000,MULTIPOINT ((117.6432 -61.2894)),117.6432,-61.2894,253.9,,254.295,,12.4,1.56,0.39,1.49,-0.83,,,980.14,,,27.6473,,,11.065,0.7626,3.308,,,,1.2,,,1140.6,1313.2,,,,638.4,675.2,7.5,,88.4,86.4,,,34.0503,,-1.6,-1.4,25.8,,,-1.7972,,-0.8057,,308,24.8,282,10.5,10.8,20.6,7.9,19.7,,,,
underway_7200.25775689,25775689,200607010,2006-10-21T06:00:00,20061021070001,MULTIPOINT ((116.7958 -61.4145)),116.7958,-61.4145,250.8,,251.9934,,13.4,1.26,0.3,2.62,-1.07,,,979.72,,,27.7008,,,10.755,0.2378,3.295,,,,0.7,,,1180,1305.2,,,,673,661.8,6.6,,87.1,85.6,,,33.8937,,-1.4,-0.9,25.9,,,-1.5372,,-0.6023,,339,37.1,333,27.9,10.6,17.6,7.8,16.5,,,,
underway_7200.25776409,25776409,200607010,2006-10-21T08:00:00,20061021090001,MULTIPOINT ((115.9287 -61.5673)),115.9287,-61.5673,251.4,,254.5917,,13.3,1.31,0.27,2.8,-1.52,,,979.07,,,27.7477,,,,0.4264,3.343,,,,0.1,,,310.5,362.5,,,,172.9,176.6,1.9,,89.1,86.4,,,34.0237,,-1.8,-1.7,25.8,,,-1.6474,,-0.6616,,286,18,258,1.7,17.5,29.7,15.7,29,,,,
underway_7200.25777129,25777129,200607010,2006-10-21T10:00:00,20061021110001,MULTIPOINT ((115.0585 -61.6993)),115.0585,-61.6993,252.5,,256.1792,,13.1,1.4,0.04,2.09,-1.26,,,978.63,,,27.6953,,,10.872,0.943,3.335,,,,0,,,14.8,16.6,,,,7.5,7.2,0.1,,86.9,86.3,,,34.0252,,-1.5,-1.6,25.8,,,-1.696,,-0.7258,,334,44.9,330,39.4,17,23.5,14.4,21.8,,,,
underway_7200.25777849,25777849,200607010,2006-10-21T12:00:00,20061021130001,MULTIPOINT ((114.3425 -61.8063)),114.3425,-61.8063,250,,252.301,,8.7,1.14,0.47,5.83,-4.57,,,977.32,,,27.7008,,,10.794,1.3202,3.345,,,,0,,,-1.4,-0.7,,,,-0.8,-0.5,0,,90.8,89.6,,,34.0414,,-1.5,-1.5,25.8,,,-1.7456,,-0.7336,,309,39.7,300,32.2,19.2,25.1,17,23.7,,,,
underway_7200.25778569,25778569,200607010,2006-10-21T14:00:00,20061021150001,MULTIPOINT ((113.5741 -61.9326)),113.5741,-61.9326,251.3,,252.4823,,13.1,1.05,0.39,1.65,-1.11,,,976.42,,,27.6779,,,10.663,1.4842,3.34,,,,0,,,-1,-0.7,,,,-0.6,-0.5,0,,92.4,90.7,,,34.0466,,-1.7,-1.7,25.9,,,-1.7621,,-0.7657,,331,44.8,326,38,16.5,23,13.8,21.5,,,,
underway_7200.25779289,25779289,200607010,2006-10-21T16:00:00,20061021170001,MULTIPOINT ((112.9001 -62.0443)),112.9001,-62.0443,250.2,,250.9332,,8.6,1.13,0.49,3.9,-3.81,,,975.09,,,27.691,,,10.685,1.4104,3.327,,,,0,,,-1.4,-0.5,,,,-0.6,0.1,0,,91.9,91.2,,,34.0062,,-2,-2.1,25.9,,,-1.7098,,-0.7141,,319,51,317,47.3,22.9,27.3,20.2,25,,,,
underway_7200.25780009,25780009,200607010,2006-10-21T18:00:00,20061021190001,MULTIPOINT ((112.3221 -62.1495)),112.3221,-62.1495,249.9,,254.1248,,9.8,1,0.48,2.89,-3.36,,,972.72,,,27.6255,,,10.626,1.517,3.326,,,,0,,,-1.1,-1.1,,,,-1.8,-1.7,0,,90.2,89.6,,,34.0053,,-2.3,-2.4,25.8,,,-1.7881,,-0.792,,6,73.7,15,84.5,15.1,14.6,16.5,14.2,,,,
underway_7200.25780729,25780729,200607010,2006-10-21T20:00:00,20061021210001,MULTIPOINT ((111.6821 -62.307)),111.6821,-62.307,239.1,,243.6328,,9.9,0.97,0.48,0.55,0.22,,,968.53,,,27.6408,,,10.613,1.3612,3.322,,,,0,,,17.2,19.7,,,,9.8,9.7,0.1,,89.3,89.6,,,34.047,,-1,-2.5,25.8,,,-1.7917,,-0.8105,,45,137,36,130.9,16.6,7.8,20.4,12.4,,,,
underway_7200.25781449,25781449,200607010,2006-10-21T22:00:00,20061021230002,MULTIPOINT ((111.1249 -62.5274)),111.1249,-62.5274,234.7,,240.0018,,10.2,1.11,0.84,0.61,0,,,963.02,,,27.6779,,,10.688,1.1726,3.305,,,,0.1,,,183.7,208.2,,,,87,86.8,1.3,,91.4,89.8,,,34.0874,,-2.6,-2.2,25.8,,,-1.7928,,-0.8018,,63,184.2,56,173.6,28.5,18.3,28.7,18.5,,,,
underway_7200.25782169,25782169,200607010,2006-10-22T00:00:00,20061022010000,MULTIPOINT ((110.6262 -62.7764)),110.6262,-62.7764,202.4,,206.6144,,12,0.82,0.48,1.46,1.39,,,957.42,,,27.7586,,,10.827,0.5248,3.293,,,,0.3,,,313,348.2,,,,145.8,140.4,2.2,,93.1,91.3,,,34.1948,,-2.4,-2,25.9,,,-1.7899,,-0.7998,,75,251.5,77,252.2,29.6,23.5,31,25.1,,,,
underway_7200.25782889,25782889,200607010,2006-10-22T02:00:00,20061022030000,MULTIPOINT ((110.3097 -63.1385)),110.3097,-63.1385,197.8,,198.2373,,10.4,0.96,0.68,2.11,1.71,,,953.04,,,27.6997,,,10.659,0.943,3.301,,,,1.3,,,841.1,936.3,,,,378.6,369.8,5.9,,94.1,92.6,,,34.2011,,-2.5,-2.4,25.9,,,-1.7667,,-0.8759,,87,269.7,91,273.1,29.7,27.7,30.7,29.4,,,,
underway_7200.25783609,25783609,200607010,2006-10-22T04:00:00,20061022050000,MULTIPOINT ((109.9709 -63.3467)),109.9709,-63.3467,317.9,,179.967,,1.4,0.8,0.72,2.18,1.83,,,949.12,,,27.6037,,,11.092,0.984,3.29,,,,1.1,,,607.9,674.1,,,,273.5,268.2,4.5,,95.5,94.1,,,34.1713,,-3.1,-3,25.9,,,-1.7485,,-0.9647,,108,287.2,102,280.7,39.4,39.4,43.2,43.2,,,,
underway_7200.25784329,25784329,200607010,2006-10-22T06:00:00,20061022070000,MULTIPOINT ((109.9064 -63.3443)),109.9064,-63.3443,287.8,,226.6315,,1,0.89,0.85,-0.04,-0.08,,,,,,27.7936,,,10.316,0.82,3.299,,,,0.7,,,489.1,550,,,,219.8,215.8,3.6,,95.6,95.1,,,34.2312,,-6,-5.7,25.8,,,-1.7546,,-0.7901,,121,254.2,122,255.4,37.6,37.6,40.8,40.8,,,,
underway_7200.25785049,25785049,200607010,2006-10-22T08:00:00,20061022090000,MULTIPOINT ((109.8214 -63.3325)),109.8214,-63.3325,261.7,,251.0815,,1.7,1.02,0.97,0.42,-0.18,,,,,,27.763,,,10.373,0.8118,3.299,,,,0.4,,,320.8,364.4,,,,161.6,160,2.6,,94.6,95.4,,,34.2284,,-7.1,-6.7,25.8,,,-1.753,,-0.8242,,128,235.3,123,230.8,42.7,42.7,43,43,,,,
underway_7200.25785769,25785769,200607010,2006-10-22T10:00:00,20061022110000,MULTIPOINT ((109.7615 -63.3234)),109.7615,-63.3234,299.5,,309.4684,,0.5,0.96,0.91,-0.6,-0.69,,,944.83,,,27.8536,,,10.35,1.1808,3.304,,,,0,,,69.2,79.2,,,,34.5,37.8,0.7,,93.8,92.5,,,34.2153,,-7.9,-6.6,25.8,,,-1.7002,,-0.7044,,139,189.1,128,178.2,31.6,31.6,32.1,32.1,,,,
underway_7200.25786489,25786489,200607010,2006-10-22T12:00:00,20061022130000,MULTIPOINT ((109.7241 -63.3113)),109.7241,-63.3113,46.4,,287.4902,,0.3,0.84,0.82,-0.17,-0.93,,,945.78,,,27.8361,,,10.386,1.2382,3.298,,,,0,,,-1.4,-0.3,,,,0.8,1,0,,92.9,91.5,,,34.2204,,-7.6,-5.7,25.9,,,-1.7157,,-0.7297,,140,212.3,130,202.7,36.8,36.8,26,26,,,,
underway_7200.25787209,25787209,200607010,2006-10-22T14:00:00,20061022150000,MULTIPOINT ((109.6872 -63.2936)),109.6872,-63.2936,238.5,,209.7949,,2.1,0.86,0.79,0.4,0.02,,,946.77,,,27.8099,,,,1.2136,3.295,,,,0,,,-0.5,-0.7,,,,0,-0.3,0,,92.7,92.2,,,34.2136,,-8.1,-8,25.8,,,-1.7222,,-0.755,,163,310.5,153,300.4,22.8,22.8,24.1,24.1,,,,
underway_7200.25787929,25787929,200607010,2006-10-22T16:00:00,20061022170000,MULTIPOINT ((109.6685 -63.3221)),109.6685,-63.3221,153.8,,155.6927,,4.6,0.91,0.83,1.5,1.16,,,948.16,,,27.7466,,,,1.1644,3.278,,,,0,,,-1.1,-0.6,,,,-0.6,-0.6,0,,91.9,91.1,,,34.2195,,-8.3,-8.4,25.8,,,-1.7475,,-0.8359,,179,21,162,5.7,28.7,32.9,27.2,31.8,,,,
underway_7200.25788649,25788649,200607010,2006-10-22T18:00:00,20061022190000,MULTIPOINT ((109.6165 -63.4264)),109.6165,-63.4264,189.8,,187.3334,,1.8,0.9,0.84,1.42,1.1,,,950.71,,,27.8307,,,10.192,1.2382,3.279,,,,0,,,-1.3,-0.7,,,,-0.5,-0.7,0,,90.4,89.2,,,34.2185,,-8.1,-8.1,25.8,,,-1.7047,,-0.7346,,195,7.8,175,348.3,25.9,25.9,25.5,25.5,,,,
underway_7200.25789369,25789369,200607010,2006-10-22T20:00:00,20061022210000,MULTIPOINT ((109.5689 -63.492)),109.5689,-63.492,179.8,,182.796,,7.6,0.8,0.76,1.28,1.21,,,953.49,,,27.7554,,,10.307,1.0496,3.276,,,,0,,,19.7,22.3,,,,9.5,9.4,0.2,,86.4,86.4,,,34.1583,,-8.5,-8.5,25.9,,,-1.672,,-0.7716,,206,18.2,185,1.1,30.5,37.5,28.9,36.4,,,,
underway_7200.25790089,25790089,200607010,2006-10-22T22:00:00,20061022230000,MULTIPOINT ((109.3297 -63.7001)),109.3297,-63.7001,237.1,,226.6974,,3.5,1.17,1.14,1.66,1.02,,,957.19,,,27.7106,,,10.432,0.7052,3.285,,,,0.2,,,434.4,390.6,,,,255.5,93.4,2.1,,84.6,84.7,,,34.2071,,-8.8,-8.9,25.8,,,-1.73,,-0.8681,,212,348.2,192,330.5,22.5,26.2,23.6,26.8,,,,
underway_7200.25790809,25790809,200607010,2006-10-23T00:00:00,20061023010000,MULTIPOINT ((109.1997 -63.8655)),109.1997,-63.8655,286.8,,272.2577,,7.5,1.1,0.92,2.74,1.76,,,959.56,,,27.6353,,,10.451,0.5986,3.28,,,,1.3,,,849.6,977.5,,,,467.7,472.8,5.9,,84.4,83.8,,,34.1934,,-8.7,-8.7,25.8,,,-1.8192,,-0.9462,,226,329.5,209,315.3,20.9,27,23.5,28.2,,,,
underway_7200.25791529,25791529,200607010,2006-10-23T02:00:00,20061023030000,MULTIPOINT ((109.0128 -63.8785)),109.0128,-63.8785,251.3,,252.7405,,13.5,0.33,-0.11,1.02,0.96,,,961.72,,,27.7739,,,10.621,0.1476,3.291,,,,2.3,,,1184.6,1258.8,,,,675.8,635.9,7.7,,79.2,80.3,,,34.241,,-10.4,-10.3,25.8,,,-1.7647,,-0.8222,,230,345.5,205,328.2,23.3,36.1,26.4,36.9,,,,
underway_7200.25792249,25792249,200607010,2006-10-23T04:00:00,20061023050000,MULTIPOINT ((108.9572 -64.0967)),108.9572,-64.0967,159.4,,162.5427,,9.9,0.36,-0.28,0.45,0,,,964.09,,,27.811,,,10.716,0.1558,3.293,,,,3.1,,,1295.9,1404.3,,,,711.5,689.8,9,,75.8,76.7,,,34.2693,,-9.4,-9.7,25.8,,,-1.772,,-0.8027,,242,57,242,54.7,20.9,24.5,18.4,22.2,,,,
underway_7200.25792969,25792969,200607010,2006-10-23T06:00:00,20061023070000,MULTIPOINT ((108.929 -64.0834)),108.929,-64.0834,8.3,,232.9596,,0.3,0.27,0.22,1.04,0.76,,,966.59,,,27.7728,,,10.718,0.4674,3.293,,,,2.1,,,1055.5,1183.1,,,,595.1,620.6,7.6,,75.1,75.6,,,34.2418,,-9.1,-8.9,25.9,,,-1.7615,,-0.8242,,255,21.7,239,6.4,22.4,22.4,21.4,21.4,,,,
underway_7200.25793689,25793689,200607010,2006-10-23T08:00:00,20061023090000,MULTIPOINT ((108.8666 -64.2664)),108.8666,-64.2664,147.6,,150.9192,,12.3,0.14,0.12,0.76,0.22,,,969.08,,,27.7848,,,10.704,0.2378,3.291,,,,0.6,,,612,717.9,,,,349.8,366.6,4.1,,72.5,73.9,,,34.307,,-8.3,-8.4,25.7,,,-1.781,,-0.8671,,245,62.2,251,63.1,20.6,23.2,18.4,20.4,,,,
underway_7200.25794409,25794409,200607010,2006-10-23T10:00:00,20061023110000,MULTIPOINT ((109.3816 -64.4748)),109.3816,-64.4748,348.2,,327.2717,,3.1,0.27,0.2,0.96,0.43,,,970.91,,,27.7892,,,10.763,0.3034,3.313,,,,0.1,,,219.3,214.4,,,,145,67.2,1.1,,73,74.3,,,34.2885,,-8.8,-8.7,25.8,,,-1.8,,-0.8456,,238,285.5,234,280.2,16.5,17.1,18.6,18.9,,,,
underway_7200.25795129,25795129,200607010,2006-10-23T12:00:00,20061023130000,MULTIPOINT ((109.4952 -64.6557)),109.4952,-64.6557,131.1,,151.9464,,8.4,0.1,-0.15,0.22,-0.61,,,972.86,,,27.775,,,10.827,0.5002,3.307,,,,0,,,-0.1,-0.5,,,,-1.9,-1,0,,79.2,77.7,,,34.2981,,-9.8,-10.5,25.8,,,-1.8351,,-0.871,,,,,,,,,,,,,
underway_7200.25795849,25795849,200607010,2006-10-23T14:00:00,20061023150000,MULTIPOINT ((109.501 -64.7898)),109.501,-64.7898,69.3,,83.9246,,8.8,0.45,-0.2,0.28,-0.8,,,974.45,,,28.0031,,,6.42,0.3772,3.48,,,,0,,,-0.7,-0.8,,,,-1.1,-1.8,0,,81,78.9,,,34.508,,-13.1,-12.6,25.8,,,-1.8512,,-0.7833,,281,224.8,277,217,13.5,5.7,13.5,5.4,,,,
underway_7200.25796569,25796569,200607010,2006-10-23T16:00:00,20061023170000,MULTIPOINT ((109.5864 -64.8396)),109.5864,-64.8396,357.7,,171.5515,,0.5,0.16,0.11,0.34,0.27,,,975.87,,,27.894,,,6.131,0.2788,3.628,,,,0,,,-0.8,-1,,,,-2.6,-1.9,0,,80.2,79.9,,,34.332,,-11.7,-12.7,25.8,,,-1.8139,,-0.7589,,308,136.3,297,125.5,5.9,5.9,10.6,10.6,,,,
underway_7200.25797289,25797289,200607010,2006-10-23T18:00:00,20061023190001,MULTIPOINT ((109.5505 -64.8796)),109.5505,-64.8796,196.1,,202.0001,,1.4,0.79,0.42,0.68,0.13,,,977.21,,,27.8601,,,5.648,0.287,3.563,,,,0,,,-0.9,-0.4,,,,-2,-2,0,,83.8,83.8,,,34.3227,,-15.3,-15.3,25.7,,,-1.8274,,-0.791,,295,92.6,297,95.2,11,11,9.6,9.6,,,,
underway_7200.25798009,25798009,200607010,2006-10-23T20:00:00,20061023210001,MULTIPOINT ((109.6626 -64.9783)),109.6626,-64.9783,212.3,,164.4049,,0,0.37,0.36,1.67,1.62,,,978.33,,,27.8285,,,5.47,0.369,,,,,0,,,43.1,45.7,,,,61.2,47.6,0.3,,85.3,84.7,,,34.3263,,-13.9,-15.5,25.8,,,-1.8302,,-0.832,,318,153.4,308,143.4,8.2,8.2,13.1,13.1,,,,
underway_7200.25798729,25798729,200607010,2006-10-23T22:00:00,20061023230001,MULTIPOINT ((109.6641 -64.9713)),109.6641,-64.9713,197.4,,319.9713,,0,0.27,0.25,0.52,0.51,,,979,,,27.8667,,,5.45,0.328,,,,,0.3,,,179.1,481.6,,,,310.2,282.6,2.5,,84.1,85.5,,,34.2828,,-14,-13.9,25.8,,,-1.7257,,-0.7482,,309,349.1,292,332.2,8.2,8.2,8.4,8.4,,,,
underway_7200.25799449,25799449,200607010,2006-10-24T00:00:00,20061024010001,MULTIPOINT ((109.6845 -64.9892)),109.6845,-64.9892,343.2,,165.0861,,2,0.22,0.12,2.8,1.78,,,979.47,,,27.8339,,,3.518,2.2878,2.248,,,,1.4,,,979.4,659.5,,,,585,264,4.2,,84.3,83.9,,,34.3727,,-11.3,-13.6,25.8,,,-1.8349,,-0.8661,,310,144.5,300,135.4,4.3,4.3,10.5,10.5,,,,
underway_7200.25800169,25800169,200607010,2006-10-24T02:00:00,20061024030001,MULTIPOINT ((109.7452 -65.1106)),109.7452,-65.1106,34.3,,217.0789,,2.2,0.04,0,-1.23,-1.83,,,980.01,,,27.6419,,,2.826,0.2952,3.668,,,,2.5,,,1265.5,1378.5,,,,720,711.1,8.6,,73.4,77.9,,,34.0683,,-11.1,-11.4,25.8,,,-1.823,,-0.8281,,299,81.8,312,95.4,6.9,6.9,7.1,7.1,,,,
underway_7200.25800889,25800889,200607010,2006-10-24T04:00:00,20061024050000,MULTIPOINT ((109.7328 -65.3555)),109.7328,-65.3555,176.3,,176.5613,,12.2,0.21,-0.33,1.32,0.67,,,979.61,,,27.7412,,,2.946,0.0082,3.658,,,,2.3,,,1079.2,1182.4,,,,594.1,586.2,7.4,,74,75.6,,,34.2165,,-9.6,-9.8,25.8,,,-1.8019,,-0.8398,,290,48.7,293,43.8,10.1,12.4,8.8,11.4,,,,
underway_7200.25801609,25801609,200607010,2006-10-24T06:00:00,20061024070000,MULTIPOINT ((109.8211 -65.7218)),109.8211,-65.7218,188.5,,191.7664,,12.4,0.3,-0.02,1.16,0.91,,,979.47,,,27.9147,,,2.933,0.0082,3.66,,,,1.5,,,958.1,1130.1,,,,180.7,584.8,6.6,,68.4,71.9,,,34.2926,,-9.8,-9.2,25.9,,,-1.7766,,-0.6995,,283,34.8,278,24.6,8.5,14.9,5.9,14.1,,,,
underway_7200.25802329,25802329,200607010,2006-10-24T08:00:00,20061024090001,MULTIPOINT ((109.8391 -65.9706)),109.8391,-65.9706,171.2,,175.4077,,8.3,0.15,-0.11,-0.24,-0.81,,,979.96,,,27.8907,,,2.943,0.0082,,,,,0.5,,,336,690.8,,,,123.5,374.1,3.8,,65.2,63.7,,,34.342,,-9.9,-9.2,25.8,,,-1.7372,,-0.7716,,340,19.6,353,2.2,4.9,3.8,4.4,3.9,,,,
underway_7200.25803049,25803049,200607010,2006-10-24T10:00:00,20061024110000,MULTIPOINT ((110.1306 -66.1629)),110.1306,-66.1629,204.6,,228.3618,,0.4,0.12,0.09,-0.14,-0.42,,,980.04,,,27.9212,,,2.926,0.041,3.668,,,,0.1,,,173.6,217.1,,,,118.2,128.7,1.2,,76.4,75.7,,,34.2926,,-11.8,-10.5,25.8,,,-1.8181,,-0.6918,,56,187.8,44,175.8,5.4,5.4,4.4,4.4,,,,
underway_7200.25803769,25803769,200607010,2006-10-24T12:00:00,20061024130000,MULTIPOINT ((110.1708 -66.1891)),110.1708,-66.1891,136.3,,138.2739,,5.9,0.1,0.07,0.31,-0.11,,,980.34,,,27.8929,,,2.898,0.246,3.668,,,,0,,,0.5,0.7,,,,-1.2,-1.9,0,,78.1,77.3,,,34.305,,-13.4,-13.4,25.8,,,-1.7925,,-0.7365,,10,286.5,12,280.6,6.9,5.7,7.9,6.4,,,,
underway_7200.25804489,25804489,200607010,2006-10-24T14:00:00,20061024150000,MULTIPOINT ((110.2382 -66.2097)),110.2382,-66.2097,197.4,,208.7787,,0.9,0.16,0.13,-1.1,-1.11,,,980.51,,,27.8667,,,,0.205,3.681,,,,0,,,-1.1,-0.8,,,,-1,-0.5,0,,83,80.9,,,34.2209,,-11,-11.3,25.8,,,-1.8119,,-0.6937,,291,82.5,295,85.9,2.2,2.2,2.1,2.1,,,,
underway_7200.25805209,25805209,200607010,2006-10-24T16:00:00,20061024170000,MULTIPOINT ((110.2716 -66.2224)),110.2716,-66.2224,98.3,,84.4189,,6.1,0.13,0.11,-0.48,-0.52,,,980.15,,,27.8492,,,,0.1148,3.667,,,,0,,,-1.6,-1.4,,,,-1.1,-1.7,0,,80.8,79.9,,,34.2536,,-9.3,-9.3,25.8,,,-1.8071,,-0.7433,,165,29.6,155,19.1,3.8,7.6,2.5,7.3,,,,
underway_7200.25805929,25805929,200607010,2006-10-24T18:00:00,20061024190000,MULTIPOINT ((110.2255 -66.2115)),110.2255,-66.2115,232.3,,295.5048,,0.2,0.2,0.16,-1.12,-1.14,,,980.13,,,27.9332,,,,0.123,3.668,,,,0,,,-1.6,-1.6,,,,-0.2,-0.9,0,,85.3,81.5,,,34.2492,,-10.3,-9.6,25.8,,,-1.7337,,-0.6392,,184,248.5,208,272.1,6.4,6.4,5.8,5.8,,,,
underway_7200.25806649,25806649,200607010,2006-10-24T20:00:00,20061024210000,MULTIPOINT ((110.2161 -66.2108)),110.2161,-66.2108,93.6,,252.6306,,0,0.13,0.12,0.45,0.29,,,980.55,,,27.9289,,,2.872,0.2378,3.651,,,,0,,,43.7,47,,,,19.3,17.4,0.3,,88,85.9,,,34.2499,,-12.4,-12.4,25.9,,,-1.7207,,-0.6451,,218,325.5,205,312.2,7.3,7.3,7.7,7.7,,,,
underway_7200.25807369,25807369,200607010,2006-10-24T22:00:00,20061024230000,MULTIPOINT ((110.4758 -66.2561)),110.4758,-66.2561,117.4,,125.5737,,2.8,0.13,0.1,-0.46,-0.51,,,980.99,,,27.8765,,,2.882,0.0328,3.667,,,,0.2,,,249.2,272.2,,,,134.1,128.5,1.7,,88.5,87,,,34.2287,,-12.6,-12.7,25.9,,,-1.7943,,-0.6888,,200,74.2,199,73.5,8.4,8.4,7.7,7.7,,,,
underway_7200.25808089,25808089,200607010,2006-10-25T00:00:00,20061025010000,MULTIPOINT ((110.4873 -66.2603)),110.4873,-66.2603,281.5,,276.026,,0.5,0.15,0.13,0.13,0.07,,,981.45,,,27.9103,,,2.879,0.0738,3.656,,,,0.7,,,463.3,513.8,,,,243.5,238.9,3.4,,89,87.6,,,34.2701,,-13.3,-13.3,25.7,,,-1.7863,,-0.6849,,266,350.9,248,332.9,5.9,5.9,6.2,6.2,,,,
underway_7200.25808809,25808809,200607010,2006-10-25T02:00:00,20061025030000,MULTIPOINT ((110.4752 -66.2639)),110.4752,-66.2639,38.6,,220.6274,,0.6,0.16,0.13,-0.09,-0.12,,,981.87,,,27.9299,,,2.839,-0.0082,3.657,,,,1.9,,,1255.6,1364.4,,,,716.5,699.1,7.8,,89.8,88.5,,,34.1953,,-12.1,-12.6,25.8,,,-1.7605,,-0.5955,,321,99.7,319,97.4,3,3,3.1,3.1,,,,
underway_7200.25809529,25809529,200607010,2006-10-25T04:00:00,20061025050000,MULTIPOINT ((110.48 -66.2647)),110.48,-66.2647,84.4,,247.9449,,0.1,0.18,0.15,-0.04,-0.06,,,981.64,,,27.9474,,,2.825,0,3.641,,,,2,,,1180.2,1314.9,,,,679.5,724.6,8.3,,63.6,76.9,,,34.2222,,-12.2,-12,25.9,,,-1.7734,,-0.5984,,270,21.6,254,5.8,10.5,10.5,10.1,10.1,,,,
underway_7200.25810249,25810249,200607010,2006-10-25T06:00:00,20061025070000,MULTIPOINT ((110.498 -66.2643)),110.498,-66.2643,126.4,,186.5753,,0,0.19,0.15,-0.02,-0.08,,,981.46,,,27.9507,,,2.829,0.0164,3.651,,,,1.4,,,982.5,1121.1,,,,516.9,595.7,6.8,,60.3,61.2,,,34.2288,,-11.6,-11.5,25.8,,,-1.7603,,-0.6004,,258,71.5,265,78.2,17.1,17.1,16.8,16.8,,,,
underway_7200.25810969,25810969,200607010,2006-10-25T08:00:00,20061025090000,MULTIPOINT ((110.4667 -66.2548)),110.4667,-66.2548,289.8,,290.6323,,10.1,0.15,0.11,0.32,0.31,,,981.23,,,27.895,,,2.793,-0.0082,,,,,0.5,,,631.6,716.7,,,,386.6,382.8,4,,73.4,70.9,,,34.2064,,-12.5,-12,25.9,,,-1.7504,,-0.647,,196,295.3,193,290.1,17.9,19.7,20.4,21.5,,,,
underway_7200.25811689,25811689,200607010,2006-10-25T10:00:00,20061025110000,MULTIPOINT ((110.0838 -66.1731)),110.0838,-66.1731,164.8,,172.7106,,2.2,0.45,0.37,-0.02,-0.47,,,983.81,,,27.8438,,,2.831,0.205,3.664,,,,0.1,,,199,219.5,,,,130.5,141.8,1.2,,58.8,61.9,,,34.2451,,-12.4,-12.4,25.9,,,-1.7743,,-0.7424,,194,20.5,178,4.8,28.1,28.1,27.2,27.2,,,,
