FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.16021889,16021889,200102040,2001-12-06T05:40:00,,MULTIPOINT ((75.2907 -68.872)),75.2907,-68.872,260.6,,,,5.4,,,,,,,992.75,,,,,,,,,,,,,,,,,,,,443.6,436.63,,,82.92,88.08,,,,,-29.41,-1.52,,,,,,,,,,,318.47,,,,7.59,,,,
underway_1200.16022009,16022009,200102040,2001-12-06T06:00:00,,MULTIPOINT ((75.248 -68.8755)),75.248,-68.8755,268.2,,,,0.2,,,,,,,992.59,,,,,,,,,,,,,,,,,,,,292.23,286.43,,,84.24,89.48,,,,,-29.43,-1.74,,,,,,,,,,,271.67,,,,10.32,,,,
underway_1200.16022129,16022129,200102040,2001-12-06T06:20:00,,MULTIPOINT ((75.244 -68.8753)),75.244,-68.8753,277.7,,,,0.2,,,,,,,992.55,,,,,,,,,,,,,,,,,,,,412.43,402.9,,,88.2,89.24,,,,,-29.37,-1.72,,,,,,,,,,,253.08,,,,11.71,,,,
underway_1200.16022249,16022249,200102040,2001-12-06T06:40:00,,MULTIPOINT ((75.2412 -68.8748)),75.2412,-68.8748,279.6,,,,0.1,,,,,,,992.67,,,,,,,,,,,,,,,,,,,,369.48,360.35,,,88.71,90.42,,,,,-29.39,-1.72,,,,,,,,,,,262.1,,,,9.61,,,,
underway_1200.16022369,16022369,200102040,2001-12-06T07:00:00,,MULTIPOINT ((75.2385 -68.8745)),75.2385,-68.8745,306.9,,,,0.1,,,,,,,992.75,,,,,,,,,,,,,,,,,,,,425.88,417.11,,,87.34,90.23,,,,,-29.64,-1.7,,,,,,,,,,,264.91,,,,9.58,,,,
underway_1200.16022489,16022489,200102040,2001-12-06T07:20:00,,MULTIPOINT ((75.2362 -68.8742)),75.2362,-68.8742,288.1,,,,0.1,,,,,,,992.71,,,,,,,,,,,,,,,,,,,,677.05,673.11,,,88.52,89.79,,,,,-29.78,-1.54,,,,,,,,,,,261.13,,,,9.53,,,,
underway_1200.16022609,16022609,200102040,2001-12-06T07:40:00,,MULTIPOINT ((75.2342 -68.8738)),75.2342,-68.8738,300.8,,,,0.1,,,,,,,992.66,,,,,,,,,,,,,,,,,,,,345.64,337.67,,,89.05,91.23,,,,,-29.69,-1.68,,,,,,,,,,,278.85,,,,8.75,,,,
underway_1200.16022729,16022729,200102040,2001-12-06T08:00:00,,MULTIPOINT ((75.2322 -68.8733)),75.2322,-68.8733,279.9,,,,0.1,,,,,,,992.65,,,,,,,,,,,,,,,,,,,,395.72,392.43,,,90.92,92.9,,,,,-29.69,-1.52,,,,,,,,,,,260.93,,,,9.51,,,,
underway_1200.16022849,16022849,200102040,2001-12-06T08:20:00,,MULTIPOINT ((75.2305 -68.873)),75.2305,-68.873,283.2,,,,0,,,,,,,992.44,,,,,,,,,,,,,,,,,,,,452.71,446.74,,,87.91,90.22,,,,,-29.7,-1.51,,,,,,,,,,,259.43,,,,10.24,,,,
underway_1200.16022969,16022969,200102040,2001-12-06T08:40:00,,MULTIPOINT ((75.2295 -68.8727)),75.2295,-68.8727,277.9,,,,0,,,,,,,992.36,,,,,,,,,,,,,,,,,,,,454.87,447.69,,,87.07,88.94,,,,,-29.67,-1.49,,,,,,,,,,,261.79,,,,10.75,,,,
underway_1200.16023089,16023089,200102040,2001-12-06T09:00:00,,MULTIPOINT ((75.2288 -68.8725)),75.2288,-68.8725,277.9,,,,0,,,,,,,992.33,,,,,,,,,,,,,,,,,,,,334.41,327.76,,,84.82,89.95,,,,,-29.6,-1.49,,,,,,,,,,,279.13,,,,11.56,,,,
underway_1200.16023209,16023209,200102040,2001-12-06T09:20:00,,MULTIPOINT ((75.2278 -68.8723)),75.2278,-68.8723,261.2,,,,0,,,,,,,992.24,,,,,,,,,,,,,,,,,,,,375.17,368.25,,,89.58,94.2,,,,,-29.65,-1.82,,,,,,,,,,,282.59,,,,10.15,,,,
underway_1200.16023329,16023329,200102040,2001-12-06T09:40:00,,MULTIPOINT ((75.2265 -68.872)),75.2265,-68.872,252.2,,,,0.1,,,,,,,992.03,,,,,,,,,,,,,,,,,,,,399.96,393.66,,,88.79,94.03,,,,,-29.51,-1.72,,,,,,,,,,,271.63,,,,10.76,,,,
underway_1200.16023449,16023449,200102040,2001-12-06T10:00:00,,MULTIPOINT ((75.226 -68.872)),75.226,-68.872,216.7,,,,0,,,,,,,991.93,,,,,,,,,,,,,,,,,,,,330.7,324.19,,,88.79,93.52,,,,,-28.16,-1.63,,,,,,,,,,,272.52,,,,11.72,,,,
underway_1200.16023569,16023569,200102040,2001-12-06T10:20:00,,MULTIPOINT ((75.2258 -68.872)),75.2258,-68.872,216.7,,,,0,,,,,,,991.67,,,,,,,,,,,,,,,,,,,,373.1,366.45,,,87.04,92.91,,,,,-29.06,-1.56,,,,,,,,,,,282.49,,,,12.79,,,,
underway_1200.16023689,16023689,200102040,2001-12-06T10:40:00,,MULTIPOINT ((75.2258 -68.872)),75.2258,-68.872,216.7,,,,0,,,,,,,991.6,,,,,,,,,,,,,,,,,,,,278,272.71,,,87.56,92.55,,,,,-29.1,-1.52,,,,,,,,,,,268.15,,,,11.21,,,,
underway_1200.16023809,16023809,200102040,2001-12-06T11:00:00,,MULTIPOINT ((75.2258 -68.872)),75.2258,-68.872,216.7,,,,0,,,,,,,991.24,,,,,,,,,,,,,,,,,,,,239.97,236.92,,,89.05,93.48,,,,,-29.2,-1.61,,,,,,,,,,,264.67,,,,9.9,,,,
underway_1200.16023929,16023929,200102040,2001-12-06T11:20:00,,MULTIPOINT ((75.2258 -68.872)),75.2258,-68.872,216.7,,,,0,,,,,,,991.34,,,,,,,,,,,,,,,,,,,,204.84,200.85,,,91.7,94.5,,,,,-29.23,-1.66,,,,,,,,,,,264.07,,,,10.06,,,,
underway_1200.16024049,16024049,200102040,2001-12-06T11:40:00,,MULTIPOINT ((75.2258 -68.872)),75.2258,-68.872,216.7,,,,0,,,,,,,991.22,,,,,,,,,,,,,,,,,,,,224.38,219.9,,,92.64,94.73,,,,,-29.59,-1.6,,,,,,,,,,,261.56,,,,10.11,,,,
underway_1200.16024169,16024169,200102040,2001-12-06T12:00:00,,MULTIPOINT ((75.2258 -68.872)),75.2258,-68.872,216.7,,,,0,,,,,,,991.24,,,,,,,,,,,,,,,,,,,,229.88,225.69,,,93.08,94.47,,,,,-29.77,-1.58,,,,,,,,,,,250.36,,,,5.8,,,,
underway_1200.16024289,16024289,200102040,2001-12-06T12:20:00,,MULTIPOINT ((75.226 -68.872)),75.226,-68.872,259.6,,,,0,,,,,,,990.83,,,,,,,,,,,,,,,,,,,,202.18,199.59,,,93.47,94.51,,,,,-29.64,-1.63,,,,,,,,,,,225.38,,,,6.55,,,,
underway_1200.16024409,16024409,200102040,2001-12-06T12:40:00,,MULTIPOINT ((75.2258 -68.872)),75.2258,-68.872,169.9,,,,0.3,,,,,,,991.06,,,,,,,,,,,,,,,,,,,,191.16,187.57,,,92.18,93.09,,,,,-29.61,-1.72,,,,,,,,,,,191.91,,,,3.83,,,,
underway_1200.16024529,16024529,200102040,2001-12-06T13:00:00,,MULTIPOINT ((75.2253 -68.8708)),75.2253,-68.8708,0.8,,,,0.5,,,,,,,990.98,,,,,,,,,,,,,,,,,,,,180.1,175.91,,,91.57,92.78,,,,,-29.62,-1.87,,,,,,,,,,,176.02,,,,5.76,,,,
underway_1200.16024649,16024649,200102040,2001-12-06T13:20:00,,MULTIPOINT ((75.225 -68.869)),75.225,-68.869,355.5,,,,0,,,,,,,990.86,,,,,,,,,,,,,,,,,,,,171.49,167.12,,,92.44,93.88,,,,,-29.65,-1.84,,,,,,,,,,,162.25,,,,3.12,,,,
underway_1200.16024769,16024769,200102040,2001-12-06T13:40:00,,MULTIPOINT ((75.2253 -68.8687)),75.2253,-68.8687,45.1,,,,0.1,,,,,,,990.55,,,,,,,,,,,,,,,,,,,,166.86,161.36,,,92.76,94.26,,,,,-29.68,-2.06,,,,,,,,,,,148.53,,,,4.86,,,,
underway_1200.16024889,16024889,200102040,2001-12-06T14:00:00,,MULTIPOINT ((75.2273 -68.868)),75.2273,-68.868,72.4,,,,0.2,,,,,,,990.33,,,,,,,,,,,,,,,,,,,,140.11,135.8,,,93.04,94.65,,,,,-29.63,-1.82,,,,,,,,,,,101.43,,,,2.79,,,,
underway_1200.16025009,16025009,200102040,2001-12-06T14:20:00,,MULTIPOINT ((75.2327 -68.8685)),75.2327,-68.8685,123.1,,,,0.3,,,,,,,990.2,,,,,,,,,,,,,,,,,,,,117.75,115.36,,,91.72,94.01,,,,,-29.57,-1.1,,,,,,,,,,,92.99,,,,0.02,,,,
underway_1200.16025129,16025129,200102040,2001-12-06T14:40:00,,MULTIPOINT ((75.236 -68.8693)),75.236,-68.8693,132.4,,,,0.1,,,,,,,990.04,,,,,,,,,,,,,,,,,,,,95.74,93.42,,,91.37,94.1,,,,,-29.52,-1.18,,,,,,,,,,,99.56,,,,1.95,,,,
underway_1200.16025249,16025249,200102040,2001-12-06T15:00:00,,MULTIPOINT ((75.2363 -68.8693)),75.2363,-68.8693,211.2,,,,0,,,,,,,989.7,,,,,,,,,,,,,,,,,,,,65.5,63.66,,,90.96,93.6,,,,,-29.53,-1.36,,,,,,,,,,,104.02,,,,2.67,,,,
underway_1200.16025369,16025369,200102040,2001-12-06T15:20:00,,MULTIPOINT ((75.236 -68.8692)),75.236,-68.8692,211.2,,,,0,,,,,,,989.61,,,,,,,,,,,,,,,,,,,,52.72,51.14,,,91,93.5,,,,,-29.64,-1.33,,,,,,,,,,,89.97,,,,0.04,,,,
underway_1200.16025489,16025489,200102040,2001-12-06T15:40:00,,MULTIPOINT ((75.2358 -68.869)),75.2358,-68.869,211.2,,,,0,,,,,,,989.3,,,,,,,,,,,,,,,,,,,,55.62,53.59,,,90.34,93.28,,,,,-29.58,-1.54,,,,,,,,,,,87.11,,,,1.08,,,,
underway_1200.16025609,16025609,200102040,2001-12-06T16:00:00,,MULTIPOINT ((75.2372 -68.8688)),75.2372,-68.8688,78,,,,0.1,,,,,,,989.03,,,,,,,,,,,,,,,,,,,,57.18,55.04,,,90.38,93.12,,,,,-29.65,-1.85,,,,,,,,,,,104.04,,,,3.33,,,,
underway_1200.16025729,16025729,200102040,2001-12-06T16:20:00,,MULTIPOINT ((75.2398 -68.8683)),75.2398,-68.8683,60.5,,,,0.1,,,,,,,988.72,,,,,,,,,,,,,,,,,,,,55,52.41,,,91.07,92.9,,,,,-29.54,-2.46,,,,,,,,,,,122.5,,,,3.77,,,,
underway_1200.16025849,16025849,200102040,2001-12-06T16:40:00,,MULTIPOINT ((75.2397 -68.8678)),75.2397,-68.8678,325,,,,0,,,,,,,988.48,,,,,,,,,,,,,,,,,,,,37.4,36.35,,,91.22,93.02,,,,,-29.51,-2.38,,,,,,,,,,,120.42,,,,3.18,,,,
underway_1200.16025969,16025969,200102040,2001-12-06T17:00:00,,MULTIPOINT ((75.239 -68.8675)),75.239,-68.8675,325,,,,0,,,,,,,987.98,,,,,,,,,,,,,,,,,,,,27.93,27,,,91.3,93.07,,,,,-29.5,-2.27,,,,,,,,,,,115.39,,,,0.02,,,,
underway_1200.16026089,16026089,200102040,2001-12-06T17:20:00,,MULTIPOINT ((75.2385 -68.867)),75.2385,-68.867,303,,,,0.1,,,,,,,987.62,,,,,,,,,,,,,,,,,,,,20.53,19.72,,,92.02,93.21,,,,,-29.42,-2.35,,,,,,,,,,,171.64,,,,6.97,,,,
underway_1200.16026209,16026209,200102040,2001-12-06T17:40:00,,MULTIPOINT ((75.2363 -68.8665)),75.2363,-68.8665,288.4,,,,0.1,,,,,,,987.34,,,,,,,,,,,,,,,,,,,,13.71,13.03,,,92.64,93.76,,,,,-29.4,-2.44,,,,,,,,,,,153.25,,,,5.11,,,,
underway_1200.16026329,16026329,200102040,2001-12-06T18:00:00,,MULTIPOINT ((75.2342 -68.8662)),75.2342,-68.8662,287.5,,,,0.1,,,,,,,986.9,,,,,,,,,,,,,,,,,,,,7.55,8,,,93.14,94.17,,,,,-29.34,-2.39,,,,,,,,,,,173.84,,,,6.04,,,,
underway_1200.16026449,16026449,200102040,2001-12-06T18:20:00,,MULTIPOINT ((75.2315 -68.8657)),75.2315,-68.8657,283.9,,,,0.1,,,,,,,986.53,,,,,,,,,,,,,,,,,,,,6.7,6,,,93.46,94.19,,,,,-29.4,-2.41,,,,,,,,,,,179.96,,,,6.16,,,,
underway_1200.16026569,16026569,200102040,2001-12-06T18:40:00,,MULTIPOINT ((75.2262 -68.8653)),75.2262,-68.8653,277.9,,,,0.4,,,,,,,986.04,,,,,,,,,,,,,,,,,,,,7.79,6.81,,,93.2,93.81,,,,,-29.09,-2.47,,,,,,,,,,,173.95,,,,6.93,,,,
underway_1200.16026689,16026689,200102040,2001-12-06T19:00:00,,MULTIPOINT ((75.222 -68.8648)),75.222,-68.8648,169,,,,0,,,,,,,985.31,,,,,,,,,,,,,,,,,,,,6.6,7.33,,,92.34,92.96,,,,,-29.24,-2.58,,,,,,,,,,,167.89,,,,6.31,,,,
underway_1200.16026809,16026809,200102040,2001-12-06T19:20:00,,MULTIPOINT ((75.2192 -68.8645)),75.2192,-68.8645,276.4,,,,0.2,,,,,,,985.13,,,,,,,,,,,,,,,,,,,,11.92,11.38,,,90.95,91.64,,,,,-29.21,-2.59,,,,,,,,,,,163.61,,,,7.08,,,,
underway_1200.16026929,16026929,200102040,2001-12-06T19:40:00,,MULTIPOINT ((75.215 -68.8642)),75.215,-68.8642,275.3,,,,0.2,,,,,,,984.67,,,,,,,,,,,,,,,,,,,,15.24,14.27,,,92.09,92.91,,,,,-29.21,-2.53,,,,,,,,,,,162.13,,,,5.17,,,,
underway_1200.16027049,16027049,200102040,2001-12-06T20:00:00,,MULTIPOINT ((75.2107 -68.8638)),75.2107,-68.8638,276.4,,,,0.2,,,,,,,984.2,,,,,,,,,,,,,,,,,,,,23.95,23.15,,,92.64,93.15,,,,,-29.17,-2.69,,,,,,,,,,,167.75,,,,6.59,,,,
underway_1200.16027169,16027169,200102040,2001-12-06T20:20:00,,MULTIPOINT ((75.2063 -68.8633)),75.2063,-68.8633,280,,,,0.2,,,,,,,983.57,,,,,,,,,,,,,,,,,,,,40.1,40.34,,,91.76,92.28,,,,,-28.34,-2.89,,,,,,,,,,,174.73,,,,6.49,,,,
underway_1200.16027289,16027289,200102040,2001-12-06T20:40:00,,MULTIPOINT ((75.2023 -68.863)),75.2023,-68.863,271.2,,,,0.1,,,,,,,983.23,,,,,,,,,,,,,,,,,,,,45.3,43.85,,,91.4,91.97,,,,,-28.79,-2.9,,,,,,,,,,,174.36,,,,7.85,,,,
underway_1200.16027409,16027409,200102040,2001-12-06T21:00:00,,MULTIPOINT ((75.1983 -68.8625)),75.1983,-68.8625,286.7,,,,0.2,,,,,,,982.81,,,,,,,,,,,,,,,,,,,,58.32,57.03,,,91.99,92.52,,,,,-28.91,-2.85,,,,,,,,,,,174.9,,,,9.18,,,,
underway_1200.16027529,16027529,200102040,2001-12-06T21:20:00,,MULTIPOINT ((75.1948 -68.862)),75.1948,-68.862,282,,,,0.2,,,,,,,982.04,,,,,,,,,,,,,,,,,,,,56.24,56.08,,,91.43,92.02,,,,,-28.93,-2.81,,,,,,,,,,,167.04,,,,5.84,,,,
underway_1200.16027649,16027649,200102040,2001-12-06T21:40:00,,MULTIPOINT ((75.192 -68.8615)),75.192,-68.8615,276.4,,,,0.1,,,,,,,981.66,,,,,,,,,,,,,,,,,,,,47,45.7,,,93.09,93.79,,,,,-28.99,-2.81,,,,,,,,,,,192.79,,,,4.22,,,,
underway_1200.16027769,16027769,200102040,2001-12-06T22:00:00,,MULTIPOINT ((75.189 -68.8612)),75.189,-68.8612,278.4,,,,0.2,,,,,,,981.08,,,,,,,,,,,,,,,,,,,,51.44,50,,,90.58,90.75,,,,,-29.03,-2.73,,,,,,,,,,,193.68,,,,8.67,,,,
underway_1200.16027889,16027889,200102040,2001-12-06T22:20:00,,MULTIPOINT ((75.1857 -68.8607)),75.1857,-68.8607,288.4,,,,0.2,,,,,,,980.28,,,,,,,,,,,,,,,,,,,,98.89,98.99,,,85.46,85.55,,,,,-29.17,-2.94,,,,,,,,,,,193.77,,,,11.37,,,,
underway_1200.16028009,16028009,200102040,2001-12-06T22:40:00,,MULTIPOINT ((75.1822 -68.86)),75.1822,-68.86,292.8,,,,0.2,,,,,,,979.98,,,,,,,,,,,,,,,,,,,,124.04,121.79,,,87.75,88.36,,,,,-29.22,-3.27,,,,,,,,,,,213.17,,,,8.96,,,,
underway_1200.16028129,16028129,200102040,2001-12-06T23:00:00,,MULTIPOINT ((75.1787 -68.8592)),75.1787,-68.8592,299.5,,,,0.2,,,,,,,980.74,,,,,,,,,,,,,,,,,,,,132.43,129.36,,,86.18,86.55,,,,,-29.03,-3.62,,,,,,,,,,,205.74,,,,9.38,,,,
underway_1200.16028249,16028249,200102040,2001-12-06T23:20:00,,MULTIPOINT ((75.1762 -68.8578)),75.1762,-68.8578,302.7,,,,0.2,,,,,,,978.86,,,,,,,,,,,,,,,,,,,,129.86,127.07,,,83.86,84.38,,,,,-29.05,-3.87,,,,,,,,,,,246.94,,,,11.13,,,,
underway_1200.16028369,16028369,200102040,2001-12-06T23:40:00,,MULTIPOINT ((75.1732 -68.8568)),75.1732,-68.8568,309,,,,0.2,,,,,,,979.35,,,,,,,,,,,,,,,,,,,,135.19,131.71,,,83.49,83.92,,,,,-29.07,-3.91,,,,,,,,,,,239.41,,,,10.29,,,,
underway_1200.16028489,16028489,200102040,2001-12-07T00:00:00,,MULTIPOINT ((75.1703 -68.8557)),75.1703,-68.8557,317,,,,0.2,,,,,,,977.99,,,,,,,,,,,,,,,,,,,,150.62,147.32,,,82.69,83.14,,,,,-29.07,-3.93,,,,,,,,,,,240.28,,,,10.71,,,,
underway_1200.16028609,16028609,200102040,2001-12-07T00:20:00,,MULTIPOINT ((75.1675 -68.8545)),75.1675,-68.8545,312.6,,,,0.2,,,,,,,978.4,,,,,,,,,,,,,,,,,,,,156.92,153.21,,,78.64,78.98,,,,,-29.2,-3.85,,,,,,,,,,,242.19,,,,13.94,,,,
underway_1200.16028729,16028729,200102040,2001-12-07T00:40:00,,MULTIPOINT ((75.1648 -68.8533)),75.1648,-68.8533,315.6,,,,0.2,,,,,,,977.2,,,,,,,,,,,,,,,,,,,,184.42,180.8,,,81.11,81.7,,,,,-29.25,-4.16,,,,,,,,,,,256.29,,,,11.81,,,,
underway_1200.16028849,16028849,200102040,2001-12-07T01:00:00,,MULTIPOINT ((75.162 -68.8522)),75.162,-68.8522,314,,,,0.2,,,,,,,976.95,,,,,,,,,,,,,,,,,,,,243.49,238.65,,,78.41,78.73,,,,,-29.09,-3.97,,,,,,,,,,,241.69,,,,9.53,,,,
underway_1200.16028969,16028969,200102040,2001-12-07T01:20:00,,MULTIPOINT ((75.159 -68.851)),75.159,-68.851,314.6,,,,0.2,,,,,,,976.44,,,,,,,,,,,,,,,,,,,,288.32,284.72,,,81.41,82.69,,,,,-29.24,-4.6,,,,,,,,,,,258.02,,,,8.79,,,,
underway_1200.16029089,16029089,200102040,2001-12-07T01:40:00,,MULTIPOINT ((75.156 -68.8498)),75.156,-68.8498,315.7,,,,0.2,,,,,,,976.12,,,,,,,,,,,,,,,,,,,,361.43,359.14,,,79.08,83.58,,,,,-29.1,-4.92,,,,,,,,,,,273.71,,,,8.48,,,,
underway_1200.16029209,16029209,200102040,2001-12-07T02:00:00,,MULTIPOINT ((75.1542 -68.8487)),75.1542,-68.8487,308.4,,,,0.2,,,,,,,975.83,,,,,,,,,,,,,,,,,,,,510.17,527.9,,,81.38,83.45,,,,,-29.07,-4.53,,,,,,,,,,,267.46,,,,7.68,,,,
underway_1200.16029329,16029329,200102040,2001-12-07T02:20:00,,MULTIPOINT ((75.1513 -68.8477)),75.1513,-68.8477,305.5,,,,0.2,,,,,,,975.03,,,,,,,,,,,,,,,,,,,,581.43,609.07,,,80.69,82.44,,,,,-29.08,-4.42,,,,,,,,,,,257.6,,,,7.14,,,,
underway_1200.16029449,16029449,200102040,2001-12-07T02:40:00,,MULTIPOINT ((75.1482 -68.8467)),75.1482,-68.8467,307.4,,,,0.2,,,,,,,974.78,,,,,,,,,,,,,,,,,,,,621.88,612.73,,,79.55,82.19,,,,,-29.14,-4.33,,,,,,,,,,,252.27,,,,5.25,,,,
underway_1200.16029569,16029569,200102040,2001-12-07T03:00:00,,MULTIPOINT ((75.1453 -68.8457)),75.1453,-68.8457,301.2,,,,0.2,,,,,,,974.46,,,,,,,,,,,,,,,,,,,,635.23,632.77,,,72.43,82.14,,,,,-29.1,-4.64,,,,,,,,,,,272.13,,,,6.7,,,,
underway_1200.16029689,16029689,200102040,2001-12-07T03:20:00,,MULTIPOINT ((75.1425 -68.8448)),75.1425,-68.8448,300.9,,,,0.2,,,,,,,974.12,,,,,,,,,,,,,,,,,,,,656.29,655.73,,,71.33,82.78,,,,,-28.14,-4.76,,,,,,,,,,,270.71,,,,6.18,,,,
underway_1200.16029809,16029809,200102040,2001-12-07T03:40:00,,MULTIPOINT ((75.1397 -68.8438)),75.1397,-68.8438,306,,,,0.2,,,,,,,973.85,,,,,,,,,,,,,,,,,,,,669.64,663.05,,,67.97,84.18,,,,,-26.45,-4.9,,,,,,,,,,,292.3,,,,7.45,,,,
underway_1200.16029929,16029929,200102040,2001-12-07T04:00:00,,MULTIPOINT ((75.1375 -68.8428)),75.1375,-68.8428,348.9,,,,0.1,,,,,,,973.5,,,,,,,,,,,,,,,,,,,,710.74,718.34,,,68.45,81.88,,,,,-28.05,-5.44,,,,,,,,,,,292.39,,,,8.03,,,,
underway_1200.16030049,16030049,200102040,2001-12-07T04:20:00,,MULTIPOINT ((75.1352 -68.8417)),75.1352,-68.8417,319.2,,,,0.2,,,,,,,973.07,,,,,,,,,,,,,,,,,,,,716.7,731.24,,,70.22,81.49,,,,,-28.05,-5.69,,,,,,,,,,,287.17,,,,7.54,,,,
underway_1200.16030169,16030169,200102040,2001-12-07T04:40:00,,MULTIPOINT ((75.1332 -68.8405)),75.1332,-68.8405,321.7,,,,0.2,,,,,,,972.81,,,,,,,,,,,,,,,,,,,,750.51,758.82,,,68.1,80.69,,,,,-28.8,-5.53,,,,,,,,,,,288.53,,,,5.34,,,,
underway_1200.16030289,16030289,200102040,2001-12-07T05:00:00,,MULTIPOINT ((75.1312 -68.8393)),75.1312,-68.8393,321.6,,,,0.2,,,,,,,972.36,,,,,,,,,,,,,,,,,,,,726.02,721.45,,,65.51,77.72,,,,,-28.42,-5.51,,,,,,,,,,,292.57,,,,4.79,,,,
underway_1200.16030409,16030409,200102040,2001-12-07T05:20:00,,MULTIPOINT ((75.1288 -68.8382)),75.1288,-68.8382,318.4,,,,0.2,,,,,,,972.09,,,,,,,,,,,,,,,,,,,,772.4,766.84,,,60.9,76.58,,,,,-28.45,-5.11,,,,,,,,,,,282.03,,,,4.71,,,,
underway_1200.16030529,16030529,200102040,2001-12-07T05:40:00,,MULTIPOINT ((75.1265 -68.837)),75.1265,-68.837,331.3,,,,0.2,,,,,,,971.81,,,,,,,,,,,,,,,,,,,,782.05,777.9,,,60.88,76.82,,,,,-28.07,-5.07,,,,,,,,,,,298.04,,,,5.74,,,,
underway_1200.16030649,16030649,200102040,2001-12-07T06:00:00,,MULTIPOINT ((75.125 -68.836)),75.125,-68.836,313.4,,,,0.1,,,,,,,971.61,,,,,,,,,,,,,,,,,,,,802.86,770.2,,,62.43,76.48,,,,,-28.07,-5.08,,,,,,,,,,,299.97,,,,3.88,,,,
underway_1200.16030769,16030769,200102040,2001-12-07T06:20:00,,MULTIPOINT ((75.1227 -68.835)),75.1227,-68.835,315.6,,,,0.1,,,,,,,971.29,,,,,,,,,,,,,,,,,,,,811.83,782.21,,,60.76,74.86,,,,,-27.48,-4.86,,,,,,,,,,,313.28,,,,6.88,,,,
underway_1200.16030889,16030889,200102040,2001-12-07T06:40:00,,MULTIPOINT ((75.1207 -68.834)),75.1207,-68.834,316.9,,,,0.1,,,,,,,970.99,,,,,,,,,,,,,,,,,,,,815.75,793.31,,,60.31,73.26,,,,,-27.03,-4.74,,,,,,,,,,,305.36,,,,6.95,,,,
underway_1200.16031009,16031009,200102040,2001-12-07T07:00:00,,MULTIPOINT ((75.1195 -68.8332)),75.1195,-68.8332,355.3,,,,0.1,,,,,,,970.75,,,,,,,,,,,,,,,,,,,,808.75,796.78,,,59.97,74.46,,,,,-27.21,-4.48,,,,,,,,,,,308.03,,,,7.82,,,,
underway_1200.16031129,16031129,200102040,2001-12-07T07:20:00,,MULTIPOINT ((75.1193 -68.8318)),75.1193,-68.8318,334.8,,,,0.1,,,,,,,970.75,,,,,,,,,,,,,,,,,,,,827.92,809.16,,,58,73.32,,,,,-27.25,-4.64,,,,,,,,,,,293.3,,,,6.78,,,,
underway_1200.16031249,16031249,200102040,2001-12-07T07:40:00,,MULTIPOINT ((75.1182 -68.831)),75.1182,-68.831,340.7,,,,0.1,,,,,,,970.56,,,,,,,,,,,,,,,,,,,,825.38,795.06,,,59.24,75.09,,,,,-27.27,-4.43,,,,,,,,,,,287.79,,,,5.13,,,,
underway_1200.16031369,16031369,200102040,2001-12-07T08:00:00,,MULTIPOINT ((75.1172 -68.83)),75.1172,-68.83,344.9,,,,0.1,,,,,,,970.29,,,,,,,,,,,,,,,,,,,,828.62,796.76,,,60.05,72.41,,,,,-27.26,-4.5,,,,,,,,,,,292.41,,,,9.42,,,,
underway_1200.16031489,16031489,200102040,2001-12-07T08:20:00,,MULTIPOINT ((75.1163 -68.8292)),75.1163,-68.8292,341.8,,,,0.1,,,,,,,970.19,,,,,,,,,,,,,,,,,,,,821.24,787.9,,,64,75.45,,,,,-27.19,-4.64,,,,,,,,,,,299.51,,,,8.33,,,,
