FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.49654286,49654286,199192040,1991-12-02T13:40:00,,MULTIPOINT ((141.3724 -47.1577)),141.3724,-47.1577,,,231.1,11.1381,,,,,,,,,,,,,,,45.525,10.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49654406,49654406,199192040,1991-12-02T14:00:00,,MULTIPOINT ((141.3 -47.1976)),141.3,-47.1976,,,231.5,10.8465,,,,,,,,,,,,,,,43.257,10.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49654526,49654526,199192040,1991-12-02T14:20:00,,MULTIPOINT ((141.2253 -47.247)),141.2253,-47.247,,,231.4,12.11,,,,,,,,,,,,,,,44.067,10.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49654646,49654646,199192040,1991-12-02T14:40:00,,MULTIPOINT ((141.1522 -47.2867)),141.1522,-47.2867,,,231.2,11.7796,,,,,,,,,,,,,,,45.363,10.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49654766,49654766,199192040,1991-12-02T15:00:00,,MULTIPOINT ((141.0786 -47.3268)),141.0786,-47.3268,,,231.8,11.2936,,,,,,,,,,,,,,,46.173,10.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49654886,49654886,199192040,1991-12-02T15:20:00,,MULTIPOINT ((141.0049 -47.3667)),141.0049,-47.3667,,,231.8,11.4491,,,,,,,,,,,,,,,45.363,10.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49655006,49655006,199192040,1991-12-02T15:40:00,,MULTIPOINT ((140.9143 -47.4172)),140.9143,-47.4172,,,231.5,12.4794,,,,,,,,,,,,,,,44.067,10.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49655126,49655126,199192040,1991-12-02T16:00:00,,MULTIPOINT ((140.8313 -47.4591)),140.8313,-47.4591,,,231.8,11.6046,,,,,,,,,,,,,,,44.391,10.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49655246,49655246,199192040,1991-12-02T16:20:00,,MULTIPOINT ((140.7562 -47.4997)),140.7562,-47.4997,,,231.1,11.1381,,,,,,,,,,,,,,,41.475,10.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49655366,49655366,199192040,1991-12-02T16:40:00,,MULTIPOINT ((140.6825 -47.5396)),140.6825,-47.5396,,,231,11.4491,,,,,,,,,,,,,,,42.123,10.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49655486,49655486,199192040,1991-12-02T17:00:00,,MULTIPOINT ((140.6098 -47.5788)),140.6098,-47.5788,,,231.5,11.4491,,,,,,,,,,,,,,,40.503,10.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49655606,49655606,199192040,1991-12-02T17:20:00,,MULTIPOINT ((140.5288 -47.629)),140.5288,-47.629,,,231.8,11.7796,,,,,,,,,,,,,,,41.475,10.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49655726,49655726,199192040,1991-12-02T17:40:00,,MULTIPOINT ((140.4557 -47.6685)),140.4557,-47.6685,,,231.2,11.002,,,,,,,,,,,,,,,40.989,10.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49655846,49655846,199192040,1991-12-02T18:00:00,,MULTIPOINT ((140.383 -47.7077)),140.383,-47.7077,,,231.7,13.0625,,,,,,,,,,,,,,,42.447,10.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49655966,49655966,199192040,1991-12-02T18:20:00,,MULTIPOINT ((140.3101 -47.747)),140.3101,-47.747,,,231.7,10.7105,,,,,,,,,,,,,,,40.179,10.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49656086,49656086,199192040,1991-12-02T18:40:00,,MULTIPOINT ((140.238 -47.7858)),140.238,-47.7858,,,232.1,11.4491,,,,,,,,,,,,,,,42.933,10.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49656206,49656206,199192040,1991-12-02T19:00:00,,MULTIPOINT ((140.1324 -47.8316)),140.1324,-47.8316,,,231,11.2936,,,,,,,,,,,,,,,43.743,10.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49656326,49656326,199192040,1991-12-02T19:20:00,,MULTIPOINT ((140.0595 -47.8709)),140.0595,-47.8709,,,231.8,10.7105,,,,,,,,,,,,,,,44.229,10.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49656446,49656446,199192040,1991-12-02T19:40:00,,MULTIPOINT ((139.9766 -47.9139)),139.9766,-47.9139,,,232.1,11.6046,,,,,,,,,,,,,,,45.363,10.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49656566,49656566,199192040,1991-12-02T20:00:00,,MULTIPOINT ((139.9041 -47.9529)),139.9041,-47.9529,,,231.9,11.2936,,,,,,,,,,,,,,,44.067,10.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49656686,49656686,199192040,1991-12-02T20:20:00,,MULTIPOINT ((139.831 -47.9921)),139.831,-47.9921,,,231,12.11,,,,,,,,,,,,,,,42.771,10.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49656806,49656806,199192040,1991-12-02T20:40:00,,MULTIPOINT ((139.7572 -48.0317)),139.7572,-48.0317,,,232.2,11.7796,,,,,,,,,,,,,,,42.933,10.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49656926,49656926,199192040,1991-12-02T21:00:00,,MULTIPOINT ((139.6737 -48.0877)),139.6737,-48.0877,,,231.4,11.4491,,,,,,,,,,,,,,,39.531,10.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49657046,49657046,199192040,1991-12-02T21:20:00,,MULTIPOINT ((139.5989 -48.1276)),139.5989,-48.1276,,,232.4,11.002,,,,,,,,,,,,,,,39.531,10.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49657166,49657166,199192040,1991-12-02T21:40:00,,MULTIPOINT ((139.5243 -48.1676)),139.5243,-48.1676,,,231.6,12.285,,,,,,,,,,,,,,,40.017,10.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49657286,49657286,199192040,1991-12-02T22:00:00,,MULTIPOINT ((139.4492 -48.2078)),139.4492,-48.2078,,,231.3,12.6543,,,,,,,,,,,,,,,36.129,10.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49657406,49657406,199192040,1991-12-02T22:20:00,,MULTIPOINT ((139.3734 -48.2602)),139.3734,-48.2602,,,231.9,10.8465,,,,,,,,,,,,,,,35.967,10.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49657526,49657526,199192040,1991-12-02T22:40:00,,MULTIPOINT ((139.2981 -48.3028)),139.2981,-48.3028,,,232.5,11.4491,,,,,,,,,,,,,,,34.995,10.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49657646,49657646,199192040,1991-12-02T23:00:00,,MULTIPOINT ((139.2237 -48.3426)),139.2237,-48.3426,,,231.6,11.9351,,,,,,,,,,,,,,,33.86,10.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49657766,49657766,199192040,1991-12-02T23:20:00,,MULTIPOINT ((139.1578 -48.3924)),139.1578,-48.3924,,,231.7,11.6046,,,,,,,,,,,,,,,34.184,10.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49657886,49657886,199192040,1991-12-02T23:40:00,,MULTIPOINT ((139.0827 -48.4326)),139.0827,-48.4326,,,231.7,11.2936,,,,,,,,,,,,,,,33.536,10.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49658006,49658006,199192040,1991-12-03T00:00:00,,MULTIPOINT ((139.0049 -48.4782)),139.0049,-48.4782,,,231.7,11.4491,,,,,,,,,,,,,,,32.888,10.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49658126,49658126,199192040,1991-12-03T00:20:00,,MULTIPOINT ((138.9299 -48.5181)),138.9299,-48.5181,,,232,12.11,,,,,,,,,,,,,,,33.536,10.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49658246,49658246,199192040,1991-12-03T00:40:00,,MULTIPOINT ((138.8577 -48.5678)),138.8577,-48.5678,,,232.2,11.7796,,,,,,,,,,,,,,,32.726,10.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49658366,49658366,199192040,1991-12-03T01:00:00,,MULTIPOINT ((138.7832 -48.6074)),138.7832,-48.6074,,,232.8,12.11,,,,,,,,,,,,,,,34.995,9.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49658486,49658486,199192040,1991-12-03T01:20:00,,MULTIPOINT ((138.7084 -48.647)),138.7084,-48.647,,,232.6,11.0798,,,,,,,,,,,,,,,32.726,10.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49658606,49658606,199192040,1991-12-03T01:40:00,,MULTIPOINT ((138.642 -48.6981)),138.642,-48.6981,,,231.8,10.8465,,,,,,,,,,,,,,,31.43,10.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49658726,49658726,199192040,1991-12-03T02:00:00,,MULTIPOINT ((138.5724 -48.7412)),138.5724,-48.7412,,,232.1,11.6046,,,,,,,,,,,,,,,29.486,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49658846,49658846,199192040,1991-12-03T02:20:00,,MULTIPOINT ((138.4978 -48.78)),138.4978,-48.78,,,231.9,11.2936,,,,,,,,,,,,,,,27.704,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49658966,49658966,199192040,1991-12-03T02:40:00,,MULTIPOINT ((138.4124 -48.8265)),138.4124,-48.8265,,,232.3,11.4491,,,,,,,,,,,,,,,28.19,9.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49659086,49659086,199192040,1991-12-03T03:00:00,,MULTIPOINT ((138.3386 -48.8649)),138.3386,-48.8649,,,232.5,10.4383,,,,,,,,,,,,,,,28.838,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49659206,49659206,199192040,1991-12-03T03:20:00,,MULTIPOINT ((138.2644 -48.9034)),138.2644,-48.9034,,,232.4,10.7105,,,,,,,,,,,,,,,27.056,10.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49659326,49659326,199192040,1991-12-03T03:40:00,,MULTIPOINT ((138.1913 -48.9415)),138.1913,-48.9415,,,232.3,11.9351,,,,,,,,,,,,,,,28.514,9.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49659391,49659391,199192040,1991-12-06T01:40:50,,MULTIPOINT ((123.2165 -56.4031)),123.2165,-56.4031,,,231.9,10.4383,,,,,,,,977.7,,,0,,,,40.827,9.88,,,,,,,,276,,,,,,,,94,94,,,0,,2.7,3.3,,,,2.4,,0,,119,,,,9.3304,,,,,,,
underway_1200.49659495,49659495,199192040,1991-12-08T14:30:30,,MULTIPOINT ((100.3648 -61.5086)),100.3648,-61.5086,,,259.9,11.4491,,,,,,,,988.7,,,0,,,,70.151,9.83,,,,,,,,22,,,,,,,,87,87,,,0,,0.1,-0.4,,,,-0.2,,0,,320,,,,3.1101,,,,,,,
underway_1200.49659552,49659552,199192040,1991-12-08T14:40:00,,MULTIPOINT ((100.2924 -61.5137)),100.2924,-61.5137,,,259.9,11.002,,,,,,,,,,,,,,,79.71,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49659671,49659671,199192040,1991-12-08T15:00:00,,MULTIPOINT ((100.143 -61.525)),100.143,-61.525,,,259.9,12.4794,,,,,,,,,,,,,,,84.57,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49659788,49659788,199192040,1991-12-08T15:20:00,,MULTIPOINT ((99.9965 -61.5373)),99.9965,-61.5373,,,260.8,11.7796,,,,,,,,,,,,,,,86.838,9.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49659888,49659888,199192040,1991-12-08T15:40:00,,MULTIPOINT ((99.8501 -61.5501)),99.8501,-61.5501,,,260.3,11.9351,,,,,,,,,,,,,,,86.838,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49660008,49660008,199192040,1991-12-08T16:00:00,,MULTIPOINT ((99.7042 -61.5632)),99.7042,-61.5632,,,259.9,12.4794,,,,,,,,,,,,,,,90.727,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49660128,49660128,199192040,1991-12-08T16:20:00,,MULTIPOINT ((99.5585 -61.5771)),99.5585,-61.5771,,,259.3,11.6046,,,,,,,,,,,,,,,87.81,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49660248,49660248,199192040,1991-12-08T16:40:00,,MULTIPOINT ((99.412 -61.5912)),99.412,-61.5912,,,259.2,11.4491,,,,,,,,,,,,,,,82.788,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49660368,49660368,199192040,1991-12-08T17:00:00,,MULTIPOINT ((99.2684 -61.6061)),99.2684,-61.6061,,,257.7,11.7796,,,,,,,,,,,,,,,86.676,9.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49660488,49660488,199192040,1991-12-08T17:20:00,,MULTIPOINT ((99.1183 -61.6183)),99.1183,-61.6183,,,258.2,11.9351,,,,,,,,,,,,,,,77.118,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49660608,49660608,199192040,1991-12-08T17:40:00,,MULTIPOINT ((98.9776 -61.6316)),98.9776,-61.6316,,,258.2,12.5377,,,,,,,,,,,,,,,71.771,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49660728,49660728,199192040,1991-12-08T18:00:00,,MULTIPOINT ((98.8294 -61.6454)),98.8294,-61.6454,,,258,11.7796,,,,,,,,,,,,,,,70.313,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49660848,49660848,199192040,1991-12-08T18:20:00,,MULTIPOINT ((98.6828 -61.658)),98.6828,-61.658,,,257,12.6543,,,,,,,,,,,,,,,70.961,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49660968,49660968,199192040,1991-12-08T18:40:00,,MULTIPOINT ((98.5366 -61.6706)),98.5366,-61.6706,,,257.1,11.1381,,,,,,,,,,,,,,,75.173,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49661088,49661088,199192040,1991-12-08T19:00:00,,MULTIPOINT ((98.3919 -61.6833)),98.3919,-61.6833,,,265.2,11.1381,,,,,,,,,,,,,,,72.419,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49661208,49661208,199192040,1991-12-08T19:20:00,,MULTIPOINT ((98.2459 -61.6861)),98.2459,-61.6861,,,267.1,12.6543,,,,,,,,,,,,,,,71.285,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49661328,49661328,199192040,1991-12-08T19:40:00,,MULTIPOINT ((98.0986 -61.6924)),98.0986,-61.6924,,,258,11.6046,,,,,,,,,,,,,,,80.358,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49661448,49661448,199192040,1991-12-08T20:00:00,,MULTIPOINT ((97.9508 -61.7063)),97.9508,-61.7063,,,257.9,11.9351,,,,,,,,,,,,,,,81.33,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49661568,49661568,199192040,1991-12-08T20:20:00,,MULTIPOINT ((97.8037 -61.7204)),97.8037,-61.7204,,,257.6,11.1381,,,,,,,,,,,,,,,82.95,9.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49661688,49661688,199192040,1991-12-08T20:40:00,,MULTIPOINT ((97.6573 -61.7344)),97.6573,-61.7344,,,258.5,12.4794,,,,,,,,,,,,,,,81.816,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49661808,49661808,199192040,1991-12-08T21:00:00,,MULTIPOINT ((97.5126 -61.7491)),97.5126,-61.7491,,,257.5,11.7796,,,,,,,,,,,,,,,82.302,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49661928,49661928,199192040,1991-12-08T21:20:00,,MULTIPOINT ((97.367 -61.7634)),97.367,-61.7634,,,258.3,11.7796,,,,,,,,,,,,,,,83.274,9.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49662048,49662048,199192040,1991-12-08T21:40:00,,MULTIPOINT ((97.2211 -61.7773)),97.2211,-61.7773,,,258.3,12.11,,,,,,,,,,,,,,,74.687,9.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49662168,49662168,199192040,1991-12-08T22:00:00,,MULTIPOINT ((97.0771 -61.7922)),97.0771,-61.7922,,,257.6,12.285,,,,,,,,,,,,,,,77.766,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49662288,49662288,199192040,1991-12-08T22:20:00,,MULTIPOINT ((96.9313 -61.8064)),96.9313,-61.8064,,,257.4,12.4794,,,,,,,,,,,,,,,78.414,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49662408,49662408,199192040,1991-12-08T22:40:00,,MULTIPOINT ((96.7871 -61.8212)),96.7871,-61.8212,,,258.1,12.11,,,,,,,,,,,,,,,79.548,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49662528,49662528,199192040,1991-12-08T23:00:00,,MULTIPOINT ((96.6434 -61.8365)),96.6434,-61.8365,,,257.8,12.285,,,,,,,,,,,,,,,80.358,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49662648,49662648,199192040,1991-12-08T23:20:00,,MULTIPOINT ((96.4993 -61.8512)),96.4993,-61.8512,,,257.8,12.285,,,,,,,,,,,,,,,77.928,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49662768,49662768,199192040,1991-12-08T23:40:00,,MULTIPOINT ((96.3539 -61.864)),96.3539,-61.864,,,269.7,11.9351,,,,,,,,,,,,,,,69.179,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49662888,49662888,199192040,1991-12-09T00:00:00,,MULTIPOINT ((96.205 -61.8699)),96.205,-61.8699,,,264.9,11.9351,,,,,,,,,,,,,,,69.827,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49663008,49663008,199192040,1991-12-09T00:20:00,,MULTIPOINT ((96.0573 -61.8788)),96.0573,-61.8788,,,257.7,11.6046,,,,,,,,,,,,,,,70.475,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49663128,49663128,199192040,1991-12-09T00:40:00,,MULTIPOINT ((95.9107 -61.8941)),95.9107,-61.8941,,,257.9,11.7796,,,,,,,,,,,,,,,63.671,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49663248,49663248,199192040,1991-12-09T01:00:00,,MULTIPOINT ((95.7663 -61.9098)),95.7663,-61.9098,,,257.6,11.7796,,,,,,,,,,,,,,,90.241,9.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49663368,49663368,199192040,1991-12-09T01:20:00,,MULTIPOINT ((95.6206 -61.9246)),95.6206,-61.9246,,,257.7,11.4491,,,,,,,,,,,,,,,106.442,9.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49663488,49663488,199192040,1991-12-09T01:40:00,,MULTIPOINT ((95.4753 -61.9386)),95.4753,-61.9386,,,257.1,11.4491,,,,,,,,,,,,,,,98.341,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49663608,49663608,199192040,1991-12-09T02:00:00,,MULTIPOINT ((95.3313 -61.9526)),95.3313,-61.9526,,,257.2,12.11,,,,,,,,,,,,,,,77.604,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49663728,49663728,199192040,1991-12-09T02:20:00,,MULTIPOINT ((95.187 -61.967)),95.187,-61.967,,,258.1,12.11,,,,,,,,,,,,,,,75.821,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49663848,49663848,199192040,1991-12-09T02:40:00,,MULTIPOINT ((95.0377 -61.9824)),95.0377,-61.9824,,,257.9,12.285,,,,,,,,,,,,,,,68.207,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49663968,49663968,199192040,1991-12-09T03:00:00,,MULTIPOINT ((94.8902 -61.9983)),94.8902,-61.9983,,,258.3,12.4794,,,,,,,,,,,,,,,75.011,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49664088,49664088,199192040,1991-12-09T03:20:00,,MULTIPOINT ((94.7385 -61.999)),94.7385,-61.999,,,269.6,12.285,,,,,,,,,,,,,,,72.581,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49664208,49664208,199192040,1991-12-09T03:40:00,,MULTIPOINT ((94.5869 -61.9992)),94.5869,-61.9992,,,270.3,12.11,,,,,,,,,,,,,,,69.827,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49664328,49664328,199192040,1991-12-09T04:00:00,,MULTIPOINT ((94.4349 -61.9993)),94.4349,-61.9993,,,270.2,12.4794,,,,,,,,,,,,,,,70.313,9.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49664448,49664448,199192040,1991-12-09T04:20:00,,MULTIPOINT ((94.2794 -62.0006)),94.2794,-62.0006,,,270.7,11.2936,,,,,,,,,,,,,,,69.341,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49664568,49664568,199192040,1991-12-09T04:40:00,,MULTIPOINT ((94.1264 -62.0001)),94.1264,-62.0001,,,269.4,11.9351,,,,,,,,,,,,,,,66.425,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49664688,49664688,199192040,1991-12-09T05:00:00,,MULTIPOINT ((93.9723 -62.0006)),93.9723,-62.0006,,,268.9,12.11,,,,,,,,,,,,,,,63.023,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49664808,49664808,199192040,1991-12-09T05:20:00,,MULTIPOINT ((93.8169 -62.0015)),93.8169,-62.0015,,,271.1,11.6046,,,,,,,,,,,,,,,66.587,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49664928,49664928,199192040,1991-12-09T05:40:00,,MULTIPOINT ((93.6639 -62.0021)),93.6639,-62.0021,,,270.5,11.4491,,,,,,,,,,,,,,,65.129,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49665048,49665048,199192040,1991-12-09T06:00:00,,MULTIPOINT ((93.5099 -62.0028)),93.5099,-62.0028,,,268.7,11.4491,,,,,,,,,,,,,,,63.347,9.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49665168,49665168,199192040,1991-12-09T06:20:00,,MULTIPOINT ((93.3553 -62.0035)),93.3553,-62.0035,,,269.7,12.4794,,,,,,,,,,,,,,,61.24,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
