FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.7087626,7087626,199798010,1997-09-11T19:00:00,,MULTIPOINT ((156.5317 -51.2372)),156.5317,-51.2372,,,141.26,6.48,,,,,,,,1004.8,,,,,,,10.2492,-9.3853,,,,,,,,3.02,,,,-3.01,-0.76,,,65.58,66.96,,,,,6.24,5.93,,,,7.07,0,,,279.46,106.99,281.51,109.09,11.92,8.28,11.79,7.95,,,4379.0659,
underway_1200.7087746,7087746,199798010,1997-09-11T19:20:00,,MULTIPOINT ((156.6102 -51.2843)),156.6102,-51.2843,,,139.5,6.48,,,,,,,,1004.6,,,,,,,13.0535,-9.5612,,,,,,,,2.66,,,,-2.42,-0.61,,,66.1,68.54,,,,,6.04,5.74,,,,5.73,0,,,280.94,108.99,280.6,108.7,11.64,7.79,11.67,7.85,,,,
underway_1200.7087866,7087866,199798010,1997-09-11T19:40:00,,MULTIPOINT ((156.6477 -51.3417)),156.6477,-51.3417,,,163.89,5.56,,,,,,,,1004.4,,,,,,,12.7584,-9.3768,,,,,,,,9.83,,,,-0.45,1.27,,,72.48,74.17,,,,,5.66,5.58,,,,5.77,0,,,276.13,78.5,287.27,90.35,9.71,9.17,10.1,8.41,,,,
underway_1200.7087986,7087986,199798010,1997-09-11T20:00:00,,MULTIPOINT ((156.6725 -51.4002)),156.6725,-51.4002,,,162.83,5.56,,,,,,,,1004.1,,,,,,,12.6446,-9.337,,,,,,,,33.07,,,,3.46,5.29,,,70.28,71.55,,,,,5.85,5.68,,,,5.55,0,,,280.1,88.49,288.45,95.94,12.03,10.81,11.61,9.64,,,4341.3309,
underway_1200.7088106,7088106,199798010,1997-09-11T20:20:00,,MULTIPOINT ((156.691 -51.4582)),156.691,-51.4582,,,165.62,4.63,,,,,,,,1003.8,,,,,,,20.6238,-9.2235,,,,,,,,78.06,,,,11.2,15.03,,,70.43,72.53,,,,,6.21,5.82,,,,7.05,0,,,275.17,86.47,284.61,96.15,12.24,11.62,12.31,10.92,,,4318.6092,
underway_1200.7088226,7088226,199798010,1997-09-11T20:40:00,,MULTIPOINT ((156.7085 -51.5162)),156.7085,-51.5162,,,164.21,5.56,,,,,,,,1003.7,,,,,,,8.469,-9.303,,,,,,,,245.27,,,,61.34,66.14,,,73.59,75.3,,,,,6.21,5.73,,,,7.27,0,,,307.92,122.03,301.72,116.92,12.99,9.14,14.33,10.93,,,4315.0834,
underway_1200.7088346,7088346,199798010,1997-09-11T21:00:00,,MULTIPOINT ((156.7222 -51.5757)),156.7222,-51.5757,,,170.14,4.63,,,,,,,,1003.4,,,,,,,11.2,-9.1753,,,,,,,,176.71,,,,42.23,45.06,,,74.33,76.37,,,,,6.34,5.93,,,,7.36,0,,,290.99,99.15,296.95,107.14,12.69,11.11,13.64,11.53,,,4351.1248,
underway_1200.7088466,7088466,199798010,1997-09-11T21:20:00,,MULTIPOINT ((156.768 -51.6285)),156.768,-51.6285,,,148.21,5.56,,,,,,,,1003.3,,,,,,,7.3233,-9.093,,,,,,,,155.63,,,,35.05,38.33,,,74.17,77.74,,,,,7.04,6.08,,,,8.03,0,,,312.36,146.93,302.66,136.7,10.49,5.4,12.75,8.15,,,4305.2896,
underway_1200.7088586,7088586,199798010,1997-09-11T21:40:00,,MULTIPOINT ((156.8173 -51.6823)),156.8173,-51.6823,,,146.84,5.56,,,,,,,,1003,,,,,,,8.0524,-9.2604,,,,,,,,315.47,,,,71.93,77.74,,,74.59,80.7,,,,,7.16,6.1,,,,8.13,0,,,309.02,139.69,301.92,135.52,10.16,5.26,12.74,8.17,,,,
underway_1200.7088706,7088706,199798010,1997-09-11T22:00:00,,MULTIPOINT ((156.869 -51.7362)),156.869,-51.7362,,,150.3,5.56,,,,,,,,1002.7,,,36.8975,,,5.3495,6.8373,-9.0901,,,,,,,,269.02,,,,62.02,68.62,,,76.27,83.6,,,34.5015,,7.74,6.23,,,,8.13,0,9.246,,315.84,136.69,300.93,126.68,8.14,3.15,11.4,7.18,,,,
underway_1200.7088826,7088826,199798010,1997-09-11T22:20:00,,MULTIPOINT ((156.9227 -51.791)),156.9227,-51.791,,,148.9,5.56,,,,,,,,1002.3,,,36.8249,,,5.2132,6.8199,-9.2462,,,,,,,,276.3,,,,62.01,68.77,,,79.75,87.81,,,34.4621,,7.92,6.2,,,,8.13,0,9.2085,,312.8,143.56,306.16,140.42,9.56,4.5,12.32,7.52,,,4034.7554,
underway_1200.7088946,7088946,199798010,1997-09-11T22:40:00,,MULTIPOINT ((156.9772 -51.8458)),156.9772,-51.8458,,,150.3,5.56,,,,,,,,1001.8,,,36.8975,,,5.389,7.4371,-9.232,,,,,,,,298.4,,,,65.52,74.03,,,82.93,91.85,,,34.4805,,7.98,6.07,,,,8.11,0,9.2676,,311.59,146.16,305.81,142.64,11.54,6.51,14.62,9.82,,,4050.4927,
underway_1200.7089066,7089066,199798010,1997-09-11T23:00:00,,MULTIPOINT ((157.0342 -51.9017)),157.0342,-51.9017,,,149.61,5.56,,,,,,,,1001.4,,,36.8975,,,5.3495,8.5654,-9.0731,,,,,,,,358.02,,,,80.89,88.14,,,84.32,93.54,,,34.5015,,8.38,6.48,,,,8.11,0,9.246,,310.93,140.45,305.99,140.51,10.56,5.67,14.06,9.32,,,4025.4901,
underway_1200.7089186,7089186,199798010,1997-09-11T23:20:00,,MULTIPOINT ((157.058 -51.9617)),157.058,-51.9617,,,169.12,5.56,,,,,,,,1000.6,,,36.8249,,,5.2132,8.4786,-9.2292,,,,,,,,464.33,,,,103.38,112.47,,,90.41,95.08,,,34.4621,,7.49,6.75,,,,8.02,0,9.2085,,302.3,109.2,300.26,108.76,13.69,10.82,14.7,11.94,,,4138.6434,
underway_1200.7089306,7089306,199798010,1997-09-11T23:40:00,,MULTIPOINT ((157.0825 -52.0225)),157.0825,-52.0225,,,169.46,4.63,,,,,,,,1000.3,,,36.8519,,,5.1209,13.0149,-9.3313,,,,,,,,253.49,,,,56.35,63.23,,,88.69,92.9,,,34.462,,7.77,7.47,,,,7.93,0,9.2376,,290.67,103.67,294.22,107.37,15.08,13.3,14.93,12.88,,,3939.0779,
underway_1200.7089426,7089426,199798010,1997-09-12T00:00:00,,MULTIPOINT ((157.1057 -52.0832)),157.1057,-52.0832,,,170.49,5.56,,,,,,,,999.8,,,37.0002,,,4.9451,7.9096,-18.8046,,,,,,,,726.51,,,,169.31,182.06,,,89.44,92.46,,,34.4764,,7.77,7.5,,,,8.15,0,9.3824,,279.43,87.94,288.16,97.29,15.52,14.69,15.84,14.14,,,4025.4901,
underway_1200.7089546,7089546,199798010,1997-09-12T00:20:00,,MULTIPOINT ((157.1233 -52.141)),157.1233,-52.141,,,178.89,4.63,,,,,,,,999.7,,,37.021,,,5.1824,24.9228,-18.7734,,,,,,,,327.88,,,,70.54,78.58,,,90.41,92.7,,,34.4939,,7.7,7.38,,,,8.11,0,9.3866,,274.95,81.49,286.96,92.93,16.79,16.83,16.35,15.45,,,3949.9988,
underway_1200.7089666,7089666,199798010,1997-09-12T00:40:00,,MULTIPOINT ((157.1368 -52.2013)),157.1368,-52.2013,,,173.98,5.56,,,,,,,,999.1,,,36.9867,,,5.1956,7.5586,-18.7649,,,,,,,,976.24,,,,234.5,249.86,,,91.79,93.66,,,34.4784,,7.65,7.39,,,,8.06,0,9.3658,,274.15,79.48,285.66,89.63,16.3,16.38,15.55,14.56,,,3979.6114,
underway_1200.7089786,7089786,199798010,1997-09-12T01:00:00,,MULTIPOINT ((157.1513 -52.2592)),157.1513,-52.2592,,,172.6,5.56,,,,,,,,999.2,,,36.9764,,,5.0813,8.8239,-18.5634,,,,,,,,204.68,,,,40.18,45.34,,,92.13,93.62,,,34.4733,,7.72,7.5,,,,8.09,0,9.36,,273.82,82.67,285.84,93.92,17.34,17.15,16.77,15.44,,,3936.2573,
underway_1200.7089906,7089906,199798010,1997-09-12T01:20:00,,MULTIPOINT ((157.17 -52.321)),157.17,-52.321,,,165.99,5.56,,,,,,,,998.8,,,37.0096,,,5.0374,7.5895,-18.6542,,,,,,,,354.13,,,,77.31,86.66,,,92.26,93.89,,,34.4796,,7.78,7.58,,,,8.07,0,9.3891,,274.71,90.12,285.03,100.13,18.88,18.03,18.27,16.46,,,3967.4235,
underway_1200.7090026,7090026,199798010,1997-09-12T01:40:00,,MULTIPOINT ((157.2047 -52.3817)),157.2047,-52.3817,,,164.96,6.48,,,,,,,,998.5,,,36.9992,,,5.3011,9.632,-8.321,,,,,,,,602.62,,,,140.01,150.48,,,91.51,93.56,,,34.4801,,7.9,7.73,,,,8.06,0,9.3775,,276.66,92.37,284.05,99.82,19.36,18,19.2,17.01,,,4053.2611,
underway_1200.7090146,7090146,199798010,1997-09-12T02:00:00,,MULTIPOINT ((157.2465 -52.442)),157.2465,-52.442,,,162.16,5.56,,,,,,,,998,,,36.9255,,,5.1033,,,,,,,,,,671.28,,,,164.72,177.7,,,88.51,90.63,,,34.4751,,8.07,7.87,,,,8.08,0,9.3034,,284.15,104.83,285.29,106.08,18.58,16.38,18.61,16.29,,,4272.9246,
underway_1200.7090266,7090266,199798010,1997-09-12T02:20:00,,MULTIPOINT ((157.2925 -52.5008)),157.2925,-52.5008,,,158.31,6.48,,,,,,,,997.8,,,36.9276,,,5.3275,,,,,,,,,,764.38,,,,182.64,195.77,,,88.23,90.05,,,34.4796,,8.09,7.65,,,,8.03,0,9.3009,,288.51,108.25,287.34,107.48,15.85,12.57,16.19,13.02,,,3967.4235,
underway_1200.7090386,7090386,199798010,1997-09-12T02:40:00,,MULTIPOINT ((157.34 -52.559)),157.34,-52.559,,,161.09,5.56,,,,,,,,997.4,,,36.9421,,,5.2352,9.632,-8.321,,,,,,,,414.2,,,,97.57,106.93,,,89.21,91.14,,,34.4811,,8.17,7.69,,,,8.06,0,9.3151,,291.3,115.06,288.14,112.95,16.97,13.87,18.41,15.52,,,4023.1147,
underway_1200.7090506,7090506,199798010,1997-09-12T03:00:00,,MULTIPOINT ((157.3885 -52.6183)),157.3885,-52.6183,,,163.88,4.63,,,,,,,,997.3,,,36.939,,,5.0857,19.7828,0.0993,,,,,,,,333.61,,,,77.82,85.99,,,88.34,90.17,,,34.4722,,7.97,7.65,,,,8.06,0,9.3209,,274.17,95.97,281.02,102.68,18.96,17.91,18.44,16.86,,,3959.7625,
underway_1200.7090626,7090626,199798010,1997-09-12T03:20:00,,MULTIPOINT ((157.4363 -52.6758)),157.4363,-52.6758,,,161.44,6.48,,,,,,,,996.9,,,36.9826,,,5.1868,16.7219,2.12,,,,,,,,468.06,,,,104.45,114.37,,,86.1,87.92,,,34.4757,,7.99,7.78,,,,8.11,0,9.3642,,281.04,102.55,282.76,104.91,21.34,18.97,21.93,19.35,,,3824.9991,
underway_1200.7090746,7090746,199798010,1997-09-12T03:40:00,,MULTIPOINT ((157.4852 -52.7328)),157.4852,-52.7328,,,160.74,4.63,,,,,,,,997,,,36.9784,,,5.4505,7.9945,2.0916,,,,,,,,319.89,,,,71.03,78.96,,,86.82,88.05,,,34.4786,,7.88,7.59,,,,8.04,0,9.3567,,264.1,90.89,275.22,101.4,21.24,20.66,19.9,18.47,,,3784.1557,
underway_1200.7090866,7090866,199798010,1997-09-12T04:00:00,,MULTIPOINT ((157.5177 -52.7923)),157.5177,-52.7923,,,172.8,5.56,,,,,,,,996.7,,,36.967,,,5.9385,19.7828,0.0993,,,,,,,,352.95,,,,83.15,91.21,,,86.52,88.13,,,34.4668,,7.68,7.46,,,,8.02,0,9.3567,,267.49,78.05,277.95,87.34,18.54,18.89,17.77,17.14,,,3927.1681,
underway_1200.7090986,7090986,199798010,1997-09-12T04:20:00,,MULTIPOINT ((157.5503 -52.8522)),157.5503,-52.8522,,,168.76,5.56,,,,,,,,996.5,,,36.8986,,,5.1077,16.7219,2.12,,,,,,,,189.48,,,,42.87,48.08,,,86.22,87.56,,,34.4687,,7.61,7.45,,,,8,0,9.2809,,267.98,81.85,279.47,92.71,19.37,19.36,18.86,17.76,,,3925.6364,
underway_1200.7091106,7091106,199798010,1997-09-12T04:40:00,,MULTIPOINT ((157.584 -52.9092)),157.584,-52.9092,,,169.46,5.56,,,,,,,,996.3,,,36.8903,,,5.0066,7.9945,2.0916,,,,,,,,684.92,,,,178.66,195.52,,,87.85,89.25,,,34.4665,,7.29,7.07,,,,8.04,0,9.2743,,270.98,81.93,284.06,93.96,18.17,18.1,17.29,15.99,,,,
underway_1200.7091226,7091226,199798010,1997-09-12T05:00:00,,MULTIPOINT ((157.6212 -52.9695)),157.6212,-52.9695,,,168.06,4.63,,,,,,,,996.5,,,36.8747,,,5.2088,21.9237,2.3357,,,,,,,,213.97,,,,48.79,54.34,,,87.27,88.95,,,34.4608,,7.29,7.07,,,,8.05,0,9.2635,,274.52,87.98,283.62,97.4,16.13,15.6,16.24,14.97,,,4422.3949,
underway_1200.7091346,7091346,199798010,1997-09-12T05:20:00,,MULTIPOINT ((157.6627 -53.0343)),157.6627,-53.0343,,,169.8,4.63,,,,,,,,996.2,,,36.8944,,,5.1341,11.6051,2.0207,,,,,,,,68.8,,,,12.94,16.7,,,88.95,91.73,,,34.4749,,6.45,6.3,,,,6.29,0,9.2701,,278.23,89.79,286.91,98.9,14.59,13.85,14.71,13.27,,,4276.273,
underway_1200.7091466,7091466,199798010,1997-09-12T05:40:00,,MULTIPOINT ((157.7007 -53.0922)),157.7007,-53.0922,,,171.54,5.56,,,,,,,,996.4,,,36.8052,,,5.1648,8.17,2.1455,,,,,,,,136.11,,,,29.77,34.31,,,89.85,92.46,,,34.4601,,6.85,6.68,,,,8,0,9.1893,,267.85,77.84,280.43,89.06,16.72,17,16.03,15.14,,,4358.24,
underway_1200.7091586,7091586,199798010,1997-09-12T06:00:00,,MULTIPOINT ((157.7412 -53.1513)),157.7412,-53.1513,,,171.18,5.56,,,,,,,,996.2,,,36.4598,,,5.0549,10.7178,2.0661,,,,,,,,136.19,,,,31.23,36.79,,,86.52,89.17,,,34.3934,,6.92,6.67,,,,7.59,0,8.8851,,274.21,89.22,284.26,98.45,22.69,22.07,21.21,19.66,,,4422.3949,
underway_1200.7091706,7091706,199798010,1997-09-12T06:20:00,,MULTIPOINT ((157.783 -53.211)),157.783,-53.211,,,169.8,4.63,,,,,,,,996.2,,,35.9909,,,4.9011,11.2752,2.0462,,,,,,,,68.8,,,,12.94,16.7,,,88.95,91.73,,,34.3523,,6.45,6.3,,,,6.29,0,8.4185,,278.23,89.79,286.91,98.9,14.59,13.85,14.71,13.27,,,4429.0503,
underway_1200.7091826,7091826,199798010,1997-09-12T06:40:00,,MULTIPOINT ((157.824 -53.2715)),157.824,-53.2715,,,171.89,5.56,,,,,,,,995.7,,,34.9694,,,5.1121,12.3862,2.0859,,,,,,,,50.22,,,,10.45,13.67,,,86.14,89.1,,,34.1424,,6.54,6.39,,,,7.09,0,7.5139,,270.93,85.05,280.14,93.68,20.2,19.93,19.54,18.39,,,4358.24,
underway_1200.7091946,7091946,199798010,1997-09-12T07:00:00,,MULTIPOINT ((157.8572 -53.3312)),157.8572,-53.3312,,,169.73,6.48,,,,,,,,995.7,,,35.8406,,,5.0813,19.4067,2.1086,,,,,,,,21.8,,,,2.85,6.56,,,86.05,88.6,,,34.3988,,6.45,6.29,,,,6.35,0,8.2073,,273.44,87.83,283.98,97.51,20.68,19.89,19.61,17.69,,,,
underway_1200.7092066,7092066,199798010,1997-09-12T07:20:00,,MULTIPOINT ((157.8947 -53.3882)),157.8947,-53.3882,,,171.93,5.56,,,,,,,,995.5,,,34.9507,,,5.0066,13.6803,2.1058,,,,,,,,4.44,,,,-2.26,0.45,,,84.87,87.5,,,34.1516,,6.33,6.18,,,,6.04,0,7.484,,272.96,80.47,283.48,89.98,15.6,15.54,15.11,14.06,,,4325.4532,
underway_1200.7092186,7092186,199798010,1997-09-12T07:40:00,,MULTIPOINT ((157.9342 -53.4492)),157.9342,-53.4492,,,167.71,6.48,,,,,,,,995.6,,,34.8657,,,4.9187,15.9755,2.0575,,,,,,,,2.79,,,,-3.05,0.07,,,85.52,88.27,,,34.1537,,6.21,6.08,,,,6.15,0,7.3881,,271.89,84.38,283.46,95.26,19.55,19.09,18.89,17.16,,,,
underway_1200.7092306,7092306,199798010,1997-09-12T08:00:00,,MULTIPOINT ((157.9783 -53.5068)),157.9783,-53.5068,,,164.23,5.56,,,,,,,,995.5,,,34.8491,,,5.1516,10.8355,2.0604,,,,,,,,2.53,,,,-3.33,-0.25,,,86.12,88.65,,,34.1289,,6.11,5.93,,,,5.86,0,7.395,,275.64,90.09,283.12,97.8,15.38,14.33,15.39,13.62,,,,
underway_1200.7092426,7092426,199798010,1997-09-12T08:20:00,,MULTIPOINT ((158.0258 -53.565)),158.0258,-53.565,,,164.56,4.63,,,,,,,,995.3,,,34.3804,,,5.0901,14.1182,2.0944,,,,,,,,2.82,,,,-3.19,-0.35,,,85.22,88.27,,,34.0724,,6.07,5.94,,,,5.7,0,6.9332,,274.77,91.41,282.42,100.73,13.67,12.79,14.64,13.07,,,,
underway_1200.7092546,7092546,199798010,1997-09-12T08:40:00,,MULTIPOINT ((158.0733 -53.6218)),158.0733,-53.6218,,,163.89,5.56,,,,,,,,995.3,,,34.3763,,,5.1736,15.7672,2.1171,,,,,,,,2.67,,,,-2.92,0.14,,,88.09,90.79,,,34.0781,,5.75,5.54,,,,5.5,0,6.9229,,268.57,79.64,279.72,89.57,13.14,12.95,12.77,11.53,,,4347.2256,
underway_1200.7092666,7092666,199798010,1997-09-12T09:00:00,,MULTIPOINT ((158.1182 -53.6793)),158.1182,-53.6793,,,175.04,5.56,,,,,,,,994.9,,,34.2954,,,5.3099,12.365,2.1796,,,,,,,,2.77,,,,-2.57,-0.64,,,83.48,87.07,,,34.1341,,5.68,5.63,,,,4.31,0,6.7769,,272.43,78.25,282.99,88.01,16.83,17.05,16.5,15.73,,,4180.501,
underway_1200.7092786,7092786,199798010,1997-09-12T09:20:00,,MULTIPOINT ((158.1297 -53.7378)),158.1297,-53.7378,,,199.54,4.63,,,,,,,,994.4,,,33.1674,,,5.3407,13.9484,2.1427,,,,,,,,2.44,,,,-2.08,-0.2,,,82.6,85.44,,,33.9027,,5.46,5.47,,,,4.04,0,5.7464,,278.28,65.78,284.09,70.1,20,21.45,18.41,19.47,,,4141.0274,
underway_1200.7092906,7092906,199798010,1997-09-12T09:40:00,,MULTIPOINT ((158.1055 -53.786)),158.1055,-53.786,,,204.06,3.7,,,,,,,,994,,,33.1466,,,5.0725,18.3899,2.1994,,,,,,,,2.29,,,,-2.46,-0.43,,,84.34,85.97,,,33.8951,,5.09,5.11,,,,4.1,0,5.7306,,277.78,61.44,282.47,64.47,15.99,17.42,14.42,15.62,,,4347.2256,
underway_1200.7093026,7093026,199798010,1997-09-12T10:00:00,,MULTIPOINT ((158.0747 -53.8318)),158.0747,-53.8318,,,209.29,3.7,,,,,,,,994,,,33.1539,,,5.0549,14.2647,2.0973,,,,,,,,2.55,,,,-2.97,-0.67,,,88.62,90.82,,,33.9087,,5.02,4.99,,,,3.98,0,5.7253,,275.93,54.39,276.79,53.93,15.19,17.04,13.58,15.42,,,4180.501,
underway_1200.7093146,7093146,199798010,1997-09-12T10:20:00,,MULTIPOINT ((158.0393 -53.8803)),158.0393,-53.8803,,,205.48,4.63,,,,,,,,994,,,33.0171,,,5.2484,13.4624,2.12,,,,,,,,2.85,,,,-1.77,-0.33,,,83.28,85.09,,,33.895,,5.29,5.36,,,,4.12,0,5.5845,,274.99,57.04,280.09,59.98,17.38,19.46,15.41,17.19,,,4141.0274,
underway_1200.7093266,7093266,199798010,1997-09-12T10:40:00,,MULTIPOINT ((158.0115 -53.93)),158.0115,-53.93,,,204.41,4.63,,,,,,,,993.4,,,33.1228,,,5.7319,12.2685,1.3083,,,,,,,,2.48,,,,-2.4,-0.91,,,81.7,84.27,,,33.8849,,5.23,5.29,,,,4.13,0,5.7139,,278.48,64.73,285.12,69.79,22.5,24.09,20.39,21.53,,,3923.8149,
underway_1200.7093386,7093386,199798010,1997-09-12T11:00:00,,MULTIPOINT ((157.9818 -53.9778)),157.9818,-53.9778,,,213.48,3.7,,,,,,,,993.2,,,35.8312,,,4.7297,75.3113,1.4616,,,,,,,,2.8,,,,-3.01,-0.48,,,79.54,80.78,,,34.3723,,5.25,5.27,,,,4.28,0,8.2242,,274.98,51.47,279.76,54.86,19.61,21.71,17.63,19.5,,,4169.4231,
underway_1200.7093506,7093506,199798010,1997-09-12T11:20:00,,MULTIPOINT ((157.9428 -54.0245)),157.9428,-54.0245,,,215.88,3.7,,,,,,,,993.4,,,33.2492,,,4.9582,11.8558,1.2743,,,,,,,,2.45,,,,-2.79,-0.04,,,78.14,79.71,,,33.8587,,5.13,5.15,,,,4.08,0,5.8825,,276.71,51.16,279.84,53.13,19.65,21.76,17.78,19.76,,,,
underway_1200.7093626,7093626,199798010,1997-09-12T11:40:00,,MULTIPOINT ((157.937 -54.078)),157.937,-54.078,,,160.74,5.56,,,,,,,,994,,,32.9507,,,4.9714,12.2685,1.3083,,,,,,,,2.76,,,,-3.71,-0.53,,,78.32,80.69,,,33.8514,,5.17,4.92,,,,4.03,0,5.5528,,272.51,93.74,279.93,101.31,17.93,16.69,17.76,15.82,,,4202.0205,
underway_1200.7093746,7093746,199798010,1997-09-12T12:00:00,,MULTIPOINT ((157.9827 -54.1397)),157.9827,-54.1397,,,159.33,5.56,,,,,,,,993.6,,,33.1788,,,4.8791,13.2629,1.3225,,,,,,,,2.69,,,,-3.37,-0.25,,,77.84,80.81,,,33.8821,,5.08,4.73,,,,4.14,0,5.7798,,273.2,90.32,281.64,100.37,14.12,12.94,14.85,12.8,,,4029.6889,
underway_1200.7093866,7093866,199798010,1997-09-12T12:20:00,,MULTIPOINT ((158.0353 -54.1995)),158.0353,-54.1995,,,156.57,5.56,,,,,,,,993.3,,,33.1653,,,5.0374,11.8558,1.2743,,,,,,,,2.75,,,,-3.1,-0.3,,,77.61,80.82,,,33.9225,,4.83,4.58,,,,3.94,0,5.7244,,277.63,97.33,282.8,103.88,13.42,11.51,13.86,11.42,,,,
underway_1200.7093986,7093986,199798010,1997-09-12T12:40:00,,MULTIPOINT ((158.092 -54.2615)),158.092,-54.2615,,,155.52,5.56,,,,,,,,993.5,,,32.9051,,,4.9846,14.3843,1.3736,,,,,,,,2.68,,,,-2.74,-0.13,,,80.03,83.54,,,33.9313,,4.56,4.33,,,,3.91,0,5.4222,,268.92,87.7,278.97,97.33,12.88,11.83,12.59,10.6,,,3694.6309,
underway_1200.7094106,7094106,199798010,1997-09-12T13:00:00,,MULTIPOINT ((158.1538 -54.3198)),158.1538,-54.3198,,,106,4.63,,,,,,,,993.3,,,32.9424,,,4.7604,12.0043,1.3197,,,,,,,,2.31,,,,-4.86,-0.97,,,75.23,78.69,,,33.9757,,4.66,4.36,,,,3.82,0,5.4205,,273.17,159.18,270.15,155.42,12.58,8.14,13.35,9,,,3531.3979,
underway_1200.7094226,7094226,199798010,1997-09-12T13:20:00,,MULTIPOINT ((158.2707 -54.342)),158.2707,-54.342,,,109.48,5.56,,,,,,,,993.4,,,32.9828,,,5.0945,11.5665,1.3282,,,,,,,,2.54,,,,-3.71,1.17,,,73.36,80.47,,,33.8551,,5.7,4.11,,,,3.87,0,5.5854,,277.44,154.82,274.64,151.71,12.87,7.62,13.96,8.81,,,,
underway_1200.7094346,7094346,199798010,1997-09-12T13:40:00,,MULTIPOINT ((158.3865 -54.3655)),158.3865,-54.3655,,,114.05,6.48,,,,,,,,993.3,,,33.0357,,,5.0989,17.7731,1.3622,,,,,,,,2.4,,,,-3.57,-0.6,,,74.39,81.14,,,33.9154,,5.1,4.04,,,,4.16,0,5.5854,,272.03,128.92,266.19,131.04,10.47,5.1,13.71,8.55,,,3694.6309,
underway_1200.7094466,7094466,199798010,1997-09-12T14:00:00,,MULTIPOINT ((158.505 -54.3912)),158.505,-54.3912,,,111.24,5.56,,,,,,,,993.2,,,33.2161,,,4.9582,11.1827,1.3197,,,,,,,,2.92,,,,-4.48,-1.18,,,75.53,83.63,,,33.9633,,5.25,3.9,,,,4.02,0,5.7411,,274.97,141.15,268.54,138.71,9.88,4.91,12.76,8.05,,,3531.3979,
underway_1200.7094586,7094586,199798010,1997-09-12T14:20:00,,MULTIPOINT ((158.6228 -54.4158)),158.6228,-54.4158,,,110.91,6.48,,,,,,,,993.1,,,33.1311,,,4.9626,11.0515,1.2941,,,,,,,,2.88,,,,-3.24,-0.67,,,69.71,76.48,,,33.9342,,5.27,4.08,,,,4.21,0,5.6743,,273.28,141.06,266.3,138.73,11.9,6.15,16.19,10.75,,,,
underway_1200.7094706,7094706,199798010,1997-09-12T14:40:00,,MULTIPOINT ((158.712 -54.4118)),158.712,-54.4118,,,15.73,5.56,,,,,,,,993.1,,,32.9227,,,5.0022,285.2949,1.2856,,,,,,,,2.68,,,,-2.45,-0.33,,,71.87,74.73,,,33.9819,,4.03,4.12,,,,3.58,0,5.3922,,267.89,275.06,278.41,284.2,14.76,14.18,15.28,15.65,,,1463.3957,
underway_1200.7094826,7094826,199798010,1997-09-12T15:00:00,,MULTIPOINT ((158.7455 -54.3472)),158.7455,-54.3472,,,16.78,5.56,,,,,,,,992.7,,,32.6677,,,5.011,14.1066,1.3878,,,,,,,,2.39,,,,-3.4,-1.26,,,72.66,75.46,,,33.9012,,4.2,4.28,,,,3.62,0,5.1833,,268.74,271.27,279.28,281.32,16.64,15.8,16.72,16.88,,,1968.2638,
underway_1200.7094946,7094946,199798010,1997-09-12T15:20:00,,MULTIPOINT ((158.786 -54.283)),158.786,-54.283,,,20.62,5.56,,,,,,,,992.8,,,33.1176,,,5.1165,25.5496,1.3878,,,,,,,,2.57,,,,-1.54,0.86,,,75.77,79.09,,,33.9348,,3.95,3.96,,,,4.01,0,5.6585,,273.07,272.43,281.78,280.09,16.87,16.16,17.54,17.63,,,1650.1608,
