FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.3475140,3475140,199495070,1995-04-18T16:00:00,,MULTIPOINT ((128.2791 -53.6516)),128.2791,-53.6516,,,170.84,10.8077,,,,,,,,978.4,,,,,,,,,,,,,,,,1,,,,,,,,92,94,,,,,4.87,5.18,,,,8.16,5.28,,,302,,,123,22.1207,,,22,,,31.3,
underway_7200.3475500,3475500,199495070,1995-04-18T18:00:00,,MULTIPOINT ((128.4723 -54.0218)),128.4723,-54.0218,,,168.78,10.8077,,,,,,,,977.4,,,,,,,,,,,,,,,,1,,,,,,,,88,88,,,,,4.63,4.92,,,,8.62,5.79,,,285,,,109,22.4317,,,19,,,31.6,
underway_7200.3475860,3475860,199495070,1995-04-18T20:00:00,,MULTIPOINT ((128.6185 -54.3973)),128.6185,-54.3973,,,181.1,11.7018,,,,,,,,977,,,,,,,,,,,,,,,,1,,,,,,,,83,82,,,,,3.03,3.26,,,,8.87,5.74,,,259,,,62,27.9911,,,25,,,31.2,
underway_7200.3476220,3476220,199495070,1995-04-18T22:00:00,,MULTIPOINT ((128.7206 -54.7778)),128.7206,-54.7778,,,180.4,11.7018,,,,,,,,977.2,,,,,,,,,,,,,,,,1,,,,,,,,77,77,,,,,3.49,3.65,,,,8.72,4.78,,,286,,,92,21.8875,,,18,,,31.3,
underway_7200.3476590,3476590,199495070,1995-04-19T00:00:00,,MULTIPOINT ((128.4448 -54.9582)),128.4448,-54.9582,,,260.19,8.1057,,,,,,,,976.8,,,,,,,,,,,,,,,,51,,,,,,,,87,91,,,,,2.07,2.4,,,,7.22,4.86,,,309,,,35,21.0516,,,26,,,31.4,
underway_7200.3477071,3477071,199495070,1995-04-19T02:00:00,,MULTIPOINT ((128.0448 -55.218)),128.0448,-55.218,,,227.08,8.9999,,,,,,,,976,,,,,,,,,,,,,,,,708,,,,,,,,83,85,,,,,2.28,2.81,,,,7.31,4.68,,,302,,,57,23.5397,,,23,,,31.5,
underway_7200.3477348,3477348,199495070,1995-04-19T04:00:10,,MULTIPOINT ((127.6043 -55.4899)),127.6043,-55.4899,,,231.28,8.9999,,,,,,,,974.6,,,,,,,,,,,,,,,,226,,,,,,,,70,71,,,,,2.95,3.44,,,,6.77,3.89,,,281,,,43,27.0191,,,32,,,31.7,
underway_7200.3477588,3477588,199495070,1995-04-19T06:00:10,,MULTIPOINT ((127.1289 -55.7111)),127.1289,-55.7111,,,237.51,8.1057,,,,,,,,974.2,,,,,,,,,,,,,,,,255,,,,,,,,88,94,,,,,1.14,1.92,,,,5.9,3.33,,,296,,,35,25.0559,,,24,,,31.4,
underway_7200.3477828,3477828,199495070,1995-04-19T08:00:10,,MULTIPOINT ((126.624 -55.8976)),126.624,-55.8976,,,247.3,11.7018,,,,,,,,974.4,,,,,,,,,,,,,,,,55,,,,,,,,92,95,,,,,0.67,0.9,,,,5,3.37,,,253,,,8,21.7514,,,24,,,31.3,
underway_7200.3478088,3478088,199495070,1995-04-19T10:00:10,,MULTIPOINT ((126.1292 -56.0953)),126.1292,-56.0953,,,243.81,12.596,,,,,,,,974.4,,,,,,,,,,,,,,,,1,,,,,,,,91,95,,,,,0.23,0.55,,,,5.45,3.64,,,254,,,5,24.6282,,,30,,,31.5,
underway_7200.3478618,3478618,199495070,1995-04-19T12:00:00,,MULTIPOINT ((125.7112 -56.285)),125.7112,-56.285,,,235.47,13.5096,,,,,,,,973.8,,,,,,,,,,,,,,,,1,,,,,,,,84,83,,,,,1.45,1.55,,,,6.3,3.47,,,279,,,42,19.2827,,,29,,,29.6,
underway_7200.3479070,3479070,199495070,1995-04-19T14:00:00,,MULTIPOINT ((125.3212 -56.4709)),125.3212,-56.4709,,,234.78,14.4037,,,,,,,,973.3,,,,,,,,,,,,,,,,1,,,,,,,,84,86,,,,,1.16,1.29,,,,6.41,3.7,,,282,,,33,18.2719,,,26,,,31.4,
underway_7200.3479528,3479528,199495070,1995-04-19T16:00:00,,MULTIPOINT ((124.9351 -56.6811)),124.9351,-56.6811,,,232.66,14.4037,,,,,,,,974.1,,,,,,,,,,,,,,,,1,,,,,,,,76,77,,,,,1.22,1.32,,,,6.01,3.22,,,239,,,,15.0258,,,,,,31.5,
underway_7200.3479988,3479988,199495070,1995-04-19T18:00:00,,MULTIPOINT ((124.5492 -56.8948)),124.5492,-56.8948,,,232.68,12.596,,,,,,,,974,,,,,,,,,,,,,,,,1,,,,,,,,72,72,,,,,1.57,1.74,,,,5.82,2.89,,,267,,,25,17.3,,,27,,,31.6,
underway_7200.3480388,3480388,199495070,1995-04-19T20:00:00,,MULTIPOINT ((124.1622 -57.1188)),124.1622,-57.1188,,,233.04,12.596,,,,,,,,974.2,,,,,,,,,,,,,,,,1,,,,,,,,85,88,,,,,0.38,0.64,,,,5.61,2.93,,,279,,,25,18.6413,,,24,,,31.7,
underway_7200.3480766,3480766,199495070,1995-04-19T22:00:00,,MULTIPOINT ((123.7648 -57.3188)),123.7648,-57.3188,,,230.93,13.5096,,,,,,,,974.8,,,,,,,,,,,,,,,,1,,,,,,,,100,100,,,,,-0.59,-0.47,,,,5.37,3.02,,,131,,,312,8.5528,,,14,,,31.4,
underway_7200.3481196,3481196,199495070,1995-04-20T00:00:10,,MULTIPOINT ((123.3109 -57.5452)),123.3109,-57.5452,,,232.67,16.192,,,,,,,,976,,,,,,,,,,,,,,,,81,,,,,,,,78,81,,,,,0.26,0.36,,,,4.07,2.77,,,181,,,327,15.3756,,,24,,,31.4,
underway_7200.3481612,3481612,199495070,1995-04-20T02:00:00,,MULTIPOINT ((122.8114 -57.7845)),122.8114,-57.7845,,,232.33,12.596,,,,,,,,977.7,,,,,,,,,,,,,,,,100,,,,,,,,77,78,,,,,-0.68,-0.63,,,,4.12,2.61,,,209,,,,14.6564,,,,,,31.7,
underway_7200.3482056,3482056,199495070,1995-04-20T04:00:10,,MULTIPOINT ((122.3103 -58.0209)),122.3103,-58.0209,,,231.64,12.596,,,,,,,,977.9,,,,,,,,,,,,,,,,103,,,,,,,,67,67,,,,,-0.47,-0.38,,,,3.44,1.9,,,241,,,3,13.8789,,,21,,,31.4,
underway_7200.3482476,3482476,199495070,1995-04-20T06:00:00,,MULTIPOINT ((121.8143 -58.2454)),121.8143,-58.2454,,,248.34,9.8941,,,,,,,,977.8,,,,,,,,,,,,,,,,134,,,,,,,,73,74,,,,,-0.57,-0.53,,,,4.14,2.43,,,194,,,339,4.879,,,13,,,31.5,
underway_7200.3482904,3482904,199495070,1995-04-20T08:00:00,,MULTIPOINT ((121.2517 -58.4875)),121.2517,-58.4875,,,229.19,15.2979,,,,,,,,977.6,,,,,,,,,,,,,,,,26,,,,,,,,67,68,,,,,-0.57,-0.36,,,,3.52,2.45,,,297,,,23,5.0734,,,15,,,31.5,
underway_7200.3483356,3483356,199495070,1995-04-20T10:00:00,,MULTIPOINT ((120.6797 -58.7536)),120.6797,-58.7536,,,231.3,17.9998,,,,,,,,977,,,,,,,,,,,,,,,,1,,,,,,,,68,68,,,,,-0.66,-0.51,,,,3.9,2.35,,,18,,,11,2.1382,,,13,,,31.6,
underway_7200.3483814,3483814,199495070,1995-04-20T12:00:00,,MULTIPOINT ((120.1525 -59.0073)),120.1525,-59.0073,,,231.64,14.4037,,,,,,,,976.1,,,,,,,,,,,,,,,,1,,,,,,,,70,70,,,,,-0.15,0.08,,,,4.05,2.33,,,31,,,54,12.596,,,5,,,31.5,
underway_7200.3484290,3484290,199495070,1995-04-20T14:00:00,,MULTIPOINT ((119.6938 -59.2248)),119.6938,-59.2248,,,231.62,14.4037,,,,,,,,975,,,,,,,,,,,,,,,,1,,,,,,,,60,61,,,,,0.23,0.49,,,,4.35,2.05,,,23,,,76,16.192,,,7,,,31.4,
underway_7200.3484736,3484736,199495070,1995-04-20T16:00:00,,MULTIPOINT ((119.2456 -59.4266)),119.2456,-59.4266,,,231.1,14.4037,,,,,,,,974,,,,,,,,,,,,,,,,1,,,,,,,,59,59,,,,,0.25,0.51,,,,4.63,1.93,,,28,,,92,19.5743,,,6,,,31.5,
underway_7200.3485238,3485238,199495070,1995-04-20T18:00:10,,MULTIPOINT ((118.7951 -59.6474)),118.7951,-59.6474,,,230.92,14.4037,,,,,,,,973.3,,,,,,,,,,,,,,,,1,,,,,,,,77,81,,,,,-0.75,-0.21,,,,4.67,1.72,,,357,,,51,11.8768,,,10,,,31.6,
underway_7200.3485520,3485520,199495070,1995-04-20T20:00:10,,MULTIPOINT ((118.3363 -59.8716)),118.3363,-59.8716,,,234.08,16.192,,,,,,,,973.4,,,,,,,,,,,,,,,,1,,,,,,,,93,97,,,,,-2.07,-1.68,,,,4.49,1.77,,,30,,,45,11.6824,,,5,,,31.5,
underway_7200.3485816,3485816,199495070,1995-04-20T22:00:00,,MULTIPOINT ((117.9312 -60.0369)),117.9312,-60.0369,,,250.44,17.1057,,,,,,,,973.6,,,,,,,,,,,,,,,,2,,,,,,,,87,87,,,,,-1.84,-1.77,,,,4.52,0.86,,,206,,,,11.4297,,,,,,31.6,
underway_7200.3486262,3486262,199495070,1995-04-21T00:00:00,,MULTIPOINT ((117.2657 -60.1887)),117.2657,-60.1887,,,250.44,14.4037,,,,,,,,973.7,,,,,,,,,,,,,,,,23,,,,,,,,81,80,,,,,-1.06,-0.86,,,,4.37,1.75,,,226,,,345,6.5896,,,20,,,32.4,
underway_7200.3486726,3486726,199495070,1995-04-21T02:00:10,,MULTIPOINT ((116.5562 -60.4031)),116.5562,-60.4031,,,231.3,11.7018,,,,,,,,974.1,,,,,,,,,,,,,,,,109,,,,,,,,74,73,,,,,-1.99,-1.96,,,,4.51,1.08,,,228,,,350,21.4793,,,33,,,31.6,
underway_7200.3487158,3487158,199495070,1995-04-21T04:00:00,,MULTIPOINT ((115.8863 -60.6469)),115.8863,-60.6469,,,243.48,11.7018,,,,,,,,974.4,,,,,,,,,,,,,,,,145,,,,,,,,83,82,,,,,-3.17,-3.07,,,,4.34,0.69,,,243,,,3,16.7946,,,25,,,31.6,
underway_7200.3487632,3487632,199495070,1995-04-21T06:00:00,,MULTIPOINT ((115.1597 -60.847)),115.1597,-60.847,,,243.47,8.9999,,,,,,,,973.8,,,,,,,,,,,,,,,,42,,,,,,,,69,69,,,,,-2.41,-2.25,,,,4.02,0.58,,,250,,,9,22.354,,,26,,,31.6,
underway_7200.3488014,3488014,199495070,1995-04-21T08:00:10,,MULTIPOINT ((114.4453 -61.0505)),114.4453,-61.0505,,,221.84,7.1921,,,,,,,,972.8,,,,,,,,,,,,,,,,12,,,,,,,,71,71,,,,,-2.13,-1.93,,,,3.62,0.55,,,252,,,27,24.7449,,,28,,,31.6,
underway_7200.3488483,3488483,199495070,1995-04-21T10:00:00,,MULTIPOINT ((113.9244 -61.3692)),113.9244,-61.3692,,,221.49,8.1057,,,,,,,,971.3,,,,,,,,,,,,,,,,1,,,,,,,,70,69,,,,,-2.84,-2.55,,,,3.7,1.02,,,258,,,,23.4036,,,,,,31.6,
underway_7200.3488960,3488960,199495070,1995-04-21T12:00:00,,MULTIPOINT ((113.4993 -61.6332)),113.4993,-61.6332,,,224.68,5.4038,,,,,,,,971.3,,,,,,,,,,,,,,,,1,,,,,,,,68,69,,,,,-3.4,-3.11,,,,3.5,0.53,,,264,,,30,24.3561,,,26,,,31.7,
underway_7200.3489489,3489489,199495070,1995-04-21T14:00:00,,MULTIPOINT ((113.121 -61.8687)),113.121,-61.8687,,,224.67,6.298,,,,,,,,971,,,,,,,,,,,,,,,,1,,,,,,,,68,69,,,,,-5.06,-4.85,,,,3.44,0.51,,,252,,,13,23.2676,,,27,,,31.6,
underway_7200.3490048,3490048,199495070,1995-04-21T16:00:10,,MULTIPOINT ((112.7557 -62.0795)),112.7557,-62.0795,,,228.48,5.4038,,,,,,,,970.1,,,,,,,,,,,,,,,,1,,,,,,,,72,75,,,,,-4.2,-4.03,,,,3.44,0.5,,,247,,,18,29.0213,,,32,,,31.3,
underway_7200.3490420,3490420,199495070,1995-04-21T18:00:10,,MULTIPOINT ((112.3883 -62.2932)),112.3883,-62.2932,,,229.13,5.4038,,,,,,,,970.2,,,,,,,,,,,,,,,,1,,,,,,,,76,78,,,,,-4.78,-4.56,,,,3.3,0.31,,,251,,,20,28.5742,,,28,,,32,
underway_7200.3490914,3490914,199495070,1995-04-21T20:33:10,,MULTIPOINT ((111.8358 -62.5936)),111.8358,-62.5936,,,227.1,7.1921,,,,,,,,970.4,,,,,,,,,,,,,,,,1,,,,,,,,75,76,,,,,-4.55,-4.35,,,,2.73,-0.11,,,261,,,24,22.5872,,,30,,,31.4,
underway_7200.3491246,3491246,199495070,1995-04-21T22:00:10,,MULTIPOINT ((111.5054 -62.7536)),111.5054,-62.7536,,,232.67,8.9999,,,,,,,,970.4,,,,,,,,,,,,,,,,1,,,,,,,,75,76,,,,,-4.21,-3.87,,,,2.67,-0.12,,,282,,,37,22.1596,,,25,,,31.4,
underway_7200.3491621,3491621,199495070,1995-04-22T00:00:10,,MULTIPOINT ((110.9844 -63.0538)),110.9844,-63.0538,,,179.26,9.8941,,,,,,,,970,,,,,,,,,,,,,,,,4,,,,,,,,85,88,,,,,-3.86,-3.31,,,,2.55,-0.81,,,292,,,76,13.3346,,,12,,,31.7,
underway_7200.3491981,3491981,199495070,1995-04-22T02:00:10,,MULTIPOINT ((111.0479 -63.4755)),111.0479,-63.4755,,,185.63,13.5096,,,,,,,,968.9,,,,,,,,,,,,,,,,58,,,,,,,,91,93,,,,,-3.56,-3.23,,,,2.68,-0.96,,,344,,,41,9.0388,,,6,,,31.2,
underway_7200.3492341,3492341,199495070,1995-04-22T04:00:10,,MULTIPOINT ((111.0372 -63.867)),111.0372,-63.867,,,178.23,5.4038,,,,,,,,967.6,,,,,,,,,,,,,,,,199,,,,,,,,95,95,,,,,-2.38,-2.92,,,,2.24,-1.8,,,27,,,228,12.2266,,,5,,,31.8,
underway_7200.3492701,3492701,199495070,1995-04-22T06:00:10,,MULTIPOINT ((111.0838 -64.1371)),111.0838,-64.1371,,,180.07,8.1057,,,,,,,,966.4,,,,,,,,,,,,,,,,160,,,,,,,,37,81,,,,,-2.67,-3.04,,,,1.42,-1.77,,,24,,,240,10.6716,,,36,,,31.3,
underway_7200.3493061,3493061,199495070,1995-04-22T08:00:10,,MULTIPOINT ((111.0975 -64.4071)),111.0975,-64.4071,,,188.04,8.9999,,,,,,,,964.9,,,,,,,,,,,,,,,,40,,,,,,,,100,97,,,,,-2.07,-2.72,,,,1.49,-1.8,,,34,,,239,16.8141,,,7,,,31.3,
underway_7200.3493421,3493421,199495070,1995-04-22T10:00:10,,MULTIPOINT ((111.004 -64.6738)),111.004,-64.6738,,,188.76,8.9999,,,,,,,,964.3,,,,,,,,,,,,,,,,1,,,,,,,,101,100,,,,,-3.65,-3.69,,,,1.11,-1.83,,,11,,,324,5.4038,,,0,,,31.8,
underway_7200.3493781,3493781,199495070,1995-04-22T12:00:10,,MULTIPOINT ((111.0184 -64.9115)),111.0184,-64.9115,,,187.33,6.298,,,,,,,,965.1,,,,,,,,,,,,,,,,1,,,,,,,,95,95,,,,,-9.51,-9.54,,,,1.08,-1.82,,,102,,,295,24.5894,,,20,,,31.6,
underway_7200.3494141,3494141,199495070,1995-04-22T14:00:10,,MULTIPOINT ((110.992 -65.0405)),110.992,-65.0405,,,116.88,0,,,,,,,,965.8,,,,,,,,,,,,,,,,1,,,,,,,,91,91,,,,,-12.22,-12.16,,,,1.06,-1.79,,,110,,,347,36.8355,,,37,,,31.5,
underway_7200.3494501,3494501,199495070,1995-04-22T16:00:10,,MULTIPOINT ((110.9605 -65.0196)),110.9605,-65.0196,,,122.46,0,,,,,,,,967.5,,,,,,,,,,,,,,,,1,,,,,,,,92,92,,,,,-12.43,-12.29,,,,1.17,-1.83,,,116,,,362,31.5482,,,33,,,31.5,
underway_7200.3494861,3494861,199495070,1995-04-22T18:00:10,,MULTIPOINT ((110.8951 -65.0176)),110.8951,-65.0176,,,119.68,0,,,,,,,,969.6,,,,,,,,,,,,,,,,1,,,,,,,,90,91,,,,,-12.33,-12.2,,,,1.17,-1.83,,,115,,,350,40.5093,,,35,,,31.5,
underway_7200.3495221,3495221,199495070,1995-04-22T20:00:10,,MULTIPOINT ((110.837 -65.0183)),110.837,-65.0183,,,123.17,0,,,,,,,,972,,,,,,,,,,,,,,,,1,,,,,,,,88,91,,,,,-11.9,-11.76,,,,1.17,-1.83,,,112,,,350,24.0257,,,19,,,31.5,
underway_7200.3495581,3495581,199495070,1995-04-22T22:00:10,,MULTIPOINT ((110.8 -65.0192)),110.8,-65.0192,,,121.43,0,,,,,,,,974.8,,,,,,,,,,,,,,,,1,,,,,,,,87,90,,,,,-11.61,-11.35,,,,1.21,-1.82,,,142,,,20,17.6499,,,16,,,31.4,
underway_7200.3495941,3495941,199495070,1995-04-23T00:00:10,,MULTIPOINT ((110.7849 -65.0203)),110.7849,-65.0203,,,116.19,0,,,,,,,,975.8,,,,,,,,,,,,,,,,3,,,,,,,,89,91,,,,,-11.86,-11.64,,,,1.21,-1.82,,,150,,,27,11.3714,,,9,,,31.8,
underway_7200.3496301,3496301,199495070,1995-04-23T02:00:10,,MULTIPOINT ((110.817 -65.2056)),110.817,-65.2056,,,156.28,7.1921,,,,,,,,976.1,,,,,,,,,,,,,,,,71,,,,,,,,91,92,,,,,-11.04,-10.84,,,,0.96,-1.68,,,173,,,12,8.5723,,,14,,,31.8,
underway_7200.3496661,3496661,199495070,1995-04-23T04:00:10,,MULTIPOINT ((110.6655 -65.3981)),110.6655,-65.3981,,,249.78,5.4038,,,,,,,,976.7,,,,,,,,,,,,,,,,165,,,,,,,,73,89,,,,,-10.65,-10.55,,,,0.8,-1.8,,,212,,,334,8.1057,,,15,,,32.2,
underway_7200.3497021,3497021,199495070,1995-04-23T06:00:10,,MULTIPOINT ((110.1862 -65.4868)),110.1862,-65.4868,,,320.58,5.4038,,,,,,,,976.4,,,,,,,,,,,,,,,,152,,,,,,,,81,83,,,,,-10.61,-10.58,,,,0.65,-1.82,,,273,,,330,7.8919,,,12,,,31.6,
underway_7200.3497396,3497396,199495070,1995-04-23T08:05:10,,MULTIPOINT ((110.1445 -65.4712)),110.1445,-65.4712,,,309.38,0,,,,,,,,976,,,,,,,,,,,,,,,,38,,,,,,,,86,86,,,,,-11,-11.09,,,,0.66,-1.83,,,270,,,318,13.4513,,,12,,,31.4,
underway_7200.3497741,3497741,199495070,1995-04-23T10:00:10,,MULTIPOINT ((109.8922 -65.4381)),109.8922,-65.4381,,,128.7,0,,,,,,,,976,,,,,,,,,,,,,,,,1,,,,,,,,87,86,,,,,-10.75,-9.98,,,,0.65,-1.78,,,260,,,136,12.9847,,,12,,,31.6,
underway_7200.3498101,3498101,199495070,1995-04-23T12:00:10,,MULTIPOINT ((109.8914 -65.4385)),109.8914,-65.4385,,,128.7,0,,,,,,,,975.6,,,,,,,,,,,,,,,,1,,,,,,,,86,88,,,,,-11.32,-10.47,,,,0.8,-1.81,,,260,,,143,13.5485,,,12,,,31.9,
underway_7200.3498461,3498461,199495070,1995-04-23T14:00:10,,MULTIPOINT ((109.8911 -65.4387)),109.8911,-65.4387,,,129.03,0,,,,,,,,975.1,,,,,,,,,,,,,,,,1,,,,,,,,87,91,,,,,-11.75,-10.79,,,,0.99,-1.81,,,274,,,147,15.0646,,,14,,,31.5,
underway_7200.3498821,3498821,199495070,1995-04-23T16:00:10,,MULTIPOINT ((109.8909 -65.4384)),109.8909,-65.4384,,,129.01,0,,,,,,,,974.9,,,,,,,,,,,,,,,,1,,,,,,,,87,91,,,,,-12.2,-11.43,,,,1.07,-1.81,,,259,,,135,11.2936,,,9,,,31.4,
underway_7200.3499181,3499181,199495070,1995-04-23T18:00:10,,MULTIPOINT ((109.8919 -65.4387)),109.8919,-65.4387,,,129.37,0,,,,,,,,974.4,,,,,,,,,,,,,,,,1,,,,,,,,88,91,,,,,-12.9,-11.93,,,,1.11,-1.82,,,268,,,142,11.2353,,,9,,,31.6,
underway_7200.3499541,3499541,199495070,1995-04-23T20:00:10,,MULTIPOINT ((109.8916 -65.4385)),109.8916,-65.4385,,,129.38,0,,,,,,,,973.9,,,,,,,,,,,,,,,,1,,,,,,,,87,90,,,,,-13.8,-12.98,,,,1.14,-1.81,,,274,,,147,14.6759,,,13,,,31.4,
underway_7200.3499901,3499901,199495070,1995-04-23T22:00:10,,MULTIPOINT ((109.8908 -65.4387)),109.8908,-65.4387,,,129.39,0,,,,,,,,973.9,,,,,,,,,,,,,,,,1,,,,,,,,88,89,,,,,-14.42,-13.37,,,,1.17,-1.82,,,276,,,158,13.6651,,,13,,,31.4,
underway_7200.3500261,3500261,199495070,1995-04-24T00:00:10,,MULTIPOINT ((109.8146 -65.6048)),109.8146,-65.6048,,,172.61,12.596,,,,,,,,973.4,,,,,,,,,,,,,,,,2,,,,,,,,88,87,,,,,-17.47,-16.61,,,,-0.18,-1.59,,,281,,,51,11.7796,,,12,,,31.4,
underway_7200.3500621,3500621,199495070,1995-04-24T02:00:10,,MULTIPOINT ((110.0101 -65.7695)),110.0101,-65.7695,,,189.11,0,,,,,,,,973,,,,,,,,,,,,,,,,120,,,,,,,,85,85,,,,,-19.35,-17.83,,,,0.54,-1.72,,,298,,,119,8.7083,,,7,,,29.6,
underway_7200.3500981,3500981,199495070,1995-04-24T04:00:10,,MULTIPOINT ((110.01 -65.7698)),110.01,-65.7698,,,189.46,0,,,,,,,,973.3,,,,,,,,,,,,,,,,135,,,,,,,,85,85,,,,,-18.46,-17.87,,,,0.8,-1.81,,,295,,,115,6.9394,,,5,,,29.6,
underway_7200.3501341,3501341,199495070,1995-04-24T06:00:10,,MULTIPOINT ((110.0106 -65.7697)),110.0106,-65.7697,,,189.11,0,,,,,,,,973.3,,,,,,,,,,,,,,,,232,,,,,,,,85,84,,,,,-18.31,-17.8,,,,0.96,-1.8,,,276,,,98,8.2418,,,7,,,31.2,
underway_7200.3501701,3501701,199495070,1995-04-24T08:00:10,,MULTIPOINT ((110.0091 -65.7695)),110.0091,-65.7695,,,189.46,0,,,,,,,,973,,,,,,,,,,,,,,,,62,,,,,,,,88,85,,,,,-17.82,-17.51,,,,0.96,-1.8,,,281,,,105,8.5917,,,7,,,29.6,
underway_7200.3502061,3502061,199495070,1995-04-24T10:00:10,,MULTIPOINT ((110.0097 -65.7689)),110.0097,-65.7689,,,189.8,0,,,,,,,,973.1,,,,,,,,,,,,,,,,1,,,,,,,,87,86,,,,,-17.62,-17.45,,,,0.95,-1.71,,,252,,,73,5.5205,,,4,,,29.6,
underway_7200.3502421,3502421,199495070,1995-04-24T12:00:10,,MULTIPOINT ((110.0237 -65.7327)),110.0237,-65.7327,,,28.37,16.192,,,,,,,,973.7,,,,,,,,,,,,,,,,1,,,,,,,,90,88,,,,,-16.46,-15.91,,,,0.92,-1.65,,,218,,,320,12.3822,,,5,,,31.6,
underway_7200.3502781,3502781,199495070,1995-04-24T14:00:10,,MULTIPOINT ((109.8174 -65.4757)),109.8174,-65.4757,,,12.37,6.298,,,,,,,,974.4,,,,,,,,,,,,,,,,1,,,,,,,,89,90,,,,,-13.17,-13.67,,,,0.54,-1.82,,,216,,,229,12.0517,,,6,,,31.4,
underway_7200.3503183,3503183,199495070,1995-04-24T16:00:10,,MULTIPOINT ((110.3445 -65.3921)),110.3445,-65.3921,,,98.05,8.9999,,,,,,,,975,,,,,,,,,,,,,,,,1,,,,,,,,87,87,,,,,-16.22,-15.98,,,,0.45,-1.82,,,201,,,48,7.542,,,9,,,31.6,
underway_7200.3503543,3503543,199495070,1995-04-24T18:00:10,,MULTIPOINT ((110.8843 -65.3442)),110.8843,-65.3442,,,89.65,14.4037,,,,,,,,975.9,,,,,,,,,,,,,,,,1,,,,,,,,89,89,,,,,-14.45,-14.29,,,,0.39,-1.8,,,280,,,238,18.7579,,,0,,,31.5,
underway_7200.3503903,3503903,199495070,1995-04-24T20:00:10,,MULTIPOINT ((110.9933 -65.1031)),110.9933,-65.1031,,,28.33,8.1057,,,,,,,,976.8,,,,,,,,,,,,,,,,1,,,,,,,,89,88,,,,,-14.69,-14.49,,,,0.36,-1.67,,,271,,,283,11.5463,,,10,,,31.8,
underway_7200.3504263,3504263,199495070,1995-04-24T22:00:10,,MULTIPOINT ((111.0345 -64.8416)),111.0345,-64.8416,,,359.97,7.1921,,,,,,,,977.5,,,,,,,,,,,,,,,,1,,,,,,,,88,87,,,,,-15.93,-15.95,,,,0.42,-1.83,,,274,,,306,11.1964,,,12,,,31.5,
underway_7200.3504623,3504623,199495070,1995-04-25T00:00:10,,MULTIPOINT ((110.9948 -64.6036)),110.9948,-64.6036,,,357.9,2.7019,,,,,,,,977.7,,,,,,,,,,,,,,,,3,,,,,,,,87,86,,,,,-15.98,-15.99,,,,0.49,-1.81,,,267,,,287,11.2159,,,11,,,31.5,
underway_7200.3504983,3504983,199495070,1995-04-25T02:00:10,,MULTIPOINT ((110.9709 -64.467)),110.9709,-64.467,,,1.7,8.9999,,,,,,,,977.1,,,,,,,,,,,,,,,,89,,,,,,,,88,86,,,,,-15.76,-15.87,,,,0.54,-1.56,,,275,,,316,11.1187,,,14,,,31.5,
underway_7200.3505343,3505343,199495070,1995-04-25T04:00:10,,MULTIPOINT ((111.1596 -64.2594)),111.1596,-64.2594,,,91.43,16.192,,,,,,,,976.4,,,,,,,,,,,,,,,,140,,,,,,,,89,88,,,,,-14.22,-14.38,,,,0.26,-1.8,,,281,,,334,7.9891,,,5,,,31.5,
underway_7200.3505703,3505703,199495070,1995-04-25T06:00:10,,MULTIPOINT ((111.7744 -64.2027)),111.7744,-64.2027,,,88.57,10.8077,,,,,,,,974.9,,,,,,,,,,,,,,,,110,,,,,,,,88,88,,,,,-12.82,-12.92,,,,0.42,-1.49,,,311,,,320,8.8638,,,7,,,31.9,
