FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.30522098,30522098,200809050,2009-03-01T06:23:00,20090301062300,MULTIPOINT ((128.5192 -58.1906)),128.5192,-58.1906,245.1,,247.0441,,11.8,1.83,-0.6,0.66,-1.63,,,983.97,,,32.4951,,,8.48,0.328,4.116,,,,1.9,21.0472,14.8941,329.6013,255.6907,,282.6235,288.2274,141.8766,114.1445,0,34.7568,82.5,87.9,,,33.781,,4.6,3.5,18,308.4815,322.5345,,,5.1046,,53,137.9,48,141.2,16,5,20.9,10.2,,,,
underway_60.30522104,30522104,200809050,2009-03-01T06:24:00,20090301062400,MULTIPOINT ((128.5135 -58.192)),128.5135,-58.192,245.6,,246.4069,,12.1,1.79,-0.22,0.94,-0.42,,,983.68,,,32.494,,,8.454,0.3444,,,,,1.9,18.9425,14.8941,311.785,237.4271,,269.1008,275.3722,134.601,110.5775,0,34.7703,82.6,88.5,,,33.7833,,4.7,3.5,18,308.4845,322.5345,,,5.101,,55,135.3,49,135.9,15.2,4,18.3,7.5,,,4697.09,
underway_60.30522110,30522110,200809050,2009-03-01T06:25:00,20090301062500,MULTIPOINT ((128.5078 -58.1934)),128.5078,-58.1934,244.8,,245.874,,12.1,2.02,0.17,1.31,-1.14,,,983.9,,,32.4907,,,8.462,0.3116,,,,,1.9,21.0472,14.8941,293.9687,228.2953,,259.6349,265.5616,130.9631,107.0105,0,34.7703,82.4,88.5,,,33.7859,,4.7,3.5,18,308.4786,322.5269,,,5.0948,,49,133.2,45,135.1,17.3,6.5,20.5,10,,,4706.3,
underway_60.30522116,30522116,200809050,2009-03-01T06:26:00,20090301062600,MULTIPOINT ((128.5019 -58.1948)),128.5019,-58.1948,246,,246.8353,,11.8,1.9,-2.01,1.35,-0.68,,,983.67,,,32.4874,,,8.46,0.3034,4.123,,,,1.9,22.0996,14.8941,293.9687,219.1635,,251.5213,256.4276,123.6874,101.66,0,34.7703,82.4,88.5,,,33.783,,4.6,3.5,18,308.4815,322.5194,,,5.0939,,52,136.2,46,137.1,16.6,5.9,20.9,10.6,,,4696.8,
underway_60.30522122,30522122,200809050,2009-03-01T06:27:00,20090301062700,MULTIPOINT ((128.4962 -58.1962)),128.4962,-58.1962,244.9,,246.3354,,12,1.78,-0.39,0.57,-0.22,,,983.59,,,32.4841,,,8.451,0.3034,4.131,,,,1.9,21.0472,14.8941,276.1524,210.0317,,240.7032,244.249,118.2306,96.3094,0,34.7737,82.6,88.7,,,33.781,,4.6,3.5,18,308.4815,322.5044,,,5.0921,,49,122.8,45,124.8,15.7,5.3,17.7,7.6,,,,
underway_60.30522128,30522128,200809050,2009-03-01T06:28:00,20090301062800,MULTIPOINT ((128.4904 -58.1976)),128.4904,-58.1976,245.2,,246.1322,,12.1,1.99,-0.48,1.05,-0.5,,,983.73,,,32.4809,,,8.457,0.3116,4.14,,,,1,19.9949,12.9082,258.3361,200.8998,,228.5328,232.0704,110.9548,90.9589,0,34.7703,82.9,88.7,,,33.7808,,4.6,3.5,18,308.4815,322.4969,,,5.0886,,53,135.7,47,135.2,15.8,4.8,19.4,8.9,,,4701.7,
underway_60.30522134,30522134,200809050,2009-03-01T06:29:00,20090301062900,MULTIPOINT ((128.4846 -58.199)),128.4846,-58.199,245.6,,247.1594,,12.1,1.99,-0.74,0.91,-0.73,,,983.79,,,32.4809,,,8.487,0.3198,4.114,,,,1,19.9949,12.9082,258.3361,182.6362,,218.3908,221.245,105.498,85.6084,0,34.7703,82.9,88.6,,,33.7754,,4.5,3.5,18,308.4815,322.4969,,,5.0939,,59,144.1,51,136.2,14.6,2.9,17.7,6.7,,,4703.23,
underway_60.30522140,30522140,200809050,2009-03-01T06:30:00,20090301063000,MULTIPOINT ((128.4789 -58.2003)),128.4789,-58.2003,244.9,,245.929,,12,1.24,-0.6,1.64,-0.89,,,983.74,,,32.4798,,,8.477,0.369,4.144,,,,1.9,19.9949,12.9082,240.5198,173.5044,,205.5443,209.4046,98.2223,82.0414,0,34.7703,83.1,88.9,,,33.7751,,4.6,3.5,18,308.4815,322.4932,,,5.093,,48,121.9,45,127.5,15.5,5.3,18,7.9,,,4700.16,
underway_60.30522146,30522146,200809050,2009-03-01T06:31:00,20090301063100,MULTIPOINT ((128.4731 -58.2017)),128.4731,-58.2017,245.9,,246.4288,,11.8,1.95,-1.66,1.55,-1.23,,,983.72,,,32.4809,,,8.485,0.3936,4.118,,,,1,18.9425,12.9082,222.7036,164.3726,,194.7262,198.2409,92.7655,76.6908,0,34.7703,83.4,88.6,,,33.7691,,4.5,3.5,18,308.4815,322.4782,,,5.1001,,57,140.7,49,141.3,15,3.7,20.4,9.7,,,,
underway_60.30522152,30522152,200809050,2009-03-01T06:32:00,20090301063200,MULTIPOINT ((128.4674 -58.2031)),128.4674,-58.2031,244.5,,245.9674,,11.7,1.83,-1.78,1.04,-0.41,,,983.51,,,32.483,,,8.476,0.3936,4.138,,,,1,17.8902,12.9082,204.8873,155.2408,,182.5558,187.0772,87.3087,71.3403,0,34.777,83.7,88.9,,,33.7743,,4.5,3.5,18,308.4815,322.4669,,,5.0975,,56,149.3,52,147.8,16,4.6,19.8,8.7,,,4698.62,
underway_60.30522158,30522158,200809050,2009-03-01T06:33:00,20090301063300,MULTIPOINT ((128.4617 -58.2045)),128.4617,-58.2045,245,,246.0498,,12.1,1.97,0.11,0.63,-0.05,,,983.5,,,32.4852,,,8.467,0.3772,4.135,,,,1,16.8378,10.9223,204.8873,146.109,,175.7945,180.6496,83.6709,67.7733,0,34.777,84.1,89.2,,,33.7769,,4.5,3.6,18,308.4815,322.4557,,,5.0975,,56,145.4,50,138.9,16.3,4.9,18,7.1,,,4701.7,
underway_60.30522164,30522164,200809050,2009-03-01T06:34:00,20090301063400,MULTIPOINT ((128.456 -58.2059)),128.456,-58.2059,245.8,,247.11,,12,1.57,-0.56,0.2,-0.45,,,983.43,,,32.4863,,,8.477,0.4018,4.128,,,,1,15.7854,10.9223,187.071,136.9772,,173.09,177.9432,80.033,67.7733,0,34.7703,84.8,89.1,,,33.7799,,4.7,3.6,18,308.4845,322.4444,,,5.0957,,58,143.7,52,142.3,15.1,3.6,18.5,7.4,,,4698.62,
underway_60.30522170,30522170,200809050,2009-03-01T06:35:00,20090301063500,MULTIPOINT ((128.4501 -58.2073)),128.4501,-58.2073,246,,246.6486,,12,1.67,-0.65,1.68,-1.64,,,983.55,,,32.4863,,,8.489,0.4346,,,,,1,15.7854,10.9223,204.8873,146.109,,176.8087,180.6496,83.6709,67.7733,0,34.7703,84.3,89.4,,,33.7799,,4.7,3.5,18,308.4815,322.437,,,5.0957,,54,137.4,47,135,15.9,4.8,19.4,8.9,,,,
underway_60.30522176,30522176,200809050,2009-03-01T06:36:00,20090301063600,MULTIPOINT ((128.4443 -58.2087)),128.4443,-58.2087,245.7,,247.3242,,12.2,0.81,-0.68,1.48,-1.34,,,983.35,,,32.4874,,,8.497,0.4346,4.126,,,,1,13.6807,10.9223,204.8873,155.2408,,180.8655,185.724,83.6709,69.5568,0,34.7737,84.8,89.3,,,33.7785,,4.7,3.5,18,308.4904,322.4294,,,5.0984,,58,143.7,51,140.8,15.4,3.7,19.1,7.9,,,4704.03,
underway_60.30522182,30522182,200809050,2009-03-01T06:37:00,20090301063700,MULTIPOINT ((128.4385 -58.2101)),128.4385,-58.2101,243.7,,245.5115,,11.8,2.65,-1.44,1.54,-0.52,,,983.11,,,32.4885,,,8.452,0.4264,,,,,1.9,15.7854,10.9223,204.8873,155.2408,,181.2035,186.0623,83.6709,69.5568,0,34.7838,83.9,89.4,,,33.7734,,4.7,3.5,18,308.4904,322.4145,,,5.1046,,56,149.8,51,146.2,15.9,4.5,18.6,7.5,,,4698.62,
underway_60.30522188,30522188,200809050,2009-03-01T06:38:00,20090301063800,MULTIPOINT ((128.4328 -58.2114)),128.4328,-58.2114,246.4,,247.2528,,12,1.92,-0.35,1.53,-1.03,,,983.41,,,32.4918,,,8.474,0.4264,4.134,,,,1,13.6807,9.9294,187.071,136.9772,,173.09,176.59,80.033,65.9898,0,34.777,84.4,89.5,,,33.7664,,4.6,3.5,18,308.4874,322.4108,,,5.1152,,60,140.4,52,139.8,14.3,2.8,18.1,7.2,,,4704.41,
underway_60.30522194,30522194,200809050,2009-03-01T06:39:00,20090301063900,MULTIPOINT ((128.4272 -58.2128)),128.4272,-58.2128,244.7,,246.6376,,11.8,1.17,-1.75,2.01,-1.41,,,983.48,,,32.4961,,,,0.4428,,,,,1,13.6807,9.9294,187.071,127.8454,,162.2718,166.1029,76.3951,60.6393,0,34.777,84.6,89.6,,,33.7589,,4.6,3.5,18,308.4904,322.3995,,,5.1276,,56,148.9,52,145.7,16.2,4.8,18.9,7.8,,,,
underway_60.30522200,30522200,200809050,2009-03-01T06:40:00,20090301064000,MULTIPOINT ((128.4214 -58.2142)),128.4214,-58.2142,245.2,,246.5277,,12.1,0.54,-0.27,0.7,-0.6,,,983.31,,,32.5027,,,8.423,0.4592,4.109,,,,1,13.6807,8.9364,169.2547,118.7136,,153.8202,156.2923,69.1194,57.0723,0,34.7703,85.4,89.9,,,33.7512,,4.7,3.6,18,308.4904,322.3957,,,5.1427,,59,139.6,51,136.7,14.2,2.6,17.4,6.4,,,4710.91,
underway_60.30522206,30522206,200809050,2009-03-01T06:41:00,20090301064100,MULTIPOINT ((128.4157 -58.2155)),128.4157,-58.2155,244.9,,247.1155,,11.9,0.87,-1.23,0.69,-0.6,,,983.45,,,32.5125,,,8.461,0.4838,4.129,,,,1,13.6807,9.9294,169.2547,109.5817,,146.0446,148.1732,65.4815,53.5052,0,34.777,84.7,89.6,,,33.7499,,4.7,3.6,18,308.4933,322.3845,,,5.1551,,57,140.4,51,140.5,14.6,3.2,18.1,7.1,,,4698.02,
underway_60.30522212,30522212,200809050,2009-03-01T06:42:00,20090301064200,MULTIPOINT ((128.41 -58.2169)),128.41,-58.2169,245.6,,246.5552,,12,1.77,-0.75,1.45,-1.23,,,983.19,,,32.5245,,,8.453,0.5084,4.124,,,,1,13.6807,10.9223,151.4384,109.5817,,133.8742,137.3478,61.8437,49.9382,0,34.7838,84.7,89.7,,,33.7557,,4.7,3.5,18,308.4904,322.377,,,5.1631,,58,151.8,53,149.7,16.2,4.6,19.9,8.6,,,4700.16,
underway_60.30522218,30522218,200809050,2009-03-01T06:43:00,20090301064300,MULTIPOINT ((128.4043 -58.2183)),128.4043,-58.2183,245.8,,247.077,,11.9,1.32,-1.23,1.14,-1.06,,,983.3,,,32.5344,,,8.455,0.5084,4.137,,,,1,13.6807,9.9294,133.6221,100.4499,,124.4084,127.8755,54.568,46.3712,0,34.777,84.9,89.8,,,33.7643,,4.7,3.5,18,308.4933,322.3583,,,5.1658,,57,136.1,51,134.2,14.3,3,16.7,6,,,,
underway_60.30522224,30522224,200809050,2009-03-01T06:44:00,20090301064400,MULTIPOINT ((128.3985 -58.2197)),128.3985,-58.2197,245.5,,246.1322,,12,1.06,-0.61,0.97,-0.69,,,983.26,,,32.542,,,,0.5166,4.129,,,,1,12.6283,8.9364,133.6221,100.4499,,127.451,130.5819,54.568,46.3712,0,34.7838,84.7,89.8,,,33.7767,,4.6,3.5,18,308.4933,322.3396,,,5.1622,,57,148.6,54,149.5,16.3,4.8,19.2,7.8,,,4701.7,
underway_60.30522230,30522230,200809050,2009-03-01T06:45:00,20090301064500,MULTIPOINT ((128.3927 -58.221)),128.3927,-58.221,246.3,,246.6266,,12.1,1.9,-0.03,0.16,-0.48,,,983.25,,,32.5453,,,8.482,0.5494,4.128,,,,1,12.6283,8.9364,142.5303,109.5817,,131.1697,135.9946,58.2058,49.9382,0,34.7838,85.1,90.1,,,33.7921,,4.6,3.5,18,308.4963,322.3247,,,5.1507,,56,141.5,50,141.1,15.8,4.5,19.3,8.4,,,4697.58,
underway_60.30522236,30522236,200809050,2009-03-01T06:46:00,20090301064600,MULTIPOINT ((128.3868 -58.2224)),128.3868,-58.2224,245.7,,246.3135,,12,1.26,-0.73,1.12,-0.69,,,983.17,,,32.5453,,,8.445,0.5822,4.13,,,,1,11.576,8.9364,151.4384,109.5817,,141.6498,146.82,61.8437,53.5052,0,34.7939,85.1,90,,,33.8056,,4.6,3.5,18,308.4933,322.3172,,,5.1374,,57,152.3,53,151.3,17,5.3,20.7,9.2,,,4697.09,
underway_60.30522242,30522242,200809050,2009-03-01T06:47:00,20090301064700,MULTIPOINT ((128.3811 -58.2238)),128.3811,-58.2238,246,,247.088,,11.9,0.97,-2.39,0.96,-0.72,,,983.13,,,32.5409,,,8.495,0.5576,,,,,1,11.576,8.9364,169.2547,118.7136,,150.1014,156.2923,69.1194,57.0723,0,34.7838,85.2,90.1,,,33.8114,,4.6,3.5,18,308.4933,322.306,,,5.1267,,60,148.6,54,148.7,14.8,3.2,18.8,7.5,,,,
underway_60.30522248,30522248,200809050,2009-03-01T06:48:00,20090301064800,MULTIPOINT ((128.3755 -58.2252)),128.3755,-58.2252,244.6,,246.0443,,11.8,2.64,-1.94,1,-1.08,,,983.25,,,32.5333,,,8.416,0.5904,,,,,1,9.4713,7.9435,169.2547,127.8454,,155.5105,160.3518,69.1194,57.0723,0,34.7838,86.1,90.1,,,33.8061,,4.6,3.5,18,308.4933,322.2948,,,5.1232,,57,158.7,55,156.3,19,7.6,20.3,9,,,4698.62,
underway_60.30522254,30522254,200809050,2009-03-01T06:49:00,20090301064900,MULTIPOINT ((128.3699 -58.2265)),128.3699,-58.2265,245.3,,246.7145,,11.7,2.05,-1.04,1.24,-2.09,,,983.26,,,32.5278,,,8.483,0.6314,,,,,1,11.576,6.9506,169.2547,127.8454,,158.215,163.0582,70.9383,60.6393,0,34.7838,85.8,90.3,,,33.79,,4.7,3.5,18,308.4993,322.2873,,,5.133,,58,149.8,54,146.6,15.6,4.3,17.9,6.9,,,4701.7,
underway_60.30522260,30522260,200809050,2009-03-01T06:50:00,20090301065000,MULTIPOINT ((128.3641 -58.2279)),128.3641,-58.2279,245,,247.0935,,12,0.61,-0.67,0.75,-0.59,,,982.94,,,32.5234,,,8.446,0.6232,4.132,,,,1,10.5236,6.9506,169.2547,127.8454,,160.9196,165.7646,72.7573,60.6393,0,34.7838,86.2,90.4,,,33.7697,,4.8,3.5,18,308.5052,322.2798,,,5.148,,55,140.9,52,142.5,15.9,4.6,18,6.8,,,4697.09,
underway_60.30522266,30522266,200809050,2009-03-01T06:51:00,20090301065100,MULTIPOINT ((128.3584 -58.2293)),128.3584,-58.2293,245.1,,246.4233,,11.9,0.59,-0.81,1.16,-1.37,,,983.03,,,32.5256,,,8.454,0.6478,4.129,,,,1,9.4713,7.9435,187.071,127.8454,,163.6241,168.4709,74.5762,60.6393,0,34.7838,85.5,90.1,,,33.7524,,4.8,3.5,18,308.5052,322.2761,,,5.1675,,56,152.3,53,149.7,17.6,6.2,20.2,9.1,,,,
underway_60.30522272,30522272,200809050,2009-03-01T06:52:00,20090301065200,MULTIPOINT ((128.3528 -58.2306)),128.3528,-58.2306,245.3,,246.5826,,12,2.05,-0.29,0.33,-0.73,,,983.22,,,32.5333,,,8.522,0.6314,4.214,,,,1,9.4713,6.9506,169.2547,127.8454,,159.5673,163.0582,72.7573,60.6393,0,34.7838,85,90.3,,,33.7424,,4.7,3.5,18,308.5052,322.265,,,5.1862,,58,158.3,56,155.1,18.3,6.7,19.5,8,,,4697.74,
underway_60.30522278,30522278,200809050,2009-03-01T06:53:00,20090301065300,MULTIPOINT ((128.3471 -58.232)),128.3471,-58.232,245.1,,247.0056,,11.9,1.37,-0.98,0.39,-0.63,,,982.96,,,32.5464,,,8.477,0.5904,4.133,,,,1,9.4713,6.9506,169.2547,118.7136,,150.4395,153.586,69.1194,57.0723,0,34.7838,84.9,90,,,33.7404,,4.6,3.4,18,308.5082,322.2612,,,5.203,,62,171.4,61,167.6,21.7,9.8,21.5,9.7,,,4698.62,
underway_60.30522284,30522284,200809050,2009-03-01T06:54:00,20090301065400,MULTIPOINT ((128.3413 -58.2335)),128.3413,-58.2335,245,,246.7694,,11.8,2.95,-0.89,1.04,-1.51,,,983.01,,,32.5617,,,8.507,0.6314,4.133,,,,1,10.5236,8.9364,169.2547,109.5817,,147.3969,150.8796,67.3005,57.0723,0,34.7838,85.1,89.3,,,33.7464,,4.6,3.4,18,308.517,322.25,,,5.2145,,50,139.9,46,140.4,18.4,7.5,23.1,12.5,,,4674.05,
underway_60.30522290,30522290,200809050,2009-03-01T06:55:00,20090301065500,MULTIPOINT ((128.3356 -58.2348)),128.3356,-58.2348,244.9,,245.8905,,12,1.32,-0.01,0.77,-0.33,,,982.91,,,32.5748,,,8.473,0.6232,4.134,,,,1,10.5236,7.9435,151.4384,109.5817,,141.9878,146.82,65.4815,53.5052,0,34.7838,84.4,88.8,,,33.7498,,4.7,3.4,18,308.5229,322.2276,,,5.226,,56,145.8,48,142.1,15.9,4.4,20.7,9.8,,,,
underway_60.30522296,30522296,200809050,2009-03-01T06:56:00,20090301065600,MULTIPOINT ((128.3298 -58.2362)),128.3298,-58.2362,245.6,,247.0221,,12.1,1.26,-0.28,0.49,-0.33,,,982.62,,,32.5868,,,8.471,0.6232,4.127,,,,1.9,10.5236,6.9506,151.4384,109.5817,,136.5788,141.4073,61.8437,49.9382,0,34.7838,83.9,89,,,33.7564,,4.6,3.4,18,308.5377,322.2164,,,5.2331,,58,150.1,53,147.4,16.2,4.5,19.8,8.4,,,4705.75,
underway_60.30522302,30522302,200809050,2009-03-01T06:57:00,20090301065700,MULTIPOINT ((128.3241 -58.2376)),128.3241,-58.2376,244.8,,246.1981,,12.1,1.48,-1.06,1.09,-0.56,,,982.87,,,32.5977,,,8.458,0.6232,,,,,1.9,9.4713,6.9506,151.4384,109.5817,,140.6356,145.4669,63.6626,53.5052,0,34.7973,84.6,88.3,,,33.7582,,4.6,3.4,18,308.5466,322.2052,,,5.2437,,58,160.8,56,157.2,19.1,7.2,20.4,8.6,,,4698.62,
underway_60.30522309,30522309,200809050,2009-03-01T06:58:10,20090301065810,MULTIPOINT ((128.3172 -58.2393)),128.3172,-58.2393,245.2,,246.5771,,12.2,1.13,-0.46,1.06,-0.69,,,982.6,,,32.6086,,37.49,8.494,0.6314,4.132,280.2909,359.47,,1.9,7.3665,6.9506,151.4384,109.5817,,143.3401,149.5264,65.4815,53.5052,0,34.8041,84.8,88.8,33.7683,,33.7708,,4.6,3.4,18,308.5554,322.1978,,,5.2437,,60,165.4,58,160.9,20.9,8.8,21.2,9.2,,,,5.42
underway_60.30522314,30522314,200809050,2009-03-01T06:59:00,20090301065900,MULTIPOINT ((128.3124 -58.2405)),128.3124,-58.2405,244.9,,246.5991,,12,2.06,-0.6,0.42,-0.56,,,982.65,,,32.6119,,,8.463,0.656,,,,,1,9.4713,6.9506,151.4384,109.5817,,143.3401,148.5115,65.4815,53.5052,0,34.8378,85.3,88.5,,,33.7781,,4.7,3.4,18,308.5643,322.1903,,,5.2402,,58,156.8,56,153.8,17.2,5.5,19,7.4,,,,
underway_60.30522320,30522320,200809050,2009-03-01T07:00:00,20090301070000,MULTIPOINT ((128.3067 -58.2418)),128.3067,-58.2418,245.3,,246.7145,,11.8,1.73,-1.02,0.36,-0.86,,,982.71,,,32.6163,,,8.463,0.6396,4.129,,,,1,9.4713,5.9576,151.4384,118.7136,,147.3969,153.2476,65.4815,57.0723,0,34.8378,84.5,89.1,,,33.7867,,4.7,3.5,18,308.5673,322.1866,,,5.2366,,57,144.8,52,143.2,15.3,3.9,18.5,7.5,,,4706.24,
underway_60.30522326,30522326,200809050,2009-03-01T07:01:00,20090301070100,MULTIPOINT ((128.301 -58.2432)),128.301,-58.2432,244.9,,247.0166,,11.9,1.93,-0.53,0.49,-0.87,,,982.7,,,32.6174,,,,0.656,,,,,1,9.4713,6.9506,169.2547,118.7136,,150.1014,156.2923,69.1194,57.0723,0,34.8514,83.9,87.8,,,33.7916,,4.7,3.4,18,308.6117,322.1754,,,5.2331,,57,150.9,52,149,17.1,5.6,21.6,10.4,,,4697.09,
underway_60.30522332,30522332,200809050,2009-03-01T07:02:00,20090301070200,MULTIPOINT ((128.2954 -58.2446)),128.2954,-58.2446,245.8,,246.5497,,11.9,1.27,-1.41,0.59,-0.05,,,982.65,,,32.6141,,,8.5,0.6888,4.131,,,,1,9.4713,6.9506,169.2547,118.7136,,154.4963,157.6455,69.1194,57.0723,0,34.8378,83.6,87.6,,,33.7959,,4.6,3.4,18,308.5998,322.1605,,,5.2251,,57,150.3,53,149.9,16.6,5.2,20.7,9.5,,,4695.55,
underway_60.30522338,30522338,200809050,2009-03-01T07:03:00,20090301070300,MULTIPOINT ((128.2896 -58.246)),128.2896,-58.246,244.9,,246.5332,,12,1.98,-1.11,1.94,-1.38,,,982.56,,,32.6108,,,8.477,0.6724,4.333,,,,1,7.3665,5.9576,169.2547,118.7136,,154.1582,159.337,69.1194,57.0723,0,34.9054,84.2,87.7,,,33.7984,,4.7,3.4,18,308.5998,322.153,,,5.2189,,59,162.6,56,157,18.9,7.1,20.2,8.6,,,,
underway_60.30522344,30522344,200809050,2009-03-01T07:04:00,20090301070400,MULTIPOINT ((128.2839 -58.2473)),128.2839,-58.2473,245.6,,246.3519,,11.7,1.33,-0.15,0.41,-0.3,,,982.57,,,32.6054,,,8.456,0.6314,4.118,,,,1,7.3665,4.9647,169.2547,127.8454,,160.9196,167.1178,74.5762,60.6393,0,34.9122,84.5,88.2,,,33.81,,4.9,3.5,18,308.6028,322.1456,,,5.2012,,59,160.7,57,158.6,18.4,6.8,19.5,8,,,4705.68,
underway_60.30522350,30522350,200809050,2009-03-01T07:05:00,20090301070500,MULTIPOINT ((128.2783 -58.2487)),128.2783,-58.2487,245.5,,246.8518,,11.7,2.39,-0.84,1.59,-1.01,,,982.58,,,32.5977,,,8.48,0.7052,0,,,,1,7.3665,3.9718,169.2547,118.7136,,156.8628,159.337,72.7573,60.6393,0,34.8784,84,88.6,,,33.8102,,4.9,3.5,18,308.6028,322.1493,,,5.1924,,58,152,56,152.1,16.1,4.8,17.7,6.4,,,0,
underway_60.30522356,30522356,200809050,2009-03-01T07:06:00,20090301070600,MULTIPOINT ((128.2727 -58.25)),128.2727,-58.25,244.8,,245.506,,11.8,1.3,-1.29,1.49,-1.42,,,982.55,,,32.589,,,,0.7216,,,,,1,7.3665,3.9718,169.2547,109.5817,,148.7492,152.2328,69.1194,57.0723,0,34.8784,84.3,88.4,,,33.8118,,4.9,3.5,18,308.6205,322.1605,,,5.1808,,62,169.2,60,166.6,16.6,4.9,18.4,6.7,,,,
underway_60.30522362,30522362,200809050,2009-03-01T07:07:00,20090301070700,MULTIPOINT ((128.267 -58.2514)),128.267,-58.2514,245.2,,246.8353,,11.9,2.46,-1.23,0.48,-0.98,,,982.28,,,32.5802,,,8.478,0.6478,4.134,,,,1,7.3665,3.9718,169.2547,118.7136,,149.7634,153.586,69.1194,57.0723,0,34.9122,82.9,88.9,,,33.8099,,4.7,3.5,18,308.6176,322.1605,,,5.1729,,58,151,54,149.9,16.2,4.6,19.5,8.1,,,,
underway_60.30522368,30522368,200809050,2009-03-01T07:08:00,20090301070800,MULTIPOINT ((128.2613 -58.2528)),128.2613,-58.2528,246.5,,248.2745,,11.7,2.13,-1.07,0.81,-1,,,982.74,,,32.5726,,,8.486,0.7134,4.136,,,,1,7.3665,3.9718,151.4384,109.5817,,144.6924,148.1732,65.4815,53.5052,0,34.9189,84.5,88.8,,,33.8011,,4.7,3.5,18,308.6235,322.1605,,,5.1729,,59,158.3,57,154.4,18.2,6.8,19.5,8.2,,,4698.62,
underway_60.30522374,30522374,200809050,2009-03-01T07:09:00,20090301070900,MULTIPOINT ((128.2556 -58.2541)),128.2556,-58.2541,245,,245.9949,,11.8,1.61,-1,1.07,-0.68,,,982.59,,,32.566,,,8.444,0.6396,4.129,,,,1,7.3665,4.9647,151.4384,109.5817,,139.2833,141.4073,65.4815,53.5052,0,34.8919,84.2,88.7,,,33.7962,,4.8,3.5,18,308.6176,322.1605,,,5.1702,,55,142,49,141.9,15.6,4.6,19.3,8.6,,,4698.62,
underway_60.30522380,30522380,200809050,2009-03-01T07:10:00,20090301071000,MULTIPOINT ((128.25 -58.2555)),128.25,-58.2555,245.7,,247.5714,,11.8,2.53,-1.55,0.98,-1.13,,,982.34,,,32.5617,,,8.487,0.6478,14.126,,,,1,7.3665,3.9718,133.6221,100.4499,,122.7181,126.5223,58.2058,46.3712,0,34.8919,83.7,88.8,,,33.7903,,4.8,3.5,18,308.6205,322.1605,,,5.1711,,59,162.1,57,158.1,19.8,8.2,19.9,8.4,,,,
underway_60.30522386,30522386,200809050,2009-03-01T07:11:00,20090301071100,MULTIPOINT ((128.2444 -58.2569)),128.2444,-58.2569,244.1,,246.1597,,11.7,1.76,-2.29,1.21,-0.6,,,982.34,,,32.5595,,,8.444,0.615,4.135,,,,1,7.3665,3.9718,133.6221,100.4499,,121.0277,123.816,54.568,46.3712,0,34.8919,84,89.2,,,33.7842,,4.7,3.5,18,308.6235,322.1605,,,5.1746,,59,163.1,57,159.2,18.3,6.5,19.5,7.8,,,,
underway_60.30522392,30522392,200809050,2009-03-01T07:12:00,20090301071200,MULTIPOINT ((128.2385 -58.2583)),128.2385,-58.2583,245.2,,246.8518,,11.9,1.99,-0.95,0.71,-0.3,,,982.36,,,32.5584,,,8.478,0.656,,,,,1,7.3665,4.9647,133.6221,100.4499,,120.3516,125.1692,54.568,46.3712,0,34.8919,84.5,88.9,,,33.7776,,4.8,3.5,18,308.6205,322.1605,,,5.1799,,60,166.1,57,161.2,21.5,9.7,22,10.3,,,4696.94,
