FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.32149326,32149326,200910050,2010-04-02T00:00:00,20100402000000,MULTIPOINT ((158.9458 -54.5063)),158.9458,-54.5063,66.1,322.725,322.5421,,0.2,1,0,0,-1.29,,,1000.56,,,34.8963,,37.53,8.125,0.4428,4.556,249.2449,318.53,,-8,45.5596,41.023,15.4308,0,,642.4838,658.6163,323.8833,290.7069,0,2.5523,79.9,81.6,33.96,,33.9609,,5.9,5.9,-30,35.4741,51.1664,6.9409,,7.6165,,320,357.9,311,349,19.1,19.3,18.3,18.5,,,31.6,8.23
underway_7200.32150046,32150046,200910050,2010-04-02T02:00:00,20100402020000,MULTIPOINT ((158.9455 -54.5065)),158.9455,-54.5065,75.9,297.088,297.0923,,0.2,0.72,-0.27,0,-1.45,,,998.37,,,34.928,,37.46,,0.4674,,250.0666,319.51,,-8,19.0715,19.0105,17.2825,-0.2019,,713.346,787.2115,378.1654,357.2531,0,2.5422,75.7,76.4,33.9559,,33.9568,,6.4,6.5,-30,35.4741,51.3228,6.9794,,7.6558,,309,11.9,301,3.8,29,29.2,31.1,31.3,,,33,8.27
underway_7200.32150766,32150766,200910050,2010-04-02T04:00:00,20100402040000,MULTIPOINT ((158.9454 -54.5064)),158.9454,-54.5064,65.8,264.901,265.4681,,0,0.67,0,0,-1.53,,,997.03,,,34.9521,,37.43,8.136,0.4674,,250.2828,319.76,,-8,43.4406,38.0196,11.1102,-0.2019,,444.7192,502.8838,244.2695,241.6685,0,2.5421,76.5,79.2,33.9587,,33.9611,,6.9,6.7,-30,35.4766,51.4507,7.0161,,7.6779,,319,53.5,326,60.8,26.9,26.9,24.4,24.4,,,35.33,8.3
underway_7200.32151486,32151486,200910050,2010-04-02T06:00:00,20100402060000,MULTIPOINT ((158.9454 -54.5067)),158.9454,-54.5067,222.3,287.614,287.9407,,0,0.62,0,0.37,-1.07,,,994.63,,,35.0188,,37.38,8.173,0.5576,4.558,250.4472,319.88,,-8,66.7501,57.0284,3.7034,-0.2019,,172.0936,185.1107,95.8984,85.8049,0,2.6028,79.1,79.6,33.9615,,33.9615,,6.8,6.9,-30,35.4801,51.1084,6.9861,,7.7513,,312,24.5,311,23,31.9,31.9,30.4,30.4,,,32.26,8.37
underway_7200.32152206,32152206,200910050,2010-04-02T08:00:00,20100402080000,MULTIPOINT ((158.946 -54.5068)),158.946,-54.5068,202.2,276.91,276.8335,,0,0.7,-0.2,0,-0.65,,,993.46,,,35.3042,,37.27,8.047,0.6396,4.54,249.3809,318.31,,-8,58.2739,50.0283,-0.2057,0.2019,,1.6872,2.7077,-1.8094,0,204.7789,2.6737,86.3,83.4,33.9533,,33.9536,,6.3,6.4,-30,35.5302,50.7463,6.9074,,8.0742,,308,31.2,309,32.5,33.2,33.2,31.5,31.5,,,31.92,8.67
underway_7200.32152926,32152926,200910050,2010-04-02T10:00:00,20100402100000,MULTIPOINT ((158.9474 -54.5065)),158.9474,-54.5065,122.1,265.501,266.3635,,0,0.59,0,0,-0.53,,,994.33,,,35.1937,,37.38,,0.615,4.564,248.8596,317.84,,-8,60.393,53.0312,-0.2057,0,,2.0248,2.7079,-1.8094,0,0,2.9746,84.6,80.9,33.9569,,33.9557,,4.9,5.1,-30,35.5197,49.9907,6.8847,,7.9503,,300,33.9,302,35.5,20.5,20.5,19.2,19.2,,,35.96,8.53
underway_7200.32153646,32153646,200910050,2010-04-02T12:00:00,20100402120000,MULTIPOINT ((158.9476 -54.5063)),158.9476,-54.5063,0.4,237.122,237.5848,,0.3,0.87,-0.2,0,-0.9,,,995.25,,,35.209,,37.31,8.196,0.6314,4.565,250.1601,319.37,,-8,41.3215,35.0206,0,-0.2019,,2.0249,2.7078,5.4282,3.5026,204.7831,2.9612,80.8,79.4,33.9647,,33.9647,,3.5,3.8,-30,35.53,49.8568,6.868,,7.958,,257,19.1,254,15.9,25.4,25.7,24.9,25.2,,,36.7,8.52
underway_7200.32154366,32154366,200910050,2010-04-02T14:00:00,20100402140000,MULTIPOINT ((158.9478 -54.5062)),158.9478,-54.5062,192,244.017,244.693,,0.2,0.76,0,0,-1.24,,,995.16,,,35.1697,,37.4,8.14,0.5494,4.564,249.108,318.21,,-8,68.8692,59.0348,0,0,,1.6875,2.031,0,0,0,2.9612,75,75.8,33.958,,33.9572,,4.5,4.5,-30,35.5249,49.7742,6.8522,,7.9223,,275,30.5,277,31.9,33.3,33.5,31.5,31.7,,,39.04,8.47
underway_7200.32155086,32155086,200910050,2010-04-02T16:00:00,20100402160000,MULTIPOINT ((158.9478 -54.5061)),158.9478,-54.5061,184.7,235.121,234.9866,,0.6,0.96,0,0,-1.4,,,995.23,,,35.1402,,37.45,8.155,0.492,4.563,248.7212,317.74,,-8,60.393,51.0301,-0.2057,0,,1.6877,2.7082,-1.8094,-1.7513,0,2.9612,69.2,69.5,33.9685,,33.9677,,4.6,4.6,-30,35.5092,49.749,6.8029,,7.8789,,286,50.3,289,53.3,33.6,34,30.9,31.3,,,39.94,8.42
underway_7200.32155806,32155806,200910050,2010-04-02T18:00:00,20100402180000,MULTIPOINT ((158.9476 -54.5063)),158.9476,-54.5063,190,241.393,241.463,,0.1,0.64,-0.15,0,-2.02,,,994.85,,,35.1445,,37.4,,0.5658,4.564,249.6764,318.88,,-8,87.9406,75.0442,0,-0.2019,,1.6878,2.7082,-1.8094,0,-204.7831,2.9612,73.2,73.5,33.9744,,33.9732,,4.3,4.3,-30,35.5214,49.5679,6.8269,,7.8781,,293,51.9,298,57,25.8,25.8,23.8,23.8,,,39.94,8.41
underway_7200.32156526,32156526,200910050,2010-04-02T20:00:00,20100402200000,MULTIPOINT ((158.9477 -54.506)),158.9477,-54.506,110.9,227.172,227.406,,0.1,1.31,-0.08,0,-1.57,,,994.95,,,34.8384,,37.58,8.121,0.5412,4.562,249.6832,319.11,,-8,77.3454,73.043,0.4115,0,,18.5653,19.9729,5.4282,5.2539,204.7831,3.6492,90.7,85.7,33.957,,33.9566,,3.1,3.2,-30,35.56,48.9999,6.8327,,7.5567,,271,43.4,277,49.6,16.3,16.4,15,15.1,,,38.4,8.1
underway_7200.32157246,32157246,200910050,2010-04-02T22:00:00,20100402220000,MULTIPOINT ((158.9476 -54.5065)),158.9476,-54.5065,165,259.659,259.3158,,0,1.03,-0.33,0,-2.34,,,994.2,,,35.2681,,37.24,8.097,0.4592,4.566,251.0035,320.44,,-8,20.131,17.01,4.9378,0,,208.5679,229.165,117.6112,105.0776,0,3.6458,79,78.4,33.9521,,33.9521,,5,5.1,-30,35.5178,50.4659,6.8847,,8.0361,,294,35,295,35.6,24.9,24.9,23.3,23.3,,,38.06,8.56
underway_7200.32157966,32157966,200910050,2010-04-03T00:00:00,20100403000000,MULTIPOINT ((158.9476 -54.5064)),158.9476,-54.5064,191.3,253.288,253.4875,,0.1,0.7,0,0,-0.99,,,994.06,,,35.2025,,37.28,8.12,0.3198,4.564,250.9108,320.44,,-8,25.4286,19.0112,27.1582,0,,1132.142,1298.239,562.7246,602.4447,-204.7831,3.919,69.5,65.7,33.9494,,33.9494,,4.6,4.5,-30,35.4716,50.3867,6.8407,,7.9665,,289,35.7,291,37.9,28.5,28.6,26.5,26.6,,,39.32,8.5
underway_7200.32158686,32158686,200910050,2010-04-03T02:00:00,20100403020000,MULTIPOINT ((158.9482 -54.5052)),158.9482,-54.5052,165.3,229.349,228.6255,,0.5,0.82,0,0,-1.04,,,994.77,,,35.1959,,37.27,8.065,0.2542,4.569,251.2598,320.76,,-8,102.774,73.043,23.8663,0,,836.4357,1142.857,575.3904,514.8802,-204.7831,4.425,66.9,69.8,33.9638,,33.9638,,4.3,4,-30,35.4693,50.1122,6.8376,,7.9444,,301,70.9,310,80.3,24.2,24.4,22.2,22.3,,,40.13,8.48
underway_7200.32159406,32159406,200910050,2010-04-03T04:00:00,20100403040000,MULTIPOINT ((158.9478 -54.505)),158.9478,-54.505,133.6,172.553,172.6337,,0.1,0.84,-0.26,0.76,-1.88,,,995.1,,,35.1741,,37.31,8.134,0.4346,4.565,250.9131,320.4,,-8,75.2263,72.0424,16.2538,0,,685.7926,823.1331,412.5441,360.7664,0,4.5936,77.8,77,33.9908,,33.9908,,2.8,2.9,-30,35.4785,49.3092,6.8298,,7.8925,,243,70.6,256,83,22.7,22.7,21,21,,,40.69,8.44
underway_7200.32160126,32160126,200910050,2010-04-03T06:00:00,20100403060000,MULTIPOINT ((158.9476 -54.5049)),158.9476,-54.5049,68,162.822,162.5043,,0.4,0.98,0,0.39,-2.61,,,995.95,,,35.1139,,37.31,8.016,0.5002,4.566,251.3731,321.12,,-8,15.8929,8.0047,0.2057,0,,17.8884,19.2927,14.4752,7.0052,0,5.1062,85.9,82.4,33.9585,,33.9585,,3.1,3.2,-30,35.5082,48.806,6.7943,,7.8594,,251,87,269,105,30.6,30.6,29.7,29.5,,,38.37,8.4
underway_7200.32160846,32160846,200910050,2010-04-03T08:00:00,20100403080000,MULTIPOINT ((158.9469 -54.5041)),158.9469,-54.5041,251.2,237.962,238.3484,,0.1,0.98,-0.13,0.36,-0.93,,,997.94,,,35.0909,,37.26,8.099,0.6888,4.562,252.6672,322.74,,-8,24.3691,21.0124,0,0,,1.6877,2.7082,-1.8094,-1.7513,0,5.8617,81.9,73.1,33.9504,,33.9504,,3.2,3.5,-30,35.4808,49.1152,6.758,,7.8424,,226,348.3,219,341.3,20.3,20.4,20.7,20.8,,,32.17,8.36
underway_7200.32161566,32161566,200910050,2010-04-03T10:00:00,20100403100000,MULTIPOINT ((158.9467 -54.504)),158.9467,-54.504,111.2,226.719,227.1423,,0.3,1.02,-0.28,0.16,-1.17,,,999.88,,,35.1216,,37.26,8.056,0.8036,4.562,252.371,322.45,,-8,60.393,51.0301,0,-0.2019,,1.6877,2.7082,-1.8094,-1.7513,204.7831,5.865,70.1,69.4,33.9469,,33.9469,,3.5,3.6,-30,35.4804,49.2233,6.7998,,7.8798,,225,357.6,217,349.8,24,24.3,24,24.3,,,33.79,8.39
underway_7200.32162286,32162286,200910050,2010-04-03T12:00:00,20100403120000,MULTIPOINT ((158.947 -54.5041)),158.947,-54.5041,84.9,238.621,238.2495,,0.1,0.93,-0.23,0.06,-1.37,,,1001.71,,,34.7509,,37.54,8.078,0.8118,4.555,251.3929,321.42,,-8,22.25,21.0124,0,0,,1.3502,2.7082,-1.8094,0,0,5.8617,67,59.4,33.9514,,33.9514,,3.6,3.7,-30,35.4713,49.313,6.795,,7.4652,,234,355.6,228,349.7,28.8,29,28.8,29,,,35.33,8
underway_7200.32163006,32163006,200910050,2010-04-03T14:00:00,20100403140000,MULTIPOINT ((158.9468 -54.5041)),158.9468,-54.5041,203.5,247.257,247.5989,,0.1,0.85,-0.1,0,-4.12,,,1003.35,,,35.0592,,37.32,8.037,0.7708,4.562,252.114,322,,-8,22.25,19.0112,0,0,,2.0253,2.3697,0,0,-204.7831,5.8617,63.5,62.5,33.9527,,33.9527,,3.4,3.5,-30,35.4682,49.2494,6.7936,,7.8049,,238,351.4,229,342.3,16.1,16.2,16.1,16.2,,,35.33,8.31
underway_7200.32163726,32163726,200910050,2010-04-03T16:00:00,20100403160000,MULTIPOINT ((158.9465 -54.5042)),158.9465,-54.5042,188.8,249.804,250.3674,,0.2,0.81,-0.18,0,-4.06,,,1004.27,,,35.0702,,37.32,7.988,0.7954,4.562,252.0099,321.85,,-8,24.3691,20.0118,-0.2057,0,,2.0253,2.7082,0,0,0,5.855,69.3,68.5,33.9546,,33.9546,,3.7,3.8,-30,35.4712,49.4365,6.7764,,7.8151,,247,356.2,240,349.8,10.4,10.5,10.3,10.4,,,33.79,8.32
underway_7200.32164446,32164446,200910050,2010-04-03T18:00:00,20100403180000,MULTIPOINT ((158.947 -54.5043)),158.947,-54.5043,107.7,240.309,241.1499,,0.3,1.05,-0.11,0,-3.82,,,1004.44,,,34.8504,,37.46,7.918,0.7626,4.561,251.7779,321.65,,-8,18.0119,16.0094,0,-0.2019,,2.0251,2.7082,0,0,0,5.8482,70.8,71.8,33.9538,,33.9538,,4.5,4.5,-30,35.474,49.6883,6.7198,,7.5729,,254,12.3,248,6.7,10.2,10.4,10.1,10.3,,,35.33,8.1
underway_7200.32165166,32165166,200910050,2010-04-03T20:00:00,20100403200000,MULTIPOINT ((158.9459 -54.505)),158.9459,-54.505,227.4,218.816,219.1772,,0.6,0.8,0,0,-1.37,,,1003.96,,,34.9127,,37.44,8,0.8774,4.556,251.264,320.97,,-8,39.2025,37.0218,0.2057,0,,14.5113,15.9089,3.6188,3.5026,204.7831,5.8482,83.1,82.1,33.9302,,33.9302,,4.4,4.4,-30,35.4786,49.5948,6.9263,,7.666,,273,52.6,279,57.9,19.3,19.7,17.7,18,,,32.26,8.19
underway_7200.32165886,32165886,200910050,2010-04-03T22:00:00,20100403220000,MULTIPOINT ((158.9457 -54.504)),158.9457,-54.504,351.2,272.285,272.5214,,0.1,1.41,-0.3,0.72,-0.2,,,1003.09,,,34.8471,,37.47,7.967,0.6478,4.552,251.431,321.27,,-8,39.2025,33.0195,4.9378,0,,222.0554,252.5168,112.183,106.8289,0,5.9089,82.6,84.3,33.9377,,33.9377,,4.6,4.6,-30,35.4848,50.1156,6.9531,,7.5857,,269,356.8,262,349.6,25.4,25.5,25.5,25.6,,,0,8.12
underway_7200.32166606,32166606,200910050,2010-04-04T00:00:00,20100404000000,MULTIPOINT ((158.9457 -54.5041)),158.9457,-54.5041,277.9,228.303,228.9935,,0.1,0.77,0,1.11,-1.84,,,1001.86,,,34.8143,,37.46,7.992,0.5658,4.55,251.724,321.69,,-8,18.0119,15.0088,9.0527,-0.2019,,397.1673,420.3781,200.8438,182.1345,0,5.9017,81.4,82.1,33.9281,,33.9281,,5.6,5.5,-30,35.4976,50.4084,6.9368,,7.5593,,282,53.5,289,60.5,27.5,27.6,25,25,,,5053.44,8.11
underway_7200.32167326,32167326,200910050,2010-04-04T02:00:00,20100404020000,MULTIPOINT ((158.945 -54.5038)),158.945,-54.5038,271.5,178.609,178.4399,,0,0.63,0,0.55,-1.46,,,1000.62,,,34.8187,,37.41,7.961,0.5494,,252.4441,322.71,,-8,8.4762,8.0046,6.1723,0,,277.3748,297.1722,137.5147,126.0883,0,5.9003,88.2,89.4,33.9579,,33.9579,,6,5.8,-30,35.5774,50.7234,6.8191,,7.5336,,274,95.7,286,107.6,27.8,27.8,27.4,27.4,,,0,8.12
underway_7200.32168046,32168046,200910050,2010-04-04T04:00:00,20100404040000,MULTIPOINT ((158.946 -54.5044)),158.946,-54.5044,87.5,312.045,312.215,,0.1,0.87,0,0.77,-0.91,,,999.24,,,34.8974,,37.35,8.007,0.5248,,252.4327,322.42,,-8,16.9524,12.007,6.1723,-0.2019,,279.7369,299.8814,139.3241,126.0929,0,5.9272,84.1,86.2,33.932,,33.932,,6,6.1,-30,35.5745,50.5618,6.9727,,7.6472,,280,327.7,278,325.6,25.1,25.2,26.2,26.3,,,32.26,8.23
underway_7200.32168766,32168766,200910050,2010-04-04T06:00:00,20100404060000,MULTIPOINT ((158.9461 -54.5043)),158.9461,-54.5043,277.2,270.075,270.1758,,0.1,0.78,0,0.17,-0.31,,,998.13,,,34.881,,37.37,8.01,0.7626,4.548,252.376,322.3,,-8,11.6548,10.0059,0.6172,-0.2019,,26.9951,28.7697,12.6658,12.259,0,5.9272,83.8,84.2,33.9368,,33.9368,,6.2,6.3,-30,35.5686,50.7925,6.9521,,7.6242,,292,23.3,293,24,25.8,25.9,24.9,25,,,32.26,8.2
underway_7200.32169486,32169486,200910050,2010-04-04T08:00:00,20100404080000,MULTIPOINT ((158.9749 -54.5242)),158.9749,-54.5242,132.6,139.852,139.1528,,6.1,1.28,-0.56,2.28,0,,,996.77,,,34.8274,,37.4,7.975,1.1152,4.545,252.2284,322.01,,-8,14.8334,12.0071,0,0,,1.6872,2.7077,-3.6188,0,0,5.9408,81.2,84.6,33.8956,,33.8956,,7.3,6.2,-30,35.5981,50.7927,7.0184,,7.6071,,294,143.2,292,145.3,19.6,14.1,35,29.5,,,501.69,8.17
underway_7200.32170206,32170206,200910050,2010-04-04T10:00:00,20100404100000,MULTIPOINT ((158.9417 -54.7039)),158.9417,-54.7039,12.6,4.546,3.3673,,6.2,1.12,-0.7,3.51,0,,,995.12,,,34.7859,,37.44,7.964,0.9758,4.52,252.2221,322.39,,-8,11.6548,12.0067,0,0,,2.0246,2.7077,0,0,0,5.9548,77.1,77.1,33.9575,,33.9575,,5.8,6.1,-30,35.5036,50.443,6.9434,,7.4977,,260,268.3,274,282.4,32.8,31,33.2,32.9,,,1256.33,8.09
underway_7200.32170926,32170926,200910050,2010-04-04T12:00:00,20100404120000,MULTIPOINT ((158.9872 -54.5513)),158.9872,-54.5513,189.5,198.436,197.5946,,5.6,1.05,0,0,-3.03,,,994.47,,,34.8493,,37.34,7.95,1.025,4.544,253.4985,323.96,,-8,97.4764,85.0501,0,-0.2019,,1.6872,2.7077,0,-1.7513,0,5.9424,70.8,70.6,33.9434,,33.9434,,5.7,5.8,-30,35.4797,50.4125,7.0042,,7.5823,,269,62.8,281,73.1,33.7,35.1,30.7,31,,,0,8.14
underway_7200.32171646,32171646,200910050,2010-04-04T14:00:00,20100404140000,MULTIPOINT ((158.9344 -54.676)),158.9344,-54.676,11.2,5.987,5.3998,,6.5,1.09,-0.96,0,-1.07,,,993.08,,,34.6492,,37.54,7.874,0.8938,4.548,252.3376,322.54,,-8,32.8453,25.0147,0,0,,2.0249,2.7078,-1.8094,-1.7513,204.7831,5.9427,76.4,77.3,33.987,,33.9846,,5.1,5.2,-30,35.4802,49.9059,6.8425,,7.3187,,267,276.2,275,283.2,26.6,25.8,28.2,28.3,,,865.94,7.9
underway_7200.32172366,32172366,200910050,2010-04-04T16:00:00,20100404160000,MULTIPOINT ((158.9843 -54.5473)),158.9843,-54.5473,190.4,197.699,197.5616,,5.9,1.19,-0.37,0,-3.54,,,991.89,,,34.7892,,37.35,7.937,0.9676,4.547,254.3414,325.03,,-8,80.524,71.0419,-0.2057,0,,1.3501,2.3696,-1.8094,-1.7513,0,5.9427,90.8,79.9,33.9418,,33.9426,,4,4.3,-30,35.4722,49.3584,6.9459,,7.5165,,273,65.9,284,75.7,33.8,35,31,31.2,,,767.47,8.04
underway_7200.32173086,32173086,200910050,2010-04-04T18:00:00,20100404180000,MULTIPOINT ((158.9521 -54.6235)),158.9521,-54.6235,6.8,1.073,359.0497,,6.4,1.02,-0.19,0.44,-0.65,,,991.31,,,34.7815,,37.36,,0.9758,4.538,254.1992,324.83,,-8,56.1549,49.0289,-0.2057,0,,2.0253,2.7082,-1.8094,-1.7513,-204.7831,5.9292,75.9,76.9,33.9231,,33.9243,,4.4,4.6,-30,35.4682,49.5604,6.984,,7.5268,,254,267.4,267,280.2,28.6,26.7,29.2,28.8,,,615.61,8.04
underway_7200.32173806,32173806,200910050,2010-04-04T20:00:00,20100404200000,MULTIPOINT ((158.9509 -54.5055)),158.9509,-54.5055,93.9,269.009,268.5938,,1.3,0.64,-0.5,0,-2.28,,,991.71,,,34.6656,,37.57,7.985,0.7954,4.528,251.9293,321.96,,-8,39.2025,32.0189,0.2057,0,,14.1772,15.5721,1.8094,1.7513,0,5.9055,83.6,81.8,33.9233,,33.9225,,3.7,3.8,-30,35.4831,49.0221,6.8588,,7.4001,,283,13.7,277,7.9,28.3,29.6,27.8,29.1,,,0,7.9
underway_7200.32174526,32174526,200910050,2010-04-04T22:00:00,20100404220000,MULTIPOINT ((158.9467 -54.5062)),158.9467,-54.5062,209.5,269.63,269.5221,,0.6,1.02,0,0.26,-2.04,,,991.94,,,34.6831,,37.59,7.918,0.4182,4.537,252.1545,322.37,,-8,54.0358,47.0277,4.5264,0,,202.8644,229.1807,106.7548,98.0724,-204.7831,6.0911,79.2,76.4,33.9407,,33.9415,,3.4,3.6,-30,35.484,49.4252,6.8477,,7.4001,,298,27.4,296,26.1,31.9,32.5,30.4,31,,,36.86,7.84
underway_7200.32175246,32175246,200910050,2010-04-05T00:00:00,20100405000000,MULTIPOINT ((158.947 -54.5047)),158.947,-54.5047,293.8,258.48,259.2169,,0.3,0.88,0,0.22,-0.99,,,992.46,,,34.7039,,37.54,8,0.5002,4.541,252.745,323.07,,-8,6.3572,6.0035,3.2919,0,,146.8282,163.5071,66.9479,63.0466,0,7.0489,89.1,83.4,33.9305,,33.9305,,2.9,3.1,-30,35.4881,49.0593,6.9059,,7.4344,,273,13.2,269,9.4,12,12.4,11.8,12.2,,,35.12,7.87
underway_7200.32175966,32175966,200910050,2010-04-05T02:00:00,20100405020000,MULTIPOINT ((158.9467 -54.5042)),158.9467,-54.5042,314.6,249.981,250.9552,,1,0.73,0,1.17,-1.74,,,992.82,,,34.7039,,37.53,,0.4018,4.533,252.8066,323.02,,-8,77.3454,61.036,14.8135,-0.2019,,483.9654,1148.761,175.5122,539.3983,0,7.2411,71.9,72.2,33.9372,,33.9389,,3.1,3.2,-30,35.473,50.1301,6.8734,,7.4258,,229,339.3,225,335,27.6,28.5,27.8,28.7,,,35.33,7.88
underway_7200.32176686,32176686,200910050,2010-04-05T04:00:00,20100405040000,MULTIPOINT ((158.9469 -54.506)),158.9469,-54.506,232,214.488,215.4144,,0.2,0.94,0,2.42,-2.82,,,994.97,,,34.6438,,37.53,7.978,0.5166,4.529,254.3395,325.15,,-8,87.9406,75.0442,9.0527,0,,666.3178,712.2502,258.7448,383.5332,0,7.2917,67,65.5,33.9335,,33.9323,,2.1,2.2,-30,35.469,49.2235,6.8629,,7.3658,,243,27,242,25.9,25.4,25.6,24.2,24.4,,,36.08,7.73
underway_7200.32177406,32177406,200910050,2010-04-05T06:00:00,20100405060000,MULTIPOINT ((158.9386 -54.6299)),158.9386,-54.6299,102.2,94.852,93.9496,,5.3,1.12,-0.13,0.91,-1.83,,,995.85,,,34.4721,,37.66,7.855,0.7462,4.527,253.7826,324.84,,-8,85.8216,75.0442,1.4402,-0.2019,,64.4704,70.0745,23.5222,22.7668,0,7.2917,63.1,61.2,33.9898,,33.9924,,3.3,3.1,-30,35.4697,49.1039,6.6039,,7.1142,,257,157.9,254,156.1,22.1,17.3,28.1,23.4,,,477.41,7.55
underway_7200.32178126,32178126,200910050,2010-04-05T08:00:00,20100405080000,MULTIPOINT ((158.9776 -54.5512)),158.9776,-54.5512,10.4,4.899,2.8235,,6.4,1.26,-0.13,1.88,0,,,996.77,,,34.7553,,37.45,7.917,1.0742,4.481,254.4289,325.3,,-8,62.512,51.0301,-0.2057,-0.2019,,2.0253,2.7082,-1.8094,-1.7513,0,7.285,72.7,70.6,33.9313,,33.9327,,3.5,3.8,-30,35.48,49.2905,6.9939,,7.4891,,238,243.8,265,276.7,34,30,25.5,24.6,,,734.02,7.86
underway_7200.32178846,32178846,200910050,2010-04-05T10:00:00,20100405100000,MULTIPOINT ((158.956 -54.6341)),158.956,-54.6341,188.4,203.308,202.7911,,5.1,1.98,-1.09,0,-1.7,,,996.21,,,34.67,,37.51,7.97,1.0086,4.555,253.3669,323.85,,-8,30.7263,27.0159,-0.2057,0,,2.0253,2.7082,0,0,0,7.1838,71.9,70.7,33.934,,33.9348,,4.3,4.4,-30,35.4742,49.7185,6.8179,,7.3924,,248,39.3,253,43.7,40.2,43,37.8,40.2,,,891.91,7.86
underway_7200.32179566,32179566,200910050,2010-04-05T12:00:00,20100405120000,MULTIPOINT ((158.9977 -54.5092)),158.9977,-54.5092,9.6,0.284,359.6045,,6.5,1.48,0,2.69,0,,,998.44,,,34.7782,,37.03,7.834,1.0824,4.529,261.1888,333.83,,-8,34.9644,29.0171,0,-0.2019,,2.0253,2.7082,0,0,0,7.1568,69.3,69.2,33.953,,33.9526,,4.5,4.8,-30,35.4747,49.9794,6.9552,,7.4943,,247,256.7,264,274.1,37,33.9,38.8,37.6,,,1064.45,7.93
underway_7200.32180286,32180286,200910050,2010-04-05T14:00:00,20100405140000,MULTIPOINT ((158.9529 -54.6099)),158.9529,-54.6099,192,213.745,213.1622,,3.2,2.39,-1.18,0,-2.35,,,997.35,,,34.5027,,37.65,7.907,0.9758,4.547,252.8235,323.42,,-8,54.0358,45.0265,0,0,,2.025,2.7079,0,0,0,7.0758,73,73,33.9981,,34.0124,,4.9,5.1,-30,35.4937,50.0436,6.6226,,7.128,,259,41.9,262,44,40.1,41.5,37.5,38.8,,,0,7.66
underway_7200.32181006,32181006,200910050,2010-04-05T16:00:00,20100405160000,MULTIPOINT ((158.9889 -54.5222)),158.9889,-54.5222,14.5,6.254,4.2023,,6.2,1.41,-1.24,1.41,0,,,998.57,,,34.7673,,37.14,8.025,1.0496,4.536,258.9028,330.83,,-8,11.6548,12.0071,0,-0.2019,,2.025,2.7079,0,-1.7513,0,7.0759,83.7,81.7,33.9449,,33.944,,5.1,5.5,-30,35.916,50.0401,6.9486,,7.4909,,251,256.9,275,286.5,30.5,27.5,21.9,21.7,,,823.89,7.96
underway_7200.32181726,32181726,200910050,2010-04-05T18:00:00,20100405180000,MULTIPOINT ((158.9472 -54.6286)),158.9472,-54.6286,195,212.011,211.4044,,3.7,1.09,-0.35,0,-2.11,,,997.53,,,34.6219,,37.56,7.916,0.9594,4.537,252.5912,322.91,,-8,22.25,19.0112,0,0,,1.6874,2.708,-1.8094,-1.7513,204.7831,7.1128,80.6,80,33.9338,,33.9338,,5.4,5.5,-30,36.102,50.1916,6.8158,,7.3401,,250,33.9,251,34.7,36.3,38.5,34.1,36.3,,,645.7,7.85
underway_7200.32182446,32182446,200910050,2010-04-05T20:00:00,20100405200000,MULTIPOINT ((158.9651 -54.512)),158.9651,-54.512,165.3,173.429,171.8262,,7.9,1.25,-0.64,0,-1.89,,,1000.04,,,34.6405,,37.53,7.885,0.8692,,253.2103,323.87,,-8,24.3691,18.0105,0.2057,-0.2019,,8.7746,9.1391,7.2376,5.2539,0,7.0354,84.4,78.6,33.9385,,33.9422,,5,5.3,-30,36.7773,50.1472,6.8781,,7.3521,,255,69.6,267,81.1,34,35.1,31.9,31.3,,,159.74,7.84
