FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.9419149,9419149,199899020,1998-09-28T21:00:00,,MULTIPOINT ((63.9398 -62.4682)),63.9398,-62.4682,,,,,,,,,,,,,,,33.144,,,26586,15.88,6.9,,,,,,,,,,,,,,,,,,,,33.727,,,,,,,,,5.89,,,,,,,,,,,,,
underway_1200.9419269,9419269,199899020,1998-09-28T21:20:00,,MULTIPOINT ((63.9065 -62.4923)),63.9065,-62.4923,,,,,,,,,,,,,,,32.75,,,26276,16.14,7.01,,,,,,,,,,,,,,,,,,,,33.328,,,,,,,,,5.844,,,,,,,,,,,,,
underway_1200.9419389,9419389,199899020,1998-09-28T21:40:00,,MULTIPOINT ((63.874 -62.5195)),63.874,-62.5195,,,,,,,,,,,,,,,32.36,,,26628,15.94,6.94,,,,,,,,,,,,,,,,,,,,33.658,,,,,,,,,5.068,,,,,,,,,,,,,
underway_1200.9419509,9419509,199899020,1998-09-28T22:00:00,,MULTIPOINT ((63.8528 -62.5455)),63.8528,-62.5455,,,,,,,,,,,,,,,32.223,,,26240,16,6.94,,,,,,,,,,,,,,,,,,,,33.21,,,,,,,,,5.358,,,,,,,,,,,,,
underway_1200.9419629,9419629,199899020,1998-09-28T22:20:00,,MULTIPOINT ((63.8297 -62.5695)),63.8297,-62.5695,,,,,,,,,,,,,,,34.431,,,26439,16.04,6.96,,,,,,,,,,,,,,,,,,,,33.774,,,,,,,,,7.286,,,,,,,,,,,,,
underway_1200.9419749,9419749,199899020,1998-09-28T22:40:00,,MULTIPOINT ((63.7572 -62.5985)),63.7572,-62.5985,,,,,,,,,,,,,,,32.403,,,26841,15.85,6.95,,,,,,,,,,,,,,,,,,,,33.899,,,,,,,,,4.88,,,,,,,,,,,,,
underway_1200.9419869,9419869,199899020,1998-09-28T23:00:00,,MULTIPOINT ((63.7093 -62.61)),63.7093,-62.61,,,,,,,,,,,,,,,33.534,,,26610,16.36,7,,,,,,,,,,,,,,,,,,,,33.814,,,,,,,,,6.242,,,,,,,,,,,,,
underway_1200.9419989,9419989,199899020,1998-09-28T23:20:00,,MULTIPOINT ((63.695 -62.6293)),63.695,-62.6293,,,,,,,,,,,,,,,33.589,,,26541,16.11,6.93,,,,,,,,,,,,,,,,,,,,33.748,,,,,,,,,6.37,,,,,,,,,,,,,
underway_1200.9420109,9420109,199899020,1998-09-28T23:40:00,,MULTIPOINT ((63.6715 -62.6503)),63.6715,-62.6503,,,,,,,,,,,,,,,34.026,,,26534,15.8,6.96,,,,,,,,,,,,,,,,,,,,33.809,,,,,,,,,6.798,,,,,,,,,,,,,
underway_1200.9420229,9420229,199899020,1998-09-29T00:00:00,,MULTIPOINT ((63.6018 -62.679)),63.6018,-62.679,,,,,,,,,,,,,,,31.334,,,26914,,,,,,,,,,,,,,,,,,,,,,33.837,,,,,,,,,3.717,,,,,,,,,,,,,
underway_1200.9420349,9420349,199899020,1998-09-29T00:20:00,,MULTIPOINT ((63.5745 -62.7065)),63.5745,-62.7065,,,,,,,,,,,,,,,32.645,,,26683,16.21,6.95,,,,,,,,,,,,,,,,,,,,33.759,,,,,,,,,5.293,,,,,,,,,,,,,
underway_1200.9420469,9420469,199899020,1998-09-29T00:40:00,,MULTIPOINT ((63.5638 -62.7318)),63.5638,-62.7318,,,,,,,,,,,,,,,33.592,,,26429,16.53,6.92,,,,,,,,,,,,,,,,,,,,33.626,,,,,,,,,6.497,,,,,,,,,,,,,
underway_1200.9420589,9420589,199899020,1998-09-29T01:00:00,,MULTIPOINT ((63.5578 -62.761)),63.5578,-62.761,,,,,,,,,,,,,,,33.628,,,26450,16.15,6.91,,,,,,,,,,,,,,,,,,,,33.654,,,,,,,,,6.509,,,,,,,,,,,,,
underway_1200.9420709,9420709,199899020,1998-09-29T01:20:00,,MULTIPOINT ((63.5145 -62.7868)),63.5145,-62.7868,,,,,,,,,,,,,,,32.927,,,26690,16.28,6.96,,,,,,,,,,,,,,,,,,,,33.808,,,,,,,,,5.563,,,,,,,,,,,,,
underway_1200.9420829,9420829,199899020,1998-09-29T01:40:00,,MULTIPOINT ((63.4963 -62.7863)),63.4963,-62.7863,,,,,,,,,,,,,,,34.347,,,26508,16.15,6.99,,,,,,,,,,,,,,,,,,,,33.835,,,,,,,,,7.131,,,,,,,,,,,,,
underway_1200.9420949,9420949,199899020,1998-09-29T02:00:00,,MULTIPOINT ((63.4333 -62.7852)),63.4333,-62.7852,,,,,,,,,,,,,,,33.477,,,26579,16.23,6.95,,,,,,,,,,,,,,,,,,,,33.771,,,,,,,,,6.22,,,,,,,,,,,,,
underway_1200.9421069,9421069,199899020,1998-09-29T02:20:00,,MULTIPOINT ((63.363 -62.7915)),63.363,-62.7915,,,,,,,,,,,,,,,32.58,,,26756,16.92,6.94,,,,,,,,,,,,,,,,,,,,33.83,,,,,,,,,5.148,,,,,,,,,,,,,
underway_1200.9421189,9421189,199899020,1998-09-29T02:40:00,,MULTIPOINT ((63.3523 -62.8157)),63.3523,-62.8157,,,,,,,,,,,,,,,32.523,,,26680,16.38,6.96,,,,,,,,,,,,,,,,,,,,33.739,,,,,,,,,5.173,,,,,,,,,,,,,
underway_1200.9421309,9421309,199899020,1998-09-29T03:00:00,,MULTIPOINT ((63.3622 -62.8272)),63.3622,-62.8272,,,,,,,,,,,,,,,32.519,,,26518,15.73,6.88,,,,,,,,,,,,,,,,,,,,33.559,,,,,,,,,5.348,,,,,,,,,,,,,
underway_1200.9421429,9421429,199899020,1998-09-29T03:20:00,,MULTIPOINT ((63.39 -62.8518)),63.39,-62.8518,,,,,,,,,,,,,,,33.863,,,26411,16.16,6.97,,,,,,,,,,,,,,,,,,,,33.651,,,,,,,,,6.777,,,,,,,,,,,,,
underway_1200.9421549,9421549,199899020,1998-09-29T03:40:00,,MULTIPOINT ((63.4245 -62.8785)),63.4245,-62.8785,,,,,,,,,,,,,,,33.867,,,26472,16.52,6.95,,,,,,,,,,,,,,,,,,,,33.717,,,,,,,,,6.714,,,,,,,,,,,,,
underway_1200.9421669,9421669,199899020,1998-09-29T04:00:00,,MULTIPOINT ((63.437 -62.9068)),63.437,-62.9068,,,,,,,,,,,,,,,34.315,,,26495,16.72,6.77,,,,,,,,,,,,,,,,,,,,33.815,,,,,,,,,7.115,,,,,,,,,,,,,
underway_1200.9421789,9421789,199899020,1998-09-29T04:20:00,,MULTIPOINT ((63.4525 -62.9395)),63.4525,-62.9395,,,,,,,,,,,,,,,33.65,,,26384,16.65,6.88,,,,,,,,,,,,,,,,,,,,33.586,,,,,,,,,6.602,,,,,,,,,,,,,
underway_1200.9421909,9421909,199899020,1998-09-29T04:40:00,,MULTIPOINT ((63.4562 -62.9603)),63.4562,-62.9603,,,,,,,,,,,,,,,36.075,,,26145,16.77,6.96,,,,,,,,,,,,,,,,,,,,33.752,,,,,,,,,9.128,,,,,,,,,,,,,
underway_1200.9422029,9422029,199899020,1998-09-29T05:00:00,,MULTIPOINT ((63.4852 -62.9933)),63.4852,-62.9933,,,,,,,,,,,,,,,,,,,17.14,6.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.9422149,9422149,199899020,1998-09-29T05:20:00,,MULTIPOINT ((63.5022 -63.0258)),63.5022,-63.0258,,,,,,,,,,,,,,,,,,,17.24,7.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.9422269,9422269,199899020,1998-09-29T05:40:00,,MULTIPOINT ((63.4998 -63.038)),63.4998,-63.038,,,,,,,,,,,,,,,35.309,,,26223,16.56,6.86,,,,,,,,,,,,,,,,,,,,33.695,,,,,,,,,8.343,,,,,,,,,,,,,
underway_1200.9422389,9422389,199899020,1998-09-29T06:00:00,,MULTIPOINT ((63.4988 -63.0783)),63.4988,-63.0783,,,,,,,,,,,,,,,32.92,,,26583,16.78,6.57,,,,,,,,,,,,,,,,,,,,33.69,,,,,,,,,5.673,,,,,,,,,,,,,
underway_1200.9422509,9422509,199899020,1998-09-29T06:20:00,,MULTIPOINT ((63.5 -63.1167)),63.5,-63.1167,,,,,,,,,,,,,,,32.194,,,26758,17.84,6.86,,,,,,,,,,,,,,,,,,,,33.777,,,,,,,,,4.761,,,,,,,,,,,,,
underway_1200.9422629,9422629,199899020,1998-09-29T06:40:00,,MULTIPOINT ((63.5242 -63.1455)),63.5242,-63.1455,,,,,,,,,,,,,,,34.142,,,26564,17.01,7.05,,,,,,,,,,,,,,,,,,,,33.861,,,,,,,,,6.875,,,,,,,,,,,,,
underway_1200.9422749,9422749,199899020,1998-09-29T07:00:00,,MULTIPOINT ((63.54 -63.1745)),63.54,-63.1745,,,,,,,,,,,,,,,31.764,,,26731,17.99,6.91,,,,,,,,,,,,,,,,,,,,33.688,,,,,,,,,4.355,,,,,,,,,,,,,
underway_1200.9422869,9422869,199899020,1998-09-29T07:20:00,,MULTIPOINT ((63.5258 -63.1867)),63.5258,-63.1867,,,,,,,,,,,,,,,32.302,,,26811,16.65,7.14,,,,,,,,,,,,,,,,,,,,33.851,,,,,,,,,4.812,,,,,,,,,,,,,
underway_1200.9422989,9422989,199899020,1998-09-29T07:40:00,,MULTIPOINT ((63.5233 -63.1863)),63.5233,-63.1863,,,,,,,,,,,,,,,32.096,,,26989,16.66,5.05,,,,,,,,,,,,,,,,,,,,34.02,,,,,,,,,4.412,,,,,,,,,,,,,
underway_1200.9423109,9423109,199899020,1998-09-29T08:00:00,,MULTIPOINT ((63.5205 -63.1863)),63.5205,-63.1863,,,,,,,,,,,,,,,32.078,,,26988,16.14,7.13,,,,,,,,,,,,,,,,,,,,34.016,,,,,,,,,4.395,,,,,,,,,,,,,
underway_1200.9423229,9423229,199899020,1998-09-29T08:20:00,,MULTIPOINT ((63.5188 -63.1853)),63.5188,-63.1853,,,,,,,,,,,,,,,32.776,,,27040,15.64,0.09,,,,,,,,,,,,,,,,,,,,34.172,,,,,,,,,5.034,,,,,,,,,,,,,
underway_1200.9423349,9423349,199899020,1998-09-29T08:40:00,,MULTIPOINT ((63.517 -63.1853)),63.517,-63.1853,,,,,,,,,,,,,,,33.726,,,27211,14.64,0.08,,,,,,,,,,,,,,,,,,,,34.5,,,,,,,,,5.776,,,,,,,,,,,,,
underway_1200.9423469,9423469,199899020,1998-09-29T09:00:00,,MULTIPOINT ((63.5158 -63.1852)),63.5158,-63.1852,,,,,,,,,,,,,,,34.416,,,27250,13.76,0.09,,,,,,,,,,,,,,,,,,,,34.65,,,,,,,,,6.392,,,,,,,,,,,,,
underway_1200.9423589,9423589,199899020,1998-09-29T09:20:00,,MULTIPOINT ((63.515 -63.1837)),63.515,-63.1837,,,,,,,,,,,,,,,35.146,,,27289,13.12,0.09,,,,,,,,,,,,,,,,,,,,34.809,,,,,,,,,7.033,,,,,,,,,,,,,
underway_1200.9423709,9423709,199899020,1998-09-29T09:40:00,,MULTIPOINT ((63.514 -63.1838)),63.514,-63.1838,,,,,,,,,,,,,,,35.659,,,27202,12.96,0.09,,,,,,,,,,,,,,,,,,,,34.801,,,,,,,,,7.598,,,,,,,,,,,,,
underway_1200.9423829,9423829,199899020,1998-09-29T10:00:00,,MULTIPOINT ((63.5132 -63.1832)),63.5132,-63.1832,,,,,,,,,,,,,,,36.219,,,27250,12.53,0.09,,,,,,,,,,,,,,,,,,,,34.948,,,,,,,,,8.056,,,,,,,,,,,,,
underway_1200.9423949,9423949,199899020,1998-09-29T10:20:00,,MULTIPOINT ((63.5128 -63.1827)),63.5128,-63.1827,,,,,,,,,,,,,,,36.588,,,27187,12.38,0.08,,,,,,,,,,,,,,,,,,,,34.946,,,,,,,,,8.454,,,,,,,,,,,,,
underway_1200.9424069,9424069,199899020,1998-09-29T10:40:00,,MULTIPOINT ((63.5148 -63.1818)),63.5148,-63.1818,,,,,,,,,,,,,,,37.011,,,27163,12.21,0.08,,,,,,,,,,,,,,,,,,,,34.995,,,,,,,,,8.856,,,,,,,,,,,,,
underway_1200.9424189,9424189,199899020,1998-09-29T11:00:00,,MULTIPOINT ((63.513 -63.1813)),63.513,-63.1813,,,,,,,,,,,,,,,37.293,,,27135,12.07,0.09,,,,,,,,,,,,,,,,,,,,35.017,,,,,,,,,9.134,,,,,,,,,,,,,
underway_1200.9424309,9424309,199899020,1998-09-29T11:20:00,,MULTIPOINT ((63.5143 -63.1813)),63.5143,-63.1813,,,,,,,,,,,,,,,37.596,,,27064,12.13,0.07,,,,,,,,,,,,,,,,,,,,34.997,,,,,,,,,9.476,,,,,,,,,,,,,
underway_1200.9424429,9424429,199899020,1998-09-29T11:40:00,,MULTIPOINT ((63.5158 -63.184)),63.5158,-63.184,,,,,,,,,,,,,,,37.871,,,27039,11.52,0.08,,,,,,,,,,,,,,,,,,,,35.022,,,,,,,,,9.742,,,,,,,,,,,,,
underway_1200.9424549,9424549,199899020,1998-09-29T12:00:00,,MULTIPOINT ((63.524 -63.1912)),63.524,-63.1912,,,,,,,,,,,,,,,38.059,,,26955,11.61,0.08,,,,,,,,,,,,,,,,,,,,34.97,,,,,,,,,9.994,,,,,,,,,,,,,
underway_1200.9424669,9424669,199899020,1998-09-29T12:20:00,,MULTIPOINT ((63.525 -63.1903)),63.525,-63.1903,,,,,,,,,,,,,,,38.344,,,26983,11.53,0.08,,,,,,,,,,,,,,,,,,,,35.053,,,,,,,,,10.209,,,,,,,,,,,,,
underway_1200.9424789,9424789,199899020,1998-09-29T12:40:00,,MULTIPOINT ((63.5268 -63.1902)),63.5268,-63.1902,,,,,,,,,,,,,,,38.449,,,26936,11.6,0.08,,,,,,,,,,,,,,,,,,,,35.024,,,,,,,,,10.349,,,,,,,,,,,,,
underway_1200.9424909,9424909,199899020,1998-09-29T13:00:00,,MULTIPOINT ((63.5277 -63.1897)),63.5277,-63.1897,,,,,,,,,,,,,,,38.583,,,26891,11.5,0.07,,,,,,,,,,,,,,,,,,,,35.003,,,,,,,,,10.512,,,,,,,,,,,,,
underway_1200.9425029,9425029,199899020,1998-09-29T13:20:00,,MULTIPOINT ((63.5288 -63.1888)),63.5288,-63.1888,,,,,,,,,,,,,,,38.655,,,26827,11.56,0.08,,,,,,,,,,,,,,,,,,,,34.951,,,,,,,,,10.643,,,,,,,,,,,,,
underway_1200.9425149,9425149,199899020,1998-09-29T13:40:00,,MULTIPOINT ((63.5305 -63.1887)),63.5305,-63.1887,,,,,,,,,,,,,,,38.68,,,26802,10.92,0.08,,,,,,,,,,,,,,,,,,,,34.93,,,,,,,,,10.691,,,,,,,,,,,,,
underway_1200.9425269,9425269,199899020,1998-09-29T14:00:00,,MULTIPOINT ((63.5315 -63.188)),63.5315,-63.188,,,,,,,,,,,,,,,38.774,,,26759,11.21,0.07,,,,,,,,,,,,,,,,,,,,34.904,,,,,,,,,10.817,,,,,,,,,,,,,
underway_1200.9425389,9425389,199899020,1998-09-29T14:20:00,,MULTIPOINT ((63.5323 -63.1878)),63.5323,-63.1878,,,,,,,,,,,,,,,38.76,,,26750,11.33,0.09,,,,,,,,,,,,,,,,,,,,34.892,,,,,,,,,10.815,,,,,,,,,,,,,
underway_1200.9425509,9425509,199899020,1998-09-29T14:40:00,,MULTIPOINT ((63.5337 -63.1877)),63.5337,-63.1877,,,,,,,,,,,,,,,38.897,,,26740,11.17,0.1,,,,,,,,,,,,,,,,,,,,34.908,,,,,,,,,10.942,,,,,,,,,,,,,
underway_1200.9425629,9425629,199899020,1998-09-29T15:00:00,,MULTIPOINT ((63.534 -63.187)),63.534,-63.187,,,,,,,,,,,,,,,39.143,,,26655,10.74,0.07,,,,,,,,,,,,,,,,,,,,34.869,,,,,,,,,11.241,,,,,,,,,,,,,
underway_1200.9425749,9425749,199899020,1998-09-29T15:20:00,,MULTIPOINT ((63.5383 -63.1762)),63.5383,-63.1762,,,,,,,,,,,,,,,39.291,,,26670,10.81,0.08,,,,,,,,,,,,,,,,,,,,34.913,,,,,,,,,11.35,,,,,,,,,,,,,
underway_1200.9425869,9425869,199899020,1998-09-29T15:40:00,,MULTIPOINT ((63.5283 -63.1637)),63.5283,-63.1637,,,,,,,,,,,,,,,39.54,,,26624,10.63,0.08,,,,,,,,,,,,,,,,,,,,34.916,,,,,,,,,11.607,,,,,,,,,,,,,
underway_1200.9425989,9425989,199899020,1998-09-29T16:00:00,,MULTIPOINT ((63.4898 -63.1842)),63.4898,-63.1842,,,,,,,,,,,,,,,39.656,,,26550,10.72,0.09,,,,,,,,,,,,,,,,,,,,34.864,,,,,,,,,11.784,,,,,,,,,,,,,
underway_1200.9426109,9426109,199899020,1998-09-29T16:20:00,,MULTIPOINT ((63.4547 -63.2108)),63.4547,-63.2108,,,,,,,,,,,,,,,39.837,,,26530,10.59,0.08,,,,,,,,,,,,,,,,,,,,34.88,,,,,,,,,11.955,,,,,,,,,,,,,
underway_1200.9426229,9426229,199899020,1998-09-29T16:40:00,,MULTIPOINT ((63.4838 -63.2427)),63.4838,-63.2427,,,,,,,,,,,,,,,39.92,,,26472,10.6,0.08,,,,,,,,,,,,,,,,,,,,34.837,,,,,,,,,12.087,,,,,,,,,,,,,
underway_1200.9426349,9426349,199899020,1998-09-29T17:00:00,,MULTIPOINT ((63.494 -63.2702)),63.494,-63.2702,,,,,,,,,,,,,,,40.032,,,26445,10.55,0.09,,,,,,,,,,,,,,,,,,,,34.833,,,,,,,,,12.209,,,,,,,,,,,,,
underway_1200.9426469,9426469,199899020,1998-09-29T17:20:00,,MULTIPOINT ((63.5025 -63.295)),63.5025,-63.295,,,,,,,,,,,,,,,40.137,,,26436,10.65,0.09,,,,,,,,,,,,,,,,,,,,34.846,,,,,,,,,12.304,,,,,,,,,,,,,
underway_1200.9426589,9426589,199899020,1998-09-29T17:40:00,,MULTIPOINT ((63.5293 -63.3152)),63.5293,-63.3152,,,,,,,,,,,,,,,40.165,,,26377,10.68,0.08,,,,,,,,,,,,,,,,,,,,34.791,,,,,,,,,12.393,,,,,,,,,,,,,
underway_1200.9426709,9426709,199899020,1998-09-29T18:00:00,,MULTIPOINT ((63.522 -63.3398)),63.522,-63.3398,,,,,,,,,,,,,,,40.267,,,26363,10.75,0.09,,,,,,,,,,,,,,,,,,,,34.798,,,,,,,,,12.491,,,,,,,,,,,,,
underway_1200.9426829,9426829,199899020,1998-09-29T18:20:00,,MULTIPOINT ((63.5595 -63.367)),63.5595,-63.367,,,,,,,,,,,,,,,40.299,,,26329,10.53,0.08,,,,,,,,,,,,,,,,,,,,34.77,,,,,,,,,12.555,,,,,,,,,,,,,
underway_1200.9426949,9426949,199899020,1998-09-29T18:40:00,,MULTIPOINT ((63.6013 -63.3848)),63.6013,-63.3848,,,,,,,,,,,,,,,40.408,,,26300,10.72,0.08,,,,,,,,,,,,,,,,,,,,34.763,,,,,,,,,12.675,,,,,,,,,,,,,
underway_1200.9427069,9427069,199899020,1998-09-29T19:00:00,,MULTIPOINT ((63.6385 -63.4098)),63.6385,-63.4098,,,,,,,,,,,,,,,40.35,,,26280,10.55,0.09,,,,,,,,,,,,,,,,,,,,34.731,,,,,,,,,12.65,,,,,,,,,,,,,
underway_1200.9427189,9427189,199899020,1998-09-29T19:20:00,,MULTIPOINT ((63.7348 -63.4232)),63.7348,-63.4232,,,,,,,,,,,,,,,40.462,,,26258,10.48,0.09,,,,,,,,,,,,,,,,,,,,34.732,,,,,,,,,12.766,,,,,,,,,,,,,
underway_1200.9427309,9427309,199899020,1998-09-29T19:40:00,,MULTIPOINT ((63.7993 -63.4355)),63.7993,-63.4355,,,,,,,,,,,,,,,40.433,,,26180,10.73,0.08,,,,,,,,,,,,,,,,,,,,34.647,,,,,,,,,12.828,,,,,,,,,,,,,
underway_1200.9427429,9427429,199899020,1998-09-29T20:00:00,,MULTIPOINT ((63.7865 -63.4738)),63.7865,-63.4738,,,,,,,,,,,,,,,40.469,,,26213,10.68,0.08,,,,,,,,,,,,,,,,,,,,34.688,,,,,,,,,12.82,,,,,,,,,,,,,
underway_1200.9427549,9427549,199899020,1998-09-29T20:20:00,,MULTIPOINT ((63.7867 -63.4987)),63.7867,-63.4987,,,,,,,,,,,,,,,40.491,,,26124,10.7,0.08,,,,,,,,,,,,,,,,,,,,34.603,,,,,,,,,12.936,,,,,,,,,,,,,
underway_1200.9427669,9427669,199899020,1998-09-29T20:40:00,,MULTIPOINT ((63.7882 -63.5203)),63.7882,-63.5203,,,,,,,,,,,,,,,40.491,,,26129,10.58,0.08,,,,,,,,,,,,,,,,,,,,34.608,,,,,,,,,12.931,,,,,,,,,,,,,
underway_1200.9427789,9427789,199899020,1998-09-29T21:00:00,,MULTIPOINT ((63.7592 -63.536)),63.7592,-63.536,,,,,,,,,,,,,,,40.599,,,26139,10.22,0.08,,,,,,,,,,,,,,,,,,,,34.641,,,,,,,,,13.008,,,,,,,,,,,,,
underway_1200.9427909,9427909,199899020,1998-09-29T21:20:00,,MULTIPOINT ((63.7613 -63.5375)),63.7613,-63.5375,,,,,,,,,,,,,,,40.527,,,26147,10.19,0.09,,,,,,,,,,,,,,,,,,,,34.634,,,,,,,,,12.94,,,,,,,,,,,,,
underway_1200.9428029,9428029,199899020,1998-09-29T21:40:00,,MULTIPOINT ((63.7628 -63.5378)),63.7628,-63.5378,,,,,,,,,,,,,,,40.545,,,26129,10.28,0.08,,,,,,,,,,,,,,,,,,,,34.619,,,,,,,,,12.975,,,,,,,,,,,,,
underway_1200.9428149,9428149,199899020,1998-09-29T22:00:00,,MULTIPOINT ((63.7568 -63.5425)),63.7568,-63.5425,,,,,,,,,,,,,,,40.451,,,26134,10.31,0.09,,,,,,,,,,,,,,,,,,,,34.605,,,,,,,,,12.893,,,,,,,,,,,,,
underway_1200.9428269,9428269,199899020,1998-09-29T22:20:00,,MULTIPOINT ((63.7598 -63.543)),63.7598,-63.543,,,,,,,,,,,,,,,40.476,,,26149,10.09,0.08,,,,,,,,,,,,,,,,,,,,34.625,,,,,,,,,12.897,,,,,,,,,,,,,
underway_1200.9428389,9428389,199899020,1998-09-29T22:40:00,,MULTIPOINT ((63.761 -63.5437)),63.761,-63.5437,,,,,,,,,,,,,,,40.469,,,26115,10.16,0.08,,,,,,,,,,,,,,,,,,,,34.59,,,,,,,,,12.928,,,,,,,,,,,,,
underway_1200.9428509,9428509,199899020,1998-09-29T23:00:00,,MULTIPOINT ((63.764 -63.5447)),63.764,-63.5447,,,,,,,,,,,,,,,40.447,,,26110,10.2,0.08,,,,,,,,,,,,,,,,,,,,34.58,,,,,,,,,12.916,,,,,,,,,,,,,
underway_1200.9428629,9428629,199899020,1998-09-29T23:20:00,,MULTIPOINT ((63.767 -63.5448)),63.767,-63.5448,,,,,,,,,,,,,,,40.476,,,26131,10.08,0.08,,,,,,,,,,,,,,,,,,,,34.607,,,,,,,,,12.916,,,,,,,,,,,,,
underway_1200.9428749,9428749,199899020,1998-09-29T23:40:00,,MULTIPOINT ((63.7682 -63.5462)),63.7682,-63.5462,,,,,,,,,,,,,,,40.433,,,26084,10.19,0.08,,,,,,,,,,,,,,,,,,,,34.55,,,,,,,,,12.933,,,,,,,,,,,,,
underway_1200.9428869,9428869,199899020,1998-09-30T00:00:00,,MULTIPOINT ((63.7722 -63.5465)),63.7722,-63.5465,,,,,,,,,,,,,,,40.483,,,26058,,,,,,,,,,,,,,,,,,,,,,34.535,,,,,,,,,13.003,,,,,,,,,,,,,
underway_1200.9428989,9428989,199899020,1998-09-30T00:20:00,,MULTIPOINT ((63.7727 -63.5477)),63.7727,-63.5477,,,,,,,,,,,,,,,40.397,,,26041,10.22,0.08,,,,,,,,,,,,,,,,,,,,34.499,,,,,,,,,12.951,,,,,,,,,,,,,
underway_1200.9429109,9429109,199899020,1998-09-30T00:40:00,,MULTIPOINT ((63.7702 -63.5538)),63.7702,-63.5538,,,,,,,,,,,,,,,40.447,,,26066,10.49,0.08,,,,,,,,,,,,,,,,,,,,34.536,,,,,,,,,12.964,,,,,,,,,,,,,
underway_1200.9429229,9429229,199899020,1998-09-30T01:00:00,,MULTIPOINT ((63.7727 -63.5542)),63.7727,-63.5542,,,,,,,,,,,,,,,40.346,,,26060,10.41,0.08,,,,,,,,,,,,,,,,,,,,34.509,,,,,,,,,12.888,,,,,,,,,,,,,
underway_1200.9429349,9429349,199899020,1998-09-30T01:20:00,,MULTIPOINT ((63.7715 -63.56)),63.7715,-63.56,,,,,,,,,,,,,,,40.353,,,26101,10.06,0.09,,,,,,,,,,,,,,,,,,,,34.552,,,,,,,,,12.849,,,,,,,,,,,,,
underway_1200.9429469,9429469,199899020,1998-09-30T01:40:00,,MULTIPOINT ((63.7627 -63.5787)),63.7627,-63.5787,,,,,,,,,,,,,,,40.292,,,26048,10.37,0.08,,,,,,,,,,,,,,,,,,,,34.485,,,,,,,,,12.858,,,,,,,,,,,,,
underway_1200.9429589,9429589,199899020,1998-09-30T02:00:00,,MULTIPOINT ((63.7377 -63.6058)),63.7377,-63.6058,,,,,,,,,,,,,,,40.23,,,26057,10.46,0.08,,,,,,,,,,,,,,,,,,,,34.481,,,,,,,,,12.798,,,,,,,,,,,,,
underway_1200.9429709,9429709,199899020,1998-09-30T02:20:00,,MULTIPOINT ((63.7308 -63.6133)),63.7308,-63.6133,,,,,,,,,,,,,,,40.259,,,26054,10.46,0.08,,,,,,,,,,,,,,,,,,,,34.484,,,,,,,,,12.825,,,,,,,,,,,,,
underway_1200.9429829,9429829,199899020,1998-09-30T02:40:00,,MULTIPOINT ((63.7302 -63.6135)),63.7302,-63.6135,,,,,,,,,,,,,,,40.183,,,26048,10.48,0.08,,,,,,,,,,,,,,,,,,,,34.462,,,,,,,,,12.769,,,,,,,,,,,,,
underway_1200.9429949,9429949,199899020,1998-09-30T03:00:00,,MULTIPOINT ((63.7337 -63.6143)),63.7337,-63.6143,,,,,,,,,,,,,,,40.252,,,26052,10.04,0.08,,,,,,,,,,,,,,,,,,,,34.481,,,,,,,,,12.82,,,,,,,,,,,,,
